createdAt,value
2016-09-26T03:01:27.909Z,0
2016-09-26T03:01:53.460Z,0
2016-09-26T03:02:19.013Z,0
2016-09-26T03:02:44.577Z,0
2016-09-26T03:03:10.139Z,0
2016-09-26T03:03:35.686Z,0
2016-09-26T03:04:01.231Z,0
2016-09-26T03:04:26.776Z,0
2016-09-26T03:04:52.326Z,0
2016-09-26T03:05:17.883Z,0
2016-09-26T03:05:43.421Z,0
2016-09-26T03:06:08.971Z,0
2016-09-26T03:06:34.522Z,0
2016-09-26T03:07:00.056Z,0
2016-09-26T03:07:25.598Z,0
2016-09-26T03:07:51.148Z,0
2016-09-26T03:08:16.690Z,0
2016-09-26T03:08:42.243Z,0
2016-09-26T03:10:00.816Z,0
2016-09-26T03:10:26.371Z,0
2016-09-26T03:10:52.070Z,0
2016-09-26T03:11:17.769Z,0
2016-09-26T03:11:43.338Z,0
2016-09-26T03:12:08.909Z,0
2016-09-26T03:12:34.553Z,0
2016-09-26T03:13:00.121Z,0
2016-09-26T03:13:25.695Z,0
2016-09-26T03:13:51.264Z,0
2016-09-26T03:14:16.995Z,0
2016-09-26T03:14:42.556Z,0
2016-09-26T03:15:08.136Z,0
2016-09-26T03:15:33.695Z,0
2016-09-26T03:15:59.262Z,0
2016-09-26T03:16:24.825Z,0
2016-09-26T03:16:50.385Z,0
2016-09-26T03:17:15.944Z,0
2016-09-26T03:17:41.556Z,0
2016-09-26T03:18:07.230Z,0
2016-09-26T03:18:32.758Z,0
2016-09-26T03:18:58.360Z,0
2016-09-26T03:19:23.905Z,0
2016-09-26T03:19:49.444Z,0
2016-09-26T03:20:14.974Z,0
2016-09-26T03:20:40.510Z,0
2016-09-26T03:21:06.052Z,0
2016-09-26T03:21:31.700Z,0
2016-09-26T03:21:57.244Z,0
2016-09-26T03:22:22.791Z,0
2016-09-26T03:22:48.323Z,0
2016-09-26T03:23:13.872Z,0
2016-09-26T03:23:39.492Z,0
2016-09-26T03:24:05.033Z,0
2016-09-26T03:25:28.699Z,0
2016-09-26T03:25:54.231Z,0
2016-09-26T03:26:19.776Z,0
2016-09-26T03:26:45.341Z,0
2016-09-26T03:27:10.885Z,0
2016-09-26T03:27:36.419Z,0
2016-09-26T03:28:02.058Z,0
2016-09-26T03:28:27.613Z,0
2016-09-26T03:28:53.156Z,0
2016-09-26T03:29:18.689Z,0
2016-09-26T03:29:44.240Z,0
2016-09-26T03:30:09.788Z,0
2016-09-26T03:30:35.351Z,0
2016-09-26T03:31:01.105Z,0
2016-09-26T03:31:26.653Z,0
2016-09-26T03:31:52.301Z,0
2016-09-26T03:32:17.850Z,0
2016-09-26T03:32:43.391Z,0
2016-09-26T03:33:08.946Z,0
2016-09-26T03:33:34.714Z,0
2016-09-26T03:34:00.261Z,0
2016-09-26T03:34:25.783Z,0
2016-09-26T03:34:51.468Z,0
2016-09-26T03:35:16.992Z,0
2016-09-26T03:35:42.522Z,0
2016-09-26T03:36:08.082Z,0
2016-09-26T03:36:33.615Z,0
2016-09-26T03:36:59.161Z,0
2016-09-26T03:37:24.783Z,0
2016-09-26T03:37:50.335Z,0
2016-09-26T03:38:15.901Z,0
2016-09-26T03:38:41.456Z,0
2016-09-26T03:39:07.008Z,0
2016-09-26T03:39:32.568Z,0
2016-09-26T03:39:58.135Z,0
2016-09-26T03:40:23.685Z,0
2016-09-26T03:40:49.339Z,0
2016-09-26T03:41:14.892Z,0
2016-09-26T03:41:40.435Z,0
2016-09-26T03:42:05.995Z,0
2016-09-26T03:42:31.540Z,0
2016-09-26T03:42:57.080Z,0
2016-09-26T03:43:22.799Z,0
2016-09-26T03:43:48.355Z,0
2016-09-26T03:44:13.917Z,0
2016-09-26T03:44:39.547Z,0
2016-09-26T03:45:05.161Z,0
2016-09-26T03:45:30.739Z,0
2016-09-26T03:45:56.374Z,0
2016-09-26T03:46:21.956Z,0
2016-09-26T03:46:47.503Z,0
2016-09-26T03:47:13.145Z,0
2016-09-26T03:47:38.702Z,0
2016-09-26T03:48:04.258Z,0
2016-09-26T03:48:29.802Z,0
2016-09-26T03:48:55.373Z,0
2016-09-26T03:49:20.982Z,0
2016-09-26T03:49:46.544Z,0
2016-09-26T03:50:12.121Z,0
2016-09-26T03:50:37.677Z,0
2016-09-26T03:51:03.279Z,0
2016-09-26T03:51:28.847Z,0
2016-09-26T03:51:54.405Z,0
2016-09-26T03:52:19.976Z,0
2016-09-26T03:52:45.533Z,0
2016-09-26T03:53:11.104Z,0
2016-09-26T03:53:36.703Z,0
2016-09-26T03:54:02.264Z,0
2016-09-26T03:54:27.797Z,0
2016-09-26T03:54:53.361Z,0
2016-09-26T03:55:18.881Z,0
2016-09-26T03:55:44.502Z,0
2016-09-26T03:56:10.061Z,0
2016-09-26T03:56:35.588Z,0
2016-09-26T03:57:01.265Z,0
2016-09-26T03:57:26.858Z,0
2016-09-26T03:57:52.404Z,0
2016-09-26T03:58:17.942Z,0
2016-09-26T03:58:43.507Z,0
2016-09-26T03:59:09.151Z,0
2016-09-26T03:59:34.721Z,0
2016-09-26T04:00:00.296Z,0
2016-09-26T04:00:25.848Z,0
2016-09-26T04:00:51.376Z,0
2016-09-26T04:01:16.924Z,0
2016-09-26T04:01:42.500Z,0
2016-09-26T04:02:08.091Z,0
2016-09-26T04:02:33.655Z,0
2016-09-26T04:02:59.210Z,0
2016-09-26T04:03:24.748Z,0
2016-09-26T04:03:50.315Z,0
2016-09-26T04:04:15.863Z,0
2016-09-26T04:04:41.427Z,0
2016-09-26T04:05:06.990Z,0
2016-09-26T04:05:32.542Z,0
2016-09-26T04:05:58.208Z,0
2016-09-26T04:06:23.778Z,0
2016-09-26T04:06:49.367Z,0
2016-09-26T04:07:14.971Z,0
2016-09-26T04:07:40.533Z,0
2016-09-26T04:08:06.160Z,0
2016-09-26T04:08:31.788Z,0
2016-09-26T04:08:57.358Z,0
2016-09-26T04:09:22.911Z,0
2016-09-26T04:09:48.597Z,0
2016-09-26T04:10:14.165Z,0
2016-09-26T04:10:39.717Z,0
2016-09-26T04:11:05.265Z,0
2016-09-26T04:11:30.813Z,0
2016-09-26T04:11:56.423Z,0
2016-09-26T04:12:21.973Z,0
2016-09-26T04:12:47.544Z,0
2016-09-26T04:13:13.104Z,0
2016-09-26T04:13:38.730Z,0
2016-09-26T04:14:04.293Z,0
2016-09-26T04:14:29.858Z,0
2016-09-26T04:14:55.440Z,0
2016-09-26T04:15:21.074Z,0
2016-09-26T04:15:46.633Z,0
2016-09-26T04:16:12.193Z,0
2016-09-26T04:16:37.757Z,0
2016-09-26T04:17:03.336Z,0
2016-09-26T04:17:28.978Z,0
2016-09-26T04:17:54.540Z,0
2016-09-26T04:18:20.107Z,0
2016-09-26T04:18:45.669Z,0
2016-09-26T04:19:11.342Z,0
2016-09-26T04:19:36.925Z,0
2016-09-26T04:20:02.576Z,0
2016-09-26T04:20:28.146Z,0
2016-09-26T04:20:53.703Z,0
2016-09-26T04:21:19.361Z,0
2016-09-26T04:21:44.975Z,0
2016-09-26T04:22:10.533Z,0
2016-09-26T04:22:36.092Z,0
2016-09-26T04:23:01.678Z,0
2016-09-26T04:23:27.236Z,0
2016-09-26T04:23:52.825Z,0
2016-09-26T04:24:18.378Z,0
2016-09-26T04:24:43.936Z,0
2016-09-26T04:25:09.576Z,0
2016-09-26T04:25:35.199Z,0
2016-09-26T04:26:00.753Z,0
2016-09-26T04:26:26.341Z,0
2016-09-26T04:27:29.963Z,0
2016-09-26T04:27:55.523Z,0
2016-09-26T04:28:21.089Z,0
2016-09-26T04:28:46.719Z,0
2016-09-26T04:29:12.299Z,0
2016-09-26T04:29:37.867Z,0
2016-09-26T04:30:03.457Z,0
2016-09-26T04:30:29.029Z,0
2016-09-26T04:30:54.589Z,0
2016-09-26T04:31:20.153Z,0
2016-09-26T04:31:45.712Z,0
2016-09-26T04:32:11.330Z,0
2016-09-26T04:32:37.143Z,0
2016-09-26T04:33:02.837Z,0
2016-09-26T04:33:28.379Z,0
2016-09-26T04:33:53.967Z,0
2016-09-26T04:34:19.523Z,0
2016-09-26T04:34:45.074Z,0
2016-09-26T04:35:10.642Z,0
2016-09-26T04:35:36.196Z,0
2016-09-26T04:36:01.758Z,0
2016-09-26T04:36:27.320Z,0
2016-09-26T04:36:52.875Z,0
2016-09-26T04:37:18.437Z,0
2016-09-26T04:37:43.994Z,0
2016-09-26T04:38:09.552Z,0
2016-09-26T04:38:35.101Z,0
2016-09-26T04:39:00.756Z,0
2016-09-26T04:39:26.307Z,0
2016-09-26T04:39:51.867Z,0
2016-09-26T04:40:17.508Z,0
2016-09-26T04:40:43.167Z,0
2016-09-26T04:41:08.741Z,0
2016-09-26T04:42:32.509Z,0
2016-09-26T04:42:58.064Z,0
2016-09-26T04:43:23.615Z,0
2016-09-26T04:43:49.162Z,0
2016-09-26T04:44:14.703Z,0
2016-09-26T04:44:40.270Z,0
2016-09-26T04:45:05.809Z,0
2016-09-26T04:45:31.356Z,0
2016-09-26T04:45:56.898Z,0
2016-09-26T04:46:22.490Z,0
2016-09-26T04:46:48.041Z,0
2016-09-26T04:47:13.602Z,0
2016-09-26T04:47:39.292Z,0
2016-09-26T04:48:04.834Z,0
2016-09-26T04:48:30.472Z,0
2016-09-26T04:48:56.156Z,0
2016-09-26T04:49:21.925Z,0
2016-09-26T04:49:47.592Z,0
2016-09-26T04:50:13.153Z,0
2016-09-26T04:50:38.748Z,0
2016-09-26T04:51:04.435Z,0
2016-09-26T04:51:30.013Z,0
2016-09-26T04:51:55.604Z,0
2016-09-26T04:52:21.164Z,0
2016-09-26T04:52:46.735Z,0
2016-09-26T04:53:12.297Z,0
2016-09-26T04:53:37.861Z,0
2016-09-26T04:54:03.412Z,0
2016-09-26T04:54:28.970Z,0
2016-09-26T04:54:54.614Z,0
2016-09-26T04:55:20.205Z,0
2016-09-26T04:55:45.766Z,0
2016-09-26T04:56:11.375Z,0
2016-09-26T04:56:36.996Z,0
2016-09-26T04:57:02.555Z,0
2016-09-26T04:57:28.214Z,0
2016-09-26T04:57:53.758Z,0
2016-09-26T04:58:19.325Z,0
2016-09-26T04:58:44.880Z,0
2016-09-26T04:59:10.426Z,0
2016-09-26T04:59:36.001Z,0
2016-09-26T05:00:01.568Z,0
2016-09-26T05:00:27.126Z,0
2016-09-26T05:00:52.697Z,0
2016-09-26T05:01:18.252Z,0
2016-09-26T05:01:43.816Z,0
2016-09-26T05:02:09.373Z,0
2016-09-26T05:02:34.950Z,0
2016-09-26T05:03:00.536Z,0
2016-09-26T05:03:26.143Z,0
2016-09-26T05:03:51.773Z,0
2016-09-26T05:04:17.312Z,0
2016-09-26T05:04:42.841Z,0
2016-09-26T05:05:08.392Z,0
2016-09-26T05:05:33.949Z,0
2016-09-26T05:05:59.514Z,0
2016-09-26T05:06:25.052Z,0
2016-09-26T05:06:50.592Z,0
2016-09-26T05:07:16.133Z,0
2016-09-26T05:07:41.688Z,0
2016-09-26T05:08:07.243Z,0
2016-09-26T05:08:32.862Z,0
2016-09-26T05:08:58.431Z,0
2016-09-26T05:09:24.005Z,0
2016-09-26T05:09:49.571Z,0
2016-09-26T05:10:15.120Z,0
2016-09-26T05:10:40.699Z,0
2016-09-26T05:11:06.275Z,4
2016-09-26T05:11:31.849Z,4
2016-09-26T05:11:57.467Z,4
2016-09-26T05:12:23.033Z,4
2016-09-26T05:12:48.595Z,4
2016-09-26T05:13:14.178Z,4
2016-09-26T05:13:40.574Z,4
2016-09-26T05:14:06.131Z,4
2016-09-26T05:14:31.671Z,0
2016-09-26T05:14:57.215Z,0
2016-09-26T05:15:22.745Z,0
2016-09-26T05:15:49.251Z,0
2016-09-26T05:16:14.783Z,0
2016-09-26T05:16:40.320Z,0
2016-09-26T05:17:05.883Z,0
2016-09-26T05:17:31.450Z,4
2016-09-26T05:17:57.024Z,4
2016-09-26T05:18:22.586Z,4
2016-09-26T05:19:30.914Z,4
2016-09-26T05:19:56.476Z,4
2016-09-26T05:20:22.129Z,4
2016-09-26T05:20:47.667Z,4
2016-09-26T05:21:13.335Z,4
2016-09-26T05:21:38.952Z,4
2016-09-26T05:22:04.525Z,4
2016-09-26T05:22:30.135Z,0
2016-09-26T05:22:55.721Z,0
2016-09-26T05:23:21.279Z,4
2016-09-26T05:23:46.842Z,4
2016-09-26T05:24:12.396Z,4
2016-09-26T05:25:15.840Z,4
2016-09-26T05:25:41.429Z,4
2016-09-26T05:26:06.985Z,4
2016-09-26T05:26:32.577Z,4
2016-09-26T05:26:58.147Z,4
2016-09-26T05:27:23.690Z,4
2016-09-26T05:27:49.228Z,4
2016-09-26T05:28:14.758Z,8
2016-09-26T05:28:40.280Z,8
2016-09-26T05:29:05.804Z,4
2016-09-26T05:29:31.332Z,4
2016-09-26T05:29:56.863Z,4
2016-09-26T05:30:22.412Z,8
2016-09-26T05:30:47.945Z,8
2016-09-26T05:31:13.585Z,4
2016-09-26T05:31:39.250Z,8
2016-09-26T05:32:04.795Z,8
2016-09-26T05:32:30.347Z,8
2016-09-26T05:32:56.030Z,8
2016-09-26T05:33:21.604Z,8
2016-09-26T05:33:47.176Z,8
2016-09-26T05:34:12.727Z,8
2016-09-26T05:34:38.325Z,8
2016-09-26T05:35:03.885Z,8
2016-09-26T05:35:29.466Z,12
2016-09-26T05:35:55.014Z,8
2016-09-26T05:36:20.559Z,8
2016-09-26T05:36:46.101Z,12
2016-09-26T05:37:11.664Z,12
2016-09-26T05:37:37.230Z,8
2016-09-26T05:38:02.784Z,12
2016-09-26T05:38:28.343Z,12
2016-09-26T05:38:53.917Z,12
2016-09-26T05:39:19.478Z,12
2016-09-26T05:39:45.051Z,12
2016-09-26T05:40:10.609Z,16
2016-09-26T05:40:36.185Z,12
2016-09-26T05:41:01.744Z,12
2016-09-26T05:41:27.301Z,16
2016-09-26T05:41:52.859Z,16
2016-09-26T05:42:18.524Z,12
2016-09-26T05:42:44.164Z,16
2016-09-26T05:43:09.779Z,16
2016-09-26T05:43:35.345Z,16
2016-09-26T05:44:00.902Z,16
2016-09-26T05:44:26.466Z,20
2016-09-26T05:44:52.016Z,16
2016-09-26T05:45:17.584Z,20
2016-09-26T05:45:43.124Z,20
2016-09-26T05:46:08.670Z,20
2016-09-26T05:46:34.336Z,20
2016-09-26T05:46:59.908Z,24
2016-09-26T05:47:25.473Z,20
2016-09-26T05:47:51.148Z,24
2016-09-26T05:48:16.704Z,20
2016-09-26T05:48:42.276Z,24
2016-09-26T05:49:07.820Z,24
2016-09-26T05:49:33.374Z,24
2016-09-26T05:49:58.914Z,24
2016-09-26T05:50:24.451Z,28
2016-09-26T05:50:50.018Z,24
2016-09-26T05:51:15.597Z,28
2016-09-26T05:51:41.118Z,28
2016-09-26T05:52:06.720Z,28
2016-09-26T05:52:32.250Z,28
2016-09-26T05:52:57.800Z,28
2016-09-26T05:53:23.327Z,32
2016-09-26T05:53:48.864Z,28
2016-09-26T05:54:14.448Z,32
2016-09-26T05:54:40.028Z,32
2016-09-26T05:55:05.557Z,32
2016-09-26T05:55:31.115Z,32
2016-09-26T05:55:56.668Z,32
2016-09-26T05:56:22.207Z,36
2016-09-26T05:56:47.733Z,32
2016-09-26T05:57:13.410Z,36
2016-09-26T05:57:38.975Z,36
2016-09-26T05:58:04.597Z,36
2016-09-26T05:58:30.212Z,36
2016-09-26T06:00:31.522Z,40
2016-09-26T06:01:55.194Z,44
2016-09-26T06:02:20.767Z,44
2016-09-26T06:02:46.446Z,44
2016-09-26T06:03:12.019Z,48
2016-09-26T06:03:37.569Z,44
2016-09-26T06:04:03.157Z,48
2016-09-26T06:04:28.800Z,52
2016-09-26T06:04:54.346Z,48
2016-09-26T06:05:19.924Z,48
2016-09-26T06:06:38.541Z,52
2016-09-26T06:07:04.881Z,52
2016-09-26T06:07:30.419Z,56
2016-09-26T06:07:55.966Z,56
2016-09-26T06:08:21.540Z,56
2016-09-26T06:08:47.097Z,60
2016-09-26T06:09:12.647Z,60
2016-09-26T06:09:38.207Z,60
2016-09-26T06:10:03.815Z,60
2016-09-26T06:10:29.385Z,64
2016-09-26T06:10:54.931Z,64
2016-09-26T06:11:20.487Z,64
2016-09-26T06:12:39.147Z,64
2016-09-26T06:13:04.698Z,68
2016-09-26T06:13:30.273Z,68
2016-09-26T06:13:55.817Z,68
2016-09-26T06:14:21.379Z,72
2016-09-26T06:14:46.938Z,68
2016-09-26T06:15:12.485Z,72
2016-09-26T06:15:38.043Z,72
2016-09-26T06:16:03.612Z,72
2016-09-26T06:16:29.158Z,72
2016-09-26T06:16:54.695Z,76
2016-09-26T06:17:20.253Z,72
2016-09-26T06:17:45.809Z,76
2016-09-26T06:18:11.383Z,76
2016-09-26T06:18:36.951Z,76
2016-09-26T06:19:02.512Z,76
2016-09-26T06:19:28.063Z,76
2016-09-26T06:19:53.684Z,80
2016-09-26T06:20:19.255Z,76
2016-09-26T06:20:44.795Z,76
2016-09-26T06:21:10.377Z,80
2016-09-26T06:21:36.078Z,80
2016-09-26T06:22:01.640Z,80
2016-09-26T06:22:27.204Z,80
2016-09-26T06:22:52.757Z,80
2016-09-26T06:23:18.305Z,84
2016-09-26T06:23:43.860Z,80
2016-09-26T06:24:09.480Z,84
2016-09-26T06:24:35.078Z,84
2016-09-26T06:25:00.713Z,88
2016-09-26T06:25:26.284Z,88
2016-09-26T06:25:51.859Z,88
2016-09-26T06:26:17.415Z,88
2016-09-26T06:26:43.056Z,92
2016-09-26T06:27:08.598Z,88
2016-09-26T06:27:34.153Z,92
2016-09-26T06:28:37.484Z,92
2016-09-26T06:29:03.044Z,92
2016-09-26T06:29:28.619Z,100
2016-09-26T06:29:54.230Z,100
2016-09-26T06:30:19.828Z,100
2016-09-26T06:30:45.371Z,100
2016-09-26T06:31:10.945Z,100
2016-09-26T06:31:36.488Z,104
2016-09-26T06:32:02.031Z,104
2016-09-26T06:32:27.655Z,108
2016-09-26T06:32:53.243Z,104
2016-09-26T06:33:18.784Z,108
2016-09-26T06:33:44.353Z,108
2016-09-26T06:34:09.991Z,112
2016-09-26T06:34:35.554Z,108
2016-09-26T06:35:01.113Z,108
2016-09-26T06:35:26.682Z,112
2016-09-26T06:35:52.243Z,112
2016-09-26T06:36:17.819Z,108
2016-09-26T06:36:43.374Z,112
2016-09-26T06:37:08.956Z,108
2016-09-26T06:37:34.567Z,108
2016-09-26T06:38:00.114Z,108
2016-09-26T06:38:25.675Z,108
2016-09-26T06:38:51.249Z,108
2016-09-26T06:39:16.790Z,108
2016-09-26T06:39:42.338Z,108
2016-09-26T06:40:07.908Z,108
2016-09-26T06:40:33.545Z,104
2016-09-26T06:40:59.099Z,104
2016-09-26T06:41:24.786Z,104
2016-09-26T06:41:50.328Z,108
2016-09-26T06:42:16.215Z,104
2016-09-26T06:42:41.801Z,104
2016-09-26T06:43:07.356Z,104
2016-09-26T06:43:32.948Z,104
2016-09-26T06:43:58.514Z,104
2016-09-26T06:44:24.063Z,104
2016-09-26T06:44:49.606Z,108
2016-09-26T06:45:15.171Z,108
2016-09-26T06:45:40.726Z,108
2016-09-26T06:46:06.290Z,108
2016-09-26T06:46:31.851Z,112
2016-09-26T06:46:57.464Z,112
2016-09-26T06:47:23.101Z,108
2016-09-26T06:47:48.655Z,108
2016-09-26T06:48:14.207Z,112
2016-09-26T06:48:39.762Z,112
2016-09-26T06:49:05.322Z,112
2016-09-26T06:49:30.865Z,112
2016-09-26T06:49:56.432Z,112
2016-09-26T06:50:22.000Z,112
2016-09-26T06:50:47.583Z,112
2016-09-26T06:51:13.148Z,112
2016-09-26T06:51:38.722Z,112
2016-09-26T06:52:46.011Z,112
2016-09-26T06:53:11.608Z,112
2016-09-26T06:55:18.729Z,112
2016-09-26T06:55:44.285Z,116
2016-09-26T06:56:09.848Z,116
2016-09-26T06:56:35.482Z,112
2016-09-26T06:57:01.242Z,112
2016-09-26T06:57:26.870Z,116
2016-09-26T06:57:52.444Z,116
2016-09-26T06:58:18.011Z,116
2016-09-26T06:58:43.557Z,116
2016-09-26T06:59:09.117Z,116
2016-09-26T06:59:34.693Z,112
2016-09-26T07:00:00.858Z,116
2016-09-26T07:00:26.509Z,112
2016-09-26T07:00:52.060Z,116
2016-09-26T07:01:17.750Z,116
2016-09-26T07:01:43.393Z,112
2016-09-26T07:02:08.960Z,116
2016-09-26T07:02:34.613Z,116
2016-09-26T07:03:00.147Z,116
2016-09-26T07:03:25.712Z,112
2016-09-26T07:03:51.842Z,112
2016-09-26T07:04:17.484Z,116
2016-09-26T07:04:43.599Z,116
2016-09-26T07:05:09.175Z,116
2016-09-26T07:05:34.743Z,116
2016-09-26T07:06:00.986Z,116
2016-09-26T07:06:26.547Z,116
2016-09-26T07:06:52.728Z,116
2016-09-26T07:07:18.301Z,116
2016-09-26T07:07:43.878Z,120
2016-09-26T07:08:10.143Z,116
2016-09-26T07:08:35.712Z,120
2016-09-26T07:09:01.923Z,124
2016-09-26T07:09:27.529Z,120
2016-09-26T07:09:53.686Z,124
2016-09-26T07:10:19.248Z,124
2016-09-26T07:10:44.896Z,124
2016-09-26T07:11:11.041Z,124
2016-09-26T07:11:36.614Z,124
2016-09-26T07:12:02.823Z,124
2016-09-26T07:12:28.385Z,124
2016-09-26T07:12:53.946Z,124
2016-09-26T07:13:20.221Z,128
2016-09-26T07:13:45.760Z,128
2016-09-26T07:14:12.004Z,128
2016-09-26T07:14:37.559Z,132
2016-09-26T07:15:03.784Z,132
2016-09-26T07:15:29.422Z,132
2016-09-26T07:15:54.992Z,132
2016-09-26T07:16:21.146Z,132
2016-09-26T07:16:46.699Z,132
2016-09-26T07:17:12.913Z,128
2016-09-26T07:17:38.484Z,132
2016-09-26T07:18:04.092Z,132
2016-09-26T07:18:30.289Z,132
2016-09-26T07:18:55.899Z,132
2016-09-26T07:19:22.082Z,132
2016-09-26T07:19:47.700Z,136
2016-09-26T07:20:13.850Z,132
2016-09-26T07:20:39.456Z,136
2016-09-26T07:21:05.041Z,140
2016-09-26T07:21:31.224Z,148
2016-09-26T07:21:56.785Z,148
2016-09-26T07:22:23.046Z,152
2016-09-26T07:22:48.585Z,160
2016-09-26T07:23:14.192Z,160
2016-09-26T07:23:40.428Z,156
2016-09-26T07:24:05.988Z,168
2016-09-26T07:24:32.155Z,168
2016-09-26T07:25:40.491Z,176
2016-09-26T07:26:06.030Z,176
2016-09-26T07:26:31.581Z,176
2016-09-26T07:26:57.118Z,176
2016-09-26T07:27:22.669Z,176
2016-09-26T07:27:48.222Z,172
2016-09-26T07:28:13.799Z,172
2016-09-26T07:28:39.351Z,176
2016-09-26T07:29:04.898Z,176
2016-09-26T07:29:30.464Z,176
2016-09-26T07:29:56.015Z,176
2016-09-26T07:30:21.573Z,176
2016-09-26T07:30:47.145Z,176
2016-09-26T07:31:12.699Z,180
2016-09-26T07:31:38.246Z,180
2016-09-26T07:32:03.799Z,180
2016-09-26T07:32:29.370Z,180
2016-09-26T07:32:55.010Z,180
2016-09-26T07:33:20.596Z,180
2016-09-26T07:33:46.122Z,184
2016-09-26T07:34:11.730Z,180
2016-09-26T07:34:37.274Z,180
2016-09-26T07:35:02.817Z,176
2016-09-26T07:35:28.374Z,168
2016-09-26T07:35:53.941Z,176
2016-09-26T07:36:19.502Z,184
2016-09-26T07:36:45.119Z,184
2016-09-26T07:37:10.659Z,184
2016-09-26T07:37:36.191Z,184
2016-09-26T07:38:01.740Z,184
2016-09-26T07:38:27.287Z,184
2016-09-26T07:38:52.827Z,184
2016-09-26T07:39:18.504Z,184
2016-09-26T07:39:44.004Z,188
2016-09-26T07:40:09.581Z,184
2016-09-26T07:40:35.152Z,188
2016-09-26T07:41:00.712Z,188
2016-09-26T07:41:26.291Z,188
2016-09-26T07:41:51.843Z,184
2016-09-26T07:42:17.384Z,184
2016-09-26T07:42:43.021Z,184
2016-09-26T07:43:08.589Z,188
2016-09-26T07:43:34.136Z,184
2016-09-26T07:43:59.693Z,188
2016-09-26T07:44:25.261Z,188
2016-09-26T07:44:50.880Z,184
2016-09-26T07:45:16.403Z,188
2016-09-26T07:45:41.958Z,192
2016-09-26T07:46:07.629Z,188
2016-09-26T07:46:33.179Z,192
2016-09-26T07:46:58.732Z,188
2016-09-26T07:47:24.294Z,192
2016-09-26T07:47:49.840Z,188
2016-09-26T07:48:15.375Z,196
2016-09-26T07:48:40.935Z,192
2016-09-26T07:49:06.488Z,192
2016-09-26T07:49:32.028Z,192
2016-09-26T07:49:57.597Z,192
2016-09-26T07:50:23.149Z,192
2016-09-26T07:50:48.713Z,196
2016-09-26T07:51:14.299Z,196
2016-09-26T07:51:39.856Z,192
2016-09-26T07:52:05.408Z,196
2016-09-26T07:52:30.955Z,196
2016-09-26T07:52:56.541Z,192
2016-09-26T07:53:22.121Z,196
2016-09-26T07:53:47.673Z,196
2016-09-26T07:54:13.237Z,196
2016-09-26T07:54:38.867Z,196
2016-09-26T07:55:04.459Z,196
2016-09-26T07:55:30.040Z,200
2016-09-26T07:55:55.605Z,196
2016-09-26T07:56:21.139Z,196
2016-09-26T07:56:46.754Z,196
2016-09-26T07:57:12.306Z,196
2016-09-26T07:57:39.313Z,196
2016-09-26T07:58:04.877Z,184
2016-09-26T07:58:30.450Z,196
2016-09-26T07:58:56.020Z,188
2016-09-26T07:59:21.603Z,196
2016-09-26T07:59:47.186Z,180
2016-09-26T08:00:12.756Z,184
2016-09-26T08:00:38.314Z,176
2016-09-26T08:01:04.009Z,172
2016-09-26T08:01:29.566Z,188
2016-09-26T08:01:55.128Z,188
2016-09-26T08:02:20.678Z,188
2016-09-26T08:02:46.240Z,184
2016-09-26T08:03:11.794Z,184
2016-09-26T08:03:37.343Z,184
2016-09-26T08:04:02.922Z,192
2016-09-26T08:04:28.469Z,196
2016-09-26T08:04:54.118Z,200
2016-09-26T08:05:19.694Z,196
2016-09-26T08:05:45.251Z,188
2016-09-26T08:06:10.862Z,200
2016-09-26T08:06:36.408Z,200
2016-09-26T08:07:01.964Z,200
2016-09-26T08:07:27.527Z,200
2016-09-26T08:07:53.090Z,200
2016-09-26T08:08:18.704Z,200
2016-09-26T08:08:44.271Z,204
2016-09-26T08:09:09.823Z,204
2016-09-26T08:09:35.416Z,192
2016-09-26T08:10:01.122Z,200
2016-09-26T08:10:26.685Z,196
2016-09-26T08:10:52.324Z,208
2016-09-26T08:11:17.934Z,208
2016-09-26T08:11:43.499Z,208
2016-09-26T08:12:09.054Z,208
2016-09-26T08:12:34.616Z,208
2016-09-26T08:13:00.259Z,208
2016-09-26T08:13:25.817Z,208
2016-09-26T08:13:51.373Z,208
2016-09-26T08:14:16.933Z,212
2016-09-26T08:14:42.932Z,212
2016-09-26T08:15:08.524Z,212
2016-09-26T08:15:34.115Z,212
2016-09-26T08:15:59.688Z,212
2016-09-26T08:16:25.359Z,216
2016-09-26T08:16:50.921Z,212
2016-09-26T08:17:16.483Z,212
2016-09-26T08:17:42.032Z,212
2016-09-26T08:18:07.620Z,212
2016-09-26T08:18:33.184Z,216
2016-09-26T08:18:58.751Z,192
2016-09-26T08:19:24.338Z,188
2016-09-26T08:19:49.920Z,212
2016-09-26T08:20:15.495Z,216
2016-09-26T08:20:41.043Z,208
2016-09-26T08:21:06.584Z,200
2016-09-26T08:21:32.159Z,184
2016-09-26T08:21:57.713Z,180
2016-09-26T08:22:23.251Z,180
2016-09-26T08:22:48.811Z,184
2016-09-26T08:23:14.361Z,184
2016-09-26T08:23:40.064Z,188
2016-09-26T08:24:05.623Z,192
2016-09-26T08:24:31.182Z,200
2016-09-26T08:24:56.876Z,192
2016-09-26T08:25:22.453Z,196
2016-09-26T08:25:48.010Z,196
2016-09-26T08:26:13.575Z,200
2016-09-26T08:26:39.189Z,208
2016-09-26T08:27:04.753Z,204
2016-09-26T08:27:30.304Z,212
2016-09-26T08:27:55.850Z,232
2016-09-26T08:28:21.403Z,216
2016-09-26T08:28:47.069Z,224
2016-09-26T08:29:12.622Z,248
2016-09-26T08:29:38.174Z,228
2016-09-26T08:30:03.734Z,228
2016-09-26T08:30:29.322Z,232
2016-09-26T08:30:54.858Z,232
2016-09-26T08:31:20.424Z,236
2016-09-26T08:31:45.973Z,252
2016-09-26T08:32:11.595Z,268
2016-09-26T08:32:37.266Z,272
2016-09-26T08:33:02.793Z,268
2016-09-26T08:33:28.351Z,272
2016-09-26T08:33:53.901Z,272
2016-09-26T08:34:19.425Z,276
2016-09-26T08:34:45.002Z,276
2016-09-26T08:35:10.567Z,280
2016-09-26T08:35:36.087Z,276
2016-09-26T08:36:01.644Z,276
2016-09-26T08:36:27.198Z,272
2016-09-26T08:37:40.627Z,272
2016-09-26T08:38:06.193Z,268
2016-09-26T08:38:31.751Z,268
2016-09-26T08:38:57.315Z,264
2016-09-26T08:39:22.913Z,264
2016-09-26T08:39:48.453Z,264
2016-09-26T08:40:14.006Z,256
2016-09-26T08:40:39.537Z,252
2016-09-26T08:41:42.724Z,248
2016-09-26T08:42:08.295Z,244
2016-09-26T08:42:33.900Z,240
2016-09-26T08:42:59.450Z,240
2016-09-26T08:43:25.011Z,236
2016-09-26T08:43:50.544Z,232
2016-09-26T08:44:16.106Z,232
2016-09-26T08:44:41.699Z,232
2016-09-26T08:45:07.261Z,228
2016-09-26T08:45:32.789Z,228
2016-09-26T08:45:58.320Z,224
2016-09-26T08:46:23.870Z,224
2016-09-26T08:46:49.400Z,204
2016-09-26T08:47:15.007Z,224
2016-09-26T08:47:40.567Z,224
2016-09-26T08:48:06.110Z,228
2016-09-26T08:48:31.660Z,220
2016-09-26T08:48:57.215Z,220
2016-09-26T08:49:22.814Z,216
2016-09-26T08:49:48.375Z,216
2016-09-26T08:50:13.914Z,216
2016-09-26T08:50:39.447Z,220
2016-09-26T08:51:05.005Z,228
2016-09-26T08:51:30.543Z,224
2016-09-26T08:51:56.117Z,228
2016-09-26T08:52:21.666Z,224
2016-09-26T08:52:47.238Z,224
2016-09-26T08:53:12.797Z,228
2016-09-26T08:53:38.364Z,228
2016-09-26T08:54:03.899Z,228
2016-09-26T08:54:29.450Z,224
2016-09-26T08:54:54.991Z,224
2016-09-26T08:55:20.529Z,224
2016-09-26T08:55:46.055Z,228
2016-09-26T08:56:11.632Z,228
2016-09-26T08:56:37.310Z,228
2016-09-26T08:57:02.870Z,228
2016-09-26T08:57:28.419Z,228
2016-09-26T08:57:53.975Z,228
2016-09-26T08:58:19.526Z,228
2016-09-26T08:58:45.087Z,228
2016-09-26T08:59:10.666Z,228
2016-09-26T08:59:36.197Z,232
2016-09-26T09:00:01.828Z,228
2016-09-26T09:00:27.460Z,228
2016-09-26T09:00:53.010Z,232
2016-09-26T09:01:18.575Z,232
2016-09-26T09:01:44.216Z,232
2016-09-26T09:02:09.788Z,228
2016-09-26T09:02:35.337Z,232
2016-09-26T09:03:01.114Z,232
2016-09-26T09:03:26.696Z,228
2016-09-26T09:03:52.282Z,228
2016-09-26T09:04:17.879Z,232
2016-09-26T09:04:43.419Z,228
2016-09-26T09:05:08.973Z,232
2016-09-26T09:05:34.519Z,232
2016-09-26T09:06:00.069Z,236
2016-09-26T09:06:25.674Z,236
2016-09-26T09:06:51.258Z,236
2016-09-26T09:07:16.818Z,236
2016-09-26T09:07:42.377Z,236
2016-09-26T09:08:07.931Z,236
2016-09-26T09:08:33.485Z,236
2016-09-26T09:08:59.059Z,236
2016-09-26T09:09:24.747Z,236
2016-09-26T09:09:50.315Z,236
2016-09-26T09:10:15.866Z,236
2016-09-26T09:10:41.433Z,240
2016-09-26T09:11:06.988Z,240
2016-09-26T09:11:32.569Z,244
2016-09-26T09:11:58.220Z,248
2016-09-26T09:12:23.779Z,248
2016-09-26T09:12:49.339Z,248
2016-09-26T09:13:14.995Z,248
2016-09-26T09:13:40.584Z,252
2016-09-26T09:14:06.165Z,252
2016-09-26T09:14:31.819Z,256
2016-09-26T09:14:57.382Z,260
2016-09-26T09:15:22.947Z,260
2016-09-26T09:15:48.573Z,264
2016-09-26T09:16:14.138Z,268
2016-09-26T09:16:39.706Z,264
2016-09-26T09:17:05.263Z,268
2016-09-26T09:17:30.864Z,268
2016-09-26T09:17:56.416Z,272
2016-09-26T09:18:21.984Z,272
2016-09-26T09:18:47.558Z,272
2016-09-26T09:19:13.127Z,272
2016-09-26T09:19:38.832Z,276
2016-09-26T09:20:04.420Z,280