createdAt,value
2018-10-05T00:01:04.323Z,13.71
2018-10-05T00:03:33.915Z,13.65
2018-10-05T00:06:03.851Z,13.68
2018-10-05T00:08:33.263Z,13.76
2018-10-05T00:11:02.765Z,13.68
2018-10-05T00:13:40.556Z,13.68
2018-10-05T00:16:10.281Z,13.73
2018-10-05T00:18:40.654Z,13.74
2018-10-05T00:21:10.145Z,13.73
2018-10-05T00:23:39.763Z,13.45
2018-10-05T00:26:09.521Z,13.77
2018-10-05T00:28:39.114Z,13.64
2018-10-05T00:31:08.787Z,13.64
2018-10-05T00:36:01.301Z,13.75
2018-10-05T00:38:30.820Z,13.76
2018-10-05T00:41:01.625Z,13.77
2018-10-05T00:43:32.077Z,13.77
2018-10-05T00:46:01.984Z,13.79
2018-10-05T00:48:31.728Z,13.72
2018-10-05T00:51:01.369Z,13.75
2018-10-05T00:53:32.703Z,13.69
2018-10-05T00:56:02.455Z,13.72
2018-10-05T00:58:32.935Z,13.82
2018-10-05T01:01:03.279Z,13.78
2018-10-05T01:03:33.357Z,13.75
2018-10-05T01:06:03.092Z,13.79
2018-10-05T01:08:32.552Z,13.74
2018-10-05T01:11:03.739Z,13.75
2018-10-05T01:13:35.216Z,13.77
2018-10-05T01:16:06.707Z,13.78
2018-10-05T01:18:39.651Z,13.77
2018-10-05T01:21:09.376Z,13.76
2018-10-05T01:23:39.241Z,13.78
2018-10-05T01:26:08.840Z,13.76
2018-10-05T01:28:38.165Z,13.63
2018-10-05T01:31:08.203Z,13.52
2018-10-05T01:33:39.531Z,13.53
2018-10-05T01:36:10.431Z,13.55
2018-10-05T01:38:40.334Z,13.58
2018-10-05T01:41:10.004Z,13.63
2018-10-05T01:43:40.620Z,13.64
2018-10-05T01:46:11.296Z,13.63
2018-10-05T01:48:40.846Z,13.63
2018-10-05T01:51:13.999Z,13.68
2018-10-05T01:56:06.958Z,13.69
2018-10-05T01:58:36.894Z,13.69
2018-10-05T02:01:06.615Z,13.65
2018-10-05T02:06:14.987Z,13.58
2018-10-05T02:08:44.514Z,13.57
2018-10-05T02:11:13.822Z,13.60
2018-10-05T02:13:43.868Z,13.19
2018-10-05T02:16:13.410Z,12.62
2018-10-05T02:18:42.847Z,13.57
2018-10-05T02:21:13.106Z,13.55
2018-10-05T02:23:42.745Z,13.58
2018-10-05T02:26:12.105Z,13.53
2018-10-05T02:28:41.746Z,13.34
2018-10-05T02:31:11.415Z,13.26
2018-10-05T02:33:40.935Z,13.14
2018-10-05T02:36:11.693Z,13.06
2018-10-05T02:38:41.305Z,13.06
2018-10-05T02:41:11.023Z,13.14
2018-10-05T02:43:41.262Z,13.19
2018-10-05T02:46:11.466Z,13.23
2018-10-05T02:48:41.208Z,13.29
2018-10-05T02:51:11.398Z,13.31
2018-10-05T02:53:40.890Z,13.29
2018-10-05T02:56:10.846Z,13.34
2018-10-05T02:58:40.659Z,13.25
2018-10-05T03:01:21.123Z,13.06
2018-10-05T03:03:55.410Z,12.98
2018-10-05T03:06:25.790Z,12.94
2018-10-05T03:08:55.371Z,12.95
2018-10-05T03:11:25.009Z,12.93
2018-10-05T03:13:55.321Z,12.96
2018-10-05T03:16:25.366Z,13.01
2018-10-05T03:18:55.259Z,13.04
2018-10-05T03:21:24.639Z,13.04
2018-10-05T03:23:54.856Z,12.89
2018-10-05T03:26:25.720Z,12.80
2018-10-05T03:28:55.633Z,12.79
2018-10-05T03:31:26.040Z,12.76
2018-10-05T03:33:55.528Z,12.83
2018-10-05T03:36:25.276Z,12.84
2018-10-05T03:38:55.585Z,12.77
2018-10-05T03:41:25.360Z,12.75
2018-10-05T03:43:54.705Z,12.83
2018-10-05T03:46:24.803Z,12.93
2018-10-05T03:49:02.997Z,13.01
2018-10-05T03:51:32.416Z,13.05
2018-10-05T03:54:05.151Z,13.11
2018-10-05T03:56:35.555Z,13.09
2018-10-05T03:59:05.198Z,12.92
2018-10-05T04:01:35.937Z,12.85
2018-10-05T04:04:05.599Z,12.89
2018-10-05T04:06:35.396Z,12.88
2018-10-05T04:09:06.550Z,12.81
2018-10-05T04:11:36.361Z,12.80
2018-10-05T04:14:06.785Z,12.74
2018-10-05T04:16:36.328Z,12.69
2018-10-05T04:19:07.000Z,12.69
2018-10-05T04:21:36.787Z,12.72
2018-10-05T04:24:06.188Z,12.66
2018-10-05T04:26:35.817Z,12.67
2018-10-05T04:29:06.605Z,12.72
2018-10-05T04:31:36.323Z,12.76
2018-10-05T04:34:05.735Z,12.80
2018-10-05T04:39:19.590Z,12.63
2018-10-05T04:41:49.181Z,12.55
2018-10-05T04:44:19.511Z,12.51
2018-10-05T04:46:49.043Z,12.48
2018-10-05T04:49:19.341Z,12.47
2018-10-05T04:51:51.319Z,12.41
2018-10-05T04:54:20.922Z,12.39
2018-10-05T04:56:50.389Z,12.39
2018-10-05T04:59:30.039Z,12.46
2018-10-05T05:02:00.092Z,12.49
2018-10-05T05:04:30.352Z,12.35
2018-10-05T05:07:01.864Z,12.65
2018-10-05T05:09:31.279Z,12.60
2018-10-05T05:12:01.260Z,12.62
2018-10-05T05:14:32.800Z,12.63
2018-10-05T05:17:04.893Z,12.53
2018-10-05T05:19:35.150Z,12.67
2018-10-05T05:22:05.464Z,12.76
2018-10-05T05:24:38.517Z,12.77
2018-10-05T05:27:08.534Z,12.82
2018-10-05T05:29:37.944Z,12.87
2018-10-05T05:32:10.056Z,12.89
2018-10-05T05:34:41.562Z,12.92
2018-10-05T05:37:11.404Z,12.94
2018-10-05T05:39:43.535Z,12.96
2018-10-05T05:42:14.464Z,12.91
2018-10-05T05:44:44.849Z,12.85
2018-10-05T05:47:18.084Z,12.74
2018-10-05T05:49:47.804Z,12.55
2018-10-05T05:52:18.418Z,12.39
2018-10-05T05:54:49.748Z,12.35
2018-10-05T05:57:22.385Z,12.36
2018-10-05T05:59:54.824Z,12.38
2018-10-05T06:02:24.990Z,12.49
2018-10-05T06:05:00.263Z,12.64
2018-10-05T06:07:29.806Z,12.60
2018-10-05T06:10:00.659Z,12.60
2018-10-05T06:12:31.003Z,12.48
2018-10-05T06:15:00.871Z,12.48
2018-10-05T06:17:30.431Z,12.33
2018-10-05T06:22:25.012Z,12.36
2018-10-05T06:24:55.479Z,12.48
2018-10-05T06:27:26.692Z,12.66
2018-10-05T06:29:58.264Z,12.67
2018-10-05T06:32:29.007Z,12.85
2018-10-05T06:34:58.671Z,12.91
2018-10-05T06:37:33.149Z,13.08
2018-10-05T06:40:02.722Z,13.05
2018-10-05T06:42:32.497Z,13.19
2018-10-05T06:45:05.077Z,13.32
2018-10-05T06:47:37.039Z,13.61
2018-10-05T06:50:23.940Z,13.92
2018-10-05T06:52:55.615Z,14.21
2018-10-05T06:55:26.635Z,14.52
2018-10-05T06:58:01.994Z,14.76
2018-10-05T07:00:34.892Z,14.98
2018-10-05T07:03:08.845Z,14.87
2018-10-05T07:05:41.372Z,14.81
2018-10-05T07:08:12.906Z,14.97
2018-10-05T07:10:44.198Z,15.21
2018-10-05T07:13:14.301Z,15.52
2018-10-05T07:15:51.407Z,15.75
2018-10-05T07:18:23.739Z,16.02
2018-10-05T07:20:54.812Z,16.12
2018-10-05T07:23:27.602Z,16.50
2018-10-05T07:25:58.684Z,16.73
2018-10-05T07:28:29.820Z,16.79
2018-10-05T07:31:03.364Z,16.84
2018-10-05T07:33:33.620Z,17.13
2018-10-05T07:36:05.632Z,17.15
2018-10-05T07:38:38.244Z,17.17
2018-10-05T07:41:08.004Z,17.31
2018-10-05T07:43:37.390Z,17.29
2018-10-05T07:46:08.669Z,17.18
2018-10-05T07:48:42.152Z,17.71
2018-10-05T07:51:11.650Z,17.98
2018-10-05T07:53:46.918Z,18.05
2018-10-05T07:56:18.901Z,18.07
2018-10-05T07:58:49.227Z,18.49
2018-10-05T08:01:18.930Z,18.59
2018-10-05T08:03:48.656Z,18.91
2018-10-05T08:06:18.348Z,18.92
2018-10-05T08:08:48.670Z,18.76
2018-10-05T08:11:20.133Z,18.93
2018-10-05T08:13:50.287Z,19.29
2018-10-05T08:16:22.046Z,19.36
2018-10-05T08:18:52.516Z,19.64
2018-10-05T08:21:40.308Z,19.42
2018-10-05T08:24:12.048Z,19.26
2018-10-05T08:26:41.905Z,19.63
2018-10-05T08:29:11.455Z,20.07
2018-10-05T08:31:41.271Z,20.30
2018-10-05T08:34:10.769Z,20.76
2018-10-05T08:36:40.433Z,20.61
2018-10-05T08:39:13.657Z,20.59
2018-10-05T08:41:43.492Z,20.34
2018-10-05T08:44:13.839Z,20.33
2018-10-05T08:46:43.531Z,21.08
2018-10-05T08:49:13.596Z,21.40
2018-10-05T08:51:43.412Z,21.66
2018-10-05T08:54:13.451Z,21.43
2018-10-05T08:56:43.184Z,21.33
2018-10-05T08:59:12.799Z,21.94
2018-10-05T09:01:45.576Z,21.59
2018-10-05T09:04:15.074Z,22.05
2018-10-05T09:06:45.077Z,22.54
2018-10-05T09:09:15.539Z,22.58
2018-10-05T09:11:49.260Z,23.21
2018-10-05T09:14:21.492Z,23.48
2018-10-05T09:16:51.273Z,23.82
2018-10-05T09:19:22.411Z,23.95
2018-10-05T09:21:54.169Z,24.09
2018-10-05T09:24:39.102Z,24.32
2018-10-05T09:27:08.718Z,24.16
2018-10-05T09:29:44.214Z,24.65
2018-10-05T09:32:14.265Z,24.63
2018-10-05T09:34:45.520Z,25.11
2018-10-05T09:37:16.168Z,25.36
2018-10-05T09:39:46.375Z,25.82
2018-10-05T09:42:17.107Z,26.01
2018-10-05T09:44:49.279Z,25.96
2018-10-05T09:47:18.773Z,26.21
2018-10-05T09:49:49.198Z,26.35
2018-10-05T09:52:21.743Z,26.34
2018-10-05T09:55:05.507Z,26.75
2018-10-05T09:57:35.827Z,26.39
2018-10-05T10:00:16.641Z,26.87
2018-10-05T10:02:51.124Z,26.98
2018-10-05T10:05:22.524Z,26.90
2018-10-05T10:07:52.131Z,26.58
2018-10-05T10:10:22.496Z,26.79
2018-10-05T10:12:52.825Z,26.85
2018-10-05T10:15:27.328Z,27.16
2018-10-05T10:17:56.609Z,25.26
2018-10-05T10:20:26.505Z,27.36
2018-10-05T10:22:56.624Z,27.68
2018-10-05T10:25:27.465Z,26.53
2018-10-05T10:28:00.719Z,27.04
2018-10-05T10:30:35.306Z,27.12
2018-10-05T10:33:14.155Z,27.77
2018-10-05T10:35:45.020Z,28.25
2018-10-05T10:38:18.369Z,28.17
2018-10-05T10:40:48.443Z,28.01
2018-10-05T10:43:24.442Z,27.81
2018-10-05T10:45:54.020Z,28.47
2018-10-05T10:48:24.746Z,28.88
2018-10-05T10:50:54.128Z,28.78
2018-10-05T10:53:23.565Z,29.09
2018-10-05T10:55:55.593Z,28.71
2018-10-05T10:58:26.544Z,28.30
2018-10-05T11:00:57.174Z,27.86
2018-10-05T11:03:28.587Z,28.47
2018-10-05T11:06:02.944Z,28.84
2018-10-05T11:08:34.601Z,29.19
2018-10-05T11:11:06.998Z,28.47
2018-10-05T11:13:37.574Z,27.68
2018-10-05T11:16:08.082Z,27.86
2018-10-05T11:18:38.078Z,28.12
2018-10-05T11:21:10.682Z,29.10
2018-10-05T11:23:45.801Z,29.28
2018-10-05T11:26:19.448Z,28.88
2018-10-05T11:28:48.932Z,27.73
2018-10-05T11:31:18.372Z,27.97
2018-10-05T11:33:48.463Z,28.16
2018-10-05T11:36:17.893Z,27.86
2018-10-05T11:38:54.094Z,27.78
2018-10-05T11:41:24.420Z,28.31
2018-10-05T11:43:56.710Z,28.74
2018-10-05T11:46:26.612Z,28.68
2018-10-05T11:49:00.355Z,28.32
2018-10-05T11:51:29.838Z,27.66
2018-10-05T11:54:00.994Z,28.04
2018-10-05T11:56:31.055Z,28.43
2018-10-05T11:59:00.911Z,27.71
2018-10-05T12:01:31.645Z,28.24
2018-10-05T12:04:06.234Z,28.42
2018-10-05T12:06:37.180Z,28.87
2018-10-05T12:09:11.837Z,29.02
2018-10-05T12:11:42.103Z,28.75
2018-10-05T12:14:13.659Z,28.72
2018-10-05T12:19:21.394Z,28.10
2018-10-05T12:21:50.894Z,28.57
2018-10-05T12:24:27.089Z,28.79
2018-10-05T12:26:57.878Z,28.84
2018-10-05T12:29:27.221Z,28.73
2018-10-05T12:31:56.907Z,28.97
2018-10-05T12:34:27.480Z,29.01
2018-10-05T12:39:39.625Z,29.05
2018-10-05T12:42:09.118Z,28.22
2018-10-05T12:44:39.540Z,28.36
2018-10-05T12:47:15.066Z,28.81
2018-10-05T12:49:47.716Z,29.26
2018-10-05T12:52:20.323Z,28.37
2018-10-05T12:54:53.837Z,28.34
2018-10-05T12:57:25.788Z,27.54
2018-10-05T12:59:56.015Z,27.66
2018-10-05T13:02:27.565Z,28.01
2018-10-05T13:04:58.377Z,27.50
2018-10-05T13:07:27.894Z,27.59
2018-10-05T13:10:01.600Z,27.99
2018-10-05T13:12:36.918Z,28.47
2018-10-05T13:15:09.999Z,28.89
2018-10-05T13:20:25.516Z,27.86
2018-10-05T13:22:56.577Z,27.79
2018-10-05T13:25:30.709Z,27.43
2018-10-05T13:28:01.553Z,27.87
2018-10-05T13:30:33.284Z,27.92
2018-10-05T13:33:07.588Z,27.69
2018-10-05T13:35:44.366Z,27.12
2018-10-05T13:38:21.157Z,26.89
2018-10-05T13:40:51.859Z,26.77
2018-10-05T13:43:21.277Z,26.82
2018-10-05T13:45:56.564Z,26.32
2018-10-05T13:48:29.733Z,26.40
2018-10-05T13:51:04.469Z,26.30
2018-10-05T13:53:36.519Z,26.23
2018-10-05T13:56:16.173Z,26.06
2018-10-05T13:58:48.647Z,26.10
2018-10-05T14:01:20.667Z,26.07
2018-10-05T14:03:51.280Z,25.97
2018-10-05T14:06:21.212Z,25.79
2018-10-05T14:11:52.198Z,25.61
2018-10-05T14:14:21.997Z,25.27
2018-10-05T14:16:54.830Z,25.39
2018-10-05T14:19:27.688Z,25.35
2018-10-05T14:22:00.245Z,25.52
2018-10-05T14:24:35.543Z,25.36
2018-10-05T14:27:06.399Z,25.21
2018-10-05T14:29:36.462Z,25.44
2018-10-05T14:32:11.363Z,25.46
2018-10-05T14:34:43.181Z,25.32
2018-10-05T14:37:13.429Z,24.95
2018-10-05T14:39:47.503Z,25.07
2018-10-05T14:42:21.406Z,25.40
2018-10-05T14:44:53.386Z,25.61
2018-10-05T14:47:25.645Z,25.59
2018-10-05T14:49:59.241Z,25.52
2018-10-05T14:52:32.484Z,25.46
2018-10-05T14:55:02.904Z,25.29
2018-10-05T14:57:38.354Z,25.18
2018-10-05T15:00:16.013Z,25.09
2018-10-05T15:02:48.929Z,25.12
2018-10-05T15:05:27.257Z,25.13
2018-10-05T15:08:01.026Z,24.97
2018-10-05T15:10:32.670Z,25.02
2018-10-05T15:13:09.851Z,24.99
2018-10-05T15:15:49.007Z,25.03
2018-10-05T15:18:22.299Z,24.84
2018-10-05T15:20:52.982Z,24.81
2018-10-05T15:23:25.687Z,24.81
2018-10-05T15:25:59.495Z,24.85
2018-10-05T15:28:29.563Z,24.76
2018-10-05T15:31:03.936Z,24.76
2018-10-05T15:33:35.223Z,24.80
2018-10-05T15:36:07.157Z,24.64
2018-10-05T15:38:39.391Z,24.57
2018-10-05T15:41:12.169Z,24.60
2018-10-05T15:43:43.849Z,24.66
2018-10-05T15:46:22.811Z,24.57
2018-10-05T15:51:57.413Z,24.35
2018-10-05T15:54:30.379Z,24.27
2018-10-05T15:57:00.685Z,24.28
2018-10-05T15:59:32.277Z,24.28
2018-10-05T16:02:03.126Z,24.34
2018-10-05T16:04:32.619Z,24.30
2018-10-05T16:07:12.740Z,24.33
2018-10-05T16:09:43.472Z,24.39
2018-10-05T16:12:16.749Z,24.26
2018-10-05T16:14:48.310Z,24.19
2018-10-05T16:17:18.876Z,24.24
2018-10-05T16:20:04.093Z,24.25
2018-10-05T16:22:35.672Z,24.16
2018-10-05T16:25:06.831Z,24.15
2018-10-05T16:27:36.317Z,23.98
2018-10-05T16:32:47.475Z,23.94
2018-10-05T16:35:17.231Z,23.89
2018-10-05T16:37:47.331Z,23.76
2018-10-05T16:40:17.444Z,23.64
2018-10-05T16:42:48.403Z,23.63
2018-10-05T16:45:18.260Z,23.59
2018-10-05T16:47:49.815Z,23.48
2018-10-05T16:50:21.396Z,23.38
2018-10-05T16:52:53.346Z,22.96
2018-10-05T16:55:23.580Z,23.31
2018-10-05T16:57:53.413Z,23.42
2018-10-05T17:00:25.263Z,23.31
2018-10-05T17:02:56.293Z,23.25
2018-10-05T17:05:30.330Z,23.19
2018-10-05T17:08:11.920Z,23.11
2018-10-05T17:10:43.237Z,23.06
2018-10-05T17:13:21.898Z,23.01
2018-10-05T17:15:54.516Z,22.94
2018-10-05T17:18:29.484Z,22.89
2018-10-05T17:20:59.814Z,22.84
2018-10-05T17:23:32.307Z,22.78
2018-10-05T17:26:02.376Z,22.75
2018-10-05T17:28:32.313Z,22.68
2018-10-05T17:31:02.829Z,22.60
2018-10-05T17:33:33.079Z,22.52
2018-10-05T17:36:03.835Z,22.39
2018-10-05T17:38:36.234Z,22.31
2018-10-05T17:41:07.653Z,22.28
2018-10-05T17:43:45.902Z,22.21
2018-10-05T17:46:19.118Z,22.19
2018-10-05T17:48:52.492Z,22.16
2018-10-05T17:51:28.075Z,22.15
2018-10-05T17:53:58.443Z,22.12
2018-10-05T17:56:29.561Z,21.95
2018-10-05T17:58:59.021Z,21.83
2018-10-05T18:01:33.488Z,21.77
2018-10-05T18:04:04.940Z,21.66
2018-10-05T18:06:35.298Z,21.50
2018-10-05T18:09:12.617Z,21.37
2018-10-05T18:11:44.853Z,21.32
2018-10-05T18:14:15.660Z,21.15
2018-10-05T18:16:46.226Z,21.10
2018-10-05T18:19:16.561Z,20.99
2018-10-05T18:21:46.727Z,20.95
2018-10-05T18:24:16.393Z,20.92
2018-10-05T18:26:46.322Z,20.78
2018-10-05T18:29:16.695Z,20.68
2018-10-05T18:31:46.405Z,20.65
2018-10-05T18:34:34.233Z,20.62
2018-10-05T18:37:03.851Z,20.60
2018-10-05T18:39:34.148Z,20.61
2018-10-05T18:42:07.464Z,20.57
2018-10-05T18:44:39.375Z,20.55
2018-10-05T18:47:10.760Z,20.58
2018-10-05T18:49:43.045Z,20.60
2018-10-05T18:52:18.593Z,20.61
2018-10-05T18:54:51.407Z,20.64
2018-10-05T18:57:24.195Z,20.61
2018-10-05T18:59:56.064Z,20.65
2018-10-05T19:02:31.353Z,20.51
2018-10-05T19:05:07.736Z,20.60
2018-10-05T19:07:43.460Z,20.66
2018-10-05T19:13:09.847Z,20.66
2018-10-05T19:18:43.543Z,20.67
2018-10-05T19:21:26.850Z,20.60
2018-10-05T19:24:00.288Z,20.61
2018-10-05T19:26:33.220Z,20.61
2018-10-05T19:29:05.089Z,20.56
2018-10-05T19:31:38.703Z,20.59
2018-10-05T19:34:12.540Z,20.59
2018-10-05T19:36:43.961Z,20.55
2018-10-05T19:39:16.535Z,20.42
2018-10-05T19:41:47.673Z,20.40
2018-10-05T19:44:17.326Z,20.35
2018-10-05T19:46:57.154Z,20.28
2018-10-05T19:49:30.674Z,20.27
2018-10-05T19:52:11.621Z,20.27
2018-10-05T19:54:46.236Z,20.18
2018-10-05T19:57:25.319Z,20.18
2018-10-05T19:59:57.465Z,20.02
2018-10-05T20:02:29.421Z,20.11
2018-10-05T20:05:08.248Z,20.10
2018-10-05T20:07:45.239Z,20.06
2018-10-05T20:10:17.752Z,19.97
2018-10-05T20:12:50.254Z,20.03
2018-10-05T20:15:22.648Z,19.86
2018-10-05T20:17:59.440Z,19.83
2018-10-05T20:20:33.231Z,19.80
2018-10-05T20:23:11.454Z,19.73
2018-10-05T20:25:43.656Z,19.78
2018-10-05T20:28:19.016Z,19.76
2018-10-05T20:31:04.096Z,19.79
2018-10-05T20:33:35.691Z,19.78
2018-10-05T20:36:13.384Z,19.73
2018-10-05T20:38:50.473Z,19.75
2018-10-05T20:41:35.981Z,19.70
2018-10-05T20:44:14.291Z,19.57
2018-10-05T20:46:45.062Z,19.59
2018-10-05T20:49:16.492Z,19.55
2018-10-05T20:51:48.031Z,19.42
2018-10-05T20:54:18.642Z,19.35
2018-10-05T20:59:52.196Z,19.36
2018-10-05T21:02:23.266Z,19.34
2018-10-05T21:04:55.433Z,19.36
2018-10-05T21:07:32.850Z,19.26
2018-10-05T21:10:10.731Z,19.27
2018-10-05T21:12:42.758Z,19.17
2018-10-05T21:15:16.760Z,19.10
2018-10-05T21:17:51.868Z,19.09
2018-10-05T21:20:26.088Z,19.16
2018-10-05T21:22:56.565Z,19.13
2018-10-05T21:25:30.786Z,19.01
2018-10-05T21:28:05.878Z,18.94
2018-10-05T21:30:43.549Z,18.88
2018-10-05T21:33:15.905Z,18.84
2018-10-05T21:35:53.183Z,18.82
2018-10-05T21:38:26.198Z,18.81
2018-10-05T21:40:56.848Z,18.83
2018-10-05T21:43:36.602Z,18.88
2018-10-05T21:46:07.221Z,18.81
2018-10-05T21:48:38.176Z,18.74
2018-10-05T21:51:12.476Z,18.69
2018-10-05T21:53:43.570Z,18.74
2018-10-05T21:56:15.977Z,18.60
2018-10-05T21:58:46.142Z,18.51
2018-10-05T22:01:23.010Z,18.49
2018-10-05T22:04:02.739Z,18.60
2018-10-05T22:06:34.456Z,18.53
2018-10-05T22:09:06.660Z,18.57
2018-10-05T22:11:40.144Z,18.50
2018-10-05T22:17:02.808Z,18.46
2018-10-05T22:19:36.772Z,18.42
2018-10-05T22:22:06.580Z,18.29
2018-10-05T22:24:52.927Z,17.99
2018-10-05T22:27:23.750Z,17.85
2018-10-05T22:29:54.212Z,17.90
2018-10-05T22:32:24.431Z,17.85
2018-10-05T22:34:54.537Z,17.83
2018-10-05T22:37:25.438Z,17.83
2018-10-05T22:39:58.598Z,17.74
2018-10-05T22:42:30.760Z,17.72
2018-10-05T22:45:00.833Z,17.77
2018-10-05T22:47:31.498Z,17.68
2018-10-05T22:50:03.279Z,17.72
2018-10-05T22:52:33.729Z,17.64
2018-10-05T22:55:03.195Z,17.60
2018-10-05T22:57:32.801Z,17.36
2018-10-05T23:00:05.465Z,17.64
2018-10-05T23:02:35.600Z,17.64
2018-10-05T23:05:05.572Z,17.65
2018-10-05T23:07:35.499Z,17.57
2018-10-05T23:10:05.701Z,17.38
2018-10-05T23:12:35.102Z,17.33
2018-10-05T23:15:08.588Z,17.34
2018-10-05T23:17:38.566Z,17.33
2018-10-05T23:20:08.642Z,17.35
2018-10-05T23:22:38.397Z,17.29
2018-10-05T23:25:08.058Z,17.31
2018-10-05T23:27:41.780Z,17.21
2018-10-05T23:30:14.346Z,17.12
2018-10-05T23:32:43.853Z,17.08
2018-10-05T23:35:13.822Z,16.88
2018-10-05T23:37:43.789Z,16.57
2018-10-05T23:40:15.534Z,16.94
2018-10-05T23:42:44.972Z,17.03
2018-10-05T23:45:18.838Z,17.07
2018-10-05T23:47:48.901Z,17.06
2018-10-05T23:50:19.708Z,17.03
2018-10-05T23:52:52.852Z,17.03
2018-10-05T23:55:26.848Z,16.96
2018-10-05T23:57:57.185Z,16.93
