createdAt,value
2019-04-22T00:00:28.952Z,3.30
2019-04-22T00:01:28.631Z,4.00
2019-04-22T00:02:24.635Z,3.40
2019-04-22T00:03:33.963Z,3.40
2019-04-22T00:04:43.666Z,4.40
2019-04-22T00:05:46.920Z,4.00
2019-04-22T00:06:51.835Z,3.40
2019-04-22T00:07:48.295Z,3.30
2019-04-22T00:08:49.554Z,3.40
2019-04-22T00:09:51.499Z,3.80
2019-04-22T00:10:56.103Z,3.90
2019-04-22T00:11:53.116Z,4.00
2019-04-22T00:13:55.171Z,4.20
2019-04-22T00:14:47.741Z,3.70
2019-04-22T00:15:44.060Z,3.80
2019-04-22T00:16:51.809Z,3.70
2019-04-22T00:17:55.243Z,3.70
2019-04-22T00:19:11.371Z,3.50
2019-04-22T00:19:55.490Z,3.50
2019-04-22T00:20:54.547Z,3.90
2019-04-22T00:21:55.182Z,3.40
2019-04-22T00:22:44.388Z,3.70
2019-04-22T00:23:51.955Z,3.80
2019-04-22T00:24:51.219Z,3.20
2019-04-22T00:25:57.358Z,3.30
2019-04-22T00:26:51.573Z,3.30
2019-04-22T00:28:55.910Z,3.20
2019-04-22T00:30:00.308Z,3.80
2019-04-22T00:30:51.328Z,3.60
2019-04-22T00:31:47.974Z,4.10
2019-04-22T00:32:42.075Z,3.50
2019-04-22T00:33:48.066Z,3.50
2019-04-22T00:34:51.978Z,3.90
2019-04-22T00:35:52.626Z,3.70
2019-04-22T00:36:52.397Z,3.60
2019-04-22T00:37:54.069Z,3.60
2019-04-22T00:38:51.614Z,3.80
2019-04-22T00:39:50.259Z,3.70
2019-04-22T00:41:08.523Z,3.70
2019-04-22T00:41:52.090Z,3.50
2019-04-22T00:42:53.079Z,3.40
2019-04-22T00:43:51.101Z,3.90
2019-04-22T00:44:53.808Z,4.10
2019-04-22T00:45:52.321Z,3.70
2019-04-22T00:46:56.702Z,3.70
2019-04-22T00:47:46.238Z,3.40
2019-04-22T00:48:57.584Z,4.10
2019-04-22T00:50:58.268Z,3.50
2019-04-22T00:51:52.624Z,3.50
2019-04-22T00:52:49.284Z,3.90
2019-04-22T00:53:48.074Z,3.80
2019-04-22T00:54:56.113Z,3.80
2019-04-22T00:55:46.325Z,4.40
2019-04-22T00:56:52.836Z,3.90
2019-04-22T00:57:46.412Z,4.00
2019-04-22T00:58:45.388Z,3.80
2019-04-22T00:59:52.331Z,3.90
2019-04-22T01:00:54.578Z,3.80
2019-04-22T01:01:53.967Z,3.70
2019-04-22T01:03:56.006Z,3.90
2019-04-22T01:05:09.786Z,4.10
2019-04-22T01:05:46.623Z,3.90
2019-04-22T01:06:50.064Z,4.40
2019-04-22T01:07:51.525Z,4.10
2019-04-22T01:08:58.553Z,4.20
2019-04-22T01:09:56.168Z,3.80
2019-04-22T01:10:52.186Z,4.10
2019-04-22T01:11:50.551Z,4.00
2019-04-22T01:12:53.332Z,3.70
2019-04-22T01:13:52.131Z,3.80
2019-04-22T01:14:51.946Z,4.40
2019-04-22T01:15:51.248Z,4.10
2019-04-22T01:16:48.866Z,4.10
2019-04-22T01:17:56.244Z,4.30
2019-04-22T01:18:52.294Z,3.70
2019-04-22T01:19:47.246Z,4.20
2019-04-22T01:21:05.971Z,4.50
2019-04-22T01:21:47.797Z,4.40
2019-04-22T01:22:46.068Z,3.80
2019-04-22T01:23:40.757Z,4.30
2019-04-22T01:24:46.445Z,4.20
2019-04-22T01:25:46.532Z,4.60
2019-04-22T01:26:41.918Z,4.10
2019-04-22T01:27:41.478Z,4.50
2019-04-22T01:28:34.250Z,4.50
2019-04-22T01:29:39.905Z,4.20
2019-04-22T01:30:36.159Z,4.70
2019-04-22T01:31:28.704Z,4.30
2019-04-22T01:32:32.204Z,4.30
2019-04-22T01:33:31.134Z,4.40
2019-04-22T01:34:40.466Z,4.40
2019-04-22T01:35:37.459Z,4.50
2019-04-22T01:36:43.137Z,4.40
2019-04-22T01:37:44.346Z,4.20
2019-04-22T01:38:53.190Z,4.50
2019-04-22T01:39:50.336Z,4.40
2019-04-22T01:40:57.835Z,4.50
2019-04-22T01:41:55.373Z,5.00
2019-04-22T01:42:57.583Z,4.90
2019-04-22T01:43:58.820Z,4.80
2019-04-22T01:44:45.490Z,4.90
2019-04-22T01:45:56.192Z,5.00
2019-04-22T01:46:53.906Z,4.70
2019-04-22T01:47:49.401Z,5.00
2019-04-22T01:48:55.388Z,4.60
2019-04-22T01:49:46.100Z,4.30
2019-04-22T01:50:50.218Z,4.50
2019-04-22T01:52:53.296Z,4.60
2019-04-22T01:53:50.363Z,4.80
2019-04-22T01:54:54.594Z,4.50
2019-04-22T01:55:55.520Z,5.00
2019-04-22T01:56:55.330Z,4.60
2019-04-22T01:57:47.523Z,4.50
2019-04-22T01:58:48.243Z,4.70
2019-04-22T01:59:41.604Z,4.90
2019-04-22T02:00:58.227Z,4.30
2019-04-22T02:01:51.692Z,4.70
2019-04-22T02:02:48.721Z,4.30
2019-04-22T02:03:54.886Z,4.90
2019-04-22T02:04:53.165Z,4.70
2019-04-22T02:05:53.557Z,5.10
2019-04-22T02:06:49.569Z,5.00
2019-04-22T02:07:53.058Z,4.60
2019-04-22T02:08:54.926Z,5.20
2019-04-22T02:09:51.943Z,5.20
2019-04-22T02:11:53.387Z,4.60
2019-04-22T02:12:53.238Z,5.10
2019-04-22T02:13:54.394Z,4.70
2019-04-22T02:15:53.896Z,4.60
2019-04-22T02:16:54.060Z,4.70
2019-04-22T02:17:56.285Z,4.80
2019-04-22T02:18:52.447Z,4.70
2019-04-22T02:19:54.276Z,5.20
2019-04-22T02:20:53.027Z,4.40
2019-04-22T02:21:51.668Z,4.30
2019-04-22T02:23:02.073Z,5.10
2019-04-22T02:23:54.055Z,4.90
2019-04-22T02:24:51.104Z,4.90
2019-04-22T02:25:56.081Z,5.10
2019-04-22T02:26:46.816Z,4.50
2019-04-22T02:27:56.502Z,4.60
2019-04-22T02:28:47.545Z,4.70
2019-04-22T02:29:50.108Z,4.80
2019-04-22T02:31:18.741Z,4.60
2019-04-22T02:31:58.983Z,4.80
2019-04-22T02:36:15.050Z,4.20
2019-04-22T02:36:50.903Z,5.20
2019-04-22T02:37:54.837Z,4.90
2019-04-22T02:40:01.594Z,4.80
2019-04-22T02:41:49.789Z,5.00
2019-04-22T02:43:01.281Z,4.90
2019-04-22T02:43:59.512Z,4.70
2019-04-22T02:46:13.535Z,4.90
2019-04-22T02:47:04.359Z,5.20
2019-04-22T02:49:04.023Z,5.40
2019-04-22T02:50:02.502Z,5.30
2019-04-22T02:50:56.314Z,4.70
2019-04-22T02:52:15.754Z,4.90
2019-04-22T02:52:50.446Z,5.00
2019-04-22T02:54:27.426Z,5.40
2019-04-22T02:55:02.680Z,4.90
2019-04-22T02:56:05.574Z,4.90
2019-04-22T02:56:45.594Z,4.80
2019-04-22T02:57:52.667Z,4.70
2019-04-22T02:59:02.417Z,5.40
2019-04-22T03:00:01.113Z,4.90
2019-04-22T03:01:01.269Z,5.40
2019-04-22T03:01:47.097Z,5.40
2019-04-22T03:04:57.967Z,4.80
2019-04-22T03:07:58.775Z,5.10
2019-04-22T03:08:53.804Z,5.20
2019-04-22T03:09:55.415Z,5.60
2019-04-22T03:11:07.666Z,4.70
2019-04-22T03:12:52.194Z,4.80
2019-04-22T03:14:45.668Z,4.70
2019-04-22T03:14:48.398Z,5.20
2019-04-22T03:16:08.060Z,4.80
2019-04-22T03:17:10.615Z,5.00
2019-04-22T03:18:03.193Z,5.10
2019-04-22T03:19:17.418Z,5.50
2019-04-22T03:20:02.721Z,5.10
2019-04-22T03:20:58.204Z,5.50
2019-04-22T03:22:12.667Z,5.00
2019-04-22T03:22:59.979Z,4.60
2019-04-22T03:24:12.153Z,5.60
2019-04-22T03:25:23.603Z,4.70
2019-04-22T03:27:44.192Z,5.10
2019-04-22T03:28:54.855Z,5.00
2019-04-22T03:30:18.876Z,5.00
2019-04-22T03:34:39.343Z,5.50
2019-04-22T03:35:31.129Z,5.00
2019-04-22T03:36:18.407Z,5.10
2019-04-22T03:40:16.126Z,5.00
2019-04-22T03:41:15.399Z,5.00
2019-04-22T03:44:10.200Z,5.10
2019-04-22T03:45:01.221Z,5.30
2019-04-22T03:45:58.771Z,5.10
2019-04-22T03:49:03.862Z,5.80
2019-04-22T03:50:16.304Z,4.90
2019-04-22T03:50:56.731Z,5.30
2019-04-22T03:52:05.645Z,6.10
2019-04-22T03:54:02.817Z,5.80
2019-04-22T03:55:05.191Z,5.40
2019-04-22T03:55:51.307Z,6.00
2019-04-22T03:57:51.975Z,5.20
2019-04-22T03:58:57.175Z,5.80
2019-04-22T04:00:55.846Z,5.90
2019-04-22T04:02:04.278Z,5.70
2019-04-22T04:03:00.980Z,5.50
2019-04-22T04:04:00.666Z,5.10
2019-04-22T04:04:51.019Z,5.20
2019-04-22T04:05:54.084Z,5.40
2019-04-22T04:07:14.960Z,5.50
2019-04-22T04:10:08.077Z,5.60
2019-04-22T04:12:00.089Z,5.50
2019-04-22T04:12:59.946Z,5.80
2019-04-22T04:14:05.328Z,5.50
2019-04-22T04:17:54.973Z,6.20
2019-04-22T04:20:05.710Z,5.10
2019-04-22T04:21:12.525Z,5.30
2019-04-22T04:21:53.557Z,5.20
2019-04-22T04:24:19.042Z,5.60
2019-04-22T04:25:07.830Z,6.00
2019-04-22T04:29:05.970Z,5.70
2019-04-22T04:31:22.568Z,5.80
2019-04-22T04:32:07.228Z,5.00
2019-04-22T04:33:53.905Z,5.80
2019-04-22T04:35:58.693Z,5.90
2019-04-22T04:37:07.491Z,5.70
2019-04-22T04:38:11.580Z,5.40
2019-04-22T04:39:00.637Z,5.50
2019-04-22T04:40:07.889Z,5.90
2019-04-22T04:42:07.359Z,5.30
2019-04-22T04:42:53.767Z,5.40
2019-04-22T04:44:04.354Z,5.90
2019-04-22T04:45:10.963Z,6.20
2019-04-22T04:46:59.132Z,5.70
2019-04-22T04:49:00.974Z,6.20
2019-04-22T04:50:03.322Z,5.80
2019-04-22T04:51:56.151Z,5.40
2019-04-22T04:54:10.384Z,5.60
2019-04-22T04:54:59.367Z,6.00
2019-04-22T04:55:53.950Z,5.80
2019-04-22T04:57:07.466Z,5.90
2019-04-22T04:59:05.543Z,5.70
2019-04-22T05:00:26.224Z,6.00
2019-04-22T05:00:57.746Z,5.80
2019-04-22T05:01:55.545Z,5.70
2019-04-22T05:03:00.480Z,5.70
2019-04-22T05:05:13.850Z,6.40
2019-04-22T05:07:01.560Z,5.70
2019-04-22T05:07:56.403Z,6.20
2019-04-22T05:09:13.514Z,6.00
2019-04-22T05:10:02.233Z,5.70
2019-04-22T05:12:05.353Z,6.10
2019-04-22T05:12:57.380Z,6.20
2019-04-22T05:14:54.971Z,6.50
2019-04-22T05:16:10.875Z,6.50
2019-04-22T05:16:59.749Z,6.90
2019-04-22T05:18:57.211Z,7.80
2019-04-22T05:19:50.334Z,7.00
2019-04-22T05:21:03.966Z,7.50
2019-04-22T05:21:53.298Z,7.40
2019-04-22T05:22:51.087Z,7.00
2019-04-22T05:23:52.448Z,7.00
2019-04-22T05:24:56.502Z,7.10
2019-04-22T05:25:51.439Z,6.90
2019-04-22T05:26:52.694Z,6.70
2019-04-22T05:27:51.023Z,6.50
2019-04-22T05:28:51.668Z,6.10
2019-04-22T05:30:19.827Z,6.80
2019-04-22T05:30:45.802Z,6.60
2019-04-22T05:31:52.096Z,6.20
2019-04-22T05:32:50.449Z,7.20
2019-04-22T05:33:48.226Z,6.60
2019-04-22T05:34:51.380Z,6.50
2019-04-22T05:35:46.536Z,6.30
2019-04-22T05:36:48.382Z,6.20
2019-04-22T05:37:50.664Z,6.50
2019-04-22T05:39:49.536Z,6.20
2019-04-22T05:40:48.049Z,6.60
2019-04-22T05:41:48.653Z,6.90
2019-04-22T05:42:51.597Z,6.50
2019-04-22T05:43:50.139Z,6.50
2019-04-22T05:44:52.914Z,6.50
2019-04-22T05:45:43.089Z,6.80
2019-04-22T05:46:47.905Z,6.90
2019-04-22T05:47:52.038Z,6.80
2019-04-22T05:48:53.848Z,6.90
2019-04-22T05:49:41.705Z,6.10
2019-04-22T05:50:47.298Z,6.10
2019-04-22T05:52:03.156Z,6.90
2019-04-22T05:52:49.882Z,7.30
2019-04-22T05:53:48.308Z,6.80
2019-04-22T05:54:48.183Z,7.20
2019-04-22T05:55:48.928Z,6.70
2019-04-22T05:56:39.492Z,6.70
2019-04-22T05:57:45.722Z,6.10
2019-04-22T05:58:56.571Z,6.70
2019-04-22T05:59:52.177Z,6.90
2019-04-22T06:01:12.747Z,7.00
2019-04-22T06:02:53.418Z,7.30
2019-04-22T06:03:51.064Z,6.30
2019-04-22T06:04:53.151Z,6.50
2019-04-22T06:05:47.296Z,7.10
2019-04-22T06:06:46.906Z,6.90
2019-04-22T06:07:45.659Z,7.00
2019-04-22T06:08:48.567Z,7.10
2019-04-22T06:09:38.920Z,6.70
2019-04-22T06:11:41.071Z,6.80
2019-04-22T06:12:43.245Z,6.80
2019-04-22T06:13:38.662Z,7.80
2019-04-22T06:14:47.434Z,6.90
2019-04-22T06:15:44.148Z,6.40
2019-04-22T06:16:53.223Z,7.40
2019-04-22T06:17:59.015Z,7.30
2019-04-22T06:18:47.576Z,6.70
2019-04-22T06:19:49.073Z,6.70
2019-04-22T06:20:54.010Z,7.90
2019-04-22T06:21:48.688Z,7.40
2019-04-22T06:22:50.819Z,7.10
2019-04-22T06:23:54.647Z,6.70
2019-04-22T06:24:49.099Z,6.80
2019-04-22T06:26:07.893Z,7.30
2019-04-22T06:27:51.179Z,7.50
2019-04-22T06:28:48.482Z,7.00
2019-04-22T06:29:41.385Z,7.80
2019-04-22T06:30:53.897Z,7.20
2019-04-22T06:32:15.303Z,7.60
2019-04-22T06:32:47.246Z,7.20
2019-04-22T06:33:48.138Z,7.50
2019-04-22T06:34:48.697Z,7.30
2019-04-22T06:35:54.517Z,6.80
2019-04-22T06:36:51.194Z,7.50
2019-04-22T06:38:12.414Z,7.90
2019-04-22T06:38:48.431Z,7.50
2019-04-22T06:39:46.701Z,7.40
2019-04-22T06:40:52.134Z,7.80
2019-04-22T06:41:47.911Z,7.30
2019-04-22T06:42:51.953Z,7.90
2019-04-22T06:43:53.967Z,8.20
2019-04-22T06:44:51.597Z,7.30
2019-04-22T06:45:44.896Z,8.00
2019-04-22T06:46:47.720Z,7.70
2019-04-22T06:48:41.021Z,7.90
2019-04-22T06:49:53.049Z,7.60
2019-04-22T06:50:48.874Z,7.20
2019-04-22T06:51:45.413Z,7.80
2019-04-22T06:52:49.647Z,7.80
2019-04-22T06:53:47.366Z,7.90
2019-04-22T06:54:50.389Z,7.50
2019-04-22T06:55:48.476Z,7.50
2019-04-22T06:56:49.184Z,7.70
2019-04-22T06:57:46.636Z,8.10
2019-04-22T06:58:45.733Z,8.10
2019-04-22T06:59:52.134Z,7.80
2019-04-22T07:01:54.753Z,7.60
2019-04-22T07:03:13.797Z,8.20
2019-04-22T07:03:57.057Z,8.00
2019-04-22T07:04:55.112Z,8.00
2019-04-22T07:05:46.401Z,8.50
2019-04-22T07:06:48.517Z,7.70
2019-04-22T07:07:45.613Z,9.10
2019-04-22T07:09:48.766Z,8.00
2019-04-22T07:10:56.283Z,8.30
2019-04-22T07:11:48.311Z,8.40
2019-04-22T07:13:01.193Z,8.70
2019-04-22T07:13:48.551Z,8.00
2019-04-22T07:14:50.526Z,8.90
2019-04-22T07:15:50.413Z,8.00
2019-04-22T07:17:03.749Z,8.50
2019-04-22T07:17:49.157Z,8.40
2019-04-22T07:19:05.673Z,8.80
2019-04-22T07:19:43.685Z,9.10
2019-04-22T07:20:52.128Z,9.00
2019-04-22T07:21:44.038Z,9.00
2019-04-22T07:22:45.811Z,9.10
2019-04-22T07:23:54.334Z,8.80
2019-04-22T07:24:47.788Z,8.80
2019-04-22T07:25:45.167Z,8.40
2019-04-22T07:26:45.133Z,8.70
2019-04-22T07:27:50.598Z,8.50
2019-04-22T07:28:46.656Z,8.60
2019-04-22T07:29:49.255Z,9.10
2019-04-22T07:30:46.073Z,8.90
2019-04-22T07:31:49.799Z,9.90
2019-04-22T07:33:05.052Z,9.80
2019-04-22T07:33:43.784Z,9.30
2019-04-22T07:34:45.854Z,9.40
2019-04-22T07:36:25.450Z,9.00
2019-04-22T07:37:12.615Z,8.90
2019-04-22T07:37:46.996Z,9.40
2019-04-22T07:38:45.607Z,8.30
2019-04-22T07:39:45.801Z,9.30
2019-04-22T07:40:50.595Z,8.70
2019-04-22T07:41:43.329Z,8.70
2019-04-22T07:43:59.695Z,8.30
2019-04-22T07:46:00.681Z,8.30
2019-04-22T07:46:51.616Z,8.30
2019-04-22T07:48:53.154Z,8.00
2019-04-22T07:49:53.132Z,8.10
2019-04-22T07:51:02.555Z,8.30
2019-04-22T07:51:44.516Z,8.50
2019-04-22T07:52:46.933Z,8.70
2019-04-22T07:53:45.584Z,8.30
2019-04-22T07:54:46.730Z,9.60
2019-04-22T07:55:45.356Z,8.70
2019-04-22T07:56:50.787Z,9.10
2019-04-22T07:57:44.507Z,8.10
2019-04-22T07:58:46.486Z,8.30
2019-04-22T07:59:49.448Z,7.50
2019-04-22T08:00:44.807Z,8.20
2019-04-22T08:01:43.913Z,8.40
2019-04-22T08:02:51.725Z,7.80
2019-04-22T08:04:05.537Z,8.20
2019-04-22T08:05:01.952Z,8.50
2019-04-22T08:06:52.323Z,8.40
2019-04-22T08:07:49.419Z,9.00
2019-04-22T08:08:47.481Z,8.90
2019-04-22T08:09:57.985Z,8.30
2019-04-22T08:10:49.621Z,8.20
2019-04-22T08:11:50.002Z,7.90
2019-04-22T08:12:47.301Z,8.20
2019-04-22T08:13:59.001Z,8.40
2019-04-22T08:14:45.971Z,8.40
2019-04-22T08:15:51.307Z,9.10
2019-04-22T08:16:51.965Z,7.80
2019-04-22T08:17:59.875Z,8.60
2019-04-22T08:18:51.078Z,8.00
2019-04-22T08:19:50.500Z,7.80
2019-04-22T08:20:52.080Z,8.00
2019-04-22T08:21:48.183Z,8.20
2019-04-22T08:22:51.163Z,8.30
2019-04-22T08:23:50.857Z,8.10
2019-04-22T08:24:51.424Z,8.30
2019-04-22T08:25:43.189Z,8.20
2019-04-22T08:26:46.809Z,7.50
2019-04-22T08:27:55.057Z,7.70
2019-04-22T08:29:55.249Z,7.90
2019-04-22T08:30:48.954Z,6.60
2019-04-22T08:31:49.650Z,6.80
2019-04-22T08:32:46.341Z,6.80
2019-04-22T08:33:46.689Z,6.00
2019-04-22T08:34:42.199Z,6.50
2019-04-22T08:36:00.792Z,6.50
2019-04-22T08:37:58.360Z,6.10
2019-04-22T08:39:01.997Z,6.60
2019-04-22T08:39:58.289Z,6.80
2019-04-22T08:40:47.152Z,5.90
2019-04-22T08:41:39.934Z,6.30
2019-04-22T08:42:56.243Z,5.40
2019-04-22T08:43:56.619Z,5.90
2019-04-22T08:45:08.015Z,5.80
2019-04-22T08:45:57.010Z,5.50
2019-04-22T08:46:48.927Z,5.50
2019-04-22T08:47:41.940Z,5.10
2019-04-22T08:48:49.568Z,5.00
2019-04-22T08:49:59.632Z,5.20
2019-04-22T08:50:48.898Z,4.90
2019-04-22T08:51:46.056Z,4.60
2019-04-22T08:52:53.527Z,4.60
2019-04-22T08:53:41.496Z,4.50
2019-04-22T08:55:04.041Z,3.70
2019-04-22T08:55:57.872Z,3.90
2019-04-22T08:56:45.027Z,3.70
2019-04-22T08:58:06.765Z,3.60
2019-04-22T08:58:50.149Z,3.20
2019-04-22T08:59:50.145Z,3.50
2019-04-22T09:00:51.808Z,3.10
2019-04-22T09:01:43.494Z,3.50
2019-04-22T09:02:51.569Z,2.80
2019-04-22T09:03:49.417Z,3.60
2019-04-22T09:04:45.466Z,3.60
2019-04-22T09:06:01.415Z,3.90
2019-04-22T09:07:02.480Z,3.50
2019-04-22T09:07:48.595Z,3.20
2019-04-22T09:08:48.748Z,2.50
2019-04-22T09:09:44.452Z,3.60
2019-04-22T09:11:47.061Z,3.30
2019-04-22T09:13:49.830Z,3.20
2019-04-22T09:15:42.402Z,3.30
2019-04-22T09:16:46.012Z,3.10
2019-04-22T09:17:49.750Z,3.80
2019-04-22T09:18:48.521Z,3.30
2019-04-22T09:19:49.207Z,3.90
2019-04-22T09:20:51.458Z,3.30
2019-04-22T09:21:54.424Z,3.50
2019-04-22T09:22:48.682Z,3.20
2019-04-22T09:23:54.899Z,3.10
2019-04-22T09:24:48.830Z,3.00
2019-04-22T09:26:03.808Z,3.10
2019-04-22T09:26:51.387Z,3.30
2019-04-22T09:27:51.169Z,3.50
2019-04-22T09:28:56.101Z,3.10
2019-04-22T09:29:44.048Z,3.80
2019-04-22T09:30:52.422Z,3.30
2019-04-22T09:31:52.024Z,3.10
2019-04-22T09:32:45.257Z,3.60
2019-04-22T09:33:43.114Z,3.10
2019-04-22T09:34:50.238Z,3.40
2019-04-22T09:35:51.679Z,3.20
2019-04-22T09:36:50.402Z,3.00
2019-04-22T09:37:50.295Z,3.30
2019-04-22T09:39:51.172Z,3.10
2019-04-22T09:41:02.048Z,2.70
2019-04-22T09:41:46.230Z,2.90
2019-04-22T09:43:58.335Z,3.40
2019-04-22T09:44:47.617Z,2.70
2019-04-22T09:45:36.089Z,3.00
2019-04-22T09:46:46.754Z,3.20
2019-04-22T09:47:52.587Z,3.10
2019-04-22T09:48:54.094Z,3.50
2019-04-22T09:49:53.178Z,3.10
2019-04-22T09:51:03.773Z,3.40
2019-04-22T09:51:44.851Z,3.00
2019-04-22T09:52:51.607Z,3.00
2019-04-22T09:53:57.623Z,3.20
2019-04-22T09:54:57.857Z,3.50
2019-04-22T09:55:45.102Z,3.40
2019-04-22T09:57:46.924Z,2.90
2019-04-22T09:58:53.556Z,3.50
2019-04-22T09:59:54.165Z,3.20
2019-04-22T10:01:00.484Z,3.60
2019-04-22T10:02:02.434Z,3.10
2019-04-22T10:02:48.451Z,3.10
2019-04-22T10:03:51.691Z,3.50
2019-04-22T10:04:39.798Z,3.10
2019-04-22T10:05:51.863Z,2.80
2019-04-22T10:06:42.327Z,2.60
2019-04-22T10:07:49.818Z,2.40
2019-04-22T10:10:48.735Z,2.80
2019-04-22T10:11:45.160Z,2.90
2019-04-22T10:13:50.822Z,3.20
2019-04-22T10:14:54.021Z,2.70
2019-04-22T10:15:50.501Z,2.70
2019-04-22T10:17:47.808Z,2.90
2019-04-22T10:18:49.110Z,2.90
2019-04-22T10:19:49.427Z,2.90
2019-04-22T10:20:46.082Z,2.80
2019-04-22T10:21:57.191Z,3.00
2019-04-22T10:22:46.467Z,2.40
2019-04-22T10:23:45.437Z,3.10
2019-04-22T10:24:48.133Z,2.70
2019-04-22T10:25:46.148Z,2.50
2019-04-22T10:26:43.853Z,2.60
2019-04-22T10:27:51.426Z,3.10
2019-04-22T10:28:52.789Z,3.10
2019-04-22T10:30:00.173Z,2.40
2019-04-22T10:30:47.402Z,2.60
2019-04-22T10:31:43.663Z,3.20
2019-04-22T10:32:43.005Z,3.30
2019-04-22T10:33:38.186Z,3.50
2019-04-22T10:34:32.521Z,2.70
2019-04-22T10:35:23.600Z,3.40
2019-04-22T10:36:21.467Z,3.30
2019-04-22T10:37:23.729Z,3.40
2019-04-22T10:38:20.455Z,3.40
2019-04-22T10:39:23.901Z,3.00
2019-04-22T10:40:21.742Z,3.80
2019-04-22T10:41:20.758Z,3.40
2019-04-22T10:42:20.858Z,3.70
2019-04-22T10:43:21.102Z,3.70
2019-04-22T10:44:21.343Z,2.70
2019-04-22T10:45:21.841Z,2.50
2019-04-22T10:46:21.900Z,2.50
2019-04-22T10:47:20.451Z,2.80
2019-04-22T10:48:21.860Z,3.50
2019-04-22T10:49:20.454Z,2.90
2019-04-22T10:50:20.672Z,3.30
2019-04-22T10:51:20.462Z,3.60
2019-04-22T10:52:21.618Z,3.20
2019-04-22T10:53:21.697Z,3.40
2019-04-22T10:54:20.450Z,3.10
2019-04-22T10:55:21.322Z,3.00
2019-04-22T10:56:20.929Z,3.00
2019-04-22T10:57:20.447Z,2.70
2019-04-22T10:58:20.951Z,2.90
2019-04-22T10:59:20.695Z,3.00
2019-04-22T11:00:21.675Z,2.70
2019-04-22T11:01:21.248Z,2.90
2019-04-22T11:02:21.484Z,2.80
2019-04-22T11:03:20.500Z,3.10
2019-04-22T11:04:21.618Z,2.80
2019-04-22T11:05:21.875Z,2.70
2019-04-22T11:06:21.302Z,2.90
2019-04-22T11:07:25.214Z,3.30
2019-04-22T11:08:31.524Z,3.00
2019-04-22T11:09:23.349Z,2.90
2019-04-22T11:10:36.751Z,3.30
2019-04-22T11:11:32.493Z,3.40
2019-04-22T11:12:23.363Z,3.00
2019-04-22T11:13:22.103Z,3.30
2019-04-22T11:14:21.082Z,2.80
2019-04-22T11:15:20.439Z,2.50
2019-04-22T11:16:21.424Z,2.90
2019-04-22T11:17:21.768Z,3.50
2019-04-22T11:18:20.438Z,2.90
2019-04-22T11:19:21.405Z,3.30
2019-04-22T11:20:21.646Z,2.70
2019-04-22T11:21:20.437Z,2.80
2019-04-22T11:22:24.388Z,2.90
2019-04-22T11:23:20.638Z,3.10
2019-04-22T11:24:20.987Z,2.50
2019-04-22T11:25:21.630Z,2.80
2019-04-22T11:26:21.806Z,2.80
2019-04-22T11:27:21.194Z,3.40
2019-04-22T11:28:20.458Z,2.70
2019-04-22T11:29:21.405Z,2.30
2019-04-22T11:30:24.077Z,3.20
2019-04-22T11:31:20.745Z,3.30
2019-04-22T11:32:20.433Z,2.70
2019-04-22T11:33:20.678Z,3.10
2019-04-22T11:34:21.371Z,2.90
2019-04-22T11:35:21.870Z,3.60
2019-04-22T11:36:21.720Z,2.90
2019-04-22T11:37:20.790Z,3.00
2019-04-22T11:38:20.441Z,3.60
2019-04-22T11:39:21.787Z,3.30
2019-04-22T11:40:28.537Z,2.50
2019-04-22T11:41:21.555Z,3.00
2019-04-22T11:42:20.560Z,3.90
2019-04-22T11:43:21.839Z,4.00
2019-04-22T11:44:21.361Z,3.80
2019-04-22T11:45:21.537Z,3.10
2019-04-22T11:46:21.090Z,2.80
2019-04-22T11:47:21.397Z,3.00
2019-04-22T11:48:21.451Z,3.70
2019-04-22T11:49:21.679Z,3.90
2019-04-22T11:50:21.765Z,3.80
2019-04-22T11:51:20.423Z,3.60
2019-04-22T11:52:20.495Z,3.80
2019-04-22T11:53:20.728Z,3.90
2019-04-22T11:54:21.054Z,3.70
2019-04-22T11:55:20.427Z,3.40
2019-04-22T11:56:20.778Z,3.90
2019-04-22T11:57:21.172Z,3.10
2019-04-22T11:58:21.196Z,3.80
2019-04-22T11:59:20.592Z,3.90
2019-04-22T12:00:20.961Z,4.10
2019-04-22T12:01:20.970Z,3.60
2019-04-22T12:02:21.960Z,3.70
2019-04-22T12:03:21.039Z,3.60
2019-04-22T12:04:20.415Z,3.90
2019-04-22T12:05:21.743Z,4.10
2019-04-22T12:06:21.957Z,4.00
2019-04-22T12:07:21.297Z,3.80
2019-04-22T12:08:20.799Z,3.50
2019-04-22T12:09:21.562Z,3.80
2019-04-22T12:10:29.611Z,3.80
2019-04-22T12:11:20.719Z,3.40
2019-04-22T12:12:21.573Z,3.00
2019-04-22T12:13:21.810Z,3.50
2019-04-22T12:14:20.407Z,2.60
2019-04-22T12:15:20.408Z,3.20
2019-04-22T12:16:21.276Z,3.50
2019-04-22T12:17:20.404Z,3.00
2019-04-22T12:18:21.204Z,2.70
2019-04-22T12:19:20.931Z,2.80
2019-04-22T12:20:21.745Z,3.20
2019-04-22T12:21:21.428Z,3.00
2019-04-22T12:22:20.901Z,3.10
2019-04-22T12:23:21.098Z,4.50
2019-04-22T12:24:21.468Z,4.90
2019-04-22T12:25:32.107Z,3.40
2019-04-22T12:26:21.456Z,3.40
2019-04-22T12:27:22.033Z,3.10
2019-04-22T12:28:21.255Z,3.00
2019-04-22T12:29:20.729Z,3.30
2019-04-22T12:30:21.374Z,2.90
2019-04-22T12:31:21.711Z,2.90
2019-04-22T12:32:21.279Z,3.30
2019-04-22T12:33:21.216Z,3.20
2019-04-22T12:34:21.527Z,3.00
2019-04-22T12:35:20.859Z,2.70
2019-04-22T12:36:20.407Z,2.80
2019-04-22T12:37:27.401Z,3.30
2019-04-22T12:38:21.975Z,2.80
2019-04-22T12:39:21.329Z,2.40
2019-04-22T12:40:31.428Z,2.90
2019-04-22T12:41:21.626Z,2.70
2019-04-22T12:42:21.487Z,2.60
2019-04-22T12:43:22.352Z,2.50
2019-04-22T12:44:20.382Z,2.60
2019-04-22T12:45:20.513Z,2.60
2019-04-22T12:46:20.544Z,2.80
2019-04-22T12:47:20.381Z,2.40
2019-04-22T12:48:21.341Z,2.40
2019-04-22T12:49:20.432Z,2.30
2019-04-22T12:50:26.066Z,3.50
2019-04-22T12:51:20.907Z,2.60
2019-04-22T12:52:26.593Z,2.80
2019-04-22T12:53:25.344Z,3.00
2019-04-22T12:54:21.439Z,2.60
2019-04-22T12:55:21.694Z,2.40
2019-04-22T12:56:21.731Z,2.90
2019-04-22T12:57:20.711Z,2.60
2019-04-22T12:58:20.536Z,2.00
2019-04-22T12:59:21.483Z,2.80
2019-04-22T13:00:20.646Z,2.60
2019-04-22T13:01:21.219Z,2.60
2019-04-22T13:02:20.907Z,2.00
2019-04-22T13:03:20.477Z,2.80
2019-04-22T13:04:22.925Z,2.60
2019-04-22T13:05:20.369Z,2.30
2019-04-22T13:06:21.568Z,2.20
2019-04-22T13:07:21.546Z,2.30
2019-04-22T13:08:20.365Z,2.40
2019-04-22T13:09:21.237Z,2.30
2019-04-22T13:10:21.851Z,2.50
2019-04-22T13:11:27.946Z,2.80
2019-04-22T13:12:22.342Z,2.10
2019-04-22T13:13:20.777Z,2.50
2019-04-22T13:14:21.184Z,2.30
2019-04-22T13:15:20.360Z,2.30
2019-04-22T13:16:20.674Z,1.80
2019-04-22T13:17:20.887Z,1.90
2019-04-22T13:18:30.812Z,2.50
2019-04-22T13:19:22.755Z,2.60
2019-04-22T13:20:22.003Z,3.00
2019-04-22T13:21:20.568Z,2.60
2019-04-22T13:22:21.069Z,2.40
2019-04-22T13:23:20.353Z,2.10
2019-04-22T13:24:21.696Z,2.60
2019-04-22T13:25:23.305Z,1.80
2019-04-22T13:26:21.133Z,1.90
2019-04-22T13:27:21.214Z,2.10
2019-04-22T13:28:21.036Z,2.30
2019-04-22T13:29:21.305Z,2.70
2019-04-22T13:30:20.805Z,2.30
2019-04-22T13:31:20.868Z,2.20
2019-04-22T13:32:20.792Z,2.10
2019-04-22T13:33:20.989Z,2.20
2019-04-22T13:34:29.531Z,2.30
2019-04-22T13:35:22.129Z,2.10
2019-04-22T13:36:22.734Z,2.10
2019-04-22T13:37:20.928Z,2.40
2019-04-22T13:38:20.343Z,2.30
2019-04-22T13:39:20.884Z,2.10
2019-04-22T13:40:21.097Z,2.50
2019-04-22T13:41:31.081Z,2.70
2019-04-22T13:42:22.150Z,2.30
2019-04-22T13:43:20.780Z,2.10
2019-04-22T13:44:20.862Z,2.30
2019-04-22T13:45:20.338Z,2.20
2019-04-22T13:46:20.337Z,2.20
2019-04-22T13:47:35.020Z,2.10
2019-04-22T13:48:38.676Z,2.60
2019-04-22T13:49:50.815Z,2.20
2019-04-22T13:53:10.353Z,2.20
2019-04-22T13:55:50.249Z,2.20
2019-04-22T13:56:46.297Z,1.90
2019-04-22T13:57:41.384Z,2.10
2019-04-22T13:58:35.517Z,1.70
2019-04-22T13:59:28.714Z,1.90
2019-04-22T14:00:20.534Z,1.80
2019-04-22T14:01:20.574Z,1.50
2019-04-22T14:02:20.332Z,1.70
2019-04-22T14:03:20.549Z,1.70
2019-04-22T14:04:20.570Z,1.90
2019-04-22T14:05:20.327Z,1.70
2019-04-22T14:06:20.676Z,1.20
2019-04-22T14:07:20.860Z,1.30
2019-04-22T14:08:20.321Z,1.60
2019-04-22T14:09:20.474Z,2.10
2019-04-22T14:10:20.708Z,1.60
2019-04-22T14:11:28.722Z,2.00
2019-04-22T14:12:21.715Z,1.80
2019-04-22T14:13:21.409Z,1.50
2019-04-22T14:14:22.011Z,1.40
2019-04-22T14:15:20.326Z,1.50
2019-04-22T14:16:20.324Z,1.30
2019-04-22T14:17:21.003Z,1.50
2019-04-22T14:18:21.118Z,1.50
2019-04-22T14:19:20.422Z,1.60
2019-04-22T14:20:20.726Z,1.30
2019-04-22T14:21:21.052Z,1.40
2019-04-22T14:22:20.314Z,1.40
2019-04-22T14:23:20.524Z,1.50
2019-04-22T14:24:21.570Z,1.30
2019-04-22T14:25:20.753Z,1.70
2019-04-22T14:26:20.320Z,1.20
2019-04-22T14:27:32.867Z,1.00
2019-04-22T14:28:22.988Z,0.90
2019-04-22T14:29:21.751Z,0.90
2019-04-22T14:30:20.868Z,1.10
2019-04-22T14:31:20.473Z,1.20
2019-04-22T14:32:25.355Z,1.30
2019-04-22T14:33:20.485Z,1.30
2019-04-22T14:34:20.778Z,1.40
2019-04-22T14:35:20.858Z,1.30
2019-04-22T14:36:21.348Z,1.90
2019-04-22T14:37:20.521Z,1.10
2019-04-22T14:38:21.496Z,1.00
2019-04-22T14:39:20.303Z,1.00
2019-04-22T14:40:22.527Z,1.10
2019-04-22T14:41:35.722Z,1.00
2019-04-22T14:43:47.792Z,0.80
2019-04-22T14:44:31.496Z,1.10
2019-04-22T14:45:13.442Z,1.00