createdAt,value
2019-04-14T00:00:44.785Z,7.00
2019-04-14T00:01:54.514Z,7.00
2019-04-14T00:02:57.771Z,6.90
2019-04-14T00:04:07.302Z,6.90
2019-04-14T00:05:10.745Z,6.90
2019-04-14T00:06:12.080Z,6.80
2019-04-14T00:07:14.382Z,6.80
2019-04-14T00:08:15.596Z,6.80
2019-04-14T00:09:18.323Z,6.80
2019-04-14T00:10:20.397Z,6.80
2019-04-14T00:11:21.753Z,6.80
2019-04-14T00:12:22.997Z,6.80
2019-04-14T00:13:24.353Z,6.80
2019-04-14T00:14:25.377Z,6.80
2019-04-14T00:15:33.006Z,6.80
2019-04-14T00:16:29.503Z,6.80
2019-04-14T00:17:30.667Z,6.80
2019-04-14T00:18:31.727Z,6.80
2019-04-14T00:19:32.784Z,6.80
2019-04-14T00:20:33.823Z,6.80
2019-04-14T00:21:34.840Z,6.90
2019-04-14T00:22:35.853Z,6.90
2019-04-14T00:23:37.014Z,6.80
2019-04-14T00:24:38.159Z,6.80
2019-04-14T00:25:39.192Z,6.80
2019-04-14T00:26:40.307Z,6.90
2019-04-14T00:27:41.319Z,6.90
2019-04-14T00:28:42.596Z,6.90
2019-04-14T00:29:43.686Z,6.90
2019-04-14T00:30:44.804Z,6.90
2019-04-14T00:31:45.865Z,6.90
2019-04-14T00:32:48.858Z,6.90
2019-04-14T00:33:50.015Z,6.90
2019-04-14T00:35:05.998Z,6.90
2019-04-14T00:36:15.394Z,6.90
2019-04-14T00:37:21.242Z,6.90
2019-04-14T00:38:28.000Z,6.90
2019-04-14T00:39:31.538Z,6.90
2019-04-14T00:40:34.737Z,6.90
2019-04-14T00:41:44.923Z,6.90
2019-04-14T00:43:00.553Z,6.90
2019-04-14T00:44:06.434Z,6.90
2019-04-14T00:45:09.439Z,6.90
2019-04-14T00:46:25.438Z,6.80
2019-04-14T00:47:33.193Z,6.80
2019-04-14T00:48:34.291Z,6.80
2019-04-14T00:49:35.473Z,6.80
2019-04-14T00:50:36.644Z,6.80
2019-04-14T00:51:39.377Z,6.80
2019-04-14T00:52:41.537Z,6.80
2019-04-14T00:53:42.672Z,6.80
2019-04-14T00:54:43.689Z,6.70
2019-04-14T00:55:44.708Z,6.80
2019-04-14T00:56:45.709Z,6.80
2019-04-14T00:57:46.738Z,6.80
2019-04-14T00:58:47.734Z,6.80
2019-04-14T00:59:48.819Z,6.80
2019-04-14T01:00:50.154Z,6.80
2019-04-14T01:01:51.327Z,6.80
2019-04-14T01:02:52.369Z,6.80
2019-04-14T01:03:54.759Z,6.70
2019-04-14T01:04:55.969Z,6.70
2019-04-14T01:05:57.403Z,6.70
2019-04-14T01:06:58.575Z,6.70
2019-04-14T01:08:00.834Z,6.70
2019-04-14T01:09:08.568Z,6.70
2019-04-14T01:10:10.396Z,6.70
2019-04-14T01:11:11.787Z,6.70
2019-04-14T01:12:12.902Z,6.70
2019-04-14T01:13:14.205Z,6.70
2019-04-14T01:14:15.313Z,6.70
2019-04-14T01:15:16.320Z,6.80
2019-04-14T01:16:20.305Z,6.80
2019-04-14T01:17:20.252Z,6.70
2019-04-14T01:18:21.368Z,6.70
2019-04-14T01:19:22.376Z,6.70
2019-04-14T01:20:23.376Z,6.70
2019-04-14T01:21:24.379Z,6.80
2019-04-14T01:22:25.391Z,6.70
2019-04-14T01:23:26.395Z,6.70
2019-04-14T01:24:27.733Z,6.70
2019-04-14T01:25:28.744Z,6.70
2019-04-14T01:26:30.967Z,6.70
2019-04-14T01:27:32.175Z,6.80
2019-04-14T01:28:33.189Z,6.80
2019-04-14T01:29:34.202Z,6.80
2019-04-14T01:30:35.191Z,6.80
2019-04-14T01:31:36.214Z,6.70
2019-04-14T01:32:37.294Z,6.80
2019-04-14T01:33:40.024Z,6.80
2019-04-14T01:34:41.255Z,6.80
2019-04-14T01:35:42.294Z,6.80
2019-04-14T01:36:43.467Z,6.70
2019-04-14T01:37:44.481Z,6.70
2019-04-14T01:38:45.487Z,6.70
2019-04-14T01:39:46.492Z,6.70
2019-04-14T01:40:48.753Z,6.70
2019-04-14T01:41:49.999Z,6.70
2019-04-14T01:42:51.016Z,6.70
2019-04-14T01:43:52.044Z,6.70
2019-04-14T01:44:53.071Z,6.70
2019-04-14T01:46:07.237Z,6.80
2019-04-14T01:46:57.079Z,6.80
2019-04-14T01:47:58.108Z,6.80
2019-04-14T01:48:59.112Z,6.80
2019-04-14T01:50:00.128Z,6.80
2019-04-14T01:51:03.052Z,6.80
2019-04-14T01:52:05.964Z,6.80
2019-04-14T01:53:11.952Z,6.80
2019-04-14T01:54:32.374Z,6.90
2019-04-14T01:55:52.686Z,6.90
2019-04-14T01:57:11.058Z,6.90
2019-04-14T01:58:14.458Z,6.90
2019-04-14T01:59:17.299Z,6.90
2019-04-14T02:00:20.822Z,6.90
2019-04-14T02:01:30.290Z,6.90
2019-04-14T02:02:31.556Z,6.90
2019-04-14T02:03:32.727Z,6.90
2019-04-14T02:04:33.836Z,6.90
2019-04-14T02:05:34.843Z,6.90
2019-04-14T02:06:35.852Z,6.90
2019-04-14T02:07:36.870Z,6.90
2019-04-14T02:08:39.275Z,6.90
2019-04-14T02:09:40.401Z,7.00
2019-04-14T02:10:41.428Z,7.00
2019-04-14T02:11:42.455Z,6.90
2019-04-14T02:12:43.442Z,7.00
2019-04-14T02:13:44.572Z,7.10
2019-04-14T02:14:45.572Z,7.00
2019-04-14T02:15:46.812Z,7.00
2019-04-14T02:16:52.605Z,7.00
2019-04-14T02:17:50.735Z,6.90
2019-04-14T02:18:53.570Z,6.90
2019-04-14T02:19:54.929Z,6.90
2019-04-14T02:20:55.966Z,6.90
2019-04-14T02:21:56.969Z,6.90
2019-04-14T02:22:59.586Z,7.00
2019-04-14T02:24:00.622Z,7.00
2019-04-14T02:25:01.764Z,7.00
2019-04-14T02:26:04.587Z,7.00
2019-04-14T02:27:05.765Z,7.00
2019-04-14T02:28:06.982Z,7.00
2019-04-14T02:29:08.094Z,7.00
2019-04-14T02:30:12.897Z,7.00
2019-04-14T02:31:26.401Z,7.00
2019-04-14T02:32:45.119Z,7.00
2019-04-14T02:33:46.651Z,7.00
2019-04-14T02:36:01.586Z,7.00
2019-04-14T02:36:58.737Z,7.10
2019-04-14T02:38:02.293Z,7.00
2019-04-14T02:39:06.079Z,7.00
2019-04-14T02:40:08.805Z,7.00
2019-04-14T02:41:10.655Z,7.00
2019-04-14T02:42:17.417Z,6.90
2019-04-14T02:43:12.825Z,6.90
2019-04-14T02:44:32.472Z,6.90
2019-04-14T02:45:19.347Z,6.90
2019-04-14T02:46:23.731Z,6.90
2019-04-14T02:48:37.748Z,6.80
2019-04-14T02:49:36.899Z,6.80
2019-04-14T02:50:30.729Z,6.80
2019-04-14T02:51:33.466Z,6.80
2019-04-14T02:52:43.384Z,6.80
2019-04-14T02:53:44.360Z,6.80
2019-04-14T02:56:16.713Z,6.70
2019-04-14T02:57:27.187Z,6.70
2019-04-14T02:58:23.944Z,6.70
2019-04-14T02:59:11.356Z,6.70
2019-04-14T03:01:26.026Z,6.60
2019-04-14T03:04:27.732Z,6.60
2019-04-14T03:05:34.254Z,6.60
2019-04-14T03:06:33.278Z,6.60
2019-04-14T03:07:37.916Z,6.60
2019-04-14T03:08:51.342Z,6.50
2019-04-14T03:09:47.000Z,6.50
2019-04-14T03:10:47.312Z,6.50
2019-04-14T03:13:01.841Z,6.50
2019-04-14T03:13:58.385Z,6.50
2019-04-14T03:15:03.467Z,6.50
2019-04-14T03:16:02.517Z,6.50
2019-04-14T03:17:21.439Z,6.50
2019-04-14T03:18:33.758Z,6.50
2019-04-14T03:19:44.042Z,6.40
2019-04-14T03:21:04.375Z,6.40
2019-04-14T03:22:23.726Z,6.40
2019-04-14T03:23:36.331Z,6.40
2019-04-14T03:24:31.693Z,6.40
2019-04-14T03:25:34.298Z,6.50
2019-04-14T03:26:49.243Z,6.40
2019-04-14T03:27:54.720Z,6.40
2019-04-14T03:29:02.454Z,6.40
2019-04-14T03:30:22.191Z,6.40
2019-04-14T03:31:38.968Z,6.40
2019-04-14T03:34:34.607Z,6.40
2019-04-14T03:35:58.654Z,6.40
2019-04-14T03:37:21.195Z,6.40
2019-04-14T03:37:45.585Z,6.30
2019-04-14T03:40:45.890Z,6.40
2019-04-14T03:42:51.541Z,6.40
2019-04-14T03:43:43.115Z,6.40
2019-04-14T03:44:51.008Z,6.40
2019-04-14T03:46:55.449Z,6.40
2019-04-14T03:49:10.019Z,6.40
2019-04-14T03:50:06.090Z,6.40
2019-04-14T03:51:17.490Z,6.40
2019-04-14T03:52:19.564Z,6.30
2019-04-14T03:53:27.563Z,6.40
2019-04-14T03:54:12.432Z,6.30
2019-04-14T03:55:11.470Z,6.40
2019-04-14T03:56:05.773Z,6.40
2019-04-14T03:57:05.963Z,6.40
2019-04-14T03:58:08.402Z,6.40
2019-04-14T03:59:10.656Z,6.40
2019-04-14T04:00:11.844Z,6.40
2019-04-14T04:01:12.851Z,6.40
2019-04-14T04:02:14.049Z,6.40
2019-04-14T04:03:15.239Z,6.40
2019-04-14T04:04:16.277Z,6.40
2019-04-14T04:05:17.539Z,6.40
2019-04-14T04:06:18.556Z,6.40
2019-04-14T04:07:19.559Z,6.40
2019-04-14T04:08:20.774Z,6.40
2019-04-14T04:09:23.678Z,6.30
2019-04-14T04:10:24.736Z,6.30
2019-04-14T04:11:25.868Z,6.30
2019-04-14T04:12:27.281Z,6.30
2019-04-14T04:13:28.328Z,6.30
2019-04-14T04:14:29.345Z,6.20
2019-04-14T04:15:32.152Z,6.20
2019-04-14T04:16:35.528Z,6.20
2019-04-14T04:17:41.390Z,6.20
2019-04-14T04:18:50.886Z,6.20
2019-04-14T04:19:47.207Z,6.20
2019-04-14T04:20:50.223Z,6.20
2019-04-14T04:21:53.191Z,6.20
2019-04-14T04:23:07.975Z,6.20
2019-04-14T04:24:13.411Z,6.30
2019-04-14T04:25:16.336Z,6.20
2019-04-14T04:26:25.727Z,6.20
2019-04-14T04:27:46.191Z,6.20
2019-04-14T04:28:56.262Z,6.20
2019-04-14T04:30:08.433Z,6.20
2019-04-14T04:31:14.183Z,6.20
2019-04-14T04:32:31.943Z,6.20
2019-04-14T04:33:52.999Z,6.20
2019-04-14T04:35:05.025Z,6.20
2019-04-14T04:36:11.750Z,6.20
2019-04-14T04:37:14.967Z,6.20
2019-04-14T04:38:35.832Z,6.20
2019-04-14T04:39:47.833Z,6.20
2019-04-14T04:40:48.860Z,6.20
2019-04-14T04:41:49.863Z,6.20
2019-04-14T04:42:50.888Z,6.20
2019-04-14T04:43:51.893Z,6.20
2019-04-14T04:44:53.285Z,6.30
2019-04-14T04:45:54.428Z,6.30
2019-04-14T04:46:55.439Z,6.20
2019-04-14T04:47:57.492Z,6.30
2019-04-14T04:49:09.590Z,6.20
2019-04-14T04:50:06.438Z,6.30
2019-04-14T04:51:07.838Z,6.30
2019-04-14T04:52:11.444Z,6.30
2019-04-14T04:53:12.060Z,6.30
2019-04-14T04:54:13.150Z,6.30
2019-04-14T04:55:14.235Z,6.30
2019-04-14T04:56:16.459Z,6.30
2019-04-14T04:57:17.856Z,6.30
2019-04-14T04:58:19.549Z,6.30
2019-04-14T04:59:21.290Z,6.30
2019-04-14T05:00:22.336Z,6.30
2019-04-14T05:01:23.470Z,6.40
2019-04-14T05:02:24.524Z,6.40
2019-04-14T05:03:25.581Z,6.40
2019-04-14T05:04:26.644Z,6.40
2019-04-14T05:06:04.600Z,6.40
2019-04-14T05:07:05.742Z,6.40
2019-04-14T05:08:06.747Z,6.40
2019-04-14T05:09:09.954Z,6.40
2019-04-14T05:10:13.252Z,6.40
2019-04-14T05:11:22.973Z,6.40
2019-04-14T05:12:39.117Z,6.40
2019-04-14T05:13:42.436Z,6.30
2019-04-14T05:14:45.646Z,6.40
2019-04-14T05:15:48.964Z,6.40
2019-04-14T05:16:50.746Z,6.40
2019-04-14T05:17:52.013Z,6.40
2019-04-14T05:18:53.100Z,6.40
2019-04-14T05:19:54.130Z,6.40
2019-04-14T05:20:55.471Z,6.40
2019-04-14T05:21:56.547Z,6.40
2019-04-14T05:22:57.565Z,6.40
2019-04-14T05:23:58.673Z,6.40
2019-04-14T05:24:59.679Z,6.40
2019-04-14T05:26:00.802Z,6.40
2019-04-14T05:27:01.909Z,6.40
2019-04-14T05:28:02.925Z,6.40
2019-04-14T05:29:03.934Z,6.40
2019-04-14T05:30:05.247Z,6.40
2019-04-14T05:31:07.507Z,6.30
2019-04-14T05:32:09.008Z,6.30
2019-04-14T05:33:10.263Z,6.30
2019-04-14T05:34:11.262Z,6.30
2019-04-14T05:35:12.268Z,6.30
2019-04-14T05:36:13.387Z,6.30
2019-04-14T05:37:14.393Z,6.30
2019-04-14T05:38:15.503Z,6.30
2019-04-14T05:39:17.718Z,6.40
2019-04-14T05:40:18.904Z,6.40
2019-04-14T05:41:20.171Z,6.40
2019-04-14T05:42:24.357Z,6.40
2019-04-14T05:43:36.737Z,6.40
2019-04-14T05:44:27.565Z,6.40
2019-04-14T05:45:28.804Z,6.50
2019-04-14T05:46:29.832Z,6.40
2019-04-14T05:47:30.850Z,6.40
2019-04-14T05:48:32.170Z,6.40
2019-04-14T05:49:40.605Z,6.40
2019-04-14T05:50:36.072Z,6.40
2019-04-14T05:51:37.302Z,6.40
2019-04-14T05:52:38.395Z,6.40
2019-04-14T05:53:39.473Z,6.50
2019-04-14T05:54:40.536Z,6.50
2019-04-14T05:55:41.692Z,6.50
2019-04-14T05:56:42.752Z,6.50
2019-04-14T05:57:43.864Z,6.50
2019-04-14T05:58:44.903Z,6.50
2019-04-14T05:59:46.208Z,6.50
2019-04-14T06:00:47.416Z,6.50
2019-04-14T06:01:48.835Z,6.50
2019-04-14T06:02:50.675Z,6.50
2019-04-14T06:03:51.859Z,6.50
2019-04-14T06:04:52.848Z,6.60
2019-04-14T06:05:53.853Z,6.60
2019-04-14T06:06:54.863Z,6.60
2019-04-14T06:07:55.881Z,6.60
2019-04-14T06:08:56.889Z,6.60
2019-04-14T06:09:57.894Z,6.60
2019-04-14T06:10:58.928Z,6.60
2019-04-14T06:11:59.948Z,6.60
2019-04-14T06:13:00.961Z,6.60
2019-04-14T06:14:03.375Z,6.60
2019-04-14T06:15:04.783Z,6.60
2019-04-14T06:16:05.797Z,6.60
2019-04-14T06:17:06.824Z,6.60
2019-04-14T06:18:07.842Z,6.70
2019-04-14T06:19:08.856Z,6.70
2019-04-14T06:20:09.963Z,6.70
2019-04-14T06:21:10.974Z,6.70
2019-04-14T06:22:12.004Z,6.60
2019-04-14T06:23:13.011Z,6.60
2019-04-14T06:24:14.051Z,6.60
2019-04-14T06:25:15.061Z,6.70
2019-04-14T06:26:16.075Z,6.70
2019-04-14T06:27:17.363Z,6.70
2019-04-14T06:28:18.367Z,6.70
2019-04-14T06:29:19.376Z,6.70
2019-04-14T06:30:25.023Z,6.70
2019-04-14T06:31:27.971Z,6.70
2019-04-14T06:32:39.727Z,6.80
2019-04-14T06:33:42.643Z,6.80
2019-04-14T06:35:02.239Z,6.80
2019-04-14T06:36:23.735Z,6.80
2019-04-14T06:37:26.923Z,6.90
2019-04-14T06:38:29.832Z,6.90
2019-04-14T06:39:38.556Z,6.90
2019-04-14T06:40:41.568Z,6.90
2019-04-14T06:41:42.582Z,6.90
2019-04-14T06:42:43.591Z,6.80
2019-04-14T06:43:49.033Z,6.80
2019-04-14T06:44:47.499Z,6.80
2019-04-14T06:45:48.515Z,6.90
2019-04-14T06:46:49.536Z,6.90
2019-04-14T06:47:50.540Z,6.90
2019-04-14T06:48:51.553Z,6.90
2019-04-14T06:49:52.564Z,6.90
2019-04-14T06:50:53.573Z,6.90
2019-04-14T06:51:54.587Z,7.00
2019-04-14T06:52:55.592Z,7.00
2019-04-14T06:53:56.607Z,7.00
2019-04-14T06:54:57.628Z,7.00
2019-04-14T06:55:58.648Z,7.00
2019-04-14T06:56:59.698Z,7.00
2019-04-14T06:58:00.979Z,7.10
2019-04-14T06:59:02.091Z,7.10
2019-04-14T07:00:04.205Z,7.20
2019-04-14T07:01:05.209Z,7.10
2019-04-14T07:02:08.556Z,7.20
2019-04-14T07:03:09.139Z,7.20
2019-04-14T07:04:10.137Z,7.20
2019-04-14T07:05:11.140Z,7.20
2019-04-14T07:06:12.160Z,7.20
2019-04-14T07:07:13.186Z,7.30
2019-04-14T07:08:14.200Z,7.20
2019-04-14T07:09:15.206Z,7.30
2019-04-14T07:10:16.233Z,7.30
2019-04-14T07:11:17.344Z,7.30
2019-04-14T07:12:18.429Z,7.30
2019-04-14T07:13:19.807Z,7.30
2019-04-14T07:14:21.090Z,7.30
2019-04-14T07:15:22.091Z,7.30
2019-04-14T07:16:23.096Z,7.30
2019-04-14T07:17:24.112Z,7.30
2019-04-14T07:18:25.285Z,7.30
2019-04-14T07:19:26.279Z,7.40
2019-04-14T07:20:27.283Z,7.40
2019-04-14T07:21:28.288Z,7.50
2019-04-14T07:22:29.307Z,7.50
2019-04-14T07:23:30.321Z,7.40
2019-04-14T07:24:31.332Z,7.50
2019-04-14T07:25:32.339Z,7.50
2019-04-14T07:26:33.350Z,7.50
2019-04-14T07:27:34.371Z,7.50
2019-04-14T07:28:35.367Z,7.50
2019-04-14T07:29:38.286Z,7.50
2019-04-14T07:30:43.704Z,7.60
2019-04-14T07:31:46.721Z,7.60
2019-04-14T07:33:04.790Z,7.60
2019-04-14T07:34:10.212Z,7.60
2019-04-14T07:35:25.044Z,7.60
2019-04-14T07:36:46.165Z,7.60
2019-04-14T07:37:57.867Z,7.60
2019-04-14T07:39:18.973Z,7.60
2019-04-14T07:40:39.752Z,7.60
2019-04-14T07:41:51.689Z,7.60
2019-04-14T07:42:54.937Z,7.60
2019-04-14T07:43:57.845Z,7.60
2019-04-14T07:45:09.505Z,7.70
2019-04-14T07:46:18.270Z,7.60
2019-04-14T07:47:21.288Z,7.60
2019-04-14T07:48:26.740Z,7.60
2019-04-14T07:49:45.992Z,7.60
2019-04-14T07:50:57.960Z,7.60
2019-04-14T07:52:00.879Z,7.70
2019-04-14T07:53:20.127Z,7.70
2019-04-14T07:54:23.034Z,7.70
2019-04-14T07:55:26.051Z,7.70
2019-04-14T07:56:37.668Z,7.70
2019-04-14T07:57:43.347Z,7.70
2019-04-14T07:59:02.861Z,7.80
2019-04-14T08:00:09.318Z,7.80
2019-04-14T08:01:14.748Z,7.80
2019-04-14T08:02:20.728Z,7.90
2019-04-14T08:03:40.004Z,7.90
2019-04-14T08:04:45.959Z,8.00
2019-04-14T08:05:46.971Z,8.00
2019-04-14T08:06:49.584Z,8.00
2019-04-14T08:07:50.598Z,8.00
2019-04-14T08:08:51.613Z,8.00
2019-04-14T08:09:52.624Z,8.00
2019-04-14T08:10:53.631Z,8.00
2019-04-14T08:11:54.632Z,8.10
2019-04-14T08:12:55.955Z,8.10
2019-04-14T08:13:57.096Z,8.10
2019-04-14T08:14:58.106Z,8.20
2019-04-14T08:15:59.110Z,8.20
2019-04-14T08:17:00.147Z,8.20
2019-04-14T08:18:01.231Z,8.20
2019-04-14T08:19:02.448Z,8.30
2019-04-14T08:20:05.656Z,8.30
2019-04-14T08:21:06.719Z,8.30
2019-04-14T08:22:07.767Z,8.30
2019-04-14T08:23:08.786Z,8.30
2019-04-14T08:24:09.791Z,8.30
2019-04-14T08:25:10.900Z,8.40
2019-04-14T08:26:11.900Z,8.40
2019-04-14T08:27:12.910Z,8.40
2019-04-14T08:28:13.927Z,8.50
2019-04-14T08:29:14.936Z,8.50
2019-04-14T08:30:15.939Z,8.50
2019-04-14T08:31:16.952Z,8.60
2019-04-14T08:32:17.969Z,8.60
2019-04-14T08:33:18.987Z,8.60
2019-04-14T08:34:20.000Z,8.70
2019-04-14T08:35:21.014Z,8.70
2019-04-14T08:36:22.070Z,8.70
2019-04-14T08:37:23.405Z,8.60
2019-04-14T08:38:24.596Z,8.60
2019-04-14T08:39:25.604Z,8.60
2019-04-14T08:40:26.607Z,8.60
2019-04-14T08:41:29.516Z,8.70
2019-04-14T08:42:48.793Z,8.60
2019-04-14T08:44:06.612Z,8.60
2019-04-14T08:45:09.823Z,8.60
2019-04-14T08:46:12.736Z,8.60
2019-04-14T08:47:21.980Z,8.70
2019-04-14T08:48:24.909Z,8.70
2019-04-14T08:49:27.917Z,8.80
2019-04-14T08:50:39.261Z,8.80
2019-04-14T08:51:35.672Z,8.90
2019-04-14T08:52:44.393Z,8.90
2019-04-14T08:53:56.558Z,9.00
2019-04-14T08:55:01.988Z,9.00
2019-04-14T08:56:10.835Z,9.10
2019-04-14T08:57:17.016Z,9.00
2019-04-14T08:58:19.949Z,9.20
2019-04-14T08:59:25.676Z,9.30
2019-04-14T09:00:31.140Z,9.30
2019-04-14T09:01:39.839Z,9.30
2019-04-14T09:02:54.520Z,9.30
2019-04-14T09:04:00.240Z,9.30
2019-04-14T09:05:15.503Z,9.10
2019-04-14T09:06:18.511Z,9.10
2019-04-14T09:07:27.196Z,9.10
2019-04-14T09:08:33.157Z,9.10
2019-04-14T09:09:38.864Z,9.10
2019-04-14T09:10:50.592Z,9.20
2019-04-14T09:11:53.505Z,9.20
2019-04-14T09:12:58.580Z,9.20
2019-04-14T09:13:59.601Z,9.20
2019-04-14T09:15:00.616Z,9.20
2019-04-14T09:16:01.644Z,9.20
2019-04-14T09:17:02.928Z,9.30
2019-04-14T09:18:03.942Z,9.30
2019-04-14T09:19:07.723Z,9.30
2019-04-14T09:20:08.072Z,9.30
2019-04-14T09:21:09.079Z,9.30
2019-04-14T09:22:10.096Z,9.30
2019-04-14T09:23:11.110Z,9.40
2019-04-14T09:24:12.127Z,9.40
2019-04-14T09:25:13.224Z,9.40
2019-04-14T09:26:14.238Z,9.50
2019-04-14T09:27:15.499Z,9.50
2019-04-14T09:28:16.532Z,9.50
2019-04-14T09:29:17.552Z,9.50
2019-04-14T09:30:18.573Z,9.60
2019-04-14T09:31:19.572Z,9.60
2019-04-14T09:32:20.679Z,9.60
2019-04-14T09:33:21.684Z,9.70
2019-04-14T09:34:22.695Z,9.70
2019-04-14T09:35:23.700Z,9.70
2019-04-14T09:36:24.713Z,9.70
2019-04-14T09:37:25.817Z,9.80
2019-04-14T09:38:26.816Z,9.80
2019-04-14T09:39:27.836Z,9.80
2019-04-14T09:40:29.001Z,9.80
2019-04-14T09:41:30.000Z,9.80
2019-04-14T09:42:31.017Z,9.90
2019-04-14T09:43:32.132Z,9.90
2019-04-14T09:44:33.285Z,9.80
2019-04-14T09:45:34.279Z,9.80
2019-04-14T09:46:35.305Z,9.80
2019-04-14T09:47:36.319Z,9.90
2019-04-14T09:48:37.328Z,9.90
2019-04-14T09:49:38.333Z,9.90
2019-04-14T09:50:39.344Z,9.90
2019-04-14T09:51:40.352Z,10.00
2019-04-14T09:52:41.367Z,9.90
2019-04-14T09:53:42.371Z,9.90
2019-04-14T09:54:43.396Z,9.90
2019-04-14T09:55:44.423Z,9.90
2019-04-14T09:56:45.428Z,9.90
2019-04-14T09:57:46.543Z,9.90
2019-04-14T09:58:47.648Z,9.80
2019-04-14T09:59:48.673Z,9.80
2019-04-14T10:00:49.692Z,9.90
2019-04-14T10:01:50.683Z,9.90
2019-04-14T10:02:51.789Z,9.90
2019-04-14T10:03:52.793Z,10.00
2019-04-14T10:04:53.808Z,10.00
2019-04-14T10:05:54.813Z,10.10
2019-04-14T10:06:56.029Z,10.10
2019-04-14T10:07:57.139Z,10.10
2019-04-14T10:08:58.253Z,10.20
2019-04-14T10:09:59.467Z,10.10
2019-04-14T10:11:00.680Z,10.20
2019-04-14T10:12:01.698Z,10.20
2019-04-14T10:13:02.808Z,10.20
2019-04-14T10:14:03.860Z,10.30
2019-04-14T10:15:05.079Z,10.30
2019-04-14T10:16:06.083Z,10.30
2019-04-14T10:17:07.096Z,10.30
2019-04-14T10:18:08.356Z,10.30
2019-04-14T10:19:09.370Z,10.30
2019-04-14T10:20:10.488Z,10.30
2019-04-14T10:21:17.487Z,10.30
2019-04-14T10:22:14.601Z,10.30
2019-04-14T10:23:15.604Z,10.30
2019-04-14T10:24:16.616Z,10.40
2019-04-14T10:25:17.641Z,10.40
2019-04-14T10:26:18.655Z,10.40
2019-04-14T10:27:19.757Z,10.50
2019-04-14T10:28:20.751Z,10.50
2019-04-14T10:29:21.863Z,10.60
2019-04-14T10:30:22.878Z,10.60
2019-04-14T10:31:23.875Z,10.70
2019-04-14T10:32:24.981Z,10.70
2019-04-14T10:33:26.088Z,10.80
2019-04-14T10:34:27.099Z,10.90
2019-04-14T10:35:28.108Z,10.90
2019-04-14T10:36:29.104Z,10.90
2019-04-14T10:37:30.113Z,10.90
2019-04-14T10:38:31.121Z,11.00
2019-04-14T10:39:32.127Z,10.90
2019-04-14T10:40:33.144Z,11.00
2019-04-14T10:41:34.261Z,11.00
2019-04-14T10:42:35.269Z,11.00
2019-04-14T10:43:36.276Z,11.00
2019-04-14T10:44:37.420Z,11.00
2019-04-14T10:45:38.436Z,11.10
2019-04-14T10:46:39.445Z,11.10
2019-04-14T10:47:40.552Z,11.20
2019-04-14T10:48:41.564Z,11.20
2019-04-14T10:49:42.582Z,11.20
2019-04-14T10:50:43.593Z,11.20
2019-04-14T10:51:44.596Z,11.20
2019-04-14T10:52:45.600Z,11.20
2019-04-14T10:53:46.713Z,11.30
2019-04-14T10:54:47.730Z,11.30
2019-04-14T10:55:48.750Z,11.30
2019-04-14T10:56:49.769Z,11.40
2019-04-14T10:57:51.107Z,11.40
2019-04-14T10:58:52.121Z,11.40
2019-04-14T10:59:53.375Z,11.40
2019-04-14T11:00:54.376Z,11.50
2019-04-14T11:01:55.378Z,11.50
2019-04-14T11:02:56.381Z,11.60
2019-04-14T11:03:57.388Z,11.60
2019-04-14T11:04:58.735Z,11.60
2019-04-14T11:06:01.647Z,11.70
2019-04-14T11:07:13.520Z,11.70
2019-04-14T11:08:14.525Z,11.70
2019-04-14T11:09:15.545Z,11.70
2019-04-14T11:10:16.556Z,11.70
2019-04-14T11:11:17.568Z,11.70
2019-04-14T11:12:18.576Z,11.80
2019-04-14T11:13:19.600Z,11.80
2019-04-14T11:14:20.615Z,11.80
2019-04-14T11:15:21.628Z,11.90
2019-04-14T11:16:22.639Z,11.90
2019-04-14T11:17:23.902Z,11.90
2019-04-14T11:18:24.914Z,12.00
2019-04-14T11:19:26.015Z,12.00
2019-04-14T11:20:27.032Z,12.10
2019-04-14T11:21:28.036Z,12.20
2019-04-14T11:22:29.039Z,12.20
2019-04-14T11:23:30.046Z,12.20
2019-04-14T11:24:31.050Z,12.30
2019-04-14T11:25:32.064Z,12.30
2019-04-14T11:26:33.100Z,12.30
2019-04-14T11:27:34.109Z,12.30
2019-04-14T11:28:35.122Z,12.30
2019-04-14T11:29:36.221Z,12.30
2019-04-14T11:30:37.247Z,12.30
2019-04-14T11:31:55.415Z,12.30
2019-04-14T11:33:15.012Z,12.30
2019-04-14T11:34:17.918Z,12.30
2019-04-14T11:35:36.060Z,12.30
2019-04-14T11:36:55.398Z,12.30
2019-04-14T11:38:01.118Z,12.10
2019-04-14T11:39:06.140Z,12.10
2019-04-14T11:40:09.157Z,12.00
2019-04-14T11:41:12.095Z,12.00
2019-04-14T11:42:13.205Z,12.00
2019-04-14T11:43:14.447Z,12.10
2019-04-14T11:44:15.493Z,12.10
2019-04-14T11:45:16.494Z,12.10
2019-04-14T11:46:17.751Z,12.10
2019-04-14T11:47:18.864Z,12.20
2019-04-14T11:48:19.975Z,12.20
2019-04-14T11:49:20.985Z,12.20
2019-04-14T11:50:21.995Z,12.20
2019-04-14T11:51:23.004Z,12.20
2019-04-14T11:52:24.117Z,12.20
2019-04-14T11:53:25.136Z,12.20
2019-04-14T11:54:26.149Z,12.20
2019-04-14T11:55:27.188Z,12.20
2019-04-14T11:56:28.203Z,12.30
2019-04-14T11:57:29.305Z,12.30
2019-04-14T11:58:30.341Z,12.30
2019-04-14T11:59:49.903Z,12.30
2019-04-14T12:00:55.699Z,12.30
2019-04-14T12:02:04.433Z,12.30
2019-04-14T12:03:10.384Z,12.20
2019-04-14T12:04:16.031Z,12.20
2019-04-14T12:05:35.330Z,12.20
2019-04-14T12:06:47.128Z,12.20
2019-04-14T12:07:59.066Z,12.30
2019-04-14T12:09:14.066Z,12.30
2019-04-14T12:10:15.072Z,12.30
2019-04-14T12:11:16.112Z,12.30
2019-04-14T12:12:17.123Z,12.30
2019-04-14T12:13:18.744Z,12.30
2019-04-14T12:14:19.756Z,12.30
2019-04-14T12:15:20.785Z,12.30
2019-04-14T12:16:21.796Z,12.30
2019-04-14T12:17:22.805Z,12.40
2019-04-14T12:18:23.821Z,12.50
2019-04-14T12:19:24.836Z,12.60
2019-04-14T12:20:25.862Z,12.70
2019-04-14T12:21:26.887Z,12.70
2019-04-14T12:22:27.892Z,12.80
2019-04-14T12:23:28.944Z,12.90
2019-04-14T12:24:30.013Z,13.00
2019-04-14T12:25:31.131Z,13.00
2019-04-14T12:26:32.183Z,13.10
2019-04-14T12:27:33.183Z,13.20
2019-04-14T12:28:34.216Z,13.30
2019-04-14T12:29:35.247Z,13.30
2019-04-14T12:30:36.245Z,13.40
2019-04-14T12:31:37.752Z,13.40
2019-04-14T12:32:38.779Z,13.40
2019-04-14T12:33:39.823Z,13.40
2019-04-14T12:34:41.069Z,13.30
2019-04-14T12:35:42.105Z,13.30
2019-04-14T12:36:43.113Z,13.30
2019-04-14T12:37:44.123Z,13.20
2019-04-14T12:38:45.279Z,13.20
2019-04-14T12:39:46.351Z,13.20
2019-04-14T12:40:49.376Z,13.20
2019-04-14T12:42:01.386Z,13.20
2019-04-14T12:43:04.491Z,13.30
2019-04-14T12:44:07.828Z,13.30
2019-04-14T12:45:27.859Z,13.30
2019-04-14T12:46:45.966Z,13.30
2019-04-14T12:47:51.673Z,13.30
2019-04-14T12:48:57.342Z,13.30
2019-04-14T12:50:02.832Z,13.30
2019-04-14T12:51:12.235Z,13.30
2019-04-14T12:52:21.959Z,13.30
2019-04-14T12:53:23.192Z,13.30
2019-04-14T12:54:25.414Z,13.30
2019-04-14T12:55:26.516Z,13.20
2019-04-14T12:56:29.131Z,13.20
2019-04-14T12:57:37.844Z,13.20
2019-04-14T12:58:43.260Z,13.20
2019-04-14T12:59:44.276Z,13.20
2019-04-14T13:00:47.177Z,13.10
2019-04-14T13:02:06.972Z,13.20
2019-04-14T13:03:08.062Z,13.20
2019-04-14T13:04:09.065Z,13.20
2019-04-14T13:05:10.299Z,13.20
2019-04-14T13:06:11.304Z,13.20
2019-04-14T13:07:12.320Z,13.20
2019-04-14T13:08:13.319Z,13.10
2019-04-14T13:09:14.676Z,13.10
2019-04-14T13:10:16.056Z,13.20
2019-04-14T13:11:17.064Z,13.20
2019-04-14T13:12:18.085Z,13.20
2019-04-14T13:13:19.096Z,13.30
2019-04-14T13:14:20.108Z,13.30
2019-04-14T13:15:21.115Z,13.30
2019-04-14T13:16:22.229Z,13.40
2019-04-14T13:17:23.243Z,13.40
2019-04-14T13:18:24.248Z,13.40
2019-04-14T13:19:25.248Z,13.40
2019-04-14T13:20:26.256Z,13.50
2019-04-14T13:21:27.313Z,13.50
2019-04-14T13:22:34.225Z,13.40
2019-04-14T13:23:31.547Z,13.50
2019-04-14T13:24:32.574Z,13.50
2019-04-14T13:25:33.620Z,13.50
2019-04-14T13:26:34.702Z,13.50
2019-04-14T13:27:35.719Z,13.60
2019-04-14T13:28:36.716Z,13.50
2019-04-14T13:29:37.823Z,13.50
2019-04-14T13:30:40.735Z,13.60
2019-04-14T13:31:41.745Z,13.50
2019-04-14T13:32:42.777Z,13.50
2019-04-14T13:33:43.841Z,13.40
2019-04-14T13:34:44.843Z,13.40
2019-04-14T13:35:45.860Z,13.40
2019-04-14T13:36:46.862Z,13.40
2019-04-14T13:37:47.887Z,13.50
2019-04-14T13:38:48.991Z,13.50
2019-04-14T13:39:50.058Z,13.50
2019-04-14T13:40:51.072Z,13.50
2019-04-14T13:41:52.101Z,13.50
2019-04-14T13:42:53.109Z,13.50
2019-04-14T13:43:54.135Z,13.50
2019-04-14T13:44:55.132Z,13.60
2019-04-14T13:45:56.141Z,13.60
2019-04-14T13:46:57.170Z,13.60
2019-04-14T13:47:58.171Z,13.60
2019-04-14T13:48:59.183Z,13.70
2019-04-14T13:50:00.312Z,13.70
2019-04-14T13:51:01.320Z,13.80
2019-04-14T13:52:02.341Z,13.80
2019-04-14T13:53:04.164Z,13.80
2019-04-14T13:54:05.218Z,13.80
2019-04-14T13:55:06.631Z,13.80
2019-04-14T13:56:07.636Z,13.80
2019-04-14T13:57:08.648Z,13.70
2019-04-14T13:58:09.648Z,13.70
2019-04-14T13:59:10.653Z,13.70
2019-04-14T14:00:13.628Z,13.70
2019-04-14T14:01:14.624Z,13.70
2019-04-14T14:02:15.658Z,13.70
2019-04-14T14:03:16.659Z,13.70
2019-04-14T14:04:17.769Z,13.70
2019-04-14T14:05:18.780Z,13.70
2019-04-14T14:06:19.786Z,13.80