createdAt,value
2022-10-08T00:00:08.401Z,80.00
2022-10-08T00:05:08.337Z,78.00
2022-10-08T00:10:08.329Z,78.00
2022-10-08T00:15:08.206Z,77.00
2022-10-08T00:20:08.157Z,74.00
2022-10-08T00:25:08.098Z,75.00
2022-10-08T00:30:08.031Z,74.00
2022-10-08T00:35:07.995Z,76.00
2022-10-08T00:40:07.952Z,74.00
2022-10-08T00:45:07.808Z,76.00
2022-10-08T00:50:07.756Z,76.00
2022-10-08T00:55:07.677Z,76.00
2022-10-08T01:00:07.631Z,76.00
2022-10-08T01:05:07.574Z,77.00
2022-10-08T01:10:08.373Z,78.00
2022-10-08T01:15:07.422Z,78.00
2022-10-08T01:20:07.399Z,78.00
2022-10-08T01:25:07.292Z,77.00
2022-10-08T01:30:07.247Z,78.00
2022-10-08T01:35:07.170Z,76.00
2022-10-08T01:40:07.153Z,75.00
2022-10-08T01:45:07.045Z,77.00
2022-10-08T01:50:07.001Z,77.00
2022-10-08T01:55:06.915Z,76.00
2022-10-08T02:00:06.864Z,76.00
2022-10-08T02:05:06.795Z,76.00
2022-10-08T02:10:06.742Z,77.00
2022-10-08T02:15:06.676Z,76.00
2022-10-08T02:20:06.607Z,77.00
2022-10-08T02:25:06.536Z,76.00
2022-10-08T02:30:06.481Z,76.00
2022-10-08T02:35:06.408Z,77.00
2022-10-08T02:40:06.408Z,77.00
2022-10-08T02:45:06.298Z,79.00
2022-10-08T02:50:06.228Z,79.00
2022-10-08T02:55:06.158Z,80.00
2022-10-08T03:00:06.107Z,80.00
2022-10-08T03:05:06.052Z,81.00
2022-10-08T03:10:05.968Z,81.00
2022-10-08T03:15:05.901Z,80.00
2022-10-08T03:20:05.847Z,80.00
2022-10-08T03:25:05.772Z,78.00
2022-10-08T03:30:05.728Z,77.00
2022-10-08T03:35:05.636Z,77.00
2022-10-08T03:40:05.605Z,75.00
2022-10-08T03:45:05.527Z,76.00
2022-10-08T03:50:05.452Z,76.00
2022-10-08T03:55:05.386Z,74.00
2022-10-08T04:00:05.329Z,76.00
2022-10-08T04:05:05.254Z,77.00
2022-10-08T04:10:05.206Z,78.00
2022-10-08T04:15:05.135Z,76.00
2022-10-08T04:20:05.077Z,77.00
2022-10-08T04:25:04.996Z,76.00
2022-10-08T04:30:04.953Z,77.00
2022-10-08T04:35:04.906Z,76.00
2022-10-08T04:40:04.857Z,75.00
2022-10-08T04:45:04.756Z,76.00
2022-10-08T04:50:04.699Z,74.00
2022-10-08T04:55:04.621Z,75.00
2022-10-08T05:00:18.304Z,76.00
2022-10-08T05:05:05.500Z,78.00
2022-10-08T05:10:04.470Z,78.00
2022-10-08T05:15:04.379Z,78.00
2022-10-08T05:20:04.322Z,78.00
2022-10-08T05:25:04.241Z,77.00
2022-10-08T05:30:04.200Z,78.00
2022-10-08T05:35:04.141Z,78.00
2022-10-08T05:40:04.052Z,78.00
2022-10-08T05:45:04.000Z,77.00
2022-10-08T05:50:03.943Z,75.00
2022-10-08T05:55:03.884Z,75.00
2022-10-08T06:00:03.822Z,75.00
2022-10-08T06:05:03.785Z,76.00
2022-10-08T06:10:03.675Z,75.00
2022-10-08T06:15:03.635Z,76.00
2022-10-08T06:20:03.582Z,75.00
2022-10-08T06:25:03.534Z,77.00
2022-10-08T06:30:03.417Z,77.00
2022-10-08T06:35:03.367Z,77.00
2022-10-08T06:40:03.308Z,77.00
2022-10-08T06:45:03.258Z,76.00
2022-10-08T06:50:03.199Z,76.00
2022-10-08T06:55:03.121Z,75.00
2022-10-08T07:00:03.070Z,77.00
2022-10-08T07:05:02.999Z,77.00
2022-10-08T07:10:02.931Z,76.00
2022-10-08T07:15:02.891Z,76.00
2022-10-08T07:20:02.799Z,75.00
2022-10-08T07:25:02.821Z,76.00
2022-10-08T07:30:02.684Z,76.00
2022-10-08T07:35:02.631Z,78.00
2022-10-08T07:40:02.564Z,77.00
2022-10-08T07:45:02.542Z,76.00
2022-10-08T07:50:02.431Z,74.00
2022-10-08T07:55:02.464Z,73.00
2022-10-08T08:00:02.322Z,71.00
2022-10-08T08:05:02.236Z,71.00
2022-10-08T08:10:02.174Z,72.00
2022-10-08T08:15:02.116Z,70.00
2022-10-08T08:20:02.074Z,70.00
2022-10-08T08:25:02.029Z,68.00
2022-10-08T08:30:01.908Z,68.00
2022-10-08T08:35:01.878Z,71.00
2022-10-08T08:40:01.775Z,71.00
2022-10-08T08:45:01.745Z,71.00
2022-10-08T08:50:01.662Z,71.00
2022-10-08T08:55:01.919Z,70.00
2022-10-08T09:00:01.520Z,69.00
2022-10-08T09:05:01.500Z,71.00
2022-10-08T09:10:01.393Z,72.00
2022-10-08T09:15:01.336Z,72.00
2022-10-08T09:20:01.282Z,74.00
2022-10-08T09:25:01.194Z,72.00
2022-10-08T09:30:01.164Z,72.00
2022-10-08T09:35:01.075Z,73.00
2022-10-08T09:40:05.307Z,74.00
2022-10-08T09:45:00.974Z,74.00
2022-10-08T09:50:00.896Z,74.00
2022-10-08T09:55:00.847Z,75.00
2022-10-08T10:00:00.758Z,74.00
2022-10-08T10:05:00.700Z,73.00
2022-10-08T10:10:00.638Z,72.00
2022-10-08T10:15:00.568Z,72.00
2022-10-08T10:20:00.559Z,71.00
2022-10-08T10:25:00.454Z,72.00
2022-10-08T10:30:00.396Z,70.00
2022-10-08T10:35:00.332Z,71.00
2022-10-08T10:40:00.274Z,71.00
2022-10-08T10:45:00.214Z,70.00
2022-10-08T10:50:00.164Z,70.00
2022-10-08T10:55:00.108Z,72.00
2022-10-08T11:00:00.016Z,73.00
2022-10-08T11:05:01.902Z,75.00
2022-10-08T11:09:59.897Z,76.00
2022-10-08T11:14:59.826Z,75.00
2022-10-08T11:19:59.768Z,77.00
2022-10-08T11:24:59.706Z,79.00
2022-10-08T11:29:59.646Z,78.00
2022-10-08T11:34:59.580Z,77.00
2022-10-08T11:40:02.849Z,77.00
2022-10-08T11:44:59.449Z,77.00
2022-10-08T11:49:59.392Z,77.00
2022-10-08T11:54:59.313Z,76.00
2022-10-08T12:00:01.087Z,76.00
2022-10-08T12:05:00.191Z,77.00
2022-10-08T12:09:59.124Z,77.00
2022-10-08T12:14:59.055Z,76.00
2022-10-08T12:19:58.995Z,76.00
2022-10-08T12:24:58.957Z,77.00
2022-10-08T12:29:58.918Z,78.00
2022-10-08T12:34:58.799Z,77.00
2022-10-08T12:39:58.765Z,78.00
2022-10-08T12:44:58.669Z,77.00
2022-10-08T12:49:58.611Z,77.00
2022-10-08T12:54:58.550Z,77.00
2022-10-08T12:59:58.491Z,75.00
2022-10-08T13:04:58.402Z,78.00
2022-10-08T13:09:58.353Z,78.00
2022-10-08T13:14:58.295Z,76.00
2022-10-08T13:19:58.223Z,74.00
2022-10-08T13:24:58.166Z,74.00
2022-10-08T13:29:58.106Z,72.00
2022-10-08T13:34:58.056Z,73.00
2022-10-08T13:39:57.981Z,73.00
2022-10-08T13:44:57.924Z,73.00
2022-10-08T13:49:57.850Z,73.00
2022-10-08T13:54:57.786Z,71.00
2022-10-08T13:59:57.726Z,71.00
2022-10-08T14:04:57.678Z,73.00
2022-10-08T14:09:57.591Z,73.00
2022-10-08T14:14:57.557Z,72.00
2022-10-08T14:19:57.473Z,72.00
2022-10-08T14:24:57.413Z,72.00
2022-10-08T14:29:57.344Z,72.00
2022-10-08T14:34:57.295Z,72.00
2022-10-08T14:39:57.242Z,74.00
2022-10-08T14:44:57.155Z,73.00
2022-10-08T14:49:57.086Z,73.00
2022-10-08T14:54:57.039Z,71.00
2022-10-08T14:59:56.949Z,74.00
2022-10-08T15:04:56.949Z,74.00
2022-10-08T15:09:56.849Z,74.00
2022-10-08T15:14:56.779Z,76.00
2022-10-08T15:19:56.730Z,77.00
2022-10-08T15:24:56.653Z,75.00
2022-10-08T15:29:56.572Z,75.00
2022-10-08T15:34:56.532Z,75.00
2022-10-08T15:39:56.465Z,76.00
2022-10-08T15:44:56.406Z,78.00
2022-10-08T15:49:56.319Z,76.00
2022-10-08T15:54:56.266Z,76.00
2022-10-08T15:59:56.196Z,76.00
2022-10-08T16:04:56.126Z,75.00
2022-10-08T16:09:56.068Z,76.00
2022-10-08T16:14:56.019Z,75.00
2022-10-08T16:19:55.959Z,76.00
2022-10-08T16:24:55.881Z,78.00
2022-10-08T16:29:55.809Z,76.00
2022-10-08T16:34:55.748Z,76.00
2022-10-08T16:39:55.681Z,76.00
2022-10-08T16:44:55.632Z,76.00
2022-10-08T16:49:55.561Z,75.00
2022-10-08T16:54:55.494Z,75.00
2022-10-08T16:59:55.423Z,72.00
2022-10-08T17:04:55.388Z,75.00
2022-10-08T17:09:55.296Z,73.00
2022-10-08T17:14:55.245Z,71.00
2022-10-08T17:19:55.176Z,72.00
2022-10-08T17:24:55.109Z,73.00
2022-10-08T17:29:55.091Z,72.00
2022-10-08T17:34:54.985Z,71.00
2022-10-08T17:39:54.937Z,73.00
2022-10-08T17:44:54.908Z,72.00
2022-10-08T17:49:54.802Z,74.00
2022-10-08T17:54:54.729Z,73.00
2022-10-08T17:59:54.671Z,75.00
2022-10-08T18:04:54.610Z,75.00
2022-10-08T18:09:54.541Z,76.00
2022-10-08T18:14:54.495Z,74.00
2022-10-08T18:19:54.416Z,76.00
2022-10-08T18:24:54.355Z,76.00
2022-10-08T18:29:54.294Z,75.00
2022-10-08T18:34:54.215Z,78.00
2022-10-08T18:39:54.194Z,76.00
2022-10-08T18:44:54.138Z,76.00
2022-10-08T18:49:54.034Z,75.00
2022-10-08T18:54:53.965Z,76.00
2022-10-08T18:59:53.934Z,74.00
2022-10-08T19:04:53.877Z,74.00
2022-10-08T19:09:53.796Z,72.00
2022-10-08T19:14:53.716Z,73.00
2022-10-08T19:19:53.658Z,74.00
2022-10-08T19:24:53.594Z,73.00
2022-10-08T19:29:53.527Z,73.00
2022-10-08T19:34:53.467Z,73.00
2022-10-08T19:39:53.397Z,73.00
2022-10-08T19:44:53.333Z,72.00
2022-10-08T19:49:53.277Z,71.00
2022-10-08T19:54:53.209Z,72.00
2022-10-08T19:59:53.147Z,73.00
2022-10-08T20:04:53.090Z,73.00
2022-10-08T20:09:53.048Z,72.00
2022-10-08T20:14:52.949Z,73.00
2022-10-08T20:19:53.073Z,76.00
2022-10-08T20:24:52.812Z,76.00
2022-10-08T20:29:52.736Z,74.00
2022-10-08T20:34:52.660Z,74.00
2022-10-08T20:39:52.600Z,76.00
2022-10-08T20:44:52.560Z,76.00
2022-10-08T20:49:52.460Z,76.00
2022-10-08T20:54:52.380Z,75.00
2022-10-08T20:59:52.352Z,76.00
2022-10-08T21:04:52.241Z,73.00
2022-10-08T21:09:52.189Z,70.00
2022-10-08T21:14:52.110Z,70.00
2022-10-08T21:19:52.048Z,71.00
2022-10-08T21:24:52.000Z,73.00
2022-10-08T21:29:51.959Z,72.00
2022-10-08T21:34:51.841Z,72.00
2022-10-08T21:39:51.803Z,71.00
2022-10-08T21:44:51.733Z,74.00
2022-10-08T21:49:51.652Z,73.00
2022-10-08T21:54:51.582Z,74.00
2022-10-08T21:59:51.531Z,74.00
2022-10-08T22:04:51.463Z,75.00
2022-10-08T22:09:51.394Z,76.00
2022-10-08T22:14:51.335Z,74.00
2022-10-08T22:19:51.274Z,74.00
2022-10-08T22:24:51.222Z,74.00
2022-10-08T22:29:51.154Z,75.00
2022-10-08T22:34:51.083Z,72.00
2022-10-08T22:39:51.025Z,74.00
2022-10-08T22:44:50.953Z,73.00
2022-10-08T22:49:50.896Z,72.00
2022-10-08T22:54:50.823Z,71.00
2022-10-08T22:59:50.778Z,71.00
2022-10-08T23:04:50.724Z,72.00
2022-10-08T23:09:50.652Z,72.00
2022-10-08T23:14:50.615Z,73.00
2022-10-08T23:19:50.565Z,74.00
2022-10-08T23:24:50.493Z,76.00
2022-10-08T23:29:50.425Z,75.00
2022-10-08T23:34:50.350Z,77.00
2022-10-08T23:39:53.238Z,78.00
2022-10-08T23:44:51.273Z,79.00
2022-10-08T23:49:50.216Z,78.00
2022-10-08T23:54:50.123Z,79.00
2022-10-08T23:59:50.100Z,78.00
