createdAt,value
2018-04-22T00:01:52.283Z,98272.82
2018-04-22T00:04:20.742Z,98263.77
2018-04-22T00:06:49.250Z,98263.37
2018-04-22T00:09:17.916Z,98267.27
2018-04-22T00:11:46.221Z,98261.52
2018-04-22T00:14:15.287Z,98260.73
2018-04-22T00:16:44.031Z,98257.51
2018-04-22T00:19:12.323Z,98254.45
2018-04-22T00:21:41.306Z,98245.71
2018-04-22T00:24:09.659Z,98250.93
2018-04-22T00:26:38.563Z,98244.53
2018-04-22T00:29:06.852Z,98243.36
2018-04-22T00:31:35.176Z,98237.56
2018-04-22T00:34:03.464Z,98235.13
2018-04-22T00:36:31.750Z,98238.63
2018-04-22T00:39:00.087Z,98237.86
2018-04-22T00:41:28.379Z,98239.02
2018-04-22T00:43:56.667Z,98233.11
2018-04-22T00:46:24.979Z,98232.14
2018-04-22T00:48:53.277Z,98226.94
2018-04-22T00:51:21.567Z,98225.30
2018-04-22T00:54:07.795Z,98219.23
2018-04-22T00:56:36.781Z,98212.64
2018-04-22T00:59:05.531Z,98225.52
2018-04-22T01:01:33.864Z,98221.47
2018-04-22T01:04:02.379Z,98223.75
2018-04-22T01:06:30.676Z,98217.39
2018-04-22T01:08:59.201Z,98212.99
2018-04-22T01:11:28.299Z,98221.14
2018-04-22T01:13:56.652Z,98213.16
2018-04-22T01:16:24.957Z,98207.86
2018-04-22T01:18:53.259Z,98208.94
2018-04-22T01:21:21.622Z,98212.11
2018-04-22T01:23:49.923Z,98211.42
2018-04-22T01:26:18.219Z,98208.39
2018-04-22T01:28:46.533Z,98212.22
2018-04-22T01:31:14.827Z,98206.92
2018-04-22T01:33:43.302Z,98208.28
2018-04-22T01:36:11.591Z,98209.08
2018-04-22T01:38:40.031Z,98207.80
2018-04-22T01:41:08.699Z,98211.05
2018-04-22T01:43:37.023Z,98206.92
2018-04-22T01:46:05.376Z,98203.77
2018-04-22T01:48:33.767Z,98206.61
2018-04-22T01:51:02.055Z,98202.47
2018-04-22T01:53:30.398Z,98206.52
2018-04-22T01:55:58.687Z,98206.31
2018-04-22T01:58:26.978Z,98204.16
2018-04-22T02:00:55.302Z,98207.86
2018-04-22T02:03:24.422Z,98200.86
2018-04-22T02:05:52.732Z,98200.36
2018-04-22T02:08:21.459Z,98198.36
2018-04-22T02:10:49.859Z,98199.63
2018-04-22T02:13:18.794Z,98197.76
2018-04-22T02:15:47.115Z,98198.19
2018-04-22T02:18:15.583Z,98201.53
2018-04-22T02:20:44.017Z,98207.31
2018-04-22T02:23:12.346Z,98205.10
2018-04-22T02:25:40.674Z,98201.11
2018-04-22T02:30:42.875Z,98198.55
2018-04-22T02:33:11.173Z,98200.21
2018-04-22T02:35:41.259Z,98196.73
2018-04-22T02:38:09.542Z,98205.70
2018-04-22T02:40:37.834Z,98198.62
2018-04-22T02:43:06.187Z,98201.00
2018-04-22T02:45:34.477Z,98197.38
2018-04-22T02:48:02.778Z,98194.89
2018-04-22T02:50:31.743Z,98194.44
2018-04-22T02:53:00.831Z,98198.27
2018-04-22T02:55:29.151Z,98198.59
2018-04-22T02:57:57.475Z,98196.67
2018-04-22T03:00:25.765Z,98196.45
2018-04-22T03:02:54.063Z,98193.28
2018-04-22T03:05:22.383Z,98193.55
2018-04-22T03:07:50.679Z,98190.88
2018-04-22T03:10:19.819Z,98181.50
2018-04-22T03:12:48.135Z,98182.85
2018-04-22T03:15:16.776Z,98177.77
2018-04-22T03:17:45.191Z,98182.26
2018-04-22T03:20:13.522Z,98170.17
2018-04-22T03:22:41.814Z,98170.94
2018-04-22T03:25:10.107Z,98172.31
2018-04-22T03:27:38.440Z,98164.98
2018-04-22T03:30:06.731Z,98166.13
2018-04-22T03:32:35.037Z,98162.22
2018-04-22T03:35:03.794Z,98156.00
2018-04-22T03:37:32.515Z,98154.73
2018-04-22T03:40:00.834Z,98154.06
2018-04-22T03:42:29.342Z,98155.71
2018-04-22T03:44:57.679Z,98159.02
2018-04-22T03:47:25.972Z,98151.25
2018-04-22T03:49:54.691Z,98155.31
2018-04-22T03:52:23.056Z,98153.91
2018-04-22T03:54:53.082Z,98148.72
2018-04-22T03:57:21.375Z,98150.73
2018-04-22T03:59:49.687Z,98147.89
2018-04-22T04:02:17.971Z,98152.42
2018-04-22T04:04:46.264Z,98145.10
2018-04-22T04:07:14.602Z,98146.83
2018-04-22T04:09:43.663Z,98150.59
2018-04-22T04:12:11.947Z,98149.16
2018-04-22T04:14:40.551Z,98147.81
2018-04-22T04:17:08.867Z,98145.97
2018-04-22T04:19:55.057Z,98145.42
2018-04-22T04:22:40.907Z,98139.78
2018-04-22T04:25:39.351Z,98135.56
2018-04-22T04:28:07.646Z,98138.75
2018-04-22T04:30:35.947Z,98141.50
2018-04-22T04:33:05.875Z,98137.92
2018-04-22T04:35:34.158Z,98140.36
2018-04-22T04:38:03.253Z,98140.92
2018-04-22T04:40:31.540Z,98140.84
2018-04-22T04:43:00.067Z,98145.08
2018-04-22T04:45:28.467Z,98139.57
2018-04-22T04:47:58.296Z,98148.95
2018-04-22T04:50:27.383Z,98145.37
2018-04-22T04:52:55.662Z,98143.81
2018-04-22T04:55:23.960Z,98142.97
2018-04-22T04:57:53.039Z,98139.27
2018-04-22T05:00:22.141Z,98136.16
2018-04-22T05:02:51.302Z,98138.69
2018-04-22T05:05:19.599Z,98139.61
2018-04-22T05:07:47.985Z,98142.02
2018-04-22T05:10:16.315Z,98139.62
2018-04-22T05:12:44.599Z,98140.59
2018-04-22T05:15:12.884Z,98142.80
2018-04-22T05:17:42.027Z,98142.33
2018-04-22T05:20:10.335Z,98141.56
2018-04-22T05:22:39.768Z,98141.15
2018-04-22T05:25:08.115Z,98145.57
2018-04-22T05:27:36.277Z,98141.20
2018-04-22T05:30:04.710Z,98147.97
2018-04-22T05:32:33.111Z,98148.37
2018-04-22T05:35:01.400Z,98149.53
2018-04-22T05:37:29.691Z,98149.70
2018-04-22T05:39:58.044Z,98155.90
2018-04-22T05:42:27.395Z,98151.34
2018-04-22T05:44:55.689Z,98151.09
2018-04-22T05:47:24.008Z,98154.55
2018-04-22T05:49:52.338Z,98151.27
2018-04-22T05:52:21.175Z,98154.90
2018-04-22T05:54:49.563Z,98148.34
2018-04-22T05:57:17.855Z,98148.25
2018-04-22T05:59:46.619Z,98151.77
2018-04-22T06:02:15.308Z,98149.11
2018-04-22T06:04:43.623Z,98149.93
2018-04-22T06:07:11.940Z,98147.89
2018-04-22T06:09:40.235Z,98150.02
2018-04-22T06:12:09.287Z,98147.64
2018-04-22T06:14:38.240Z,98151.33
2018-04-22T06:17:07.100Z,98141.84
2018-04-22T06:19:35.564Z,98142.09
2018-04-22T06:22:03.757Z,98146.00
2018-04-22T06:24:32.047Z,98144.40
2018-04-22T06:27:00.355Z,98137.90
2018-04-22T06:29:28.703Z,98136.86
2018-04-22T06:31:57.751Z,98132.09
2018-04-22T06:34:26.043Z,98131.27
2018-04-22T06:36:55.209Z,98133.91
2018-04-22T06:39:23.507Z,98130.28
2018-04-22T06:41:52.563Z,98129.74
2018-04-22T06:44:20.892Z,98128.20
2018-04-22T06:46:49.183Z,98132.59
2018-04-22T06:49:17.514Z,98132.17
2018-04-22T06:51:45.824Z,98129.13
2018-04-22T06:54:14.160Z,98130.39
2018-04-22T06:56:43.747Z,98129.39
2018-04-22T06:59:11.895Z,98120.78
2018-04-22T07:01:40.254Z,98116.06
2018-04-22T07:04:08.566Z,98113.41
2018-04-22T07:06:36.863Z,98118.67
2018-04-22T07:09:05.279Z,98113.03
2018-04-22T07:11:34.509Z,98115.85
2018-04-22T07:14:02.791Z,98116.89
2018-04-22T07:16:31.456Z,98117.48
2018-04-22T07:18:59.747Z,98119.81
2018-04-22T07:21:28.516Z,98114.20
2018-04-22T07:23:56.896Z,98130.15
2018-04-22T07:26:25.151Z,98140.38
2018-04-22T07:28:53.449Z,98147.48
2018-04-22T07:31:21.911Z,98147.04
2018-04-22T07:33:50.203Z,98156.37
2018-04-22T07:36:19.031Z,98152.06
2018-04-22T07:38:47.384Z,98156.37
2018-04-22T07:41:15.671Z,98150.05
2018-04-22T07:43:43.959Z,98147.73
2018-04-22T07:46:12.362Z,98142.94
2018-04-22T07:48:40.662Z,98145.33
2018-04-22T07:51:08.953Z,98144.41
2018-04-22T07:53:37.275Z,98138.14
2018-04-22T07:56:05.599Z,98138.86
2018-04-22T07:58:34.870Z,98137.58
2018-04-22T08:01:03.247Z,98136.97
2018-04-22T08:03:31.553Z,98139.44
2018-04-22T08:06:00.377Z,98132.45
2018-04-22T08:08:29.103Z,98140.41
2018-04-22T08:10:57.736Z,98133.69
2018-04-22T08:13:26.873Z,98125.19
2018-04-22T08:15:56.538Z,98132.17
2018-04-22T08:18:25.875Z,98141.06
2018-04-22T08:20:54.686Z,98136.00
2018-04-22T08:23:23.071Z,98135.52
2018-04-22T08:25:51.358Z,98131.42
2018-04-22T08:28:19.763Z,98138.22
2018-04-22T08:30:48.880Z,98130.62
2018-04-22T08:33:17.191Z,98141.12
2018-04-22T08:35:45.695Z,98140.05
2018-04-22T08:38:14.238Z,98134.05
2018-04-22T08:40:43.011Z,98137.28
2018-04-22T08:43:11.350Z,98129.02
2018-04-22T08:45:40.280Z,98134.10
2018-04-22T08:48:08.574Z,98133.03
2018-04-22T08:50:39.287Z,98129.39
2018-04-22T08:53:08.316Z,98123.63
2018-04-22T08:55:36.617Z,98123.66
2018-04-22T08:58:04.955Z,98127.78
2018-04-22T09:00:33.756Z,98129.83
2018-04-22T09:03:02.935Z,98134.56
2018-04-22T09:05:31.291Z,98125.95
2018-04-22T09:07:59.669Z,98129.53
2018-04-22T09:10:27.968Z,98128.51
2018-04-22T09:12:56.315Z,98131.61
2018-04-22T09:15:24.606Z,98120.52
2018-04-22T09:17:54.495Z,98120.94
2018-04-22T09:20:22.930Z,98116.75
2018-04-22T09:22:52.319Z,98114.55
2018-04-22T09:25:20.707Z,98109.58
2018-04-22T09:27:49.823Z,98100.02
2018-04-22T09:30:19.010Z,98100.98
2018-04-22T09:32:47.325Z,98100.81
2018-04-22T09:35:15.654Z,98096.74
2018-04-22T09:37:44.735Z,98093.89
2018-04-22T09:40:13.027Z,98092.42
2018-04-22T09:42:41.751Z,98090.91
2018-04-22T09:45:10.065Z,98083.70
2018-04-22T09:47:38.354Z,98081.08
2018-04-22T09:50:06.819Z,98076.95
2018-04-22T09:52:35.123Z,98076.75
2018-04-22T09:55:03.416Z,98073.23
2018-04-22T09:57:31.904Z,98066.94
2018-04-22T10:00:01.081Z,98071.13
2018-04-22T10:02:33.363Z,98066.89
2018-04-22T10:05:08.292Z,98073.02
2018-04-22T10:07:37.398Z,98066.02
2018-04-22T10:10:06.452Z,98059.11
2018-04-22T10:12:35.296Z,98064.11
2018-04-22T10:15:04.099Z,98055.95
2018-04-22T10:17:32.398Z,98052.94
2018-04-22T10:20:00.694Z,98050.37
2018-04-22T10:22:29.445Z,98050.89
2018-04-22T10:24:58.258Z,98042.48
2018-04-22T10:27:26.583Z,98039.86
2018-04-22T10:29:54.908Z,98042.98
2018-04-22T10:32:23.196Z,98035.70
2018-04-22T10:34:51.487Z,98036.84
2018-04-22T10:37:19.815Z,98038.02
2018-04-22T10:39:48.107Z,98039.98
2018-04-22T10:42:16.467Z,98036.75
2018-04-22T10:44:44.803Z,98032.98
2018-04-22T10:47:13.087Z,98034.12
2018-04-22T10:49:41.385Z,98035.20
2018-04-22T10:52:10.726Z,98030.20
2018-04-22T10:54:40.635Z,98029.77
2018-04-22T10:57:08.930Z,98028.45
2018-04-22T10:59:37.318Z,98023.75
2018-04-22T11:02:05.666Z,98020.81
2018-04-22T11:04:34.494Z,98011.44
2018-04-22T11:07:02.756Z,98014.00
2018-04-22T11:09:31.063Z,98009.16
2018-04-22T11:11:59.387Z,98009.11
2018-04-22T11:14:27.677Z,97998.91
2018-04-22T11:16:56.037Z,98006.58
2018-04-22T11:19:24.303Z,98003.93
2018-04-22T11:21:52.630Z,97996.42
2018-04-22T11:24:20.916Z,97989.53
2018-04-22T11:26:49.118Z,97994.73
2018-04-22T11:29:17.427Z,97990.44
2018-04-22T11:31:45.715Z,97988.81
2018-04-22T11:34:14.062Z,97990.67
2018-04-22T11:36:42.519Z,97982.38
2018-04-22T11:39:10.887Z,97987.02
2018-04-22T11:41:39.227Z,97982.85
2018-04-22T11:44:07.512Z,97987.17
2018-04-22T11:46:36.310Z,97984.68
2018-04-22T11:49:04.619Z,97982.27
2018-04-22T11:51:32.899Z,97982.55
2018-04-22T11:54:01.237Z,97984.63
2018-04-22T11:56:30.232Z,97984.96
2018-04-22T11:58:59.104Z,97980.33
2018-04-22T12:01:27.422Z,97980.75
2018-04-22T12:03:55.711Z,97981.45
2018-04-22T12:06:24.011Z,97981.84
2018-04-22T12:08:52.323Z,97979.74
2018-04-22T12:11:20.814Z,97980.77
2018-04-22T12:13:49.099Z,97979.89
2018-04-22T12:16:17.423Z,97978.69
2018-04-22T12:18:45.714Z,97976.10
2018-04-22T12:21:13.767Z,97980.79
2018-04-22T12:23:43.238Z,97975.70
2018-04-22T12:26:11.522Z,97966.16
2018-04-22T12:28:39.997Z,97962.92
2018-04-22T12:31:08.775Z,97965.66
2018-04-22T12:33:37.059Z,97955.67
2018-04-22T12:36:05.367Z,97957.31
2018-04-22T12:38:33.710Z,97957.14
2018-04-22T12:41:02.104Z,97960.05
2018-04-22T12:43:30.404Z,97963.45
2018-04-22T12:45:58.727Z,97953.98
2018-04-22T12:48:27.585Z,97945.34
2018-04-22T12:50:55.877Z,97946.98
2018-04-22T12:53:24.203Z,97946.08
2018-04-22T12:55:52.491Z,97947.52
2018-04-22T12:58:20.775Z,97940.47
2018-04-22T13:00:49.873Z,97935.80
2018-04-22T13:03:18.925Z,97936.72
2018-04-22T13:05:47.203Z,97935.89
2018-04-22T13:08:15.575Z,97920.73
2018-04-22T13:10:43.867Z,97925.03
2018-04-22T13:13:12.155Z,97924.81
2018-04-22T13:15:40.513Z,97913.99
2018-04-22T13:18:08.914Z,97913.02
2018-04-22T13:20:37.383Z,97909.41
2018-04-22T13:23:05.731Z,97900.55
2018-04-22T13:25:34.016Z,97898.17
2018-04-22T13:28:02.427Z,97897.83
2018-04-22T13:30:30.750Z,97883.91
2018-04-22T13:32:59.043Z,97879.45
2018-04-22T13:35:27.959Z,97876.62
2018-04-22T13:37:56.283Z,97879.61
2018-04-22T13:40:24.571Z,97877.05
2018-04-22T13:42:52.867Z,97872.85
2018-04-22T13:45:21.208Z,97863.45
2018-04-22T13:47:49.500Z,97866.81
2018-04-22T13:50:17.787Z,97860.95
2018-04-22T13:52:46.596Z,97863.17
2018-04-22T13:55:14.895Z,97854.13
2018-04-22T13:57:43.279Z,97856.52
2018-04-22T14:00:11.598Z,97852.25
2018-04-22T14:02:39.879Z,97859.03
2018-04-22T14:05:08.171Z,97851.89
2018-04-22T14:07:36.588Z,97852.13
2018-04-22T14:10:04.875Z,97844.02
2018-04-22T14:12:33.978Z,97834.08
2018-04-22T14:15:03.015Z,97828.78
2018-04-22T14:17:31.200Z,97825.11
2018-04-22T14:20:00.388Z,97823.88
2018-04-22T14:22:28.675Z,97821.34
2018-04-22T14:24:57.803Z,97819.41
2018-04-22T14:27:27.256Z,97814.90
2018-04-22T14:29:55.680Z,97819.11
2018-04-22T14:32:24.438Z,97818.00
2018-04-22T14:34:53.999Z,97814.60
2018-04-22T14:37:22.323Z,97814.84
2018-04-22T14:39:51.443Z,97815.06
2018-04-22T14:42:19.731Z,97813.95
2018-04-22T14:45:05.537Z,97815.31
2018-04-22T14:47:34.592Z,97813.52
2018-04-22T14:50:04.147Z,97812.27
2018-04-22T14:52:32.543Z,97807.38
2018-04-22T14:55:00.983Z,97805.42
2018-04-22T14:57:29.635Z,97811.84
2018-04-22T14:59:58.135Z,97805.02
2018-04-22T15:02:26.416Z,97810.00
2018-04-22T15:04:54.795Z,97806.93
2018-04-22T15:07:23.114Z,97807.23
2018-04-22T15:09:52.878Z,97802.48
2018-04-22T15:12:21.175Z,97812.05
2018-04-22T15:14:49.571Z,97804.90
2018-04-22T15:17:17.871Z,97813.02
2018-04-22T15:19:46.151Z,97808.56
2018-04-22T15:22:14.481Z,97810.49
2018-04-22T15:24:42.776Z,97809.70
2018-04-22T15:27:11.284Z,97802.11
2018-04-22T15:29:39.926Z,97798.14
2018-04-22T15:32:08.224Z,97798.72
2018-04-22T15:34:36.571Z,97794.74
2018-04-22T15:37:04.903Z,97791.80
2018-04-22T15:39:33.200Z,97791.46
2018-04-22T15:42:01.487Z,97795.30
2018-04-22T15:44:30.580Z,97792.39
2018-04-22T15:46:58.875Z,97781.91
2018-04-22T15:49:27.782Z,97787.95
2018-04-22T15:51:56.876Z,97784.96
2018-04-22T15:54:25.166Z,97784.75
2018-04-22T15:56:53.464Z,97784.01
2018-04-22T15:59:22.584Z,97774.65
2018-04-22T16:01:50.879Z,97782.50
2018-04-22T16:04:19.349Z,97775.19
2018-04-22T16:06:48.266Z,97777.45
2018-04-22T16:09:16.551Z,97778.17
2018-04-22T16:11:45.033Z,97779.23
2018-04-22T16:14:14.080Z,97782.79
2018-04-22T16:16:42.697Z,97772.74
2018-04-22T16:19:11.511Z,97777.80
2018-04-22T16:21:39.950Z,97775.89
2018-04-22T16:24:08.932Z,97775.83
2018-04-22T16:26:37.543Z,97768.34
2018-04-22T16:29:05.830Z,97775.84
2018-04-22T16:31:34.115Z,97763.51
2018-04-22T16:34:02.443Z,97767.61
2018-04-22T16:36:30.734Z,97768.43
2018-04-22T16:38:59.087Z,97765.88
2018-04-22T16:41:28.693Z,97765.72
2018-04-22T16:43:57.282Z,97766.98
2018-04-22T16:46:25.595Z,97765.91
2018-04-22T16:48:53.880Z,97766.09
2018-04-22T16:51:22.787Z,97768.83
2018-04-22T16:53:51.071Z,97765.45
2018-04-22T16:56:20.251Z,97762.81
2018-04-22T16:58:48.790Z,97757.56
2018-04-22T17:01:17.136Z,97765.08
2018-04-22T17:03:45.367Z,97762.16
2018-04-22T17:06:15.093Z,97763.03
2018-04-22T17:08:43.387Z,97761.77
2018-04-22T17:11:11.667Z,97762.89
2018-04-22T17:13:40.663Z,97763.00
2018-04-22T17:16:08.967Z,97763.48
2018-04-22T17:18:37.260Z,97769.02
2018-04-22T17:21:05.910Z,97774.48
2018-04-22T17:23:34.981Z,97776.99
2018-04-22T17:26:04.298Z,97777.34
2018-04-22T17:28:32.795Z,97781.80
2018-04-22T17:31:01.086Z,97781.02
2018-04-22T17:33:29.384Z,97782.84
2018-04-22T17:35:57.743Z,97792.30
2018-04-22T17:38:26.030Z,97792.13
2018-04-22T17:40:54.311Z,97791.84
2018-04-22T17:43:23.391Z,97794.52
2018-04-22T17:45:52.443Z,97799.80
2018-04-22T17:48:20.732Z,97805.16
2018-04-22T17:50:49.177Z,97804.94
2018-04-22T17:53:17.476Z,97808.11
2018-04-22T17:55:46.299Z,97805.97
2018-04-22T17:58:14.624Z,97803.52
2018-04-22T18:00:42.921Z,97806.11
2018-04-22T18:03:11.203Z,97809.33
2018-04-22T18:05:39.526Z,97808.20
2018-04-22T18:08:07.814Z,97805.90
2018-04-22T18:10:36.808Z,97809.09
2018-04-22T18:13:05.237Z,97816.53
2018-04-22T18:15:33.527Z,97819.34
2018-04-22T18:18:02.620Z,97822.71
2018-04-22T18:20:30.976Z,97830.80
2018-04-22T18:22:59.263Z,97835.50
2018-04-22T18:25:28.051Z,97838.02
2018-04-22T18:27:56.488Z,97837.39
2018-04-22T18:30:24.847Z,97827.28
2018-04-22T18:32:54.538Z,97823.38
2018-04-22T18:35:22.868Z,97844.11
2018-04-22T18:37:52.729Z,97841.66
2018-04-22T18:40:21.023Z,97841.97
2018-04-22T18:42:49.579Z,97846.27
2018-04-22T18:45:18.290Z,97867.11
2018-04-22T18:47:46.642Z,97879.95
2018-04-22T18:50:14.998Z,97884.02
2018-04-22T18:52:43.338Z,97884.80
2018-04-22T18:55:11.679Z,97882.38
2018-04-22T18:57:39.971Z,97880.45
2018-04-22T19:00:08.835Z,97882.52
2018-04-22T19:02:37.571Z,97889.98
2018-04-22T19:05:05.875Z,97886.41
2018-04-22T19:07:34.626Z,97894.63
2018-04-22T19:10:02.920Z,97902.16
2018-04-22T19:12:31.211Z,97902.06
2018-04-22T19:14:59.547Z,97904.37
2018-04-22T19:17:27.836Z,97900.13
2018-04-22T19:19:57.139Z,97904.64
2018-04-22T19:22:25.238Z,97907.83
2018-04-22T19:24:53.571Z,97905.20
2018-04-22T19:27:21.858Z,97908.52
2018-04-22T19:29:52.137Z,97910.17
2018-04-22T19:32:20.427Z,97914.80
2018-04-22T19:34:48.754Z,97916.09
2018-04-22T19:37:17.223Z,97915.09
2018-04-22T19:39:45.632Z,97918.14
2018-04-22T19:42:13.919Z,97912.35
2018-04-22T19:44:43.227Z,97927.42
2018-04-22T19:47:11.511Z,97927.95
2018-04-22T19:49:40.042Z,97925.59
2018-04-22T19:52:09.101Z,97933.02
2018-04-22T19:54:37.583Z,97928.74
2018-04-22T19:57:05.892Z,97935.49
2018-04-22T19:59:34.295Z,97934.31
2018-04-22T20:02:02.599Z,97927.58
2018-04-22T20:04:32.155Z,97936.95
2018-04-22T20:07:00.546Z,97938.72
2018-04-22T20:09:28.869Z,97937.42
2018-04-22T20:11:58.784Z,97944.20
2018-04-22T20:14:27.690Z,97942.35
2018-04-22T20:16:56.534Z,97950.78
2018-04-22T20:19:24.816Z,97946.39
2018-04-22T20:21:53.436Z,97948.28
2018-04-22T20:24:21.724Z,97950.51
2018-04-22T20:26:50.011Z,97950.64
2018-04-22T20:29:18.319Z,97953.02
2018-04-22T20:31:46.603Z,97950.06
2018-04-22T20:34:14.923Z,97958.03
2018-04-22T20:36:43.255Z,97956.33
2018-04-22T20:39:11.545Z,97962.52
2018-04-22T20:41:39.847Z,97962.50
2018-04-22T20:44:08.224Z,97965.78
2018-04-22T20:46:39.334Z,97965.72
2018-04-22T20:49:07.799Z,97975.30
2018-04-22T20:51:36.359Z,97977.31
2018-04-22T20:54:05.263Z,97980.08
2018-04-22T20:56:34.343Z,97984.63
2018-04-22T20:59:02.672Z,97988.73
2018-04-22T21:01:30.996Z,97986.77
2018-04-22T21:03:59.278Z,97980.85
2018-04-22T21:06:27.563Z,97986.19
2018-04-22T21:08:56.190Z,97984.16
2018-04-22T21:11:25.235Z,97996.41
2018-04-22T21:13:53.524Z,97981.28
2018-04-22T21:16:21.855Z,97995.00
2018-04-22T21:18:50.143Z,97987.36
2018-04-22T21:21:18.436Z,97991.19
2018-04-22T21:23:46.763Z,97992.19
2018-04-22T21:26:15.186Z,98001.30
2018-04-22T21:28:43.957Z,98001.95
2018-04-22T21:31:12.755Z,98001.95
2018-04-22T21:33:41.098Z,98004.58
2018-04-22T21:36:09.995Z,98007.36
2018-04-22T21:38:38.871Z,98011.58
2018-04-22T21:41:07.332Z,98012.98
2018-04-22T21:43:35.671Z,98016.59
2018-04-22T21:46:04.447Z,98015.46
2018-04-22T21:48:32.979Z,98018.23
2018-04-22T21:51:01.291Z,98018.73
2018-04-22T21:53:29.581Z,98023.00
2018-04-22T21:55:59.244Z,98029.36
2018-04-22T21:58:28.307Z,98034.69
2018-04-22T22:00:56.863Z,98039.64
2018-04-22T22:03:25.444Z,98035.27
2018-04-22T22:05:53.770Z,98050.83
2018-04-22T22:08:22.050Z,98051.70
2018-04-22T22:10:50.350Z,98050.45
2018-04-22T22:13:18.685Z,98050.94
2018-04-22T22:15:47.463Z,98049.31
2018-04-22T22:18:15.747Z,98048.94
2018-04-22T22:20:44.594Z,98048.08
2018-04-22T22:23:13.645Z,98051.50
2018-04-22T22:25:41.927Z,98047.29
2018-04-22T22:28:10.263Z,98052.44
2018-04-22T22:30:38.542Z,98056.09
2018-04-22T22:33:06.823Z,98052.59
2018-04-22T22:35:35.136Z,98055.75
2018-04-22T22:38:04.013Z,98050.25
2018-04-22T22:40:32.338Z,98054.73
2018-04-22T22:43:00.669Z,98055.33
2018-04-22T22:45:28.946Z,98059.36
2018-04-22T22:47:57.935Z,98063.29
2018-04-22T22:50:26.343Z,98061.41
2018-04-22T22:52:54.631Z,98065.80
2018-04-22T22:55:22.967Z,98062.37
2018-04-22T22:57:51.870Z,98063.80
2018-04-22T23:00:22.903Z,98073.68
2018-04-22T23:02:51.924Z,98069.16
2018-04-22T23:05:20.243Z,98073.23
2018-04-22T23:07:48.543Z,98072.50
2018-04-22T23:10:16.854Z,98074.47
2018-04-22T23:12:45.550Z,98066.84
2018-04-22T23:15:14.163Z,98077.19
2018-04-22T23:17:42.482Z,98072.14
2018-04-22T23:20:11.440Z,98075.09
2018-04-22T23:22:39.721Z,98068.41
2018-04-22T23:25:08.008Z,98072.67
2018-04-22T23:27:36.347Z,98070.13
2018-04-22T23:30:04.631Z,98060.05
2018-04-22T23:32:32.914Z,98069.70
2018-04-22T23:35:01.892Z,98069.61
2018-04-22T23:37:30.659Z,98066.76
2018-04-22T23:39:58.987Z,98071.17
2018-04-22T23:42:27.279Z,98069.55
2018-04-22T23:44:55.566Z,98076.53
2018-04-22T23:47:23.979Z,98074.05
2018-04-22T23:49:52.474Z,98067.48
2018-04-22T23:52:20.763Z,98065.25
2018-04-22T23:54:49.088Z,98063.68
2018-04-22T23:57:18.103Z,98059.78
2018-04-22T23:59:46.798Z,98073.64
