createdAt,value
2018-02-04T03:50:14.438Z,0.20
2018-02-04T06:54:36.853Z,-0.20
2018-02-04T09:24:11.419Z,0.30
2018-02-04T09:34:19.677Z,0.50
2018-02-04T09:45:15.911Z,0.60
2018-02-04T09:56:56.949Z,0.60
2018-02-04T09:59:27.288Z,0.60
2018-02-04T10:14:48.499Z,0.50
2018-02-04T10:17:17.640Z,0.60
2018-02-04T10:19:47.555Z,0.70
2018-02-04T10:22:18.771Z,0.50
2018-02-04T10:24:48.707Z,0.60
2018-02-04T10:27:20.497Z,0.50
2018-02-04T10:29:49.669Z,0.60
2018-02-04T10:32:21.884Z,0.70
2018-02-04T10:34:51.129Z,0.90
2018-02-04T10:50:09.080Z,0.50
2018-02-04T10:52:42.446Z,0.50
2018-02-04T10:55:11.595Z,0.40
2018-02-04T10:57:41.800Z,0.40
2018-02-04T11:00:24.356Z,0.30
2018-02-04T11:03:03.422Z,0.10
2018-02-04T11:11:31.351Z,0.80
2018-02-04T11:19:40.485Z,0.20
2018-02-04T11:22:13.653Z,0.20
2018-02-04T11:24:52.457Z,0.10
2018-02-04T11:30:43.698Z,0.30
2018-02-04T11:33:42.651Z,0.30
2018-02-04T11:36:36.373Z,0.40
2018-02-04T11:54:08.053Z,0.70
2018-02-04T11:56:40.037Z,0.60
2018-02-04T11:59:19.124Z,0.50
2018-02-04T12:01:49.127Z,0.50
2018-02-04T12:09:57.972Z,0.50
2018-02-04T12:12:29.129Z,0.50
2018-02-04T12:18:16.860Z,0.90
2018-02-04T12:37:59.280Z,1.20
2018-02-04T12:43:29.362Z,1.20
2018-02-04T12:46:06.963Z,1.20
2018-02-04T12:48:51.573Z,1.20
2018-02-04T12:51:24.070Z,1.20
2018-02-04T12:53:54.527Z,1.20
2018-02-04T13:02:07.497Z,1.10
2018-02-04T13:07:16.882Z,0.90
2018-02-04T13:09:52.851Z,0.90
2018-02-04T13:21:33.200Z,1.00
2018-02-04T13:24:06.520Z,1.20
2018-02-04T13:26:58.728Z,1.40
2018-02-04T13:29:29.840Z,1.40
2018-02-04T13:32:27.592Z,1.30
2018-02-04T13:35:19.241Z,1.30
2018-02-04T13:37:53.330Z,1.10
2018-02-04T13:43:41.734Z,2.60
2018-02-04T13:49:39.878Z,2.50
2018-02-04T13:54:45.031Z,2.20
2018-02-04T13:57:13.134Z,1.80
2018-02-04T13:59:41.234Z,1.80
2018-02-04T14:03:57.080Z,1.80
2018-02-04T14:06:25.223Z,1.70
2018-02-04T14:08:54.113Z,1.60
2018-02-04T14:11:22.287Z,1.60
2018-02-04T14:13:50.567Z,1.60
2018-02-04T14:16:19.440Z,1.60
2018-02-04T14:18:48.321Z,1.50
2018-02-04T14:21:16.468Z,1.50
2018-02-04T14:23:44.644Z,1.60
2018-02-04T14:26:12.750Z,1.50
2018-02-04T14:28:40.875Z,1.50
2018-02-04T14:31:08.947Z,1.40
2018-02-04T14:33:37.060Z,1.40
2018-02-04T14:36:05.144Z,1.40
2018-02-04T14:38:33.249Z,1.40
2018-02-04T14:41:01.340Z,1.40
2018-02-04T14:43:29.469Z,1.40
2018-02-04T14:45:58.348Z,1.40
2018-02-04T14:48:26.616Z,1.50
2018-02-04T14:50:54.924Z,1.40
2018-02-04T14:53:23.806Z,1.50
2018-02-04T14:55:52.673Z,1.40
2018-02-04T14:58:22.513Z,1.40
2018-02-04T15:00:51.391Z,1.30
2018-02-04T15:03:19.508Z,1.20
2018-02-04T15:05:47.611Z,1.20
2018-02-04T15:08:15.708Z,1.30
2018-02-04T15:10:44.584Z,1.40
2018-02-04T15:13:12.703Z,1.30
2018-02-04T15:15:40.807Z,1.20
2018-02-04T15:18:08.927Z,1.10
2018-02-04T15:20:37.789Z,1.20
2018-02-04T15:23:05.864Z,1.20
2018-02-04T15:25:33.995Z,1.10
2018-02-04T15:28:02.141Z,1.10
2018-02-04T15:30:30.388Z,1.10
2018-02-04T15:32:58.476Z,1.00
2018-02-04T15:35:27.385Z,0.90
2018-02-04T15:37:55.475Z,1.00
2018-02-04T15:40:23.579Z,1.00
2018-02-04T15:42:55.244Z,1.00
2018-02-04T15:45:23.349Z,0.90
2018-02-04T15:47:52.361Z,0.90
2018-02-04T15:50:20.442Z,0.80
2018-02-04T15:52:48.836Z,0.90
2018-02-04T15:55:16.921Z,1.00
2018-02-04T15:57:45.030Z,0.90
2018-02-04T16:00:13.122Z,0.90
2018-02-04T16:02:41.220Z,0.90
2018-02-04T16:05:09.299Z,0.90
2018-02-04T16:07:37.379Z,0.90
2018-02-04T16:10:06.445Z,0.90
2018-02-04T16:12:34.532Z,0.80
2018-02-04T16:15:02.657Z,0.80
2018-02-04T16:17:30.743Z,0.90
2018-02-04T16:19:58.852Z,0.80
2018-02-04T16:22:26.938Z,0.70
2018-02-04T16:24:55.050Z,0.80
2018-02-04T16:27:23.142Z,0.70
2018-02-04T16:29:51.240Z,0.70
2018-02-04T16:32:21.440Z,0.70
2018-02-04T16:34:49.526Z,0.80
2018-02-04T16:37:17.648Z,0.80
2018-02-04T16:39:45.744Z,0.80
2018-02-04T16:42:13.851Z,0.80
2018-02-04T16:44:41.946Z,0.70
2018-02-04T16:47:13.920Z,0.70
2018-02-04T16:49:42.047Z,0.60
2018-02-04T16:52:10.172Z,0.60
2018-02-04T16:54:38.265Z,0.60
2018-02-04T16:57:06.380Z,0.70
2018-02-04T16:59:34.495Z,0.50
2018-02-04T17:02:02.579Z,0.60
2018-02-04T17:04:30.691Z,0.60
2018-02-04T17:06:58.800Z,0.60
2018-02-04T17:09:26.900Z,0.70
2018-02-04T17:11:55.777Z,0.60
2018-02-04T17:14:23.889Z,0.60
2018-02-04T17:16:51.991Z,0.60
2018-02-04T17:19:20.086Z,0.50
2018-02-04T17:21:48.179Z,0.50
2018-02-04T17:24:17.046Z,0.40
2018-02-04T17:26:45.127Z,0.50
2018-02-04T17:29:13.236Z,0.40
2018-02-04T17:31:41.328Z,0.20
2018-02-04T17:34:09.425Z,0.10
2018-02-04T17:36:37.533Z,0.10
2018-02-04T17:39:05.646Z,0.20
2018-02-04T17:41:33.737Z,0.30
2018-02-04T17:44:01.867Z,0.20
2018-02-04T17:46:29.988Z,0.20
2018-02-04T17:48:58.096Z,0.20
2018-02-04T17:51:26.957Z,0.10
2018-02-04T17:53:55.079Z,-0.10
2018-02-04T17:56:23.220Z,-0.20
2018-02-04T17:58:51.359Z,-0.20
2018-02-04T18:01:19.477Z,0.00
2018-02-04T18:03:47.550Z,0.00
2018-02-04T18:06:16.423Z,0.00
2018-02-04T18:08:44.695Z,0.00
2018-02-04T18:11:12.813Z,0.00
2018-02-04T18:13:40.903Z,0.00
2018-02-04T18:16:09.030Z,0.00
2018-02-04T18:18:37.899Z,0.00
2018-02-04T18:21:06.019Z,0.00
2018-02-04T18:23:34.143Z,0.10
2018-02-04T18:26:02.244Z,0.00
2018-02-04T18:28:31.092Z,-0.20
2018-02-04T18:30:59.233Z,-0.40
2018-02-04T18:33:27.328Z,-0.40
2018-02-04T18:35:55.428Z,-0.40
2018-02-04T18:38:23.532Z,-0.40
2018-02-04T18:40:51.640Z,-0.30
2018-02-04T18:43:19.761Z,-0.30
2018-02-04T18:45:47.848Z,-0.30
2018-02-04T18:48:16.721Z,-0.30
2018-02-04T18:50:45.608Z,-0.50
2018-02-04T18:53:13.750Z,-0.60
2018-02-04T18:55:41.847Z,-0.50
2018-02-04T18:58:09.972Z,-0.50
2018-02-04T19:00:38.095Z,-0.60
2018-02-04T19:03:06.198Z,-0.50
2018-02-04T19:05:35.055Z,-0.50
2018-02-04T19:08:03.168Z,-0.40
2018-02-04T19:10:31.300Z,-0.50
2018-02-04T19:12:59.406Z,-0.40
2018-02-04T19:15:27.541Z,-0.30
2018-02-04T19:17:55.666Z,-0.40
2018-02-04T19:20:23.800Z,-0.30
2018-02-04T19:22:51.932Z,-0.40
2018-02-04T19:25:20.035Z,-0.50
2018-02-04T19:27:48.148Z,-0.50
2018-02-04T19:30:16.258Z,-0.40
2018-02-04T19:32:44.360Z,-0.40
2018-02-04T19:35:12.491Z,-0.30
2018-02-04T19:37:40.693Z,-0.20
2018-02-04T19:40:08.946Z,-0.30
2018-02-04T19:42:37.813Z,-0.30
2018-02-04T19:45:05.922Z,-0.20
2018-02-04T19:47:34.159Z,-0.10
2018-02-04T19:50:02.260Z,-0.30
2018-02-04T19:52:31.339Z,-0.20
2018-02-04T19:54:59.447Z,-0.30
2018-02-04T19:57:27.705Z,-0.20
2018-02-04T19:59:55.845Z,-0.10
2018-02-04T20:02:23.944Z,-0.20
2018-02-04T20:04:52.071Z,-0.30
2018-02-04T20:07:20.353Z,-0.30
2018-02-04T20:09:48.664Z,-0.20
2018-02-04T20:12:17.867Z,-0.20
2018-02-04T20:14:46.019Z,-0.20
2018-02-04T20:17:14.140Z,-0.20
2018-02-04T20:19:42.252Z,-0.20
2018-02-04T20:22:11.257Z,-0.10
2018-02-04T20:24:39.424Z,-0.10
2018-02-04T20:27:09.353Z,-0.10
2018-02-04T20:29:41.097Z,0.00
2018-02-04T20:35:17.455Z,0.00
2018-02-04T20:37:45.708Z,0.00
2018-02-04T20:40:14.042Z,0.00
2018-02-04T20:42:42.440Z,-0.10
2018-02-04T20:45:10.639Z,-0.10
2018-02-04T20:47:38.776Z,-0.10
2018-02-04T20:50:07.026Z,-0.10
2018-02-04T20:52:35.904Z,-0.10
2018-02-04T20:55:05.144Z,-0.10
2018-02-04T20:57:33.423Z,-0.10
2018-02-04T21:00:01.584Z,-0.20
2018-02-04T21:02:32.532Z,-0.20
2018-02-04T21:05:02.949Z,-0.30
2018-02-04T21:07:32.574Z,-0.20
2018-02-04T21:10:01.364Z,-0.20
2018-02-04T21:12:29.839Z,-0.20
2018-02-04T21:14:58.724Z,-0.30
2018-02-04T21:17:28.858Z,-0.20
2018-02-04T21:19:56.999Z,-0.30
2018-02-04T21:22:25.924Z,-0.30
2018-02-04T21:24:54.018Z,-0.30
2018-02-04T21:27:22.333Z,-0.30
2018-02-04T21:32:54.036Z,-0.30
2018-02-04T21:35:22.724Z,-0.30
2018-02-04T21:37:51.005Z,-0.30
2018-02-04T21:40:19.517Z,-0.30
2018-02-04T21:42:47.838Z,-0.30
2018-02-04T21:45:17.769Z,-0.40
2018-02-04T21:47:45.981Z,-0.30
2018-02-04T21:57:04.286Z,-0.30
2018-02-04T21:59:32.522Z,-0.40
2018-02-04T22:02:01.785Z,-0.40
2018-02-04T22:04:36.734Z,-0.40
2018-02-04T22:07:05.156Z,-0.40
2018-02-04T22:09:35.231Z,-0.40
2018-02-04T22:12:09.218Z,-0.40
2018-02-04T22:14:38.734Z,-0.40
2018-02-04T22:17:08.475Z,-0.50
2018-02-04T22:19:39.275Z,-0.50
2018-02-04T22:22:14.174Z,-0.50
2018-02-04T22:24:42.694Z,-0.50
2018-02-04T22:27:11.909Z,-0.50
2018-02-04T22:29:51.349Z,-0.50
2018-02-04T22:32:23.597Z,-0.50
2018-02-04T22:34:55.216Z,-0.50
2018-02-04T22:37:26.465Z,-0.60
2018-02-04T22:39:58.859Z,-0.60
2018-02-04T22:42:28.897Z,-0.60
2018-02-04T22:44:57.784Z,-0.50
2018-02-04T22:47:27.085Z,-0.50
2018-02-04T22:49:55.230Z,-0.50
2018-02-04T22:52:23.395Z,-0.50
2018-02-04T22:54:51.548Z,-0.50
2018-02-04T22:57:19.788Z,-0.50
2018-02-04T22:59:47.970Z,-0.60
2018-02-04T23:02:24.333Z,-0.50
2018-02-04T23:14:14.096Z,-0.50
2018-02-04T23:16:42.437Z,-0.50
2018-02-04T23:19:12.096Z,-0.50
2018-02-04T23:21:41.345Z,-0.60
2018-02-04T23:24:13.127Z,-0.60
2018-02-04T23:26:41.283Z,-0.60
2018-02-04T23:29:10.212Z,-0.60
2018-02-04T23:31:38.341Z,-0.70
2018-02-04T23:34:06.508Z,-0.60
2018-02-04T23:36:34.664Z,-0.60
2018-02-04T23:39:05.810Z,-0.70
2018-02-04T23:41:33.920Z,-0.70
2018-02-04T23:44:02.872Z,-0.70
2018-02-04T23:46:31.026Z,-0.70
2018-02-04T23:48:59.210Z,-0.70
2018-02-04T23:51:27.345Z,-0.70
2018-02-04T23:53:58.317Z,-0.70
2018-02-04T23:56:26.451Z,-0.70
2018-02-04T23:58:54.601Z,-0.70
