createdAt,value
2017-08-22T00:00:45.577Z,13.36
2017-08-22T00:03:13.184Z,13.30
2017-08-22T00:05:40.787Z,13.28
2017-08-22T00:08:08.739Z,13.26
2017-08-22T00:10:36.320Z,13.25
2017-08-22T00:13:03.907Z,13.22
2017-08-22T00:15:31.568Z,13.21
2017-08-22T00:17:59.163Z,13.18
2017-08-22T00:20:26.804Z,13.15
2017-08-22T00:22:54.426Z,13.15
2017-08-22T00:25:22.374Z,13.11
2017-08-22T00:27:49.939Z,13.09
2017-08-22T00:30:17.530Z,13.08
2017-08-22T00:32:45.141Z,13.07
2017-08-22T00:35:12.737Z,13.04
2017-08-22T00:37:40.358Z,13.02
2017-08-22T00:40:07.970Z,13.02
2017-08-22T00:42:35.596Z,13.02
2017-08-22T00:45:03.192Z,13.01
2017-08-22T00:47:31.236Z,12.98
2017-08-22T00:49:58.843Z,12.95
2017-08-22T00:52:26.433Z,12.92
2017-08-22T00:54:54.034Z,12.87
2017-08-22T00:57:21.610Z,12.85
2017-08-22T00:59:49.229Z,12.83
2017-08-22T01:02:17.006Z,12.79
2017-08-22T01:04:44.620Z,12.75
2017-08-22T01:07:12.232Z,12.71
2017-08-22T01:09:40.190Z,12.69
2017-08-22T01:12:07.806Z,12.69
2017-08-22T01:14:35.467Z,12.62
2017-08-22T01:17:03.071Z,12.55
2017-08-22T01:19:30.687Z,12.53
2017-08-22T01:21:58.314Z,12.54
2017-08-22T01:24:25.897Z,12.51
2017-08-22T01:26:53.497Z,12.49
2017-08-22T01:29:21.085Z,12.49
2017-08-22T01:31:48.670Z,12.49
2017-08-22T01:34:16.285Z,12.46
2017-08-22T01:36:43.887Z,12.44
2017-08-22T01:39:11.504Z,12.44
2017-08-22T01:41:39.087Z,12.39
2017-08-22T01:44:07.167Z,12.33
2017-08-22T01:46:34.819Z,12.31
2017-08-22T01:49:02.619Z,12.31
2017-08-22T01:51:54.914Z,12.32
2017-08-22T01:54:22.874Z,12.31
2017-08-22T01:56:50.469Z,12.33
2017-08-22T01:59:18.073Z,12.33
2017-08-22T02:01:45.710Z,12.33
2017-08-22T02:04:13.303Z,12.31
2017-08-22T02:06:41.260Z,12.29
2017-08-22T02:09:08.837Z,12.27
2017-08-22T02:11:36.419Z,12.26
2017-08-22T02:14:04.031Z,12.23
2017-08-22T02:16:31.643Z,12.18
2017-08-22T02:18:59.494Z,12.14
2017-08-22T02:21:27.092Z,12.11
2017-08-22T02:23:54.672Z,12.11
2017-08-22T02:26:22.300Z,12.08
2017-08-22T02:28:49.901Z,12.05
2017-08-22T02:31:17.832Z,12.01
2017-08-22T02:33:45.415Z,12.01
2017-08-22T02:36:12.987Z,11.99
2017-08-22T02:38:40.608Z,11.96
2017-08-22T02:41:09.188Z,11.94
2017-08-22T02:43:36.811Z,11.94
2017-08-22T02:46:04.394Z,11.96
2017-08-22T02:48:32.384Z,11.94
2017-08-22T02:50:59.968Z,11.91
2017-08-22T02:53:27.933Z,11.91
2017-08-22T02:55:55.536Z,11.90
2017-08-22T02:58:23.121Z,11.88
2017-08-22T03:00:50.718Z,11.86
2017-08-22T03:03:18.316Z,11.85
2017-08-22T03:05:45.938Z,11.85
2017-08-22T03:08:13.556Z,11.83
2017-08-22T03:10:54.588Z,11.82
2017-08-22T03:13:22.206Z,11.77
2017-08-22T03:15:50.177Z,11.79
2017-08-22T03:18:17.785Z,11.77
2017-08-22T03:20:45.383Z,11.80
2017-08-22T03:23:12.988Z,11.81
2017-08-22T03:25:40.698Z,11.81
2017-08-22T03:28:08.314Z,11.82
2017-08-22T03:30:39.846Z,11.79
2017-08-22T03:33:07.769Z,11.79
2017-08-22T03:35:35.363Z,11.76
2017-08-22T03:38:02.958Z,11.71
2017-08-22T03:40:30.578Z,11.65
2017-08-22T03:42:58.183Z,11.62
2017-08-22T03:45:25.782Z,11.58
2017-08-22T03:47:53.385Z,11.56
2017-08-22T03:50:20.965Z,11.53
2017-08-22T03:52:48.576Z,11.46
2017-08-22T03:55:16.178Z,11.39
2017-08-22T03:57:44.184Z,11.26
2017-08-22T04:00:11.804Z,11.23
2017-08-22T04:02:39.404Z,11.25
2017-08-22T04:05:07.028Z,11.30
2017-08-22T04:07:34.605Z,11.30
2017-08-22T04:10:02.199Z,11.30
2017-08-22T04:12:29.798Z,11.28
2017-08-22T04:14:57.756Z,11.25
2017-08-22T04:17:25.348Z,11.25
2017-08-22T04:19:52.943Z,11.21
2017-08-22T04:22:20.551Z,11.18
2017-08-22T04:24:48.235Z,11.18
2017-08-22T04:27:20.143Z,11.18
2017-08-22T04:29:47.738Z,11.19
2017-08-22T04:32:15.621Z,11.22
2017-08-22T04:34:43.245Z,11.23
2017-08-22T04:37:10.842Z,11.25
2017-08-22T04:39:38.464Z,11.26
2017-08-22T04:42:06.111Z,11.28
2017-08-22T04:44:33.732Z,11.29
2017-08-22T04:47:01.341Z,11.29
2017-08-22T04:49:29.334Z,11.23
2017-08-22T04:51:56.938Z,11.21
2017-08-22T04:54:24.536Z,11.22
2017-08-22T04:56:52.264Z,11.21
2017-08-22T04:59:19.873Z,11.15
2017-08-22T05:01:47.798Z,11.18
2017-08-22T05:04:15.392Z,11.14
2017-08-22T05:06:43.098Z,11.18
2017-08-22T05:09:10.706Z,11.19
2017-08-22T05:11:38.291Z,11.20
2017-08-22T05:14:06.265Z,11.23
2017-08-22T05:16:33.857Z,11.27
2017-08-22T05:19:01.566Z,11.26
2017-08-22T05:21:29.189Z,11.31
2017-08-22T05:23:56.791Z,11.37
2017-08-22T05:26:24.445Z,11.45
2017-08-22T05:28:52.053Z,11.54
2017-08-22T05:31:19.999Z,11.57
2017-08-22T05:33:47.615Z,11.64
2017-08-22T05:36:15.215Z,11.67
2017-08-22T05:38:42.848Z,11.65
2017-08-22T05:41:10.593Z,11.65
2017-08-22T05:43:38.199Z,11.65
2017-08-22T05:46:05.825Z,11.68
2017-08-22T05:48:33.730Z,11.67
2017-08-22T05:51:01.352Z,11.74
2017-08-22T05:53:28.948Z,11.79
2017-08-22T05:55:56.616Z,11.85
2017-08-22T05:58:24.391Z,11.93
2017-08-22T06:00:52.280Z,11.98
2017-08-22T06:03:19.958Z,12.00
2017-08-22T06:05:47.540Z,12.03
2017-08-22T06:08:15.204Z,12.08
2017-08-22T06:10:42.811Z,12.13
2017-08-22T06:13:10.768Z,12.23
2017-08-22T06:15:38.358Z,12.23
2017-08-22T06:18:05.933Z,12.25
2017-08-22T06:20:33.527Z,12.36
2017-08-22T06:23:01.115Z,12.42
2017-08-22T06:25:29.175Z,12.50
2017-08-22T06:27:56.884Z,12.55
2017-08-22T06:30:24.484Z,12.61
2017-08-22T06:32:52.346Z,12.72
2017-08-22T06:35:20.299Z,12.81
2017-08-22T06:37:48.208Z,12.94
2017-08-22T06:40:15.819Z,13.04
2017-08-22T06:42:43.611Z,13.13
2017-08-22T06:45:11.245Z,13.21
2017-08-22T06:47:38.860Z,13.27
2017-08-22T06:50:06.500Z,13.37
2017-08-22T06:52:34.121Z,13.48
2017-08-22T06:55:02.037Z,13.60
2017-08-22T06:57:29.648Z,13.69
2017-08-22T06:59:57.252Z,13.78
2017-08-22T07:02:24.900Z,13.87
2017-08-22T07:04:52.490Z,13.92
2017-08-22T07:07:20.485Z,13.98
2017-08-22T07:09:48.095Z,14.08
2017-08-22T07:12:15.701Z,14.19
2017-08-22T07:14:43.452Z,14.28
2017-08-22T07:17:11.168Z,14.36
2017-08-22T07:19:39.101Z,14.45
2017-08-22T07:22:06.714Z,14.53
2017-08-22T07:24:34.301Z,14.60
2017-08-22T07:27:01.919Z,14.64
2017-08-22T07:29:29.514Z,14.75
2017-08-22T07:31:57.490Z,14.87
2017-08-22T07:34:25.105Z,14.95
2017-08-22T07:36:52.681Z,15.00
2017-08-22T07:39:20.885Z,15.09
2017-08-22T07:41:48.493Z,15.17
2017-08-22T07:44:16.088Z,15.27
2017-08-22T07:46:43.706Z,15.39
2017-08-22T07:49:11.410Z,15.50
2017-08-22T07:51:39.025Z,15.64
2017-08-22T07:54:06.627Z,15.73
2017-08-22T07:56:34.644Z,15.83
2017-08-22T07:59:02.366Z,15.93
2017-08-22T08:01:29.949Z,16.05
2017-08-22T08:03:57.900Z,16.06
2017-08-22T08:06:25.508Z,16.17
2017-08-22T08:08:53.272Z,16.27
2017-08-22T08:11:20.877Z,16.35
2017-08-22T08:13:48.887Z,16.47
2017-08-22T08:16:16.835Z,16.54
2017-08-22T08:18:44.439Z,16.61
2017-08-22T08:21:12.100Z,16.76
2017-08-22T08:23:39.726Z,16.89
2017-08-22T08:26:07.714Z,17.01
2017-08-22T08:28:35.312Z,17.12
2017-08-22T08:31:02.935Z,17.22
2017-08-22T08:33:30.572Z,17.35
2017-08-22T08:35:58.163Z,17.52
2017-08-22T08:38:26.153Z,17.64
2017-08-22T08:40:53.745Z,17.71
2017-08-22T08:43:21.366Z,17.75
2017-08-22T08:45:49.412Z,17.77
2017-08-22T08:48:17.003Z,17.83
2017-08-22T08:50:44.632Z,17.93
2017-08-22T08:53:12.243Z,17.98
2017-08-22T08:55:39.816Z,18.02
2017-08-22T08:58:08.023Z,18.13
2017-08-22T09:00:35.721Z,18.23
2017-08-22T09:03:03.351Z,18.36
2017-08-22T09:05:31.030Z,18.47
2017-08-22T09:07:58.985Z,18.54
2017-08-22T09:10:26.579Z,18.60
2017-08-22T09:12:54.168Z,18.64
2017-08-22T09:15:21.770Z,18.71
2017-08-22T09:17:49.363Z,18.80
2017-08-22T09:20:16.982Z,18.83
2017-08-22T09:22:44.596Z,18.87
2017-08-22T09:25:13.667Z,18.93
2017-08-22T09:27:41.550Z,18.96
2017-08-22T09:30:09.160Z,19.01
2017-08-22T09:32:36.745Z,19.05
2017-08-22T09:35:04.354Z,19.06
2017-08-22T09:37:31.955Z,19.17
2017-08-22T09:39:59.591Z,19.12
2017-08-22T09:42:27.221Z,19.20
2017-08-22T09:44:55.262Z,19.26
2017-08-22T09:47:22.906Z,19.34
2017-08-22T09:49:50.679Z,19.43
2017-08-22T09:52:18.376Z,19.52
2017-08-22T09:54:45.970Z,19.60
2017-08-22T09:57:13.557Z,19.63
2017-08-22T09:59:41.168Z,19.66
2017-08-22T10:02:08.772Z,19.63
2017-08-22T10:04:36.391Z,19.70
2017-08-22T10:07:03.994Z,19.63
2017-08-22T10:09:32.015Z,19.58
2017-08-22T10:11:59.608Z,19.70
2017-08-22T10:14:27.251Z,19.84
2017-08-22T10:16:55.177Z,19.93
2017-08-22T10:19:22.794Z,20.01
2017-08-22T10:21:50.413Z,19.98
2017-08-22T10:24:18.030Z,19.99
2017-08-22T10:26:45.632Z,20.02
2017-08-22T10:29:13.267Z,20.05
2017-08-22T10:31:40.864Z,20.04
2017-08-22T10:34:08.796Z,19.99
2017-08-22T10:36:36.391Z,19.86
2017-08-22T10:39:03.989Z,19.83
2017-08-22T10:41:31.637Z,19.92
2017-08-22T10:43:59.221Z,19.98
2017-08-22T10:46:26.913Z,20.13
2017-08-22T10:48:54.630Z,20.24
2017-08-22T10:51:22.562Z,20.26
2017-08-22T10:53:50.190Z,20.13
2017-08-22T10:56:17.803Z,20.10
2017-08-22T10:58:45.746Z,20.22
2017-08-22T11:01:13.355Z,20.34
2017-08-22T11:03:40.966Z,20.46
2017-08-22T11:06:08.621Z,20.54
2017-08-22T11:08:36.238Z,20.52
2017-08-22T11:11:03.851Z,20.47
2017-08-22T11:13:31.569Z,20.50
2017-08-22T11:15:59.195Z,20.51
2017-08-22T11:18:26.787Z,20.47
2017-08-22T11:20:54.396Z,20.34
2017-08-22T11:23:22.365Z,20.30
2017-08-22T11:25:49.945Z,20.38
2017-08-22T11:28:17.548Z,20.45
2017-08-22T11:30:45.180Z,20.53
2017-08-22T11:33:12.796Z,20.64
2017-08-22T11:35:41.490Z,20.82
2017-08-22T11:38:09.070Z,20.95
2017-08-22T11:40:36.653Z,21.00
2017-08-22T11:43:04.270Z,21.03
2017-08-22T11:45:31.878Z,21.03
2017-08-22T11:47:59.784Z,21.10
2017-08-22T11:50:27.362Z,21.16
2017-08-22T11:52:55.009Z,21.13
2017-08-22T11:55:22.636Z,21.11
2017-08-22T11:57:50.214Z,21.25
2017-08-22T12:00:17.861Z,21.38
2017-08-22T12:02:45.450Z,21.55
2017-08-22T12:05:13.444Z,21.70
2017-08-22T12:07:41.037Z,21.75
2017-08-22T12:10:08.638Z,21.55
2017-08-22T12:12:36.360Z,21.43
2017-08-22T12:15:03.972Z,21.49
2017-08-22T12:17:31.618Z,21.48
2017-08-22T12:19:59.235Z,21.60
2017-08-22T12:22:27.260Z,21.66
2017-08-22T12:24:54.993Z,21.79
2017-08-22T12:27:22.585Z,21.89
2017-08-22T12:29:50.300Z,21.97
2017-08-22T12:32:17.917Z,22.04
2017-08-22T12:34:45.913Z,22.04
2017-08-22T12:37:13.511Z,21.98
2017-08-22T12:39:41.125Z,21.87
2017-08-22T12:42:08.764Z,21.93
2017-08-22T12:44:36.357Z,21.95
2017-08-22T12:47:03.995Z,21.96
2017-08-22T12:49:31.591Z,21.99
2017-08-22T12:51:59.662Z,22.13
2017-08-22T12:54:27.402Z,22.19
2017-08-22T12:56:54.986Z,22.36
2017-08-22T12:59:22.637Z,22.47
2017-08-22T13:01:50.258Z,22.55
2017-08-22T13:04:18.234Z,22.61
2017-08-22T13:06:45.827Z,22.65
2017-08-22T13:09:13.535Z,22.68
2017-08-22T13:11:41.156Z,22.80
2017-08-22T13:14:08.787Z,22.75
2017-08-22T13:16:36.410Z,22.91
2017-08-22T13:19:04.062Z,23.08
2017-08-22T13:21:31.939Z,23.00
2017-08-22T13:23:59.568Z,23.05
2017-08-22T13:26:27.183Z,23.10
2017-08-22T13:28:54.823Z,23.20
2017-08-22T13:31:22.422Z,23.24
2017-08-22T13:33:50.023Z,23.29
2017-08-22T13:36:17.591Z,23.36
2017-08-22T13:38:45.232Z,23.45
2017-08-22T13:41:12.835Z,23.52
2017-08-22T13:43:40.458Z,23.56
2017-08-22T13:46:08.052Z,23.54
2017-08-22T13:48:35.669Z,23.33
2017-08-22T13:51:03.286Z,23.26
2017-08-22T13:53:30.877Z,23.05
2017-08-22T13:55:58.866Z,22.86
2017-08-22T13:58:26.481Z,22.77
2017-08-22T14:00:54.100Z,22.85
2017-08-22T14:03:21.733Z,23.00
2017-08-22T14:05:49.344Z,23.01
2017-08-22T14:08:16.931Z,23.21
2017-08-22T14:10:44.536Z,23.40
2017-08-22T14:13:43.220Z,23.53
2017-08-22T14:16:10.836Z,23.55
2017-08-22T14:18:38.440Z,23.53
2017-08-22T14:21:06.418Z,23.58
2017-08-22T14:23:34.008Z,23.60
2017-08-22T14:26:01.611Z,23.69
2017-08-22T14:28:29.245Z,24.23
2017-08-22T14:30:56.835Z,24.68
2017-08-22T14:33:24.458Z,25.02
2017-08-22T14:35:52.041Z,25.44
2017-08-22T14:38:19.671Z,25.82
2017-08-22T14:40:47.277Z,25.82
2017-08-22T14:43:15.219Z,25.70
2017-08-22T14:45:42.823Z,25.47
2017-08-22T14:48:10.402Z,25.38
2017-08-22T14:50:38.050Z,25.17
2017-08-22T14:53:05.763Z,24.85
2017-08-22T14:55:33.545Z,24.68
2017-08-22T14:58:01.140Z,24.54
2017-08-22T15:00:29.127Z,24.48
2017-08-22T15:02:56.714Z,24.76
2017-08-22T15:05:24.377Z,24.75
2017-08-22T15:07:52.297Z,24.55
2017-08-22T15:10:19.945Z,24.50
2017-08-22T15:12:47.566Z,24.31
2017-08-22T15:15:16.357Z,23.99
2017-08-22T15:17:43.962Z,24.07
2017-08-22T15:20:11.573Z,24.37
2017-08-22T15:25:13.314Z,24.87
2017-08-22T15:27:40.925Z,24.20
2017-08-22T15:30:08.516Z,24.16
2017-08-22T15:32:36.110Z,24.25
2017-08-22T15:35:03.721Z,24.25
2017-08-22T15:37:31.766Z,24.24
2017-08-22T15:39:59.382Z,24.09
2017-08-22T15:42:26.966Z,23.83
2017-08-22T15:44:54.676Z,23.65
2017-08-22T15:47:22.456Z,23.74
2017-08-22T15:49:50.102Z,24.07
2017-08-22T15:52:17.703Z,24.46
2017-08-22T15:54:45.921Z,24.23
2017-08-22T15:57:13.542Z,23.90
2017-08-22T15:59:41.142Z,23.60
2017-08-22T16:02:08.767Z,23.44
2017-08-22T16:04:36.555Z,23.15
2017-08-22T16:07:04.172Z,23.07
2017-08-22T16:09:31.989Z,23.07
2017-08-22T16:11:59.950Z,22.88
2017-08-22T16:14:27.560Z,22.83
2017-08-22T16:16:55.150Z,22.80
2017-08-22T16:19:22.811Z,22.81
2017-08-22T16:21:50.444Z,22.78
2017-08-22T16:24:18.482Z,22.78
2017-08-22T16:26:46.093Z,22.78
2017-08-22T16:29:13.696Z,22.69
2017-08-22T16:31:41.349Z,22.59
2017-08-22T16:34:08.939Z,22.44
2017-08-22T16:36:36.558Z,22.28
2017-08-22T16:39:04.145Z,22.14
2017-08-22T16:41:31.820Z,22.02
2017-08-22T16:43:59.791Z,21.84
2017-08-22T16:46:27.725Z,21.72
2017-08-22T16:48:55.369Z,21.64
2017-08-22T16:51:23.013Z,21.57
2017-08-22T16:53:50.679Z,21.53
2017-08-22T16:56:18.957Z,21.50
2017-08-22T16:58:46.625Z,21.46
2017-08-22T17:01:14.249Z,21.39
2017-08-22T17:03:42.183Z,21.34
2017-08-22T17:06:09.907Z,21.26
2017-08-22T17:08:37.661Z,21.19
2017-08-22T17:11:05.335Z,21.08
2017-08-22T17:13:32.999Z,21.05
2017-08-22T17:16:01.024Z,21.04
2017-08-22T17:18:28.731Z,21.04
2017-08-22T17:20:56.555Z,21.03
2017-08-22T17:23:24.414Z,21.01
2017-08-22T17:25:57.868Z,21.00
2017-08-22T17:28:25.586Z,20.99
2017-08-22T17:30:53.256Z,20.97
2017-08-22T17:33:21.225Z,20.93
2017-08-22T17:35:48.856Z,20.87
2017-08-22T17:38:16.639Z,20.85
2017-08-22T17:40:44.387Z,20.80
2017-08-22T17:43:12.601Z,20.75
2017-08-22T17:45:40.261Z,20.67
2017-08-22T17:48:07.910Z,20.60
2017-08-22T17:50:35.587Z,20.54
2017-08-22T17:53:03.227Z,20.49
2017-08-22T17:55:31.467Z,20.44
2017-08-22T17:57:59.147Z,20.37
2017-08-22T18:00:26.778Z,20.30
2017-08-22T18:02:54.587Z,20.22
2017-08-22T18:05:22.227Z,20.15
2017-08-22T18:07:49.981Z,20.08
2017-08-22T18:10:17.626Z,19.99
2017-08-22T18:12:50.983Z,19.92
2017-08-22T18:15:18.625Z,19.83
2017-08-22T18:17:46.347Z,19.73
2017-08-22T18:20:14.067Z,19.66
2017-08-22T18:22:42.039Z,19.62
2017-08-22T18:25:09.672Z,19.55
2017-08-22T18:27:37.408Z,19.44
2017-08-22T18:30:05.036Z,19.35
2017-08-22T18:32:32.672Z,19.25
2017-08-22T18:35:00.346Z,19.19
2017-08-22T18:37:28.106Z,19.08
2017-08-22T18:39:55.757Z,19.00
2017-08-22T18:42:23.450Z,18.87
2017-08-22T18:44:52.439Z,18.74
2017-08-22T18:47:20.057Z,18.68
2017-08-22T18:49:48.003Z,18.65
2017-08-22T18:52:15.611Z,18.61
2017-08-22T18:54:43.219Z,18.60
2017-08-22T18:57:11.100Z,18.54
2017-08-22T18:59:38.755Z,18.51
2017-08-22T19:02:06.617Z,18.44
2017-08-22T19:04:34.250Z,18.38
2017-08-22T19:07:02.319Z,18.32
2017-08-22T19:09:29.951Z,18.22
2017-08-22T19:11:57.577Z,18.13
2017-08-22T19:14:25.214Z,18.05
2017-08-22T19:16:52.883Z,17.97
2017-08-22T19:19:20.648Z,17.88
2017-08-22T19:21:48.308Z,17.80
2017-08-22T19:24:16.056Z,17.76
2017-08-22T19:26:43.711Z,17.73
2017-08-22T19:29:11.372Z,17.70
2017-08-22T19:31:38.997Z,17.65
2017-08-22T19:34:07.124Z,17.61
2017-08-22T19:36:34.750Z,17.60
2017-08-22T19:39:02.369Z,17.59
2017-08-22T19:41:30.337Z,17.55
2017-08-22T19:43:57.982Z,17.53
2017-08-22T19:46:25.598Z,17.49
2017-08-22T19:48:53.298Z,17.43
2017-08-22T19:51:20.933Z,17.38
2017-08-22T19:53:48.566Z,17.27
2017-08-22T19:56:16.179Z,17.17
2017-08-22T19:58:43.810Z,17.09
2017-08-22T20:01:11.405Z,17.04
2017-08-22T20:03:39.119Z,17.02
2017-08-22T20:06:06.742Z,16.99
2017-08-22T20:08:34.775Z,16.94
2017-08-22T20:11:02.383Z,16.91
2017-08-22T20:13:30.005Z,16.85
2017-08-22T20:15:57.669Z,16.82
2017-08-22T20:18:25.283Z,16.78
2017-08-22T20:20:52.916Z,16.75
2017-08-22T20:23:20.593Z,16.70
2017-08-22T20:25:48.273Z,16.66
2017-08-22T20:28:15.974Z,16.63
2017-08-22T20:30:43.944Z,16.55
2017-08-22T20:33:11.574Z,16.41
2017-08-22T20:35:39.200Z,16.35
2017-08-22T20:38:06.847Z,16.35
2017-08-22T20:40:34.481Z,16.31
2017-08-22T20:43:02.112Z,16.29
2017-08-22T20:45:29.729Z,16.25
2017-08-22T20:47:57.718Z,16.23
2017-08-22T20:50:25.355Z,16.19
2017-08-22T20:52:53.018Z,16.17
2017-08-22T20:55:20.684Z,16.17
2017-08-22T20:57:48.282Z,16.15
2017-08-22T21:00:15.922Z,16.12
2017-08-22T21:02:43.544Z,16.12
2017-08-22T21:05:11.552Z,16.11
2017-08-22T21:07:39.165Z,16.07
2017-08-22T21:10:06.826Z,16.05
2017-08-22T21:12:34.440Z,16.02
2017-08-22T21:15:02.036Z,16.00
2017-08-22T21:17:29.686Z,15.98
2017-08-22T21:19:57.335Z,15.95
2017-08-22T21:22:25.294Z,15.93
2017-08-22T21:24:52.920Z,15.90
2017-08-22T21:27:20.534Z,15.86
2017-08-22T21:29:48.227Z,15.84
2017-08-22T21:32:15.912Z,15.78
2017-08-22T21:34:43.568Z,15.77
2017-08-22T21:37:11.158Z,15.73
2017-08-22T21:39:39.249Z,15.71
2017-08-22T21:42:06.865Z,15.67
2017-08-22T21:44:34.480Z,15.62
2017-08-22T21:47:02.112Z,15.55
2017-08-22T21:49:29.728Z,15.51
2017-08-22T21:51:57.394Z,15.46
2017-08-22T21:54:25.007Z,15.40
2017-08-22T21:56:52.679Z,15.37
2017-08-22T21:59:20.295Z,15.35
2017-08-22T22:01:48.308Z,15.32
2017-08-22T22:04:15.938Z,15.28
2017-08-22T22:06:43.529Z,15.26
2017-08-22T22:09:11.164Z,15.22
2017-08-22T22:11:38.772Z,15.20
2017-08-22T22:14:06.413Z,15.19
2017-08-22T22:16:34.123Z,15.15
2017-08-22T22:19:02.090Z,15.13
2017-08-22T22:21:29.737Z,15.11
2017-08-22T22:23:57.525Z,15.10
2017-08-22T22:26:25.253Z,15.06
2017-08-22T22:28:53.004Z,15.04
2017-08-22T22:31:20.773Z,15.00
2017-08-22T22:33:48.434Z,14.99
2017-08-22T22:36:16.093Z,14.95
2017-08-22T22:38:43.784Z,14.90
2017-08-22T22:41:11.797Z,14.86
2017-08-22T22:43:39.413Z,14.84
2017-08-22T22:46:07.068Z,14.82
2017-08-22T22:48:34.710Z,14.79
2017-08-22T22:51:02.354Z,14.78
2017-08-22T22:53:29.983Z,14.75
2017-08-22T22:55:57.594Z,14.74
2017-08-22T22:58:25.491Z,14.73
2017-08-22T23:00:53.109Z,14.71
2017-08-22T23:03:20.746Z,14.71
2017-08-22T23:05:48.419Z,14.70
2017-08-22T23:08:16.209Z,14.70
2017-08-22T23:10:43.839Z,14.68
2017-08-22T23:13:11.448Z,14.65
2017-08-22T23:15:39.346Z,14.64
2017-08-22T23:18:06.969Z,14.60
2017-08-22T23:20:34.591Z,14.55
2017-08-22T23:23:02.212Z,14.50
2017-08-22T23:25:29.808Z,14.41
2017-08-22T23:27:57.448Z,14.32
2017-08-22T23:30:25.085Z,14.31
2017-08-22T23:32:52.782Z,14.31
2017-08-22T23:35:20.430Z,14.29
2017-08-22T23:37:48.437Z,14.26
2017-08-22T23:40:16.032Z,14.25
2017-08-22T23:42:49.510Z,14.24
2017-08-22T23:45:17.142Z,14.25
2017-08-22T23:47:44.951Z,14.24
2017-08-22T23:50:12.607Z,14.20
2017-08-22T23:52:40.225Z,14.21
2017-08-22T23:55:08.018Z,14.23
2017-08-22T23:57:35.633Z,14.23
