createdAt,value
2017-09-13T00:01:42.088Z,2.30
2017-09-13T00:04:09.058Z,2.30
2017-09-13T00:06:35.709Z,2.33
2017-09-13T00:09:02.437Z,2.80
2017-09-13T00:11:29.068Z,2.80
2017-09-13T00:13:55.710Z,2.50
2017-09-13T00:16:22.315Z,1.60
2017-09-13T00:18:48.960Z,2.50
2017-09-13T00:21:15.602Z,3.90
2017-09-13T00:23:42.500Z,2.23
2017-09-13T00:26:09.149Z,1.60
2017-09-13T00:28:35.765Z,2.50
2017-09-13T00:31:02.418Z,2.00
2017-09-13T00:33:29.042Z,2.60
2017-09-13T00:35:55.646Z,2.60
2017-09-13T00:38:22.303Z,2.10
2017-09-13T00:40:49.028Z,2.93
2017-09-13T00:43:15.656Z,2.13
2017-09-13T00:45:42.306Z,2.43
2017-09-13T00:48:08.944Z,2.47
2017-09-13T00:50:35.574Z,2.77
2017-09-13T00:53:02.500Z,2.27
2017-09-13T00:55:29.122Z,2.80
2017-09-13T00:57:55.769Z,1.87
2017-09-13T01:00:22.398Z,2.17
2017-09-13T01:02:49.014Z,3.93
2017-09-13T01:05:15.655Z,2.40
2017-09-13T01:07:42.283Z,3.00
2017-09-13T01:10:08.892Z,2.93
2017-09-13T01:12:35.554Z,2.40
2017-09-13T01:15:02.197Z,2.20
2017-09-13T01:17:28.813Z,2.27
2017-09-13T01:19:55.456Z,2.10
2017-09-13T01:22:22.129Z,2.67
2017-09-13T01:24:48.751Z,2.53
2017-09-13T01:27:15.394Z,2.20
2017-09-13T01:29:42.010Z,2.50
2017-09-13T01:32:08.635Z,2.80
2017-09-13T01:34:35.255Z,2.40
2017-09-13T01:37:01.907Z,3.03
2017-09-13T01:39:28.515Z,2.90
2017-09-13T01:41:55.135Z,3.27
2017-09-13T01:44:21.763Z,3.27
2017-09-13T01:46:48.370Z,2.43
2017-09-13T01:49:15.027Z,3.40
2017-09-13T01:51:41.644Z,2.70
2017-09-13T01:54:08.285Z,2.63
2017-09-13T01:56:34.939Z,3.47
2017-09-13T01:59:01.595Z,3.20
2017-09-13T02:01:28.411Z,3.60
2017-09-13T02:03:55.037Z,4.37
2017-09-13T02:06:21.667Z,4.10
2017-09-13T02:08:48.316Z,4.83
2017-09-13T02:11:14.963Z,4.30
2017-09-13T02:13:41.987Z,4.10
2017-09-13T02:16:08.613Z,5.47
2017-09-13T02:18:35.238Z,5.00
2017-09-13T02:21:01.883Z,6.47
2017-09-13T02:23:28.531Z,6.63
2017-09-13T02:25:55.188Z,5.57
2017-09-13T02:28:21.822Z,7.07
2017-09-13T02:30:48.469Z,6.00
2017-09-13T02:33:15.100Z,5.87
2017-09-13T02:35:41.718Z,5.30
2017-09-13T02:38:08.394Z,5.27
2017-09-13T02:40:35.006Z,5.40
2017-09-13T02:43:01.635Z,6.30
2017-09-13T02:45:28.271Z,6.17
2017-09-13T02:47:54.927Z,5.90
2017-09-13T02:50:21.536Z,6.30
2017-09-13T02:52:48.185Z,5.80
2017-09-13T02:55:14.857Z,6.67
2017-09-13T02:57:41.455Z,6.03
2017-09-13T03:00:08.074Z,5.33
2017-09-13T03:02:34.725Z,4.80
2017-09-13T03:05:01.355Z,5.30
2017-09-13T03:07:27.998Z,4.83
2017-09-13T03:09:54.639Z,6.13
2017-09-13T03:12:21.262Z,5.00
2017-09-13T03:14:47.888Z,4.70
2017-09-13T03:17:14.549Z,4.07
2017-09-13T03:19:42.346Z,5.37
2017-09-13T03:22:09.038Z,3.93
2017-09-13T03:24:35.660Z,4.43
2017-09-13T03:27:02.281Z,3.90
2017-09-13T03:29:28.910Z,4.37
2017-09-13T03:31:55.557Z,4.23
2017-09-13T03:34:22.163Z,3.63
2017-09-13T03:36:48.819Z,6.50
2017-09-13T03:39:15.518Z,4.97
2017-09-13T03:41:42.152Z,3.70
2017-09-13T03:44:08.836Z,2.50
2017-09-13T03:46:35.476Z,3.13
2017-09-13T03:49:02.090Z,2.70
2017-09-13T03:51:28.708Z,3.00
2017-09-13T03:53:55.387Z,3.27
2017-09-13T03:56:22.006Z,3.23
2017-09-13T03:58:48.631Z,2.50
2017-09-13T04:01:15.266Z,2.57
2017-09-13T04:03:42.268Z,3.10
2017-09-13T04:06:08.924Z,2.10
2017-09-13T04:08:35.926Z,3.17
2017-09-13T04:11:02.551Z,1.97
2017-09-13T04:13:29.171Z,2.50
2017-09-13T04:15:55.812Z,2.20
2017-09-13T04:18:22.435Z,2.10
2017-09-13T04:20:49.068Z,2.03
2017-09-13T04:23:15.711Z,1.57
2017-09-13T04:25:42.349Z,2.30
2017-09-13T04:28:08.999Z,1.60
2017-09-13T04:30:35.611Z,1.20
2017-09-13T04:33:02.211Z,1.60
2017-09-13T04:35:28.839Z,1.77
2017-09-13T04:37:55.455Z,1.77
2017-09-13T04:40:22.116Z,1.30
2017-09-13T04:42:48.725Z,1.10
2017-09-13T04:45:15.330Z,1.50
2017-09-13T04:47:41.975Z,1.23
2017-09-13T04:50:08.591Z,1.00
2017-09-13T04:52:35.207Z,0.80
2017-09-13T04:55:01.840Z,0.50
2017-09-13T04:57:28.480Z,0.97
2017-09-13T04:59:55.111Z,0.60
2017-09-13T05:02:21.759Z,0.67
2017-09-13T05:04:48.382Z,0.70
2017-09-13T05:07:15.081Z,0.70
2017-09-13T05:09:41.707Z,0.70
2017-09-13T05:12:08.332Z,0.80
2017-09-13T05:14:34.966Z,0.40
2017-09-13T05:17:01.617Z,0.50
2017-09-13T05:19:28.235Z,0.43
2017-09-13T05:21:54.872Z,0.40
2017-09-13T05:24:21.482Z,0.50
2017-09-13T05:26:48.120Z,0.37
2017-09-13T05:29:14.763Z,0.50
2017-09-13T05:31:41.678Z,0.40
2017-09-13T05:34:08.299Z,0.40
2017-09-13T05:36:34.921Z,0.40
2017-09-13T05:39:01.571Z,0.60
2017-09-13T05:41:28.232Z,0.40
2017-09-13T05:43:54.862Z,0.73
2017-09-13T05:46:21.484Z,0.33
2017-09-13T05:48:48.123Z,0.50
2017-09-13T05:51:14.758Z,0.40
2017-09-13T05:53:41.379Z,0.47
2017-09-13T05:56:07.999Z,0.60
2017-09-13T05:58:34.636Z,0.40
2017-09-13T06:01:01.270Z,0.40
2017-09-13T06:03:27.891Z,0.47
2017-09-13T06:05:54.498Z,0.50
2017-09-13T06:08:21.124Z,0.50
2017-09-13T06:10:47.756Z,0.50
2017-09-13T06:13:14.408Z,0.77
2017-09-13T06:15:41.018Z,0.60
2017-09-13T06:18:07.623Z,1.00
2017-09-13T06:20:34.251Z,0.80
2017-09-13T06:23:00.871Z,0.73
2017-09-13T06:25:27.507Z,0.60
2017-09-13T06:27:54.134Z,0.70
2017-09-13T06:30:20.759Z,0.40
2017-09-13T06:32:47.400Z,0.70
2017-09-13T06:35:14.036Z,0.77
2017-09-13T06:37:40.658Z,0.80
2017-09-13T06:40:07.302Z,0.70
2017-09-13T06:42:34.317Z,0.83
2017-09-13T06:45:00.941Z,0.80
2017-09-13T06:47:27.606Z,1.67
2017-09-13T06:49:54.218Z,1.50
2017-09-13T06:52:20.852Z,1.40
2017-09-13T06:54:47.487Z,1.77
2017-09-13T06:57:14.087Z,2.23
2017-09-13T06:59:40.742Z,1.87
2017-09-13T07:02:07.358Z,1.87
2017-09-13T07:04:33.972Z,1.33
2017-09-13T07:07:00.603Z,1.57
2017-09-13T07:09:27.220Z,2.13
2017-09-13T07:11:53.832Z,1.77
2017-09-13T07:14:20.465Z,1.77
2017-09-13T07:16:47.071Z,2.50
2017-09-13T07:19:13.703Z,2.37
2017-09-13T07:21:40.343Z,2.77
2017-09-13T07:24:06.973Z,2.80
2017-09-13T07:26:34.439Z,2.10
2017-09-13T07:29:01.076Z,2.37
2017-09-13T07:31:27.711Z,3.43
2017-09-13T07:33:54.319Z,3.90
2017-09-13T07:36:20.969Z,2.27
2017-09-13T07:38:47.583Z,2.30
2017-09-13T07:41:14.220Z,2.97
2017-09-13T07:43:40.869Z,3.23
2017-09-13T07:46:07.486Z,3.73
2017-09-13T07:48:34.136Z,2.83
2017-09-13T07:51:00.768Z,2.97
2017-09-13T07:53:27.399Z,2.97
2017-09-13T07:55:54.033Z,3.70
2017-09-13T07:58:20.687Z,3.20
2017-09-13T08:00:47.365Z,4.57
2017-09-13T08:03:13.979Z,3.60
2017-09-13T08:05:40.643Z,3.57
2017-09-13T08:08:07.291Z,3.77
2017-09-13T08:10:33.913Z,4.20
2017-09-13T08:13:00.551Z,2.97
2017-09-13T08:15:27.167Z,3.50
2017-09-13T08:17:53.911Z,4.83
2017-09-13T08:20:20.521Z,4.50
2017-09-13T08:22:47.139Z,4.60
2017-09-13T08:25:13.799Z,4.90
2017-09-13T08:27:40.428Z,4.80
2017-09-13T08:30:07.098Z,5.13
2017-09-13T08:32:33.731Z,3.93
2017-09-13T08:35:00.380Z,4.00
2017-09-13T08:37:27.020Z,6.27
2017-09-13T08:39:53.638Z,4.87
2017-09-13T08:42:20.257Z,6.20
2017-09-13T08:44:46.862Z,6.37
2017-09-13T08:47:13.496Z,5.07
2017-09-13T08:49:40.110Z,7.33
2017-09-13T08:52:06.730Z,4.23
2017-09-13T08:54:33.490Z,3.87
2017-09-13T08:57:00.097Z,4.43
2017-09-13T08:59:26.754Z,4.87
2017-09-13T09:01:53.386Z,4.70
2017-09-13T09:04:20.052Z,3.50
2017-09-13T09:06:46.967Z,3.40
2017-09-13T09:09:13.581Z,3.90
2017-09-13T09:11:40.233Z,4.30
2017-09-13T09:14:06.847Z,3.70
2017-09-13T09:16:33.466Z,4.77
2017-09-13T09:19:00.145Z,4.20
2017-09-13T09:21:26.768Z,3.27
2017-09-13T09:23:53.387Z,4.20
2017-09-13T09:26:20.022Z,3.50
2017-09-13T09:28:46.648Z,3.40
2017-09-13T09:31:13.277Z,3.00
2017-09-13T09:33:39.906Z,3.17
2017-09-13T09:36:06.516Z,4.77
2017-09-13T09:38:33.159Z,2.63
2017-09-13T09:40:59.788Z,5.63
2017-09-13T09:43:26.416Z,2.20
2017-09-13T09:45:53.046Z,4.23
2017-09-13T09:48:19.672Z,2.90
2017-09-13T09:50:46.292Z,3.60
2017-09-13T09:53:12.899Z,2.80
2017-09-13T09:55:39.533Z,4.60
2017-09-13T09:58:06.163Z,3.40
2017-09-13T10:00:32.800Z,3.10
2017-09-13T10:02:59.458Z,3.07
2017-09-13T10:05:26.106Z,2.37
2017-09-13T10:07:52.737Z,3.47
2017-09-13T10:10:19.383Z,3.43
2017-09-13T10:12:46.037Z,3.40
2017-09-13T10:15:12.667Z,3.40
2017-09-13T10:17:39.339Z,5.03
2017-09-13T10:20:05.997Z,2.43
2017-09-13T10:22:32.636Z,2.80
2017-09-13T10:24:59.248Z,2.87
2017-09-13T10:27:25.855Z,2.23
2017-09-13T10:29:52.507Z,3.03
2017-09-13T10:32:19.143Z,2.27
2017-09-13T10:34:45.751Z,4.87
2017-09-13T10:37:12.375Z,2.53
2017-09-13T10:39:39.000Z,3.10
2017-09-13T10:42:05.610Z,2.53
2017-09-13T10:44:32.239Z,3.60
2017-09-13T10:46:58.855Z,3.83
2017-09-13T10:49:25.495Z,2.80
2017-09-13T10:51:52.128Z,3.13
2017-09-13T10:54:18.736Z,3.23
2017-09-13T10:56:45.393Z,3.13
2017-09-13T10:59:12.026Z,3.30
2017-09-13T11:01:38.656Z,3.40
2017-09-13T11:04:05.355Z,2.23
2017-09-13T11:06:31.989Z,2.93
2017-09-13T11:08:58.632Z,3.10
2017-09-13T11:11:25.260Z,1.63
2017-09-13T11:13:51.923Z,3.10
2017-09-13T11:16:18.543Z,3.03
2017-09-13T11:18:45.200Z,3.20
2017-09-13T11:21:11.848Z,2.50
2017-09-13T11:23:38.462Z,2.13
2017-09-13T11:26:05.086Z,1.80
2017-09-13T11:28:31.696Z,3.17
2017-09-13T11:30:58.326Z,2.50
2017-09-13T11:33:24.959Z,2.23
2017-09-13T11:35:51.601Z,1.77
2017-09-13T11:38:18.235Z,2.27
2017-09-13T11:40:44.850Z,2.57
2017-09-13T11:43:11.508Z,1.70
2017-09-13T11:45:38.116Z,2.33
2017-09-13T11:48:04.765Z,1.40
2017-09-13T11:50:31.397Z,2.10
2017-09-13T11:52:58.120Z,2.10
2017-09-13T11:55:24.747Z,2.40
2017-09-13T11:57:51.427Z,1.77
2017-09-13T12:00:18.441Z,1.40
2017-09-13T12:02:45.075Z,1.57
2017-09-13T12:05:11.716Z,1.70
2017-09-13T12:07:38.396Z,1.70
2017-09-13T12:10:05.024Z,2.73
2017-09-13T12:12:31.669Z,1.60
2017-09-13T12:14:58.287Z,1.57
2017-09-13T12:17:24.921Z,2.60
2017-09-13T12:19:51.555Z,1.93
2017-09-13T12:22:18.187Z,1.60
2017-09-13T12:24:44.823Z,2.03
2017-09-13T12:27:11.460Z,2.10
2017-09-13T12:29:38.100Z,1.97
2017-09-13T12:32:04.722Z,2.50
2017-09-13T12:34:31.363Z,1.83
2017-09-13T12:36:57.970Z,2.80
2017-09-13T12:39:24.602Z,1.80
2017-09-13T12:41:51.251Z,1.77
2017-09-13T12:44:17.891Z,1.70
2017-09-13T12:46:44.522Z,1.90
2017-09-13T12:49:11.187Z,3.20
2017-09-13T12:51:37.799Z,1.83
2017-09-13T12:54:04.430Z,1.20
2017-09-13T12:56:31.087Z,1.57
2017-09-13T12:58:57.724Z,1.83
2017-09-13T13:01:24.363Z,2.03
2017-09-13T13:03:50.973Z,1.57
2017-09-13T13:06:17.651Z,2.50
2017-09-13T13:08:44.276Z,1.70
2017-09-13T13:11:10.946Z,2.20
2017-09-13T13:13:37.564Z,2.90
2017-09-13T13:16:04.201Z,4.30
2017-09-13T13:18:30.863Z,1.63
2017-09-13T13:20:57.499Z,1.80
2017-09-13T13:23:24.135Z,1.93
2017-09-13T13:25:50.767Z,2.43
2017-09-13T13:28:17.427Z,3.60
2017-09-13T13:30:44.050Z,1.53
2017-09-13T13:33:10.683Z,2.60
2017-09-13T13:35:37.343Z,2.40
2017-09-13T13:38:03.976Z,2.63
2017-09-13T13:40:30.612Z,1.60
2017-09-13T13:42:57.210Z,1.80
2017-09-13T13:45:23.855Z,1.93
2017-09-13T13:47:50.496Z,1.90
2017-09-13T13:50:17.124Z,2.30
2017-09-13T13:52:43.743Z,1.77
2017-09-13T13:55:10.377Z,1.33
2017-09-13T13:57:37.015Z,1.90
2017-09-13T14:00:03.689Z,1.80
2017-09-13T14:02:30.287Z,1.37
2017-09-13T14:04:56.934Z,2.00
2017-09-13T14:07:23.562Z,1.70
2017-09-13T14:09:50.211Z,1.17
2017-09-13T14:12:16.857Z,1.30
2017-09-13T14:14:43.497Z,1.83
2017-09-13T14:17:10.154Z,1.70
2017-09-13T14:19:36.800Z,1.20
2017-09-13T14:22:03.467Z,2.23
2017-09-13T14:24:30.103Z,1.50
2017-09-13T14:26:56.757Z,2.40
2017-09-13T14:29:23.444Z,1.03
2017-09-13T14:31:50.066Z,1.50
2017-09-13T14:34:16.710Z,1.13
2017-09-13T14:36:43.337Z,1.33
2017-09-13T14:39:09.961Z,1.77
2017-09-13T14:41:36.592Z,1.10
2017-09-13T14:44:03.235Z,1.37
2017-09-13T14:46:29.848Z,1.53
2017-09-13T14:48:56.448Z,1.10
2017-09-13T14:51:23.106Z,2.10
2017-09-13T14:53:49.737Z,2.30
2017-09-13T14:56:16.400Z,1.00
2017-09-13T14:58:43.052Z,1.17
2017-09-13T15:01:09.699Z,2.03
2017-09-13T15:03:36.321Z,1.13
2017-09-13T15:06:02.935Z,1.40
2017-09-13T15:08:29.587Z,1.17
2017-09-13T15:17:40.775Z,1.23
2017-09-13T15:20:07.419Z,1.13
2017-09-13T15:22:34.035Z,1.50
2017-09-13T15:25:00.692Z,1.57
2017-09-13T15:27:27.307Z,1.17
2017-09-13T15:29:53.953Z,1.33
2017-09-13T15:32:20.614Z,1.40
2017-09-13T15:34:47.246Z,1.47
2017-09-13T15:37:13.889Z,0.70
2017-09-13T15:39:40.527Z,0.90
2017-09-13T15:42:07.138Z,1.00
2017-09-13T15:44:33.772Z,0.80
2017-09-13T15:47:00.432Z,1.10
2017-09-13T15:49:27.063Z,1.10
2017-09-13T15:51:53.695Z,0.80
2017-09-13T15:54:20.330Z,0.80
2017-09-13T15:56:46.948Z,1.50
2017-09-13T15:59:13.580Z,0.90
2017-09-13T16:01:40.240Z,0.77
2017-09-13T16:04:06.871Z,0.93
2017-09-13T16:06:33.485Z,1.37
2017-09-13T16:09:00.477Z,1.23
2017-09-13T16:11:27.121Z,0.70
2017-09-13T16:13:53.750Z,2.00
2017-09-13T16:16:20.381Z,1.30
2017-09-13T16:18:47.039Z,1.30
2017-09-13T16:21:13.662Z,0.80
2017-09-13T16:23:40.316Z,1.40
2017-09-13T16:26:06.956Z,0.90
2017-09-13T16:28:33.575Z,1.33
2017-09-13T16:31:00.207Z,1.53
2017-09-13T16:33:26.854Z,2.10
2017-09-13T16:35:53.492Z,0.93
2017-09-13T16:38:20.122Z,0.83
2017-09-13T16:40:46.779Z,0.83
2017-09-13T16:43:13.392Z,0.93
2017-09-13T16:45:40.033Z,2.60
2017-09-13T16:48:06.644Z,1.57
2017-09-13T16:50:33.285Z,1.80
2017-09-13T16:52:59.896Z,1.97
2017-09-13T16:55:26.528Z,2.00
2017-09-13T16:57:53.181Z,1.40
2017-09-13T17:00:19.796Z,2.40
2017-09-13T17:02:46.620Z,2.27
2017-09-13T17:05:13.228Z,1.57
2017-09-13T17:07:39.873Z,1.90
2017-09-13T17:10:06.538Z,2.70
2017-09-13T17:12:33.170Z,1.70
2017-09-13T17:14:59.790Z,1.53
2017-09-13T17:17:26.442Z,1.63
2017-09-13T17:19:53.063Z,2.37
2017-09-13T17:22:19.667Z,2.00
2017-09-13T17:24:46.296Z,2.07
2017-09-13T17:27:12.903Z,1.90
2017-09-13T17:29:39.526Z,2.37
2017-09-13T17:32:06.183Z,1.50
2017-09-13T17:34:32.828Z,2.10
2017-09-13T17:36:59.463Z,1.80
2017-09-13T17:39:26.095Z,2.53
2017-09-13T17:41:52.717Z,1.20
2017-09-13T17:44:19.358Z,1.83
2017-09-13T17:46:45.959Z,1.93
2017-09-13T17:49:12.664Z,1.93
2017-09-13T17:51:39.298Z,1.83
2017-09-13T17:54:05.907Z,2.50
2017-09-13T17:56:32.566Z,2.33
2017-09-13T17:58:59.212Z,2.23
2017-09-13T18:01:25.868Z,4.37
2017-09-13T18:03:52.475Z,2.10
2017-09-13T18:06:19.103Z,2.37
2017-09-13T18:08:45.752Z,2.43
2017-09-13T18:11:12.396Z,2.70
2017-09-13T18:13:39.059Z,2.50
2017-09-13T18:16:05.727Z,2.60
2017-09-13T18:18:32.370Z,2.87
2017-09-13T18:20:58.996Z,2.23
2017-09-13T18:23:25.630Z,3.60
2017-09-13T18:25:52.256Z,2.03
2017-09-13T18:28:18.869Z,2.60
2017-09-13T18:30:45.541Z,3.77
2017-09-13T18:33:12.161Z,1.93
2017-09-13T18:35:38.797Z,3.03
2017-09-13T18:38:05.418Z,2.50
2017-09-13T18:40:32.075Z,3.33
2017-09-13T18:42:58.736Z,3.17
2017-09-13T18:45:25.367Z,4.20
2017-09-13T18:47:52.007Z,2.33
2017-09-13T18:50:18.635Z,3.20
2017-09-13T18:52:45.255Z,2.57
2017-09-13T18:55:11.895Z,3.37
2017-09-13T18:57:38.524Z,1.27
2017-09-13T19:00:05.200Z,2.70
2017-09-13T19:02:31.835Z,2.50
2017-09-13T19:04:58.465Z,2.40
2017-09-13T19:07:25.111Z,3.13
2017-09-13T19:09:51.773Z,3.50
2017-09-13T19:12:18.409Z,1.57
2017-09-13T19:14:45.072Z,3.00
2017-09-13T19:17:11.677Z,2.30
2017-09-13T19:19:38.287Z,2.03
2017-09-13T19:22:04.938Z,2.23
2017-09-13T19:24:31.553Z,2.20
2017-09-13T19:26:58.182Z,1.90
2017-09-13T19:29:24.813Z,2.70
2017-09-13T19:31:51.480Z,2.33
2017-09-13T19:34:18.115Z,1.80
2017-09-13T19:36:44.775Z,2.33
2017-09-13T19:39:11.413Z,2.63
2017-09-13T19:41:38.046Z,2.90
2017-09-13T19:44:04.697Z,1.97
2017-09-13T19:46:31.305Z,3.10
2017-09-13T19:48:57.987Z,2.53
2017-09-13T19:51:24.596Z,3.10
2017-09-13T19:53:51.247Z,2.53
2017-09-13T19:56:17.904Z,2.87
2017-09-13T19:58:44.503Z,3.07
2017-09-13T20:01:11.156Z,1.97
2017-09-13T20:03:37.778Z,2.80
2017-09-13T20:06:04.432Z,3.00
2017-09-13T20:08:31.069Z,3.40
2017-09-13T20:10:57.697Z,2.90
2017-09-13T20:13:24.367Z,4.27
2017-09-13T20:15:51.002Z,2.77
2017-09-13T20:18:17.850Z,1.97
2017-09-13T20:20:44.502Z,1.93
2017-09-13T20:23:11.122Z,3.67
2017-09-13T20:25:37.763Z,3.10
2017-09-13T20:28:04.411Z,2.73
2017-09-13T20:30:31.043Z,3.20
2017-09-13T20:32:57.673Z,3.33
2017-09-13T20:35:24.309Z,2.80
2017-09-13T20:37:50.951Z,2.53
2017-09-13T20:40:17.582Z,3.30
2017-09-13T20:42:44.257Z,2.47
2017-09-13T20:45:10.874Z,3.10
2017-09-13T20:47:37.508Z,4.03
2017-09-13T20:50:04.140Z,2.77
2017-09-13T20:52:30.759Z,5.43
2017-09-13T20:54:57.395Z,3.40
2017-09-13T20:57:24.033Z,3.03
2017-09-13T20:59:50.698Z,3.17
2017-09-13T21:02:17.315Z,5.10
2017-09-13T21:04:43.977Z,2.47
2017-09-13T21:07:10.625Z,2.80
2017-09-13T21:09:37.265Z,3.53
2017-09-13T21:12:03.948Z,2.90
2017-09-13T21:14:30.671Z,3.20
2017-09-13T21:16:57.319Z,3.03
2017-09-13T21:19:23.955Z,3.73
2017-09-13T21:21:50.572Z,2.83
2017-09-13T21:24:17.219Z,3.50
2017-09-13T21:26:43.845Z,2.97
2017-09-13T21:29:10.552Z,4.20
2017-09-13T21:31:37.184Z,3.47
2017-09-13T21:34:03.782Z,3.40
2017-09-13T21:36:30.429Z,4.60
2017-09-13T21:38:57.066Z,3.90
2017-09-13T21:41:23.712Z,4.33
2017-09-13T21:43:50.329Z,5.07
2017-09-13T21:46:16.950Z,3.80
2017-09-13T21:48:43.609Z,3.53
2017-09-13T21:51:10.288Z,5.17
2017-09-13T21:53:36.922Z,4.40
2017-09-13T21:56:03.566Z,4.00
2017-09-13T21:58:30.219Z,4.67
2017-09-13T22:00:56.853Z,6.10
2017-09-13T22:03:23.481Z,5.03
2017-09-13T22:05:50.128Z,6.20
2017-09-13T22:08:16.781Z,7.00
2017-09-13T22:10:43.433Z,6.10
2017-09-13T22:13:10.053Z,6.03
2017-09-13T22:15:36.695Z,6.77
2017-09-13T22:18:03.323Z,5.50
2017-09-13T22:20:29.963Z,5.60
2017-09-13T22:22:56.589Z,3.63
2017-09-13T22:25:23.251Z,3.83
2017-09-13T22:27:49.877Z,4.30
2017-09-13T22:30:16.516Z,2.80
2017-09-13T22:32:43.173Z,4.50
2017-09-13T22:35:09.796Z,2.80
2017-09-13T22:37:36.435Z,3.23
2017-09-13T22:40:03.061Z,2.40
2017-09-13T22:42:29.716Z,3.40
2017-09-13T22:44:56.337Z,2.93
2017-09-13T22:47:22.955Z,3.13
2017-09-13T22:49:49.838Z,2.67
2017-09-13T22:52:16.474Z,4.97
2017-09-13T22:54:43.101Z,3.40
2017-09-13T22:57:09.727Z,3.83
2017-09-13T22:59:36.335Z,3.57
2017-09-13T23:02:02.970Z,2.77
2017-09-13T23:04:29.962Z,3.10
2017-09-13T23:06:56.618Z,3.40
2017-09-13T23:09:23.215Z,3.10
2017-09-13T23:11:49.838Z,2.47
2017-09-13T23:14:16.475Z,3.27
2017-09-13T23:16:43.105Z,2.73
2017-09-13T23:19:09.750Z,2.60
2017-09-13T23:21:36.365Z,3.07
2017-09-13T23:24:03.017Z,4.20
2017-09-13T23:26:29.641Z,2.53
2017-09-13T23:28:56.267Z,3.10
2017-09-13T23:31:22.884Z,2.67
2017-09-13T23:33:49.904Z,3.30
2017-09-13T23:36:16.548Z,3.33
2017-09-13T23:38:43.164Z,3.83
2017-09-13T23:41:09.831Z,3.50
2017-09-13T23:43:36.470Z,3.70
2017-09-13T23:46:03.096Z,3.33
2017-09-13T23:48:29.727Z,3.60
2017-09-13T23:50:56.376Z,3.67
2017-09-13T23:53:23.020Z,3.93
2017-09-13T23:55:49.630Z,3.50
2017-09-13T23:58:16.283Z,4.57
