createdAt,value
2023-05-25T00:00:07.954Z,3.13
2023-05-25T00:03:11.120Z,3.20
2023-05-25T00:06:15.683Z,2.70
2023-05-25T00:09:18.732Z,3.00
2023-05-25T00:12:21.976Z,2.45
2023-05-25T00:15:26.390Z,2.13
2023-05-25T00:18:29.413Z,2.33
2023-05-25T00:21:33.992Z,2.00
2023-05-25T00:24:37.264Z,1.80
2023-05-25T00:27:40.378Z,2.50
2023-05-25T00:30:44.826Z,2.22
2023-05-25T00:33:48.809Z,1.95
2023-05-25T00:36:51.812Z,2.47
2023-05-25T00:39:55.129Z,2.53
2023-05-25T00:43:00.424Z,2.40
2023-05-25T00:46:05.574Z,2.55
2023-05-25T00:49:08.784Z,3.20
2023-05-25T00:52:13.544Z,3.90
2023-05-25T00:55:18.857Z,3.78
2023-05-25T00:58:25.447Z,4.40
2023-05-25T01:01:34.770Z,3.08
2023-05-25T01:04:40.497Z,2.90
2023-05-25T01:07:46.135Z,3.70
2023-05-25T01:10:50.388Z,3.72
2023-05-25T01:17:00.933Z,3.87
2023-05-25T01:20:11.170Z,2.92
2023-05-25T01:23:17.621Z,3.00
2023-05-25T01:26:24.896Z,3.40
2023-05-25T01:29:30.425Z,2.95
2023-05-25T01:32:35.241Z,2.35
2023-05-25T01:35:39.923Z,2.72
2023-05-25T01:38:44.540Z,2.60
2023-05-25T01:41:47.538Z,2.17
2023-05-25T01:44:51.697Z,2.50
2023-05-25T01:48:03.739Z,2.47
2023-05-25T01:51:18.036Z,2.50
2023-05-25T01:54:27.425Z,1.75
2023-05-25T01:57:31.637Z,2.03
2023-05-25T02:03:39.203Z,2.58
2023-05-25T02:06:42.518Z,2.42
2023-05-25T02:09:46.946Z,2.07
2023-05-25T02:12:50.283Z,1.92
2023-05-25T02:15:54.233Z,1.83
2023-05-25T02:18:58.992Z,2.08
2023-05-25T02:22:02.451Z,2.70
2023-05-25T02:25:09.255Z,2.10
2023-05-25T02:28:12.889Z,2.28
2023-05-25T02:31:16.315Z,1.83
2023-05-25T02:34:19.884Z,2.40
2023-05-25T02:37:22.900Z,2.25
2023-05-25T02:40:28.166Z,2.13
2023-05-25T02:43:32.598Z,2.13
2023-05-25T02:46:35.929Z,2.30
2023-05-25T02:49:38.965Z,2.87
2023-05-25T02:52:42.131Z,2.20
2023-05-25T02:55:46.737Z,2.63
2023-05-25T02:58:50.793Z,1.95
2023-05-25T03:01:53.775Z,2.58
2023-05-25T03:04:56.949Z,2.75
2023-05-25T03:08:00.050Z,2.63
2023-05-25T03:11:04.946Z,3.03
2023-05-25T03:14:32.132Z,2.58
2023-05-25T03:17:35.309Z,2.40
2023-05-25T03:20:38.502Z,2.58
2023-05-25T03:23:41.868Z,2.20
2023-05-25T03:26:45.105Z,2.70
2023-05-25T03:29:51.391Z,2.88
2023-05-25T03:32:54.576Z,2.45
2023-05-25T03:35:57.876Z,3.00
2023-05-25T03:39:01.255Z,2.73
2023-05-25T03:42:04.613Z,3.40
2023-05-25T03:45:10.122Z,3.00
2023-05-25T03:48:13.214Z,3.53
2023-05-25T03:51:16.584Z,2.95
2023-05-25T03:54:19.619Z,3.10
2023-05-25T03:57:22.821Z,2.83
2023-05-25T04:00:27.982Z,3.20
2023-05-25T04:03:32.965Z,3.60
2023-05-25T04:06:37.198Z,2.63
2023-05-25T04:09:40.588Z,3.33
2023-05-25T04:12:43.911Z,3.00
2023-05-25T04:15:50.643Z,2.97
2023-05-25T04:18:53.868Z,3.58
2023-05-25T04:21:56.975Z,3.88
2023-05-25T04:24:59.985Z,3.53
2023-05-25T04:28:08.452Z,3.33
2023-05-25T04:31:13.881Z,4.15
2023-05-25T04:34:17.559Z,4.18
2023-05-25T04:37:21.563Z,3.83
2023-05-25T04:40:24.562Z,3.20
2023-05-25T04:43:27.948Z,3.65
2023-05-25T04:46:37.158Z,3.67
2023-05-25T04:49:40.230Z,4.03
2023-05-25T04:52:43.392Z,4.43
2023-05-25T04:55:47.099Z,3.50
2023-05-25T04:58:50.719Z,3.88
2023-05-25T05:01:55.438Z,5.00
2023-05-25T05:04:58.663Z,5.03
2023-05-25T05:08:03.715Z,4.03
2023-05-25T05:11:06.988Z,4.60
2023-05-25T05:14:10.047Z,6.30
2023-05-25T05:17:14.621Z,5.47
2023-05-25T05:20:17.838Z,4.20
2023-05-25T05:23:21.418Z,5.60
2023-05-25T05:26:24.983Z,4.18
2023-05-25T05:29:28.938Z,4.80
2023-05-25T05:32:33.372Z,4.15
2023-05-25T05:35:36.660Z,3.70
2023-05-25T05:38:41.462Z,5.07
2023-05-25T05:41:47.481Z,4.95
2023-05-25T05:44:50.548Z,5.43
2023-05-25T05:47:54.975Z,5.03
2023-05-25T05:50:58.146Z,5.22
2023-05-25T05:54:01.377Z,5.10
2023-05-25T05:57:04.896Z,5.00
2023-05-25T06:00:09.306Z,4.28
2023-05-25T06:03:13.727Z,4.05
2023-05-25T06:06:17.415Z,4.28
2023-05-25T06:09:20.933Z,4.65
2023-05-25T06:12:24.128Z,4.32
2023-05-25T06:15:27.309Z,5.07
2023-05-25T06:19:04.389Z,4.63
2023-05-25T06:22:07.940Z,5.50
2023-05-25T06:25:12.062Z,4.18
2023-05-25T06:31:18.762Z,4.25
2023-05-25T06:34:23.690Z,4.50
2023-05-25T06:37:27.811Z,4.10
2023-05-25T06:40:31.450Z,4.55
2023-05-25T06:43:34.479Z,4.63
2023-05-25T06:46:39.325Z,3.80
2023-05-25T06:49:43.911Z,3.80
2023-05-25T06:52:47.434Z,4.07
2023-05-25T06:55:51.035Z,4.20
2023-05-25T06:58:54.101Z,4.43
2023-05-25T07:01:58.990Z,4.28
2023-05-25T07:05:04.736Z,4.80
2023-05-25T07:08:08.465Z,5.70
2023-05-25T07:11:14.017Z,4.32
2023-05-25T07:14:18.154Z,5.38
2023-05-25T07:20:27.519Z,3.83
2023-05-25T07:23:30.770Z,4.57
2023-05-25T07:26:36.441Z,5.00
2023-05-25T07:29:39.900Z,4.20
2023-05-25T07:32:43.687Z,5.20
2023-05-25T07:35:48.561Z,3.95
2023-05-25T07:38:51.806Z,4.25
2023-05-25T07:41:54.965Z,3.83
2023-05-25T07:44:58.090Z,4.00
2023-05-25T07:48:01.502Z,3.75
2023-05-25T07:51:07.128Z,4.22
2023-05-25T07:54:10.188Z,4.10
2023-05-25T07:57:13.200Z,4.20
2023-05-25T08:00:16.904Z,3.53
2023-05-25T08:03:31.753Z,2.55
2023-05-25T08:06:46.415Z,3.33
2023-05-25T08:09:49.466Z,3.72
2023-05-25T08:12:52.782Z,2.67
2023-05-25T08:15:55.927Z,3.50
2023-05-25T08:19:01.468Z,3.55
2023-05-25T08:22:06.468Z,3.17
2023-05-25T08:25:09.913Z,3.30
2023-05-25T08:28:37.093Z,3.03
2023-05-25T08:31:41.932Z,3.40
2023-05-25T08:34:45.213Z,2.80
2023-05-25T08:37:48.938Z,2.97
2023-05-25T08:41:03.988Z,2.85
2023-05-25T08:44:09.194Z,2.72
2023-05-25T08:47:15.173Z,2.78
2023-05-25T08:50:18.946Z,3.70
2023-05-25T08:53:23.552Z,2.70
2023-05-25T08:56:32.057Z,3.03
2023-05-25T08:59:44.136Z,3.22
2023-05-25T09:02:54.116Z,3.15
2023-05-25T09:05:57.885Z,3.55
2023-05-25T09:09:00.999Z,2.33
2023-05-25T09:12:06.896Z,2.45
2023-05-25T09:15:13.812Z,2.85
2023-05-25T09:18:16.971Z,2.80
2023-05-25T09:21:20.185Z,2.93
2023-05-25T09:24:24.065Z,3.08
2023-05-25T09:27:28.432Z,2.92
2023-05-25T09:30:33.183Z,2.83
2023-05-25T09:33:40.063Z,2.58
2023-05-25T09:36:43.294Z,2.97
2023-05-25T09:39:47.868Z,2.77
2023-05-25T09:42:51.683Z,2.60
2023-05-25T09:45:56.505Z,2.92
2023-05-25T09:49:01.076Z,2.65
2023-05-25T09:52:04.382Z,3.22
2023-05-25T09:55:10.591Z,3.93
2023-05-25T09:58:14.584Z,3.88
2023-05-25T10:04:22.740Z,3.35
2023-05-25T10:07:27.974Z,3.60
2023-05-25T10:10:31.417Z,3.72
2023-05-25T10:14:04.013Z,3.63
2023-05-25T10:17:08.548Z,3.97
2023-05-25T10:20:12.834Z,3.03
2023-05-25T10:23:21.170Z,3.60
2023-05-25T10:26:28.993Z,4.10
2023-05-25T10:29:36.160Z,2.83
2023-05-25T10:32:40.154Z,3.50
2023-05-25T10:36:01.602Z,3.25
2023-05-25T10:39:09.312Z,3.67
2023-05-25T10:42:13.357Z,3.63
2023-05-25T10:48:21.051Z,3.35
2023-05-25T10:51:37.414Z,3.43
2023-05-25T10:54:41.980Z,3.47
2023-05-25T10:57:47.381Z,3.42
2023-05-25T11:01:01.031Z,2.95
2023-05-25T11:04:17.663Z,3.85
2023-05-25T11:07:22.874Z,3.80
2023-05-25T11:10:45.888Z,3.42
2023-05-25T11:13:50.404Z,3.47
2023-05-25T11:17:10.824Z,3.35
2023-05-25T11:20:24.010Z,3.10
2023-05-25T11:23:28.493Z,3.92
2023-05-25T11:26:33.333Z,3.50
2023-05-25T11:29:59.811Z,2.70
2023-05-25T11:33:03.725Z,3.25
2023-05-25T11:36:08.977Z,3.55
2023-05-25T11:39:21.980Z,2.40
2023-05-25T11:42:27.686Z,2.40
2023-05-25T11:45:33.412Z,2.88
2023-05-25T11:48:36.953Z,3.55
2023-05-25T11:51:40.147Z,2.95
2023-05-25T11:54:43.801Z,3.83
2023-05-25T11:57:47.142Z,3.65
2023-05-25T12:00:51.649Z,2.90
2023-05-25T12:03:57.145Z,3.75
2023-05-25T12:07:04.626Z,3.22
2023-05-25T12:10:08.763Z,3.40
2023-05-25T12:16:18.758Z,3.50
2023-05-25T12:19:23.206Z,3.33
2023-05-25T12:22:26.728Z,3.00
2023-05-25T12:25:42.304Z,3.20
2023-05-25T12:29:00.083Z,3.70
2023-05-25T12:32:06.622Z,3.50
2023-05-25T12:35:10.571Z,2.80
2023-05-25T12:38:14.753Z,2.83
2023-05-25T12:44:23.109Z,3.35
2023-05-25T12:47:30.314Z,3.35
2023-05-25T12:50:33.564Z,2.95
2023-05-25T12:53:49.476Z,2.97
2023-05-25T12:56:58.610Z,2.92
2023-05-25T13:00:01.774Z,3.65
2023-05-25T13:03:07.527Z,2.92
2023-05-25T13:06:10.961Z,3.17
2023-05-25T13:09:14.171Z,2.83
2023-05-25T13:12:17.959Z,3.20
2023-05-25T13:15:22.016Z,3.63
2023-05-25T13:21:29.718Z,2.78
2023-05-25T13:24:33.022Z,2.88
2023-05-25T13:27:37.751Z,3.33
2023-05-25T13:32:17.463Z,2.72
2023-05-25T13:35:33.974Z,2.58
2023-05-25T13:38:38.099Z,3.08
2023-05-25T13:44:44.720Z,3.25
2023-05-25T13:47:49.835Z,3.70
2023-05-25T13:50:53.043Z,3.83
2023-05-25T13:53:55.952Z,3.92
2023-05-25T13:56:58.948Z,3.15
2023-05-25T14:00:01.931Z,4.18
2023-05-25T14:03:06.382Z,3.53
2023-05-25T14:06:09.502Z,3.28
2023-05-25T14:09:13.564Z,3.10
2023-05-25T14:15:19.488Z,3.30
2023-05-25T14:22:12.660Z,3.95
2023-05-25T14:25:17.272Z,3.95
2023-05-25T14:28:20.353Z,3.78
2023-05-25T14:31:23.358Z,3.38
2023-05-25T14:34:26.444Z,3.53
2023-05-25T14:37:31.005Z,4.18
2023-05-25T14:40:34.036Z,3.33
2023-05-25T14:43:37.145Z,3.75
2023-05-25T14:46:40.164Z,4.22
2023-05-25T14:49:43.675Z,3.35
2023-05-25T14:52:48.165Z,3.55
2023-05-25T14:55:51.171Z,3.28
2023-05-25T14:58:54.135Z,3.17
2023-05-25T15:01:57.530Z,3.67
2023-05-25T15:05:00.587Z,3.10
2023-05-25T15:08:04.937Z,3.17
2023-05-25T15:11:08.789Z,3.53
2023-05-25T15:14:12.136Z,2.95
2023-05-25T15:17:15.182Z,3.27
2023-05-25T15:20:18.206Z,3.15
2023-05-25T15:23:22.628Z,4.35
2023-05-25T15:26:26.381Z,3.03
2023-05-25T15:29:29.719Z,4.10
2023-05-25T15:32:32.795Z,4.07
2023-05-25T15:35:36.486Z,3.58
2023-05-25T15:38:42.864Z,2.88
2023-05-25T15:41:46.291Z,3.33
2023-05-25T15:44:49.259Z,3.30
2023-05-25T15:47:52.283Z,3.50
2023-05-25T15:50:55.464Z,3.63
2023-05-25T15:54:00.001Z,3.20
2023-05-25T15:57:03.022Z,3.53
2023-05-25T16:00:07.376Z,3.45
2023-05-25T16:03:10.433Z,3.35
2023-05-25T16:06:13.516Z,3.20
2023-05-25T16:09:17.838Z,3.42
2023-05-25T16:12:24.808Z,3.40
2023-05-25T16:15:28.040Z,4.35
2023-05-25T16:18:31.076Z,3.75
2023-05-25T16:21:37.648Z,2.95
2023-05-25T16:24:42.150Z,4.25
2023-05-25T16:27:45.315Z,2.90
2023-05-25T16:30:48.368Z,3.58
2023-05-25T16:33:51.364Z,3.50
2023-05-25T16:36:54.459Z,3.28
2023-05-25T16:39:58.859Z,2.88
2023-05-25T16:43:01.853Z,3.38
2023-05-25T16:46:05.513Z,3.00
2023-05-25T16:49:08.544Z,3.00
2023-05-25T16:52:11.532Z,3.30
2023-05-25T16:55:16.177Z,3.20
2023-05-25T16:58:19.282Z,4.28
2023-05-25T17:01:22.315Z,3.40
2023-05-25T17:04:25.694Z,3.47
2023-05-25T17:07:29.953Z,3.40
2023-05-25T17:10:34.436Z,3.30
2023-05-25T17:13:37.528Z,3.13
2023-05-25T17:16:40.646Z,3.53
2023-05-25T17:19:43.836Z,3.70
2023-05-25T17:22:46.878Z,3.40
2023-05-25T17:25:51.439Z,3.22
2023-05-25T17:28:54.853Z,3.40
2023-05-25T17:31:57.956Z,3.20
2023-05-25T17:35:23.667Z,3.00
2023-05-25T17:38:27.471Z,3.42
2023-05-25T17:41:30.771Z,3.63
2023-05-25T17:44:33.730Z,3.20
2023-05-25T17:47:36.859Z,3.08
2023-05-25T17:50:41.201Z,3.83
2023-05-25T17:53:44.535Z,3.83
2023-05-25T17:56:47.608Z,3.27
2023-05-25T17:59:50.658Z,3.80
2023-05-25T18:02:53.704Z,3.28
2023-05-25T18:05:58.178Z,3.15
2023-05-25T18:09:01.161Z,3.28
2023-05-25T18:12:04.194Z,3.30
2023-05-25T18:15:08.732Z,3.83
2023-05-25T18:18:11.783Z,4.32
2023-05-25T18:21:16.240Z,3.42
2023-05-25T18:24:20.425Z,3.88
2023-05-25T18:27:23.475Z,3.13
2023-05-25T18:30:26.781Z,2.97
2023-05-25T18:33:29.865Z,3.53
2023-05-25T18:36:34.215Z,8.40
2023-05-25T18:39:37.230Z,8.05
2023-05-25T18:42:40.237Z,12.63
2023-05-25T18:45:43.600Z,6.30
2023-05-25T18:48:47.597Z,12.32
2023-05-25T18:51:52.293Z,17.08
2023-05-25T18:54:55.290Z,10.40
2023-05-25T18:57:58.225Z,6.40
2023-05-25T19:01:01.321Z,4.85
2023-05-25T19:04:04.605Z,3.67
2023-05-25T19:07:09.034Z,3.77
2023-05-25T19:10:12.265Z,3.55
2023-05-25T19:13:15.398Z,5.47
2023-05-25T19:16:18.728Z,12.32
2023-05-25T19:19:21.873Z,11.10
2023-05-25T19:22:26.417Z,11.70
2023-05-25T19:25:29.424Z,8.18
2023-05-25T19:28:32.864Z,4.60
2023-05-25T19:31:36.347Z,14.77
2023-05-25T19:34:39.496Z,18.35
2023-05-25T19:37:43.957Z,8.65
2023-05-25T19:40:47.041Z,5.18
2023-05-25T19:43:50.057Z,3.58
2023-05-25T19:46:53.034Z,3.00
2023-05-25T19:49:56.062Z,3.88
2023-05-25T19:53:04.132Z,3.55
2023-05-25T19:56:07.511Z,3.08
2023-05-25T19:59:10.701Z,3.87
2023-05-25T20:02:13.819Z,3.10
2023-05-25T20:05:18.625Z,2.60
2023-05-25T20:08:24.848Z,2.60
2023-05-25T20:11:28.816Z,2.38
2023-05-25T20:14:33.825Z,2.70
2023-05-25T20:17:36.817Z,2.33
2023-05-25T20:20:40.322Z,3.53
2023-05-25T20:23:44.829Z,3.22
2023-05-25T20:26:48.120Z,3.17
2023-05-25T20:29:51.396Z,3.60
2023-05-25T20:32:54.745Z,3.72
2023-05-25T20:35:57.780Z,2.63
2023-05-25T20:39:03.421Z,2.97
2023-05-25T20:42:06.712Z,2.45
2023-05-25T20:45:10.726Z,3.45
2023-05-25T20:48:14.717Z,2.95
2023-05-25T20:51:17.871Z,2.65
2023-05-25T20:57:26.617Z,2.65
2023-05-25T21:00:29.862Z,3.05
2023-05-25T21:03:33.204Z,3.30
2023-05-25T21:06:36.476Z,2.57
2023-05-25T21:09:41.288Z,3.10
2023-05-25T21:12:44.693Z,4.05
2023-05-25T21:15:47.923Z,3.30
2023-05-25T21:18:51.234Z,4.47
2023-05-25T21:21:55.439Z,3.47
2023-05-25T21:25:00.214Z,3.28
2023-05-25T21:28:03.477Z,3.78
2023-05-25T21:31:30.322Z,2.78
2023-05-25T21:34:33.431Z,3.90
2023-05-25T21:37:36.481Z,3.50
2023-05-25T21:40:39.632Z,3.50
2023-05-25T21:43:43.015Z,3.10
2023-05-25T21:46:47.621Z,3.47
2023-05-25T21:49:50.809Z,3.88
2023-05-25T21:52:53.728Z,3.83
2023-05-25T21:55:56.779Z,3.78
2023-05-25T21:59:00.189Z,3.70
2023-05-25T22:02:05.341Z,3.97
2023-05-25T22:05:08.703Z,4.32
2023-05-25T22:08:11.795Z,4.03
2023-05-25T22:11:14.971Z,4.13
2023-05-25T22:14:18.023Z,4.15
2023-05-25T22:17:23.009Z,4.43
2023-05-25T22:20:26.101Z,4.85
2023-05-25T22:23:29.036Z,4.07
2023-05-25T22:26:32.381Z,4.03
2023-05-25T22:29:36.650Z,3.47
2023-05-25T22:35:44.391Z,4.65
2023-05-25T22:38:49.179Z,4.27
2023-05-25T22:41:52.787Z,4.15
2023-05-25T22:44:57.031Z,4.32
2023-05-25T22:51:06.517Z,4.22
2023-05-25T22:54:09.652Z,4.07
2023-05-25T22:57:14.098Z,4.88
2023-05-25T23:00:17.480Z,3.83
2023-05-25T23:03:22.060Z,4.53
2023-05-25T23:06:25.468Z,4.80
2023-05-25T23:09:28.793Z,4.97
2023-05-25T23:12:31.794Z,4.40
2023-05-25T23:15:36.619Z,4.40
2023-05-25T23:18:41.546Z,3.72
2023-05-25T23:21:44.871Z,4.07
2023-05-25T23:25:12.061Z,3.53
2023-05-25T23:28:15.099Z,3.75
2023-05-25T23:31:18.444Z,3.42
2023-05-25T23:34:21.788Z,4.27
2023-05-25T23:37:24.801Z,3.90
2023-05-25T23:40:29.940Z,4.07
2023-05-25T23:43:33.030Z,3.72
2023-05-25T23:46:36.564Z,3.78
2023-05-25T23:49:39.682Z,4.63
2023-05-25T23:52:42.693Z,4.63
2023-05-25T23:55:47.172Z,4.70
2023-05-25T23:58:51.102Z,4.80
