createdAt,value
2022-11-28T00:00:10.821Z,0.00
2022-11-28T00:01:10.784Z,0.00
2022-11-28T00:02:10.868Z,0.00
2022-11-28T00:03:10.983Z,0.00
2022-11-28T00:04:10.728Z,0.00
2022-11-28T00:05:10.741Z,0.00
2022-11-28T00:06:10.719Z,0.00
2022-11-28T00:07:10.706Z,0.00
2022-11-28T00:08:10.667Z,0.00
2022-11-28T00:09:10.719Z,0.00
2022-11-28T00:10:10.657Z,0.00
2022-11-28T00:11:10.664Z,0.00
2022-11-28T00:12:10.628Z,0.00
2022-11-28T00:13:10.634Z,0.00
2022-11-28T00:14:10.613Z,0.00
2022-11-28T00:15:10.631Z,0.00
2022-11-28T00:16:10.634Z,0.00
2022-11-28T00:17:10.580Z,0.00
2022-11-28T00:18:10.557Z,0.00
2022-11-28T00:19:10.563Z,0.00
2022-11-28T00:20:10.540Z,0.00
2022-11-28T00:21:10.549Z,0.00
2022-11-28T00:22:10.510Z,0.00
2022-11-28T00:23:10.521Z,0.00
2022-11-28T00:24:10.517Z,0.00
2022-11-28T00:25:10.492Z,0.00
2022-11-28T00:26:10.447Z,0.00
2022-11-28T00:27:10.457Z,0.00
2022-11-28T00:28:10.445Z,0.00
2022-11-28T00:29:10.455Z,0.00
2022-11-28T00:30:10.389Z,0.00
2022-11-28T00:31:10.408Z,0.00
2022-11-28T00:32:10.456Z,0.00
2022-11-28T00:33:10.363Z,0.00
2022-11-28T00:34:10.453Z,0.00
2022-11-28T00:35:10.355Z,0.00
2022-11-28T00:36:10.324Z,0.00
2022-11-28T00:37:10.336Z,0.00
2022-11-28T00:38:10.292Z,0.00
2022-11-28T00:39:10.326Z,0.00
2022-11-28T00:40:10.278Z,0.00
2022-11-28T00:41:10.269Z,0.00
2022-11-28T00:42:10.232Z,0.00
2022-11-28T00:43:10.267Z,0.00
2022-11-28T00:44:10.231Z,0.00
2022-11-28T00:45:10.240Z,0.00
2022-11-28T00:46:10.253Z,0.00
2022-11-28T00:47:10.190Z,0.00
2022-11-28T00:48:10.160Z,0.00
2022-11-28T00:49:10.213Z,0.00
2022-11-28T00:50:10.133Z,0.00
2022-11-28T00:51:10.152Z,0.00
2022-11-28T00:52:10.106Z,0.00
2022-11-28T00:53:10.117Z,0.00
2022-11-28T00:54:10.112Z,0.00
2022-11-28T00:55:10.084Z,0.00
2022-11-28T00:56:10.056Z,0.00
2022-11-28T00:57:10.173Z,0.00
2022-11-28T00:58:10.037Z,0.00
2022-11-28T00:59:10.054Z,0.00
2022-11-28T01:00:10.002Z,0.00
2022-11-28T01:01:10.047Z,0.00
2022-11-28T01:02:10.096Z,0.00
2022-11-28T01:03:09.999Z,0.00
2022-11-28T01:04:09.971Z,0.00
2022-11-28T01:05:09.961Z,0.00
2022-11-28T01:06:09.919Z,0.00
2022-11-28T01:07:09.932Z,0.00
2022-11-28T01:08:09.939Z,0.00
2022-11-28T01:09:09.894Z,0.00
2022-11-28T01:10:09.863Z,0.00
2022-11-28T01:11:09.875Z,0.00
2022-11-28T01:12:09.857Z,0.00
2022-11-28T01:13:09.867Z,0.00
2022-11-28T01:14:09.851Z,0.00
2022-11-28T01:15:09.829Z,0.00
2022-11-28T01:16:09.886Z,0.00
2022-11-28T01:17:09.816Z,0.00
2022-11-28T01:18:09.772Z,0.00
2022-11-28T01:19:09.774Z,0.00
2022-11-28T01:20:09.733Z,0.00
2022-11-28T01:21:09.781Z,0.00
2022-11-28T01:22:09.751Z,0.00
2022-11-28T01:23:09.739Z,0.00
2022-11-28T01:24:09.686Z,0.00
2022-11-28T01:25:09.704Z,0.00
2022-11-28T01:26:09.654Z,0.00
2022-11-28T01:27:09.686Z,0.00
2022-11-28T01:28:09.660Z,0.00
2022-11-28T01:29:09.646Z,0.00
2022-11-28T01:30:09.597Z,0.00
2022-11-28T01:31:09.669Z,0.00
2022-11-28T01:32:09.576Z,0.00
2022-11-28T01:33:09.620Z,0.00
2022-11-28T01:34:09.581Z,0.00
2022-11-28T01:35:09.567Z,0.00
2022-11-28T01:36:09.533Z,0.00
2022-11-28T01:37:09.542Z,0.00
2022-11-28T01:38:09.531Z,0.00
2022-11-28T01:39:09.534Z,0.00
2022-11-28T01:40:09.478Z,0.00
2022-11-28T01:41:09.481Z,0.00
2022-11-28T01:42:09.478Z,0.00
2022-11-28T01:43:09.453Z,0.00
2022-11-28T01:44:09.491Z,0.00
2022-11-28T01:45:09.452Z,0.00
2022-11-28T01:46:09.419Z,0.00
2022-11-28T01:47:09.477Z,0.00
2022-11-28T01:48:09.371Z,0.00
2022-11-28T01:49:09.436Z,0.00
2022-11-28T01:50:09.355Z,0.00
2022-11-28T01:51:09.385Z,0.00
2022-11-28T01:52:09.317Z,0.00
2022-11-28T01:53:09.338Z,0.00
2022-11-28T01:54:09.294Z,0.00
2022-11-28T01:55:09.342Z,0.00
2022-11-28T01:56:09.262Z,0.00
2022-11-28T01:57:09.267Z,0.00
2022-11-28T01:58:09.272Z,0.00
2022-11-28T01:59:09.240Z,0.00
2022-11-28T02:00:09.245Z,0.00
2022-11-28T02:01:09.277Z,0.00
2022-11-28T02:02:09.298Z,0.00
2022-11-28T02:03:09.177Z,0.00
2022-11-28T02:04:09.220Z,0.00
2022-11-28T02:05:09.152Z,0.00
2022-11-28T02:06:09.177Z,0.00
2022-11-28T02:07:09.118Z,0.00
2022-11-28T02:08:09.135Z,0.00
2022-11-28T02:09:09.100Z,0.00
2022-11-28T02:10:09.127Z,0.00
2022-11-28T02:11:09.103Z,0.00
2022-11-28T02:12:09.080Z,0.00
2022-11-28T02:13:09.059Z,0.00
2022-11-28T02:14:09.089Z,0.00
2022-11-28T02:15:09.022Z,0.00
2022-11-28T02:16:09.126Z,0.00
2022-11-28T02:17:09.016Z,0.00
2022-11-28T02:18:09.038Z,0.00
2022-11-28T02:19:08.982Z,0.00
2022-11-28T02:20:08.992Z,0.00
2022-11-28T02:21:08.952Z,0.00
2022-11-28T02:22:08.942Z,0.00
2022-11-28T02:23:08.920Z,0.00
2022-11-28T02:24:08.951Z,0.00
2022-11-28T02:25:08.897Z,0.00
2022-11-28T02:26:08.899Z,0.00
2022-11-28T02:27:08.868Z,0.00
2022-11-28T02:28:08.869Z,0.00
2022-11-28T02:29:08.856Z,0.00
2022-11-28T02:30:08.849Z,0.00
2022-11-28T02:31:08.925Z,0.00
2022-11-28T02:32:08.846Z,0.00
2022-11-28T02:33:08.777Z,0.00
2022-11-28T02:34:08.788Z,0.00
2022-11-28T02:35:08.808Z,0.00
2022-11-28T02:36:08.805Z,0.00
2022-11-28T02:37:08.771Z,0.00
2022-11-28T02:38:08.744Z,0.00
2022-11-28T02:39:08.719Z,0.00
2022-11-28T02:40:08.729Z,0.00
2022-11-28T02:41:08.686Z,0.00
2022-11-28T02:42:08.723Z,0.00
2022-11-28T02:43:08.683Z,0.00
2022-11-28T02:44:08.659Z,0.00
2022-11-28T02:45:08.638Z,0.00
2022-11-28T02:46:08.760Z,0.00
2022-11-28T02:47:08.671Z,0.00
2022-11-28T02:48:08.637Z,0.00
2022-11-28T02:49:08.590Z,0.00
2022-11-28T02:50:08.607Z,0.00
2022-11-28T02:51:08.562Z,0.00
2022-11-28T02:52:08.591Z,0.00
2022-11-28T02:53:08.564Z,0.00
2022-11-28T02:54:08.531Z,0.00
2022-11-28T02:55:08.495Z,0.00
2022-11-28T02:56:08.503Z,0.00
2022-11-28T02:57:08.498Z,0.00
2022-11-28T02:58:08.510Z,0.00
2022-11-28T02:59:08.515Z,0.00
2022-11-28T03:00:08.475Z,0.00
2022-11-28T03:01:08.427Z,0.00
2022-11-28T03:02:08.494Z,0.00
2022-11-28T03:03:08.398Z,0.00
2022-11-28T03:04:08.429Z,0.00
2022-11-28T03:05:08.368Z,0.00
2022-11-28T03:06:08.401Z,0.00
2022-11-28T03:07:08.336Z,0.00
2022-11-28T03:08:08.348Z,0.00
2022-11-28T03:09:08.350Z,0.00
2022-11-28T03:10:08.326Z,0.00
2022-11-28T03:11:08.284Z,0.00
2022-11-28T03:12:08.303Z,0.00
2022-11-28T03:13:08.286Z,0.00
2022-11-28T03:14:08.280Z,0.00
2022-11-28T03:15:08.258Z,0.00
2022-11-28T03:16:08.287Z,0.00
2022-11-28T03:17:08.217Z,0.00
2022-11-28T03:18:08.219Z,0.00
2022-11-28T03:19:08.213Z,0.00
2022-11-28T03:20:08.211Z,0.00
2022-11-28T03:21:08.155Z,0.00
2022-11-28T03:22:08.191Z,0.00
2022-11-28T03:23:08.141Z,0.00
2022-11-28T03:24:08.140Z,0.00
2022-11-28T03:25:08.124Z,0.00
2022-11-28T03:26:08.131Z,0.00
2022-11-28T03:27:08.071Z,0.00
2022-11-28T03:28:08.084Z,0.00
2022-11-28T03:29:08.082Z,0.00
2022-11-28T03:30:08.070Z,0.00
2022-11-28T03:31:08.077Z,0.00
2022-11-28T03:32:08.035Z,0.00
2022-11-28T03:33:08.001Z,0.00
2022-11-28T03:34:08.061Z,0.00
2022-11-28T03:35:07.985Z,0.00
2022-11-28T03:36:08.006Z,0.00
2022-11-28T03:37:07.957Z,0.00
2022-11-28T03:38:07.966Z,0.00
2022-11-28T03:39:07.970Z,0.00
2022-11-28T03:40:07.938Z,0.00
2022-11-28T03:41:07.904Z,0.00
2022-11-28T03:42:07.910Z,0.00
2022-11-28T03:43:07.871Z,0.00
2022-11-28T03:44:07.899Z,0.00
2022-11-28T03:45:07.863Z,0.00
2022-11-28T03:46:07.846Z,0.00
2022-11-28T03:47:07.929Z,0.00
2022-11-28T03:48:07.828Z,0.00
2022-11-28T03:49:07.872Z,0.00
2022-11-28T03:50:07.809Z,0.00
2022-11-28T03:51:07.767Z,0.00
2022-11-28T03:52:07.774Z,0.00
2022-11-28T03:53:07.759Z,0.00
2022-11-28T03:54:07.799Z,0.00
2022-11-28T03:55:07.743Z,0.00
2022-11-28T03:56:07.824Z,0.00
2022-11-28T03:57:07.698Z,0.00
2022-11-28T03:58:07.700Z,0.00
2022-11-28T03:59:07.669Z,0.00
2022-11-28T04:00:07.682Z,0.00
2022-11-28T04:01:07.734Z,0.00
2022-11-28T04:02:07.674Z,0.00
2022-11-28T04:03:07.720Z,0.00
2022-11-28T04:04:07.624Z,0.00
2022-11-28T04:05:07.612Z,0.00
2022-11-28T04:06:07.587Z,0.00
2022-11-28T04:07:07.564Z,0.00
2022-11-28T04:08:07.588Z,0.00
2022-11-28T04:09:11.506Z,0.00
2022-11-28T04:10:07.549Z,0.00
2022-11-28T04:11:07.505Z,0.00
2022-11-28T04:12:07.524Z,0.00
2022-11-28T04:13:07.505Z,0.00
2022-11-28T04:14:07.494Z,0.00
2022-11-28T04:15:07.462Z,0.00
2022-11-28T04:16:07.486Z,0.00
2022-11-28T04:17:07.430Z,0.00
2022-11-28T04:18:07.461Z,0.00
2022-11-28T04:19:07.406Z,0.00
2022-11-28T04:20:07.415Z,0.00
2022-11-28T04:21:07.377Z,0.00
2022-11-28T04:22:07.381Z,0.00
2022-11-28T04:23:07.374Z,0.00
2022-11-28T04:24:07.379Z,0.00
2022-11-28T04:25:07.363Z,0.00
2022-11-28T04:26:07.332Z,0.00
2022-11-28T04:27:07.298Z,0.00
2022-11-28T04:28:07.316Z,0.00
2022-11-28T04:29:07.276Z,0.00
2022-11-28T04:30:07.315Z,0.00
2022-11-28T04:31:07.300Z,0.00
2022-11-28T04:32:07.255Z,0.00
2022-11-28T04:33:07.229Z,0.00
2022-11-28T04:34:07.253Z,0.00
2022-11-28T04:35:07.217Z,0.00
2022-11-28T04:36:07.228Z,0.00
2022-11-28T04:37:09.935Z,0.00
2022-11-28T04:38:07.196Z,0.00
2022-11-28T04:39:07.151Z,0.00
2022-11-28T04:40:07.155Z,0.00
2022-11-28T04:41:07.140Z,0.00
2022-11-28T04:42:07.112Z,0.00
2022-11-28T04:43:07.080Z,0.00
2022-11-28T04:44:07.102Z,0.00
2022-11-28T04:45:07.068Z,0.00
2022-11-28T04:46:07.166Z,0.00
2022-11-28T04:47:07.026Z,0.00
2022-11-28T04:48:07.076Z,0.00
2022-11-28T04:49:07.007Z,0.00
2022-11-28T04:50:07.022Z,0.00
2022-11-28T04:51:06.985Z,0.00
2022-11-28T04:52:07.012Z,0.00
2022-11-28T04:53:06.961Z,0.00
2022-11-28T04:54:06.974Z,0.00
2022-11-28T04:55:06.927Z,0.00
2022-11-28T04:56:06.954Z,0.00
2022-11-28T04:57:06.923Z,0.00
2022-11-28T04:58:06.898Z,0.00
2022-11-28T04:59:06.879Z,0.00
2022-11-28T05:00:06.890Z,0.00
2022-11-28T05:01:06.921Z,0.00
2022-11-28T05:02:06.958Z,0.00
2022-11-28T05:03:06.816Z,0.00
2022-11-28T05:04:06.835Z,0.00
2022-11-28T05:05:06.832Z,0.00
2022-11-28T05:06:06.823Z,0.00
2022-11-28T05:07:06.767Z,0.00
2022-11-28T05:08:06.802Z,0.00
2022-11-28T05:09:06.764Z,0.00
2022-11-28T05:10:06.759Z,0.00
2022-11-28T05:11:06.732Z,0.00
2022-11-28T05:12:06.736Z,0.00
2022-11-28T05:13:06.709Z,0.00
2022-11-28T05:14:06.733Z,0.00
2022-11-28T05:15:06.691Z,0.00
2022-11-28T05:16:06.745Z,0.00
2022-11-28T05:17:06.661Z,0.00
2022-11-28T05:18:06.655Z,0.00
2022-11-28T05:19:06.620Z,0.00
2022-11-28T05:20:06.692Z,0.00
2022-11-28T05:21:06.591Z,0.00
2022-11-28T05:22:06.640Z,0.00
2022-11-28T05:23:06.568Z,0.00
2022-11-28T05:24:06.591Z,0.00
2022-11-28T05:25:06.559Z,0.00
2022-11-28T05:26:06.597Z,0.00
2022-11-28T05:27:06.551Z,0.00
2022-11-28T05:28:06.531Z,0.00
2022-11-28T05:29:06.492Z,0.00
2022-11-28T05:30:06.498Z,0.00
2022-11-28T05:31:06.480Z,0.00
2022-11-28T05:32:06.589Z,0.00
2022-11-28T05:33:06.433Z,0.00
2022-11-28T05:34:06.438Z,0.00
2022-11-28T05:35:06.416Z,0.00
2022-11-28T05:36:12.362Z,0.00
2022-11-28T05:37:06.499Z,0.00
2022-11-28T05:38:12.122Z,0.00
2022-11-28T05:39:06.419Z,0.00
2022-11-28T05:40:06.397Z,0.00
2022-11-28T05:41:06.342Z,0.00
2022-11-28T05:42:06.411Z,0.00
2022-11-28T05:43:06.313Z,0.00
2022-11-28T05:44:06.940Z,0.00
2022-11-28T05:45:06.298Z,0.00
2022-11-28T05:46:06.394Z,0.00
2022-11-28T05:47:06.374Z,0.00
2022-11-28T05:48:06.278Z,0.00
2022-11-28T05:49:06.227Z,0.00
2022-11-28T05:50:06.265Z,0.00
2022-11-28T05:51:06.221Z,0.00
2022-11-28T05:52:06.232Z,0.00
2022-11-28T05:53:06.188Z,0.00
2022-11-28T05:54:06.194Z,0.00
2022-11-28T05:55:06.163Z,0.00
2022-11-28T05:56:06.220Z,0.00
2022-11-28T05:57:06.136Z,0.00
2022-11-28T05:58:06.168Z,0.00
2022-11-28T05:59:06.135Z,0.00
2022-11-28T06:00:06.108Z,0.00
2022-11-28T06:01:06.084Z,0.00
2022-11-28T06:02:06.179Z,0.00
2022-11-28T06:03:06.061Z,0.00
2022-11-28T06:04:06.135Z,0.00
2022-11-28T06:05:27.369Z,0.00
2022-11-28T06:06:06.041Z,0.00
2022-11-28T06:07:06.017Z,0.00
2022-11-28T06:08:06.033Z,0.00
2022-11-28T06:09:05.968Z,0.00
2022-11-28T06:10:05.983Z,0.00
2022-11-28T06:11:05.940Z,0.00
2022-11-28T06:12:05.977Z,0.00
2022-11-28T06:13:05.959Z,0.00
2022-11-28T06:14:05.903Z,0.00
2022-11-28T06:15:05.950Z,0.00
2022-11-28T06:16:05.927Z,0.00
2022-11-28T06:17:05.898Z,0.00
2022-11-28T06:18:05.853Z,0.00
2022-11-28T06:19:05.869Z,0.00
2022-11-28T06:20:05.821Z,0.00
2022-11-28T06:21:05.864Z,0.00
2022-11-28T06:22:05.883Z,0.00
2022-11-28T06:23:05.811Z,0.00
2022-11-28T06:24:05.770Z,0.00
2022-11-28T06:25:05.790Z,0.00
2022-11-28T06:26:05.786Z,0.00
2022-11-28T06:27:05.765Z,0.00
2022-11-28T06:28:05.717Z,0.00
2022-11-28T06:29:05.743Z,0.00
2022-11-28T06:30:05.694Z,0.00
2022-11-28T06:31:05.719Z,0.00
2022-11-28T06:32:05.731Z,0.00
2022-11-28T06:33:05.675Z,0.00
2022-11-28T06:34:05.641Z,0.00
2022-11-28T06:35:05.666Z,0.00
2022-11-28T06:36:05.614Z,0.00
2022-11-28T06:37:05.637Z,0.00
2022-11-28T06:38:08.987Z,0.00
2022-11-28T06:39:05.628Z,0.00
2022-11-28T06:40:05.551Z,0.00
2022-11-28T06:41:05.583Z,0.00
2022-11-28T06:42:05.565Z,0.00
2022-11-28T06:43:05.592Z,0.00
2022-11-28T06:44:05.529Z,0.00
2022-11-28T06:45:05.533Z,0.00
2022-11-28T06:46:05.546Z,0.00
2022-11-28T06:47:05.496Z,0.00
2022-11-28T06:48:05.454Z,0.00
2022-11-28T06:49:05.503Z,0.00
2022-11-28T06:50:05.443Z,0.00
2022-11-28T06:51:05.449Z,0.00
2022-11-28T06:52:05.428Z,0.00
2022-11-28T06:53:05.435Z,0.00
2022-11-28T06:54:05.412Z,0.00
2022-11-28T06:55:05.404Z,0.00
2022-11-28T06:56:05.364Z,0.00
2022-11-28T06:57:05.382Z,0.00
2022-11-28T06:58:05.327Z,4.00
2022-11-28T06:59:05.375Z,4.00
2022-11-28T07:00:05.309Z,4.00
2022-11-28T07:01:05.389Z,0.00
2022-11-28T07:02:07.722Z,0.00
2022-11-28T07:03:05.294Z,0.00
2022-11-28T07:04:05.277Z,4.00
2022-11-28T07:05:05.294Z,4.00
2022-11-28T07:06:05.242Z,0.00
2022-11-28T07:07:05.232Z,4.00
2022-11-28T07:08:05.306Z,4.00
2022-11-28T07:09:05.224Z,4.00
2022-11-28T07:10:05.194Z,0.00
2022-11-28T07:11:05.193Z,4.00
2022-11-28T07:12:05.145Z,4.00
2022-11-28T07:13:05.814Z,4.00
2022-11-28T07:14:05.131Z,4.00
2022-11-28T07:15:05.135Z,4.00
2022-11-28T07:16:05.090Z,4.00
2022-11-28T07:17:05.158Z,4.00
2022-11-28T07:18:05.074Z,4.00
2022-11-28T07:19:05.096Z,4.00
2022-11-28T07:20:05.081Z,4.00
2022-11-28T07:21:05.053Z,4.00
2022-11-28T07:22:05.024Z,8.00
2022-11-28T07:23:05.039Z,4.00
2022-11-28T07:24:05.017Z,4.00
2022-11-28T07:25:05.023Z,8.00
2022-11-28T07:26:04.970Z,8.00
2022-11-28T07:27:04.982Z,4.00
2022-11-28T07:28:04.940Z,4.00
2022-11-28T07:29:04.990Z,8.00
2022-11-28T07:30:04.906Z,8.00
2022-11-28T07:31:04.969Z,8.00
2022-11-28T07:32:05.007Z,8.00
2022-11-28T07:33:04.897Z,8.00
2022-11-28T07:34:04.878Z,8.00
2022-11-28T07:35:04.872Z,8.00
2022-11-28T07:36:04.869Z,8.00
2022-11-28T07:37:04.936Z,8.00
2022-11-28T07:38:04.805Z,8.00
2022-11-28T07:39:04.833Z,8.00
2022-11-28T07:40:04.807Z,8.00
2022-11-28T07:41:04.905Z,8.00
2022-11-28T07:42:04.767Z,8.00
2022-11-28T07:43:04.763Z,8.00
2022-11-28T07:44:04.741Z,12.00
2022-11-28T07:45:04.739Z,8.00
2022-11-28T07:46:04.822Z,12.00
2022-11-28T07:47:04.800Z,8.00
2022-11-28T07:48:04.676Z,12.00
2022-11-28T07:49:04.789Z,12.00
2022-11-28T07:50:04.653Z,12.00
2022-11-28T07:51:04.672Z,8.00
2022-11-28T07:52:04.663Z,12.00
2022-11-28T07:53:07.286Z,12.00
2022-11-28T07:54:04.592Z,12.00
2022-11-28T07:55:04.610Z,12.00
2022-11-28T07:56:04.583Z,12.00
2022-11-28T07:57:12.801Z,16.00
2022-11-28T07:58:04.557Z,12.00
2022-11-28T07:59:04.568Z,12.00
2022-11-28T08:00:04.510Z,16.00
2022-11-28T08:01:04.531Z,12.00
2022-11-28T08:02:04.543Z,12.00
2022-11-28T08:03:04.539Z,16.00
2022-11-28T08:04:04.513Z,16.00
2022-11-28T08:05:04.535Z,12.00
2022-11-28T08:06:04.450Z,16.00
2022-11-28T08:07:04.444Z,16.00
2022-11-28T08:08:04.537Z,12.00
2022-11-28T08:09:04.447Z,16.00
2022-11-28T08:10:04.396Z,16.00
2022-11-28T08:11:04.413Z,16.00
2022-11-28T08:13:04.376Z,16.00
2022-11-28T08:14:04.378Z,16.00
2022-11-28T08:15:04.350Z,16.00
2022-11-28T08:16:04.310Z,20.00
2022-11-28T08:17:04.415Z,16.00
2022-11-28T08:18:04.306Z,16.00
2022-11-28T08:19:04.290Z,20.00
2022-11-28T08:20:04.273Z,20.00
2022-11-28T08:21:04.259Z,16.00
2022-11-28T08:22:04.232Z,20.00
2022-11-28T08:23:04.264Z,20.00
2022-11-28T08:24:04.217Z,16.00
2022-11-28T08:25:04.222Z,20.00
2022-11-28T08:26:04.182Z,20.00
2022-11-28T08:27:04.241Z,20.00
2022-11-28T08:28:04.158Z,20.00
2022-11-28T08:29:04.157Z,20.00
2022-11-28T08:30:04.142Z,24.00
2022-11-28T08:31:04.253Z,24.00
2022-11-28T08:32:04.108Z,24.00
2022-11-28T08:33:04.462Z,24.00
2022-11-28T08:34:04.141Z,24.00
2022-11-28T08:35:04.102Z,24.00
2022-11-28T08:36:04.059Z,24.00
2022-11-28T08:37:04.061Z,24.00
2022-11-28T08:38:04.027Z,24.00
2022-11-28T08:40:04.027Z,24.00
2022-11-28T08:41:04.008Z,24.00
2022-11-28T08:42:03.968Z,24.00
2022-11-28T08:43:03.991Z,24.00
2022-11-28T08:44:03.962Z,24.00
2022-11-28T08:45:03.971Z,28.00
2022-11-28T08:46:03.974Z,28.00
2022-11-28T08:47:03.959Z,28.00
2022-11-28T08:48:03.920Z,28.00
2022-11-28T08:49:04.747Z,32.00
2022-11-28T08:50:03.898Z,28.00
2022-11-28T08:51:03.869Z,32.00
2022-11-28T08:52:03.849Z,32.00
2022-11-28T08:53:07.607Z,32.00
2022-11-28T08:54:03.820Z,28.00
2022-11-28T08:55:03.848Z,32.00
2022-11-28T08:56:03.803Z,32.00
2022-11-28T08:57:03.795Z,32.00
2022-11-28T08:58:03.807Z,32.00
2022-11-28T08:59:03.769Z,32.00
2022-11-28T09:00:03.742Z,32.00
2022-11-28T09:01:03.843Z,32.00
2022-11-28T09:02:03.715Z,32.00
2022-11-28T09:03:03.762Z,32.00
2022-11-28T09:04:03.711Z,36.00
2022-11-28T09:05:03.690Z,36.00
2022-11-28T09:06:03.660Z,36.00
2022-11-28T09:07:03.707Z,36.00
2022-11-28T09:08:05.959Z,40.00
2022-11-28T09:09:03.652Z,36.00
2022-11-28T09:10:03.619Z,40.00
2022-11-28T09:11:03.627Z,40.00
2022-11-28T09:12:03.622Z,40.00
2022-11-28T09:13:03.612Z,40.00
2022-11-28T09:14:03.567Z,40.00
2022-11-28T09:15:03.591Z,40.00
2022-11-28T09:16:03.531Z,40.00
2022-11-28T09:17:03.687Z,40.00
2022-11-28T09:18:03.511Z,40.00
2022-11-28T09:19:03.521Z,36.00
2022-11-28T09:20:03.486Z,32.00
2022-11-28T09:21:03.487Z,36.00
2022-11-28T09:22:03.466Z,32.00
2022-11-28T09:23:03.446Z,32.00
2022-11-28T09:24:03.458Z,32.00
2022-11-28T09:25:03.442Z,36.00
2022-11-28T09:26:03.399Z,36.00
2022-11-28T09:27:03.429Z,40.00
2022-11-28T09:28:03.372Z,40.00
2022-11-28T09:29:03.397Z,44.00
2022-11-28T09:30:03.340Z,44.00
2022-11-28T09:31:03.407Z,48.00
2022-11-28T09:32:03.350Z,48.00
2022-11-28T09:33:03.379Z,44.00
2022-11-28T09:34:03.314Z,44.00
2022-11-28T09:35:03.320Z,44.00
2022-11-28T09:36:03.269Z,44.00
2022-11-28T09:37:05.041Z,44.00
2022-11-28T09:38:03.259Z,44.00
2022-11-28T09:39:03.289Z,44.00
2022-11-28T09:40:13.153Z,44.00
2022-11-28T09:41:03.220Z,48.00
2022-11-28T09:42:03.221Z,48.00
2022-11-28T09:43:03.204Z,52.00
2022-11-28T09:44:03.166Z,52.00
2022-11-28T09:45:03.181Z,52.00
2022-11-28T09:46:03.189Z,56.00
2022-11-28T09:47:03.262Z,56.00
2022-11-28T09:48:03.103Z,52.00
2022-11-28T09:49:03.132Z,56.00
2022-11-28T09:50:03.121Z,56.00
2022-11-28T09:51:03.092Z,56.00
2022-11-28T09:52:03.131Z,56.00
2022-11-28T09:53:03.180Z,56.00
2022-11-28T09:54:03.035Z,56.00
2022-11-28T09:55:03.074Z,60.00
2022-11-28T09:56:03.037Z,64.00
2022-11-28T09:57:03.033Z,64.00
2022-11-28T09:58:02.982Z,64.00
2022-11-28T09:59:02.994Z,68.00
2022-11-28T10:00:02.977Z,68.00
2022-11-28T10:01:02.978Z,68.00
2022-11-28T10:02:02.953Z,72.00
2022-11-28T10:03:02.929Z,72.00
2022-11-28T10:04:03.166Z,72.00
2022-11-28T10:05:02.991Z,76.00
2022-11-28T10:06:02.907Z,76.00
2022-11-28T10:07:02.873Z,76.00
2022-11-28T10:08:02.890Z,76.00
2022-11-28T10:09:02.852Z,76.00
2022-11-28T10:10:02.838Z,72.00
2022-11-28T10:11:02.849Z,76.00
2022-11-28T10:12:02.848Z,72.00
2022-11-28T10:13:02.801Z,72.00
2022-11-28T10:14:09.927Z,72.00
2022-11-28T10:15:02.780Z,68.00
2022-11-28T10:16:02.746Z,72.00
2022-11-28T10:17:02.872Z,68.00
2022-11-28T10:18:02.724Z,72.00
2022-11-28T10:19:02.726Z,68.00
2022-11-28T10:20:02.854Z,68.00
2022-11-28T10:21:02.713Z,68.00
2022-11-28T10:22:02.692Z,68.00
2022-11-28T10:23:02.684Z,64.00
2022-11-28T10:24:02.645Z,64.00
2022-11-28T10:25:02.669Z,68.00
2022-11-28T10:26:02.618Z,68.00
2022-11-28T10:27:02.653Z,68.00
2022-11-28T10:28:02.642Z,68.00
2022-11-28T10:29:02.597Z,72.00
2022-11-28T10:30:02.595Z,72.00
2022-11-28T10:31:02.591Z,72.00
2022-11-28T10:32:02.593Z,76.00
2022-11-28T10:33:02.527Z,76.00
2022-11-28T10:34:02.568Z,76.00
2022-11-28T10:35:02.498Z,76.00
2022-11-28T10:36:02.512Z,76.00
2022-11-28T10:37:02.469Z,76.00
2022-11-28T10:38:02.509Z,76.00
2022-11-28T10:39:03.753Z,80.00
2022-11-28T10:40:02.500Z,84.00
2022-11-28T10:41:02.422Z,84.00
2022-11-28T10:42:02.437Z,84.00
2022-11-28T10:43:02.388Z,80.00
2022-11-28T10:44:02.442Z,80.00
2022-11-28T10:45:02.395Z,84.00
2022-11-28T10:46:02.439Z,80.00
2022-11-28T10:47:02.352Z,84.00
2022-11-28T10:48:29.581Z,80.00
2022-11-28T10:49:02.320Z,80.00
2022-11-28T10:50:02.324Z,80.00
2022-11-28T10:51:02.319Z,80.00
2022-11-28T10:52:02.322Z,80.00
2022-11-28T10:53:02.260Z,84.00
2022-11-28T10:54:02.286Z,80.00
2022-11-28T10:55:02.223Z,84.00
2022-11-28T10:56:03.059Z,80.00
2022-11-28T10:57:02.212Z,84.00
2022-11-28T10:58:02.267Z,80.00
2022-11-28T10:59:02.194Z,80.00
2022-11-28T11:00:02.205Z,80.00
2022-11-28T11:01:02.250Z,84.00
2022-11-28T11:02:02.219Z,80.00
2022-11-28T11:03:02.161Z,84.00
2022-11-28T11:04:02.141Z,80.00
2022-11-28T11:05:02.132Z,80.00
2022-11-28T11:06:02.133Z,76.00
2022-11-28T11:07:09.036Z,76.00
2022-11-28T11:08:02.200Z,76.00
2022-11-28T11:09:02.055Z,76.00
2022-11-28T11:10:02.068Z,76.00
2022-11-28T11:11:02.034Z,76.00
2022-11-28T11:12:02.076Z,76.00
2022-11-28T11:13:02.009Z,76.00
2022-11-28T11:14:02.014Z,76.00
2022-11-28T11:15:01.977Z,72.00
2022-11-28T11:16:02.108Z,76.00
2022-11-28T11:17:01.960Z,76.00
2022-11-28T11:18:02.017Z,76.00
2022-11-28T11:19:01.936Z,72.00
2022-11-28T11:20:01.944Z,76.00
2022-11-28T11:21:01.900Z,76.00
2022-11-28T11:22:01.925Z,76.00
2022-11-28T11:23:01.906Z,72.00
2022-11-28T11:24:01.912Z,72.00
2022-11-28T11:25:01.856Z,76.00
2022-11-28T11:26:01.860Z,76.00
2022-11-28T11:27:01.829Z,76.00
2022-11-28T11:28:01.899Z,76.00
2022-11-28T11:29:01.803Z,80.00
2022-11-28T11:30:01.814Z,84.00
2022-11-28T11:31:01.825Z,84.00
2022-11-28T11:32:01.785Z,84.00
2022-11-28T11:33:01.791Z,88.00
2022-11-28T11:34:01.799Z,88.00
2022-11-28T11:35:01.731Z,96.00
2022-11-28T11:36:01.764Z,100.00
2022-11-28T11:37:01.694Z,104.00
2022-11-28T11:38:01.715Z,104.00
2022-11-28T11:39:01.678Z,108.00
2022-11-28T11:40:01.687Z,112.00
2022-11-28T11:41:01.674Z,112.00
2022-11-28T11:42:01.685Z,112.00
2022-11-28T11:43:01.643Z,112.00
2022-11-28T11:44:01.644Z,116.00
2022-11-28T11:45:01.599Z,112.00
2022-11-28T11:46:01.675Z,116.00
2022-11-28T11:47:01.589Z,116.00
2022-11-28T11:48:01.555Z,112.00
2022-11-28T11:49:01.572Z,112.00
2022-11-28T11:50:01.550Z,116.00
2022-11-28T11:51:01.535Z,112.00
2022-11-28T11:52:01.503Z,116.00
2022-11-28T11:53:01.525Z,116.00
2022-11-28T11:54:01.506Z,116.00
2022-11-28T11:55:01.480Z,116.00
2022-11-28T11:56:01.479Z,116.00
2022-11-28T11:57:30.875Z,116.00
2022-11-28T11:58:05.467Z,116.00
2022-11-28T11:59:01.448Z,112.00
2022-11-28T12:00:01.401Z,112.00
2022-11-28T12:01:01.401Z,108.00
2022-11-28T12:02:01.382Z,104.00
2022-11-28T12:03:01.610Z,100.00
2022-11-28T12:04:08.568Z,100.00
2022-11-28T12:05:01.425Z,96.00
2022-11-28T12:06:16.617Z,96.00
2022-11-28T12:07:01.340Z,92.00
2022-11-28T12:08:01.357Z,92.00
2022-11-28T12:09:01.311Z,92.00
2022-11-28T12:10:04.539Z,92.00
2022-11-28T12:11:01.277Z,92.00
2022-11-28T12:12:01.258Z,92.00
2022-11-28T12:13:01.278Z,92.00
2022-11-28T12:14:01.223Z,88.00
2022-11-28T12:15:01.222Z,92.00
2022-11-28T12:16:01.249Z,88.00
2022-11-28T12:17:10.511Z,88.00
2022-11-28T12:18:01.185Z,88.00
2022-11-28T12:19:01.186Z,84.00
2022-11-28T12:20:01.153Z,84.00
2022-11-28T12:21:01.159Z,80.00
2022-11-28T12:22:01.138Z,84.00
2022-11-28T12:23:01.158Z,84.00
2022-11-28T12:24:01.074Z,84.00
2022-11-28T12:25:01.108Z,84.00
2022-11-28T12:26:01.111Z,84.00
2022-11-28T12:27:01.079Z,84.00
2022-11-28T12:28:01.063Z,88.00
2022-11-28T12:29:01.054Z,92.00
2022-11-28T12:30:01.029Z,88.00
2022-11-28T12:31:01.134Z,92.00
2022-11-28T12:32:00.969Z,92.00
2022-11-28T12:33:00.990Z,96.00
2022-11-28T12:34:00.955Z,96.00
2022-11-28T12:35:01.006Z,100.00
2022-11-28T12:36:03.295Z,104.00
2022-11-28T12:37:00.942Z,104.00
2022-11-28T12:38:16.336Z,108.00
2022-11-28T12:39:00.937Z,108.00
2022-11-28T12:40:00.879Z,108.00
2022-11-28T12:41:00.899Z,108.00
2022-11-28T12:42:00.872Z,108.00
2022-11-28T12:43:00.867Z,108.00
2022-11-28T12:44:00.877Z,104.00
2022-11-28T12:45:00.821Z,104.00
2022-11-28T12:46:00.861Z,104.00
2022-11-28T12:47:00.800Z,100.00
2022-11-28T12:48:00.790Z,100.00
2022-11-28T12:49:00.812Z,100.00
2022-11-28T12:50:00.756Z,100.00
2022-11-28T12:51:00.764Z,100.00
2022-11-28T12:52:00.777Z,96.00
2022-11-28T12:53:00.731Z,96.00
2022-11-28T12:54:00.716Z,96.00
2022-11-28T12:55:00.761Z,96.00
2022-11-28T12:56:00.673Z,92.00
2022-11-28T12:57:00.746Z,96.00
2022-11-28T12:58:06.595Z,92.00
2022-11-28T12:59:00.671Z,88.00
2022-11-28T13:00:06.743Z,88.00
2022-11-28T13:01:00.627Z,84.00
2022-11-28T13:02:03.980Z,84.00
2022-11-28T13:03:00.647Z,80.00
2022-11-28T13:04:00.587Z,76.00
2022-11-28T13:05:00.577Z,72.00
2022-11-28T13:06:00.574Z,72.00
2022-11-28T13:07:00.547Z,68.00
2022-11-28T13:08:00.647Z,68.00