createdAt,value
2018-11-14T05:00:51.501Z,0.00
2018-11-14T05:01:51.369Z,0.00
2018-11-14T05:03:44.060Z,0.00
2018-11-14T05:04:43.932Z,0.00
2018-11-14T05:06:36.613Z,0.00
2018-11-14T05:07:36.503Z,0.00
2018-11-14T05:09:29.192Z,0.00
2018-11-14T05:10:29.063Z,0.00
2018-11-14T05:12:21.728Z,0.00
2018-11-14T05:13:21.605Z,0.00
2018-11-14T05:15:14.296Z,0.00
2018-11-14T05:16:14.174Z,0.00
2018-11-14T05:18:06.832Z,0.00
2018-11-14T05:19:06.731Z,0.00
2018-11-14T05:20:59.412Z,0.00
2018-11-14T05:21:59.312Z,0.00
2018-11-14T05:23:51.936Z,0.00
2018-11-14T05:24:51.830Z,0.00
2018-11-14T05:26:44.529Z,0.00
2018-11-14T05:27:44.380Z,0.00
2018-11-14T05:29:37.043Z,0.00
2018-11-14T05:30:36.931Z,0.00
2018-11-14T05:32:29.620Z,0.00
2018-11-14T05:33:29.487Z,0.00
2018-11-14T05:35:22.151Z,0.00
2018-11-14T05:36:22.042Z,0.00
2018-11-14T05:38:14.736Z,0.00
2018-11-14T05:39:14.598Z,0.00
2018-11-14T05:41:07.268Z,0.00
2018-11-14T05:42:07.142Z,0.00
2018-11-14T05:44:00.339Z,0.00
2018-11-14T05:44:59.702Z,0.00
2018-11-14T05:46:52.366Z,0.00
2018-11-14T05:47:52.252Z,0.00
2018-11-14T05:49:44.962Z,0.00
2018-11-14T05:50:44.818Z,0.00
2018-11-14T05:52:37.975Z,0.00
2018-11-14T05:53:37.862Z,0.00
2018-11-14T05:55:30.555Z,0.00
2018-11-14T05:56:30.413Z,0.00
2018-11-14T05:58:23.075Z,0.00
2018-11-14T05:59:22.959Z,0.00
2018-11-14T06:01:15.648Z,0.00
2018-11-14T06:02:15.515Z,0.00
2018-11-14T06:04:08.184Z,0.00
2018-11-14T06:05:08.068Z,0.00
2018-11-14T06:07:00.911Z,0.00
2018-11-14T06:08:00.625Z,0.00
2018-11-14T06:09:53.281Z,0.00
2018-11-14T06:10:53.182Z,0.00
2018-11-14T06:12:45.880Z,0.00
2018-11-14T06:13:45.738Z,0.00
2018-11-14T06:15:38.393Z,0.00
2018-11-14T06:16:38.261Z,0.00
2018-11-14T06:18:30.964Z,0.00
2018-11-14T06:19:30.827Z,0.00
2018-11-14T06:21:24.002Z,0.00
2018-11-14T06:22:23.876Z,0.00
2018-11-14T06:24:16.549Z,0.00
2018-11-14T06:25:16.414Z,0.00
2018-11-14T06:27:09.080Z,0.00
2018-11-14T06:28:08.975Z,0.00
2018-11-14T06:30:01.651Z,0.00
2018-11-14T06:31:01.516Z,0.00
2018-11-14T06:32:54.206Z,0.00
2018-11-14T06:33:54.096Z,0.00
2018-11-14T06:35:46.798Z,0.00
2018-11-14T06:36:46.649Z,5.63
2018-11-14T06:38:39.329Z,5.63
2018-11-14T06:39:39.216Z,5.63
2018-11-14T06:41:31.959Z,5.63
2018-11-14T06:42:31.806Z,5.63
2018-11-14T06:44:24.496Z,11.25
2018-11-14T06:45:24.374Z,11.25
2018-11-14T06:47:17.061Z,11.25
2018-11-14T06:48:16.928Z,11.25
2018-11-14T06:50:09.683Z,16.88
2018-11-14T06:51:09.480Z,16.88
2018-11-14T06:53:02.160Z,22.50
2018-11-14T06:54:02.030Z,22.50
2018-11-14T06:55:54.693Z,22.50
2018-11-14T06:56:54.581Z,22.50
2018-11-14T06:58:47.324Z,28.13
2018-11-14T06:59:47.145Z,28.13
2018-11-14T07:01:39.792Z,33.75
2018-11-14T07:02:39.683Z,33.75
2018-11-14T07:04:32.365Z,39.38
2018-11-14T07:05:32.398Z,39.38
2018-11-14T07:07:24.904Z,45.00
2018-11-14T07:08:24.791Z,45.00
2018-11-14T07:10:17.475Z,50.63
2018-11-14T07:11:17.355Z,50.63
2018-11-14T07:13:10.014Z,50.63
2018-11-14T07:14:09.900Z,56.25
2018-11-14T07:16:02.584Z,56.25
2018-11-14T07:17:02.456Z,61.88
2018-11-14T07:18:55.127Z,61.88
2018-11-14T07:19:55.014Z,67.50
2018-11-14T07:21:47.695Z,67.50
2018-11-14T07:22:47.567Z,67.50
2018-11-14T07:24:40.325Z,73.13
2018-11-14T07:25:40.123Z,73.13
2018-11-14T07:27:32.799Z,78.75
2018-11-14T07:28:32.676Z,78.75
2018-11-14T07:30:25.335Z,84.38
2018-11-14T07:31:25.228Z,84.38
2018-11-14T07:33:17.909Z,90.00
2018-11-14T07:34:17.778Z,90.00
2018-11-14T07:36:10.444Z,90.00
2018-11-14T07:37:10.320Z,95.63
2018-11-14T07:39:03.003Z,95.63
2018-11-14T07:40:02.879Z,95.63
2018-11-14T07:41:55.542Z,101.25
2018-11-14T07:42:55.421Z,101.25
2018-11-14T07:44:48.106Z,106.88
2018-11-14T07:45:47.973Z,106.88
2018-11-14T07:47:40.642Z,112.50
2018-11-14T07:48:40.537Z,112.50
2018-11-14T07:50:33.216Z,118.13
2018-11-14T07:51:33.084Z,118.13
2018-11-14T07:53:25.756Z,123.75
2018-11-14T07:54:25.679Z,123.75
2018-11-14T07:56:18.333Z,129.38
2018-11-14T07:57:18.196Z,129.38
2018-11-14T07:59:11.366Z,135.00
2018-11-14T08:00:11.245Z,135.00
2018-11-14T08:02:03.941Z,140.63
2018-11-14T08:03:03.799Z,140.63
2018-11-14T08:04:56.467Z,146.25
2018-11-14T08:05:56.360Z,146.25
2018-11-14T08:07:49.163Z,151.88
2018-11-14T08:08:48.921Z,151.88
2018-11-14T08:10:41.577Z,157.50
2018-11-14T08:11:41.462Z,157.50
2018-11-14T08:13:34.150Z,157.50
2018-11-14T08:14:34.012Z,163.13
2018-11-14T08:16:26.676Z,163.13
2018-11-14T08:17:26.564Z,163.13
2018-11-14T08:19:19.247Z,163.13
2018-11-14T08:20:19.124Z,168.75
2018-11-14T08:22:11.786Z,168.75
2018-11-14T08:23:11.667Z,168.75
2018-11-14T08:25:04.396Z,168.75
2018-11-14T08:26:04.224Z,174.38
2018-11-14T08:27:56.892Z,174.38
2018-11-14T08:28:56.777Z,174.38
2018-11-14T08:30:49.464Z,174.38
2018-11-14T08:31:49.337Z,174.38
2018-11-14T08:33:41.995Z,174.38
2018-11-14T08:34:41.891Z,180.00
2018-11-14T08:36:34.759Z,180.00
2018-11-14T08:37:34.438Z,180.00
2018-11-14T08:39:27.198Z,180.00
2018-11-14T08:40:26.990Z,185.63
2018-11-14T08:42:19.676Z,185.63
2018-11-14T08:43:19.542Z,191.25
2018-11-14T08:45:12.231Z,191.25
2018-11-14T08:46:12.119Z,191.25
2018-11-14T08:48:04.808Z,191.25
2018-11-14T08:49:04.667Z,191.25
2018-11-14T08:50:57.340Z,191.25
2018-11-14T08:51:57.261Z,191.25
2018-11-14T08:53:49.917Z,191.25
2018-11-14T08:54:49.792Z,196.88
2018-11-14T08:56:42.502Z,196.88
2018-11-14T08:57:42.366Z,196.88
2018-11-14T08:59:35.103Z,202.50
2018-11-14T09:00:34.910Z,202.50
2018-11-14T09:02:27.581Z,208.13
2018-11-14T09:03:27.478Z,208.13
2018-11-14T09:05:20.185Z,208.13
2018-11-14T09:06:20.120Z,208.13
2018-11-14T09:08:12.687Z,213.75
2018-11-14T09:09:12.625Z,208.13
2018-11-14T09:11:05.302Z,208.13
2018-11-14T09:12:05.145Z,208.13
2018-11-14T09:13:57.822Z,208.13
2018-11-14T09:14:57.723Z,208.13
2018-11-14T09:16:50.407Z,208.13
2018-11-14T09:17:50.264Z,208.13
2018-11-14T09:19:42.928Z,208.13
2018-11-14T09:20:42.840Z,208.13
2018-11-14T09:22:35.510Z,208.13
2018-11-14T09:23:35.374Z,208.13
2018-11-14T09:25:28.042Z,208.13
2018-11-14T09:26:27.936Z,208.13
2018-11-14T09:28:20.625Z,202.50
2018-11-14T09:29:20.491Z,202.50
2018-11-14T09:31:13.160Z,202.50
2018-11-14T09:32:13.052Z,202.50
2018-11-14T09:34:05.739Z,202.50
2018-11-14T09:35:05.606Z,196.88
2018-11-14T09:36:58.278Z,202.50
2018-11-14T09:37:58.168Z,202.50
2018-11-14T09:39:50.856Z,202.50
2018-11-14T09:40:50.782Z,202.50
2018-11-14T09:42:43.400Z,202.50
2018-11-14T09:43:43.296Z,202.50
2018-11-14T09:45:35.970Z,202.50
2018-11-14T09:46:35.840Z,202.50
2018-11-14T09:48:28.525Z,202.50
2018-11-14T09:49:28.499Z,208.13
2018-11-14T09:51:21.090Z,208.13
2018-11-14T09:52:20.950Z,208.13
2018-11-14T09:54:13.620Z,208.13
2018-11-14T09:55:13.503Z,213.75
2018-11-14T09:57:06.268Z,213.75
2018-11-14T09:58:06.074Z,213.75
2018-11-14T09:59:58.738Z,219.38
2018-11-14T10:00:58.625Z,219.38
2018-11-14T10:02:51.461Z,219.38
2018-11-14T10:03:51.190Z,219.38
2018-11-14T10:05:43.919Z,219.38
2018-11-14T10:06:43.756Z,219.38
2018-11-14T10:08:36.436Z,219.38
2018-11-14T10:09:36.317Z,219.38
2018-11-14T10:11:28.978Z,219.38
2018-11-14T10:12:28.972Z,219.38
2018-11-14T10:14:21.560Z,219.38
2018-11-14T10:15:21.424Z,219.38
2018-11-14T10:17:14.119Z,219.38
2018-11-14T10:18:14.008Z,219.38
2018-11-14T10:20:06.709Z,219.38
2018-11-14T10:21:06.574Z,219.38
2018-11-14T10:22:59.265Z,219.38
2018-11-14T10:23:59.140Z,219.38
2018-11-14T10:25:51.802Z,219.38
2018-11-14T10:26:51.696Z,219.38
2018-11-14T10:28:44.382Z,219.38
2018-11-14T10:29:44.250Z,219.38
2018-11-14T10:31:36.974Z,225.00
2018-11-14T10:32:36.816Z,225.00
2018-11-14T10:34:29.508Z,230.63
2018-11-14T10:35:29.371Z,225.00
2018-11-14T10:37:22.054Z,230.63
2018-11-14T10:38:21.938Z,230.63
2018-11-14T10:40:14.617Z,230.63
2018-11-14T10:41:14.490Z,230.63
2018-11-14T10:43:07.260Z,230.63
2018-11-14T10:44:07.058Z,230.63
2018-11-14T10:45:59.733Z,236.25
2018-11-14T10:46:59.609Z,236.25
2018-11-14T10:48:52.281Z,236.25
2018-11-14T10:49:52.193Z,241.88
2018-11-14T10:51:44.858Z,236.25
2018-11-14T10:52:44.727Z,236.25
2018-11-14T10:54:37.412Z,236.25
2018-11-14T10:55:37.295Z,236.25
2018-11-14T10:57:29.986Z,236.25
2018-11-14T10:58:29.933Z,236.25
2018-11-14T11:00:22.527Z,241.88
2018-11-14T11:01:22.427Z,241.88
2018-11-14T11:03:15.119Z,236.25
2018-11-14T11:04:14.981Z,247.50
2018-11-14T11:06:07.670Z,236.25
2018-11-14T11:07:07.561Z,236.25
2018-11-14T11:09:00.254Z,241.88
2018-11-14T11:10:00.133Z,241.88
2018-11-14T11:11:52.808Z,236.25
2018-11-14T11:12:52.702Z,236.25
2018-11-14T11:14:45.416Z,241.88
2018-11-14T11:15:45.249Z,236.25
2018-11-14T11:17:37.919Z,241.88
2018-11-14T11:18:37.813Z,236.25
2018-11-14T11:20:30.506Z,241.88
2018-11-14T11:21:30.388Z,236.25
2018-11-14T11:23:23.133Z,241.88
2018-11-14T11:24:22.951Z,241.88
2018-11-14T11:26:15.642Z,241.88
2018-11-14T11:27:15.515Z,241.88
2018-11-14T11:29:08.189Z,241.88
2018-11-14T11:30:08.076Z,241.88
2018-11-14T11:32:00.829Z,241.88
2018-11-14T11:33:00.654Z,241.88
2018-11-14T11:34:53.317Z,247.50
2018-11-14T11:35:53.210Z,253.13
2018-11-14T11:37:45.897Z,247.50
2018-11-14T11:38:45.770Z,247.50
2018-11-14T11:40:38.449Z,247.50
2018-11-14T11:41:38.340Z,247.50
2018-11-14T11:43:31.032Z,247.50
2018-11-14T11:44:30.989Z,247.50
2018-11-14T11:46:23.606Z,247.50
2018-11-14T11:47:23.470Z,241.88
2018-11-14T11:49:16.156Z,247.50
2018-11-14T11:50:16.022Z,241.88
2018-11-14T11:52:08.712Z,241.88
2018-11-14T11:53:08.607Z,241.88
2018-11-14T11:55:01.297Z,241.88
2018-11-14T11:56:01.174Z,241.88
2018-11-14T11:57:53.840Z,241.88
2018-11-14T11:58:53.733Z,236.25
2018-11-14T12:00:46.516Z,236.25
2018-11-14T12:01:46.315Z,236.25
2018-11-14T12:03:38.978Z,241.88
2018-11-14T12:04:38.872Z,236.25
2018-11-14T12:06:31.669Z,236.25
2018-11-14T12:07:31.442Z,236.25
2018-11-14T12:09:24.123Z,258.75
2018-11-14T12:10:24.010Z,247.50
2018-11-14T12:12:16.696Z,236.25
2018-11-14T12:13:16.636Z,236.25
2018-11-14T12:15:09.245Z,241.88
2018-11-14T12:16:09.141Z,236.25
2018-11-14T12:18:01.822Z,247.50
2018-11-14T12:19:01.755Z,264.38
2018-11-14T12:20:54.434Z,247.50
2018-11-14T12:21:54.340Z,241.88
2018-11-14T12:23:47.065Z,241.88
2018-11-14T12:24:46.888Z,236.25
2018-11-14T12:26:39.577Z,236.25
2018-11-14T12:27:39.459Z,236.25
2018-11-14T12:29:32.131Z,236.25
2018-11-14T12:30:32.095Z,236.25
2018-11-14T12:32:24.712Z,236.25
2018-11-14T12:33:24.576Z,236.25
2018-11-14T12:35:17.338Z,230.63
2018-11-14T12:36:17.141Z,225.00
2018-11-14T12:38:09.830Z,225.00
2018-11-14T12:39:09.707Z,225.00
2018-11-14T12:41:02.386Z,225.00
2018-11-14T12:42:02.277Z,230.63
2018-11-14T12:43:54.976Z,236.25
2018-11-14T12:44:54.857Z,236.25
2018-11-14T12:46:47.522Z,225.00
2018-11-14T12:47:47.415Z,225.00
2018-11-14T12:49:40.110Z,202.50
2018-11-14T12:50:39.974Z,196.88
2018-11-14T12:52:32.671Z,213.75
2018-11-14T12:53:32.540Z,213.75
2018-11-14T12:55:25.234Z,213.75
2018-11-14T12:56:25.108Z,191.25
2018-11-14T12:58:17.794Z,213.75
2018-11-14T12:59:17.707Z,208.13
2018-11-14T13:01:10.382Z,208.13
2018-11-14T13:02:10.258Z,202.50
2018-11-14T13:04:02.925Z,202.50
2018-11-14T13:05:02.819Z,202.50
2018-11-14T13:06:55.523Z,196.88
2018-11-14T13:07:55.387Z,196.88
2018-11-14T13:09:48.076Z,196.88
2018-11-14T13:10:47.960Z,191.25
2018-11-14T13:12:40.664Z,180.00
2018-11-14T13:13:40.540Z,174.38
2018-11-14T13:15:33.204Z,174.38
2018-11-14T13:16:33.101Z,174.38
2018-11-14T13:18:25.800Z,185.63
2018-11-14T13:19:25.666Z,185.63
2018-11-14T13:21:18.346Z,174.38
2018-11-14T13:22:18.236Z,174.38
2018-11-14T13:24:10.954Z,191.25
2018-11-14T13:25:10.801Z,191.25
2018-11-14T13:27:03.467Z,191.25
2018-11-14T13:28:03.359Z,191.25
2018-11-14T13:29:56.047Z,191.25
2018-11-14T13:30:55.926Z,196.88
2018-11-14T13:32:48.584Z,196.88
2018-11-14T13:33:48.494Z,191.25
2018-11-14T13:35:41.183Z,202.50
2018-11-14T13:36:41.040Z,202.50
2018-11-14T13:38:33.771Z,191.25
2018-11-14T13:39:33.603Z,185.63
2018-11-14T13:41:27.298Z,185.63
2018-11-14T13:42:27.170Z,180.00
2018-11-14T13:44:19.845Z,180.00
2018-11-14T13:45:19.739Z,180.00
2018-11-14T13:47:12.427Z,174.38
2018-11-14T13:48:12.298Z,174.38
2018-11-14T13:50:05.176Z,168.75
2018-11-14T13:51:05.069Z,168.75
2018-11-14T13:52:57.586Z,168.75
2018-11-14T13:53:57.457Z,168.75
2018-11-14T13:55:51.127Z,163.13
2018-11-14T13:56:51.014Z,163.13
2018-11-14T13:58:43.711Z,163.13
2018-11-14T13:59:43.577Z,163.13
2018-11-14T14:01:36.252Z,157.50
2018-11-14T14:02:36.143Z,157.50
2018-11-14T14:04:28.837Z,151.88
2018-11-14T14:05:28.709Z,151.88
2018-11-14T14:07:21.389Z,146.25
2018-11-14T14:08:21.279Z,146.25
2018-11-14T14:10:13.967Z,140.63
2018-11-14T14:11:13.844Z,140.63
2018-11-14T14:13:06.545Z,140.63
2018-11-14T14:14:06.413Z,135.00
2018-11-14T14:15:59.221Z,135.00
2018-11-14T14:16:59.007Z,129.38
2018-11-14T14:18:51.702Z,129.38
2018-11-14T14:19:51.568Z,129.38
2018-11-14T14:21:44.241Z,129.38
2018-11-14T14:22:44.134Z,123.75
2018-11-14T14:24:36.827Z,123.75
2018-11-14T14:25:36.697Z,123.75
2018-11-14T14:27:29.369Z,118.13
2018-11-14T14:28:29.254Z,118.13
2018-11-14T14:30:21.943Z,118.13
2018-11-14T14:31:21.831Z,112.50
2018-11-14T14:33:14.494Z,112.50
2018-11-14T14:34:14.383Z,112.50
2018-11-14T14:36:07.120Z,106.88
2018-11-14T14:37:07.012Z,106.88
2018-11-14T14:39:00.240Z,101.25
2018-11-14T14:40:00.130Z,101.25
2018-11-14T14:41:52.884Z,95.63
2018-11-14T14:42:52.748Z,95.63
2018-11-14T14:44:45.434Z,90.00
2018-11-14T14:45:45.387Z,90.00
2018-11-14T14:47:38.504Z,90.00
2018-11-14T14:48:38.408Z,84.38
2018-11-14T14:50:31.043Z,84.38
2018-11-14T14:51:30.939Z,78.75
2018-11-14T14:53:23.626Z,78.75
2018-11-14T14:54:23.537Z,78.75
2018-11-14T14:56:16.214Z,73.13
2018-11-14T14:57:16.066Z,73.13
2018-11-14T14:59:08.949Z,67.50
2018-11-14T15:00:08.630Z,67.50
2018-11-14T15:02:01.332Z,61.88
2018-11-14T15:03:01.232Z,61.88
2018-11-14T15:04:53.983Z,56.25
2018-11-14T15:05:53.791Z,56.25
2018-11-14T15:07:46.473Z,50.63
2018-11-14T15:08:46.349Z,50.63
2018-11-14T15:10:39.119Z,45.00
2018-11-14T15:11:38.928Z,45.00
2018-11-14T15:13:31.590Z,39.38
2018-11-14T15:14:31.462Z,39.38
2018-11-14T15:16:24.180Z,39.38
2018-11-14T15:17:24.037Z,33.75
2018-11-14T15:19:16.721Z,33.75
2018-11-14T15:20:16.602Z,33.75
2018-11-14T15:22:09.284Z,28.13
2018-11-14T15:23:09.120Z,28.13
2018-11-14T15:25:01.907Z,22.50
2018-11-14T15:26:01.839Z,22.50
2018-11-14T15:27:54.581Z,22.50
2018-11-14T15:28:54.436Z,16.88
2018-11-14T15:30:47.072Z,16.88
2018-11-14T15:31:46.959Z,16.88
2018-11-14T15:33:39.587Z,16.88
2018-11-14T15:34:39.469Z,11.25
2018-11-14T15:36:32.137Z,11.25
2018-11-14T15:37:32.021Z,11.25
2018-11-14T15:39:24.911Z,11.25
2018-11-14T15:40:24.602Z,11.25
2018-11-14T15:42:17.269Z,5.63
2018-11-14T15:43:17.158Z,5.63
2018-11-14T15:45:09.893Z,5.63
2018-11-14T15:46:09.717Z,5.63
2018-11-14T15:48:02.383Z,5.63
2018-11-14T15:49:02.267Z,5.63
2018-11-14T15:50:54.987Z,5.63
2018-11-14T15:51:54.840Z,5.63
2018-11-14T15:53:47.516Z,5.63
2018-11-14T15:54:47.426Z,0.00
2018-11-14T15:56:40.081Z,0.00
2018-11-14T15:57:40.014Z,0.00
2018-11-14T15:59:32.620Z,0.00
2018-11-14T16:00:32.512Z,0.00
2018-11-14T16:02:25.197Z,0.00
2018-11-14T16:03:25.071Z,0.00
2018-11-14T16:05:17.739Z,0.00
2018-11-14T16:06:17.624Z,0.00
2018-11-14T16:08:10.316Z,0.00
2018-11-14T16:09:10.184Z,0.00
2018-11-14T16:11:02.850Z,0.00
2018-11-14T16:12:02.743Z,0.00
2018-11-14T16:13:55.431Z,0.00
2018-11-14T16:14:55.308Z,0.00
2018-11-14T16:16:47.972Z,0.00
2018-11-14T16:17:47.860Z,0.00
2018-11-14T16:19:40.539Z,0.00
2018-11-14T16:20:40.414Z,0.00
2018-11-14T16:22:33.079Z,0.00
2018-11-14T16:23:32.970Z,0.00
2018-11-14T16:25:25.690Z,0.00
2018-11-14T16:26:25.529Z,0.00
2018-11-14T16:28:18.200Z,0.00
2018-11-14T16:29:18.079Z,0.00
2018-11-14T16:31:10.789Z,0.00
2018-11-14T16:32:10.798Z,0.00
2018-11-14T16:34:03.633Z,0.00
2018-11-14T16:35:03.272Z,0.00
2018-11-14T16:36:55.941Z,0.00
2018-11-14T16:37:55.832Z,0.00
2018-11-14T16:39:48.440Z,0.00
2018-11-14T16:40:48.647Z,0.00
2018-11-14T16:42:41.208Z,0.00
2018-11-14T16:43:40.883Z,0.00
2018-11-14T16:45:33.556Z,0.00
2018-11-14T16:46:33.456Z,0.00
2018-11-14T16:48:26.126Z,0.00
2018-11-14T16:49:26.052Z,0.00
2018-11-14T16:51:18.712Z,0.00
2018-11-14T16:52:18.600Z,0.00
2018-11-14T16:54:11.329Z,0.00
2018-11-14T16:55:11.190Z,0.00
2018-11-14T16:57:03.860Z,0.00
2018-11-14T16:58:03.756Z,0.00
2018-11-14T16:59:56.445Z,0.00
2018-11-14T17:00:56.342Z,0.00
2018-11-14T17:02:49.464Z,0.00
2018-11-14T17:03:49.432Z,0.00
2018-11-14T17:05:42.044Z,0.00
2018-11-14T17:06:41.912Z,0.00
2018-11-14T17:08:34.578Z,0.00
2018-11-14T17:09:34.472Z,0.00
2018-11-14T17:11:27.157Z,0.00
2018-11-14T17:12:27.112Z,0.00
2018-11-14T17:14:19.726Z,0.00
2018-11-14T17:15:19.606Z,0.00
2018-11-14T17:17:12.753Z,0.00
2018-11-14T17:18:12.222Z,0.00
2018-11-14T17:20:04.874Z,0.00
2018-11-14T17:21:04.729Z,0.00
2018-11-14T17:22:57.410Z,0.00
2018-11-14T17:23:57.280Z,0.00
2018-11-14T17:25:49.943Z,0.00
2018-11-14T17:26:49.850Z,0.00
2018-11-14T17:28:42.523Z,0.00
2018-11-14T17:29:42.384Z,0.00
2018-11-14T17:31:35.061Z,0.00
2018-11-14T17:32:34.989Z,0.00
2018-11-14T17:34:27.649Z,0.00
2018-11-14T17:35:27.507Z,0.00
2018-11-14T17:37:20.167Z,0.00
2018-11-14T17:38:20.057Z,0.00
2018-11-14T17:40:12.738Z,0.00
2018-11-14T17:41:12.609Z,0.00
2018-11-14T17:43:05.274Z,0.00
2018-11-14T17:44:05.165Z,0.00
2018-11-14T17:45:57.867Z,0.00
2018-11-14T17:46:57.729Z,0.00
2018-11-14T17:48:50.395Z,0.00
2018-11-14T17:49:50.289Z,0.00
2018-11-14T17:51:42.965Z,0.00
2018-11-14T17:52:42.834Z,0.00
2018-11-14T17:54:35.505Z,0.00
2018-11-14T17:55:35.483Z,0.00
2018-11-14T17:57:28.088Z,0.00
2018-11-14T17:58:27.949Z,0.00
2018-11-14T18:00:20.616Z,0.00
2018-11-14T18:01:20.522Z,0.00
2018-11-14T18:03:13.256Z,0.00
2018-11-14T18:04:13.053Z,0.00
2018-11-14T18:06:05.724Z,0.00
2018-11-14T18:07:05.663Z,0.00
2018-11-14T18:08:58.307Z,0.00
2018-11-14T18:09:58.179Z,0.00
2018-11-14T18:11:50.840Z,0.00
2018-11-14T18:12:50.734Z,0.00
2018-11-14T18:14:43.524Z,0.00
2018-11-14T18:15:43.289Z,0.00
2018-11-14T18:17:35.952Z,0.00
2018-11-14T18:18:35.837Z,0.00
2018-11-14T18:20:28.518Z,0.00
2018-11-14T18:21:28.392Z,0.00
2018-11-14T18:23:21.060Z,0.00
2018-11-14T18:24:20.934Z,0.00
2018-11-14T18:26:13.628Z,0.00
2018-11-14T18:27:13.495Z,0.00
2018-11-14T18:29:06.174Z,0.00
2018-11-14T18:30:06.178Z,0.00
2018-11-14T18:31:58.745Z,0.00
2018-11-14T18:32:58.610Z,0.00
2018-11-14T18:34:51.318Z,0.00
2018-11-14T18:35:51.221Z,0.00
2018-11-14T18:37:43.896Z,0.00
2018-11-14T18:38:43.769Z,0.00
2018-11-14T18:40:36.434Z,0.00
2018-11-14T18:41:36.330Z,0.00
2018-11-14T18:43:29.013Z,0.00
2018-11-14T18:44:28.883Z,0.00
2018-11-14T18:46:21.562Z,0.00
2018-11-14T18:47:21.437Z,0.00
2018-11-14T18:49:14.104Z,0.00
2018-11-14T18:50:13.984Z,0.00
2018-11-14T18:52:06.678Z,0.00
2018-11-14T18:53:06.539Z,0.00
2018-11-14T18:54:59.226Z,0.00
2018-11-14T18:55:59.115Z,0.00
2018-11-14T18:57:51.835Z,0.00
2018-11-14T18:58:51.674Z,0.00
2018-11-14T19:00:44.339Z,0.00
2018-11-14T19:01:44.221Z,0.00
2018-11-14T19:03:36.918Z,0.00
2018-11-14T19:04:36.780Z,0.00
2018-11-14T19:06:29.458Z,0.00
2018-11-14T19:07:29.323Z,0.00
2018-11-14T19:09:22.004Z,0.00
2018-11-14T19:10:21.884Z,0.00
2018-11-14T19:12:14.545Z,0.00
2018-11-14T19:13:14.437Z,0.00
2018-11-14T19:15:07.147Z,0.00
2018-11-14T19:16:07.013Z,0.00
2018-11-14T19:17:59.672Z,0.00
2018-11-14T19:18:59.626Z,0.00
2018-11-14T19:20:52.265Z,0.00
2018-11-14T19:21:52.112Z,0.00
2018-11-14T19:23:44.785Z,0.00
2018-11-14T19:24:44.747Z,0.00
2018-11-14T19:26:37.349Z,0.00
2018-11-14T19:27:37.220Z,0.00
2018-11-14T19:29:29.888Z,0.00
2018-11-14T19:30:29.786Z,0.00
2018-11-14T19:32:22.451Z,0.00
2018-11-14T19:33:22.349Z,0.00
2018-11-14T19:35:15.012Z,0.00
2018-11-14T19:36:14.870Z,0.00
2018-11-14T19:38:07.552Z,0.00
2018-11-14T19:39:07.416Z,0.00
2018-11-14T19:41:00.184Z,0.00
2018-11-14T19:41:59.973Z,0.00
2018-11-14T19:43:52.643Z,0.00
2018-11-14T19:44:52.544Z,0.00
2018-11-14T19:46:45.268Z,0.00
2018-11-14T19:47:45.160Z,0.00
2018-11-14T19:49:37.808Z,0.00
2018-11-14T19:50:37.771Z,0.00
2018-11-14T19:52:30.375Z,0.00
2018-11-14T19:53:30.252Z,0.00
2018-11-14T19:55:23.157Z,0.00
2018-11-14T19:56:22.800Z,0.00
2018-11-14T19:58:15.648Z,0.00
2018-11-14T19:59:15.367Z,0.00
2018-11-14T20:01:08.039Z,0.00
2018-11-14T20:02:08.004Z,0.00
2018-11-14T20:04:00.607Z,0.00
2018-11-14T20:05:00.478Z,0.00
2018-11-14T20:06:53.149Z,0.00
2018-11-14T20:07:53.045Z,0.00
2018-11-14T20:09:45.888Z,0.00
2018-11-14T20:10:45.627Z,0.00
2018-11-14T20:12:38.254Z,0.00
2018-11-14T20:13:38.155Z,0.00
2018-11-14T20:15:30.847Z,0.00
2018-11-14T20:16:30.701Z,0.00
2018-11-14T20:18:23.360Z,0.00
2018-11-14T20:19:23.245Z,0.00
2018-11-14T20:21:16.272Z,0.00
2018-11-14T20:22:15.807Z,0.00
2018-11-14T20:24:08.471Z,0.00
2018-11-14T20:25:08.364Z,0.00
2018-11-14T20:27:01.070Z,0.00
2018-11-14T20:28:01.013Z,0.00
2018-11-14T20:29:53.622Z,0.00
2018-11-14T20:30:53.500Z,0.00
2018-11-14T20:32:46.187Z,0.00
2018-11-14T20:33:46.052Z,0.00
2018-11-14T20:35:38.731Z,0.00
2018-11-14T20:36:38.621Z,0.00
2018-11-14T20:38:31.301Z,0.00
2018-11-14T20:39:31.175Z,0.00
2018-11-14T20:41:23.838Z,0.00
2018-11-14T20:42:23.727Z,0.00
2018-11-14T20:44:16.412Z,0.00
2018-11-14T20:45:16.278Z,0.00
2018-11-14T20:47:08.951Z,0.00
2018-11-14T20:48:08.830Z,0.00
2018-11-14T20:50:01.526Z,0.00
2018-11-14T20:51:01.386Z,0.00
2018-11-14T20:52:54.544Z,0.00
2018-11-14T20:53:54.434Z,0.00
2018-11-14T20:55:47.137Z,0.00
2018-11-14T20:56:46.979Z,0.00
2018-11-14T20:58:39.639Z,0.00
2018-11-14T20:59:39.532Z,0.00
2018-11-14T21:01:32.716Z,0.00
2018-11-14T21:02:32.592Z,0.00
2018-11-14T21:04:25.257Z,0.00
2018-11-14T21:05:25.159Z,0.00
2018-11-14T21:07:17.817Z,0.00
2018-11-14T21:08:17.693Z,0.00
2018-11-14T21:10:10.352Z,0.00
2018-11-14T21:11:10.254Z,0.00
2018-11-14T21:13:02.933Z,0.00
2018-11-14T21:14:02.801Z,0.00
2018-11-14T21:15:55.467Z,0.00
2018-11-14T21:16:55.352Z,0.00
2018-11-14T21:18:48.045Z,0.00
2018-11-14T21:19:47.906Z,0.00
2018-11-14T21:21:40.576Z,0.00
2018-11-14T21:22:40.502Z,0.00
2018-11-14T21:24:34.145Z,0.00
2018-11-14T21:25:34.018Z,0.00
2018-11-14T21:27:26.677Z,0.00
2018-11-14T21:28:26.569Z,0.00
2018-11-14T21:30:19.246Z,0.00
2018-11-14T21:31:19.121Z,0.00
2018-11-14T21:33:11.786Z,0.00
2018-11-14T21:34:11.670Z,0.00
2018-11-14T21:36:04.360Z,0.00
2018-11-14T21:37:04.248Z,0.00
2018-11-14T21:38:56.889Z,0.00
2018-11-14T21:39:56.776Z,0.00
2018-11-14T21:41:49.455Z,0.00
2018-11-14T21:42:49.318Z,0.00
2018-11-14T21:44:41.989Z,0.00
2018-11-14T21:45:41.877Z,0.00
2018-11-14T21:47:34.550Z,0.00
2018-11-14T21:48:34.422Z,0.00
2018-11-14T21:50:27.084Z,0.00
2018-11-14T21:51:26.976Z,0.00
2018-11-14T21:53:19.722Z,0.00
2018-11-14T21:54:19.524Z,0.00
2018-11-14T21:56:12.203Z,0.00
2018-11-14T21:57:12.078Z,0.00
2018-11-14T21:59:04.762Z,0.00
2018-11-14T22:00:04.630Z,0.00
2018-11-14T22:01:57.300Z,0.00
2018-11-14T22:02:57.185Z,0.00
2018-11-14T22:04:49.885Z,0.00
2018-11-14T22:05:49.738Z,0.00
2018-11-14T22:07:42.406Z,0.00
2018-11-14T22:08:42.296Z,0.00
2018-11-14T22:10:34.980Z,0.00
2018-11-14T22:11:34.835Z,0.00
2018-11-14T22:13:27.513Z,0.00
2018-11-14T22:14:27.393Z,0.00
2018-11-14T22:16:20.124Z,0.00
2018-11-14T22:17:19.981Z,0.00
2018-11-14T22:19:12.773Z,0.00
2018-11-14T22:20:13.173Z,0.00
2018-11-14T22:22:05.228Z,0.00
2018-11-14T22:23:05.088Z,0.00
2018-11-14T22:24:57.748Z,0.00
2018-11-14T22:25:57.637Z,0.00
2018-11-14T22:27:51.787Z,0.00
2018-11-14T22:28:50.476Z,0.00
2018-11-14T22:30:43.821Z,0.00
2018-11-14T22:31:43.063Z,0.00
2018-11-14T22:33:35.753Z,0.00
2018-11-14T22:34:35.669Z,0.00
2018-11-14T22:36:28.000Z,0.00
2018-11-14T22:37:27.884Z,0.00
2018-11-14T22:39:20.764Z,0.00
2018-11-14T22:40:20.438Z,0.00
2018-11-14T22:42:13.136Z,0.00
2018-11-14T22:43:13.323Z,0.00
2018-11-14T22:45:05.676Z,0.00
2018-11-14T22:46:05.552Z,0.00
2018-11-14T22:47:58.249Z,0.00
2018-11-14T22:48:58.094Z,0.00
2018-11-14T22:50:50.790Z,0.00
2018-11-14T22:51:50.656Z,0.00
2018-11-14T22:53:43.332Z,0.00
2018-11-14T22:54:43.212Z,0.00
2018-11-14T22:56:36.203Z,0.00
2018-11-14T22:57:35.745Z,0.00
2018-11-14T22:59:28.753Z,0.00
