createdAt,value
2019-04-04T00:00:47.015Z,35.03
2019-04-04T00:03:19.059Z,36.70
2019-04-04T00:05:51.204Z,36.95
2019-04-04T00:08:22.376Z,37.50
2019-04-04T00:10:59.635Z,33.35
2019-04-04T00:13:30.740Z,35.35
2019-04-04T00:16:01.891Z,41.55
2019-04-04T00:18:32.839Z,34.03
2019-04-04T00:21:05.191Z,40.65
2019-04-04T00:23:41.875Z,38.48
2019-04-04T00:26:13.821Z,32.65
2019-04-04T00:28:46.107Z,34.45
2019-04-04T00:31:20.163Z,31.02
2019-04-04T00:33:50.585Z,39.08
2019-04-04T00:36:21.628Z,28.80
2019-04-04T00:38:52.431Z,34.20
2019-04-04T00:41:27.717Z,33.98
2019-04-04T00:44:01.851Z,30.15
2019-04-04T00:46:32.903Z,38.92
2019-04-04T00:49:04.850Z,35.40
2019-04-04T00:51:38.663Z,34.85
2019-04-04T00:54:12.081Z,31.17
2019-04-04T00:56:42.329Z,33.10
2019-04-04T00:59:13.389Z,35.73
2019-04-04T01:01:44.505Z,37.15
2019-04-04T01:04:15.716Z,40.80
2019-04-04T01:06:46.802Z,41.73
2019-04-04T01:09:17.631Z,39.05
2019-04-04T01:11:50.978Z,39.63
2019-04-04T01:14:30.462Z,36.17
2019-04-04T01:17:04.166Z,37.55
2019-04-04T01:19:34.836Z,35.63
2019-04-04T01:22:08.577Z,39.30
2019-04-04T01:24:39.430Z,35.92
2019-04-04T01:27:10.761Z,31.02
2019-04-04T01:29:41.916Z,34.50
2019-04-04T01:32:18.283Z,35.28
2019-04-04T01:34:50.044Z,28.65
2019-04-04T01:37:22.756Z,33.00
2019-04-04T01:39:54.166Z,31.35
2019-04-04T01:42:25.530Z,23.85
2019-04-04T01:44:56.669Z,29.72
2019-04-04T01:47:27.924Z,30.48
2019-04-04T01:49:58.734Z,29.20
2019-04-04T01:52:29.769Z,31.20
2019-04-04T01:55:03.111Z,29.27
2019-04-04T01:57:38.927Z,28.15
2019-04-04T02:00:14.731Z,30.95
2019-04-04T02:02:47.625Z,34.83
2019-04-04T02:05:20.706Z,27.75
2019-04-04T02:08:00.991Z,21.48
2019-04-04T02:10:33.103Z,25.32
2019-04-04T02:13:03.600Z,26.00
2019-04-04T02:15:39.675Z,27.70
2019-04-04T02:18:13.766Z,26.95
2019-04-04T02:20:44.987Z,21.05
2019-04-04T02:23:16.366Z,25.82
2019-04-04T02:25:50.250Z,23.38
2019-04-04T02:28:22.435Z,28.65
2019-04-04T02:30:53.831Z,23.87
2019-04-04T02:33:25.008Z,26.68
2019-04-04T02:35:59.980Z,30.60
2019-04-04T02:38:33.188Z,27.52
2019-04-04T02:41:07.282Z,26.82
2019-04-04T02:43:39.533Z,26.90
2019-04-04T02:46:11.506Z,24.00
2019-04-04T02:48:43.075Z,24.75
2019-04-04T02:51:21.481Z,26.55
2019-04-04T02:53:53.081Z,28.07
2019-04-04T02:56:24.391Z,23.65
2019-04-04T02:58:55.326Z,21.97
2019-04-04T03:01:35.818Z,24.20
2019-04-04T03:04:13.549Z,18.32
2019-04-04T03:06:51.386Z,42.67
2019-04-04T03:09:22.561Z,23.60
2019-04-04T03:11:54.703Z,22.02
2019-04-04T03:14:28.241Z,22.13
2019-04-04T03:16:59.463Z,25.85
2019-04-04T03:19:34.697Z,23.50
2019-04-04T03:22:06.771Z,25.23
2019-04-04T03:24:40.350Z,22.55
2019-04-04T03:27:10.680Z,20.35
2019-04-04T03:29:42.263Z,22.48
2019-04-04T03:32:17.734Z,24.00
2019-04-04T03:34:51.177Z,24.92
2019-04-04T03:37:21.375Z,17.35
2019-04-04T03:39:56.627Z,22.27
2019-04-04T03:42:27.617Z,22.02
2019-04-04T03:44:58.791Z,18.73
2019-04-04T03:47:31.745Z,17.62
2019-04-04T03:50:05.824Z,17.95
2019-04-04T03:52:37.001Z,22.13
2019-04-04T03:55:09.003Z,24.50
2019-04-04T03:57:41.258Z,17.70
2019-04-04T04:00:14.623Z,16.82
2019-04-04T04:02:49.716Z,16.73
2019-04-04T04:08:27.053Z,30.88
2019-04-04T04:10:58.195Z,18.85
2019-04-04T04:13:29.545Z,19.15
2019-04-04T04:16:03.711Z,15.30
2019-04-04T04:18:36.972Z,23.65
2019-04-04T04:21:10.912Z,18.12
2019-04-04T04:23:40.340Z,19.12
2019-04-04T04:26:12.212Z,17.75
2019-04-04T04:28:43.410Z,14.73
2019-04-04T04:31:19.256Z,20.72
2019-04-04T04:33:50.387Z,21.27
2019-04-04T04:36:21.506Z,18.67
2019-04-04T04:38:52.885Z,18.50
2019-04-04T04:41:23.786Z,14.75
2019-04-04T04:43:54.846Z,18.92
2019-04-04T04:46:29.184Z,14.63
2019-04-04T04:49:03.421Z,16.32
2019-04-04T04:51:43.043Z,17.30
2019-04-04T04:54:11.485Z,21.27
2019-04-04T04:56:44.416Z,15.70
2019-04-04T04:59:17.433Z,13.15
2019-04-04T05:01:50.532Z,14.75
2019-04-04T05:04:24.057Z,13.30
2019-04-04T05:06:55.612Z,13.32
2019-04-04T05:16:29.351Z,18.90
2019-04-04T05:19:00.330Z,16.23
2019-04-04T05:21:33.859Z,18.57
2019-04-04T05:24:05.231Z,19.85
2019-04-04T05:26:38.483Z,20.62
2019-04-04T05:29:13.251Z,18.27
2019-04-04T05:31:43.577Z,15.85
2019-04-04T05:34:14.539Z,20.65
2019-04-04T05:36:48.640Z,18.52
2019-04-04T05:39:19.714Z,17.48
2019-04-04T05:41:51.343Z,21.55
2019-04-04T05:44:28.573Z,17.17
2019-04-04T05:46:59.625Z,19.02
2019-04-04T05:49:30.589Z,19.37
2019-04-04T05:52:01.470Z,17.92
2019-04-04T05:54:32.495Z,19.77
2019-04-04T05:57:04.613Z,16.30
2019-04-04T05:59:36.819Z,15.53
2019-04-04T06:02:11.215Z,18.02
2019-04-04T06:04:40.397Z,15.03
2019-04-04T06:07:16.364Z,18.82
2019-04-04T06:09:47.318Z,17.67
2019-04-04T06:12:18.971Z,15.58
2019-04-04T06:14:50.712Z,17.25
2019-04-04T06:17:22.333Z,18.30
2019-04-04T06:19:53.596Z,16.62
2019-04-04T06:22:24.405Z,15.90
2019-04-04T06:24:59.110Z,15.58
2019-04-04T06:27:29.403Z,15.40
2019-04-04T06:30:00.395Z,18.57
2019-04-04T06:32:32.596Z,17.32
2019-04-04T06:35:07.850Z,16.17
2019-04-04T06:37:39.044Z,17.50
2019-04-04T06:40:10.686Z,18.80
2019-04-04T06:42:45.285Z,17.10
2019-04-04T06:45:18.582Z,16.57
2019-04-04T06:47:49.723Z,19.77
2019-04-04T06:50:20.995Z,16.35
2019-04-04T06:52:51.947Z,16.55
2019-04-04T06:55:28.314Z,16.17
2019-04-04T06:57:56.986Z,13.68
2019-04-04T07:00:29.666Z,15.58
2019-04-04T07:03:03.655Z,15.35
2019-04-04T07:05:37.815Z,15.55
2019-04-04T07:08:10.916Z,13.35
2019-04-04T07:10:43.144Z,18.15
2019-04-04T07:13:21.537Z,14.43
2019-04-04T07:16:05.552Z,16.20
2019-04-04T07:18:28.401Z,13.15
2019-04-04T07:20:58.634Z,15.13
2019-04-04T07:23:29.662Z,19.12
2019-04-04T07:26:00.644Z,16.85
2019-04-04T07:28:35.356Z,12.95
2019-04-04T07:31:11.609Z,15.50
2019-04-04T07:33:43.269Z,17.25
2019-04-04T07:36:14.326Z,15.05
2019-04-04T07:38:45.530Z,17.02
2019-04-04T07:41:23.388Z,15.32
2019-04-04T07:43:54.347Z,14.93
2019-04-04T07:46:25.461Z,15.72
2019-04-04T07:48:56.497Z,16.10
2019-04-04T07:51:28.131Z,16.65
2019-04-04T07:54:00.069Z,16.48
2019-04-04T07:56:34.029Z,15.93
2019-04-04T07:59:07.100Z,16.95
2019-04-04T08:01:45.687Z,15.40
2019-04-04T08:04:10.618Z,13.28
2019-04-04T08:06:41.479Z,13.08
2019-04-04T08:09:12.563Z,12.43
2019-04-04T08:11:43.673Z,13.48
2019-04-04T08:14:14.634Z,15.48
2019-04-04T08:16:45.674Z,15.58
2019-04-04T08:19:16.645Z,22.55
2019-04-04T08:21:47.822Z,25.05
2019-04-04T08:24:18.919Z,13.28
2019-04-04T08:26:49.924Z,15.40
2019-04-04T08:29:21.063Z,13.70
2019-04-04T08:31:52.168Z,13.03
2019-04-04T08:34:23.462Z,15.55
2019-04-04T08:37:00.403Z,16.48
2019-04-04T08:39:31.438Z,14.60
2019-04-04T08:42:02.517Z,14.65
2019-04-04T08:44:34.968Z,15.90
2019-04-04T08:47:08.452Z,15.45
2019-04-04T08:49:38.707Z,14.07
2019-04-04T08:52:16.889Z,17.23
2019-04-04T08:54:47.531Z,16.42
2019-04-04T08:57:18.536Z,14.70
2019-04-04T08:59:51.702Z,20.10
2019-04-04T09:02:22.783Z,12.65
2019-04-04T09:04:54.128Z,18.02
2019-04-04T09:07:29.177Z,17.07
2019-04-04T09:10:03.530Z,18.32
2019-04-04T09:12:36.010Z,18.25
2019-04-04T09:15:09.032Z,14.95
2019-04-04T09:17:40.954Z,16.35
2019-04-04T09:20:15.605Z,16.82
2019-04-04T09:22:46.608Z,14.15
2019-04-04T09:25:18.661Z,15.03
2019-04-04T09:27:49.792Z,14.98
2019-04-04T09:30:21.247Z,16.45
2019-04-04T09:32:58.931Z,13.05
2019-04-04T09:35:34.247Z,15.35
2019-04-04T09:38:05.399Z,14.25
2019-04-04T09:40:36.579Z,14.35
2019-04-04T09:43:07.724Z,14.73
2019-04-04T09:45:38.835Z,15.08
2019-04-04T09:48:10.028Z,18.55
2019-04-04T09:50:41.269Z,18.15
2019-04-04T09:53:18.826Z,14.40
2019-04-04T09:55:49.994Z,16.90
2019-04-04T09:58:21.321Z,21.10
2019-04-04T10:00:52.201Z,15.68
2019-04-04T10:10:10.483Z,18.45
2019-04-04T10:12:41.653Z,18.35
2019-04-04T10:15:14.464Z,15.53
2019-04-04T10:17:49.220Z,15.53
2019-04-04T10:20:22.155Z,12.40
2019-04-04T10:22:53.153Z,12.82
2019-04-04T10:25:24.259Z,13.32
2019-04-04T10:27:57.319Z,12.55
2019-04-04T10:30:29.464Z,14.18
2019-04-04T10:33:00.367Z,15.53
2019-04-04T10:35:32.391Z,12.53
2019-04-04T10:38:03.354Z,12.78
2019-04-04T10:40:34.340Z,13.58
2019-04-04T10:43:05.411Z,15.58
2019-04-04T10:45:36.406Z,16.20
2019-04-04T10:48:07.692Z,15.18
2019-04-04T10:50:38.986Z,13.78
2019-04-04T10:53:11.301Z,15.75
2019-04-04T10:55:42.487Z,12.70
2019-04-04T10:58:13.608Z,13.72
2019-04-04T11:00:44.625Z,16.65
2019-04-04T11:03:16.044Z,13.95
2019-04-04T11:05:47.522Z,16.12
2019-04-04T11:08:21.883Z,16.42
2019-04-04T11:10:53.019Z,14.40
2019-04-04T11:13:33.504Z,16.55
2019-04-04T11:15:57.630Z,13.22
2019-04-04T11:18:31.703Z,12.58
2019-04-04T11:21:02.693Z,16.20
2019-04-04T11:23:33.782Z,14.10
2019-04-04T11:26:05.731Z,18.32
2019-04-04T11:28:37.841Z,17.20
2019-04-04T11:31:08.969Z,19.32
2019-04-04T11:33:40.236Z,15.78
2019-04-04T11:36:14.183Z,17.70
2019-04-04T11:38:45.341Z,19.35
2019-04-04T11:41:18.623Z,17.20
2019-04-04T11:43:49.655Z,17.35
2019-04-04T11:46:21.691Z,17.17
2019-04-04T11:48:52.774Z,14.80
2019-04-04T11:51:24.326Z,15.60
2019-04-04T11:53:55.646Z,14.05
2019-04-04T11:56:31.119Z,17.55
2019-04-04T11:59:03.077Z,16.97
2019-04-04T12:01:35.357Z,16.90
2019-04-04T12:04:09.558Z,14.35
2019-04-04T12:06:40.629Z,18.17
2019-04-04T12:09:11.881Z,21.15
2019-04-04T12:11:43.704Z,21.20
2019-04-04T12:14:14.830Z,23.87
2019-04-04T12:16:46.790Z,22.87
2019-04-04T12:19:17.819Z,21.85
2019-04-04T12:21:48.769Z,20.17
2019-04-04T12:24:19.954Z,19.12
2019-04-04T12:26:51.016Z,23.83
2019-04-04T12:29:25.171Z,19.90
2019-04-04T12:31:56.170Z,21.70
2019-04-04T12:34:27.109Z,25.97
2019-04-04T12:36:58.028Z,23.67
2019-04-04T12:39:29.299Z,20.88
2019-04-04T12:42:00.456Z,26.27
2019-04-04T12:44:31.658Z,21.35
2019-04-04T12:47:02.731Z,24.23
2019-04-04T12:49:33.775Z,44.55
2019-04-04T12:52:09.028Z,146.15
2019-04-04T12:54:40.398Z,60.83
2019-04-04T12:57:11.271Z,79.35
2019-04-04T12:59:42.161Z,50.20
2019-04-04T13:02:13.215Z,44.23
2019-04-04T13:04:44.311Z,44.13
2019-04-04T13:07:15.354Z,42.65
2019-04-04T13:09:46.362Z,50.08
2019-04-04T13:12:17.574Z,40.35
2019-04-04T13:14:49.368Z,40.15
2019-04-04T13:17:20.665Z,38.25
2019-04-04T13:19:51.806Z,39.95
2019-04-04T13:22:22.883Z,31.90
2019-04-04T13:24:53.994Z,30.82
2019-04-04T13:27:26.404Z,28.50
2019-04-04T13:29:57.561Z,29.98
2019-04-04T13:32:28.656Z,32.13
2019-04-04T13:35:00.033Z,33.08
2019-04-04T13:37:31.283Z,46.42
2019-04-04T13:40:02.161Z,39.92
2019-04-04T13:42:34.254Z,35.75
2019-04-04T13:45:07.291Z,31.75
2019-04-04T13:47:40.087Z,32.78
2019-04-04T13:50:12.853Z,33.73
2019-04-04T13:52:43.929Z,30.90
2019-04-04T13:55:14.983Z,33.10
2019-04-04T13:57:47.698Z,31.90
2019-04-04T14:00:18.671Z,29.55
2019-04-04T14:02:51.275Z,32.13
2019-04-04T14:05:22.697Z,45.88
2019-04-04T14:07:53.648Z,47.25
2019-04-04T14:10:24.840Z,42.53
2019-04-04T14:12:58.910Z,37.13
2019-04-04T14:15:29.983Z,41.75
2019-04-04T14:18:00.721Z,38.58
2019-04-04T14:20:31.989Z,38.35
2019-04-04T14:23:02.902Z,33.98
2019-04-04T14:25:33.957Z,42.40
2019-04-04T14:28:04.953Z,37.90
2019-04-04T14:30:36.107Z,43.52
2019-04-04T14:33:07.183Z,38.48
2019-04-04T14:35:38.289Z,37.23
2019-04-04T14:38:09.075Z,34.05
2019-04-04T14:40:40.302Z,39.18
2019-04-04T14:43:11.135Z,32.42
2019-04-04T14:45:43.009Z,39.92
2019-04-04T14:48:14.451Z,35.23
2019-04-04T14:50:45.583Z,36.83
2019-04-04T14:53:16.573Z,38.88
2019-04-04T14:55:48.108Z,39.45
2019-04-04T14:58:19.186Z,44.77
2019-04-04T15:00:50.079Z,45.35
2019-04-04T15:03:20.832Z,39.10
2019-04-04T15:05:53.702Z,39.92
2019-04-04T15:08:25.279Z,39.42
2019-04-04T15:10:56.546Z,42.33
2019-04-04T15:13:28.181Z,42.60
2019-04-04T15:16:01.881Z,47.38
2019-04-04T15:18:32.870Z,43.65
2019-04-04T15:21:03.853Z,45.20
2019-04-04T15:23:34.755Z,41.70
2019-04-04T15:26:06.439Z,48.38
2019-04-04T15:28:37.407Z,41.63
2019-04-04T15:31:08.705Z,43.20
2019-04-04T15:33:39.776Z,42.80
2019-04-04T15:36:10.777Z,38.90
2019-04-04T15:38:41.744Z,41.37
2019-04-04T15:41:12.832Z,44.18
2019-04-04T15:43:44.089Z,38.05
2019-04-04T15:46:15.639Z,39.78
2019-04-04T15:48:46.949Z,39.73
2019-04-04T15:51:18.219Z,36.55
2019-04-04T15:53:49.368Z,33.10
2019-04-04T15:56:20.251Z,34.33
2019-04-04T15:58:51.458Z,31.70
2019-04-04T16:01:22.661Z,36.17
2019-04-04T16:03:54.044Z,34.70
2019-04-04T16:06:25.313Z,31.10
2019-04-04T16:08:56.274Z,31.15
2019-04-04T16:11:27.515Z,32.08
2019-04-04T16:13:58.567Z,32.00
2019-04-04T16:16:29.556Z,30.12
2019-04-04T16:19:01.089Z,34.73
2019-04-04T16:21:32.162Z,29.48
2019-04-04T16:24:02.981Z,34.67
2019-04-04T16:26:34.041Z,30.15
2019-04-04T16:29:05.066Z,31.15
2019-04-04T16:31:36.594Z,32.67
2019-04-04T16:34:07.495Z,30.25
2019-04-04T16:36:38.655Z,31.93
2019-04-04T16:39:10.344Z,36.95
2019-04-04T16:41:41.410Z,31.90
2019-04-04T16:44:13.047Z,34.63
2019-04-04T16:46:43.963Z,33.67
2019-04-04T16:49:15.311Z,33.98
2019-04-04T16:51:46.287Z,32.15
2019-04-04T16:54:17.387Z,33.42
2019-04-04T16:56:48.310Z,36.88
2019-04-04T16:59:19.276Z,35.60
2019-04-04T17:01:50.329Z,33.35
2019-04-04T17:04:21.529Z,36.05
2019-04-04T17:06:54.540Z,35.80
2019-04-04T17:09:25.047Z,31.65
2019-04-04T17:11:56.077Z,31.90
2019-04-04T17:14:27.529Z,34.15
2019-04-04T17:16:58.458Z,31.07
2019-04-04T17:19:29.470Z,33.88
2019-04-04T17:22:00.393Z,32.05
2019-04-04T17:24:31.565Z,32.28
2019-04-04T17:27:02.488Z,33.67
2019-04-04T17:29:33.441Z,29.05
2019-04-04T17:32:04.511Z,27.30
2019-04-04T17:34:38.521Z,31.50
2019-04-04T17:37:09.398Z,30.85
2019-04-04T17:39:40.621Z,31.68
2019-04-04T17:42:11.824Z,31.97
2019-04-04T17:44:42.532Z,35.83
2019-04-04T17:47:13.876Z,34.05
2019-04-04T17:49:45.431Z,29.07
2019-04-04T17:52:17.213Z,35.08
2019-04-04T17:54:48.737Z,37.95
2019-04-04T17:57:20.077Z,36.65
2019-04-04T17:59:50.949Z,36.45
2019-04-04T18:02:22.430Z,35.17
2019-04-04T18:04:53.300Z,35.45
2019-04-04T18:07:25.875Z,35.28
2019-04-04T18:09:57.113Z,37.13
2019-04-04T18:12:39.701Z,39.05
2019-04-04T18:15:00.659Z,37.28
2019-04-04T18:17:31.741Z,37.85
2019-04-04T18:20:03.067Z,39.15
2019-04-04T18:22:36.626Z,48.98
2019-04-04T18:25:09.632Z,46.35
2019-04-04T18:27:42.622Z,47.25
2019-04-04T18:30:14.831Z,49.20
2019-04-04T18:32:45.698Z,51.30
2019-04-04T18:35:16.843Z,45.12
2019-04-04T18:37:48.202Z,42.98
2019-04-04T18:40:19.222Z,48.83
2019-04-04T18:42:53.484Z,44.27
2019-04-04T18:45:23.897Z,45.30
2019-04-04T18:47:54.883Z,48.65
2019-04-04T18:50:26.015Z,50.50
2019-04-04T18:52:57.236Z,43.52
2019-04-04T18:55:28.090Z,44.73
2019-04-04T18:57:58.940Z,45.60
2019-04-04T19:00:29.751Z,44.15
2019-04-04T19:03:00.836Z,45.08
2019-04-04T19:05:32.099Z,45.00
2019-04-04T19:08:04.960Z,44.95
2019-04-04T19:10:36.273Z,40.28
2019-04-04T19:13:07.627Z,41.90
2019-04-04T19:15:38.766Z,39.98
2019-04-04T19:18:10.009Z,41.23
2019-04-04T19:20:41.083Z,37.85
2019-04-04T19:23:12.202Z,40.80
2019-04-04T19:25:43.199Z,42.05
2019-04-04T19:28:14.183Z,38.78
2019-04-04T19:30:45.410Z,39.18
2019-04-04T19:33:16.346Z,41.42
2019-04-04T19:35:47.624Z,36.10
2019-04-04T19:38:18.740Z,39.40
2019-04-04T19:40:49.767Z,38.25
2019-04-04T19:43:21.232Z,42.70
2019-04-04T19:45:52.020Z,48.75
2019-04-04T19:48:23.348Z,51.18
2019-04-04T19:50:54.304Z,53.02
2019-04-04T19:53:25.393Z,51.10
2019-04-04T19:55:56.491Z,50.23
2019-04-04T19:58:27.480Z,44.03
2019-04-04T20:00:58.375Z,49.55
2019-04-04T20:03:29.619Z,49.73
2019-04-04T20:06:00.444Z,54.38
2019-04-04T20:08:31.452Z,43.75
2019-04-04T20:11:02.726Z,50.73
2019-04-04T20:13:34.173Z,45.52
2019-04-04T20:16:05.225Z,46.63
2019-04-04T20:18:36.099Z,49.80
2019-04-04T20:21:07.036Z,47.70
2019-04-04T20:23:39.577Z,48.00
2019-04-04T20:26:11.334Z,50.78
2019-04-04T20:28:42.410Z,49.42
2019-04-04T20:31:14.614Z,47.83
2019-04-04T20:33:45.703Z,50.40
2019-04-04T20:36:16.890Z,47.38
2019-04-04T20:38:47.881Z,50.08
2019-04-04T20:41:18.995Z,48.15
2019-04-04T20:43:49.792Z,49.55
2019-04-04T20:46:20.651Z,48.60
2019-04-04T20:48:51.943Z,54.63
2019-04-04T20:51:23.228Z,48.92
2019-04-04T20:53:54.200Z,49.25
2019-04-04T20:56:25.380Z,51.20
2019-04-04T20:58:56.327Z,47.58
2019-04-04T21:01:27.697Z,50.92
2019-04-04T21:03:58.710Z,55.28
2019-04-04T21:06:29.997Z,50.00
2019-04-04T21:09:01.316Z,48.35
2019-04-04T21:11:32.311Z,49.27
2019-04-04T21:14:03.525Z,50.88
2019-04-04T21:16:34.412Z,50.95
2019-04-04T21:19:08.347Z,52.03
2019-04-04T21:21:39.289Z,50.70
2019-04-04T21:24:10.394Z,44.70
2019-04-04T21:26:41.365Z,49.95
2019-04-04T21:29:12.365Z,55.38
2019-04-04T21:31:43.430Z,48.85
2019-04-04T21:34:17.180Z,51.58
2019-04-04T21:36:47.496Z,57.90
2019-04-04T21:39:18.809Z,60.43
2019-04-04T21:41:49.958Z,62.98
2019-04-04T21:44:21.385Z,59.80
2019-04-04T21:49:42.044Z,63.52
2019-04-04T21:52:13.147Z,59.85
2019-04-04T21:54:44.429Z,57.58
2019-04-04T21:57:15.395Z,62.83
2019-04-04T21:59:46.451Z,52.80
2019-04-04T22:02:17.430Z,56.95
2019-04-04T22:04:48.451Z,59.25
2019-04-04T22:07:19.624Z,55.30
2019-04-04T22:09:51.544Z,51.35
2019-04-04T22:12:22.374Z,49.90
2019-04-04T22:14:53.419Z,57.88
2019-04-04T22:17:24.356Z,58.13
2019-04-04T22:19:55.558Z,56.45
2019-04-04T22:22:26.450Z,56.53
2019-04-04T22:24:57.845Z,56.58
2019-04-04T22:27:28.812Z,56.58
2019-04-04T22:29:59.755Z,56.28
2019-04-04T22:32:30.879Z,51.80
2019-04-04T22:35:01.793Z,52.75
2019-04-04T22:37:32.787Z,49.30
2019-04-04T22:40:04.832Z,53.73
2019-04-04T22:42:35.616Z,47.45
2019-04-04T22:45:08.959Z,53.58
2019-04-04T22:47:40.032Z,54.33
2019-04-04T22:50:11.754Z,50.52
2019-04-04T22:52:42.944Z,49.13
2019-04-04T22:55:14.314Z,45.67
2019-04-04T22:57:45.752Z,48.83
2019-04-04T23:00:21.127Z,52.55
2019-04-04T23:02:52.296Z,47.73
2019-04-04T23:05:23.266Z,53.70
2019-04-04T23:07:54.154Z,54.93
2019-04-04T23:10:25.443Z,52.95
2019-04-04T23:12:56.161Z,56.02
2019-04-04T23:15:27.314Z,56.98
2019-04-04T23:17:58.113Z,51.08
2019-04-04T23:20:29.448Z,50.15
2019-04-04T23:23:01.265Z,48.68
2019-04-04T23:25:33.854Z,57.78
2019-04-04T23:28:04.919Z,60.45
2019-04-04T23:30:35.993Z,51.92
2019-04-04T23:33:07.129Z,55.28
2019-04-04T23:35:38.247Z,58.40
2019-04-04T23:38:09.703Z,52.17
2019-04-04T23:40:40.632Z,51.58
2019-04-04T23:43:12.670Z,59.20
2019-04-04T23:45:43.917Z,53.52
2019-04-04T23:48:14.921Z,54.13
2019-04-04T23:50:45.755Z,58.38
2019-04-04T23:53:16.914Z,54.95
2019-04-04T23:55:48.806Z,55.10
2019-04-04T23:58:25.510Z,58.75
