createdAt,value
2018-07-27T00:00:39.098Z,25.62
2018-07-27T00:01:39.082Z,25.62
2018-07-27T00:02:39.069Z,25.62
2018-07-27T00:03:39.100Z,25.69
2018-07-27T00:04:39.113Z,25.69
2018-07-27T00:05:39.063Z,25.69
2018-07-27T00:06:39.106Z,25.69
2018-07-27T00:07:39.178Z,25.69
2018-07-27T00:08:39.085Z,25.69
2018-07-27T00:09:39.092Z,25.69
2018-07-27T00:10:39.146Z,25.69
2018-07-27T00:11:39.076Z,25.75
2018-07-27T00:12:39.083Z,25.75
2018-07-27T00:13:39.134Z,25.75
2018-07-27T00:14:39.080Z,25.75
2018-07-27T00:15:39.202Z,25.75
2018-07-27T00:16:39.124Z,25.75
2018-07-27T00:17:39.069Z,25.75
2018-07-27T00:18:39.260Z,25.75
2018-07-27T00:19:39.146Z,25.69
2018-07-27T00:20:39.134Z,25.75
2018-07-27T00:21:39.272Z,25.75
2018-07-27T00:22:39.145Z,25.69
2018-07-27T00:23:39.193Z,25.69
2018-07-27T00:24:39.105Z,25.69
2018-07-27T00:25:39.200Z,25.69
2018-07-27T00:26:39.136Z,25.62
2018-07-27T00:27:39.091Z,25.62
2018-07-27T00:28:39.130Z,25.62
2018-07-27T00:29:39.223Z,25.69
2018-07-27T00:30:39.119Z,25.62
2018-07-27T00:31:39.100Z,25.62
2018-07-27T00:32:39.117Z,25.62
2018-07-27T00:33:39.210Z,25.62
2018-07-27T00:34:39.165Z,25.56
2018-07-27T00:35:39.154Z,25.62
2018-07-27T00:36:39.134Z,25.56
2018-07-27T00:37:39.132Z,25.56
2018-07-27T00:38:39.132Z,25.5
2018-07-27T00:39:39.217Z,25.5
2018-07-27T00:40:39.122Z,25.56
2018-07-27T00:41:39.171Z,25.5
2018-07-27T00:42:39.246Z,25.5
2018-07-27T00:43:39.122Z,25.5
2018-07-27T00:44:39.305Z,25.5
2018-07-27T00:45:39.135Z,25.5
2018-07-27T00:46:39.132Z,25.5
2018-07-27T00:47:39.139Z,25.5
2018-07-27T00:48:39.146Z,25.44
2018-07-27T00:49:39.158Z,25.44
2018-07-27T00:50:39.123Z,25.37
2018-07-27T00:51:39.128Z,25.37
2018-07-27T00:52:39.128Z,25.37
2018-07-27T00:53:39.145Z,25.37
2018-07-27T00:54:39.124Z,25.37
2018-07-27T00:55:39.156Z,25.37
2018-07-27T00:56:39.166Z,25.31
2018-07-27T00:57:39.182Z,25.31
2018-07-27T00:58:39.179Z,25.31
2018-07-27T00:59:39.148Z,25.25
2018-07-27T01:00:39.171Z,25.25
2018-07-27T01:01:39.147Z,25.25
2018-07-27T01:02:39.136Z,25.25
2018-07-27T01:03:39.144Z,25.25
2018-07-27T01:04:39.189Z,25.25
2018-07-27T01:05:39.382Z,25.19
2018-07-27T01:06:39.177Z,25.19
2018-07-27T01:07:39.228Z,25.12
2018-07-27T01:08:39.183Z,25.12
2018-07-27T01:09:39.193Z,25.12
2018-07-27T01:10:39.201Z,25.06
2018-07-27T01:11:39.161Z,25.06
2018-07-27T01:12:39.170Z,25.06
2018-07-27T01:13:39.193Z,25
2018-07-27T01:14:39.171Z,25
2018-07-27T01:15:39.177Z,25
2018-07-27T01:16:39.146Z,25
2018-07-27T01:17:39.276Z,24.94
2018-07-27T01:18:39.212Z,24.94
2018-07-27T01:19:39.180Z,24.94
2018-07-27T01:20:39.204Z,24.87
2018-07-27T01:21:39.238Z,24.87
2018-07-27T01:22:39.210Z,24.87
2018-07-27T01:23:39.391Z,24.87
2018-07-27T01:24:39.227Z,24.87
2018-07-27T01:25:39.201Z,24.81
2018-07-27T01:26:39.228Z,24.81
2018-07-27T01:27:39.389Z,24.81
2018-07-27T01:28:39.221Z,24.81
2018-07-27T01:29:39.403Z,24.81
2018-07-27T01:30:39.167Z,24.81
2018-07-27T01:31:39.333Z,24.81
2018-07-27T01:32:39.275Z,24.81
2018-07-27T01:33:39.190Z,24.81
2018-07-27T01:34:39.370Z,24.81
2018-07-27T01:35:39.185Z,24.81
2018-07-27T01:36:39.204Z,24.81
2018-07-27T01:37:39.255Z,24.81
2018-07-27T01:38:39.223Z,24.87
2018-07-27T01:39:39.243Z,24.81
2018-07-27T01:40:39.230Z,24.81
2018-07-27T01:41:39.233Z,24.81
2018-07-27T01:42:39.252Z,24.81
2018-07-27T01:43:39.290Z,24.81
2018-07-27T01:44:39.417Z,24.75
2018-07-27T01:45:39.225Z,24.69
2018-07-27T01:46:39.259Z,24.69
2018-07-27T01:47:39.208Z,24.63
2018-07-27T01:48:39.310Z,24.63
2018-07-27T01:49:39.238Z,24.63
2018-07-27T01:50:39.310Z,24.56
2018-07-27T01:51:39.383Z,24.56
2018-07-27T01:52:39.222Z,24.56
2018-07-27T01:53:39.260Z,24.5
2018-07-27T01:54:39.325Z,24.44
2018-07-27T01:55:39.274Z,24.5
2018-07-27T01:56:39.516Z,24.44
2018-07-27T01:57:39.241Z,24.44
2018-07-27T01:58:39.262Z,24.44
2018-07-27T01:59:39.224Z,24.37
2018-07-27T02:00:39.261Z,24.37
2018-07-27T02:01:39.319Z,24.31
2018-07-27T02:02:39.248Z,24.31
2018-07-27T02:03:39.238Z,24.25
2018-07-27T02:04:39.257Z,24.25
2018-07-27T02:05:39.218Z,24.19
2018-07-27T02:06:39.232Z,24.19
2018-07-27T02:07:39.214Z,24.12
2018-07-27T02:08:39.220Z,24.12
2018-07-27T02:09:39.236Z,24.12
2018-07-27T02:10:39.233Z,24
2018-07-27T02:11:39.240Z,24.06
2018-07-27T02:12:39.229Z,24
2018-07-27T02:13:39.246Z,24
2018-07-27T02:14:39.250Z,24
2018-07-27T02:15:39.271Z,24
2018-07-27T02:16:39.272Z,23.94
2018-07-27T02:17:39.253Z,24
2018-07-27T02:18:39.239Z,23.94
2018-07-27T02:19:39.246Z,23.94
2018-07-27T02:20:39.261Z,23.94
2018-07-27T02:21:39.261Z,23.87
2018-07-27T02:22:39.257Z,23.87
2018-07-27T02:23:39.750Z,23.81
2018-07-27T02:24:39.357Z,23.81
2018-07-27T02:25:39.278Z,23.87
2018-07-27T02:26:39.433Z,23.81
2018-07-27T02:27:39.276Z,23.75
2018-07-27T02:28:39.252Z,23.81
2018-07-27T02:29:39.357Z,23.81
2018-07-27T02:30:39.284Z,23.81
2018-07-27T02:31:39.278Z,23.87
2018-07-27T02:32:39.495Z,23.87
2018-07-27T02:33:39.863Z,23.87
2018-07-27T02:34:39.290Z,23.94
2018-07-27T02:35:39.311Z,23.94
2018-07-27T02:36:39.299Z,23.94
2018-07-27T02:37:39.507Z,23.94
2018-07-27T02:38:39.267Z,23.87
2018-07-27T02:39:39.298Z,23.87
2018-07-27T02:40:39.269Z,23.81
2018-07-27T02:41:39.286Z,23.81
2018-07-27T02:42:39.309Z,23.81
2018-07-27T02:43:39.288Z,23.75
2018-07-27T02:44:39.360Z,23.69
2018-07-27T02:45:39.418Z,23.69
2018-07-27T02:46:39.398Z,23.69
2018-07-27T02:47:39.328Z,23.69
2018-07-27T02:48:39.350Z,23.75
2018-07-27T02:49:39.386Z,23.69
2018-07-27T02:50:39.306Z,23.69
2018-07-27T02:51:39.460Z,23.69
2018-07-27T02:52:39.443Z,23.69
2018-07-27T02:53:39.310Z,23.69
2018-07-27T02:54:39.318Z,23.69
2018-07-27T02:55:39.290Z,23.69
2018-07-27T02:56:39.324Z,23.69
2018-07-27T02:57:39.638Z,23.69
2018-07-27T02:58:39.364Z,23.62
2018-07-27T02:59:39.388Z,23.69
2018-07-27T03:00:39.505Z,23.62
2018-07-27T03:01:39.337Z,23.62
2018-07-27T03:02:39.350Z,23.62
2018-07-27T03:03:39.297Z,23.62
2018-07-27T03:04:39.422Z,23.56
2018-07-27T03:05:39.529Z,23.62
2018-07-27T03:06:39.329Z,23.56
2018-07-27T03:07:39.319Z,23.56
2018-07-27T03:08:39.323Z,23.56
2018-07-27T03:09:39.657Z,23.56
2018-07-27T03:10:39.384Z,23.56
2018-07-27T03:11:39.313Z,23.5
2018-07-27T03:12:39.364Z,23.5
2018-07-27T03:13:39.460Z,23.5
2018-07-27T03:14:39.540Z,23.44
2018-07-27T03:15:39.332Z,23.38
2018-07-27T03:16:39.328Z,23.38
2018-07-27T03:17:39.378Z,23.38
2018-07-27T03:18:39.367Z,23.38
2018-07-27T03:19:39.342Z,23.19
2018-07-27T03:20:39.335Z,23.19
2018-07-27T03:21:39.385Z,23.19
2018-07-27T03:22:39.330Z,23.12
2018-07-27T03:23:39.344Z,23.06
2018-07-27T03:24:39.499Z,23.06
2018-07-27T03:25:39.330Z,23.06
2018-07-27T03:26:39.316Z,23
2018-07-27T03:27:39.413Z,23
2018-07-27T03:28:39.328Z,23
2018-07-27T03:29:39.427Z,22.94
2018-07-27T03:30:39.384Z,22.94
2018-07-27T03:31:39.361Z,22.94
2018-07-27T03:32:39.325Z,22.94
2018-07-27T03:33:39.385Z,22.94
2018-07-27T03:34:39.385Z,22.87
2018-07-27T03:35:39.353Z,22.81
2018-07-27T03:36:39.358Z,22.81
2018-07-27T03:37:39.340Z,22.81
2018-07-27T03:38:39.372Z,22.81
2018-07-27T03:39:39.348Z,22.69
2018-07-27T03:40:39.457Z,22.69
2018-07-27T03:41:39.381Z,22.69
2018-07-27T03:42:39.424Z,22.62
2018-07-27T03:43:39.579Z,22.62
2018-07-27T03:44:39.360Z,22.62
2018-07-27T03:45:39.356Z,22.56
2018-07-27T03:46:39.400Z,22.56
2018-07-27T03:47:39.432Z,22.5
2018-07-27T03:48:39.598Z,22.37
2018-07-27T03:49:39.383Z,22.31
2018-07-27T03:50:39.390Z,22.25
2018-07-27T03:51:39.437Z,22.19
2018-07-27T03:52:39.413Z,22.13
2018-07-27T03:53:39.398Z,22.13
2018-07-27T03:54:39.352Z,22.06
2018-07-27T03:55:39.372Z,22.06
2018-07-27T03:56:39.396Z,22
2018-07-27T03:57:39.444Z,22.06
2018-07-27T03:58:39.406Z,22.06
2018-07-27T03:59:39.438Z,22.06
2018-07-27T04:00:39.603Z,22.13
2018-07-27T04:01:39.360Z,22.13
2018-07-27T04:02:39.450Z,22.13
2018-07-27T04:03:39.566Z,22.13
2018-07-27T04:04:39.361Z,22.06
2018-07-27T04:05:39.451Z,22.06
2018-07-27T04:06:39.377Z,22.06
2018-07-27T04:07:39.455Z,22
2018-07-27T04:08:39.849Z,22.06
2018-07-27T04:09:39.394Z,22
2018-07-27T04:10:39.381Z,22.06
2018-07-27T04:11:39.472Z,22.06
2018-07-27T04:12:39.369Z,22.06
2018-07-27T04:13:39.433Z,22.06
2018-07-27T04:14:39.472Z,22.06
2018-07-27T04:15:39.396Z,22.06
2018-07-27T04:16:39.573Z,22.13
2018-07-27T04:17:39.405Z,22.13
2018-07-27T04:18:39.428Z,22.06
2018-07-27T04:19:39.473Z,22.06
2018-07-27T04:20:39.428Z,22.06
2018-07-27T04:21:39.487Z,22.13
2018-07-27T04:22:39.515Z,22.13
2018-07-27T04:23:39.424Z,22.06
2018-07-27T04:24:39.587Z,22.13
2018-07-27T04:25:39.387Z,22.06
2018-07-27T04:26:39.429Z,22.06
2018-07-27T04:27:39.409Z,22.06
2018-07-27T04:28:39.536Z,22.06
2018-07-27T04:29:39.460Z,22.06
2018-07-27T04:30:39.456Z,22.06
2018-07-27T04:31:39.480Z,22.06
2018-07-27T04:32:39.419Z,22
2018-07-27T04:33:39.407Z,22.06
2018-07-27T04:34:39.446Z,22
2018-07-27T04:35:39.826Z,22
2018-07-27T04:36:39.403Z,22
2018-07-27T04:37:39.457Z,21.94
2018-07-27T04:38:39.444Z,21.94
2018-07-27T04:39:39.419Z,21.94
2018-07-27T04:40:39.437Z,22
2018-07-27T04:41:39.444Z,21.94
2018-07-27T04:42:39.421Z,22
2018-07-27T04:43:39.455Z,22
2018-07-27T04:44:39.475Z,22
2018-07-27T04:45:39.414Z,22
2018-07-27T04:46:39.469Z,22.06
2018-07-27T04:47:39.426Z,22
2018-07-27T04:48:39.472Z,21.94
2018-07-27T04:49:39.495Z,22
2018-07-27T04:50:39.443Z,22
2018-07-27T04:51:39.450Z,22
2018-07-27T04:52:39.441Z,22
2018-07-27T04:53:39.521Z,22.06
2018-07-27T04:54:39.493Z,22.13
2018-07-27T04:55:39.451Z,22.13
2018-07-27T04:56:40.714Z,22.13
2018-07-27T04:57:39.532Z,22.19
2018-07-27T04:58:39.489Z,22.19
2018-07-27T04:59:39.562Z,22.19
2018-07-27T05:00:39.469Z,22.13
2018-07-27T05:01:39.597Z,22.13
2018-07-27T05:02:39.536Z,22.19
2018-07-27T05:03:39.500Z,22.19
2018-07-27T05:04:39.900Z,22.19
2018-07-27T05:05:39.517Z,22.25
2018-07-27T05:06:39.479Z,22.25
2018-07-27T05:07:39.632Z,22.25
2018-07-27T05:08:39.538Z,22.25
2018-07-27T05:09:39.523Z,22.31
2018-07-27T05:10:39.487Z,22.31
2018-07-27T05:11:39.515Z,22.31
2018-07-27T05:12:39.500Z,22.31
2018-07-27T05:13:39.463Z,22.37
2018-07-27T05:14:39.501Z,22.37
2018-07-27T05:15:39.478Z,22.37
2018-07-27T05:16:39.620Z,22.44
2018-07-27T05:17:39.454Z,22.44
2018-07-27T05:18:39.596Z,22.44
2018-07-27T05:19:39.484Z,22.5
2018-07-27T05:20:39.542Z,22.5
2018-07-27T05:21:39.499Z,22.56
2018-07-27T05:22:39.499Z,22.56
2018-07-27T05:23:39.514Z,22.56
2018-07-27T05:24:40.172Z,22.62
2018-07-27T05:25:39.594Z,22.62
2018-07-27T05:26:39.560Z,22.62
2018-07-27T05:27:39.512Z,22.69
2018-07-27T05:28:39.775Z,22.75
2018-07-27T05:29:39.571Z,22.75
2018-07-27T05:30:39.550Z,22.81
2018-07-27T05:31:39.535Z,22.87
2018-07-27T05:32:39.522Z,22.87
2018-07-27T05:33:39.516Z,22.87
2018-07-27T05:34:39.680Z,22.94
2018-07-27T05:35:39.544Z,22.94
2018-07-27T05:36:39.527Z,23
2018-07-27T05:37:39.611Z,23
2018-07-27T05:38:39.785Z,23.06
2018-07-27T05:39:39.650Z,23.06
2018-07-27T05:40:39.532Z,23.12
2018-07-27T05:41:39.521Z,23.12
2018-07-27T05:42:39.529Z,23.12
2018-07-27T05:43:39.543Z,23.19
2018-07-27T05:44:39.553Z,23.19
2018-07-27T05:45:39.618Z,23.19
2018-07-27T05:46:39.586Z,23.19
2018-07-27T05:47:39.535Z,23.25
2018-07-27T05:48:39.920Z,23.25
2018-07-27T05:49:39.695Z,23.31
2018-07-27T05:50:39.516Z,23.31
2018-07-27T05:51:39.613Z,23.31
2018-07-27T05:52:39.905Z,23.38
2018-07-27T05:53:39.582Z,23.38
2018-07-27T05:54:39.534Z,23.38
2018-07-27T05:55:39.561Z,23.44
2018-07-27T05:56:39.577Z,23.44
2018-07-27T05:57:39.539Z,23.44
2018-07-27T05:58:39.663Z,23.5
2018-07-27T05:59:39.587Z,23.5
2018-07-27T06:00:39.572Z,23.5
2018-07-27T06:01:39.569Z,23.56
2018-07-27T06:02:39.973Z,23.56
2018-07-27T06:03:39.609Z,23.62
2018-07-27T06:04:39.583Z,23.62
2018-07-27T06:05:39.536Z,23.62
2018-07-27T06:06:39.564Z,23.75
2018-07-27T06:07:39.557Z,23.69
2018-07-27T06:08:39.891Z,23.75
2018-07-27T06:09:39.552Z,23.75
2018-07-27T06:10:39.572Z,23.75
2018-07-27T06:11:39.599Z,23.81
2018-07-27T06:12:39.613Z,23.87
2018-07-27T06:13:39.609Z,23.87
2018-07-27T06:14:39.598Z,23.87
2018-07-27T06:15:39.653Z,23.87
2018-07-27T06:16:39.589Z,23.87
2018-07-27T06:17:39.568Z,24
2018-07-27T06:18:39.579Z,24
2018-07-27T06:19:39.797Z,24
2018-07-27T06:20:39.592Z,24.06
2018-07-27T06:21:39.605Z,24.06
2018-07-27T06:22:39.566Z,24.06
2018-07-27T06:23:39.815Z,24.12
2018-07-27T06:24:39.671Z,24.12
2018-07-27T06:25:40.109Z,24.12
2018-07-27T06:26:39.977Z,24.19
2018-07-27T06:27:39.700Z,24.19
2018-07-27T06:28:39.671Z,24.25
2018-07-27T06:29:39.767Z,24.25
2018-07-27T06:30:39.598Z,24.25
2018-07-27T06:31:39.658Z,24.31
2018-07-27T06:32:40.223Z,24.31
2018-07-27T06:33:39.598Z,24.31
2018-07-27T06:34:39.623Z,24.37
2018-07-27T06:35:39.585Z,24.37
2018-07-27T06:36:39.702Z,24.37
2018-07-27T06:37:39.615Z,24.44
2018-07-27T06:38:39.788Z,24.44
2018-07-27T06:39:39.620Z,24.44
2018-07-27T06:40:39.632Z,24.44
2018-07-27T06:41:39.628Z,24.44
2018-07-27T06:42:39.743Z,24.44
2018-07-27T06:43:39.653Z,24.44
2018-07-27T06:44:39.787Z,24.44
2018-07-27T06:45:39.619Z,24.44
2018-07-27T06:46:39.639Z,24.5
2018-07-27T06:47:39.626Z,24.5
2018-07-27T06:48:39.619Z,24.56
2018-07-27T06:49:39.627Z,24.56
2018-07-27T06:50:39.712Z,24.63
2018-07-27T06:51:39.640Z,24.63
2018-07-27T06:52:39.639Z,24.69
2018-07-27T06:53:39.692Z,24.63
2018-07-27T06:54:39.651Z,24.69
2018-07-27T06:55:39.734Z,24.69
2018-07-27T06:56:39.764Z,24.75
2018-07-27T06:57:39.691Z,24.75
2018-07-27T06:58:39.680Z,24.75
2018-07-27T06:59:39.599Z,24.81
2018-07-27T07:00:39.732Z,24.87
2018-07-27T07:01:39.627Z,24.94
2018-07-27T07:02:39.604Z,24.94
2018-07-27T07:03:39.710Z,24.94
2018-07-27T07:04:39.624Z,24.94
2018-07-27T07:05:39.697Z,25
2018-07-27T07:06:39.637Z,25.06
2018-07-27T07:07:39.684Z,25.06
2018-07-27T07:08:39.616Z,25.12
2018-07-27T07:09:39.613Z,25.12
2018-07-27T07:10:39.637Z,25.19
2018-07-27T07:11:39.610Z,25.19
2018-07-27T07:12:39.617Z,25.19
2018-07-27T07:13:39.650Z,25.25
2018-07-27T07:14:39.653Z,25.25
2018-07-27T07:15:39.649Z,25.25
2018-07-27T07:16:41.905Z,25.37
2018-07-27T07:17:39.600Z,25.37
2018-07-27T07:18:39.649Z,25.37
2018-07-27T07:19:39.642Z,25.5
2018-07-27T07:20:39.659Z,25.56
2018-07-27T07:21:39.659Z,25.5
2018-07-27T07:22:39.628Z,25.56
2018-07-27T07:23:39.647Z,25.62
2018-07-27T07:24:39.649Z,25.62
2018-07-27T07:25:41.763Z,25.62
2018-07-27T07:26:39.638Z,25.69
2018-07-27T07:27:39.720Z,25.69
2018-07-27T07:28:39.641Z,25.75
2018-07-27T07:29:39.630Z,25.75
2018-07-27T07:30:39.629Z,25.75
2018-07-27T07:31:39.638Z,25.81
2018-07-27T07:32:39.708Z,25.81
2018-07-27T07:33:39.684Z,25.88
2018-07-27T07:34:39.625Z,25.94
2018-07-27T07:35:39.636Z,25.94
2018-07-27T07:36:39.740Z,26
2018-07-27T07:37:39.704Z,26
2018-07-27T07:38:39.665Z,26
2018-07-27T07:39:39.756Z,26.06
2018-07-27T07:40:39.736Z,26.06
2018-07-27T07:41:39.666Z,26.06
2018-07-27T07:42:39.803Z,26.19
2018-07-27T07:43:39.864Z,26.19
2018-07-27T07:44:39.700Z,26.19
2018-07-27T07:45:44.764Z,26.25
2018-07-27T07:46:39.675Z,26.31
2018-07-27T07:47:39.710Z,26.31
2018-07-27T07:48:39.748Z,26.37
2018-07-27T07:49:39.653Z,26.37
2018-07-27T07:50:39.679Z,26.44
2018-07-27T07:51:39.682Z,26.44
2018-07-27T07:52:39.704Z,26.44
2018-07-27T07:53:39.713Z,26.5
2018-07-27T07:54:39.671Z,26.56
2018-07-27T07:55:39.688Z,26.56
2018-07-27T07:56:39.786Z,26.62
2018-07-27T07:57:39.673Z,26.69
2018-07-27T07:58:40.137Z,26.69
2018-07-27T07:59:39.676Z,26.69
2018-07-27T08:00:39.684Z,26.75
2018-07-27T08:01:39.679Z,26.81
2018-07-27T08:02:39.813Z,26.81
2018-07-27T08:03:39.702Z,26.81
2018-07-27T08:04:39.769Z,26.87
2018-07-27T08:05:40.095Z,26.87
2018-07-27T08:06:39.786Z,26.87
2018-07-27T08:07:39.711Z,27
2018-07-27T08:08:39.824Z,27
2018-07-27T08:09:39.750Z,27
2018-07-27T08:10:39.825Z,27
2018-07-27T08:11:39.783Z,27
2018-07-27T08:12:39.697Z,27.06
2018-07-27T08:13:39.703Z,27.06
2018-07-27T08:14:39.684Z,27.06
2018-07-27T08:15:39.766Z,27.13
2018-07-27T08:16:39.719Z,27.13
2018-07-27T08:17:39.840Z,27.19
2018-07-27T08:18:39.706Z,27.25
2018-07-27T08:19:39.725Z,27.25
2018-07-27T08:20:39.726Z,27.31
2018-07-27T08:21:39.860Z,27.37
2018-07-27T08:22:39.718Z,27.37
2018-07-27T08:23:39.785Z,27.44
2018-07-27T08:24:39.687Z,27.5
2018-07-27T08:25:39.762Z,27.5
2018-07-27T08:26:39.729Z,27.56
2018-07-27T08:27:39.721Z,27.56
2018-07-27T08:28:39.743Z,27.56
2018-07-27T08:29:39.744Z,27.62
2018-07-27T08:30:39.722Z,27.69
2018-07-27T08:31:39.725Z,27.69
2018-07-27T08:32:39.758Z,27.75
2018-07-27T08:33:39.714Z,27.75
2018-07-27T08:34:39.721Z,27.75
2018-07-27T08:35:39.792Z,27.75
2018-07-27T08:36:39.718Z,27.81
2018-07-27T08:37:39.773Z,27.81
2018-07-27T08:38:39.734Z,27.81
2018-07-27T08:39:40.285Z,27.87
2018-07-27T08:40:39.769Z,27.87
2018-07-27T08:41:39.735Z,27.87
2018-07-27T08:42:39.984Z,27.87
2018-07-27T08:43:39.769Z,27.94
2018-07-27T08:44:39.776Z,27.94
2018-07-27T08:45:39.718Z,27.94
2018-07-27T08:46:39.775Z,28
2018-07-27T08:47:40.044Z,28
2018-07-27T08:48:40.013Z,28
2018-07-27T08:49:39.725Z,28.06
2018-07-27T08:50:39.747Z,28.06
2018-07-27T08:51:39.763Z,28.12
2018-07-27T08:52:39.747Z,28.12
2018-07-27T08:53:39.862Z,28.19
2018-07-27T08:54:39.756Z,28.25
2018-07-27T08:55:39.846Z,28.25
2018-07-27T08:56:39.804Z,28.25
2018-07-27T08:57:39.758Z,28.31
2018-07-27T08:58:39.981Z,28.31
2018-07-27T08:59:39.792Z,28.31
2018-07-27T09:00:39.892Z,28.38
2018-07-27T09:01:39.811Z,28.31
2018-07-27T09:02:39.782Z,28.31
2018-07-27T09:03:39.798Z,28.38
2018-07-27T09:04:39.786Z,28.38
2018-07-27T09:05:39.793Z,28.44
2018-07-27T09:06:39.760Z,28.44
2018-07-27T09:07:39.836Z,28.44
2018-07-27T09:08:40.082Z,28.44
2018-07-27T09:09:39.799Z,28.5
2018-07-27T09:10:39.761Z,28.5
2018-07-27T09:11:39.866Z,28.5
2018-07-27T09:12:39.773Z,28.56
2018-07-27T09:13:39.919Z,28.62
2018-07-27T09:14:39.826Z,28.69
2018-07-27T09:15:39.814Z,28.75
2018-07-27T09:16:39.849Z,28.81
2018-07-27T09:17:39.831Z,28.81
2018-07-27T09:18:39.779Z,28.81
2018-07-27T09:19:39.846Z,28.81
2018-07-27T09:20:39.770Z,28.87
2018-07-27T09:21:40.132Z,28.94
2018-07-27T09:22:39.790Z,29
2018-07-27T09:23:39.996Z,29
2018-07-27T09:24:41.820Z,29.06
2018-07-27T09:25:39.859Z,29.06
2018-07-27T09:26:39.788Z,29.12
2018-07-27T09:27:39.858Z,29.19
2018-07-27T09:28:39.841Z,29.25
2018-07-27T09:29:39.774Z,29.25
2018-07-27T09:30:39.875Z,29.31
2018-07-27T09:31:39.800Z,29.31
2018-07-27T09:32:39.796Z,29.31
2018-07-27T09:33:39.784Z,29.37
2018-07-27T09:34:40.208Z,29.37
2018-07-27T09:35:39.984Z,29.37
2018-07-27T09:36:39.802Z,29.44
2018-07-27T09:37:39.921Z,29.5
2018-07-27T09:38:39.837Z,29.5
2018-07-27T09:39:39.914Z,29.56
2018-07-27T09:40:39.793Z,29.63
2018-07-27T09:41:39.815Z,29.63
2018-07-27T09:42:39.817Z,29.69
2018-07-27T09:43:39.839Z,29.69
2018-07-27T09:44:39.799Z,29.75
2018-07-27T09:45:39.780Z,29.75
2018-07-27T09:46:40.625Z,29.81
2018-07-27T09:47:39.795Z,29.81
2018-07-27T09:48:40.102Z,29.87
2018-07-27T09:49:39.837Z,29.87
2018-07-27T09:50:39.824Z,29.94
2018-07-27T09:51:40.578Z,29.94
2018-07-27T09:52:39.837Z,30
2018-07-27T09:53:40.358Z,29.94
2018-07-27T09:54:39.829Z,30
2018-07-27T09:55:39.848Z,30
2018-07-27T09:56:39.836Z,30
2018-07-27T09:57:39.859Z,30.06
2018-07-27T09:58:39.821Z,30.06
2018-07-27T09:59:38.076Z,30.19
2018-07-27T10:00:38.105Z,30.19
2018-07-27T10:01:38.148Z,30.19
2018-07-27T10:02:38.772Z,30.25
2018-07-27T10:03:38.062Z,30.19
2018-07-27T10:04:38.197Z,30.25
2018-07-27T10:05:38.130Z,30.25
2018-07-27T10:06:38.272Z,30.25
2018-07-27T10:07:38.132Z,30.31
2018-07-27T10:08:38.135Z,30.37
2018-07-27T10:09:38.120Z,30.44
2018-07-27T10:10:38.504Z,30.44
2018-07-27T10:11:38.069Z,30.44
2018-07-27T10:12:38.258Z,30.44
2018-07-27T10:13:38.095Z,30.44
2018-07-27T10:14:38.204Z,30.5
2018-07-27T10:15:38.158Z,30.5
2018-07-27T10:16:38.546Z,30.5
2018-07-27T10:17:38.220Z,30.56
2018-07-27T10:18:38.077Z,30.62
2018-07-27T10:19:38.493Z,30.62
2018-07-27T10:20:38.246Z,30.69
2018-07-27T10:21:38.486Z,30.69
2018-07-27T10:22:38.146Z,30.75
2018-07-27T10:23:38.149Z,30.75
2018-07-27T10:24:38.135Z,30.81
2018-07-27T10:25:38.232Z,30.81
2018-07-27T10:26:38.086Z,30.88
2018-07-27T10:27:38.125Z,30.88
2018-07-27T10:28:38.119Z,30.94
2018-07-27T10:29:38.075Z,30.94
2018-07-27T10:30:38.101Z,31
2018-07-27T10:31:38.101Z,31
2018-07-27T10:32:38.109Z,31.06
2018-07-27T10:33:38.204Z,31.06
2018-07-27T10:34:38.153Z,31.06
2018-07-27T10:35:38.152Z,31.12
2018-07-27T10:36:38.584Z,31.12
2018-07-27T10:37:38.175Z,31.12
2018-07-27T10:38:38.769Z,31.19
2018-07-27T10:39:38.163Z,31.19
2018-07-27T10:40:38.168Z,31.19
2018-07-27T10:41:38.100Z,31.19
2018-07-27T10:42:38.192Z,31.19
2018-07-27T10:43:38.077Z,31.19
2018-07-27T10:44:38.133Z,31.25
2018-07-27T10:45:38.148Z,31.31
2018-07-27T10:46:38.077Z,31.31
2018-07-27T10:47:38.090Z,31.44
2018-07-27T10:48:38.214Z,31.44
2018-07-27T10:49:38.098Z,31.5
2018-07-27T10:50:38.501Z,31.44
2018-07-27T10:51:38.104Z,31.5
2018-07-27T10:52:38.128Z,31.44
2018-07-27T10:53:41.976Z,31.44
2018-07-27T10:54:38.507Z,31.5
2018-07-27T10:55:38.107Z,31.5
2018-07-27T10:56:38.077Z,31.5
2018-07-27T10:57:38.777Z,31.5
2018-07-27T10:58:38.124Z,31.44
2018-07-27T10:59:38.092Z,31.37
2018-07-27T11:00:38.063Z,31.44
2018-07-27T11:01:38.090Z,31.5
2018-07-27T11:02:38.458Z,31.56
2018-07-27T11:03:38.111Z,31.62
2018-07-27T11:04:38.082Z,31.69
2018-07-27T11:05:38.113Z,31.69
2018-07-27T11:06:38.112Z,31.69
2018-07-27T11:07:38.154Z,31.69
2018-07-27T11:08:38.281Z,31.69
2018-07-27T11:09:38.231Z,31.75
2018-07-27T11:10:38.096Z,31.75
2018-07-27T11:11:38.103Z,31.75
2018-07-27T11:12:38.200Z,31.75
2018-07-27T11:13:38.074Z,31.75
2018-07-27T11:14:38.084Z,31.81
2018-07-27T11:15:38.075Z,31.81
2018-07-27T11:16:38.126Z,31.81
2018-07-27T11:17:38.834Z,31.87
2018-07-27T11:18:38.220Z,31.81
2018-07-27T11:19:38.247Z,31.81
2018-07-27T11:20:38.097Z,31.87
2018-07-27T11:21:38.159Z,31.87
2018-07-27T11:22:38.074Z,31.87
2018-07-27T11:23:38.114Z,31.94
2018-07-27T11:24:38.091Z,31.87
2018-07-27T11:25:38.672Z,31.94
2018-07-27T11:26:38.144Z,31.94
2018-07-27T11:27:38.128Z,31.94
2018-07-27T11:28:38.124Z,31.94
2018-07-27T11:29:38.112Z,32
2018-07-27T11:30:38.138Z,32.06
2018-07-27T11:31:38.136Z,32.06
2018-07-27T11:32:38.110Z,32.13
2018-07-27T11:33:38.091Z,32.13
2018-07-27T11:34:38.145Z,32.19
2018-07-27T11:35:38.075Z,32.19
2018-07-27T11:36:38.053Z,32.06
2018-07-27T11:37:38.135Z,32
2018-07-27T11:38:38.109Z,32.06
2018-07-27T11:39:38.058Z,32.25
2018-07-27T11:40:38.301Z,32.44
2018-07-27T11:41:38.102Z,32.44
2018-07-27T11:42:38.650Z,32.5
2018-07-27T11:43:38.104Z,32.56
2018-07-27T11:44:38.193Z,32.56
2018-07-27T11:45:38.233Z,32.69
2018-07-27T11:46:38.276Z,32.75
2018-07-27T11:47:38.102Z,32.75
2018-07-27T11:48:38.080Z,32.75
2018-07-27T11:49:38.063Z,32.81
2018-07-27T11:50:38.078Z,32.81
2018-07-27T11:51:38.080Z,32.81
2018-07-27T11:52:38.080Z,32.88
2018-07-27T11:53:38.108Z,32.88
2018-07-27T11:54:38.216Z,32.88
2018-07-27T11:55:38.212Z,32.94
2018-07-27T11:56:38.164Z,32.94
2018-07-27T11:57:38.227Z,32.88
2018-07-27T11:58:38.443Z,32.94
2018-07-27T11:59:38.238Z,32.94
2018-07-27T12:00:38.440Z,32.94
2018-07-27T12:01:39.168Z,33
2018-07-27T12:02:38.315Z,33.06
2018-07-27T12:03:38.246Z,33.06
2018-07-27T12:04:38.276Z,33.06
2018-07-27T12:05:38.156Z,33
2018-07-27T12:06:38.576Z,33
2018-07-27T12:07:38.170Z,33.06
2018-07-27T12:08:38.359Z,33.13
2018-07-27T12:09:38.204Z,33.19
2018-07-27T12:10:38.271Z,33.06
2018-07-27T12:11:39.320Z,33
2018-07-27T12:12:38.228Z,32.88
2018-07-27T12:13:38.324Z,32.94
2018-07-27T12:14:41.188Z,32.88
2018-07-27T12:15:38.232Z,32.94
2018-07-27T12:16:38.152Z,32.94
2018-07-27T12:17:38.107Z,33
2018-07-27T12:18:38.241Z,33.13
2018-07-27T12:19:38.146Z,33.19
2018-07-27T12:20:38.809Z,33.19
2018-07-27T12:21:41.313Z,33.25
2018-07-27T12:22:38.090Z,33.31
2018-07-27T12:23:38.175Z,33.38
2018-07-27T12:24:38.170Z,33.38
2018-07-27T12:25:38.050Z,33.38
2018-07-27T12:26:38.309Z,33.38
2018-07-27T12:27:38.117Z,33.38
2018-07-27T12:28:38.057Z,33.38
2018-07-27T12:29:38.133Z,33.38
2018-07-27T12:30:38.542Z,33.38
2018-07-27T12:31:38.080Z,33.44
2018-07-27T12:32:38.576Z,33.5
2018-07-27T12:33:38.069Z,33.5
2018-07-27T12:34:38.251Z,33.56
2018-07-27T12:35:38.064Z,33.63
2018-07-27T12:36:38.093Z,33.56
2018-07-27T12:37:38.581Z,33.69
2018-07-27T12:38:38.218Z,33.75
2018-07-27T12:39:38.144Z,33.75
2018-07-27T12:40:38.330Z,33.81
2018-07-27T12:41:38.068Z,33.88
2018-07-27T12:42:38.602Z,33.94
2018-07-27T12:43:38.075Z,33.94
2018-07-27T12:44:38.423Z,34
2018-07-27T12:45:38.119Z,34.13
2018-07-27T12:46:38.317Z,34.13
2018-07-27T12:47:38.215Z,34.19
2018-07-27T12:48:38.246Z,34.19
2018-07-27T12:49:38.170Z,34
2018-07-27T12:50:38.232Z,33.81
2018-07-27T12:51:38.173Z,33.81
2018-07-27T12:52:38.091Z,33.75
2018-07-27T12:53:38.136Z,33.56
2018-07-27T12:54:38.142Z,33.63
2018-07-27T12:55:38.236Z,33.63
2018-07-27T12:56:38.065Z,33.56
2018-07-27T12:57:38.073Z,33.63
2018-07-27T12:58:38.255Z,33.69
2018-07-27T12:59:38.371Z,33.69
2018-07-27T13:00:38.217Z,33.69