createdAt,value
2023-04-25T00:01:23.294Z,34.10
2023-04-25T00:03:50.192Z,34.10
2023-04-25T00:06:18.052Z,34.20
2023-04-25T00:08:44.746Z,34.10
2023-04-25T00:11:10.815Z,34.10
2023-04-25T00:13:36.908Z,34.10
2023-04-25T00:16:03.136Z,34.20
2023-04-25T00:18:29.511Z,34.10
2023-04-25T00:20:56.076Z,34.10
2023-04-25T00:23:22.163Z,34.10
2023-04-25T00:25:49.964Z,34.10
2023-04-25T00:28:16.499Z,34.10
2023-04-25T00:30:43.370Z,34.10
2023-04-25T00:33:10.294Z,34.10
2023-04-25T00:35:36.588Z,34.20
2023-04-25T00:38:02.793Z,34.20
2023-04-25T00:40:29.234Z,34.20
2023-04-25T00:42:55.407Z,34.10
2023-04-25T00:45:21.772Z,34.20
2023-04-25T00:47:47.885Z,34.20
2023-04-25T00:50:14.390Z,34.20
2023-04-25T00:52:43.220Z,34.10
2023-04-25T00:55:10.954Z,34.10
2023-04-25T00:57:37.636Z,34.20
2023-04-25T01:00:06.419Z,34.20
2023-04-25T01:02:33.857Z,34.20
2023-04-25T01:05:00.356Z,34.80
2023-04-25T01:07:26.736Z,34.20
2023-04-25T01:09:53.023Z,34.20
2023-04-25T01:12:19.334Z,34.20
2023-04-25T01:14:46.103Z,34.20
2023-04-25T01:17:12.627Z,34.20
2023-04-25T01:19:39.118Z,34.20
2023-04-25T01:22:05.538Z,34.20
2023-04-25T01:24:33.253Z,34.80
2023-04-25T01:27:01.540Z,34.20
2023-04-25T01:29:28.521Z,34.10
2023-04-25T01:31:54.997Z,34.20
2023-04-25T01:34:21.284Z,34.20
2023-04-25T01:36:51.316Z,34.20
2023-04-25T01:39:20.807Z,34.20
2023-04-25T01:41:47.944Z,34.20
2023-04-25T01:44:14.522Z,34.20
2023-04-25T01:46:41.207Z,34.20
2023-04-25T01:49:07.957Z,34.20
2023-04-25T01:51:34.287Z,34.20
2023-04-25T01:54:01.212Z,34.20
2023-04-25T01:56:31.387Z,34.20
2023-04-25T01:58:58.174Z,34.20
2023-04-25T02:01:24.295Z,34.20
2023-04-25T02:03:50.698Z,34.20
2023-04-25T02:06:17.034Z,34.20
2023-04-25T02:08:43.141Z,34.20
2023-04-25T02:11:09.222Z,34.30
2023-04-25T02:13:35.326Z,34.40
2023-04-25T02:16:02.630Z,34.40
2023-04-25T02:18:28.801Z,34.40
2023-04-25T02:20:54.912Z,34.50
2023-04-25T02:23:21.064Z,34.50
2023-04-25T02:25:47.324Z,34.50
2023-04-25T02:28:13.378Z,34.50
2023-04-25T02:30:39.482Z,35.20
2023-04-25T02:33:05.661Z,34.50
2023-04-25T02:35:31.817Z,34.40
2023-04-25T02:37:57.894Z,34.50
2023-04-25T02:40:24.425Z,34.50
2023-04-25T02:42:50.528Z,34.50
2023-04-25T02:45:16.592Z,34.40
2023-04-25T02:47:42.707Z,34.40
2023-04-25T02:50:09.142Z,34.40
2023-04-25T02:52:35.683Z,34.30
2023-04-25T02:55:01.773Z,34.40
2023-04-25T02:57:27.899Z,34.30
2023-04-25T02:59:53.951Z,34.40
2023-04-25T03:02:20.256Z,34.30
2023-04-25T03:04:46.587Z,34.30
2023-04-25T03:07:12.716Z,34.30
2023-04-25T03:09:38.803Z,34.30
2023-04-25T03:12:05.180Z,34.20
2023-04-25T03:14:31.306Z,34.20
2023-04-25T03:16:57.400Z,34.20
2023-04-25T03:19:23.522Z,34.20
2023-04-25T03:21:49.652Z,34.20
2023-04-25T03:24:15.766Z,34.00
2023-04-25T03:26:41.881Z,34.10
2023-04-25T03:29:08.780Z,34.20
2023-04-25T03:31:34.910Z,34.10
2023-04-25T03:34:01.022Z,34.10
2023-04-25T03:36:27.090Z,34.00
2023-04-25T03:38:53.219Z,34.00
2023-04-25T03:41:19.487Z,34.00
2023-04-25T03:43:45.552Z,34.00
2023-04-25T03:46:11.675Z,34.00
2023-04-25T03:48:37.748Z,34.00
2023-04-25T03:51:04.049Z,34.00
2023-04-25T03:53:30.115Z,34.00
2023-04-25T03:55:56.273Z,34.00
2023-04-25T03:58:24.039Z,34.00
2023-04-25T04:00:50.129Z,34.00
2023-04-25T04:03:16.366Z,34.00
2023-04-25T04:05:42.682Z,33.90
2023-04-25T04:08:08.797Z,33.90
2023-04-25T04:10:35.076Z,34.00
2023-04-25T04:13:01.123Z,33.90
2023-04-25T04:15:27.511Z,33.90
2023-04-25T04:17:54.452Z,33.90
2023-04-25T04:20:20.757Z,33.90
2023-04-25T04:22:47.300Z,33.90
2023-04-25T04:25:13.346Z,33.90
2023-04-25T04:27:40.874Z,33.90
2023-04-25T04:30:07.557Z,34.00
2023-04-25T04:32:34.894Z,33.90
2023-04-25T04:35:01.018Z,33.90
2023-04-25T04:37:27.405Z,33.90
2023-04-25T04:39:53.494Z,33.90
2023-04-25T04:42:19.668Z,33.90
2023-04-25T04:44:45.816Z,33.90
2023-04-25T04:47:12.968Z,33.80
2023-04-25T04:49:39.033Z,33.80
2023-04-25T04:52:05.474Z,33.80
2023-04-25T04:54:31.639Z,33.80
2023-04-25T04:56:57.736Z,33.80
2023-04-25T04:59:23.804Z,33.80
2023-04-25T05:01:49.867Z,33.70
2023-04-25T05:04:16.068Z,33.00
2023-04-25T05:06:42.302Z,32.90
2023-04-25T05:09:08.397Z,33.00
2023-04-25T05:11:34.587Z,32.90
2023-04-25T05:14:00.690Z,33.00
2023-04-25T05:16:26.865Z,33.00
2023-04-25T05:18:52.997Z,33.20
2023-04-25T05:21:19.158Z,33.20
2023-04-25T05:23:45.562Z,33.40
2023-04-25T05:26:14.104Z,33.40
2023-04-25T05:28:43.334Z,33.40
2023-04-25T05:31:13.128Z,33.40
2023-04-25T05:33:40.483Z,33.40
2023-04-25T05:36:07.111Z,33.40
2023-04-25T05:38:35.272Z,33.50
2023-04-25T05:41:01.509Z,33.50
2023-04-25T05:43:27.569Z,33.50
2023-04-25T05:45:53.821Z,33.50
2023-04-25T05:48:20.173Z,33.50
2023-04-25T05:50:46.260Z,33.50
2023-04-25T05:53:12.377Z,33.60
2023-04-25T05:55:38.441Z,33.50
2023-04-25T05:58:07.152Z,33.50
2023-04-25T06:00:33.928Z,33.60
2023-04-25T06:03:00.085Z,33.50
2023-04-25T06:05:26.520Z,33.60
2023-04-25T06:07:52.647Z,33.60
2023-04-25T06:10:18.869Z,33.40
2023-04-25T06:12:45.258Z,33.50
2023-04-25T06:15:24.372Z,33.60
2023-04-25T06:17:53.154Z,33.60
2023-04-25T06:20:23.488Z,34.30
2023-04-25T06:22:52.124Z,33.60
2023-04-25T06:25:18.242Z,33.60
2023-04-25T06:27:44.559Z,33.60
2023-04-25T06:30:12.441Z,33.60
2023-04-25T06:32:39.589Z,33.70
2023-04-25T06:35:06.493Z,33.60
2023-04-25T06:37:32.542Z,33.70
2023-04-25T06:39:58.683Z,33.60
2023-04-25T06:42:25.697Z,33.60
2023-04-25T06:44:51.767Z,33.70
2023-04-25T06:47:18.913Z,33.60
2023-04-25T06:49:45.009Z,33.50
2023-04-25T06:52:11.126Z,33.50
2023-04-25T06:54:37.270Z,33.60
2023-04-25T06:57:03.506Z,33.50
2023-04-25T06:59:29.617Z,33.50
2023-04-25T07:01:55.669Z,33.50
2023-04-25T07:04:22.094Z,33.70
2023-04-25T07:06:48.706Z,33.70
2023-04-25T07:09:15.249Z,33.60
2023-04-25T07:11:41.385Z,33.60
2023-04-25T07:14:07.492Z,33.60
2023-04-25T07:16:33.709Z,33.60
2023-04-25T07:19:00.003Z,33.60
2023-04-25T07:21:26.636Z,33.70
2023-04-25T07:23:52.719Z,33.70
2023-04-25T07:26:18.884Z,33.60
2023-04-25T07:28:44.988Z,33.60
2023-04-25T07:31:11.051Z,33.60
2023-04-25T07:33:37.115Z,33.50
2023-04-25T07:36:03.485Z,33.60
2023-04-25T07:38:29.580Z,33.60
2023-04-25T07:40:55.673Z,33.60
2023-04-25T07:43:21.769Z,33.60
2023-04-25T07:45:47.895Z,33.50
2023-04-25T07:48:20.159Z,33.40
2023-04-25T07:50:46.282Z,33.10
2023-04-25T07:53:12.404Z,33.20
2023-04-25T07:55:40.393Z,33.40
2023-04-25T07:58:07.845Z,33.60
2023-04-25T08:00:33.967Z,33.30
2023-04-25T08:03:00.683Z,33.20
2023-04-25T08:05:27.418Z,33.20
2023-04-25T08:07:54.969Z,33.30
2023-04-25T08:10:23.548Z,33.30
2023-04-25T08:12:50.059Z,33.20
2023-04-25T08:15:16.371Z,33.40
2023-04-25T08:17:44.330Z,33.60
2023-04-25T08:20:11.290Z,33.60
2023-04-25T08:22:37.676Z,33.80
2023-04-25T08:25:04.565Z,33.90
2023-04-25T08:27:31.000Z,34.00
2023-04-25T08:29:58.433Z,34.70
2023-04-25T08:32:25.080Z,34.10
2023-04-25T08:34:54.471Z,34.20
2023-04-25T08:37:21.656Z,34.30
2023-04-25T08:39:48.749Z,34.30
2023-04-25T08:42:16.187Z,34.30
2023-04-25T08:44:43.011Z,34.30
2023-04-25T08:47:09.693Z,34.20
2023-04-25T08:49:36.532Z,34.20
2023-04-25T08:52:06.811Z,34.20
2023-04-25T08:54:35.732Z,34.20
2023-04-25T08:57:04.319Z,34.10
2023-04-25T08:59:31.864Z,34.20
2023-04-25T09:01:58.456Z,34.30
2023-04-25T09:04:24.894Z,34.30
2023-04-25T09:06:51.234Z,34.20
2023-04-25T09:09:17.357Z,34.20
2023-04-25T09:11:43.515Z,34.20
2023-04-25T09:14:21.500Z,34.20
2023-04-25T09:16:57.013Z,34.30
2023-04-25T09:19:38.022Z,34.30
2023-04-25T09:22:07.103Z,34.20
2023-04-25T09:24:37.292Z,34.20
2023-04-25T09:27:07.360Z,34.20
2023-04-25T09:29:36.553Z,34.20
2023-04-25T09:32:25.853Z,34.30
2023-04-25T09:34:57.167Z,34.20
2023-04-25T09:37:30.679Z,34.20
2023-04-25T09:40:00.725Z,34.20
2023-04-25T09:42:29.308Z,34.20
2023-04-25T09:44:56.637Z,34.00
2023-04-25T09:47:27.041Z,33.80
2023-04-25T09:49:54.006Z,33.70
2023-04-25T09:52:23.246Z,33.50
2023-04-25T09:54:51.607Z,33.30
2023-04-25T09:57:20.487Z,33.30
2023-04-25T09:59:47.587Z,33.40
2023-04-25T10:02:17.039Z,33.20
2023-04-25T10:04:47.215Z,33.10
2023-04-25T10:07:14.629Z,32.90
2023-04-25T10:09:41.245Z,33.10
2023-04-25T10:12:08.436Z,33.20
2023-04-25T10:14:35.405Z,33.20
2023-04-25T10:17:01.969Z,33.10
2023-04-25T10:19:29.288Z,33.00
2023-04-25T10:22:20.573Z,33.10
2023-04-25T10:24:47.684Z,33.00
2023-04-25T10:27:14.141Z,33.20
2023-04-25T10:29:43.646Z,33.20
2023-04-25T10:32:09.939Z,33.10
2023-04-25T10:34:46.895Z,33.10
2023-04-25T10:37:13.537Z,33.20
2023-04-25T10:39:41.716Z,34.00
2023-04-25T10:42:08.431Z,33.40
2023-04-25T10:44:35.186Z,33.40
2023-04-25T10:47:03.475Z,33.30
2023-04-25T10:49:36.889Z,33.30
2023-04-25T10:52:17.893Z,33.40
2023-04-25T10:54:57.473Z,33.40
2023-04-25T10:57:29.497Z,33.50
2023-04-25T11:00:06.872Z,33.70
2023-04-25T11:02:38.390Z,33.70
2023-04-25T11:05:05.978Z,33.70
2023-04-25T11:08:06.577Z,33.50
2023-04-25T11:10:37.851Z,33.50
2023-04-25T11:13:04.895Z,33.30
2023-04-25T11:15:31.048Z,33.30
2023-04-25T11:17:57.186Z,32.90
2023-04-25T11:20:26.547Z,32.60
2023-04-25T11:22:52.897Z,32.60
2023-04-25T11:25:19.115Z,32.70
2023-04-25T11:27:57.460Z,32.70
2023-04-25T11:30:25.252Z,32.80
2023-04-25T11:32:52.523Z,32.80
2023-04-25T11:35:20.544Z,32.70
2023-04-25T11:37:47.057Z,32.90
2023-04-25T11:40:13.296Z,32.80
2023-04-25T11:42:40.157Z,32.90
2023-04-25T11:45:07.324Z,32.70
2023-04-25T11:47:34.148Z,32.60
2023-04-25T11:50:02.290Z,32.70
2023-04-25T11:52:43.772Z,32.50
2023-04-25T11:55:20.518Z,32.50
2023-04-25T11:57:53.124Z,32.70
2023-04-25T12:00:22.851Z,32.70
2023-04-25T12:02:53.934Z,32.80
2023-04-25T12:05:32.092Z,32.50
2023-04-25T12:07:58.769Z,32.30
2023-04-25T12:10:26.024Z,32.20
2023-04-25T12:12:52.175Z,32.30
2023-04-25T12:15:23.654Z,32.20
2023-04-25T12:17:51.261Z,32.30
2023-04-25T12:20:24.822Z,32.30
2023-04-25T12:22:51.710Z,32.30
2023-04-25T12:25:40.279Z,32.20
2023-04-25T12:28:20.466Z,32.20
2023-04-25T12:31:07.062Z,32.10
2023-04-25T12:33:35.082Z,32.10
2023-04-25T12:36:09.056Z,32.10
2023-04-25T12:38:40.451Z,32.20
2023-04-25T12:41:06.929Z,32.10
2023-04-25T12:43:33.528Z,32.10
2023-04-25T12:46:00.118Z,32.00
2023-04-25T12:48:26.443Z,32.00
2023-04-25T12:50:53.117Z,32.00
2023-04-25T12:53:24.533Z,32.00
2023-04-25T12:55:51.532Z,32.10
2023-04-25T12:58:19.383Z,32.20
2023-04-25T13:00:46.071Z,32.00
2023-04-25T13:03:12.896Z,32.10
2023-04-25T13:05:40.125Z,32.10
2023-04-25T13:08:06.297Z,32.10
2023-04-25T13:10:34.165Z,32.10
2023-04-25T13:13:01.446Z,32.40
2023-04-25T13:15:28.007Z,32.40
2023-04-25T13:17:54.160Z,32.20
2023-04-25T13:20:22.656Z,32.20
2023-04-25T13:22:48.813Z,32.30
2023-04-25T13:25:15.736Z,32.30
2023-04-25T13:27:41.972Z,32.30
2023-04-25T13:30:09.162Z,32.30
2023-04-25T13:32:36.632Z,32.20
2023-04-25T13:35:10.500Z,31.90
2023-04-25T13:37:37.486Z,31.80
2023-04-25T13:40:06.081Z,31.50
2023-04-25T13:42:32.775Z,31.40
2023-04-25T13:44:58.919Z,31.30
2023-04-25T13:47:26.700Z,31.30
2023-04-25T13:49:52.890Z,31.20
2023-04-25T13:52:19.186Z,31.10
2023-04-25T13:54:45.332Z,31.00
2023-04-25T13:57:11.831Z,31.00
2023-04-25T13:59:38.546Z,31.10
2023-04-25T14:02:04.941Z,31.30
2023-04-25T14:04:31.082Z,31.30
2023-04-25T14:06:57.748Z,31.30
2023-04-25T14:09:25.996Z,31.40
2023-04-25T14:11:55.425Z,31.80
2023-04-25T14:14:22.546Z,31.80
2023-04-25T14:16:50.664Z,31.80
2023-04-25T14:19:18.801Z,31.80
2023-04-25T14:21:46.795Z,31.80
2023-04-25T14:24:14.348Z,32.00
2023-04-25T14:26:41.089Z,32.00
2023-04-25T14:29:08.917Z,32.00
2023-04-25T14:31:35.794Z,32.00
2023-04-25T14:34:02.764Z,32.10
2023-04-25T14:36:29.181Z,32.70
2023-04-25T14:38:55.718Z,32.00
2023-04-25T14:41:21.863Z,32.00
2023-04-25T14:43:48.072Z,31.90
2023-04-25T14:46:14.259Z,31.80
2023-04-25T14:48:40.918Z,31.80
2023-04-25T14:51:07.374Z,31.80
2023-04-25T14:53:33.614Z,31.80
2023-04-25T14:55:59.856Z,31.80
2023-04-25T14:58:25.922Z,31.80
2023-04-25T15:00:52.490Z,31.70
2023-04-25T15:03:18.913Z,31.80
2023-04-25T15:05:45.157Z,32.40
2023-04-25T15:08:11.237Z,31.60
2023-04-25T15:10:37.579Z,31.40
2023-04-25T15:13:04.196Z,31.30
2023-04-25T15:15:30.582Z,31.30
2023-04-25T15:17:59.256Z,31.80
2023-04-25T15:20:26.195Z,30.80
2023-04-25T15:22:52.405Z,30.60
2023-04-25T15:25:18.595Z,30.50
2023-04-25T15:27:46.875Z,30.40
2023-04-25T15:30:15.660Z,30.50
2023-04-25T15:32:42.964Z,30.50
2023-04-25T15:35:09.789Z,30.50
2023-04-25T15:37:36.803Z,30.50
2023-04-25T15:40:09.160Z,30.30
2023-04-25T15:42:39.128Z,30.10
2023-04-25T15:45:07.657Z,30.00
2023-04-25T15:47:38.290Z,30.00
2023-04-25T15:50:07.668Z,30.00
2023-04-25T15:52:34.999Z,30.00
2023-04-25T15:55:01.335Z,30.00
2023-04-25T15:57:27.540Z,30.00
2023-04-25T15:59:53.613Z,30.00
2023-04-25T16:02:19.775Z,30.00
2023-04-25T16:04:46.557Z,30.00
2023-04-25T16:07:13.905Z,29.80
2023-04-25T16:09:40.440Z,29.80
2023-04-25T16:12:08.143Z,29.70
2023-04-25T16:14:34.289Z,29.70
2023-04-25T16:17:00.421Z,29.70
2023-04-25T16:19:26.596Z,29.80
2023-04-25T16:21:53.589Z,29.80
2023-04-25T16:24:20.063Z,29.80
2023-04-25T16:26:46.150Z,29.90
2023-04-25T16:29:14.087Z,29.90
2023-04-25T16:31:41.303Z,29.90
2023-04-25T16:34:07.497Z,30.40
2023-04-25T16:36:33.633Z,29.90
2023-04-25T16:39:00.652Z,29.80
2023-04-25T16:41:30.072Z,29.80
2023-04-25T16:43:56.190Z,29.90
2023-04-25T16:46:23.162Z,29.90
2023-04-25T16:48:49.486Z,29.90
2023-04-25T16:51:15.859Z,29.90
2023-04-25T16:53:42.684Z,29.90
2023-04-25T16:56:08.863Z,29.80
2023-04-25T16:58:35.200Z,29.80
2023-04-25T17:01:02.148Z,29.70
2023-04-25T17:03:28.581Z,29.60
2023-04-25T17:05:56.824Z,29.60
2023-04-25T17:08:27.261Z,29.60
2023-04-25T17:10:53.410Z,29.70
2023-04-25T17:13:19.772Z,29.70
2023-04-25T17:15:45.883Z,29.70
2023-04-25T17:18:12.196Z,29.80
2023-04-25T17:20:38.366Z,29.80
2023-04-25T17:23:04.524Z,29.80
2023-04-25T17:25:31.649Z,29.80
2023-04-25T17:27:57.731Z,29.90
2023-04-25T17:30:23.950Z,29.90
2023-04-25T17:32:50.159Z,29.90
2023-04-25T17:35:16.483Z,29.90
2023-04-25T17:37:43.223Z,29.90
2023-04-25T17:40:12.774Z,30.00
2023-04-25T17:42:40.125Z,30.00
2023-04-25T17:45:07.265Z,30.00
2023-04-25T17:47:33.898Z,30.00
2023-04-25T17:50:00.324Z,30.00
2023-04-25T17:52:26.748Z,30.00
2023-04-25T17:54:53.067Z,30.00
2023-04-25T17:57:21.995Z,30.00
2023-04-25T17:59:48.663Z,30.00
2023-04-25T18:02:15.578Z,30.00
2023-04-25T18:04:42.107Z,30.00
2023-04-25T18:07:08.344Z,30.00
2023-04-25T18:09:34.852Z,30.10
2023-04-25T18:12:01.474Z,30.10
2023-04-25T18:14:27.719Z,30.10
2023-04-25T18:16:54.174Z,30.10
2023-04-25T18:19:21.095Z,30.20
2023-04-25T18:21:48.569Z,30.20
2023-04-25T18:24:19.407Z,30.20
2023-04-25T18:26:49.121Z,30.20
2023-04-25T18:29:31.480Z,30.20
2023-04-25T18:31:59.743Z,30.20
2023-04-25T18:34:27.303Z,30.20
2023-04-25T18:36:55.538Z,30.20
2023-04-25T18:39:23.493Z,30.20
2023-04-25T18:41:58.164Z,30.30
2023-04-25T18:44:27.332Z,30.40
2023-04-25T18:46:53.422Z,30.40
2023-04-25T18:49:19.478Z,30.30
2023-04-25T18:51:46.195Z,30.30
2023-04-25T18:54:12.383Z,30.40
2023-04-25T18:56:38.474Z,30.40
2023-04-25T18:59:04.909Z,30.40
2023-04-25T19:01:31.587Z,30.40
2023-04-25T19:03:58.290Z,30.40
2023-04-25T19:06:27.392Z,30.40
2023-04-25T19:08:54.906Z,30.40
2023-04-25T19:11:21.621Z,30.40
2023-04-25T19:13:51.049Z,30.50
2023-04-25T19:16:17.926Z,30.50
2023-04-25T19:18:45.672Z,30.50
2023-04-25T19:21:12.338Z,30.50
2023-04-25T19:23:38.476Z,30.60
2023-04-25T19:26:04.651Z,30.60
2023-04-25T19:28:32.099Z,30.90
2023-04-25T19:30:59.004Z,30.60
2023-04-25T19:33:25.581Z,30.60
2023-04-25T19:35:51.708Z,30.60
2023-04-25T19:38:17.840Z,30.60
2023-04-25T19:40:43.928Z,30.60
2023-04-25T19:43:10.612Z,30.60
2023-04-25T19:45:37.091Z,30.60
2023-04-25T19:48:04.109Z,30.60
2023-04-25T19:50:30.826Z,30.60
2023-04-25T19:52:57.496Z,30.70
2023-04-25T19:55:23.996Z,30.70
2023-04-25T19:57:50.771Z,30.70
2023-04-25T20:00:19.857Z,30.70
2023-04-25T20:02:47.142Z,30.70
2023-04-25T20:05:17.231Z,30.70
2023-04-25T20:07:43.550Z,31.30
2023-04-25T20:10:13.036Z,30.70
2023-04-25T20:12:39.701Z,30.70
2023-04-25T20:15:08.085Z,30.70
2023-04-25T20:17:34.485Z,30.70
2023-04-25T20:20:00.893Z,30.70
2023-04-25T20:22:31.075Z,30.70
2023-04-25T20:24:57.195Z,30.80
2023-04-25T20:27:23.278Z,30.80
2023-04-25T20:29:49.366Z,30.80
2023-04-25T20:32:15.768Z,30.80
2023-04-25T20:34:41.963Z,31.10
2023-04-25T20:37:08.394Z,30.80
2023-04-25T20:39:35.242Z,30.80
2023-04-25T20:42:02.326Z,30.80
2023-04-25T20:44:28.448Z,30.80
2023-04-25T20:46:54.574Z,30.80
2023-04-25T20:49:20.666Z,30.80
2023-04-25T20:51:46.997Z,30.80
2023-04-25T20:54:13.129Z,30.80
2023-04-25T20:56:39.561Z,30.90
2023-04-25T20:59:05.892Z,30.90
2023-04-25T21:01:32.083Z,30.90
2023-04-25T21:03:58.496Z,30.90
2023-04-25T21:06:24.712Z,30.90
2023-04-25T21:08:50.977Z,30.90
2023-04-25T21:11:18.819Z,30.90
2023-04-25T21:13:45.179Z,30.90
2023-04-25T21:16:11.569Z,31.60
2023-04-25T21:18:37.697Z,30.90
2023-04-25T21:21:04.539Z,31.00
2023-04-25T21:23:31.173Z,30.90
2023-04-25T21:25:57.359Z,30.90
2023-04-25T21:28:23.680Z,31.00
2023-04-25T21:30:50.098Z,31.00
2023-04-25T21:33:16.405Z,31.00
2023-04-25T21:35:42.496Z,30.90
2023-04-25T21:38:08.651Z,31.00
2023-04-25T21:40:34.880Z,31.00
2023-04-25T21:43:01.371Z,31.00
2023-04-25T21:45:31.125Z,31.00
2023-04-25T21:47:57.588Z,31.00
2023-04-25T21:50:23.794Z,31.00
2023-04-25T21:52:50.000Z,31.00
2023-04-25T21:55:16.557Z,31.00
2023-04-25T21:57:42.909Z,31.00
2023-04-25T22:00:20.450Z,31.00
2023-04-25T22:02:47.438Z,31.00
2023-04-25T22:05:13.684Z,31.00
2023-04-25T22:07:39.977Z,31.00
2023-04-25T22:10:07.217Z,31.60
2023-04-25T22:12:33.870Z,31.10
2023-04-25T22:14:59.967Z,31.00
2023-04-25T22:17:27.157Z,31.10
2023-04-25T22:19:53.387Z,31.10
2023-04-25T22:22:19.560Z,31.00
2023-04-25T22:24:47.519Z,31.10
2023-04-25T22:27:13.653Z,31.10
2023-04-25T22:29:41.064Z,31.10
2023-04-25T22:32:07.275Z,31.10
2023-04-25T22:34:33.455Z,31.10
2023-04-25T22:36:59.530Z,31.10
2023-04-25T22:39:25.662Z,31.10
2023-04-25T22:41:52.357Z,31.10
2023-04-25T22:44:18.826Z,31.10
2023-04-25T22:46:45.011Z,31.10
2023-04-25T22:49:11.375Z,31.20
2023-04-25T22:51:38.130Z,31.20
2023-04-25T22:54:04.836Z,31.20
2023-04-25T22:56:31.982Z,31.10
2023-04-25T22:58:58.097Z,31.20
2023-04-25T23:01:24.439Z,31.20
2023-04-25T23:03:50.821Z,31.20
2023-04-25T23:06:18.118Z,31.20
2023-04-25T23:08:44.696Z,31.20
2023-04-25T23:11:10.902Z,31.20
2023-04-25T23:13:37.088Z,31.20
2023-04-25T23:16:08.102Z,31.20
2023-04-25T23:18:38.532Z,31.20
2023-04-25T23:21:09.488Z,31.20
2023-04-25T23:23:35.952Z,31.20
2023-04-25T23:26:09.537Z,31.20
2023-04-25T23:28:38.266Z,31.20
2023-04-25T23:31:07.172Z,31.30
2023-04-25T23:33:33.566Z,31.20
2023-04-25T23:35:59.999Z,31.30
2023-04-25T23:38:26.620Z,31.20
2023-04-25T23:40:52.780Z,31.20
2023-04-25T23:43:19.100Z,31.20
2023-04-25T23:45:48.764Z,31.30
2023-04-25T23:48:15.326Z,31.20
2023-04-25T23:50:41.779Z,31.20
2023-04-25T23:53:08.948Z,31.20
2023-04-25T23:55:35.404Z,31.20
2023-04-25T23:58:01.646Z,31.30
