createdAt,value
2019-01-31T00:02:13.826Z,4.43
2019-01-31T00:07:59.280Z,3.97
2019-01-31T00:13:28.861Z,3.50
2019-01-31T00:18:44.001Z,3.27
2019-01-31T00:24:17.444Z,3.47
2019-01-31T00:30:23.862Z,3.37
2019-01-31T00:36:05.274Z,3.17
2019-01-31T00:41:45.777Z,2.60
2019-01-31T00:48:01.169Z,3.10
2019-01-31T00:53:28.756Z,2.37
2019-01-31T00:58:37.951Z,2.50
2019-01-31T01:04:46.721Z,2.63
2019-01-31T01:10:12.554Z,2.70
2019-01-31T01:16:14.963Z,3.23
2019-01-31T01:21:50.753Z,2.80
2019-01-31T01:27:20.585Z,3.00
2019-01-31T01:33:19.773Z,3.17
2019-01-31T01:39:24.649Z,2.73
2019-01-31T01:45:05.532Z,3.03
2019-01-31T01:50:30.169Z,3.20
2019-01-31T01:56:32.884Z,3.17
2019-01-31T02:02:34.772Z,2.63
2019-01-31T02:07:49.607Z,3.20
2019-01-31T02:14:05.323Z,3.30
2019-01-31T02:19:48.442Z,3.17
2019-01-31T02:24:54.696Z,4.10
2019-01-31T02:30:41.144Z,3.67
2019-01-31T02:36:17.059Z,3.27
2019-01-31T02:42:14.949Z,3.07
2019-01-31T02:47:55.452Z,3.20
2019-01-31T02:53:26.204Z,3.07
2019-01-31T02:59:20.555Z,3.10
2019-01-31T03:05:16.239Z,3.60
2019-01-31T03:11:14.927Z,3.03
2019-01-31T03:17:00.204Z,3.30
2019-01-31T03:23:03.555Z,4.07
2019-01-31T03:28:48.997Z,3.73
2019-01-31T03:34:35.985Z,4.10
2019-01-31T03:40:10.560Z,3.70
2019-01-31T03:45:27.663Z,4.43
2019-01-31T03:51:15.089Z,4.33
2019-01-31T03:56:54.110Z,3.87
2019-01-31T04:02:29.835Z,4.73
2019-01-31T04:07:22.722Z,3.60
2019-01-31T04:12:15.568Z,4.33
2019-01-31T04:17:08.407Z,4.43
2019-01-31T04:22:01.245Z,4.80
2019-01-31T04:26:54.107Z,4.33
2019-01-31T04:31:47.108Z,4.23
2019-01-31T04:36:39.960Z,3.80
2019-01-31T04:41:32.787Z,3.60
2019-01-31T04:46:25.740Z,3.73
2019-01-31T04:51:18.628Z,3.80
2019-01-31T04:56:11.421Z,3.53
2019-01-31T05:01:04.377Z,3.40
2019-01-31T05:05:57.212Z,3.70
2019-01-31T05:10:50.062Z,3.83
2019-01-31T05:15:42.926Z,4.50
2019-01-31T05:20:35.765Z,4.33
2019-01-31T05:25:28.603Z,4.20
2019-01-31T05:30:21.448Z,4.13
2019-01-31T05:35:15.405Z,3.57
2019-01-31T05:40:11.410Z,4.03
2019-01-31T05:45:08.287Z,4.00
2019-01-31T05:50:01.120Z,4.33
2019-01-31T05:54:53.676Z,3.67
2019-01-31T05:59:46.519Z,4.37
2019-01-31T06:04:39.412Z,4.77
2019-01-31T06:09:32.256Z,4.60
2019-01-31T06:14:25.091Z,4.47
2019-01-31T06:19:17.921Z,4.47
2019-01-31T06:24:10.786Z,5.03
2019-01-31T06:29:03.620Z,5.40
2019-01-31T06:33:56.470Z,5.00
2019-01-31T06:38:49.300Z,5.37
2019-01-31T06:43:42.132Z,5.47
2019-01-31T06:48:34.968Z,5.40
2019-01-31T06:53:27.793Z,5.50
2019-01-31T06:58:20.629Z,4.87
2019-01-31T07:03:13.451Z,5.17
2019-01-31T07:08:06.284Z,5.20
2019-01-31T07:12:59.117Z,5.60
2019-01-31T07:17:51.972Z,6.20
2019-01-31T07:22:44.829Z,6.47
2019-01-31T07:27:37.648Z,5.93
2019-01-31T07:32:30.499Z,5.90
2019-01-31T07:37:23.332Z,6.53
2019-01-31T07:42:16.156Z,5.97
2019-01-31T07:47:09.000Z,6.73
2019-01-31T07:52:01.844Z,7.03
2019-01-31T07:56:54.710Z,6.93
2019-01-31T08:01:47.558Z,6.50
2019-01-31T08:06:40.396Z,7.50
2019-01-31T08:11:33.311Z,6.50
2019-01-31T08:16:26.435Z,6.07
2019-01-31T08:21:19.342Z,5.90
2019-01-31T08:26:12.175Z,6.33
2019-01-31T08:31:05.545Z,6.03
2019-01-31T08:35:58.398Z,5.00
2019-01-31T08:40:51.248Z,5.23
2019-01-31T08:45:44.072Z,5.10
2019-01-31T08:50:36.902Z,5.20
2019-01-31T08:55:29.751Z,5.03
2019-01-31T09:00:26.263Z,5.50
2019-01-31T09:05:19.393Z,4.53
2019-01-31T09:10:16.406Z,3.93
2019-01-31T09:15:11.764Z,3.53
2019-01-31T09:20:07.850Z,2.80
2019-01-31T09:25:46.545Z,3.33
2019-01-31T09:31:34.733Z,4.00
2019-01-31T09:37:59.626Z,4.00
2019-01-31T09:43:31.729Z,4.10
2019-01-31T09:49:02.745Z,5.23
2019-01-31T09:54:59.107Z,5.27
2019-01-31T10:00:35.862Z,5.30
2019-01-31T10:06:19.784Z,11.00
2019-01-31T10:12:18.628Z,6.00
2019-01-31T10:18:03.693Z,6.17
2019-01-31T10:23:18.564Z,5.97
2019-01-31T10:28:53.486Z,6.50
2019-01-31T10:34:22.283Z,6.37
2019-01-31T10:39:39.551Z,5.70
2019-01-31T10:45:14.767Z,6.10
2019-01-31T10:50:53.986Z,5.53
2019-01-31T10:57:04.175Z,5.60
2019-01-31T11:03:10.759Z,5.50
2019-01-31T11:08:46.488Z,6.00
2019-01-31T11:14:17.918Z,6.07
2019-01-31T11:20:02.793Z,6.07
2019-01-31T11:26:04.641Z,6.10
2019-01-31T11:31:48.410Z,6.23
2019-01-31T11:38:02.450Z,6.57
2019-01-31T11:44:25.982Z,6.67
2019-01-31T11:50:27.056Z,6.33
2019-01-31T11:55:47.809Z,5.83
2019-01-31T12:00:46.019Z,8.07
2019-01-31T12:05:43.295Z,10.10
2019-01-31T12:10:41.554Z,10.30
2019-01-31T12:15:39.084Z,10.10
2019-01-31T12:20:36.013Z,11.23
2019-01-31T12:25:32.676Z,10.77
2019-01-31T12:30:30.536Z,11.17
2019-01-31T12:35:28.348Z,11.37
2019-01-31T12:40:26.677Z,11.83
2019-01-31T12:45:25.283Z,11.33
2019-01-31T12:50:25.930Z,8.07
2019-01-31T12:55:23.353Z,9.80
2019-01-31T13:00:29.966Z,10.10
2019-01-31T13:05:27.060Z,10.53
2019-01-31T13:10:26.306Z,10.97
2019-01-31T13:15:24.529Z,10.63
2019-01-31T13:20:22.551Z,9.60
2019-01-31T13:25:20.988Z,9.27
2019-01-31T13:30:21.025Z,10.10
2019-01-31T13:35:18.853Z,12.10
2019-01-31T13:40:20.509Z,11.70
2019-01-31T13:45:19.250Z,11.40
2019-01-31T13:50:19.632Z,12.40
2019-01-31T13:55:23.818Z,11.00
2019-01-31T14:00:21.980Z,11.00
2019-01-31T14:05:20.100Z,10.63
2019-01-31T14:10:22.756Z,11.50
2019-01-31T14:15:33.046Z,11.90
2019-01-31T14:20:27.303Z,11.70
2019-01-31T14:25:24.960Z,11.40
2019-01-31T14:30:35.513Z,11.93
2019-01-31T14:35:33.273Z,12.93
2019-01-31T14:40:29.887Z,13.23
2019-01-31T14:45:30.099Z,13.97
2019-01-31T14:50:32.562Z,13.53
2019-01-31T14:55:29.011Z,14.07
2019-01-31T15:00:28.218Z,15.47
2019-01-31T15:05:25.903Z,16.67
2019-01-31T15:10:23.739Z,16.60
2019-01-31T15:15:19.563Z,16.80
2019-01-31T15:20:34.429Z,18.27
2019-01-31T15:25:20.858Z,19.03
2019-01-31T15:30:21.169Z,19.50
2019-01-31T15:35:17.696Z,20.53
2019-01-31T15:40:18.646Z,20.10
2019-01-31T15:45:14.782Z,20.63
2019-01-31T15:50:12.752Z,20.67
2019-01-31T15:55:12.408Z,23.00
2019-01-31T16:00:17.319Z,19.77
2019-01-31T16:05:19.104Z,17.60
2019-01-31T16:10:10.130Z,18.27
2019-01-31T16:15:08.241Z,17.30
2019-01-31T16:20:04.473Z,15.87
2019-01-31T16:25:00.378Z,16.70
2019-01-31T16:29:56.249Z,16.17
2019-01-31T16:34:52.991Z,17.97
2019-01-31T16:39:48.090Z,17.03
2019-01-31T16:44:44.790Z,16.03
2019-01-31T16:49:44.713Z,13.60
2019-01-31T16:54:37.754Z,15.27
2019-01-31T16:59:30.587Z,12.93
2019-01-31T17:04:23.511Z,13.80
2019-01-31T17:09:16.364Z,14.40
2019-01-31T17:14:09.266Z,15.17
2019-01-31T17:19:02.082Z,13.57
2019-01-31T17:23:54.939Z,13.93
2019-01-31T17:28:47.748Z,12.73
2019-01-31T17:33:40.598Z,12.63
2019-01-31T17:38:33.434Z,13.00
2019-01-31T17:43:26.245Z,12.03
2019-01-31T17:48:19.097Z,13.20
2019-01-31T17:53:11.908Z,11.80
2019-01-31T17:58:05.130Z,12.13
2019-01-31T18:02:57.952Z,12.53
2019-01-31T18:07:50.979Z,12.03
2019-01-31T18:12:43.809Z,11.10
2019-01-31T18:17:36.685Z,11.17
2019-01-31T18:22:29.504Z,10.70
2019-01-31T18:27:22.357Z,10.27
2019-01-31T18:32:15.187Z,10.00
2019-01-31T18:37:08.048Z,10.67
2019-01-31T18:42:00.918Z,10.20
2019-01-31T18:46:53.733Z,9.73
2019-01-31T18:51:46.680Z,8.87
2019-01-31T18:56:39.533Z,9.83
2019-01-31T19:01:32.447Z,10.03
2019-01-31T19:06:25.312Z,9.40
2019-01-31T19:11:18.373Z,8.90
2019-01-31T19:16:11.320Z,8.67
2019-01-31T19:21:04.384Z,8.43
2019-01-31T19:25:57.301Z,7.57
2019-01-31T19:30:50.197Z,7.90
2019-01-31T19:35:43.239Z,8.13
2019-01-31T19:40:39.284Z,7.87
2019-01-31T19:45:38.721Z,8.33
2019-01-31T19:50:31.563Z,8.73
2019-01-31T19:55:24.503Z,7.83
2019-01-31T20:00:19.401Z,8.70
2019-01-31T20:05:13.063Z,7.90
2019-01-31T20:10:07.254Z,8.03
2019-01-31T20:15:00.194Z,8.60
2019-01-31T20:19:53.038Z,9.17
2019-01-31T20:24:46.293Z,9.13
2019-01-31T20:29:39.248Z,9.03
2019-01-31T20:34:32.114Z,8.50
2019-01-31T20:39:59.643Z,8.67
2019-01-31T20:44:52.544Z,8.60
2019-01-31T20:49:46.081Z,8.53
2019-01-31T20:54:41.733Z,8.90
2019-01-31T20:59:34.624Z,8.97
2019-01-31T21:04:33.021Z,8.87
2019-01-31T21:09:28.590Z,9.87
2019-01-31T21:14:20.805Z,8.77
2019-01-31T21:19:13.739Z,8.20
2019-01-31T21:24:06.681Z,9.47
2019-01-31T21:29:02.537Z,9.50
2019-01-31T21:33:57.369Z,9.90
2019-01-31T21:38:52.431Z,9.20
2019-01-31T21:43:48.821Z,9.80
2019-01-31T21:48:41.671Z,9.47
2019-01-31T21:53:36.458Z,9.97
2019-01-31T21:58:29.284Z,9.90
2019-01-31T22:03:22.143Z,10.13
2019-01-31T22:08:14.990Z,9.93
2019-01-31T22:13:07.821Z,10.63
2019-01-31T22:18:00.848Z,9.90
2019-01-31T22:22:54.311Z,10.17
2019-01-31T22:27:48.129Z,8.77
2019-01-31T22:32:40.961Z,8.87
2019-01-31T22:37:34.296Z,8.53
2019-01-31T22:42:27.256Z,9.50
2019-01-31T22:47:26.208Z,8.40
2019-01-31T22:52:14.853Z,7.90
2019-01-31T22:57:07.671Z,8.00
2019-01-31T23:02:06.732Z,7.53
2019-01-31T23:06:59.544Z,7.00
2019-01-31T23:11:52.364Z,7.53
2019-01-31T23:16:45.216Z,6.43
2019-01-31T23:21:48.155Z,7.23
2019-01-31T23:26:40.974Z,6.90
2019-01-31T23:31:33.856Z,7.27
2019-01-31T23:36:26.810Z,6.50
2019-01-31T23:41:19.725Z,6.67
2019-01-31T23:46:12.644Z,6.67
2019-01-31T23:51:07.016Z,6.83
2019-01-31T23:56:00.913Z,6.37
