createdAt,value
2022-08-22T00:01:52.082Z,7.55
2022-08-22T00:02:45.630Z,8.25
2022-08-22T00:02:49.934Z,7.95
2022-08-22T00:02:57.073Z,9.40
2022-08-22T00:04:50.306Z,10.88
2022-08-22T00:07:59.217Z,7.63
2022-08-22T00:11:12.673Z,11.27
2022-08-22T00:14:07.404Z,12.25
2022-08-22T00:17:02.724Z,13.25
2022-08-22T00:19:47.887Z,11.77
2022-08-22T00:23:11.931Z,8.18
2022-08-22T00:26:15.603Z,10.27
2022-08-22T00:29:19.692Z,9.90
2022-08-22T00:32:08.264Z,8.77
2022-08-22T00:35:13.385Z,9.38
2022-08-22T00:38:22.032Z,9.75
2022-08-22T00:41:38.640Z,9.35
2022-08-22T00:44:43.058Z,12.85
2022-08-22T00:47:38.804Z,11.57
2022-08-22T00:50:49.971Z,13.90
2022-08-22T00:54:00.366Z,15.15
2022-08-22T00:57:08.993Z,10.68
2022-08-22T01:00:13.401Z,9.77
2022-08-22T01:03:09.706Z,12.32
2022-08-22T01:06:20.033Z,11.45
2022-08-22T01:09:43.082Z,11.35
2022-08-22T01:13:16.804Z,9.63
2022-08-22T01:15:48.005Z,11.73
2022-08-22T01:18:44.458Z,8.60
2022-08-22T01:22:06.091Z,9.82
2022-08-22T01:25:25.820Z,12.80
2022-08-22T01:28:40.609Z,12.60
2022-08-22T01:31:46.089Z,12.23
2022-08-22T01:34:54.171Z,10.80
2022-08-22T01:38:00.949Z,9.70
2022-08-22T01:41:06.331Z,9.88
2022-08-22T01:44:03.373Z,8.95
2022-08-22T01:46:48.358Z,10.18
2022-08-22T01:49:28.184Z,11.07
2022-08-22T01:52:34.750Z,11.15
2022-08-22T01:55:33.631Z,10.70
2022-08-22T01:58:19.850Z,10.13
2022-08-22T02:01:18.048Z,7.82
2022-08-22T02:03:51.375Z,10.70
2022-08-22T02:07:11.043Z,10.43
2022-08-22T02:10:27.512Z,10.02
2022-08-22T02:13:10.954Z,10.60
2022-08-22T02:16:11.110Z,12.23
2022-08-22T02:19:14.952Z,9.43
2022-08-22T02:22:44.570Z,7.75
2022-08-22T02:25:28.379Z,8.43
2022-08-22T02:28:13.858Z,10.93
2022-08-22T02:31:16.638Z,10.30
2022-08-22T02:34:01.183Z,11.13
2022-08-22T02:36:46.677Z,12.13
2022-08-22T02:39:46.227Z,8.23
2022-08-22T02:42:55.202Z,9.55
2022-08-22T02:45:44.867Z,11.35
2022-08-22T02:48:38.897Z,10.48
2022-08-22T02:52:02.160Z,13.40
2022-08-22T02:55:13.913Z,9.20
2022-08-22T02:58:04.154Z,12.55
2022-08-22T03:01:22.232Z,10.13
2022-08-22T03:03:52.556Z,9.68
2022-08-22T03:06:59.361Z,7.50
2022-08-22T03:09:40.159Z,8.48
2022-08-22T03:13:10.669Z,9.05
2022-08-22T03:16:19.280Z,10.07
2022-08-22T03:19:04.466Z,10.43
2022-08-22T03:21:47.719Z,12.57
2022-08-22T03:24:31.737Z,10.48
2022-08-22T03:27:32.614Z,8.32
2022-08-22T03:30:38.042Z,12.30
2022-08-22T03:33:23.805Z,13.23
2022-08-22T03:36:26.918Z,13.02
2022-08-22T03:39:35.425Z,11.20
2022-08-22T03:43:03.437Z,9.85
2022-08-22T03:46:42.115Z,11.82
2022-08-22T03:49:42.697Z,12.77
2022-08-22T03:53:05.865Z,10.15
2022-08-22T03:57:01.178Z,12.43
2022-08-22T04:00:01.883Z,18.55
2022-08-22T04:03:19.180Z,13.00
2022-08-22T04:06:33.367Z,8.25
2022-08-22T04:09:57.775Z,11.32
2022-08-22T04:13:03.132Z,10.02
2022-08-22T04:15:58.062Z,9.90
2022-08-22T04:18:49.930Z,8.45
2022-08-22T04:21:52.250Z,12.57
2022-08-22T04:24:57.698Z,11.02
2022-08-22T04:27:44.183Z,8.63
2022-08-22T04:30:31.438Z,11.00
2022-08-22T04:33:17.802Z,12.70
2022-08-22T04:36:03.346Z,9.95
2022-08-22T04:39:01.136Z,13.35
2022-08-22T04:41:43.251Z,15.45
2022-08-22T04:44:28.019Z,12.35
2022-08-22T04:47:38.225Z,14.98
2022-08-22T04:50:41.199Z,12.23
2022-08-22T04:53:31.584Z,11.13
2022-08-22T04:56:35.926Z,9.88
2022-08-22T04:59:17.914Z,14.00
2022-08-22T05:02:06.399Z,11.73
2022-08-22T05:04:46.441Z,12.60
2022-08-22T05:07:33.962Z,15.70
2022-08-22T05:10:34.197Z,14.88
2022-08-22T05:13:46.711Z,9.80
2022-08-22T05:16:25.866Z,14.15
2022-08-22T05:19:12.084Z,9.65
2022-08-22T05:21:46.283Z,13.65
2022-08-22T05:24:28.743Z,13.55
2022-08-22T05:27:08.258Z,16.17
2022-08-22T05:29:44.770Z,16.45
2022-08-22T05:33:00.719Z,12.23
2022-08-22T05:35:50.157Z,10.48
2022-08-22T05:38:29.448Z,14.73
2022-08-22T05:41:10.349Z,14.63
2022-08-22T05:43:44.466Z,13.73
2022-08-22T05:46:51.571Z,11.32
2022-08-22T05:49:40.459Z,13.02
2022-08-22T05:52:55.960Z,18.27
2022-08-22T05:55:56.988Z,11.45
2022-08-22T05:58:38.984Z,14.10
2022-08-22T06:01:29.912Z,15.32
2022-08-22T06:04:04.781Z,12.85
2022-08-22T06:06:46.805Z,14.00
2022-08-22T06:09:47.704Z,11.63
2022-08-22T06:12:36.516Z,17.77
2022-08-22T06:15:26.165Z,12.93
2022-08-22T06:18:10.407Z,16.83
2022-08-22T06:20:56.082Z,18.73
2022-08-22T06:23:56.786Z,13.45
2022-08-22T06:26:31.719Z,15.77
2022-08-22T06:29:02.858Z,13.85
2022-08-22T06:31:46.064Z,15.93
2022-08-22T06:34:32.426Z,13.02
2022-08-22T06:37:16.826Z,24.33
2022-08-22T06:39:51.123Z,13.85
2022-08-22T06:42:30.523Z,19.77
2022-08-22T06:45:37.901Z,13.18
2022-08-22T06:48:08.375Z,18.50
2022-08-22T06:50:43.723Z,11.48
2022-08-22T06:53:34.387Z,16.05
2022-08-22T06:56:06.039Z,15.35
2022-08-22T06:58:46.950Z,17.25
2022-08-22T07:01:27.597Z,12.98
2022-08-22T07:04:08.659Z,17.23
2022-08-22T07:06:44.220Z,14.10
2022-08-22T07:09:32.031Z,15.90
2022-08-22T07:12:16.543Z,17.40
2022-08-22T07:14:51.415Z,23.42
2022-08-22T07:17:29.901Z,13.80
2022-08-22T07:20:29.857Z,14.88
2022-08-22T07:23:40.550Z,15.43
2022-08-22T07:26:52.832Z,14.65
2022-08-22T07:29:49.243Z,16.00
2022-08-22T07:32:35.248Z,14.30
2022-08-22T07:35:22.670Z,18.20
2022-08-22T07:38:13.921Z,15.50
2022-08-22T07:41:22.604Z,14.80
2022-08-22T07:44:16.202Z,13.80
2022-08-22T07:47:18.077Z,17.27
2022-08-22T07:50:07.063Z,15.18
2022-08-22T07:52:46.829Z,19.10
2022-08-22T07:55:26.942Z,15.65
2022-08-22T07:58:04.118Z,14.73
2022-08-22T08:00:32.959Z,18.67
2022-08-22T08:03:09.304Z,14.88
2022-08-22T08:05:42.191Z,18.10
2022-08-22T08:08:26.605Z,17.10
2022-08-22T08:10:59.224Z,15.30
2022-08-22T08:13:41.242Z,15.25
2022-08-22T08:16:23.449Z,20.23
2022-08-22T08:18:57.960Z,15.27
2022-08-22T08:21:29.381Z,18.10
2022-08-22T08:24:00.846Z,13.90
2022-08-22T08:27:00.358Z,14.15
2022-08-22T08:29:28.939Z,16.63
2022-08-22T08:31:59.407Z,14.10
2022-08-22T08:34:32.447Z,15.93
2022-08-22T08:37:24.601Z,15.85
2022-08-22T08:39:59.423Z,13.57
2022-08-22T08:43:10.874Z,17.52
2022-08-22T08:46:07.037Z,20.73
2022-08-22T08:49:43.432Z,14.52
2022-08-22T08:53:13.907Z,14.50
2022-08-22T08:56:19.898Z,14.25
2022-08-22T08:59:52.263Z,13.27
2022-08-22T09:03:06.925Z,13.20
2022-08-22T09:06:33.626Z,13.25
2022-08-22T09:09:52.285Z,11.23
2022-08-22T09:12:33.788Z,12.88
2022-08-22T09:15:55.049Z,13.27
2022-08-22T09:18:53.036Z,10.32
2022-08-22T09:22:20.729Z,7.65
2022-08-22T09:25:24.599Z,8.77
2022-08-22T09:28:16.839Z,7.88
2022-08-22T09:31:32.897Z,8.02
2022-08-22T09:34:35.709Z,7.72
2022-08-22T09:37:37.830Z,8.40
2022-08-22T09:43:05.542Z,7.70
2022-08-22T09:45:45.340Z,8.57
2022-08-22T09:48:38.837Z,9.90
2022-08-22T09:52:03.675Z,7.55
2022-08-22T09:54:56.506Z,10.20
2022-08-22T09:58:41.904Z,10.02
2022-08-22T10:01:26.002Z,10.20
2022-08-22T10:04:40.617Z,10.25
2022-08-22T10:07:38.666Z,13.02
2022-08-22T10:10:42.821Z,11.33
2022-08-22T10:14:01.746Z,9.73
2022-08-22T10:17:32.601Z,10.80
2022-08-22T10:20:32.132Z,7.45
2022-08-22T10:23:57.534Z,10.07
2022-08-22T10:26:52.808Z,12.18
2022-08-22T10:29:54.827Z,7.60
2022-08-22T10:32:46.078Z,6.13
2022-08-22T10:36:00.577Z,8.27
2022-08-22T10:38:54.667Z,7.07
2022-08-22T10:42:28.126Z,7.90
2022-08-22T10:45:36.895Z,10.18
2022-08-22T10:48:27.998Z,6.20
2022-08-22T10:51:45.193Z,7.20
2022-08-22T10:54:57.965Z,9.93
2022-08-22T10:57:39.261Z,8.80
2022-08-22T11:00:27.043Z,8.20
2022-08-22T11:03:36.048Z,6.07
2022-08-22T11:06:41.745Z,10.70
2022-08-22T11:09:42.210Z,8.23
2022-08-22T11:12:56.628Z,6.93
2022-08-22T11:15:53.595Z,6.43
2022-08-22T11:19:15.067Z,8.52
2022-08-22T11:22:30.513Z,7.65
2022-08-22T11:25:44.404Z,5.93
2022-08-22T11:29:12.322Z,5.53
2022-08-22T11:31:54.415Z,8.95
2022-08-22T11:35:08.990Z,9.32
2022-08-22T11:37:56.424Z,8.48
2022-08-22T11:40:53.561Z,6.90
2022-08-22T11:44:27.615Z,5.93
2022-08-22T11:46:59.651Z,7.22
2022-08-22T11:49:50.207Z,9.90
2022-08-22T11:52:36.842Z,9.15
2022-08-22T11:55:35.068Z,6.35
2022-08-22T11:58:42.563Z,8.63
2022-08-22T12:01:23.843Z,10.45
2022-08-22T12:04:33.777Z,6.05
2022-08-22T12:07:25.480Z,6.47
2022-08-22T12:10:24.918Z,5.65
2022-08-22T12:13:13.793Z,5.43
2022-08-22T12:16:06.399Z,9.57
2022-08-22T12:18:59.708Z,6.15
2022-08-22T12:22:19.611Z,7.50
2022-08-22T12:25:57.698Z,6.53
2022-08-22T12:29:33.403Z,8.30
2022-08-22T12:32:49.163Z,5.22
2022-08-22T12:36:18.015Z,4.88
2022-08-22T12:39:27.494Z,7.15
2022-08-22T12:43:03.608Z,6.30
2022-08-22T12:45:53.981Z,5.90
2022-08-22T12:49:07.387Z,6.63
2022-08-22T12:52:08.398Z,6.07
2022-08-22T12:55:18.226Z,8.80
2022-08-22T12:58:33.483Z,9.95
2022-08-22T13:01:09.024Z,7.95
2022-08-22T13:03:53.410Z,8.15
2022-08-22T13:06:37.922Z,7.40
2022-08-22T13:09:32.591Z,6.18
2022-08-22T13:12:22.676Z,9.25
2022-08-22T13:15:31.146Z,9.48
2022-08-22T13:18:28.469Z,6.93
2022-08-22T13:21:01.152Z,6.55
2022-08-22T13:23:51.437Z,8.10
2022-08-22T13:26:33.983Z,7.80
2022-08-22T13:29:27.007Z,8.03
2022-08-22T13:32:02.389Z,6.80
2022-08-22T13:34:56.138Z,8.15
2022-08-22T13:37:38.081Z,8.90
2022-08-22T13:40:24.747Z,8.70
2022-08-22T13:43:23.016Z,11.40
2022-08-22T13:46:01.881Z,9.95
2022-08-22T13:48:56.654Z,7.43
2022-08-22T13:52:28.824Z,4.82
2022-08-22T13:55:12.454Z,8.60
2022-08-22T13:57:53.791Z,7.00
2022-08-22T14:01:07.505Z,6.78
2022-08-22T14:03:56.716Z,7.53
2022-08-22T14:07:00.777Z,9.48
2022-08-22T14:09:34.191Z,7.55
2022-08-22T14:12:18.611Z,8.07
2022-08-22T14:14:56.920Z,9.45
2022-08-22T14:17:43.541Z,9.82
2022-08-22T14:20:32.656Z,6.60
2022-08-22T14:23:29.259Z,8.48
2022-08-22T14:25:58.014Z,7.20
2022-08-22T14:28:33.840Z,7.50
2022-08-22T14:31:13.771Z,6.70
2022-08-22T14:33:54.599Z,6.43
2022-08-22T14:36:44.492Z,6.72
2022-08-22T14:39:42.821Z,10.20
2022-08-22T14:42:23.438Z,6.68
2022-08-22T14:45:19.763Z,6.65
2022-08-22T14:48:29.931Z,9.60
2022-08-22T14:51:21.953Z,7.07
2022-08-22T14:53:50.538Z,7.43
2022-08-22T14:56:28.077Z,6.30
2022-08-22T14:59:08.812Z,7.32
2022-08-22T15:02:07.529Z,4.20
2022-08-22T15:04:47.376Z,8.80
2022-08-22T15:07:37.495Z,10.07
2022-08-22T15:10:26.991Z,11.40
2022-08-22T15:13:07.860Z,9.15
2022-08-22T15:15:54.317Z,5.85
2022-08-22T15:18:29.245Z,9.95
2022-08-22T15:21:12.396Z,7.70
2022-08-22T15:23:46.971Z,5.63
2022-08-22T15:26:34.077Z,5.78
2022-08-22T15:29:27.582Z,9.52
2022-08-22T15:32:03.404Z,8.98
2022-08-22T15:34:44.302Z,7.13
2022-08-22T15:37:20.679Z,7.05
2022-08-22T15:40:31.294Z,7.95
2022-08-22T15:43:20.200Z,7.47
2022-08-22T15:45:53.558Z,6.28
2022-08-22T15:48:36.649Z,6.03
2022-08-22T15:51:13.355Z,6.68
2022-08-22T15:54:24.471Z,7.18
2022-08-22T15:56:52.807Z,8.13
2022-08-22T15:59:48.130Z,8.40
2022-08-22T16:03:24.478Z,7.47
2022-08-22T16:05:59.441Z,4.57
2022-08-22T16:08:50.948Z,5.25
2022-08-22T16:11:40.586Z,7.20
2022-08-22T16:14:49.828Z,8.57
2022-08-22T16:17:28.737Z,8.13
2022-08-22T16:20:08.135Z,6.78
2022-08-22T16:22:58.823Z,9.07
2022-08-22T16:25:44.550Z,7.13
2022-08-22T16:28:57.754Z,8.38
2022-08-22T16:32:00.966Z,6.15
2022-08-22T16:34:45.792Z,8.73
2022-08-22T16:37:17.948Z,7.40
2022-08-22T16:39:50.334Z,14.57
2022-08-22T16:42:23.349Z,6.82
2022-08-22T16:45:32.971Z,6.55
2022-08-22T16:48:39.542Z,7.78
2022-08-22T16:51:18.687Z,9.02
2022-08-22T16:54:11.976Z,9.48
2022-08-22T16:57:10.749Z,6.25
2022-08-22T17:00:57.567Z,5.03
2022-08-22T17:03:58.783Z,8.45
2022-08-22T17:06:52.659Z,7.00
2022-08-22T17:10:19.672Z,5.35
2022-08-22T17:13:37.422Z,6.63
2022-08-22T17:16:49.759Z,6.18
2022-08-22T17:19:57.366Z,7.57
2022-08-22T17:22:52.497Z,7.07
2022-08-22T17:25:34.722Z,9.48
2022-08-22T17:29:06.412Z,8.90
2022-08-22T17:32:33.585Z,5.82
2022-08-22T17:36:26.518Z,7.60
2022-08-22T17:39:12.619Z,6.95
2022-08-22T17:42:08.460Z,9.02
2022-08-22T17:45:28.248Z,6.35
2022-08-22T17:48:16.364Z,5.68
2022-08-22T17:51:21.883Z,7.65
2022-08-22T17:54:04.579Z,9.75
2022-08-22T17:57:14.623Z,7.30
2022-08-22T18:00:12.958Z,10.27
2022-08-22T18:03:15.137Z,9.75
2022-08-22T18:06:44.447Z,9.27
2022-08-22T18:09:45.908Z,9.45
2022-08-22T18:13:01.325Z,6.88
2022-08-22T18:15:51.180Z,7.87
2022-08-22T18:18:54.423Z,7.88
2022-08-22T18:21:57.306Z,5.60
2022-08-22T18:25:26.511Z,8.30
2022-08-22T18:29:07.656Z,7.88
2022-08-22T18:32:12.795Z,9.48
2022-08-22T18:34:47.537Z,5.70
2022-08-22T18:37:35.475Z,6.40
2022-08-22T18:40:38.024Z,7.57
2022-08-22T18:43:46.301Z,6.65
2022-08-22T18:46:27.587Z,8.05
2022-08-22T18:49:14.676Z,5.20
2022-08-22T18:51:43.978Z,6.85
2022-08-22T18:54:11.479Z,7.88
2022-08-22T18:56:59.626Z,5.93
2022-08-22T18:59:46.724Z,7.00
2022-08-22T19:05:50.242Z,5.45
2022-08-22T19:08:56.222Z,9.35
2022-08-22T19:12:25.860Z,5.90
2022-08-22T19:15:52.587Z,6.95
2022-08-22T19:19:01.598Z,12.00
2022-08-22T19:21:56.285Z,5.18
2022-08-22T19:24:26.432Z,5.57
2022-08-22T19:27:25.084Z,8.15
2022-08-22T19:30:28.809Z,8.25
2022-08-22T19:33:02.856Z,10.32
2022-08-22T19:36:03.687Z,5.22
2022-08-22T19:39:00.564Z,4.60
2022-08-22T19:41:54.091Z,7.43
2022-08-22T19:44:21.203Z,7.13
2022-08-22T19:47:27.030Z,10.35
2022-08-22T19:50:13.720Z,6.75
2022-08-22T19:53:36.160Z,9.00
2022-08-22T19:56:26.263Z,7.10
2022-08-22T19:59:12.250Z,8.43
2022-08-22T20:02:21.944Z,8.10
2022-08-22T20:05:39.139Z,6.70
2022-08-22T20:09:11.140Z,8.13
2022-08-22T20:12:15.493Z,8.88
2022-08-22T20:14:47.542Z,9.25
2022-08-22T20:17:27.027Z,10.18
2022-08-22T20:20:30.536Z,10.55
2022-08-22T20:23:12.282Z,9.27
2022-08-22T20:25:52.931Z,7.13
2022-08-22T20:28:52.298Z,8.75
2022-08-22T20:31:27.219Z,8.02
2022-08-22T20:34:17.717Z,11.10
2022-08-22T20:36:55.865Z,8.68
2022-08-22T20:40:55.605Z,8.02
2022-08-22T20:43:38.492Z,8.43
2022-08-22T20:46:46.286Z,8.30
2022-08-22T20:49:34.369Z,7.75
2022-08-22T20:52:08.095Z,7.53
2022-08-22T20:54:40.822Z,6.97
2022-08-22T20:57:18.192Z,9.38
2022-08-22T21:00:19.072Z,9.57
2022-08-22T21:03:32.830Z,8.18
2022-08-22T21:06:18.041Z,7.75
2022-08-22T21:09:12.528Z,9.70
2022-08-22T21:11:51.166Z,6.15
2022-08-22T21:14:25.667Z,7.72
2022-08-22T21:16:53.704Z,6.22
2022-08-22T21:19:29.937Z,8.57
2022-08-22T21:22:27.003Z,6.97
2022-08-22T21:24:58.549Z,8.40
2022-08-22T21:27:34.483Z,8.98
2022-08-22T21:30:09.997Z,7.10
2022-08-22T21:32:55.043Z,7.78
2022-08-22T21:35:33.058Z,11.13
2022-08-22T21:38:02.308Z,6.15
2022-08-22T21:40:38.006Z,7.70
2022-08-22T21:43:30.609Z,8.48
2022-08-22T21:45:58.006Z,7.88
2022-08-22T21:49:03.453Z,8.77
2022-08-22T21:51:36.259Z,9.48
2022-08-22T21:54:42.211Z,7.40
2022-08-22T21:57:09.340Z,6.88
2022-08-22T21:59:51.802Z,7.10
2022-08-22T22:02:39.780Z,8.15
2022-08-22T22:05:17.880Z,8.25
2022-08-22T22:07:47.690Z,13.88
2022-08-22T22:10:19.420Z,11.07
2022-08-22T22:12:52.045Z,7.20
2022-08-22T22:15:25.841Z,7.90
2022-08-22T22:17:55.339Z,10.23
2022-08-22T22:20:26.233Z,7.82
2022-08-22T22:22:54.620Z,7.10
2022-08-22T22:25:39.597Z,8.50
2022-08-22T22:28:37.821Z,8.65
2022-08-22T22:31:06.949Z,5.72
2022-08-22T22:33:40.912Z,7.68
2022-08-22T22:36:25.255Z,7.85
2022-08-22T22:38:53.969Z,7.65
2022-08-22T22:41:25.542Z,10.63
2022-08-22T22:43:55.020Z,6.57
2022-08-22T22:46:24.262Z,7.90
2022-08-22T22:48:51.819Z,9.00
2022-08-22T22:51:19.550Z,10.90
2022-08-22T22:53:47.750Z,9.43
2022-08-22T22:56:21.609Z,10.15
2022-08-22T22:59:00.655Z,11.18
2022-08-22T23:01:58.810Z,11.18
2022-08-22T23:06:53.355Z,11.98
2022-08-22T23:09:20.613Z,10.38
2022-08-22T23:11:55.935Z,14.00
2022-08-22T23:14:23.327Z,10.55
2022-08-22T23:16:50.677Z,9.13
2022-08-22T23:19:18.999Z,9.52
2022-08-22T23:21:47.718Z,11.32
2022-08-22T23:24:15.883Z,8.88
2022-08-22T23:26:44.677Z,13.68
2022-08-22T23:29:13.356Z,10.20
2022-08-22T23:31:50.856Z,14.43
2022-08-22T23:34:26.782Z,8.43
2022-08-22T23:36:58.336Z,11.18
2022-08-22T23:39:29.918Z,9.70
2022-08-22T23:41:59.623Z,9.40
2022-08-22T23:44:35.133Z,9.50
2022-08-22T23:47:04.795Z,10.38
2022-08-22T23:49:34.468Z,9.70
2022-08-22T23:52:02.857Z,10.15
2022-08-22T23:54:30.160Z,13.85
2022-08-22T23:57:02.621Z,12.32
2022-08-22T23:59:47.951Z,11.35
