createdAt,value
2022-10-31T00:01:17.465Z,11.25
2022-10-31T00:03:45.340Z,11.25
2022-10-31T00:06:13.096Z,11.26
2022-10-31T00:08:40.991Z,11.19
2022-10-31T00:11:12.248Z,11.19
2022-10-31T00:13:40.130Z,11.16
2022-10-31T00:16:09.319Z,11.17
2022-10-31T00:18:37.171Z,11.18
2022-10-31T00:21:05.912Z,11.19
2022-10-31T00:23:33.793Z,11.23
2022-10-31T00:26:05.253Z,11.28
2022-10-31T00:28:33.934Z,11.32
2022-10-31T00:31:05.653Z,11.32
2022-10-31T00:33:35.414Z,11.33
2022-10-31T00:36:03.339Z,11.34
2022-10-31T00:38:31.202Z,11.34
2022-10-31T00:40:59.014Z,11.29
2022-10-31T00:43:26.887Z,11.27
2022-10-31T00:45:54.640Z,11.24
2022-10-31T00:48:22.566Z,11.19
2022-10-31T00:50:50.483Z,11.17
2022-10-31T00:53:18.231Z,11.11
2022-10-31T00:55:46.097Z,11.07
2022-10-31T01:00:44.588Z,11.08
2022-10-31T01:03:14.636Z,11.10
2022-10-31T01:05:42.373Z,11.16
2022-10-31T01:08:10.210Z,11.17
2022-10-31T01:10:38.136Z,11.16
2022-10-31T01:13:05.900Z,11.16
2022-10-31T01:15:33.710Z,11.14
2022-10-31T01:18:01.734Z,11.16
2022-10-31T01:20:29.928Z,11.19
2022-10-31T01:22:57.725Z,11.18
2022-10-31T01:25:25.451Z,11.20
2022-10-31T01:27:53.223Z,11.21
2022-10-31T01:30:21.147Z,11.19
2022-10-31T01:32:48.851Z,11.11
2022-10-31T01:35:16.692Z,11.07
2022-10-31T01:37:49.077Z,11.06
2022-10-31T01:40:16.879Z,11.06
2022-10-31T01:42:44.638Z,11.07
2022-10-31T01:45:12.750Z,11.08
2022-10-31T01:47:45.839Z,11.07
2022-10-31T01:50:18.009Z,11.01
2022-10-31T01:52:47.998Z,10.99
2022-10-31T01:55:25.217Z,10.97
2022-10-31T01:57:59.223Z,10.97
2022-10-31T02:00:27.451Z,11.00
2022-10-31T02:02:58.206Z,11.04
2022-10-31T02:05:28.231Z,11.06
2022-10-31T02:08:02.710Z,11.07
2022-10-31T02:10:30.535Z,11.10
2022-10-31T02:13:03.332Z,11.11
2022-10-31T02:15:32.075Z,11.12
2022-10-31T02:18:00.202Z,11.13
2022-10-31T02:20:32.139Z,11.16
2022-10-31T02:23:18.006Z,11.12
2022-10-31T02:26:10.089Z,11.12
2022-10-31T02:28:59.277Z,11.09
2022-10-31T02:31:53.188Z,11.06
2022-10-31T02:34:23.485Z,11.06
2022-10-31T02:36:56.342Z,11.08
2022-10-31T02:39:32.598Z,11.03
2022-10-31T02:42:09.499Z,11.04
2022-10-31T02:44:46.293Z,11.08
2022-10-31T02:47:15.833Z,11.07
2022-10-31T02:49:56.875Z,11.04
2022-10-31T02:52:29.444Z,11.02
2022-10-31T02:54:57.403Z,11.03
2022-10-31T02:57:30.615Z,11.08
2022-10-31T03:00:04.202Z,11.10
2022-10-31T03:02:54.029Z,11.12
2022-10-31T03:05:36.912Z,11.12
2022-10-31T03:08:07.488Z,11.16
2022-10-31T03:10:38.647Z,11.18
2022-10-31T03:13:18.475Z,11.17
2022-10-31T03:15:46.969Z,11.14
2022-10-31T03:18:23.726Z,11.17
2022-10-31T03:20:56.858Z,11.18
2022-10-31T03:23:24.960Z,11.23
2022-10-31T03:25:53.286Z,11.20
2022-10-31T03:28:22.413Z,11.18
2022-10-31T03:30:50.194Z,11.21
2022-10-31T03:33:20.111Z,11.21
2022-10-31T03:35:48.985Z,11.20
2022-10-31T03:38:16.808Z,11.19
2022-10-31T03:40:45.868Z,11.21
2022-10-31T03:43:16.584Z,11.20
2022-10-31T03:45:46.594Z,11.20
2022-10-31T03:48:15.898Z,11.20
2022-10-31T03:51:08.117Z,11.20
2022-10-31T03:53:38.997Z,11.22
2022-10-31T03:56:12.411Z,11.23
2022-10-31T03:58:49.930Z,11.27
2022-10-31T04:01:18.475Z,11.28
2022-10-31T04:03:46.400Z,11.28
2022-10-31T04:06:15.873Z,11.23
2022-10-31T04:08:46.752Z,11.22
2022-10-31T04:11:14.653Z,11.25
2022-10-31T04:13:42.442Z,11.27
2022-10-31T04:16:12.750Z,11.27
2022-10-31T04:18:43.930Z,11.27
2022-10-31T04:21:11.817Z,11.24
2022-10-31T04:23:39.706Z,11.19
2022-10-31T04:26:07.564Z,11.17
2022-10-31T04:28:35.897Z,11.16
2022-10-31T04:31:03.777Z,11.17
2022-10-31T04:33:31.664Z,11.17
2022-10-31T04:35:59.434Z,11.16
2022-10-31T04:38:27.239Z,11.15
2022-10-31T04:40:55.128Z,11.16
2022-10-31T04:43:22.999Z,11.15
2022-10-31T04:45:50.886Z,11.14
2022-10-31T04:48:18.637Z,11.16
2022-10-31T04:50:46.451Z,11.17
2022-10-31T04:53:14.230Z,11.18
2022-10-31T04:55:42.170Z,11.18
2022-10-31T04:58:09.972Z,11.17
2022-10-31T05:00:37.781Z,11.16
2022-10-31T05:03:05.590Z,11.13
2022-10-31T05:05:33.577Z,11.13
2022-10-31T05:08:01.474Z,11.10
2022-10-31T05:10:30.573Z,11.09
2022-10-31T05:13:03.052Z,11.09
2022-10-31T05:15:31.432Z,11.12
2022-10-31T05:17:59.773Z,11.10
2022-10-31T05:20:29.755Z,11.13
2022-10-31T05:22:58.429Z,11.11
2022-10-31T05:25:28.460Z,11.13
2022-10-31T05:27:57.060Z,11.15
2022-10-31T05:30:27.115Z,11.15
2022-10-31T05:32:55.071Z,11.16
2022-10-31T05:35:27.622Z,11.20
2022-10-31T05:37:55.490Z,11.19
2022-10-31T05:40:23.582Z,11.19
2022-10-31T05:42:53.435Z,11.18
2022-10-31T05:45:21.551Z,11.17
2022-10-31T05:48:07.611Z,11.14
2022-10-31T05:50:35.386Z,11.06
2022-10-31T05:53:07.027Z,11.07
2022-10-31T05:55:34.834Z,11.00
2022-10-31T05:58:02.996Z,10.95
2022-10-31T06:00:31.055Z,10.93
2022-10-31T06:03:02.969Z,10.92
2022-10-31T06:05:31.444Z,10.95
2022-10-31T06:07:59.674Z,10.97
2022-10-31T06:10:27.933Z,10.97
2022-10-31T06:12:55.847Z,10.98
2022-10-31T06:15:24.930Z,10.98
2022-10-31T06:18:03.538Z,10.98
2022-10-31T06:20:31.951Z,10.99
2022-10-31T06:23:00.145Z,11.00
2022-10-31T06:25:28.279Z,10.96
2022-10-31T06:27:56.994Z,11.01
2022-10-31T06:30:24.831Z,11.03
2022-10-31T06:32:52.750Z,11.09
2022-10-31T06:35:20.666Z,11.09
2022-10-31T06:37:55.558Z,11.09
2022-10-31T06:40:23.484Z,11.04
2022-10-31T06:43:01.447Z,10.99
2022-10-31T06:45:29.366Z,10.97
2022-10-31T06:48:15.998Z,10.97
2022-10-31T06:50:44.205Z,10.99
2022-10-31T06:53:12.392Z,10.95
2022-10-31T06:55:43.923Z,10.86
2022-10-31T06:58:12.447Z,10.82
2022-10-31T07:00:40.590Z,10.79
2022-10-31T07:03:12.930Z,10.81
2022-10-31T07:05:41.293Z,10.85
2022-10-31T07:08:10.698Z,10.88
2022-10-31T07:10:40.569Z,10.90
2022-10-31T07:13:14.955Z,10.98
2022-10-31T07:15:43.509Z,11.18
2022-10-31T07:18:12.038Z,11.17
2022-10-31T07:20:39.844Z,11.12
2022-10-31T07:23:07.699Z,11.09
2022-10-31T07:25:35.542Z,11.10
2022-10-31T07:28:03.839Z,11.14
2022-10-31T07:30:31.812Z,11.16
2022-10-31T07:32:59.834Z,11.11
2022-10-31T07:35:30.019Z,11.07
2022-10-31T07:37:58.052Z,10.96
2022-10-31T07:40:26.566Z,10.91
2022-10-31T07:42:54.878Z,10.95
2022-10-31T07:45:23.668Z,10.92
2022-10-31T07:47:53.017Z,10.95
2022-10-31T07:50:31.204Z,10.95
2022-10-31T07:53:10.224Z,10.97
2022-10-31T07:55:38.296Z,10.89
2022-10-31T07:58:16.748Z,10.90
2022-10-31T08:00:46.099Z,10.95
2022-10-31T08:03:15.815Z,10.95
2022-10-31T08:05:43.829Z,11.00
2022-10-31T08:08:11.912Z,10.98
2022-10-31T08:10:39.879Z,10.97
2022-10-31T08:13:09.422Z,10.97
2022-10-31T08:15:40.140Z,11.03
2022-10-31T08:18:08.394Z,11.06
2022-10-31T08:20:36.323Z,11.08
2022-10-31T08:23:06.183Z,11.07
2022-10-31T08:25:38.366Z,11.02
2022-10-31T08:28:07.235Z,11.06
2022-10-31T08:30:36.317Z,10.99
2022-10-31T08:33:15.727Z,11.03
2022-10-31T08:35:43.977Z,11.04
2022-10-31T08:38:13.179Z,11.08
2022-10-31T08:40:41.388Z,11.13
2022-10-31T08:43:17.946Z,11.16
2022-10-31T08:45:46.341Z,11.14
2022-10-31T08:48:15.799Z,11.13
2022-10-31T08:50:43.757Z,11.20
2022-10-31T08:53:19.583Z,11.20
2022-10-31T08:55:48.272Z,11.21
2022-10-31T08:58:18.125Z,11.27
2022-10-31T09:00:47.082Z,11.28
2022-10-31T09:03:20.237Z,11.31
2022-10-31T09:05:48.439Z,11.35
2022-10-31T09:08:17.199Z,11.41
2022-10-31T09:10:45.647Z,11.46
2022-10-31T09:13:18.505Z,11.50
2022-10-31T09:15:47.341Z,11.49
2022-10-31T09:18:17.375Z,11.54
2022-10-31T09:20:46.635Z,11.58
2022-10-31T09:23:19.462Z,11.62
2022-10-31T09:25:50.692Z,11.69
2022-10-31T09:28:20.747Z,11.71
2022-10-31T09:30:49.972Z,11.71
2022-10-31T09:33:18.029Z,11.70
2022-10-31T09:35:45.969Z,11.74
2022-10-31T09:38:18.110Z,11.74
2022-10-31T09:40:47.028Z,11.76
2022-10-31T09:43:45.744Z,11.77
2022-10-31T09:46:18.771Z,11.77
2022-10-31T09:48:52.551Z,11.82
2022-10-31T09:51:23.083Z,11.91
2022-10-31T09:54:25.054Z,11.96
2022-10-31T09:56:52.870Z,12.01
2022-10-31T09:59:28.074Z,12.04
2022-10-31T10:02:08.078Z,12.08
2022-10-31T10:04:46.633Z,12.11
2022-10-31T10:07:41.846Z,12.10
2022-10-31T10:10:23.286Z,12.15
2022-10-31T10:13:18.953Z,12.19
2022-10-31T10:15:46.685Z,12.25
2022-10-31T10:18:24.898Z,12.24
2022-10-31T10:21:07.713Z,12.24
2022-10-31T10:24:01.940Z,12.27
2022-10-31T10:26:38.449Z,12.30
2022-10-31T10:29:13.873Z,12.36
2022-10-31T10:31:42.741Z,12.42
2022-10-31T10:34:20.055Z,12.49
2022-10-31T10:37:00.196Z,12.52
2022-10-31T10:39:32.284Z,12.54
2022-10-31T10:42:18.840Z,12.58
2022-10-31T10:45:07.152Z,12.58
2022-10-31T10:47:44.759Z,12.60
2022-10-31T10:50:24.572Z,12.62
2022-10-31T10:53:05.469Z,12.61
2022-10-31T10:55:53.375Z,12.63
2022-10-31T10:58:21.448Z,12.64
2022-10-31T11:00:50.091Z,12.63
2022-10-31T11:03:18.853Z,12.66
2022-10-31T11:05:53.299Z,12.64
2022-10-31T11:08:30.222Z,12.61
2022-10-31T11:11:01.186Z,12.63
2022-10-31T11:13:29.427Z,12.65
2022-10-31T11:16:02.745Z,12.68
2022-10-31T11:18:34.088Z,12.70
2022-10-31T11:21:03.176Z,12.71
2022-10-31T11:23:31.231Z,12.69
2022-10-31T11:26:00.984Z,12.72
2022-10-31T11:28:31.597Z,12.78
2022-10-31T11:31:07.269Z,12.77
2022-10-31T11:33:52.014Z,12.76
2022-10-31T11:36:27.170Z,12.78
2022-10-31T11:38:55.171Z,12.80
2022-10-31T11:41:37.010Z,12.83
2022-10-31T11:44:14.426Z,12.83
2022-10-31T11:46:43.963Z,12.84
2022-10-31T11:49:25.327Z,12.86
2022-10-31T11:51:55.855Z,12.92
2022-10-31T11:54:28.516Z,12.94
2022-10-31T11:56:56.363Z,12.96
2022-10-31T11:59:30.124Z,12.99
2022-10-31T12:01:59.948Z,13.00
2022-10-31T12:04:36.760Z,13.01
2022-10-31T12:07:04.670Z,13.04
2022-10-31T12:09:36.996Z,13.02
2022-10-31T12:12:18.393Z,13.02
2022-10-31T12:15:07.403Z,13.02
2022-10-31T12:17:53.923Z,13.04
2022-10-31T12:20:57.812Z,13.05
2022-10-31T12:23:44.277Z,13.05
2022-10-31T12:26:35.508Z,13.06
2022-10-31T12:29:20.581Z,13.08
2022-10-31T12:32:22.300Z,13.10
2022-10-31T12:34:59.506Z,13.20
2022-10-31T12:37:49.268Z,13.31
2022-10-31T12:40:32.245Z,13.46
2022-10-31T12:43:08.763Z,13.54
2022-10-31T12:45:57.415Z,13.59
2022-10-31T12:49:05.074Z,13.61
2022-10-31T12:51:58.642Z,13.69
2022-10-31T12:54:47.028Z,13.72
2022-10-31T12:57:28.270Z,13.71
2022-10-31T13:00:01.719Z,13.76
2022-10-31T13:02:53.145Z,13.78
2022-10-31T13:05:28.874Z,13.87
2022-10-31T13:08:21.442Z,13.92
2022-10-31T13:13:56.002Z,14.04
2022-10-31T13:16:25.361Z,14.21
2022-10-31T13:18:54.425Z,14.34
2022-10-31T13:21:35.538Z,14.35
2022-10-31T13:24:05.188Z,14.33
2022-10-31T13:26:48.203Z,14.32
2022-10-31T13:29:42.184Z,14.25
2022-10-31T13:32:10.312Z,14.12
2022-10-31T13:34:55.417Z,14.18
2022-10-31T13:37:43.870Z,14.27
2022-10-31T13:40:11.910Z,14.24
2022-10-31T13:43:03.461Z,14.27
2022-10-31T13:45:31.547Z,14.24
2022-10-31T13:48:17.717Z,14.26
2022-10-31T13:50:57.124Z,14.22
2022-10-31T13:53:25.179Z,14.19
2022-10-31T13:56:12.888Z,14.14
2022-10-31T13:58:40.706Z,14.12
2022-10-31T14:01:24.445Z,14.08
2022-10-31T14:04:25.198Z,14.04
2022-10-31T14:07:15.928Z,13.97
2022-10-31T14:09:56.708Z,13.96
2022-10-31T14:12:40.395Z,13.93
2022-10-31T14:15:19.880Z,13.88
2022-10-31T14:18:04.643Z,13.81
2022-10-31T14:20:47.930Z,13.76
2022-10-31T14:23:36.431Z,13.77
2022-10-31T14:26:30.459Z,13.75
2022-10-31T14:29:03.019Z,13.70
2022-10-31T14:31:42.972Z,13.65
2022-10-31T14:34:10.624Z,13.60
2022-10-31T14:36:47.062Z,13.59
2022-10-31T14:39:24.308Z,13.53
2022-10-31T14:42:08.127Z,13.47
2022-10-31T14:44:54.549Z,13.35
2022-10-31T14:47:31.227Z,13.30
2022-10-31T14:50:31.342Z,13.25
2022-10-31T14:52:59.778Z,13.26
2022-10-31T14:55:27.882Z,13.23
2022-10-31T14:58:17.810Z,13.23
2022-10-31T15:00:45.672Z,13.14
2022-10-31T15:03:18.403Z,13.11
2022-10-31T15:05:54.070Z,13.07
2022-10-31T15:08:36.096Z,13.02
2022-10-31T15:11:18.902Z,12.95
2022-10-31T15:13:54.296Z,12.90
2022-10-31T15:16:25.607Z,12.90
2022-10-31T15:19:06.186Z,12.93
2022-10-31T15:21:34.113Z,12.90
2022-10-31T15:24:02.774Z,12.90
2022-10-31T15:26:35.348Z,12.83
2022-10-31T15:29:25.418Z,12.72
2022-10-31T15:31:59.558Z,12.68
2022-10-31T15:34:44.245Z,12.67
2022-10-31T15:37:13.910Z,12.68
2022-10-31T15:39:42.098Z,12.62
2022-10-31T15:42:24.483Z,12.58
2022-10-31T15:45:05.240Z,12.56
2022-10-31T15:47:34.071Z,12.55
2022-10-31T15:50:02.802Z,12.53
2022-10-31T15:52:45.236Z,12.51
2022-10-31T15:55:22.814Z,12.50
2022-10-31T15:57:52.320Z,12.47
2022-10-31T16:00:29.789Z,12.45
2022-10-31T16:03:13.045Z,12.46
2022-10-31T16:05:46.096Z,12.40
2022-10-31T16:08:32.237Z,12.42
2022-10-31T16:11:09.357Z,12.40
2022-10-31T16:13:39.209Z,12.41
2022-10-31T16:19:05.158Z,12.46
2022-10-31T16:21:37.828Z,12.45
2022-10-31T16:24:13.341Z,12.40
2022-10-31T16:26:41.138Z,12.35
2022-10-31T16:29:28.521Z,12.35
2022-10-31T16:31:56.352Z,12.34
2022-10-31T16:34:26.846Z,12.27
2022-10-31T16:36:55.367Z,12.27
2022-10-31T16:39:23.511Z,12.22
2022-10-31T16:41:54.058Z,12.20
2022-10-31T16:44:26.536Z,12.21
2022-10-31T16:47:15.307Z,12.19
2022-10-31T16:49:48.582Z,12.18
2022-10-31T16:52:16.468Z,12.15
2022-10-31T16:54:44.231Z,12.16
2022-10-31T16:57:17.925Z,12.12
2022-10-31T16:59:46.328Z,12.10
2022-10-31T17:02:18.276Z,12.09
2022-10-31T17:04:47.606Z,12.10
2022-10-31T17:07:17.433Z,12.10
2022-10-31T17:09:45.203Z,12.05
2022-10-31T17:12:17.362Z,12.13
2022-10-31T17:14:45.177Z,12.14
2022-10-31T17:17:12.914Z,12.12
2022-10-31T17:19:40.840Z,12.11
2022-10-31T17:22:09.706Z,12.05
2022-10-31T17:24:37.583Z,11.99
2022-10-31T17:27:05.598Z,11.99
2022-10-31T17:29:34.018Z,12.00
2022-10-31T17:32:03.003Z,11.99
2022-10-31T17:34:31.061Z,11.97
2022-10-31T17:36:58.960Z,12.00
2022-10-31T17:39:26.862Z,12.01
2022-10-31T17:41:54.694Z,11.96
2022-10-31T17:44:22.658Z,11.93
2022-10-31T17:46:50.734Z,11.90
2022-10-31T17:49:18.809Z,11.90
2022-10-31T17:51:51.847Z,11.89
2022-10-31T17:54:23.875Z,11.92
2022-10-31T17:56:52.297Z,11.92
2022-10-31T17:59:22.224Z,11.92
2022-10-31T18:01:52.751Z,11.89
2022-10-31T18:04:20.819Z,11.91
2022-10-31T18:06:51.059Z,11.91
2022-10-31T18:09:19.135Z,11.90
2022-10-31T18:11:47.256Z,11.90
2022-10-31T18:14:17.827Z,11.88
2022-10-31T18:16:46.516Z,11.87
2022-10-31T18:19:16.041Z,11.84
2022-10-31T18:21:47.061Z,11.84
2022-10-31T18:24:15.694Z,11.85
2022-10-31T18:26:52.527Z,11.87
2022-10-31T18:29:20.680Z,11.88
2022-10-31T18:31:54.839Z,11.87
2022-10-31T18:34:23.700Z,11.86
2022-10-31T18:36:57.428Z,11.84
2022-10-31T18:39:26.035Z,11.81
2022-10-31T18:41:56.326Z,11.83
2022-10-31T18:44:27.935Z,11.84
2022-10-31T18:46:59.005Z,11.76
2022-10-31T18:49:34.011Z,11.76
2022-10-31T18:52:06.438Z,11.78
2022-10-31T18:54:34.321Z,11.76
2022-10-31T18:57:02.538Z,11.77
2022-10-31T18:59:30.655Z,11.79
2022-10-31T19:02:03.839Z,11.79
2022-10-31T19:04:31.882Z,11.81
2022-10-31T19:06:59.879Z,11.84
2022-10-31T19:09:28.072Z,11.83
2022-10-31T19:11:56.096Z,11.84
2022-10-31T19:14:27.031Z,11.80
2022-10-31T19:17:02.634Z,11.81
2022-10-31T19:19:30.688Z,11.80
2022-10-31T19:21:59.004Z,11.80
2022-10-31T19:24:26.798Z,11.78
2022-10-31T19:26:54.676Z,11.79
2022-10-31T19:29:22.522Z,11.80
2022-10-31T19:31:50.425Z,11.78
2022-10-31T19:34:18.535Z,11.76
2022-10-31T19:36:46.737Z,11.76
2022-10-31T19:39:14.607Z,11.76
2022-10-31T19:41:42.795Z,11.73
2022-10-31T19:44:13.358Z,11.70
2022-10-31T19:46:54.116Z,11.73
2022-10-31T19:49:22.528Z,11.71
2022-10-31T19:51:50.441Z,11.72
2022-10-31T19:54:18.412Z,11.69
2022-10-31T19:56:46.277Z,11.70
2022-10-31T19:59:17.077Z,11.70
2022-10-31T20:01:45.115Z,11.73
2022-10-31T20:04:13.072Z,11.74
2022-10-31T20:06:41.951Z,11.72
2022-10-31T20:09:14.341Z,11.73
2022-10-31T20:11:42.954Z,11.73
2022-10-31T20:14:12.889Z,11.73
2022-10-31T20:16:41.114Z,11.76
2022-10-31T20:19:09.033Z,11.78
2022-10-31T20:21:38.886Z,11.76
2022-10-31T20:24:08.603Z,11.80
2022-10-31T20:26:40.897Z,11.80
2022-10-31T20:29:08.777Z,11.84
2022-10-31T20:31:37.217Z,11.87
2022-10-31T20:34:05.593Z,11.89
2022-10-31T20:36:35.125Z,11.92
2022-10-31T20:39:03.139Z,11.93
2022-10-31T20:41:30.917Z,11.95
2022-10-31T20:43:59.286Z,11.94
2022-10-31T20:46:27.926Z,11.98
2022-10-31T20:48:55.875Z,12.00
2022-10-31T20:51:25.727Z,12.03
2022-10-31T20:53:54.120Z,12.06
2022-10-31T20:56:24.140Z,12.05
2022-10-31T20:58:52.082Z,12.09
2022-10-31T21:01:28.307Z,12.09
2022-10-31T21:03:56.253Z,12.10
2022-10-31T21:06:24.596Z,12.11
2022-10-31T21:08:52.535Z,12.09
2022-10-31T21:11:22.503Z,12.11
2022-10-31T21:13:50.785Z,12.09
2022-10-31T21:16:23.707Z,12.10
2022-10-31T21:18:51.798Z,12.07
2022-10-31T21:21:32.429Z,12.06
2022-10-31T21:24:03.004Z,12.04
2022-10-31T21:26:32.642Z,12.02
2022-10-31T21:29:00.716Z,12.04
2022-10-31T21:31:29.425Z,12.02
2022-10-31T21:33:57.315Z,12.00
2022-10-31T21:36:25.531Z,11.98
2022-10-31T21:38:53.817Z,11.98
2022-10-31T21:41:21.852Z,11.97
2022-10-31T21:43:50.632Z,11.98
2022-10-31T21:46:23.226Z,12.00
2022-10-31T21:48:51.116Z,11.99
2022-10-31T21:51:29.603Z,11.99
2022-10-31T21:54:16.195Z,11.99
2022-10-31T21:56:44.167Z,11.98
2022-10-31T21:59:14.978Z,11.96
2022-10-31T22:01:42.998Z,11.95
2022-10-31T22:04:10.927Z,11.91
2022-10-31T22:06:39.041Z,11.87
2022-10-31T22:09:07.938Z,11.86
2022-10-31T22:11:35.972Z,11.86
2022-10-31T22:14:03.784Z,11.89
2022-10-31T22:16:31.665Z,11.91
2022-10-31T22:19:00.585Z,11.90
2022-10-31T22:21:28.991Z,11.87
2022-10-31T22:24:03.516Z,11.86
2022-10-31T22:26:35.369Z,11.88
2022-10-31T22:29:04.667Z,11.86
2022-10-31T22:31:32.943Z,11.85
2022-10-31T22:34:00.939Z,11.83
2022-10-31T22:36:29.680Z,11.85
2022-10-31T22:38:57.742Z,11.86
2022-10-31T22:41:27.270Z,11.86
2022-10-31T22:43:55.784Z,11.86
2022-10-31T22:46:25.376Z,11.85
2022-10-31T22:48:54.894Z,11.87
2022-10-31T22:51:27.432Z,11.86
2022-10-31T22:53:57.968Z,11.81
2022-10-31T22:56:28.031Z,11.78
2022-10-31T22:58:55.794Z,11.64
2022-10-31T23:01:25.289Z,11.59
2022-10-31T23:03:53.128Z,11.60
2022-10-31T23:06:22.566Z,11.58
2022-10-31T23:08:51.473Z,11.55
2022-10-31T23:11:27.349Z,11.56
2022-10-31T23:14:14.586Z,11.53
2022-10-31T23:16:55.972Z,11.57
2022-10-31T23:19:26.440Z,11.57
2022-10-31T23:21:55.901Z,11.54
2022-10-31T23:24:39.062Z,11.58
2022-10-31T23:27:14.000Z,11.56
2022-10-31T23:29:52.294Z,11.57
2022-10-31T23:32:21.772Z,11.59
2022-10-31T23:34:51.165Z,11.61
2022-10-31T23:37:19.608Z,11.58
2022-10-31T23:39:47.459Z,11.57
2022-10-31T23:42:15.427Z,11.60
2022-10-31T23:44:43.272Z,11.57
2022-10-31T23:47:11.087Z,11.58
2022-10-31T23:49:38.917Z,11.58
2022-10-31T23:52:06.949Z,11.60
2022-10-31T23:54:34.844Z,11.58
2022-10-31T23:57:02.947Z,11.55
2022-10-31T23:59:30.751Z,11.55
