createdAt,value
2023-02-01T00:01:22.784Z,99.90
2023-02-01T00:03:50.879Z,99.90
2023-02-01T00:06:18.921Z,99.90
2023-02-01T00:08:46.933Z,99.90
2023-02-01T00:11:16.299Z,99.90
2023-02-01T00:13:44.449Z,99.90
2023-02-01T00:16:15.460Z,99.90
2023-02-01T00:18:43.682Z,99.90
2023-02-01T00:21:12.549Z,99.90
2023-02-01T00:23:40.905Z,99.90
2023-02-01T00:26:13.199Z,99.90
2023-02-01T00:28:42.613Z,99.90
2023-02-01T00:31:10.654Z,99.90
2023-02-01T00:33:38.873Z,99.90
2023-02-01T00:36:09.160Z,99.90
2023-02-01T00:38:39.905Z,99.90
2023-02-01T00:41:09.592Z,99.90
2023-02-01T00:43:37.883Z,99.90
2023-02-01T00:46:07.818Z,99.90
2023-02-01T00:48:36.272Z,99.90
2023-02-01T00:51:05.702Z,99.90
2023-02-01T00:53:34.433Z,99.90
2023-02-01T00:56:02.691Z,99.90
2023-02-01T00:58:30.698Z,99.90
2023-02-01T01:01:08.326Z,1.00
2023-02-01T01:03:38.399Z,1.00
2023-02-01T01:06:07.949Z,1.00
2023-02-01T01:08:36.398Z,1.00
2023-02-01T01:11:07.599Z,1.00
2023-02-01T01:13:36.181Z,1.00
2023-02-01T01:16:04.862Z,1.00
2023-02-01T01:18:35.309Z,1.00
2023-02-01T01:21:03.914Z,1.00
2023-02-01T01:23:31.906Z,1.00
2023-02-01T01:25:59.968Z,1.00
2023-02-01T01:28:27.919Z,1.00
2023-02-01T01:30:56.027Z,1.00
2023-02-01T01:33:24.067Z,1.00
2023-02-01T01:35:53.405Z,1.00
2023-02-01T01:38:21.421Z,1.00
2023-02-01T01:40:50.919Z,1.00
2023-02-01T01:43:23.409Z,1.00
2023-02-01T01:45:51.843Z,1.00
2023-02-01T01:48:26.633Z,1.00
2023-02-01T01:51:00.803Z,1.00
2023-02-01T01:53:39.645Z,1.00
2023-02-01T01:56:08.552Z,1.00
2023-02-01T01:58:36.810Z,1.00
2023-02-01T02:01:04.901Z,1.00
2023-02-01T02:03:37.442Z,1.00
2023-02-01T02:06:10.853Z,1.00
2023-02-01T02:08:39.146Z,1.00
2023-02-01T02:11:07.130Z,1.00
2023-02-01T02:13:38.218Z,1.00
2023-02-01T02:16:31.900Z,1.00
2023-02-01T02:19:27.939Z,1.00
2023-02-01T02:22:15.393Z,1.00
2023-02-01T02:25:07.105Z,1.00
2023-02-01T02:27:48.845Z,1.00
2023-02-01T02:30:40.005Z,1.00
2023-02-01T02:33:49.741Z,1.00
2023-02-01T02:36:25.880Z,1.00
2023-02-01T02:39:02.041Z,1.00
2023-02-01T02:41:52.042Z,1.00
2023-02-01T02:44:48.092Z,1.00
2023-02-01T02:47:28.501Z,1.00
2023-02-01T02:50:23.922Z,1.00
2023-02-01T02:53:17.783Z,1.00
2023-02-01T02:55:47.577Z,1.00
2023-02-01T02:58:35.030Z,1.00
2023-02-01T03:01:23.389Z,1.00
2023-02-01T03:04:09.672Z,1.00
2023-02-01T03:06:40.876Z,1.00
2023-02-01T03:09:15.354Z,1.00
2023-02-01T03:12:15.624Z,1.00
2023-02-01T03:14:48.521Z,1.00
2023-02-01T03:17:21.629Z,1.00
2023-02-01T03:19:51.773Z,1.00
2023-02-01T03:22:24.224Z,1.00
2023-02-01T03:24:55.939Z,1.00
2023-02-01T03:27:29.563Z,1.00
2023-02-01T03:30:02.954Z,1.00
2023-02-01T03:32:51.422Z,1.00
2023-02-01T03:35:22.563Z,1.00
2023-02-01T03:37:52.631Z,1.00
2023-02-01T03:40:21.626Z,1.00
2023-02-01T03:42:54.901Z,1.00
2023-02-01T03:45:28.801Z,1.00
2023-02-01T03:48:01.120Z,1.00
2023-02-01T03:50:29.955Z,1.00
2023-02-01T03:53:03.751Z,1.00
2023-02-01T03:55:33.346Z,1.00
2023-02-01T03:58:04.921Z,1.00
2023-02-01T04:00:32.923Z,1.00
2023-02-01T04:03:01.280Z,1.00
2023-02-01T04:05:29.280Z,1.00
2023-02-01T04:07:57.249Z,1.00
2023-02-01T04:10:27.250Z,1.00
2023-02-01T04:12:55.321Z,1.00
2023-02-01T04:15:23.314Z,1.00
2023-02-01T04:17:51.340Z,1.00
2023-02-01T04:20:19.518Z,1.00
2023-02-01T04:22:47.519Z,1.00
2023-02-01T04:25:15.549Z,1.00
2023-02-01T04:27:44.951Z,1.00
2023-02-01T04:30:14.352Z,1.00
2023-02-01T04:32:42.600Z,1.00
2023-02-01T04:35:12.631Z,1.00
2023-02-01T04:37:40.679Z,1.00
2023-02-01T04:40:10.194Z,1.00
2023-02-01T04:42:38.288Z,1.00
2023-02-01T04:45:09.837Z,1.00
2023-02-01T04:47:37.834Z,1.00
2023-02-01T04:50:06.849Z,1.00
2023-02-01T04:52:34.839Z,1.00
2023-02-01T04:55:03.977Z,1.00
2023-02-01T04:57:32.020Z,1.00
2023-02-01T05:00:00.109Z,1.00
2023-02-01T05:02:29.977Z,1.00
2023-02-01T05:04:57.985Z,1.00
2023-02-01T05:07:26.201Z,1.00
2023-02-01T05:09:54.344Z,1.00
2023-02-01T05:12:39.486Z,1.00
2023-02-01T05:15:08.568Z,1.00
2023-02-01T05:17:37.922Z,1.00
2023-02-01T05:20:07.045Z,1.00
2023-02-01T05:22:35.044Z,1.00
2023-02-01T05:25:03.028Z,1.00
2023-02-01T05:27:31.661Z,1.00
2023-02-01T05:29:59.654Z,1.00
2023-02-01T05:32:27.800Z,1.00
2023-02-01T05:34:57.265Z,1.00
2023-02-01T05:37:25.684Z,1.00
2023-02-01T05:39:53.866Z,1.00
2023-02-01T05:42:22.274Z,1.00
2023-02-01T05:44:50.244Z,1.00
2023-02-01T05:47:18.216Z,1.00
2023-02-01T05:49:46.233Z,1.00
2023-02-01T05:52:20.066Z,1.00
2023-02-01T05:54:48.356Z,1.00
2023-02-01T05:57:16.645Z,1.00
2023-02-01T05:59:45.579Z,1.00
2023-02-01T06:02:14.240Z,1.00
2023-02-01T06:04:42.352Z,1.00
2023-02-01T06:07:11.581Z,1.00
2023-02-01T06:09:41.133Z,1.00
2023-02-01T06:12:09.411Z,1.00
2023-02-01T06:14:38.130Z,1.00
2023-02-01T06:17:06.607Z,1.00
2023-02-01T06:19:34.654Z,1.00
2023-02-01T06:22:02.690Z,1.00
2023-02-01T06:24:30.719Z,1.00
2023-02-01T06:27:00.108Z,1.00
2023-02-01T06:29:28.358Z,1.00
2023-02-01T06:31:56.514Z,1.00
2023-02-01T06:34:24.672Z,1.00
2023-02-01T06:36:52.889Z,1.00
2023-02-01T06:39:21.215Z,1.00
2023-02-01T06:41:49.732Z,1.00
2023-02-01T06:44:19.309Z,1.00
2023-02-01T06:46:47.353Z,1.00
2023-02-01T06:49:15.380Z,1.00
2023-02-01T06:51:43.372Z,1.00
2023-02-01T06:54:11.464Z,1.00
2023-02-01T06:56:39.597Z,1.00
2023-02-01T06:59:08.462Z,1.00
2023-02-01T07:01:37.912Z,1.00
2023-02-01T07:04:06.173Z,1.00
2023-02-01T07:06:34.189Z,1.00
2023-02-01T07:09:02.221Z,1.00
2023-02-01T07:11:30.324Z,1.00
2023-02-01T07:13:58.700Z,1.00
2023-02-01T07:16:26.835Z,1.00
2023-02-01T07:18:56.546Z,1.00
2023-02-01T07:21:24.610Z,1.00
2023-02-01T07:23:52.684Z,1.00
2023-02-01T07:26:20.769Z,1.00
2023-02-01T07:28:48.868Z,1.00
2023-02-01T07:31:19.941Z,1.00
2023-02-01T07:33:48.665Z,1.00
2023-02-01T07:36:19.221Z,1.00
2023-02-01T07:38:49.075Z,1.00
2023-02-01T07:41:18.560Z,1.00
2023-02-01T07:43:47.176Z,1.00
2023-02-01T07:46:16.535Z,1.00
2023-02-01T07:48:44.829Z,1.00
2023-02-01T07:51:15.165Z,1.00
2023-02-01T07:53:45.845Z,1.00
2023-02-01T07:56:15.939Z,1.00
2023-02-01T07:58:44.516Z,1.00
2023-02-01T08:01:22.359Z,1.00
2023-02-01T08:03:51.231Z,1.00
2023-02-01T08:06:20.552Z,1.00
2023-02-01T08:08:50.523Z,1.00
2023-02-01T08:11:19.261Z,1.00
2023-02-01T08:13:47.553Z,1.00
2023-02-01T08:16:17.461Z,1.00
2023-02-01T08:18:45.600Z,1.00
2023-02-01T08:21:16.724Z,1.00
2023-02-01T08:23:45.483Z,1.00
2023-02-01T08:26:16.562Z,1.00
2023-02-01T08:28:47.308Z,1.00
2023-02-01T08:31:16.966Z,1.00
2023-02-01T08:33:46.253Z,1.00
2023-02-01T08:36:14.312Z,1.00
2023-02-01T08:38:42.632Z,1.00
2023-02-01T08:41:12.564Z,1.00
2023-02-01T08:43:42.146Z,1.00
2023-02-01T08:46:11.406Z,1.00
2023-02-01T08:48:39.668Z,1.00
2023-02-01T08:51:10.934Z,1.00
2023-02-01T08:53:41.140Z,1.00
2023-02-01T08:56:09.939Z,1.00
2023-02-01T08:58:38.109Z,1.00
2023-02-01T09:01:08.543Z,1.00
2023-02-01T09:03:36.631Z,1.00
2023-02-01T09:06:05.678Z,1.00
2023-02-01T09:08:34.377Z,1.00
2023-02-01T09:11:03.613Z,1.00
2023-02-01T09:13:32.054Z,1.00
2023-02-01T09:16:01.024Z,1.00
2023-02-01T09:18:30.570Z,1.00
2023-02-01T09:20:58.659Z,1.00
2023-02-01T09:23:26.726Z,1.00
2023-02-01T09:25:54.780Z,1.00
2023-02-01T09:28:22.807Z,1.00
2023-02-01T09:30:50.921Z,1.00
2023-02-01T09:33:19.060Z,1.00
2023-02-01T09:35:48.505Z,1.00
2023-02-01T09:38:16.865Z,1.00
2023-02-01T09:40:49.065Z,1.00
2023-02-01T09:43:32.813Z,1.00
2023-02-01T09:46:07.870Z,1.00
2023-02-01T09:48:41.794Z,1.00
2023-02-01T09:51:18.543Z,1.00
2023-02-01T09:53:51.735Z,1.00
2023-02-01T09:56:25.869Z,1.00
2023-02-01T09:59:01.514Z,1.00
2023-02-01T10:01:30.813Z,1.00
2023-02-01T10:04:03.814Z,1.00
2023-02-01T10:06:54.496Z,1.00
2023-02-01T10:09:34.972Z,1.00
2023-02-01T10:12:35.639Z,1.00
2023-02-01T10:15:16.881Z,1.00
2023-02-01T10:17:59.014Z,1.00
2023-02-01T10:20:32.399Z,1.00
2023-02-01T10:23:32.983Z,1.00
2023-02-01T10:26:03.520Z,1.00
2023-02-01T10:28:36.455Z,1.00
2023-02-01T10:31:05.322Z,1.00
2023-02-01T10:33:37.276Z,1.00
2023-02-01T10:36:16.069Z,1.00
2023-02-01T10:38:46.121Z,1.00
2023-02-01T10:41:17.451Z,1.00
2023-02-01T10:43:47.704Z,1.00
2023-02-01T10:46:15.798Z,1.00
2023-02-01T10:48:44.577Z,1.00
2023-02-01T10:51:20.832Z,1.00
2023-02-01T10:53:55.612Z,1.00
2023-02-01T10:56:25.515Z,1.00
2023-02-01T10:59:01.353Z,1.00
2023-02-01T11:01:33.888Z,1.00
2023-02-01T11:04:03.685Z,1.00
2023-02-01T11:06:34.800Z,1.00
2023-02-01T11:09:18.519Z,1.00
2023-02-01T11:11:57.828Z,1.00
2023-02-01T11:14:36.032Z,1.00
2023-02-01T11:17:20.052Z,1.00
2023-02-01T11:19:48.584Z,1.00
2023-02-01T11:22:17.145Z,1.00
2023-02-01T11:24:49.034Z,1.00
2023-02-01T11:27:27.166Z,1.00
2023-02-01T11:30:02.494Z,1.00
2023-02-01T11:32:30.946Z,1.00
2023-02-01T11:35:03.871Z,1.00
2023-02-01T11:37:35.805Z,1.00
2023-02-01T11:40:27.560Z,1.00
2023-02-01T11:42:58.483Z,1.00
2023-02-01T11:45:31.618Z,1.00
2023-02-01T11:48:01.545Z,1.00
2023-02-01T11:50:36.545Z,1.00
2023-02-01T11:53:33.531Z,1.00
2023-02-01T11:56:16.562Z,1.00
2023-02-01T11:59:16.355Z,1.00
2023-02-01T12:02:12.037Z,1.00
2023-02-01T12:05:05.084Z,1.00
2023-02-01T12:07:55.118Z,1.00
2023-02-01T12:10:34.533Z,1.00
2023-02-01T12:13:16.683Z,1.00
2023-02-01T12:15:59.372Z,1.00
2023-02-01T12:18:56.384Z,1.00
2023-02-01T12:21:42.577Z,1.00
2023-02-01T12:24:32.223Z,1.00
2023-02-01T12:27:13.044Z,1.00
2023-02-01T12:29:57.497Z,1.00
2023-02-01T12:32:55.316Z,1.00
2023-02-01T12:35:40.975Z,1.00
2023-02-01T12:38:23.686Z,1.00
2023-02-01T12:41:05.881Z,1.00
2023-02-01T12:43:42.051Z,1.00
2023-02-01T12:46:15.486Z,1.00
2023-02-01T12:48:55.208Z,1.00
2023-02-01T12:51:28.780Z,1.00
2023-02-01T12:54:01.925Z,1.00
2023-02-01T12:56:37.626Z,1.00
2023-02-01T12:59:12.460Z,1.00
2023-02-01T13:01:49.840Z,1.00
2023-02-01T13:04:23.351Z,1.00
2023-02-01T13:06:55.180Z,1.00
2023-02-01T13:09:28.926Z,1.00
2023-02-01T13:12:01.038Z,1.00
2023-02-01T13:14:38.313Z,1.00
2023-02-01T13:17:13.197Z,1.00
2023-02-01T13:19:48.032Z,1.00
2023-02-01T13:22:21.661Z,1.00
2023-02-01T13:24:54.006Z,1.00
2023-02-01T13:27:21.816Z,1.00
2023-02-01T13:29:56.966Z,1.00
2023-02-01T13:33:51.324Z,1.00
2023-02-01T13:35:59.690Z,1.00
2023-02-01T13:38:56.013Z,1.00
2023-02-01T13:41:29.628Z,1.00
2023-02-01T13:44:01.785Z,1.00
2023-02-01T13:46:30.431Z,1.00
2023-02-01T13:49:03.037Z,1.00
2023-02-01T13:51:42.446Z,1.00
2023-02-01T13:54:27.585Z,1.00
2023-02-01T13:56:56.500Z,1.00
2023-02-01T14:00:01.407Z,1.00
2023-02-01T14:03:03.753Z,1.00
2023-02-01T14:06:17.613Z,1.00
2023-02-01T14:09:08.192Z,1.00
2023-02-01T14:11:42.786Z,1.00
2023-02-01T14:14:44.525Z,1.00
2023-02-01T14:17:37.024Z,1.00
2023-02-01T14:20:55.409Z,1.00
2023-02-01T14:23:31.938Z,1.00
2023-02-01T14:26:16.007Z,1.00
2023-02-01T14:28:59.448Z,1.00
2023-02-01T14:31:58.857Z,10.60
2023-02-01T14:34:36.556Z,4.30
2023-02-01T14:37:07.267Z,13.20
2023-02-01T14:39:43.055Z,21.10
2023-02-01T14:42:24.529Z,21.60
2023-02-01T14:44:59.063Z,26.10
2023-02-01T14:47:31.993Z,26.10
2023-02-01T14:50:23.601Z,41.00
2023-02-01T14:53:01.347Z,47.80
2023-02-01T14:55:37.361Z,59.80
2023-02-01T14:58:12.187Z,73.70
2023-02-01T15:00:48.591Z,77.00
2023-02-01T15:03:35.781Z,77.30
2023-02-01T15:06:06.885Z,94.60
2023-02-01T15:08:38.153Z,92.50
2023-02-01T15:11:14.084Z,78.40
2023-02-01T15:13:42.117Z,76.40
2023-02-01T15:16:15.139Z,75.40
2023-02-01T15:18:43.721Z,79.60
2023-02-01T15:21:28.781Z,59.20
2023-02-01T15:24:13.104Z,64.40
2023-02-01T15:26:42.712Z,52.80
2023-02-01T15:29:15.164Z,46.80
2023-02-01T15:31:45.491Z,53.30
2023-02-01T15:34:13.829Z,51.00
2023-02-01T15:36:45.838Z,57.60
2023-02-01T15:39:26.754Z,35.20
2023-02-01T15:41:58.395Z,42.80
2023-02-01T15:44:36.395Z,28.40
2023-02-01T15:47:11.054Z,32.80
2023-02-01T15:49:41.084Z,33.90
2023-02-01T15:52:22.554Z,36.00
2023-02-01T15:54:54.407Z,50.30
2023-02-01T15:57:31.460Z,61.00
2023-02-01T16:00:02.218Z,48.30
2023-02-01T16:02:36.166Z,40.30
2023-02-01T16:05:05.847Z,39.00
2023-02-01T16:07:35.651Z,35.50
2023-02-01T16:10:20.331Z,42.00
2023-02-01T16:12:50.270Z,47.50
2023-02-01T16:15:18.238Z,57.30
2023-02-01T16:17:46.815Z,63.10
2023-02-01T16:20:15.147Z,64.50
2023-02-01T16:22:43.087Z,75.00
2023-02-01T16:25:11.258Z,82.10
2023-02-01T16:27:39.199Z,89.90
2023-02-01T16:30:10.845Z,91.20
2023-02-01T16:32:40.066Z,99.90
2023-02-01T16:35:20.054Z,99.90
2023-02-01T16:37:48.147Z,99.90
2023-02-01T16:40:17.037Z,99.90
2023-02-01T16:42:45.522Z,99.90
2023-02-01T16:45:15.046Z,99.90
2023-02-01T16:47:49.294Z,99.90
2023-02-01T16:50:23.635Z,99.90
2023-02-01T16:52:52.344Z,99.90
2023-02-01T16:55:23.488Z,99.90
2023-02-01T16:57:52.196Z,99.90
2023-02-01T17:00:25.059Z,99.90
2023-02-01T17:02:53.997Z,99.90
2023-02-01T17:05:23.092Z,99.90
2023-02-01T17:07:52.271Z,99.90
2023-02-01T17:10:33.106Z,99.90
2023-02-01T17:13:02.244Z,99.90
2023-02-01T17:15:36.871Z,99.90
2023-02-01T17:18:05.264Z,99.90
2023-02-01T17:20:34.426Z,99.90
2023-02-01T17:23:02.796Z,99.90
2023-02-01T17:25:32.698Z,99.90
2023-02-01T17:28:01.340Z,99.90
2023-02-01T17:30:31.921Z,99.90
2023-02-01T17:33:05.431Z,99.90
2023-02-01T17:35:38.299Z,99.90
2023-02-01T17:38:12.163Z,99.90
2023-02-01T17:40:40.171Z,99.90
2023-02-01T17:43:11.275Z,99.90
2023-02-01T17:45:47.558Z,99.90
2023-02-01T17:48:15.622Z,99.90
2023-02-01T17:50:43.807Z,99.90
2023-02-01T17:53:13.714Z,99.90
2023-02-01T17:55:45.015Z,99.90
2023-02-01T17:58:14.534Z,99.90
2023-02-01T18:00:45.235Z,99.90
2023-02-01T18:03:24.051Z,99.90
2023-02-01T18:05:53.760Z,99.90
2023-02-01T18:08:23.588Z,99.90
2023-02-01T18:10:54.356Z,99.90
2023-02-01T18:13:23.320Z,99.90
2023-02-01T18:15:52.815Z,99.90
2023-02-01T18:18:21.366Z,99.90
2023-02-01T18:20:50.550Z,99.90
2023-02-01T18:23:20.794Z,99.90
2023-02-01T18:25:49.637Z,99.90
2023-02-01T18:28:18.491Z,99.90
2023-02-01T18:30:50.765Z,99.90
2023-02-01T18:33:22.612Z,99.90
2023-02-01T18:35:51.005Z,99.90
2023-02-01T18:38:19.148Z,99.90
2023-02-01T18:40:51.558Z,99.90
2023-02-01T18:43:19.539Z,99.90
2023-02-01T18:45:48.517Z,99.90
2023-02-01T18:48:19.437Z,99.90
2023-02-01T18:50:51.901Z,99.90
2023-02-01T18:53:21.150Z,99.90
2023-02-01T18:55:49.672Z,99.90
2023-02-01T18:58:18.604Z,99.90
2023-02-01T19:00:47.834Z,99.90
2023-02-01T19:03:18.676Z,99.90
2023-02-01T19:05:49.432Z,99.90
2023-02-01T19:08:17.416Z,99.90
2023-02-01T19:10:45.753Z,99.90
2023-02-01T19:13:14.449Z,99.90
2023-02-01T19:15:43.751Z,99.90
2023-02-01T19:18:11.964Z,99.90
2023-02-01T19:20:41.351Z,99.90
2023-02-01T19:23:10.704Z,99.90
2023-02-01T19:25:39.038Z,99.90
2023-02-01T19:28:07.043Z,99.90
2023-02-01T19:30:35.129Z,99.90
2023-02-01T19:33:04.539Z,99.90
2023-02-01T19:35:33.904Z,99.90
2023-02-01T19:38:04.390Z,99.90
2023-02-01T19:40:35.739Z,99.90
2023-02-01T19:43:04.313Z,99.90
2023-02-01T19:45:32.375Z,99.90
2023-02-01T19:48:03.257Z,99.90
2023-02-01T19:50:31.441Z,99.90
2023-02-01T19:52:59.433Z,99.90
2023-02-01T19:55:27.639Z,99.90
2023-02-01T19:57:57.045Z,99.90
2023-02-01T20:00:25.192Z,99.90
2023-02-01T20:02:53.241Z,99.90
2023-02-01T20:05:23.607Z,99.90
2023-02-01T20:07:51.898Z,99.90
2023-02-01T20:10:20.155Z,99.90
2023-02-01T20:12:49.510Z,99.90
2023-02-01T20:15:18.909Z,99.90
2023-02-01T20:17:46.948Z,99.90
2023-02-01T20:20:15.413Z,99.90
2023-02-01T20:22:45.107Z,99.90
2023-02-01T20:25:13.270Z,99.90
2023-02-01T20:27:42.180Z,99.90
2023-02-01T20:30:11.706Z,99.90
2023-02-01T20:32:41.556Z,99.90
2023-02-01T20:35:10.674Z,99.90
2023-02-01T20:37:38.985Z,99.90
2023-02-01T20:40:08.098Z,99.90
2023-02-01T20:42:36.335Z,99.90
2023-02-01T20:45:05.200Z,99.90
2023-02-01T20:47:33.305Z,99.90
2023-02-01T20:50:03.083Z,99.90
2023-02-01T20:52:31.207Z,99.90
2023-02-01T20:54:59.281Z,99.90
2023-02-01T20:57:27.599Z,99.90
2023-02-01T20:59:55.728Z,99.90
2023-02-01T21:02:23.741Z,99.90
2023-02-01T21:04:51.786Z,99.90
2023-02-01T21:07:21.171Z,99.90
2023-02-01T21:09:49.123Z,99.90
2023-02-01T21:12:17.066Z,99.90
2023-02-01T21:14:45.041Z,99.90
2023-02-01T21:17:13.211Z,99.90
2023-02-01T21:19:43.960Z,99.90
2023-02-01T21:22:12.134Z,99.90
2023-02-01T21:24:42.570Z,99.90
2023-02-01T21:27:11.045Z,99.90
2023-02-01T21:29:39.154Z,99.90
2023-02-01T21:32:07.756Z,99.90
2023-02-01T21:34:36.274Z,99.90
2023-02-01T21:37:04.462Z,99.90
2023-02-01T21:39:32.432Z,99.90
2023-02-01T21:42:18.157Z,99.90
2023-02-01T21:44:47.629Z,99.90
2023-02-01T21:47:17.475Z,99.90
2023-02-01T21:49:45.939Z,99.90
2023-02-01T21:52:14.837Z,99.90
2023-02-01T21:54:43.361Z,99.90
2023-02-01T21:57:13.019Z,99.90
2023-02-01T21:59:42.664Z,99.90
2023-02-01T22:02:14.390Z,99.90
2023-02-01T22:04:42.849Z,99.90
2023-02-01T22:07:11.454Z,99.90
2023-02-01T22:09:39.709Z,99.90
2023-02-01T22:12:08.890Z,99.90
2023-02-01T22:14:38.278Z,99.90
2023-02-01T22:17:06.297Z,99.90
2023-02-01T22:19:34.395Z,99.90
2023-02-01T22:22:02.355Z,99.90
2023-02-01T22:24:30.317Z,99.90
2023-02-01T22:27:13.802Z,99.90
2023-02-01T22:29:44.520Z,99.90
2023-02-01T22:32:13.878Z,99.90
2023-02-01T22:34:42.230Z,99.90
2023-02-01T22:37:11.306Z,99.90
2023-02-01T22:39:40.467Z,99.90
2023-02-01T22:42:08.537Z,99.90
2023-02-01T22:44:36.611Z,99.90
2023-02-01T22:47:06.092Z,99.90
2023-02-01T22:49:34.080Z,99.90
2023-02-01T22:52:02.134Z,99.90
2023-02-01T22:54:30.290Z,99.90
2023-02-01T22:57:00.197Z,99.90
2023-02-01T22:59:28.792Z,99.90
2023-02-01T23:01:56.793Z,99.90
2023-02-01T23:04:26.362Z,99.90
2023-02-01T23:06:54.431Z,99.90
2023-02-01T23:09:25.123Z,99.90
2023-02-01T23:11:53.897Z,99.90
2023-02-01T23:14:22.203Z,99.90
2023-02-01T23:16:51.032Z,99.90
2023-02-01T23:19:20.516Z,99.90
2023-02-01T23:21:50.161Z,99.90
2023-02-01T23:24:18.426Z,99.90
2023-02-01T23:26:46.498Z,99.90
2023-02-01T23:29:19.173Z,99.90
2023-02-01T23:31:47.351Z,99.90
2023-02-01T23:34:15.668Z,99.90
2023-02-01T23:36:43.638Z,99.90
2023-02-01T23:39:13.186Z,99.90
2023-02-01T23:41:41.238Z,99.90
2023-02-01T23:44:08.495Z,99.90
2023-02-01T23:46:39.284Z,99.90
2023-02-01T23:49:09.402Z,99.90
2023-02-01T23:51:37.473Z,99.90
2023-02-01T23:54:05.914Z,99.90
2023-02-01T23:56:37.487Z,99.90
2023-02-01T23:59:07.586Z,99.90
