createdAt,value
2019-02-21T00:01:57.380Z,99.50
2019-02-21T00:04:26.565Z,99.50
2019-02-21T00:06:55.620Z,99.00
2019-02-21T00:09:24.707Z,99.00
2019-02-21T00:11:53.804Z,98.50
2019-02-21T00:14:23.121Z,98.30
2019-02-21T00:16:53.393Z,98.30
2019-02-21T00:19:22.475Z,98.40
2019-02-21T00:21:51.603Z,98.50
2019-02-21T00:24:20.686Z,98.40
2019-02-21T00:26:49.813Z,98.70
2019-02-21T00:29:19.238Z,98.40
2019-02-21T00:31:54.483Z,98.20
2019-02-21T00:34:23.555Z,98.40
2019-02-21T00:36:52.681Z,98.30
2019-02-21T00:39:21.856Z,98.10
2019-02-21T00:41:51.196Z,97.90
2019-02-21T00:44:20.331Z,98.10
2019-02-21T00:46:49.468Z,97.90
2019-02-21T00:49:18.580Z,97.90
2019-02-21T00:51:47.705Z,98.40
2019-02-21T00:54:16.773Z,97.90
2019-02-21T00:56:45.814Z,98.00
2019-02-21T00:59:14.894Z,98.10
2019-02-21T01:01:44.105Z,98.10
2019-02-21T01:04:13.156Z,97.90
2019-02-21T01:06:42.251Z,97.70
2019-02-21T01:09:11.305Z,97.90
2019-02-21T01:11:40.410Z,97.60
2019-02-21T01:14:09.452Z,97.40
2019-02-21T01:16:38.550Z,97.40
2019-02-21T01:19:07.622Z,97.20
2019-02-21T01:21:36.684Z,96.90
2019-02-21T01:24:05.737Z,96.90
2019-02-21T01:26:35.053Z,97.10
2019-02-21T01:29:04.152Z,96.90
2019-02-21T01:31:33.229Z,96.70
2019-02-21T01:34:02.314Z,96.50
2019-02-21T01:36:31.738Z,96.80
2019-02-21T01:39:00.835Z,96.60
2019-02-21T01:41:29.994Z,96.50
2019-02-21T01:43:59.087Z,96.20
2019-02-21T01:46:28.170Z,96.20
2019-02-21T01:48:59.482Z,96.30
2019-02-21T01:51:28.038Z,96.10
2019-02-21T01:53:57.214Z,96.10
2019-02-21T01:56:26.270Z,95.80
2019-02-21T01:58:55.308Z,95.80
2019-02-21T02:01:24.368Z,95.90
2019-02-21T02:03:53.425Z,95.60
2019-02-21T02:06:22.514Z,95.60
2019-02-21T02:08:51.581Z,95.40
2019-02-21T02:11:20.679Z,95.60
2019-02-21T02:13:49.774Z,95.60
2019-02-21T02:16:18.832Z,95.60
2019-02-21T02:18:47.921Z,95.80
2019-02-21T02:21:17.250Z,96.00
2019-02-21T02:23:46.301Z,95.80
2019-02-21T02:26:15.361Z,95.70
2019-02-21T02:28:44.458Z,95.50
2019-02-21T02:31:22.560Z,95.60
2019-02-21T02:33:44.367Z,95.70
2019-02-21T02:36:13.449Z,95.60
2019-02-21T02:38:42.569Z,95.60
2019-02-21T02:41:11.639Z,95.60
2019-02-21T02:43:40.786Z,95.70
2019-02-21T02:46:09.918Z,95.50
2019-02-21T02:48:39.071Z,95.60
2019-02-21T02:51:08.126Z,95.70
2019-02-21T02:53:37.210Z,95.60
2019-02-21T02:56:06.364Z,95.60
2019-02-21T02:58:35.535Z,95.70
2019-02-21T03:01:04.716Z,95.50
2019-02-21T03:03:33.827Z,95.60
2019-02-21T03:06:02.927Z,95.70
2019-02-21T03:08:32.077Z,95.80
2019-02-21T03:11:01.141Z,95.80
2019-02-21T03:13:30.582Z,95.70
2019-02-21T03:15:59.632Z,95.80
2019-02-21T03:18:28.714Z,95.60
2019-02-21T03:20:57.808Z,95.70
2019-02-21T03:23:26.853Z,95.70
2019-02-21T03:25:56.022Z,95.70
2019-02-21T03:28:25.144Z,95.90
2019-02-21T03:30:54.226Z,95.90
2019-02-21T03:33:23.320Z,95.90
2019-02-21T03:35:52.473Z,95.80
2019-02-21T03:38:21.612Z,95.80
2019-02-21T03:40:50.783Z,95.70
2019-02-21T03:43:19.938Z,95.80
2019-02-21T03:45:49.019Z,95.90
2019-02-21T03:48:18.172Z,96.30
2019-02-21T03:50:47.224Z,96.10
2019-02-21T03:53:16.281Z,96.20
2019-02-21T03:55:45.389Z,96.40
2019-02-21T03:58:14.552Z,96.60
2019-02-21T04:00:43.639Z,96.40
2019-02-21T04:03:12.689Z,96.40
2019-02-21T04:05:41.792Z,96.50
2019-02-21T04:08:10.925Z,96.80
2019-02-21T04:10:40.138Z,96.70
2019-02-21T04:13:09.217Z,97.00
2019-02-21T04:15:38.319Z,97.00
2019-02-21T04:18:07.415Z,97.10
2019-02-21T04:20:36.545Z,97.20
2019-02-21T04:23:05.614Z,97.40
2019-02-21T04:25:35.061Z,97.60
2019-02-21T04:28:04.187Z,97.50
2019-02-21T04:30:33.245Z,97.50
2019-02-21T04:33:02.333Z,97.30
2019-02-21T04:35:31.484Z,97.80
2019-02-21T04:38:00.611Z,97.90
2019-02-21T04:40:29.709Z,98.00
2019-02-21T04:42:58.838Z,98.30
2019-02-21T04:45:27.935Z,98.70
2019-02-21T04:47:57.094Z,98.90
2019-02-21T04:50:26.242Z,99.00
2019-02-21T04:52:55.285Z,99.30
2019-02-21T04:55:24.352Z,99.20
2019-02-21T04:57:53.842Z,99.50
2019-02-21T05:00:22.930Z,99.70
2019-02-21T05:02:52.023Z,99.50
2019-02-21T05:05:21.261Z,99.90
2019-02-21T05:07:50.422Z,99.90
2019-02-21T05:10:19.780Z,99.90
2019-02-21T05:12:49.269Z,99.90
2019-02-21T05:15:18.370Z,99.90
2019-02-21T05:17:47.501Z,99.90
2019-02-21T05:20:19.553Z,99.90
2019-02-21T05:22:48.634Z,99.90
2019-02-21T05:25:17.722Z,99.90
2019-02-21T05:27:48.465Z,99.90
2019-02-21T05:30:19.209Z,99.90
2019-02-21T05:33:05.271Z,99.90
2019-02-21T05:35:35.962Z,99.90
2019-02-21T05:38:07.737Z,99.90
2019-02-21T05:40:41.864Z,99.90
2019-02-21T05:43:26.312Z,99.90
2019-02-21T05:45:57.011Z,99.90
2019-02-21T05:48:33.929Z,99.90
2019-02-21T05:51:04.629Z,99.90
2019-02-21T05:53:35.490Z,99.90
2019-02-21T05:56:09.254Z,99.90
2019-02-21T05:58:45.805Z,99.90
2019-02-21T06:01:19.547Z,99.90
2019-02-21T06:03:50.331Z,99.90
2019-02-21T06:06:27.025Z,99.90
2019-02-21T06:09:00.465Z,99.90
2019-02-21T06:11:40.107Z,99.90
2019-02-21T06:14:10.917Z,99.90
2019-02-21T06:16:41.610Z,99.90
2019-02-21T06:19:28.606Z,99.90
2019-02-21T06:22:10.122Z,99.90
2019-02-21T06:24:31.771Z,99.90
2019-02-21T06:27:02.570Z,99.90
2019-02-21T06:29:45.529Z,99.90
2019-02-21T06:32:14.762Z,99.90
2019-02-21T06:34:43.962Z,99.90
2019-02-21T06:37:13.081Z,99.90
2019-02-21T06:39:42.172Z,99.90
2019-02-21T06:42:11.321Z,99.90
2019-02-21T06:44:40.417Z,99.90
2019-02-21T06:47:09.506Z,99.90
2019-02-21T06:49:38.572Z,99.90
2019-02-21T06:52:07.652Z,99.90
2019-02-21T06:54:36.739Z,99.90
2019-02-21T06:57:05.857Z,99.90
2019-02-21T06:59:43.261Z,99.90
2019-02-21T07:02:05.716Z,99.90
2019-02-21T07:04:56.544Z,99.90
2019-02-21T07:07:24.978Z,99.90
2019-02-21T07:09:54.043Z,99.90
2019-02-21T07:12:23.098Z,99.90
2019-02-21T07:14:52.145Z,99.90
2019-02-21T07:17:21.241Z,99.90
2019-02-21T07:19:50.310Z,99.90
2019-02-21T07:22:22.299Z,99.90
2019-02-21T07:24:54.034Z,99.90
2019-02-21T07:27:22.927Z,99.90
2019-02-21T07:29:51.982Z,99.90
2019-02-21T07:32:21.085Z,99.90
2019-02-21T07:34:50.229Z,99.90
2019-02-21T07:37:19.395Z,99.90
2019-02-21T07:39:50.837Z,99.90
2019-02-21T07:42:19.265Z,99.90
2019-02-21T07:44:48.377Z,99.90
2019-02-21T07:47:17.805Z,99.90
2019-02-21T07:49:46.852Z,99.90
2019-02-21T07:52:15.906Z,99.90
2019-02-21T07:54:44.994Z,99.90
2019-02-21T07:57:14.078Z,99.90
2019-02-21T07:59:43.209Z,99.90
2019-02-21T08:02:12.253Z,99.90
2019-02-21T08:04:41.303Z,99.90
2019-02-21T08:07:10.356Z,99.90
2019-02-21T08:09:41.593Z,99.90
2019-02-21T08:12:10.209Z,99.90
2019-02-21T08:14:39.297Z,99.90
2019-02-21T08:17:08.350Z,99.90
2019-02-21T08:19:37.475Z,99.90
2019-02-21T08:22:06.561Z,99.90
2019-02-21T08:24:35.610Z,99.90
2019-02-21T08:27:05.732Z,99.90
2019-02-21T08:29:34.794Z,99.90
2019-02-21T08:32:03.912Z,99.90
2019-02-21T08:34:34.600Z,99.90
2019-02-21T08:37:03.667Z,99.90
2019-02-21T08:39:32.749Z,99.90
2019-02-21T08:42:01.845Z,99.90
2019-02-21T08:44:30.934Z,99.90
2019-02-21T08:47:00.074Z,99.90
2019-02-21T08:49:29.303Z,99.90
2019-02-21T08:51:58.345Z,99.90
2019-02-21T08:54:27.405Z,99.90
2019-02-21T08:56:56.457Z,99.90
2019-02-21T08:59:25.517Z,99.90
2019-02-21T09:01:54.576Z,99.90
2019-02-21T09:04:27.537Z,99.90
2019-02-21T09:06:54.400Z,99.90
2019-02-21T09:09:23.474Z,99.90
2019-02-21T09:11:53.873Z,99.90
2019-02-21T09:14:23.476Z,99.90
2019-02-21T09:16:52.532Z,99.90
2019-02-21T09:19:21.616Z,99.90
2019-02-21T09:21:53.321Z,99.90
2019-02-21T09:24:37.596Z,99.90
2019-02-21T09:26:52.273Z,99.90
2019-02-21T09:29:21.409Z,99.90
2019-02-21T09:31:50.555Z,99.90
2019-02-21T09:34:21.502Z,99.90
2019-02-21T09:36:50.717Z,99.90
2019-02-21T09:39:19.831Z,99.90
2019-02-21T09:41:49.578Z,99.90
2019-02-21T09:44:19.430Z,99.90
2019-02-21T09:46:48.855Z,99.90
2019-02-21T09:49:18.702Z,99.90
2019-02-21T09:51:47.790Z,99.90
2019-02-21T09:54:19.032Z,99.90
2019-02-21T09:56:52.862Z,99.90
2019-02-21T09:59:18.636Z,99.90
2019-02-21T10:01:47.719Z,99.90
2019-02-21T10:04:16.802Z,99.90
2019-02-21T10:06:46.046Z,99.90
2019-02-21T10:09:15.094Z,99.90
2019-02-21T10:11:45.402Z,99.90
2019-02-21T10:14:14.724Z,99.90
2019-02-21T10:16:44.365Z,99.90
2019-02-21T10:19:13.531Z,99.90
2019-02-21T10:21:42.610Z,99.40
2019-02-21T10:24:11.660Z,99.90
2019-02-21T10:26:40.718Z,99.50
2019-02-21T10:29:09.775Z,98.90
2019-02-21T10:31:38.853Z,99.20
2019-02-21T10:34:07.943Z,98.70
2019-02-21T10:36:37.023Z,98.00
2019-02-21T10:39:06.078Z,98.10
2019-02-21T10:41:35.153Z,98.40
2019-02-21T10:44:04.234Z,98.30
2019-02-21T10:46:33.313Z,98.50
2019-02-21T10:49:02.360Z,98.70
2019-02-21T10:51:31.409Z,97.20
2019-02-21T10:54:00.460Z,96.70
2019-02-21T10:56:30.118Z,97.10
2019-02-21T10:58:59.197Z,96.40
2019-02-21T11:01:28.742Z,96.80
2019-02-21T11:03:58.193Z,96.30
2019-02-21T11:06:27.282Z,95.90
2019-02-21T11:08:56.400Z,96.30
2019-02-21T11:11:25.637Z,95.60
2019-02-21T11:13:54.695Z,96.00
2019-02-21T11:16:23.745Z,95.30
2019-02-21T11:18:52.826Z,95.40
2019-02-21T11:21:21.912Z,93.80
2019-02-21T11:23:50.998Z,94.80
2019-02-21T11:26:20.079Z,95.70
2019-02-21T11:28:49.409Z,94.30
2019-02-21T11:31:18.765Z,95.30
2019-02-21T11:33:47.845Z,94.60
2019-02-21T11:36:16.936Z,95.20
2019-02-21T11:38:46.089Z,95.10
2019-02-21T11:41:15.169Z,95.20
2019-02-21T11:43:44.259Z,95.20
2019-02-21T11:46:13.300Z,95.10
2019-02-21T11:48:42.574Z,95.20
2019-02-21T11:51:11.666Z,95.00
2019-02-21T11:53:40.712Z,95.10
2019-02-21T11:56:09.888Z,95.10
2019-02-21T11:58:38.939Z,94.30
2019-02-21T12:01:08.873Z,93.80
2019-02-21T12:03:37.946Z,93.40
2019-02-21T12:06:07.083Z,94.20
2019-02-21T12:08:36.158Z,93.80
2019-02-21T12:11:05.277Z,94.00
2019-02-21T12:13:34.689Z,93.60
2019-02-21T12:16:03.744Z,93.00
2019-02-21T12:18:32.805Z,93.10
2019-02-21T12:21:02.177Z,92.30
2019-02-21T12:23:31.278Z,92.40
2019-02-21T12:26:00.429Z,92.10
2019-02-21T12:28:29.484Z,93.00
2019-02-21T12:30:58.574Z,91.90
2019-02-21T12:33:27.666Z,92.50
2019-02-21T12:35:59.310Z,92.50
2019-02-21T12:38:27.514Z,92.80
2019-02-21T12:40:56.609Z,93.10
2019-02-21T12:43:25.742Z,93.10
2019-02-21T12:45:58.301Z,93.50
2019-02-21T12:48:27.348Z,93.10
2019-02-21T12:50:56.432Z,92.80
2019-02-21T12:53:28.131Z,92.70
2019-02-21T12:55:56.332Z,92.60
2019-02-21T12:58:25.457Z,92.30
2019-02-21T13:00:54.618Z,92.30
2019-02-21T13:03:23.679Z,92.40
2019-02-21T13:05:52.770Z,92.60
2019-02-21T13:08:21.866Z,92.30
2019-02-21T13:10:50.954Z,92.10
2019-02-21T13:13:20.353Z,91.80
2019-02-21T13:15:49.405Z,92.30
2019-02-21T13:18:18.501Z,91.90
2019-02-21T13:20:47.548Z,91.90
2019-02-21T13:23:16.643Z,91.70
2019-02-21T13:25:45.742Z,91.80
2019-02-21T13:28:14.788Z,91.60
2019-02-21T13:30:43.863Z,91.90
2019-02-21T13:33:13.221Z,92.00
2019-02-21T13:35:52.228Z,91.80
2019-02-21T13:38:13.144Z,92.10
2019-02-21T13:40:42.204Z,91.80
2019-02-21T13:43:11.261Z,92.10
2019-02-21T13:45:40.611Z,91.70
2019-02-21T13:48:09.694Z,91.90
2019-02-21T13:50:38.782Z,92.30
2019-02-21T13:53:07.935Z,92.30
2019-02-21T13:55:37.014Z,92.00
2019-02-21T13:58:07.001Z,92.30
2019-02-21T14:00:36.093Z,92.20
2019-02-21T14:03:05.156Z,93.30
2019-02-21T14:05:34.211Z,97.10
2019-02-21T14:08:03.276Z,97.80
2019-02-21T14:10:32.418Z,99.20
2019-02-21T14:13:01.467Z,98.70
2019-02-21T14:15:30.540Z,99.20
2019-02-21T14:18:00.781Z,99.80
2019-02-21T14:20:29.849Z,99.70
2019-02-21T14:22:58.934Z,99.90
2019-02-21T14:25:29.846Z,99.90
2019-02-21T14:27:58.798Z,99.90
2019-02-21T14:30:27.873Z,99.90
2019-02-21T14:32:56.926Z,99.90
2019-02-21T14:35:25.980Z,99.90
2019-02-21T14:37:55.070Z,99.90
2019-02-21T14:40:24.134Z,99.90
2019-02-21T14:42:53.358Z,99.90
2019-02-21T14:45:25.913Z,99.90
2019-02-21T14:47:54.965Z,99.90
2019-02-21T14:50:24.013Z,99.90
2019-02-21T14:52:53.061Z,99.90
2019-02-21T14:55:22.218Z,99.90
2019-02-21T14:57:51.597Z,99.90
2019-02-21T15:00:24.726Z,99.90
2019-02-21T15:02:53.779Z,99.90
2019-02-21T15:05:23.184Z,99.90
2019-02-21T15:07:52.282Z,99.90
2019-02-21T15:10:21.351Z,99.90
2019-02-21T15:12:50.392Z,99.90
2019-02-21T15:15:22.700Z,99.90
2019-02-21T15:17:51.782Z,99.90
2019-02-21T15:20:20.833Z,99.90
2019-02-21T15:22:49.886Z,99.90
2019-02-21T15:25:18.941Z,99.90
2019-02-21T15:27:47.993Z,99.90
2019-02-21T15:30:20.350Z,99.90
2019-02-21T15:32:49.601Z,99.90
2019-02-21T15:35:19.555Z,99.90
2019-02-21T15:37:48.982Z,99.90
2019-02-21T15:40:18.112Z,99.90
2019-02-21T15:42:47.204Z,99.90
2019-02-21T15:45:23.760Z,99.90
2019-02-21T15:47:52.690Z,99.90
2019-02-21T15:50:21.748Z,99.90
2019-02-21T15:52:52.365Z,99.90
2019-02-21T15:55:22.593Z,99.90
2019-02-21T15:58:00.517Z,99.90
2019-02-21T16:00:23.901Z,99.90
2019-02-21T16:02:52.940Z,99.90
2019-02-21T16:05:21.992Z,99.90
2019-02-21T16:07:51.078Z,99.90
2019-02-21T16:10:24.513Z,99.90
2019-02-21T16:12:53.638Z,99.90
2019-02-21T16:15:22.731Z,99.90
2019-02-21T16:17:51.803Z,99.90
2019-02-21T16:20:21.503Z,99.90
2019-02-21T16:22:51.567Z,99.90
2019-02-21T16:25:25.809Z,99.90
2019-02-21T16:27:55.567Z,99.90
2019-02-21T16:30:25.038Z,99.90
2019-02-21T16:32:54.084Z,99.90
2019-02-21T16:35:23.178Z,99.90
2019-02-21T16:37:52.224Z,99.90
2019-02-21T16:40:21.312Z,99.90
2019-02-21T16:42:50.456Z,99.90
2019-02-21T16:45:21.843Z,99.90
2019-02-21T16:47:51.036Z,99.90
2019-02-21T16:50:29.215Z,99.90
2019-02-21T16:52:50.863Z,99.90
2019-02-21T16:55:21.257Z,99.90
2019-02-21T16:57:50.412Z,99.90
2019-02-21T17:00:21.209Z,99.90
2019-02-21T17:02:50.331Z,99.90
2019-02-21T17:05:19.426Z,99.90
2019-02-21T17:07:48.788Z,99.90
2019-02-21T17:10:17.878Z,99.90
2019-02-21T17:12:47.323Z,99.90
2019-02-21T17:15:17.757Z,99.90
2019-02-21T17:17:46.827Z,99.90
2019-02-21T17:20:17.445Z,99.90
2019-02-21T17:22:46.542Z,99.90
2019-02-21T17:25:16.074Z,99.90
2019-02-21T17:27:47.182Z,99.90
2019-02-21T17:30:17.448Z,99.90
2019-02-21T17:32:46.604Z,99.90
2019-02-21T17:35:15.650Z,99.90
2019-02-21T17:37:46.022Z,99.90
2019-02-21T17:40:20.447Z,99.90
2019-02-21T17:42:49.541Z,99.90
2019-02-21T17:45:18.589Z,99.90
2019-02-21T17:47:47.712Z,99.90
2019-02-21T17:50:26.013Z,99.90
2019-02-21T17:52:55.091Z,99.90
2019-02-21T17:55:24.215Z,99.90
2019-02-21T17:57:53.277Z,99.90
2019-02-21T18:00:25.278Z,99.90
2019-02-21T18:02:54.434Z,99.90
2019-02-21T18:05:23.516Z,99.90
2019-02-21T18:07:52.641Z,99.90
2019-02-21T18:10:21.758Z,99.90
2019-02-21T18:12:50.862Z,99.90
2019-02-21T18:15:19.930Z,99.90
2019-02-21T18:17:49.000Z,99.90
2019-02-21T18:20:18.070Z,99.90
2019-02-21T18:22:47.113Z,99.90
2019-02-21T18:25:42.121Z,99.90
2019-02-21T18:28:11.266Z,99.90
2019-02-21T18:30:40.324Z,99.90
2019-02-21T18:33:09.406Z,99.90
2019-02-21T18:35:38.522Z,99.90
2019-02-21T18:38:07.666Z,99.90
2019-02-21T18:40:36.714Z,99.90
2019-02-21T18:43:05.765Z,99.90
2019-02-21T18:45:50.760Z,99.90
2019-02-21T18:48:19.855Z,99.90
2019-02-21T18:50:48.950Z,99.90
2019-02-21T18:53:18.110Z,99.90
2019-02-21T18:55:47.152Z,99.90
2019-02-21T18:58:16.244Z,99.90
2019-02-21T19:00:45.318Z,99.90
2019-02-21T19:03:14.405Z,99.90
2019-02-21T19:05:43.748Z,99.90
2019-02-21T19:08:12.834Z,99.90
2019-02-21T19:10:41.930Z,99.90
2019-02-21T19:13:10.993Z,99.90
2019-02-21T19:15:40.085Z,99.90
2019-02-21T19:18:09.531Z,99.90
2019-02-21T19:20:38.619Z,99.90
2019-02-21T19:23:07.677Z,99.90
2019-02-21T19:25:36.735Z,99.90
2019-02-21T19:28:05.817Z,99.90
2019-02-21T19:30:38.148Z,99.90
2019-02-21T19:33:07.302Z,99.90
2019-02-21T19:35:36.395Z,99.90
2019-02-21T19:38:10.511Z,99.90
2019-02-21T19:40:36.430Z,99.90
2019-02-21T19:43:05.550Z,99.90
2019-02-21T19:45:34.982Z,99.90
2019-02-21T19:48:04.401Z,99.90
2019-02-21T19:50:33.726Z,99.90
2019-02-21T19:53:02.781Z,99.90
2019-02-21T19:55:31.866Z,99.90
2019-02-21T19:58:00.993Z,99.90
2019-02-21T20:00:31.718Z,99.90
2019-02-21T20:03:00.782Z,99.90
2019-02-21T20:05:29.879Z,99.90
2019-02-21T20:08:08.203Z,99.90
2019-02-21T20:10:29.763Z,99.90
2019-02-21T20:13:00.497Z,99.90
2019-02-21T20:15:29.544Z,99.90
2019-02-21T20:17:58.634Z,99.90
2019-02-21T20:20:27.864Z,99.90
2019-02-21T20:22:57.079Z,99.90
2019-02-21T20:25:26.282Z,99.90
2019-02-21T20:27:55.445Z,99.90
2019-02-21T20:30:25.864Z,99.90
2019-02-21T20:32:54.927Z,99.90
2019-02-21T20:35:24.057Z,99.90
2019-02-21T20:37:54.029Z,99.90
2019-02-21T20:40:23.106Z,99.90
2019-02-21T20:42:52.162Z,99.90
2019-02-21T20:45:21.506Z,99.90
2019-02-21T20:47:50.895Z,99.90
2019-02-21T20:50:19.950Z,99.90
2019-02-21T20:52:49.043Z,99.90
2019-02-21T20:55:18.130Z,99.90
2019-02-21T20:57:47.297Z,99.90
2019-02-21T21:00:17.585Z,99.90
2019-02-21T21:02:46.906Z,99.90
2019-02-21T21:05:16.165Z,99.90
2019-02-21T21:07:45.250Z,99.90
2019-02-21T21:10:15.192Z,99.90
2019-02-21T21:12:44.260Z,99.90
2019-02-21T21:15:14.268Z,99.90
2019-02-21T21:17:43.349Z,99.90
2019-02-21T21:20:17.398Z,99.90
2019-02-21T21:22:46.657Z,99.90
2019-02-21T21:25:18.988Z,99.90
2019-02-21T21:27:48.046Z,99.90
2019-02-21T21:30:18.109Z,99.90
2019-02-21T21:32:47.271Z,99.90
2019-02-21T21:35:16.604Z,99.90
2019-02-21T21:37:45.691Z,99.90
2019-02-21T21:40:17.010Z,99.90
2019-02-21T21:42:46.062Z,99.90
2019-02-21T21:45:16.276Z,99.90
2019-02-21T21:47:45.395Z,99.90
2019-02-21T21:50:20.434Z,99.90
2019-02-21T21:52:49.506Z,99.90
2019-02-21T21:55:18.650Z,99.90
2019-02-21T21:57:47.704Z,99.90
2019-02-21T22:00:23.382Z,99.90
2019-02-21T22:02:52.505Z,99.90
2019-02-21T22:05:21.568Z,99.90
2019-02-21T22:07:50.881Z,99.90
2019-02-21T22:10:20.032Z,99.90
2019-02-21T22:12:49.080Z,99.90
2019-02-21T22:15:19.781Z,99.90
2019-02-21T22:17:48.902Z,99.90
2019-02-21T22:20:17.968Z,99.90
2019-02-21T22:22:47.039Z,99.90
2019-02-21T22:25:16.126Z,99.90
2019-02-21T22:27:45.242Z,99.90
2019-02-21T22:30:19.760Z,99.90
2019-02-21T22:32:48.994Z,99.90
2019-02-21T22:35:18.166Z,99.90
2019-02-21T22:37:47.292Z,99.90
2019-02-21T22:40:17.589Z,99.90
2019-02-21T22:42:46.650Z,99.90
2019-02-21T22:45:15.775Z,99.90
2019-02-21T22:47:44.829Z,99.90
2019-02-21T22:50:15.632Z,99.90
2019-02-21T22:52:44.748Z,99.90
2019-02-21T22:55:13.819Z,99.90
2019-02-21T22:57:42.875Z,99.90
2019-02-21T23:00:31.845Z,99.90
2019-02-21T23:03:01.898Z,99.90
2019-02-21T23:05:48.457Z,99.90
2019-02-21T23:08:23.691Z,99.90
2019-02-21T23:10:52.757Z,99.90
2019-02-21T23:13:21.824Z,99.90
2019-02-21T23:15:50.877Z,99.90
2019-02-21T23:18:20.185Z,99.90
2019-02-21T23:20:49.261Z,99.90
2019-02-21T23:23:18.315Z,99.90
2019-02-21T23:25:47.437Z,99.90
2019-02-21T23:28:16.775Z,99.90
2019-02-21T23:30:45.909Z,99.90
2019-02-21T23:33:15.226Z,99.90
2019-02-21T23:35:44.283Z,99.90
2019-02-21T23:38:24.142Z,99.90
2019-02-21T23:40:53.192Z,99.90
2019-02-21T23:43:22.253Z,99.90
2019-02-21T23:45:51.301Z,99.90
2019-02-21T23:48:20.398Z,99.90
2019-02-21T23:50:49.522Z,99.90
2019-02-21T23:53:18.629Z,99.90
2019-02-21T23:55:47.766Z,99.90
2019-02-21T23:58:16.833Z,99.90
