createdAt,value
2019-02-26T00:00:31.945Z,99.90
2019-02-26T00:03:02.394Z,99.90
2019-02-26T00:05:31.228Z,99.90
2019-02-26T00:08:02.453Z,99.90
2019-02-26T00:10:31.579Z,99.90
2019-02-26T00:13:00.896Z,99.90
2019-02-26T00:15:31.324Z,99.90
2019-02-26T00:17:59.411Z,99.90
2019-02-26T00:20:30.937Z,99.90
2019-02-26T00:22:59.638Z,99.90
2019-02-26T00:25:28.066Z,99.90
2019-02-26T00:27:58.517Z,99.90
2019-02-26T00:30:26.675Z,99.90
2019-02-26T00:32:57.344Z,99.90
2019-02-26T00:35:25.783Z,99.90
2019-02-26T00:37:55.869Z,99.90
2019-02-26T00:40:24.326Z,99.90
2019-02-26T00:42:56.562Z,99.90
2019-02-26T00:45:27.270Z,99.90
2019-02-26T00:47:55.190Z,99.90
2019-02-26T00:50:23.632Z,99.90
2019-02-26T00:52:54.105Z,99.90
2019-02-26T00:55:25.186Z,99.90
2019-02-26T00:57:52.327Z,99.90
2019-02-26T01:00:20.727Z,99.90
2019-02-26T01:02:49.153Z,99.90
2019-02-26T01:05:17.548Z,99.90
2019-02-26T01:07:48.957Z,99.90
2019-02-26T01:10:19.318Z,99.90
2019-02-26T01:12:46.723Z,99.90
2019-02-26T01:15:20.184Z,99.90
2019-02-26T01:17:48.609Z,99.90
2019-02-26T01:20:19.622Z,99.90
2019-02-26T01:22:48.074Z,99.90
2019-02-26T01:25:18.602Z,99.90
2019-02-26T01:27:48.330Z,99.90
2019-02-26T01:30:20.712Z,99.90
2019-02-26T01:32:46.989Z,99.90
2019-02-26T01:35:15.449Z,99.90
2019-02-26T01:37:43.864Z,99.90
2019-02-26T01:40:15.824Z,99.90
2019-02-26T01:42:47.283Z,99.90
2019-02-26T01:45:13.861Z,99.90
2019-02-26T01:47:42.847Z,99.90
2019-02-26T01:50:15.762Z,99.90
2019-02-26T01:52:43.582Z,99.90
2019-02-26T01:55:12.642Z,99.90
2019-02-26T01:57:43.465Z,99.90
2019-02-26T02:00:14.510Z,99.90
2019-02-26T02:02:42.911Z,99.90
2019-02-26T02:05:11.387Z,99.90
2019-02-26T02:07:39.794Z,99.90
2019-02-26T02:10:11.055Z,99.90
2019-02-26T02:12:41.368Z,99.90
2019-02-26T02:15:12.385Z,99.90
2019-02-26T02:17:41.925Z,99.90
2019-02-26T02:20:17.510Z,99.90
2019-02-26T02:22:45.346Z,99.90
2019-02-26T02:25:14.134Z,99.90
2019-02-26T02:27:42.803Z,99.90
2019-02-26T02:30:18.428Z,99.90
2019-02-26T02:32:47.180Z,99.90
2019-02-26T02:35:16.125Z,99.90
2019-02-26T02:37:44.506Z,99.90
2019-02-26T02:40:13.808Z,99.90
2019-02-26T02:42:43.274Z,99.90
2019-02-26T02:45:16.678Z,99.90
2019-02-26T02:47:44.196Z,99.90
2019-02-26T02:50:15.187Z,99.90
2019-02-26T02:52:44.344Z,99.90
2019-02-26T02:55:15.536Z,99.90
2019-02-26T02:57:42.893Z,99.90
2019-02-26T03:00:13.471Z,99.90
2019-02-26T03:02:43.242Z,99.90
2019-02-26T03:05:13.231Z,99.90
2019-02-26T03:07:42.438Z,99.90
2019-02-26T03:10:15.255Z,99.90
2019-02-26T03:12:47.681Z,99.90
2019-02-26T03:15:15.077Z,99.90
2019-02-26T03:17:43.505Z,99.90
2019-02-26T03:20:12.997Z,99.90
2019-02-26T03:22:43.197Z,99.90
2019-02-26T03:25:17.777Z,99.90
2019-02-26T03:27:45.769Z,99.90
2019-02-26T03:30:26.599Z,99.90
2019-02-26T03:32:55.733Z,99.90
2019-02-26T03:35:19.678Z,99.90
2019-02-26T03:37:48.789Z,99.90
2019-02-26T03:40:17.743Z,99.90
2019-02-26T03:42:46.402Z,99.90
2019-02-26T03:45:16.508Z,99.90
2019-02-26T03:47:45.284Z,99.90
2019-02-26T03:50:15.600Z,99.90
2019-02-26T03:52:44.690Z,99.90
2019-02-26T03:55:15.430Z,99.90
2019-02-26T03:57:47.227Z,99.90
2019-02-26T04:00:17.397Z,99.90
2019-02-26T04:02:49.070Z,99.90
2019-02-26T04:05:16.508Z,99.90
2019-02-26T04:07:44.934Z,99.90
2019-02-26T04:10:13.756Z,99.90
2019-02-26T04:12:44.639Z,99.90
2019-02-26T04:15:18.941Z,99.90
2019-02-26T04:17:47.344Z,99.90
2019-02-26T04:20:16.422Z,99.90
2019-02-26T04:22:47.050Z,99.90
2019-02-26T04:25:36.310Z,99.90
2019-02-26T04:28:19.223Z,99.90
2019-02-26T04:30:59.918Z,99.90
2019-02-26T04:33:53.122Z,99.90
2019-02-26T04:36:24.496Z,99.90
2019-02-26T04:39:16.485Z,99.90
2019-02-26T04:41:53.152Z,99.90
2019-02-26T04:44:36.452Z,99.90
2019-02-26T04:47:06.287Z,99.90
2019-02-26T04:49:38.341Z,99.90
2019-02-26T04:52:05.648Z,99.90
2019-02-26T04:54:36.824Z,99.90
2019-02-26T04:57:05.105Z,99.90
2019-02-26T04:59:34.904Z,99.90
2019-02-26T05:02:03.704Z,99.90
2019-02-26T05:04:34.011Z,99.90
2019-02-26T05:07:04.629Z,99.90
2019-02-26T05:09:34.781Z,99.90
2019-02-26T05:12:02.510Z,99.90
2019-02-26T05:14:30.950Z,99.90
2019-02-26T05:16:59.350Z,99.90
2019-02-26T05:19:27.767Z,99.90
2019-02-26T05:21:58.750Z,99.90
2019-02-26T05:24:26.429Z,99.90
2019-02-26T05:26:54.983Z,99.90
2019-02-26T05:29:23.372Z,99.90
2019-02-26T05:31:51.815Z,99.90
2019-02-26T05:34:22.947Z,99.90
2019-02-26T05:36:50.361Z,99.90
2019-02-26T05:39:21.139Z,99.90
2019-02-26T05:41:52.348Z,99.90
2019-02-26T05:44:19.040Z,99.90
2019-02-26T05:46:50.150Z,99.90
2019-02-26T05:49:19.525Z,99.90
2019-02-26T05:51:48.040Z,99.90
2019-02-26T05:54:18.545Z,99.90
2019-02-26T05:56:49.672Z,99.90
2019-02-26T05:59:18.060Z,99.90
2019-02-26T06:01:49.345Z,99.90
2019-02-26T06:04:19.574Z,99.90
2019-02-26T06:06:50.294Z,99.90
2019-02-26T06:09:19.504Z,99.90
2019-02-26T06:11:50.016Z,99.90
2019-02-26T06:14:17.509Z,99.90
2019-02-26T06:16:48.183Z,99.90
2019-02-26T06:19:18.180Z,99.90
2019-02-26T06:21:48.768Z,99.90
2019-02-26T06:24:20.245Z,99.90
2019-02-26T06:26:46.664Z,99.90
2019-02-26T06:29:15.113Z,99.90
2019-02-26T06:31:45.077Z,99.90
2019-02-26T06:34:14.395Z,99.90
2019-02-26T06:36:44.242Z,99.90
2019-02-26T06:39:13.919Z,99.90
2019-02-26T06:41:44.194Z,99.90
2019-02-26T06:44:12.455Z,99.90
2019-02-26T06:46:40.865Z,99.90
2019-02-26T06:49:09.261Z,99.90
2019-02-26T06:51:37.696Z,99.90
2019-02-26T06:54:06.093Z,99.90
2019-02-26T06:56:39.438Z,99.90
2019-02-26T06:59:09.717Z,99.90
2019-02-26T07:01:39.599Z,99.90
2019-02-26T07:04:12.284Z,99.90
2019-02-26T07:06:38.116Z,99.90
2019-02-26T07:09:06.525Z,99.90
2019-02-26T07:11:36.092Z,99.90
2019-02-26T07:14:05.559Z,99.90
2019-02-26T07:16:35.196Z,99.90
2019-02-26T07:19:04.410Z,99.90
2019-02-26T07:21:33.729Z,99.90
2019-02-26T07:24:03.472Z,99.90
2019-02-26T07:26:32.033Z,99.90
2019-02-26T07:29:00.435Z,99.90
2019-02-26T07:31:30.560Z,99.90
2019-02-26T07:34:01.359Z,99.90
2019-02-26T07:36:29.113Z,99.90
2019-02-26T07:38:57.524Z,99.90
2019-02-26T07:41:27.850Z,99.90
2019-02-26T07:43:56.045Z,99.90
2019-02-26T07:46:24.494Z,99.90
2019-02-26T07:48:53.954Z,99.90
2019-02-26T07:51:23.023Z,99.90
2019-02-26T07:53:53.497Z,99.90
2019-02-26T07:56:23.106Z,99.90
2019-02-26T07:58:51.706Z,99.90
2019-02-26T08:01:20.109Z,99.90
2019-02-26T08:03:49.322Z,99.90
2019-02-26T08:06:18.647Z,99.90
2019-02-26T08:08:48.935Z,99.90
2019-02-26T08:11:17.519Z,99.90
2019-02-26T08:13:45.935Z,99.90
2019-02-26T08:16:14.348Z,99.90
2019-02-26T08:18:43.678Z,99.90
2019-02-26T08:21:12.085Z,99.90
2019-02-26T08:23:41.387Z,99.90
2019-02-26T08:26:10.659Z,99.90
2019-02-26T08:28:41.397Z,99.90
2019-02-26T08:31:11.241Z,99.90
2019-02-26T08:33:39.381Z,99.90
2019-02-26T08:36:07.793Z,99.90
2019-02-26T08:38:36.216Z,99.90
2019-02-26T08:41:04.608Z,99.90
2019-02-26T08:43:33.013Z,99.90
2019-02-26T08:46:01.420Z,99.90
2019-02-26T08:48:29.911Z,99.90
2019-02-26T08:51:00.777Z,99.80
2019-02-26T08:53:49.595Z,99.50
2019-02-26T08:56:18.841Z,99.10
2019-02-26T08:58:47.615Z,98.70
2019-02-26T09:01:16.019Z,98.40
2019-02-26T09:03:44.440Z,98.10
2019-02-26T09:06:14.618Z,97.80
2019-02-26T09:08:43.126Z,97.50
2019-02-26T09:11:13.518Z,97.60
2019-02-26T09:13:43.856Z,97.20
2019-02-26T09:16:12.267Z,97.00
2019-02-26T09:18:40.973Z,96.90
2019-02-26T09:21:10.197Z,96.90
2019-02-26T09:23:39.481Z,96.20
2019-02-26T09:26:07.894Z,96.00
2019-02-26T09:28:36.302Z,95.60
2019-02-26T09:31:06.657Z,95.20
2019-02-26T09:33:35.528Z,95.20
2019-02-26T09:36:04.966Z,95.10
2019-02-26T09:38:33.385Z,94.40
2019-02-26T09:41:01.783Z,94.20
2019-02-26T09:43:30.195Z,93.60
2019-02-26T09:45:58.595Z,93.50
2019-02-26T09:48:27.019Z,92.70
2019-02-26T09:50:55.433Z,92.60
2019-02-26T09:53:23.878Z,92.20
2019-02-26T09:55:52.286Z,91.80
2019-02-26T09:58:22.884Z,91.30
2019-02-26T10:00:53.459Z,91.20
2019-02-26T10:03:20.979Z,90.90
2019-02-26T10:05:50.965Z,90.10
2019-02-26T10:08:20.377Z,90.10
2019-02-26T10:10:51.386Z,90.20
2019-02-26T10:13:20.973Z,90.20
2019-02-26T10:15:49.905Z,90.10
2019-02-26T10:18:18.332Z,89.70
2019-02-26T10:20:47.651Z,90.00
2019-02-26T10:23:16.881Z,88.50
2019-02-26T10:25:45.298Z,88.00
2019-02-26T10:28:14.108Z,87.00
2019-02-26T10:30:43.836Z,86.20
2019-02-26T10:33:12.252Z,85.50
2019-02-26T10:35:42.829Z,84.10
2019-02-26T10:38:11.669Z,84.20
2019-02-26T10:40:50.592Z,83.50
2019-02-26T10:43:10.427Z,83.50
2019-02-26T10:45:41.599Z,83.10
2019-02-26T10:48:08.969Z,82.20
2019-02-26T10:50:39.393Z,81.80
2019-02-26T10:53:10.576Z,81.00
2019-02-26T10:55:39.344Z,80.30
2019-02-26T10:58:11.076Z,80.00
2019-02-26T11:00:38.241Z,78.40
2019-02-26T11:03:08.932Z,77.40
2019-02-26T11:05:37.715Z,77.50
2019-02-26T11:08:09.300Z,77.60
2019-02-26T11:10:41.434Z,76.20
2019-02-26T11:13:07.233Z,76.00
2019-02-26T11:15:36.062Z,75.10
2019-02-26T11:18:04.636Z,73.90
2019-02-26T11:20:34.252Z,73.60
2019-02-26T11:23:05.488Z,71.70
2019-02-26T11:25:32.971Z,70.70
2019-02-26T11:28:02.525Z,70.80
2019-02-26T11:30:32.215Z,70.20
2019-02-26T11:33:04.741Z,69.30
2019-02-26T11:35:31.095Z,67.90
2019-02-26T11:37:59.511Z,67.60
2019-02-26T11:40:30.500Z,67.50
2019-02-26T11:43:00.114Z,66.50
2019-02-26T11:45:28.372Z,65.00
2019-02-26T11:47:58.113Z,64.70
2019-02-26T11:50:28.004Z,63.40
2019-02-26T11:52:57.338Z,63.40
2019-02-26T11:55:26.861Z,62.40
2019-02-26T11:57:55.875Z,61.00
2019-02-26T12:00:36.350Z,60.70
2019-02-26T12:03:02.748Z,60.40
2019-02-26T12:05:33.573Z,61.60
2019-02-26T12:08:01.291Z,60.90
2019-02-26T12:10:32.291Z,60.20
2019-02-26T12:13:02.156Z,59.90
2019-02-26T12:15:32.807Z,58.10
2019-02-26T12:18:00.297Z,57.80
2019-02-26T12:20:28.732Z,57.30
2019-02-26T12:22:57.135Z,55.80
2019-02-26T12:25:25.563Z,55.00
2019-02-26T12:27:53.953Z,54.90
2019-02-26T12:30:23.520Z,54.70
2019-02-26T12:32:53.120Z,53.70
2019-02-26T12:35:22.069Z,53.80
2019-02-26T12:37:52.787Z,53.00
2019-02-26T12:40:23.364Z,51.60
2019-02-26T12:42:50.791Z,50.80
2019-02-26T12:45:20.562Z,50.20
2019-02-26T12:47:52.151Z,49.90
2019-02-26T12:50:20.235Z,50.20
2019-02-26T12:52:51.593Z,50.50
2019-02-26T12:55:18.966Z,49.60
2019-02-26T12:57:49.803Z,50.00
2019-02-26T13:00:23.246Z,50.20
2019-02-26T13:02:52.295Z,49.80
2019-02-26T13:05:23.046Z,49.30
2019-02-26T13:07:51.101Z,48.60
2019-02-26T13:10:24.185Z,48.70
2019-02-26T13:12:55.061Z,49.10
2019-02-26T13:15:23.162Z,49.60
2019-02-26T13:17:54.292Z,49.70
2019-02-26T13:20:28.449Z,49.80
2019-02-26T13:23:13.123Z,50.20
2019-02-26T13:25:27.187Z,49.90
2019-02-26T13:27:55.665Z,49.60
2019-02-26T13:30:25.187Z,49.50
2019-02-26T13:32:57.315Z,49.50
2019-02-26T13:35:23.862Z,49.60
2019-02-26T13:37:56.550Z,49.30
2019-02-26T13:40:25.408Z,49.70
2019-02-26T13:45:25.904Z,49.10
2019-02-26T13:48:00.851Z,49.20
2019-02-26T13:50:29.374Z,49.10
2019-02-26T13:52:57.770Z,48.80
2019-02-26T13:55:26.264Z,48.60
2019-02-26T13:57:54.743Z,48.10
2019-02-26T14:00:26.379Z,48.40
2019-02-26T14:02:54.440Z,48.10
2019-02-26T14:05:22.915Z,47.80
2019-02-26T14:07:51.638Z,47.70
2019-02-26T14:10:21.609Z,47.50
2019-02-26T14:12:50.177Z,47.50
2019-02-26T14:15:21.667Z,46.90
2019-02-26T14:17:51.363Z,46.90
2019-02-26T14:20:19.951Z,46.70
2019-02-26T14:22:48.416Z,46.80
2019-02-26T14:25:16.839Z,46.10
2019-02-26T14:27:45.243Z,46.20
2019-02-26T14:30:21.523Z,46.40
2019-02-26T14:32:49.935Z,45.90
2019-02-26T14:35:18.504Z,46.60
2019-02-26T14:37:46.898Z,45.70
2019-02-26T14:40:19.235Z,45.40
2019-02-26T14:42:47.802Z,45.30
2019-02-26T14:45:21.516Z,45.00
2019-02-26T14:47:49.984Z,44.90
2019-02-26T14:50:19.624Z,45.20
2019-02-26T14:52:48.039Z,45.10
2019-02-26T14:55:16.761Z,45.40
2019-02-26T14:57:45.261Z,44.90
2019-02-26T15:00:27.982Z,45.00
2019-02-26T15:02:56.645Z,44.20
2019-02-26T15:05:25.048Z,44.40
2019-02-26T15:07:54.393Z,44.80
2019-02-26T15:10:22.877Z,44.90
2019-02-26T15:12:51.297Z,45.20
2019-02-26T15:15:20.245Z,45.00
2019-02-26T15:17:48.752Z,44.80
2019-02-26T15:20:21.424Z,45.30
2019-02-26T15:22:49.905Z,46.30
2019-02-26T15:25:23.216Z,47.10
2019-02-26T15:27:51.603Z,48.10
2019-02-26T15:30:21.050Z,47.40
2019-02-26T15:32:49.561Z,48.40
2019-02-26T15:35:18.219Z,48.20
2019-02-26T15:37:46.703Z,48.20
2019-02-26T15:40:19.587Z,48.70
2019-02-26T15:42:52.351Z,49.20
2019-02-26T15:45:24.104Z,49.40
2019-02-26T15:47:53.045Z,49.80
2019-02-26T15:50:21.998Z,50.30
2019-02-26T15:52:52.607Z,50.10
2019-02-26T15:55:28.943Z,50.30
2019-02-26T15:58:02.947Z,50.70
2019-02-26T16:00:28.148Z,51.00
2019-02-26T16:02:59.315Z,51.10
2019-02-26T16:05:34.813Z,51.20
2019-02-26T16:08:03.610Z,51.60
2019-02-26T16:10:32.001Z,51.60
2019-02-26T16:13:06.427Z,51.60
2019-02-26T16:15:36.075Z,51.90
2019-02-26T16:18:04.558Z,52.30
2019-02-26T16:20:32.965Z,52.60
2019-02-26T16:23:01.383Z,52.90
2019-02-26T16:25:29.787Z,53.30
2019-02-26T16:27:58.213Z,53.60
2019-02-26T16:30:27.676Z,54.00
2019-02-26T16:32:56.370Z,54.10
2019-02-26T16:35:25.605Z,54.40
2019-02-26T16:37:54.282Z,54.60
2019-02-26T16:40:22.831Z,54.90
2019-02-26T16:42:51.244Z,55.30
2019-02-26T16:45:24.581Z,55.60
2019-02-26T16:47:53.048Z,55.70
2019-02-26T16:50:23.319Z,55.90
2019-02-26T16:52:51.790Z,56.30
2019-02-26T16:55:20.770Z,56.70
2019-02-26T16:57:49.173Z,57.60
2019-02-26T17:00:24.192Z,58.20
2019-02-26T17:02:52.590Z,58.40
2019-02-26T17:05:21.008Z,58.90
2019-02-26T17:07:49.421Z,59.80
2019-02-26T17:10:20.131Z,60.10
2019-02-26T17:12:50.263Z,60.80
2019-02-26T17:15:23.992Z,61.50
2019-02-26T17:17:51.032Z,61.80
2019-02-26T17:20:19.554Z,63.20
2019-02-26T17:22:49.622Z,63.00
2019-02-26T17:25:18.010Z,63.40
2019-02-26T17:27:46.445Z,63.80
2019-02-26T17:30:16.483Z,64.50
2019-02-26T17:32:44.962Z,65.20
2019-02-26T17:35:13.820Z,65.50
2019-02-26T17:37:42.300Z,66.30
2019-02-26T17:40:13.240Z,66.80
2019-02-26T17:42:41.637Z,67.50
2019-02-26T17:45:15.569Z,68.00
2019-02-26T17:47:43.977Z,68.70
2019-02-26T17:50:15.210Z,69.20
2019-02-26T17:52:43.642Z,69.90
2019-02-26T17:55:12.026Z,70.60
2019-02-26T17:57:40.732Z,71.20
2019-02-26T18:00:15.515Z,72.20
2019-02-26T18:02:43.936Z,73.10
2019-02-26T18:05:12.467Z,73.90
2019-02-26T18:07:40.873Z,74.80
2019-02-26T18:10:12.945Z,75.80
2019-02-26T18:12:42.637Z,76.60
2019-02-26T18:15:16.566Z,77.40
2019-02-26T18:17:42.699Z,78.10
2019-02-26T18:20:16.297Z,79.00
2019-02-26T18:22:44.697Z,79.50
2019-02-26T18:25:20.075Z,80.30
2019-02-26T18:27:48.578Z,80.90
2019-02-26T18:30:21.686Z,82.00
2019-02-26T18:32:53.158Z,82.90
2019-02-26T18:35:20.479Z,83.90
2019-02-26T18:37:49.043Z,84.70
2019-02-26T18:40:18.688Z,85.80
2019-02-26T18:42:47.911Z,86.90
2019-02-26T18:45:21.652Z,88.10
2019-02-26T18:47:50.087Z,89.00
2019-02-26T18:50:18.552Z,89.60
2019-02-26T18:52:46.996Z,90.20
2019-02-26T18:55:17.430Z,91.20
2019-02-26T18:57:45.850Z,91.30
2019-02-26T19:00:16.988Z,91.50
2019-02-26T19:02:45.540Z,91.80
2019-02-26T19:05:14.275Z,92.10
2019-02-26T19:07:42.681Z,92.50
2019-02-26T19:10:13.234Z,92.70
2019-02-26T19:12:41.644Z,92.90
2019-02-26T19:15:14.793Z,93.10
2019-02-26T19:17:44.838Z,93.30
2019-02-26T19:20:15.652Z,93.60
2019-02-26T19:22:44.143Z,93.80
2019-02-26T19:25:12.597Z,94.10
2019-02-26T19:27:41.011Z,94.40
2019-02-26T19:30:12.765Z,94.50
2019-02-26T19:32:41.187Z,94.80
2019-02-26T19:35:12.539Z,95.00
2019-02-26T19:37:40.318Z,95.40
2019-02-26T19:40:14.659Z,95.60
2019-02-26T19:42:44.258Z,95.70
2019-02-26T19:45:13.124Z,96.00
2019-02-26T19:47:41.542Z,96.10
2019-02-26T19:50:14.157Z,96.20
2019-02-26T19:52:42.674Z,96.40
2019-02-26T19:55:19.772Z,96.80
2019-02-26T19:57:48.192Z,96.90
2019-02-26T20:00:19.625Z,96.90
2019-02-26T20:02:47.259Z,97.20
2019-02-26T20:05:15.911Z,97.30
2019-02-26T20:07:44.346Z,97.40
2019-02-26T20:10:19.332Z,97.60
2019-02-26T20:12:47.743Z,98.00
2019-02-26T20:15:16.143Z,98.40
2019-02-26T20:17:48.834Z,98.50
2019-02-26T20:20:18.847Z,98.50
2019-02-26T20:22:47.277Z,98.50
2019-02-26T20:25:20.409Z,98.60
2019-02-26T20:27:48.837Z,98.60
2019-02-26T20:30:23.998Z,98.70
2019-02-26T20:32:52.479Z,98.90
2019-02-26T20:35:20.886Z,99.40
2019-02-26T20:37:49.299Z,99.90
2019-02-26T20:40:19.442Z,99.50
2019-02-26T20:42:47.865Z,99.50
2019-02-26T20:45:18.771Z,99.60
2019-02-26T20:47:47.652Z,99.70
2019-02-26T20:50:20.111Z,99.80
2019-02-26T20:52:46.231Z,99.90
2019-02-26T20:55:22.452Z,99.90
2019-02-26T20:57:50.847Z,99.90
2019-02-26T21:00:19.787Z,99.90
2019-02-26T21:02:48.351Z,99.90
2019-02-26T21:05:16.765Z,99.90
2019-02-26T21:07:45.157Z,99.90
2019-02-26T21:10:18.533Z,99.90
2019-02-26T21:12:47.099Z,99.90
2019-02-26T21:15:23.331Z,99.90
2019-02-26T21:17:51.798Z,99.90
2019-02-26T21:20:20.227Z,99.90
2019-02-26T21:22:48.633Z,99.90
2019-02-26T21:25:17.043Z,99.90
2019-02-26T21:27:46.209Z,99.90
2019-02-26T21:30:22.025Z,99.90
2019-02-26T21:32:50.420Z,99.90
2019-02-26T21:35:20.681Z,99.90
2019-02-26T21:37:49.009Z,99.90
2019-02-26T21:40:17.557Z,99.90
2019-02-26T21:42:45.990Z,99.90
2019-02-26T21:45:16.299Z,99.90
2019-02-26T21:47:44.872Z,99.90
2019-02-26T21:50:16.508Z,99.90
2019-02-26T21:52:59.187Z,99.90
2019-02-26T21:55:15.896Z,99.90
2019-02-26T21:57:44.333Z,99.90
2019-02-26T22:00:19.979Z,99.90
2019-02-26T22:02:52.005Z,99.90
2019-02-26T22:05:18.189Z,99.90
2019-02-26T22:07:46.595Z,99.90
2019-02-26T22:10:17.320Z,99.90
2019-02-26T22:12:45.719Z,99.90
2019-02-26T22:15:16.842Z,99.90
2019-02-26T22:17:45.320Z,99.90
2019-02-26T22:20:23.638Z,99.90
2019-02-26T22:22:49.686Z,99.90
2019-02-26T22:25:18.310Z,99.90
2019-02-26T22:27:47.696Z,99.90
2019-02-26T22:30:21.450Z,99.90
2019-02-26T22:32:48.785Z,99.90
2019-02-26T22:35:17.467Z,99.90
2019-02-26T22:37:45.921Z,99.90
2019-02-26T22:40:15.194Z,99.90
2019-02-26T22:42:43.753Z,99.90
2019-02-26T22:45:13.601Z,99.90
2019-02-26T22:47:44.178Z,99.90
2019-02-26T22:50:17.023Z,99.90
2019-02-26T22:52:45.493Z,99.90
2019-02-26T22:55:16.485Z,99.90
2019-02-26T22:57:45.383Z,99.90
2019-02-26T23:00:24.500Z,99.90
2019-02-26T23:02:52.905Z,99.90
2019-02-26T23:05:25.447Z,99.90
2019-02-26T23:07:51.519Z,99.90
2019-02-26T23:10:19.935Z,99.90
2019-02-26T23:12:48.416Z,99.90
2019-02-26T23:15:17.199Z,99.90
2019-02-26T23:17:46.130Z,99.90
2019-02-26T23:20:15.106Z,99.90
2019-02-26T23:22:43.512Z,99.90
2019-02-26T23:25:12.265Z,99.90
2019-02-26T23:27:40.740Z,99.90
2019-02-26T23:30:13.268Z,99.90
2019-02-26T23:32:41.813Z,99.90
2019-02-26T23:35:12.253Z,99.90
2019-02-26T23:37:40.717Z,99.90
2019-02-26T23:40:11.620Z,99.90
2019-02-26T23:42:40.018Z,99.90
2019-02-26T23:45:12.513Z,99.90
2019-02-26T23:47:41.151Z,99.90
2019-02-26T23:50:10.884Z,99.90
2019-02-26T23:52:39.283Z,99.90
2019-02-26T23:55:13.035Z,99.90
2019-02-26T23:57:39.831Z,99.90
