createdAt,value
2022-08-30T00:00:12.470Z,16.77
2022-08-30T00:02:03.670Z,7.60
2022-08-30T00:05:46.824Z,5.85
2022-08-30T00:07:37.650Z,8.40
2022-08-30T00:09:28.083Z,6.93
2022-08-30T00:11:21.013Z,8.27
2022-08-30T00:13:12.976Z,10.20
2022-08-30T00:15:04.516Z,6.45
2022-08-30T00:16:56.723Z,9.35
2022-08-30T00:18:47.529Z,8.68
2022-08-30T00:20:39.014Z,8.00
2022-08-30T00:22:29.786Z,6.22
2022-08-30T00:24:20.362Z,6.32
2022-08-30T00:26:11.326Z,12.85
2022-08-30T00:28:02.138Z,5.72
2022-08-30T00:29:52.439Z,9.65
2022-08-30T00:31:43.166Z,8.15
2022-08-30T00:33:35.105Z,7.32
2022-08-30T00:35:25.880Z,9.65
2022-08-30T00:37:16.826Z,6.43
2022-08-30T00:39:07.202Z,8.73
2022-08-30T00:40:57.613Z,7.60
2022-08-30T00:42:51.005Z,9.70
2022-08-30T00:44:43.438Z,8.18
2022-08-30T00:46:34.119Z,11.70
2022-08-30T00:48:34.134Z,7.68
2022-08-30T00:50:35.052Z,9.38
2022-08-30T00:52:26.961Z,11.25
2022-08-30T00:54:18.265Z,12.07
2022-08-30T00:56:09.122Z,12.88
2022-08-30T00:58:04.333Z,9.93
2022-08-30T01:00:03.591Z,10.82
2022-08-30T01:01:55.219Z,9.35
2022-08-30T01:03:49.271Z,8.93
2022-08-30T01:05:42.176Z,12.15
2022-08-30T01:07:38.549Z,10.05
2022-08-30T01:09:29.574Z,9.40
2022-08-30T01:11:24.431Z,10.73
2022-08-30T01:13:25.126Z,7.78
2022-08-30T01:15:16.471Z,6.70
2022-08-30T01:17:08.138Z,8.75
2022-08-30T01:18:59.777Z,6.80
2022-08-30T01:20:59.369Z,10.50
2022-08-30T01:23:06.794Z,9.15
2022-08-30T01:25:02.174Z,7.85
2022-08-30T01:26:52.705Z,9.20
2022-08-30T01:28:49.102Z,10.27
2022-08-30T01:30:40.372Z,9.02
2022-08-30T01:32:31.640Z,6.73
2022-08-30T01:34:22.738Z,12.07
2022-08-30T01:36:14.957Z,10.55
2022-08-30T01:38:09.980Z,9.15
2022-08-30T01:40:01.135Z,11.95
2022-08-30T01:41:59.317Z,12.67
2022-08-30T01:43:54.655Z,8.27
2022-08-30T01:45:45.881Z,9.38
2022-08-30T01:47:43.383Z,11.95
2022-08-30T01:49:37.103Z,13.73
2022-08-30T01:51:31.669Z,8.80
2022-08-30T01:53:26.270Z,14.18
2022-08-30T01:55:16.845Z,10.10
2022-08-30T01:57:08.955Z,8.73
2022-08-30T01:59:14.086Z,11.38
2022-08-30T02:01:09.734Z,7.53
2022-08-30T02:03:05.026Z,7.35
2022-08-30T02:04:59.795Z,9.52
2022-08-30T02:06:51.915Z,11.95
2022-08-30T02:08:44.705Z,11.15
2022-08-30T02:10:35.447Z,7.45
2022-08-30T02:12:28.645Z,10.10
2022-08-30T02:14:21.203Z,9.05
2022-08-30T02:16:18.150Z,10.68
2022-08-30T02:18:08.918Z,10.45
2022-08-30T02:20:09.079Z,12.23
2022-08-30T02:23:57.228Z,8.32
2022-08-30T02:25:48.160Z,8.02
2022-08-30T02:27:39.149Z,8.63
2022-08-30T02:29:33.386Z,8.77
2022-08-30T02:31:27.399Z,7.95
2022-08-30T02:33:18.937Z,10.23
2022-08-30T02:35:16.126Z,11.20
2022-08-30T02:37:07.131Z,9.43
2022-08-30T02:39:02.670Z,10.40
2022-08-30T02:42:44.696Z,13.07
2022-08-30T02:44:35.283Z,6.10
2022-08-30T02:46:26.982Z,12.80
2022-08-30T02:48:24.269Z,8.95
2022-08-30T02:50:19.796Z,8.77
2022-08-30T02:52:10.915Z,11.80
2022-08-30T02:54:07.610Z,8.85
2022-08-30T02:56:07.111Z,11.13
2022-08-30T02:57:59.910Z,10.55
2022-08-30T02:59:50.929Z,10.55
2022-08-30T03:01:43.394Z,13.98
2022-08-30T03:03:36.217Z,9.68
2022-08-30T03:05:29.652Z,13.38
2022-08-30T03:07:21.326Z,13.32
2022-08-30T03:09:24.918Z,14.00
2022-08-30T03:11:15.652Z,12.45
2022-08-30T03:13:09.636Z,11.45
2022-08-30T03:15:01.562Z,11.30
2022-08-30T03:16:56.947Z,10.63
2022-08-30T03:18:50.470Z,14.65
2022-08-30T03:20:41.787Z,14.15
2022-08-30T03:22:38.313Z,13.02
2022-08-30T03:24:31.912Z,10.45
2022-08-30T03:26:29.186Z,10.25
2022-08-30T03:28:21.491Z,9.88
2022-08-30T03:30:18.890Z,10.55
2022-08-30T03:32:13.645Z,11.20
2022-08-30T03:34:04.736Z,13.98
2022-08-30T03:35:55.285Z,11.10
2022-08-30T03:37:46.255Z,13.68
2022-08-30T03:39:38.233Z,12.38
2022-08-30T03:41:28.747Z,13.73
2022-08-30T03:43:19.327Z,13.70
2022-08-30T03:45:10.660Z,13.98
2022-08-30T03:48:53.775Z,11.77
2022-08-30T03:50:44.753Z,11.90
2022-08-30T03:52:38.596Z,14.35
2022-08-30T03:54:29.120Z,15.93
2022-08-30T03:56:21.010Z,16.00
2022-08-30T03:58:11.679Z,13.80
2022-08-30T04:00:03.514Z,16.13
2022-08-30T04:02:02.785Z,15.90
2022-08-30T04:03:56.700Z,13.25
2022-08-30T04:05:47.510Z,16.05
2022-08-30T04:07:38.741Z,13.93
2022-08-30T04:09:29.542Z,13.32
2022-08-30T04:11:27.109Z,14.77
2022-08-30T04:13:20.366Z,14.00
2022-08-30T04:15:12.102Z,17.98
2022-08-30T04:17:02.803Z,15.48
2022-08-30T04:18:54.923Z,17.73
2022-08-30T04:20:48.047Z,12.93
2022-08-30T04:22:39.145Z,16.00
2022-08-30T04:24:29.733Z,16.45
2022-08-30T04:26:21.420Z,17.60
2022-08-30T04:28:31.672Z,13.70
2022-08-30T04:30:43.470Z,14.32
2022-08-30T04:32:44.561Z,16.90
2022-08-30T04:34:36.181Z,16.17
2022-08-30T04:36:35.275Z,14.48
2022-08-30T04:38:30.791Z,17.95
2022-08-30T04:40:22.028Z,15.43
2022-08-30T04:42:33.190Z,19.58
2022-08-30T04:45:04.931Z,15.25
2022-08-30T04:47:06.979Z,15.30
2022-08-30T04:49:07.956Z,19.20
2022-08-30T04:50:59.077Z,20.13
2022-08-30T04:52:49.395Z,18.33
2022-08-30T04:54:39.775Z,19.98
2022-08-30T04:56:30.297Z,18.88
2022-08-30T04:58:20.809Z,19.77
2022-08-30T05:00:13.334Z,15.30
2022-08-30T05:02:03.946Z,14.25
2022-08-30T05:03:57.329Z,17.42
2022-08-30T05:05:48.695Z,18.02
2022-08-30T05:07:39.039Z,20.50
2022-08-30T05:09:29.997Z,15.40
2022-08-30T05:11:21.359Z,18.80
2022-08-30T05:13:12.871Z,17.25
2022-08-30T05:15:04.307Z,18.15
2022-08-30T05:16:55.179Z,19.42
2022-08-30T05:18:46.398Z,15.95
2022-08-30T05:20:38.950Z,22.83
2022-08-30T05:22:29.397Z,24.13
2022-08-30T05:24:20.461Z,28.95
2022-08-30T05:26:13.638Z,15.70
2022-08-30T05:28:04.122Z,20.67
2022-08-30T05:29:55.816Z,26.83
2022-08-30T05:31:46.622Z,19.23
2022-08-30T05:33:38.910Z,21.00
2022-08-30T05:35:29.518Z,21.15
2022-08-30T05:37:21.554Z,17.73
2022-08-30T05:39:12.003Z,19.05
2022-08-30T05:41:08.269Z,21.95
2022-08-30T05:43:01.582Z,24.38
2022-08-30T05:44:52.844Z,23.10
2022-08-30T05:46:43.550Z,22.92
2022-08-30T05:48:34.579Z,20.88
2022-08-30T05:50:25.187Z,21.23
2022-08-30T05:52:16.430Z,21.83
2022-08-30T05:54:08.698Z,16.55
2022-08-30T05:57:51.024Z,24.35
2022-08-30T05:59:41.975Z,23.60
2022-08-30T06:01:34.422Z,18.08
2022-08-30T06:03:25.550Z,22.33
2022-08-30T06:05:17.913Z,22.90
2022-08-30T06:07:10.520Z,16.45
2022-08-30T06:09:05.832Z,17.75
2022-08-30T06:10:58.034Z,21.35
2022-08-30T06:12:48.535Z,12.48
2022-08-30T06:14:39.122Z,15.68
2022-08-30T06:16:29.889Z,18.67
2022-08-30T06:18:28.352Z,18.88
2022-08-30T06:20:19.480Z,13.60
2022-08-30T06:22:09.922Z,19.33
2022-08-30T06:24:00.603Z,16.17
2022-08-30T06:25:51.003Z,14.65
2022-08-30T06:27:43.167Z,16.90
2022-08-30T06:29:33.492Z,22.38
2022-08-30T06:31:26.192Z,17.45
2022-08-30T06:33:17.001Z,17.02
2022-08-30T06:35:08.647Z,17.88
2022-08-30T06:36:59.011Z,15.52
2022-08-30T06:38:50.151Z,14.55
2022-08-30T06:40:40.609Z,17.58
2022-08-30T06:42:32.537Z,13.65
2022-08-30T06:44:24.330Z,14.82
2022-08-30T06:46:16.795Z,15.80
2022-08-30T06:49:58.717Z,12.45
2022-08-30T06:51:49.083Z,18.38
2022-08-30T06:53:39.413Z,16.63
2022-08-30T06:55:31.856Z,21.70
2022-08-30T06:57:22.822Z,17.27
2022-08-30T06:59:13.516Z,12.55
2022-08-30T07:01:05.988Z,15.85
2022-08-30T07:02:56.547Z,13.73
2022-08-30T07:04:47.209Z,15.27
2022-08-30T07:06:37.598Z,19.48
2022-08-30T07:08:27.941Z,11.93
2022-08-30T07:10:18.723Z,10.82
2022-08-30T07:12:10.026Z,9.90
2022-08-30T07:14:00.643Z,9.60
2022-08-30T07:15:52.135Z,13.65
2022-08-30T07:17:43.982Z,8.03
2022-08-30T07:19:34.615Z,8.18
2022-08-30T07:21:28.018Z,13.23
2022-08-30T07:23:18.444Z,11.85
2022-08-30T07:25:09.085Z,11.20
2022-08-30T07:26:59.614Z,8.95
2022-08-30T07:28:50.567Z,10.00
2022-08-30T07:30:47.023Z,12.60
2022-08-30T07:32:37.491Z,10.90
2022-08-30T07:34:29.250Z,9.80
2022-08-30T07:36:21.059Z,6.78
2022-08-30T07:38:13.105Z,11.27
2022-08-30T07:40:04.495Z,9.85
2022-08-30T07:41:55.482Z,9.65
2022-08-30T07:43:46.813Z,7.63
2022-08-30T07:45:37.732Z,6.32
2022-08-30T07:47:28.165Z,6.70
2022-08-30T07:49:18.540Z,7.55
2022-08-30T07:51:12.585Z,12.55
2022-08-30T07:53:06.669Z,8.82
2022-08-30T07:55:00.547Z,7.60
2022-08-30T07:56:51.450Z,5.00
2022-08-30T07:58:42.202Z,8.13
2022-08-30T08:00:32.797Z,9.82
2022-08-30T08:02:23.678Z,8.52
2022-08-30T08:04:14.147Z,7.60
2022-08-30T08:06:06.246Z,8.70
2022-08-30T08:07:58.080Z,8.57
2022-08-30T08:09:48.570Z,10.90
2022-08-30T08:11:39.335Z,6.95
2022-08-30T08:13:32.913Z,10.05
2022-08-30T08:15:36.413Z,13.27
2022-08-30T08:17:26.915Z,7.75
2022-08-30T08:19:17.581Z,19.15
2022-08-30T08:21:08.351Z,5.40
2022-08-30T08:23:00.651Z,7.68
2022-08-30T08:24:51.019Z,11.25
2022-08-30T08:26:45.411Z,8.38
2022-08-30T08:28:35.885Z,15.63
2022-08-30T08:30:26.462Z,5.88
2022-08-30T08:32:17.353Z,12.43
2022-08-30T08:34:08.149Z,12.40
2022-08-30T08:35:58.752Z,8.23
2022-08-30T08:37:49.122Z,9.05
2022-08-30T08:39:40.776Z,8.57
2022-08-30T08:41:40.295Z,16.15
2022-08-30T08:43:34.399Z,42.25
2022-08-30T08:45:37.709Z,6.22
2022-08-30T08:47:37.546Z,6.18
2022-08-30T08:49:28.809Z,9.95
2022-08-30T08:51:21.679Z,15.30
2022-08-30T08:53:36.067Z,6.05
2022-08-30T08:55:29.279Z,5.65
2022-08-30T08:59:16.462Z,7.57
2022-08-30T09:01:08.781Z,5.25
2022-08-30T09:03:02.206Z,6.30
2022-08-30T09:04:56.099Z,5.00
2022-08-30T09:06:52.754Z,4.57
2022-08-30T09:08:43.372Z,5.90
2022-08-30T09:10:49.809Z,5.53
2022-08-30T09:12:40.954Z,12.68
2022-08-30T09:14:36.256Z,11.90
2022-08-30T09:16:47.802Z,4.60
2022-08-30T09:18:45.571Z,3.60
2022-08-30T09:20:38.852Z,4.47
2022-08-30T09:22:33.420Z,4.38
2022-08-30T09:24:26.259Z,5.30
2022-08-30T09:26:32.437Z,9.23
2022-08-30T09:28:25.504Z,2.78
2022-08-30T09:30:18.536Z,9.43
2022-08-30T09:32:25.635Z,4.10
2022-08-30T09:34:18.507Z,3.45
2022-08-30T09:36:19.206Z,4.55
2022-08-30T09:38:11.554Z,5.07
2022-08-30T09:40:10.849Z,4.68
2022-08-30T09:42:14.292Z,6.38
2022-08-30T09:44:08.651Z,7.65
2022-08-30T09:46:08.863Z,4.45
2022-08-30T09:47:59.818Z,12.13
2022-08-30T09:49:50.903Z,7.03
2022-08-30T09:51:47.048Z,8.40
2022-08-30T09:53:50.961Z,8.80
2022-08-30T09:55:58.714Z,5.13
2022-08-30T09:57:57.188Z,9.75
2022-08-30T09:59:50.606Z,3.92
2022-08-30T10:01:45.809Z,9.18
2022-08-30T10:03:41.750Z,4.18
2022-08-30T10:05:38.302Z,5.95
2022-08-30T10:07:38.413Z,5.70
2022-08-30T10:09:35.853Z,10.50
2022-08-30T10:11:32.528Z,4.90
2022-08-30T10:13:48.735Z,9.23
2022-08-30T10:15:43.067Z,5.80
2022-08-30T10:17:42.119Z,5.88
2022-08-30T10:19:46.049Z,5.80
2022-08-30T10:21:40.816Z,3.78
2022-08-30T10:23:34.818Z,6.75
2022-08-30T10:25:28.131Z,5.00
2022-08-30T10:27:22.626Z,8.02
2022-08-30T10:29:17.005Z,8.20
2022-08-30T10:31:11.238Z,8.25
2022-08-30T10:33:06.690Z,5.30
2022-08-30T10:35:02.188Z,5.78
2022-08-30T10:36:58.345Z,3.33
2022-08-30T10:38:50.145Z,6.28
2022-08-30T10:40:44.625Z,6.47
2022-08-30T10:42:40.016Z,10.02
2022-08-30T10:44:34.613Z,6.93
2022-08-30T10:46:30.981Z,6.13
2022-08-30T10:48:24.277Z,7.47
2022-08-30T10:50:17.563Z,6.10
2022-08-30T10:52:22.573Z,8.13
2022-08-30T10:54:18.720Z,8.15
2022-08-30T10:56:13.188Z,6.38
2022-08-30T10:58:06.108Z,4.00
2022-08-30T11:00:01.279Z,8.57
2022-08-30T11:02:15.346Z,10.70
2022-08-30T11:04:24.604Z,6.45
2022-08-30T11:06:20.053Z,9.25
2022-08-30T11:08:20.457Z,6.47
2022-08-30T11:10:23.086Z,5.28
2022-08-30T11:12:25.599Z,7.95
2022-08-30T11:14:18.935Z,7.70
2022-08-30T11:16:13.208Z,5.50
2022-08-30T11:18:11.261Z,9.75
2022-08-30T11:20:04.091Z,6.50
2022-08-30T11:23:58.232Z,7.38
2022-08-30T11:25:57.747Z,4.65
2022-08-30T11:27:51.569Z,7.90
2022-08-30T11:29:44.045Z,5.10
2022-08-30T11:31:41.281Z,4.35
2022-08-30T11:33:42.929Z,2.47
2022-08-30T11:35:47.296Z,3.50
2022-08-30T11:37:41.707Z,7.95
2022-08-30T11:39:51.493Z,7.03
2022-08-30T11:43:56.366Z,8.65
2022-08-30T11:45:48.785Z,4.03
2022-08-30T11:47:44.767Z,10.20
2022-08-30T11:49:50.301Z,3.83
2022-08-30T11:52:26.439Z,8.93
2022-08-30T11:54:28.484Z,7.85
2022-08-30T11:56:25.192Z,4.47
2022-08-30T11:58:26.236Z,4.22
2022-08-30T12:00:29.592Z,6.32
2022-08-30T12:02:50.071Z,4.60
2022-08-30T12:04:45.445Z,5.35
2022-08-30T12:06:54.262Z,5.68
2022-08-30T12:08:47.876Z,7.10
2022-08-30T12:10:41.272Z,9.38
2022-08-30T12:12:50.846Z,5.35
2022-08-30T12:14:46.217Z,8.05
2022-08-30T12:16:39.191Z,7.93
2022-08-30T12:18:38.549Z,5.45
2022-08-30T12:20:39.218Z,4.38
2022-08-30T12:22:29.909Z,8.13
2022-08-30T12:24:25.442Z,4.90
2022-08-30T12:26:20.318Z,9.13
2022-08-30T12:28:14.167Z,9.32
2022-08-30T12:30:07.621Z,8.98
2022-08-30T12:32:03.383Z,4.45
2022-08-30T12:34:00.632Z,3.47
2022-08-30T12:35:51.570Z,5.32
2022-08-30T12:37:43.858Z,6.80
2022-08-30T12:39:37.381Z,9.55
2022-08-30T12:41:27.934Z,8.93
2022-08-30T12:43:26.850Z,8.40
2022-08-30T12:45:19.241Z,5.50
2022-08-30T12:47:11.696Z,4.28
2022-08-30T12:49:06.325Z,3.40
2022-08-30T12:50:58.422Z,7.20
2022-08-30T12:52:57.677Z,12.68
2022-08-30T12:54:48.502Z,8.57
2022-08-30T12:56:49.823Z,10.68
2022-08-30T12:58:43.929Z,5.53
2022-08-30T13:00:36.452Z,9.35
2022-08-30T13:02:28.585Z,6.82
2022-08-30T13:04:22.826Z,6.82
2022-08-30T13:06:13.271Z,5.90
2022-08-30T13:08:26.069Z,7.47
2022-08-30T13:10:19.589Z,11.55
2022-08-30T13:12:22.933Z,5.90
2022-08-30T13:14:30.018Z,7.82
2022-08-30T13:16:23.240Z,5.90
2022-08-30T13:18:26.796Z,8.73
2022-08-30T13:20:25.938Z,8.52
2022-08-30T13:22:27.885Z,7.22
2022-08-30T13:24:21.373Z,6.05
2022-08-30T13:26:20.436Z,5.18
2022-08-30T13:28:13.680Z,7.30
2022-08-30T13:30:07.980Z,13.65
2022-08-30T13:32:04.328Z,6.85
2022-08-30T13:33:55.206Z,11.52
2022-08-30T13:35:47.184Z,6.95
2022-08-30T13:37:49.895Z,8.35
2022-08-30T13:39:41.746Z,6.28
2022-08-30T13:41:34.724Z,8.18
2022-08-30T13:43:25.626Z,8.35
2022-08-30T13:47:35.869Z,8.15
2022-08-30T13:49:45.632Z,8.15
2022-08-30T13:51:37.957Z,8.00
2022-08-30T13:55:40.615Z,12.30
2022-08-30T13:59:42.584Z,7.68
2022-08-30T14:06:29.308Z,8.13
2022-08-30T14:10:31.953Z,9.95
2022-08-30T14:12:52.646Z,11.18
2022-08-30T14:14:42.896Z,6.45
2022-08-30T14:16:35.314Z,8.57
2022-08-30T14:18:26.015Z,6.40
2022-08-30T14:20:17.810Z,5.53
2022-08-30T14:22:08.523Z,10.82
2022-08-30T14:24:01.153Z,6.50
2022-08-30T14:25:52.955Z,4.40
2022-08-30T14:27:43.790Z,12.00
2022-08-30T14:29:34.136Z,8.32
2022-08-30T14:31:25.843Z,12.93
2022-08-30T14:33:16.899Z,7.00
2022-08-30T14:35:08.049Z,6.50
2022-08-30T14:36:58.803Z,6.28
2022-08-30T14:38:49.456Z,5.22
2022-08-30T14:40:41.781Z,5.68
2022-08-30T14:42:32.467Z,8.85
2022-08-30T14:44:24.306Z,10.02
2022-08-30T14:46:15.716Z,14.50
2022-08-30T14:48:15.029Z,6.53
2022-08-30T14:50:06.980Z,11.23
2022-08-30T14:51:58.561Z,11.65
2022-08-30T14:53:51.940Z,10.02
2022-08-30T14:55:44.091Z,15.60
2022-08-30T14:57:34.741Z,11.57
2022-08-30T14:59:26.154Z,5.68
2022-08-30T15:01:17.914Z,10.77
2022-08-30T15:03:08.799Z,11.77
2022-08-30T15:04:59.432Z,9.48
2022-08-30T15:06:51.182Z,14.35
2022-08-30T15:08:41.735Z,12.85
2022-08-30T15:10:40.716Z,9.32
2022-08-30T15:12:35.094Z,7.10
2022-08-30T15:16:21.225Z,8.10
2022-08-30T15:18:12.244Z,9.43
2022-08-30T15:20:08.582Z,10.45
2022-08-30T15:22:02.636Z,7.38
2022-08-30T15:23:54.001Z,11.65
2022-08-30T15:25:44.928Z,9.65
2022-08-30T15:27:36.778Z,8.00
2022-08-30T15:29:27.646Z,6.90
2022-08-30T15:31:22.991Z,4.72
2022-08-30T15:33:13.961Z,7.43
2022-08-30T15:35:07.924Z,6.23
2022-08-30T15:36:58.755Z,14.25
2022-08-30T15:38:49.290Z,9.73
2022-08-30T15:40:39.796Z,15.02
2022-08-30T15:42:30.659Z,8.60
2022-08-30T15:44:22.486Z,10.27
2022-08-30T15:46:18.320Z,8.00
2022-08-30T15:48:09.127Z,7.80
2022-08-30T15:50:01.685Z,11.10
2022-08-30T15:51:54.132Z,9.20
2022-08-30T15:53:45.815Z,11.65
2022-08-30T15:55:37.290Z,11.68
2022-08-30T15:57:28.368Z,9.65
2022-08-30T15:59:18.902Z,5.53
2022-08-30T16:01:30.223Z,7.25
2022-08-30T16:03:22.121Z,10.60
2022-08-30T16:05:12.517Z,11.15
2022-08-30T16:07:03.117Z,15.98
2022-08-30T16:08:55.238Z,12.98
2022-08-30T16:10:45.881Z,16.15
2022-08-30T16:12:38.619Z,11.20
2022-08-30T16:14:29.529Z,7.88
2022-08-30T16:16:22.237Z,9.65
2022-08-30T16:18:13.695Z,8.35
2022-08-30T16:20:06.559Z,8.32
2022-08-30T16:21:57.458Z,8.90
2022-08-30T16:23:48.424Z,4.22
2022-08-30T16:25:41.171Z,4.05
2022-08-30T16:27:32.065Z,9.07
2022-08-30T16:29:22.594Z,5.47
2022-08-30T16:31:15.497Z,5.05
2022-08-30T16:33:07.309Z,5.45
2022-08-30T16:36:48.724Z,5.25
2022-08-30T16:38:39.748Z,3.67
2022-08-30T16:40:30.651Z,4.82
2022-08-30T16:42:21.647Z,8.63
2022-08-30T16:44:12.379Z,10.88
2022-08-30T16:46:05.723Z,4.18
2022-08-30T16:47:57.218Z,6.43
2022-08-30T16:49:48.737Z,5.78
2022-08-30T16:51:41.114Z,8.75
2022-08-30T16:53:31.648Z,8.48
2022-08-30T16:55:22.623Z,7.90
2022-08-30T16:57:13.483Z,6.30
2022-08-30T16:59:10.348Z,7.47
2022-08-30T17:01:02.218Z,8.35
2022-08-30T17:02:54.224Z,4.57
2022-08-30T17:04:44.775Z,11.15
2022-08-30T17:06:37.014Z,7.22
2022-08-30T17:10:19.226Z,6.88
2022-08-30T17:12:17.183Z,5.00
2022-08-30T17:14:08.247Z,4.95
2022-08-30T17:15:59.274Z,7.23
2022-08-30T17:17:49.647Z,7.32
2022-08-30T17:19:41.291Z,3.95
2022-08-30T17:21:33.640Z,3.47
2022-08-30T17:23:25.770Z,3.33
2022-08-30T17:25:16.606Z,6.35
2022-08-30T17:27:09.987Z,8.27
2022-08-30T17:29:00.812Z,7.45
2022-08-30T17:30:51.780Z,5.68
2022-08-30T17:32:42.569Z,6.85
2022-08-30T17:34:33.596Z,11.50
2022-08-30T17:36:24.352Z,6.05
2022-08-30T17:38:15.695Z,5.85
2022-08-30T17:40:14.391Z,7.03
2022-08-30T17:42:05.463Z,10.35
2022-08-30T17:43:56.094Z,9.50
2022-08-30T17:45:46.450Z,7.82
2022-08-30T17:47:37.007Z,7.55
2022-08-30T17:49:29.364Z,6.65
2022-08-30T17:51:19.891Z,7.22
2022-08-30T17:53:10.518Z,5.78
2022-08-30T17:55:01.294Z,5.47
2022-08-30T17:56:53.779Z,4.75
2022-08-30T17:58:44.382Z,10.52
2022-08-30T18:00:34.708Z,5.70
2022-08-30T18:02:29.874Z,4.55
2022-08-30T18:04:21.024Z,7.00
2022-08-30T18:06:11.784Z,7.38
2022-08-30T18:08:02.585Z,5.18
2022-08-30T18:09:53.129Z,6.75
2022-08-30T18:11:44.835Z,7.78
2022-08-30T18:13:37.459Z,8.07
2022-08-30T18:15:27.640Z,4.32
2022-08-30T18:17:18.491Z,6.22
2022-08-30T18:19:09.678Z,4.30
2022-08-30T18:21:00.239Z,5.60
2022-08-30T18:22:51.476Z,5.18
2022-08-30T18:24:42.885Z,6.50
2022-08-30T18:26:33.636Z,5.70
2022-08-30T18:28:24.416Z,3.22
2022-08-30T18:30:16.642Z,4.03
2022-08-30T18:32:09.196Z,5.95
2022-08-30T18:33:59.921Z,5.60
2022-08-30T18:35:50.677Z,5.22
2022-08-30T18:37:41.990Z,5.10
2022-08-30T18:39:34.143Z,4.28
2022-08-30T18:41:43.425Z,5.32
2022-08-30T18:43:34.964Z,5.63
2022-08-30T18:45:26.740Z,4.23
2022-08-30T18:47:17.495Z,7.00
2022-08-30T18:49:16.880Z,2.47
2022-08-30T18:51:10.335Z,5.88
2022-08-30T18:53:00.793Z,5.68
2022-08-30T18:54:52.570Z,3.80
2022-08-30T18:56:43.856Z,8.48
2022-08-30T18:58:35.853Z,11.85
2022-08-30T19:00:28.281Z,6.90
2022-08-30T19:02:20.373Z,11.85
2022-08-30T19:04:11.182Z,5.78
2022-08-30T19:06:13.110Z,4.72
2022-08-30T19:08:04.570Z,5.65
2022-08-30T19:09:55.190Z,4.30
2022-08-30T19:11:52.337Z,8.27
2022-08-30T19:13:43.126Z,7.13
2022-08-30T19:15:35.602Z,12.38
2022-08-30T19:17:26.422Z,6.90
2022-08-30T19:19:17.265Z,9.90
2022-08-30T19:21:13.499Z,8.57
2022-08-30T19:23:09.168Z,8.38
2022-08-30T19:25:00.697Z,8.90
2022-08-30T19:26:51.143Z,14.27
2022-08-30T19:28:41.961Z,4.50
2022-08-30T19:30:34.315Z,10.00
2022-08-30T19:32:24.711Z,7.57
2022-08-30T19:34:16.539Z,7.22
2022-08-30T19:36:07.627Z,10.07
2022-08-30T19:37:58.309Z,6.10
2022-08-30T19:39:48.939Z,7.05
2022-08-30T19:41:39.757Z,8.60
2022-08-30T19:43:30.880Z,5.43
2022-08-30T19:45:22.956Z,7.18
2022-08-30T19:47:15.057Z,8.00
2022-08-30T19:49:06.208Z,8.35
2022-08-30T19:50:57.529Z,7.97
2022-08-30T19:52:54.149Z,9.13
2022-08-30T19:54:45.754Z,12.90
2022-08-30T19:56:36.329Z,5.03
2022-08-30T19:58:26.796Z,7.15
2022-08-30T20:00:17.531Z,8.57
2022-08-30T20:02:08.499Z,7.80
2022-08-30T20:04:00.572Z,8.23
2022-08-30T20:05:51.534Z,8.15
2022-08-30T20:07:42.262Z,8.05
2022-08-30T20:09:32.922Z,6.25
2022-08-30T20:11:23.680Z,7.43
2022-08-30T20:13:14.673Z,10.43
2022-08-30T20:15:06.918Z,7.22
2022-08-30T20:16:57.457Z,4.97
2022-08-30T20:18:47.844Z,7.95
2022-08-30T20:20:39.969Z,5.03
2022-08-30T20:22:30.429Z,6.90
2022-08-30T20:24:20.854Z,11.18
2022-08-30T20:26:12.507Z,5.60
2022-08-30T20:28:03.420Z,13.25
2022-08-30T20:29:54.252Z,9.82
2022-08-30T20:31:45.037Z,11.35
2022-08-30T20:33:36.530Z,7.72
2022-08-30T20:35:27.339Z,6.93
2022-08-30T20:37:19.956Z,15.15
2022-08-30T20:41:09.825Z,7.55
2022-08-30T20:43:00.196Z,5.32
2022-08-30T20:44:50.520Z,10.35
2022-08-30T20:46:43.187Z,10.90
2022-08-30T20:50:23.645Z,6.00
2022-08-30T20:52:14.771Z,6.90
2022-08-30T20:54:07.019Z,8.07
2022-08-30T20:55:57.669Z,10.00
2022-08-30T20:57:48.408Z,6.65
2022-08-30T20:59:39.089Z,10.25
2022-08-30T21:01:30.302Z,13.13
2022-08-30T21:03:26.037Z,11.80
2022-08-30T21:05:18.849Z,11.65
2022-08-30T21:07:09.167Z,7.32
2022-08-30T21:08:59.691Z,13.43
2022-08-30T21:10:51.617Z,11.45
2022-08-30T21:12:42.397Z,12.18
2022-08-30T21:14:33.134Z,9.65
2022-08-30T21:16:23.613Z,10.90
2022-08-30T21:18:14.356Z,8.60
2022-08-30T21:20:06.414Z,8.02
2022-08-30T21:21:56.738Z,13.05
2022-08-30T21:23:47.294Z,7.97
2022-08-30T21:25:38.752Z,6.28
2022-08-30T21:27:30.560Z,8.35
2022-08-30T21:29:21.167Z,8.60
2022-08-30T21:31:13.673Z,8.55
2022-08-30T21:33:04.375Z,7.57
2022-08-30T21:34:54.925Z,7.68
2022-08-30T21:36:45.873Z,8.48
2022-08-30T21:38:36.495Z,10.85
2022-08-30T21:40:27.222Z,11.02
2022-08-30T21:42:17.882Z,9.02
2022-08-30T21:44:11.327Z,9.88
2022-08-30T21:46:05.552Z,7.00
2022-08-30T21:47:56.062Z,8.65
2022-08-30T21:49:46.491Z,10.40
2022-08-30T21:51:38.350Z,8.98
2022-08-30T21:53:28.895Z,8.85
2022-08-30T21:55:19.278Z,9.38
2022-08-30T21:57:09.833Z,9.82
2022-08-30T21:59:00.605Z,6.25
2022-08-30T22:00:52.826Z,7.32
2022-08-30T22:02:43.424Z,10.00
2022-08-30T22:04:33.703Z,6.47
2022-08-30T22:06:29.273Z,9.13
2022-08-30T22:08:21.334Z,8.00
2022-08-30T22:10:12.530Z,9.80
2022-08-30T22:12:04.016Z,9.15
2022-08-30T22:13:57.474Z,6.75
2022-08-30T22:15:49.225Z,10.80
2022-08-30T22:17:41.826Z,7.40
2022-08-30T22:19:33.732Z,7.00
2022-08-30T22:21:27.032Z,6.18
2022-08-30T22:23:19.043Z,8.68
2022-08-30T22:25:10.368Z,7.53
2022-08-30T22:27:01.660Z,16.40
2022-08-30T22:28:53.523Z,3.47
2022-08-30T22:30:44.134Z,3.30
2022-08-30T22:32:34.739Z,8.75
2022-08-30T22:34:26.776Z,7.32
2022-08-30T22:36:19.284Z,6.55
2022-08-30T22:39:59.910Z,6.43
2022-08-30T22:41:50.309Z,4.05
2022-08-30T22:43:41.871Z,7.00
2022-08-30T22:45:33.067Z,7.82
2022-08-30T22:47:24.541Z,9.60
2022-08-30T22:49:14.972Z,11.32
2022-08-30T22:51:07.843Z,8.18
2022-08-30T22:52:58.441Z,6.72
2022-08-30T22:54:49.190Z,3.08
2022-08-30T22:56:39.723Z,6.80
2022-08-30T22:58:30.363Z,4.38
2022-08-30T23:00:21.265Z,5.43
2022-08-30T23:02:11.566Z,4.18
2022-08-30T23:04:03.575Z,6.10
2022-08-30T23:05:54.523Z,5.03
2022-08-30T23:07:46.169Z,5.05
2022-08-30T23:09:36.714Z,7.85
2022-08-30T23:11:27.700Z,8.63
2022-08-30T23:13:20.000Z,6.47
2022-08-30T23:15:14.202Z,4.03
2022-08-30T23:17:04.972Z,4.38
2022-08-30T23:18:55.646Z,5.60
2022-08-30T23:20:46.149Z,10.82
2022-08-30T23:22:36.492Z,8.35
2022-08-30T23:24:28.461Z,4.93
2022-08-30T23:26:18.835Z,5.25
2022-08-30T23:28:09.796Z,6.07
2022-08-30T23:30:00.163Z,5.85
2022-08-30T23:31:51.213Z,6.30
2022-08-30T23:33:41.890Z,7.55
2022-08-30T23:35:32.528Z,6.80
2022-08-30T23:37:23.304Z,6.38
2022-08-30T23:39:13.871Z,5.50
2022-08-30T23:41:05.929Z,5.70
2022-08-30T23:42:56.420Z,4.38
2022-08-30T23:44:46.674Z,7.70
2022-08-30T23:46:36.987Z,8.00
2022-08-30T23:48:27.414Z,6.20
2022-08-30T23:50:18.255Z,3.33
2022-08-30T23:52:08.647Z,7.07
2022-08-30T23:53:58.927Z,8.32
2022-08-30T23:55:49.488Z,7.72
2022-08-30T23:57:41.676Z,4.40
2022-08-30T23:59:32.308Z,4.50
