createdAt,value
2017-09-17T00:00:50.942Z,10.45
2017-09-17T00:03:18.498Z,11.10
2017-09-17T00:05:46.058Z,9.77
2017-09-17T00:08:13.596Z,10.52
2017-09-17T00:10:41.174Z,9.63
2017-09-17T00:13:08.734Z,8.07
2017-09-17T00:15:36.201Z,11.40
2017-09-17T00:18:04.457Z,11.40
2017-09-17T00:20:31.925Z,7.50
2017-09-17T00:23:00.173Z,10.82
2017-09-17T00:25:27.642Z,12.05
2017-09-17T00:27:55.163Z,9.20
2017-09-17T00:30:22.647Z,11.23
2017-09-17T00:32:50.128Z,12.65
2017-09-17T00:35:18.380Z,9.38
2017-09-17T00:37:45.851Z,10.55
2017-09-17T00:40:13.424Z,13.40
2017-09-17T00:42:41.685Z,20.23
2017-09-17T00:45:09.169Z,13.43
2017-09-17T00:47:37.407Z,13.65
2017-09-17T00:50:04.879Z,10.88
2017-09-17T00:52:32.348Z,13.98
2017-09-17T00:55:00.602Z,16.05
2017-09-17T00:57:28.190Z,11.30
2017-09-17T00:59:56.429Z,11.50
2017-09-17T01:02:23.999Z,11.85
2017-09-17T01:04:51.477Z,11.00
2017-09-17T01:07:18.950Z,13.73
2017-09-17T01:09:46.429Z,11.65
2017-09-17T01:12:13.897Z,16.87
2017-09-17T01:14:41.372Z,14.65
2017-09-17T01:17:09.006Z,11.05
2017-09-17T01:19:36.492Z,13.55
2017-09-17T01:22:04.058Z,11.70
2017-09-17T01:24:31.621Z,13.77
2017-09-17T01:26:59.089Z,11.63
2017-09-17T01:29:27.349Z,14.70
2017-09-17T01:31:54.958Z,14.18
2017-09-17T01:34:22.426Z,10.18
2017-09-17T01:36:49.923Z,10.35
2017-09-17T01:39:17.485Z,12.90
2017-09-17T01:41:45.004Z,13.07
2017-09-17T01:44:12.473Z,10.85
2017-09-17T01:46:39.940Z,13.60
2017-09-17T01:49:07.405Z,13.50
2017-09-17T01:51:35.648Z,11.93
2017-09-17T01:54:03.127Z,12.73
2017-09-17T01:56:30.613Z,12.35
2017-09-17T01:58:58.156Z,19.25
2017-09-17T02:01:25.712Z,15.32
2017-09-17T02:03:53.187Z,14.02
2017-09-17T02:06:20.694Z,10.82
2017-09-17T02:08:48.156Z,14.80
2017-09-17T02:11:15.630Z,12.80
2017-09-17T02:13:43.100Z,11.50
2017-09-17T02:16:10.580Z,12.68
2017-09-17T02:18:38.897Z,9.68
2017-09-17T02:21:06.374Z,10.20
2017-09-17T02:23:33.962Z,10.77
2017-09-17T02:26:01.427Z,14.52
2017-09-17T02:28:29.695Z,9.95
2017-09-17T02:30:57.185Z,10.40
2017-09-17T02:33:24.701Z,8.77
2017-09-17T02:35:52.173Z,11.90
2017-09-17T02:38:20.415Z,11.32
2017-09-17T02:40:47.869Z,9.10
2017-09-17T02:43:15.355Z,14.52
2017-09-17T02:45:42.906Z,10.98
2017-09-17T02:48:10.423Z,12.63
2017-09-17T02:50:37.880Z,10.80
2017-09-17T02:53:05.381Z,10.05
2017-09-17T02:55:32.842Z,12.18
2017-09-17T02:58:00.309Z,11.57
2017-09-17T03:00:28.541Z,13.30
2017-09-17T03:02:56.021Z,12.27
2017-09-17T03:05:23.472Z,14.48
2017-09-17T03:07:50.941Z,12.48
2017-09-17T03:10:18.405Z,8.73
2017-09-17T03:12:45.869Z,10.63
2017-09-17T03:15:14.093Z,12.30
2017-09-17T03:17:41.587Z,13.05
2017-09-17T03:20:09.132Z,12.15
2017-09-17T03:22:36.649Z,11.90
2017-09-17T03:25:04.873Z,11.45
2017-09-17T03:27:32.345Z,13.77
2017-09-17T03:29:59.803Z,13.00
2017-09-17T03:32:28.033Z,9.40
2017-09-17T03:34:55.521Z,13.85
2017-09-17T03:37:23.032Z,12.55
2017-09-17T03:39:50.496Z,10.68
2017-09-17T03:42:23.977Z,12.20
2017-09-17T03:44:51.544Z,9.55
2017-09-17T03:47:19.054Z,10.38
2017-09-17T03:49:47.311Z,16.12
2017-09-17T03:52:14.776Z,9.90
2017-09-17T03:54:42.240Z,8.75
2017-09-17T03:57:09.702Z,10.00
2017-09-17T03:59:39.739Z,13.43
2017-09-17T04:02:07.960Z,12.45
2017-09-17T04:04:35.430Z,9.63
2017-09-17T04:07:03.717Z,12.63
2017-09-17T04:09:31.202Z,12.18
2017-09-17T04:11:58.693Z,10.30
2017-09-17T04:14:26.237Z,16.73
2017-09-17T04:17:08.330Z,14.85
2017-09-17T04:19:35.800Z,13.13
2017-09-17T04:22:03.269Z,12.55
2017-09-17T04:24:30.733Z,10.50
2017-09-17T04:26:58.218Z,10.88
2017-09-17T04:29:25.689Z,9.07
2017-09-17T04:31:53.170Z,16.08
2017-09-17T04:34:20.630Z,10.15
2017-09-17T04:36:48.117Z,14.23
2017-09-17T04:39:15.577Z,11.55
2017-09-17T04:41:43.056Z,10.77
2017-09-17T04:44:10.533Z,14.15
2017-09-17T04:46:38.030Z,12.20
2017-09-17T04:49:05.513Z,14.02
2017-09-17T04:51:32.995Z,12.85
2017-09-17T04:54:00.479Z,16.12
2017-09-17T04:56:27.968Z,10.68
2017-09-17T04:58:55.438Z,11.07
2017-09-17T05:01:22.951Z,12.70
2017-09-17T05:03:50.426Z,13.62
2017-09-17T05:06:17.917Z,13.95
2017-09-17T05:08:45.403Z,12.50
2017-09-17T05:11:13.641Z,12.37
2017-09-17T05:13:41.127Z,11.43
2017-09-17T05:16:08.613Z,12.05
2017-09-17T05:18:36.097Z,15.02
2017-09-17T05:21:03.558Z,11.25
2017-09-17T05:23:31.029Z,11.10
2017-09-17T05:25:58.493Z,12.15
2017-09-17T05:28:26.079Z,18.70
2017-09-17T05:30:54.315Z,11.52
2017-09-17T05:33:21.785Z,11.05
2017-09-17T05:35:49.262Z,10.93
2017-09-17T05:38:16.755Z,17.08
2017-09-17T05:40:44.256Z,14.35
2017-09-17T05:43:11.819Z,11.60
2017-09-17T05:45:39.280Z,10.60
2017-09-17T05:48:06.733Z,11.60
2017-09-17T05:50:34.319Z,14.07
2017-09-17T05:53:02.545Z,10.85
2017-09-17T05:55:30.008Z,11.80
2017-09-17T05:57:57.469Z,10.93
2017-09-17T06:00:24.932Z,16.85
2017-09-17T06:02:52.415Z,22.75
2017-09-17T06:05:20.686Z,11.57
2017-09-17T06:07:48.931Z,14.20
2017-09-17T06:10:16.501Z,13.05
2017-09-17T06:12:44.016Z,12.43
2017-09-17T06:15:11.486Z,10.75
2017-09-17T06:17:38.947Z,10.38
2017-09-17T06:20:06.424Z,11.18
2017-09-17T06:22:33.929Z,11.63
2017-09-17T06:25:01.398Z,14.38
2017-09-17T06:27:28.882Z,10.50
2017-09-17T06:29:56.359Z,11.77
2017-09-17T06:32:23.816Z,10.30
2017-09-17T06:34:51.306Z,10.32
2017-09-17T06:37:18.777Z,14.70
2017-09-17T06:39:46.245Z,13.98
2017-09-17T06:42:13.728Z,11.82
2017-09-17T06:44:41.215Z,10.52
2017-09-17T06:47:09.473Z,11.55
2017-09-17T06:49:37.032Z,11.90
2017-09-17T06:52:04.527Z,13.57
2017-09-17T06:54:32.062Z,9.35
2017-09-17T06:57:00.326Z,14.20
2017-09-17T06:59:27.802Z,16.50
2017-09-17T07:01:56.114Z,11.05
2017-09-17T07:04:23.582Z,11.65
2017-09-17T07:06:51.058Z,11.50
2017-09-17T07:09:20.037Z,10.52
2017-09-17T07:11:47.512Z,12.88
2017-09-17T07:14:14.981Z,10.65
2017-09-17T07:16:42.532Z,10.93
2017-09-17T07:19:10.030Z,11.73
2017-09-17T07:21:37.924Z,13.62
2017-09-17T07:24:05.578Z,11.20
2017-09-17T07:26:33.099Z,15.50
2017-09-17T07:29:01.515Z,16.27
2017-09-17T07:31:28.994Z,10.60
2017-09-17T07:33:56.469Z,10.30
2017-09-17T07:36:23.933Z,13.33
2017-09-17T07:38:51.547Z,11.23
2017-09-17T07:41:19.023Z,15.17
2017-09-17T07:43:46.485Z,14.87
2017-09-17T07:46:14.015Z,11.47
2017-09-17T07:48:41.612Z,17.47
2017-09-17T07:51:09.882Z,13.87
2017-09-17T07:53:37.356Z,11.27
2017-09-17T07:56:04.866Z,11.10
2017-09-17T07:58:32.424Z,13.97
2017-09-17T08:00:59.983Z,12.90
2017-09-17T08:03:27.477Z,15.10
2017-09-17T08:05:55.037Z,13.13
2017-09-17T08:08:22.610Z,15.73
2017-09-17T08:10:50.423Z,13.20
2017-09-17T08:13:17.932Z,14.53
2017-09-17T08:15:45.453Z,26.60
2017-09-17T08:18:12.940Z,17.30
2017-09-17T08:20:41.912Z,19.33
2017-09-17T08:23:09.445Z,10.70
2017-09-17T08:25:36.922Z,13.50
2017-09-17T08:28:04.408Z,13.10
2017-09-17T08:30:31.909Z,9.30
2017-09-17T08:32:59.379Z,13.43
2017-09-17T08:35:26.850Z,15.03
2017-09-17T08:37:54.309Z,11.90
2017-09-17T08:40:21.778Z,11.30
2017-09-17T08:42:49.361Z,16.63
2017-09-17T08:45:17.679Z,13.53
2017-09-17T08:47:45.161Z,11.97
2017-09-17T08:50:12.732Z,9.23
2017-09-17T08:52:40.199Z,9.83
2017-09-17T08:55:07.678Z,12.00
2017-09-17T08:57:35.937Z,10.70
2017-09-17T09:00:03.491Z,10.10
2017-09-17T09:02:30.945Z,7.70
2017-09-17T09:04:59.941Z,8.37
2017-09-17T09:07:27.393Z,11.83
2017-09-17T09:09:54.882Z,8.57
2017-09-17T09:12:22.348Z,8.47
2017-09-17T09:14:49.809Z,7.60
2017-09-17T09:17:17.384Z,7.47
2017-09-17T09:19:44.852Z,10.73
2017-09-17T09:22:12.308Z,7.87
2017-09-17T09:24:39.765Z,5.93
2017-09-17T09:27:07.220Z,6.50
2017-09-17T09:29:34.707Z,6.13
2017-09-17T09:32:02.972Z,9.33
2017-09-17T09:34:30.424Z,5.90
2017-09-17T09:36:57.894Z,7.63
2017-09-17T09:39:25.441Z,8.20
2017-09-17T09:41:52.915Z,9.63
2017-09-17T09:44:20.421Z,7.30
2017-09-17T09:46:47.980Z,8.53
2017-09-17T09:49:15.456Z,9.27
2017-09-17T09:51:42.998Z,8.33
2017-09-17T09:54:10.450Z,7.47
2017-09-17T09:56:37.920Z,8.67
2017-09-17T09:59:05.372Z,7.47
2017-09-17T10:01:32.873Z,8.47
2017-09-17T10:04:01.097Z,7.87
2017-09-17T10:06:28.549Z,5.33
2017-09-17T10:08:56.075Z,10.83
2017-09-17T10:11:24.318Z,9.37
2017-09-17T10:13:51.769Z,9.13
2017-09-17T10:16:19.254Z,6.03
2017-09-17T10:18:47.495Z,6.83
2017-09-17T10:21:14.975Z,4.83
2017-09-17T10:23:42.445Z,10.40
2017-09-17T10:26:09.902Z,8.97
2017-09-17T10:28:37.498Z,7.50
2017-09-17T10:31:05.018Z,6.77
2017-09-17T10:33:32.490Z,6.53
2017-09-17T10:36:00.713Z,9.40
2017-09-17T10:38:28.202Z,11.83
2017-09-17T10:40:55.662Z,7.33
2017-09-17T10:43:23.116Z,5.73
2017-09-17T10:45:50.570Z,6.23
2017-09-17T10:48:18.045Z,3.23
2017-09-17T10:50:46.260Z,8.50
2017-09-17T10:53:13.731Z,7.00
2017-09-17T10:55:41.192Z,8.17
2017-09-17T10:58:08.678Z,9.83
2017-09-17T11:00:36.175Z,4.57
2017-09-17T11:03:04.869Z,9.70
2017-09-17T11:05:32.380Z,6.37
2017-09-17T11:07:59.925Z,3.73
2017-09-17T11:10:28.911Z,7.70
2017-09-17T11:12:56.490Z,4.83
2017-09-17T11:15:24.720Z,3.67
2017-09-17T11:17:52.177Z,5.37
2017-09-17T11:20:19.637Z,3.63
2017-09-17T11:22:47.085Z,4.17
2017-09-17T11:27:45.200Z,5.90
2017-09-17T11:30:12.668Z,4.10
2017-09-17T11:32:40.135Z,7.27
2017-09-17T11:35:08.392Z,4.23
2017-09-17T11:37:35.852Z,5.17
2017-09-17T11:40:03.383Z,3.80
2017-09-17T11:42:30.834Z,3.50
2017-09-17T11:44:58.314Z,6.00
2017-09-17T11:47:25.777Z,4.83
2017-09-17T11:49:53.241Z,3.00
2017-09-17T11:52:20.792Z,3.13
2017-09-17T11:54:48.281Z,2.50
2017-09-17T11:57:16.496Z,4.80
2017-09-17T11:59:43.957Z,1.90
2017-09-17T12:02:11.441Z,4.73
2017-09-17T12:04:38.896Z,4.10
2017-09-17T12:07:06.368Z,4.80
2017-09-17T12:09:33.909Z,2.13
2017-09-17T12:12:01.369Z,2.10
2017-09-17T12:14:28.935Z,4.53
2017-09-17T12:16:56.405Z,1.57
2017-09-17T12:19:24.628Z,2.63
2017-09-17T12:21:52.093Z,2.07
2017-09-17T12:24:19.581Z,1.93
2017-09-17T12:26:47.097Z,2.83
2017-09-17T12:29:14.564Z,4.60
2017-09-17T12:31:42.030Z,3.40
2017-09-17T12:34:09.482Z,2.33
2017-09-17T12:36:36.940Z,2.10
2017-09-17T12:39:04.395Z,3.50
2017-09-17T12:41:31.862Z,5.37
2017-09-17T12:43:59.431Z,4.00
2017-09-17T12:46:26.985Z,2.07
2017-09-17T12:48:54.447Z,2.80
2017-09-17T12:51:22.006Z,1.80
2017-09-17T12:53:49.463Z,5.03
2017-09-17T12:56:16.934Z,1.40
2017-09-17T12:58:45.212Z,1.40
2017-09-17T13:01:13.440Z,2.20
2017-09-17T13:03:40.905Z,2.47
2017-09-17T13:06:08.372Z,2.27
2017-09-17T13:08:35.932Z,1.53
2017-09-17T13:11:03.489Z,1.50
2017-09-17T13:13:30.945Z,2.60
2017-09-17T13:15:58.408Z,1.70
2017-09-17T13:18:25.860Z,2.87
2017-09-17T13:20:53.426Z,1.40
2017-09-17T13:23:20.976Z,1.47
2017-09-17T13:25:48.534Z,1.50
2017-09-17T13:28:17.589Z,1.60
2017-09-17T13:30:45.044Z,1.97
2017-09-17T13:33:12.531Z,2.40
2017-09-17T13:35:39.986Z,1.90
2017-09-17T13:38:07.458Z,2.50
2017-09-17T13:40:34.914Z,3.80
2017-09-17T13:43:02.411Z,1.87
2017-09-17T13:45:29.869Z,6.47
2017-09-17T13:47:57.328Z,3.30
2017-09-17T13:50:24.785Z,3.10
2017-09-17T13:52:52.313Z,2.20
2017-09-17T13:55:19.773Z,1.50
2017-09-17T13:57:47.997Z,1.70
2017-09-17T14:00:15.478Z,3.10
2017-09-17T14:02:55.661Z,1.70
2017-09-17T14:05:28.604Z,4.47
2017-09-17T14:07:58.959Z,3.40
2017-09-17T14:10:26.878Z,3.53
2017-09-17T14:12:54.336Z,2.83
2017-09-17T14:15:21.789Z,2.57
2017-09-17T14:17:49.266Z,3.90
2017-09-17T14:20:16.738Z,4.93
2017-09-17T14:22:44.774Z,2.63
2017-09-17T14:25:12.270Z,4.20
2017-09-17T14:27:40.588Z,3.30
2017-09-17T14:30:08.883Z,4.03
2017-09-17T14:32:36.441Z,2.30
2017-09-17T14:35:03.951Z,2.00
2017-09-17T14:37:31.413Z,1.83
2017-09-17T14:39:58.878Z,2.50
2017-09-17T14:42:27.139Z,5.20
2017-09-17T14:44:54.589Z,2.27
2017-09-17T14:47:22.156Z,2.07
2017-09-17T14:49:49.697Z,3.00
2017-09-17T14:52:17.928Z,3.50
2017-09-17T14:54:45.387Z,6.10
2017-09-17T14:57:12.894Z,2.80
2017-09-17T14:59:40.366Z,2.10
2017-09-17T15:02:08.596Z,3.00
2017-09-17T15:04:36.092Z,2.37
2017-09-17T15:07:03.640Z,3.20
2017-09-17T15:09:31.867Z,2.20
2017-09-17T15:11:59.369Z,2.13
2017-09-17T15:14:26.834Z,3.00
2017-09-17T15:16:55.101Z,2.57
2017-09-17T15:19:22.673Z,2.63
2017-09-17T15:21:50.137Z,2.47
2017-09-17T15:24:18.399Z,2.70
2017-09-17T15:26:45.958Z,2.80
2017-09-17T15:29:13.423Z,2.40
2017-09-17T15:31:41.676Z,3.40
2017-09-17T15:34:09.245Z,6.50
2017-09-17T15:36:37.467Z,4.10
2017-09-17T15:39:04.944Z,8.13
2017-09-17T15:41:32.427Z,5.80
2017-09-17T15:43:59.884Z,4.53
2017-09-17T15:46:27.371Z,4.00
2017-09-17T15:48:55.600Z,5.80
2017-09-17T15:51:23.060Z,3.57
2017-09-17T15:53:50.521Z,5.00
2017-09-17T15:56:17.975Z,9.27
2017-09-17T15:58:45.433Z,3.50
2017-09-17T16:01:12.888Z,4.83
2017-09-17T16:03:40.350Z,4.13
2017-09-17T16:06:07.808Z,5.00
2017-09-17T16:08:35.369Z,2.90
2017-09-17T16:11:03.642Z,4.27
2017-09-17T16:13:31.209Z,6.00
2017-09-17T16:15:58.771Z,3.20
2017-09-17T16:18:26.333Z,4.20
2017-09-17T16:20:54.586Z,2.77
2017-09-17T16:23:22.044Z,3.97
2017-09-17T16:25:49.506Z,3.67
2017-09-17T16:28:17.084Z,3.30
2017-09-17T16:30:44.642Z,5.37
2017-09-17T16:33:12.865Z,4.53
2017-09-17T16:35:40.319Z,4.20
2017-09-17T16:38:07.806Z,5.50
2017-09-17T16:40:35.762Z,6.70
2017-09-17T16:43:03.361Z,3.80
2017-09-17T16:45:30.965Z,4.17
2017-09-17T16:47:58.545Z,3.47
2017-09-17T16:50:26.309Z,4.73
2017-09-17T16:52:53.908Z,4.73
2017-09-17T16:55:21.371Z,6.30
2017-09-17T16:57:49.741Z,4.20
2017-09-17T17:00:17.346Z,3.77
2017-09-17T17:02:45.566Z,4.47
2017-09-17T17:05:13.173Z,5.37
2017-09-17T17:07:40.628Z,6.23
2017-09-17T17:10:08.240Z,7.10
2017-09-17T17:12:35.845Z,5.63
2017-09-17T17:15:03.411Z,7.50
2017-09-17T17:17:30.896Z,17.93
2017-09-17T17:19:58.369Z,6.37
2017-09-17T17:22:27.358Z,7.70
2017-09-17T17:24:55.651Z,8.57
2017-09-17T17:27:23.234Z,7.97
2017-09-17T17:29:51.052Z,7.20
2017-09-17T17:32:18.501Z,7.90
2017-09-17T17:34:45.972Z,9.33
2017-09-17T17:37:13.668Z,12.10
2017-09-17T17:39:42.049Z,6.10
2017-09-17T17:42:09.641Z,5.83
2017-09-17T17:44:37.161Z,11.10
2017-09-17T17:47:05.585Z,7.90
2017-09-17T17:49:33.051Z,6.90
2017-09-17T17:52:00.531Z,8.97
2017-09-17T17:54:28.087Z,6.23
2017-09-17T17:56:55.552Z,6.27
2017-09-17T17:59:23.010Z,12.30
2017-09-17T18:01:51.554Z,13.67
2017-09-17T18:04:19.089Z,8.50
2017-09-17T18:06:46.553Z,10.70
2017-09-17T18:09:14.012Z,11.17
2017-09-17T18:11:41.500Z,8.43
2017-09-17T18:14:09.657Z,7.43
2017-09-17T18:16:38.065Z,9.33
2017-09-17T18:19:05.622Z,6.43
2017-09-17T18:21:33.517Z,7.80
2017-09-17T18:24:01.159Z,8.20
2017-09-17T18:26:29.429Z,10.30
2017-09-17T18:28:56.885Z,9.90
2017-09-17T18:31:25.153Z,9.30
2017-09-17T18:33:52.719Z,9.57
2017-09-17T18:36:20.192Z,10.33
2017-09-17T18:38:48.427Z,14.70
2017-09-17T18:41:15.901Z,19.87
2017-09-17T18:43:43.378Z,34.20
2017-09-17T18:46:11.639Z,34.33
2017-09-17T18:48:39.113Z,27.43
2017-09-17T18:51:12.958Z,19.07
2017-09-17T18:53:40.419Z,19.60
2017-09-17T18:56:07.926Z,26.60
2017-09-17T18:58:36.181Z,26.10
2017-09-17T19:01:03.663Z,20.70
2017-09-17T19:03:31.963Z,17.37
2017-09-17T19:05:59.479Z,16.80
2017-09-17T19:08:26.979Z,15.90
2017-09-17T19:10:54.444Z,12.70
2017-09-17T19:13:21.915Z,14.73
2017-09-17T19:15:49.505Z,13.47
2017-09-17T19:18:16.977Z,12.33
2017-09-17T19:20:45.232Z,13.23
2017-09-17T19:23:12.748Z,17.13
2017-09-17T19:25:40.201Z,16.50
2017-09-17T19:28:07.743Z,15.50
2017-09-17T19:30:35.208Z,15.67
2017-09-17T19:33:02.732Z,12.13
2017-09-17T19:35:30.251Z,14.87
2017-09-17T19:37:57.719Z,13.97
2017-09-17T19:40:25.192Z,10.90
2017-09-17T19:42:52.762Z,21.30
2017-09-17T19:45:20.309Z,13.83
2017-09-17T19:47:47.794Z,16.63
2017-09-17T19:50:16.035Z,11.73
2017-09-17T19:52:43.500Z,14.97
2017-09-17T19:55:10.968Z,11.27
2017-09-17T19:57:39.225Z,11.73
2017-09-17T20:00:07.165Z,13.20
2017-09-17T20:02:34.660Z,9.40
2017-09-17T20:05:02.134Z,13.40
2017-09-17T20:07:30.371Z,14.17
2017-09-17T20:09:57.832Z,10.50
2017-09-17T20:12:25.305Z,11.63
2017-09-17T20:14:52.927Z,9.30
2017-09-17T20:17:20.416Z,10.70
2017-09-17T20:19:47.991Z,8.00
2017-09-17T20:22:15.522Z,13.10
2017-09-17T20:24:42.980Z,8.93
2017-09-17T20:27:10.454Z,9.50
2017-09-17T20:29:38.028Z,7.60
2017-09-17T20:32:06.289Z,7.37
2017-09-17T20:34:33.770Z,9.47
2017-09-17T20:37:02.021Z,6.27
2017-09-17T20:39:29.488Z,9.30
2017-09-17T20:41:57.808Z,5.77
2017-09-17T20:44:25.283Z,4.80
2017-09-17T20:46:52.768Z,5.70
2017-09-17T20:49:20.246Z,6.00
2017-09-17T20:51:47.837Z,5.87
2017-09-17T20:54:15.565Z,7.00
2017-09-17T20:56:43.821Z,4.43
2017-09-17T20:59:11.297Z,3.53
2017-09-17T21:01:39.554Z,5.80
2017-09-17T21:04:07.033Z,3.50
2017-09-17T21:06:35.297Z,4.87
2017-09-17T21:09:03.533Z,3.63
2017-09-17T21:11:31.002Z,3.30
2017-09-17T21:13:58.479Z,3.17
2017-09-17T21:16:26.026Z,3.30
2017-09-17T21:18:53.503Z,9.37
2017-09-17T21:21:21.824Z,5.87
2017-09-17T21:23:49.306Z,4.03
2017-09-17T21:26:16.778Z,3.77
2017-09-17T21:28:44.264Z,3.77
2017-09-17T21:31:12.509Z,2.77
2017-09-17T21:33:39.988Z,4.73
2017-09-17T21:36:08.232Z,3.57
2017-09-17T21:38:35.713Z,2.93
2017-09-17T21:41:03.981Z,5.37
2017-09-17T21:43:31.444Z,4.70
2017-09-17T21:45:59.701Z,3.20
2017-09-17T21:48:27.264Z,2.60
2017-09-17T21:50:54.780Z,2.90
2017-09-17T21:53:22.283Z,2.63
2017-09-17T21:55:49.736Z,3.50
2017-09-17T21:58:17.294Z,2.60
2017-09-17T22:00:44.762Z,2.47
2017-09-17T22:03:12.318Z,5.37
2017-09-17T22:05:39.776Z,3.73
2017-09-17T22:08:08.001Z,3.10
2017-09-17T22:10:35.621Z,2.70
2017-09-17T22:13:03.858Z,5.63
2017-09-17T22:15:31.339Z,3.73
2017-09-17T22:17:58.796Z,4.50
2017-09-17T22:20:26.266Z,3.13
2017-09-17T22:22:54.530Z,3.07
2017-09-17T22:25:22.002Z,3.37
2017-09-17T22:27:50.244Z,4.00
2017-09-17T22:30:17.717Z,5.30
2017-09-17T22:32:45.174Z,4.10
2017-09-17T22:35:12.638Z,4.80
2017-09-17T22:37:40.878Z,3.93
2017-09-17T22:40:08.340Z,4.30
2017-09-17T22:42:35.904Z,3.40
2017-09-17T22:45:03.366Z,3.07
2017-09-17T22:47:30.830Z,2.57
2017-09-17T22:49:59.977Z,3.73
2017-09-17T22:52:28.409Z,3.50
2017-09-17T22:54:55.870Z,3.50
2017-09-17T22:57:24.111Z,3.77
2017-09-17T22:59:51.585Z,3.47
2017-09-17T23:02:19.064Z,7.13
2017-09-17T23:04:47.297Z,3.90
2017-09-17T23:07:14.768Z,4.57
2017-09-17T23:09:42.229Z,3.67
2017-09-17T23:12:09.689Z,4.17
2017-09-17T23:14:37.141Z,4.37
2017-09-17T23:17:04.608Z,6.77
2017-09-17T23:19:32.072Z,5.00
2017-09-17T23:21:59.536Z,6.03
2017-09-17T23:24:27.770Z,4.20
2017-09-17T23:26:55.246Z,3.83
2017-09-17T23:29:22.705Z,3.70
2017-09-17T23:31:50.259Z,5.13
2017-09-17T23:34:17.722Z,5.60
2017-09-17T23:36:45.268Z,4.53
2017-09-17T23:39:12.729Z,6.53
2017-09-17T23:41:40.206Z,3.63
2017-09-17T23:44:08.450Z,7.57
2017-09-17T23:46:35.917Z,8.00
2017-09-17T23:49:03.377Z,4.10
2017-09-17T23:51:30.941Z,4.03
2017-09-17T23:53:58.398Z,6.30
2017-09-17T23:56:25.908Z,4.43
2017-09-17T23:58:53.399Z,4.40
