createdAt,value
2023-02-11T00:00:45.569Z,16.08
2023-02-11T00:03:13.040Z,15.73
2023-02-11T00:05:40.220Z,15.48
2023-02-11T00:08:07.416Z,14.95
2023-02-11T00:10:34.807Z,15.15
2023-02-11T00:13:01.990Z,14.45
2023-02-11T00:15:29.160Z,18.08
2023-02-11T00:17:56.575Z,16.80
2023-02-11T00:20:23.680Z,16.45
2023-02-11T00:22:50.818Z,16.37
2023-02-11T00:25:18.203Z,14.32
2023-02-11T00:27:45.328Z,16.73
2023-02-11T00:30:13.371Z,14.50
2023-02-11T00:32:42.642Z,15.00
2023-02-11T00:35:09.812Z,14.65
2023-02-11T00:37:37.047Z,15.30
2023-02-11T00:40:06.807Z,16.17
2023-02-11T00:42:35.708Z,13.85
2023-02-11T00:45:03.720Z,15.70
2023-02-11T00:47:31.121Z,14.87
2023-02-11T00:49:58.294Z,15.93
2023-02-11T00:52:27.651Z,15.10
2023-02-11T00:54:55.072Z,15.10
2023-02-11T00:57:22.536Z,15.77
2023-02-11T00:59:50.681Z,14.77
2023-02-11T01:02:19.078Z,15.30
2023-02-11T01:04:46.210Z,17.20
2023-02-11T01:07:13.336Z,15.25
2023-02-11T01:09:40.780Z,13.57
2023-02-11T01:12:07.911Z,14.48
2023-02-11T01:14:35.139Z,15.85
2023-02-11T01:17:05.609Z,15.60
2023-02-11T01:19:32.732Z,14.48
2023-02-11T01:21:59.943Z,14.00
2023-02-11T01:24:27.521Z,13.82
2023-02-11T01:26:54.781Z,16.58
2023-02-11T01:29:24.487Z,14.63
2023-02-11T01:31:54.867Z,16.40
2023-02-11T01:34:22.001Z,15.38
2023-02-11T01:36:50.194Z,15.48
2023-02-11T01:39:17.575Z,15.57
2023-02-11T01:41:46.624Z,15.38
2023-02-11T01:44:42.808Z,16.02
2023-02-11T01:47:10.847Z,16.20
2023-02-11T01:49:41.290Z,16.17
2023-02-11T01:52:23.522Z,15.75
2023-02-11T01:55:15.969Z,16.80
2023-02-11T01:57:47.738Z,13.85
2023-02-11T02:00:22.512Z,15.18
2023-02-11T02:02:56.345Z,16.50
2023-02-11T02:05:42.443Z,16.20
2023-02-11T02:08:31.018Z,16.02
2023-02-11T02:11:00.938Z,15.07
2023-02-11T02:13:31.382Z,14.73
2023-02-11T02:16:13.802Z,16.10
2023-02-11T02:19:10.422Z,15.32
2023-02-11T02:22:05.778Z,16.50
2023-02-11T02:25:07.049Z,14.98
2023-02-11T02:28:03.833Z,15.95
2023-02-11T02:30:33.994Z,15.90
2023-02-11T02:33:23.315Z,14.93
2023-02-11T02:36:37.138Z,17.37
2023-02-11T02:39:18.253Z,13.93
2023-02-11T02:41:46.821Z,15.05
2023-02-11T02:44:14.273Z,14.70
2023-02-11T02:46:41.463Z,16.05
2023-02-11T02:49:16.465Z,14.98
2023-02-11T02:52:06.033Z,16.55
2023-02-11T02:54:56.049Z,14.80
2023-02-11T02:57:29.780Z,15.27
2023-02-11T02:59:59.467Z,17.07
2023-02-11T03:03:04.074Z,17.52
2023-02-11T03:05:53.078Z,15.23
2023-02-11T03:08:41.486Z,16.12
2023-02-11T03:11:11.036Z,15.07
2023-02-11T03:13:40.035Z,16.27
2023-02-11T03:16:12.279Z,15.45
2023-02-11T03:18:44.598Z,16.05
2023-02-11T03:21:14.135Z,16.17
2023-02-11T03:23:56.398Z,17.17
2023-02-11T03:26:30.292Z,14.45
2023-02-11T03:29:26.246Z,15.27
2023-02-11T03:32:06.927Z,14.80
2023-02-11T03:34:44.108Z,14.73
2023-02-11T03:37:32.355Z,15.90
2023-02-11T03:40:15.941Z,15.07
2023-02-11T03:42:48.820Z,14.98
2023-02-11T03:45:20.060Z,14.52
2023-02-11T03:47:53.435Z,13.88
2023-02-11T03:50:22.155Z,14.85
2023-02-11T03:52:50.184Z,13.65
2023-02-11T03:55:19.505Z,13.23
2023-02-11T03:57:47.897Z,12.30
2023-02-11T04:00:15.295Z,13.57
2023-02-11T04:02:44.401Z,12.18
2023-02-11T04:05:15.015Z,13.52
2023-02-11T04:07:42.476Z,12.13
2023-02-11T04:10:11.703Z,11.73
2023-02-11T04:12:38.841Z,12.15
2023-02-11T04:15:06.895Z,12.55
2023-02-11T04:17:34.060Z,12.30
2023-02-11T04:20:01.227Z,13.00
2023-02-11T04:22:28.544Z,12.13
2023-02-11T04:24:55.673Z,11.30
2023-02-11T04:27:23.067Z,12.37
2023-02-11T04:29:50.476Z,12.20
2023-02-11T04:32:17.552Z,11.48
2023-02-11T04:34:44.647Z,11.75
2023-02-11T04:37:12.177Z,12.77
2023-02-11T04:39:39.316Z,11.65
2023-02-11T04:42:06.909Z,12.18
2023-02-11T04:44:34.526Z,11.35
2023-02-11T04:47:01.596Z,12.77
2023-02-11T04:49:28.824Z,12.05
2023-02-11T04:51:56.267Z,12.98
2023-02-11T04:54:23.412Z,12.20
2023-02-11T04:56:51.183Z,12.10
2023-02-11T04:59:18.712Z,10.88
2023-02-11T05:01:45.859Z,11.48
2023-02-11T05:04:13.038Z,11.12
2023-02-11T05:06:40.593Z,12.77
2023-02-11T05:09:07.838Z,11.30
2023-02-11T05:11:36.637Z,12.10
2023-02-11T05:14:04.081Z,12.07
2023-02-11T05:16:31.511Z,11.88
2023-02-11T05:18:58.877Z,12.37
2023-02-11T05:21:26.391Z,11.40
2023-02-11T05:23:53.457Z,13.05
2023-02-11T05:26:20.743Z,12.35
2023-02-11T05:28:48.241Z,12.65
2023-02-11T05:31:16.738Z,13.48
2023-02-11T05:33:43.983Z,12.07
2023-02-11T05:36:13.409Z,14.38
2023-02-11T05:38:42.469Z,13.65
2023-02-11T05:41:10.438Z,13.30
2023-02-11T05:43:37.905Z,14.57
2023-02-11T05:46:05.320Z,13.38
2023-02-11T05:48:32.830Z,15.20
2023-02-11T05:51:00.409Z,14.95
2023-02-11T05:53:27.502Z,12.63
2023-02-11T05:55:54.638Z,13.57
2023-02-11T05:58:22.029Z,14.30
2023-02-11T06:00:49.133Z,12.68
2023-02-11T06:03:16.638Z,15.95
2023-02-11T06:05:45.232Z,14.73
2023-02-11T06:08:12.459Z,13.75
2023-02-11T06:10:42.466Z,15.05
2023-02-11T06:13:09.554Z,14.07
2023-02-11T06:15:36.647Z,13.57
2023-02-11T06:18:04.347Z,14.55
2023-02-11T06:20:31.779Z,13.10
2023-02-11T06:22:58.873Z,13.10
2023-02-11T06:25:26.320Z,12.55
2023-02-11T06:27:53.455Z,12.57
2023-02-11T06:30:20.758Z,12.37
2023-02-11T06:32:48.253Z,11.75
2023-02-11T06:35:15.436Z,13.25
2023-02-11T06:37:43.056Z,13.35
2023-02-11T06:40:11.971Z,13.50
2023-02-11T06:42:39.580Z,13.75
2023-02-11T06:45:09.473Z,11.88
2023-02-11T06:47:37.461Z,11.80
2023-02-11T06:50:05.039Z,13.52
2023-02-11T06:52:32.945Z,11.80
2023-02-11T06:55:00.414Z,14.15
2023-02-11T06:57:27.492Z,12.73
2023-02-11T06:59:55.634Z,13.43
2023-02-11T07:02:23.133Z,13.85
2023-02-11T07:04:50.387Z,13.40
2023-02-11T07:07:17.457Z,13.65
2023-02-11T07:09:44.899Z,12.32
2023-02-11T07:12:12.046Z,13.65
2023-02-11T07:14:39.467Z,13.10
2023-02-11T07:17:06.860Z,13.23
2023-02-11T07:19:33.944Z,12.52
2023-02-11T07:22:01.050Z,13.48
2023-02-11T07:24:28.564Z,13.27
2023-02-11T07:26:55.655Z,14.10
2023-02-11T07:29:22.785Z,12.73
2023-02-11T07:31:50.454Z,13.85
2023-02-11T07:34:17.694Z,14.02
2023-02-11T07:36:45.238Z,12.68
2023-02-11T07:39:12.858Z,13.07
2023-02-11T07:41:40.060Z,13.32
2023-02-11T07:44:07.542Z,12.77
2023-02-11T07:46:35.833Z,12.60
2023-02-11T07:49:03.683Z,15.48
2023-02-11T07:51:31.509Z,14.20
2023-02-11T07:54:00.427Z,12.45
2023-02-11T07:56:28.778Z,14.73
2023-02-11T07:58:59.678Z,13.50
2023-02-11T08:01:28.688Z,13.70
2023-02-11T08:03:58.553Z,13.18
2023-02-11T08:06:27.734Z,15.25
2023-02-11T08:08:55.162Z,13.43
2023-02-11T08:11:27.597Z,15.30
2023-02-11T08:13:56.113Z,12.57
2023-02-11T08:16:28.926Z,16.08
2023-02-11T08:18:58.175Z,14.48
2023-02-11T08:21:25.818Z,14.55
2023-02-11T08:23:53.407Z,15.63
2023-02-11T08:26:23.408Z,15.27
2023-02-11T08:28:52.390Z,15.98
2023-02-11T08:31:33.278Z,15.32
2023-02-11T08:34:02.338Z,14.60
2023-02-11T08:36:34.789Z,15.82
2023-02-11T08:39:22.490Z,15.15
2023-02-11T08:41:53.245Z,16.85
2023-02-11T08:44:21.543Z,15.18
2023-02-11T08:46:49.073Z,16.30
2023-02-11T08:49:16.401Z,15.88
2023-02-11T08:51:44.788Z,16.73
2023-02-11T08:54:12.234Z,16.62
2023-02-11T08:56:39.432Z,17.30
2023-02-11T08:59:07.742Z,16.83
2023-02-11T09:01:35.314Z,16.77
2023-02-11T09:04:02.394Z,15.20
2023-02-11T09:06:30.357Z,16.25
2023-02-11T09:08:58.045Z,16.48
2023-02-11T09:11:28.595Z,15.52
2023-02-11T09:13:56.084Z,15.68
2023-02-11T09:16:28.412Z,15.88
2023-02-11T09:18:59.919Z,16.65
2023-02-11T09:21:28.462Z,16.15
2023-02-11T09:23:56.887Z,17.10
2023-02-11T09:26:27.134Z,18.12
2023-02-11T09:28:54.760Z,17.62
2023-02-11T09:31:24.810Z,18.25
2023-02-11T09:33:54.772Z,17.45
2023-02-11T09:36:25.354Z,19.55
2023-02-11T09:38:53.147Z,20.08
2023-02-11T09:41:23.119Z,18.50
2023-02-11T09:43:57.250Z,18.55
2023-02-11T09:46:25.880Z,17.10
2023-02-11T09:48:55.489Z,18.20
2023-02-11T09:51:49.669Z,20.05
2023-02-11T09:54:35.878Z,18.20
2023-02-11T09:57:03.248Z,18.42
2023-02-11T09:59:30.642Z,19.35
2023-02-11T10:02:14.362Z,20.00
2023-02-11T10:05:12.657Z,18.37
2023-02-11T10:07:59.058Z,19.33
2023-02-11T10:10:51.995Z,19.52
2023-02-11T10:13:42.639Z,18.80
2023-02-11T10:16:39.486Z,17.87
2023-02-11T10:19:15.622Z,19.65
2023-02-11T10:21:55.312Z,19.90
2023-02-11T10:24:22.404Z,20.05
2023-02-11T10:26:51.908Z,19.08
2023-02-11T10:29:33.854Z,19.67
2023-02-11T10:32:07.103Z,18.85
2023-02-11T10:34:39.742Z,19.62
2023-02-11T10:37:07.640Z,20.08
2023-02-11T10:39:34.743Z,19.65
2023-02-11T10:42:13.179Z,17.83
2023-02-11T10:44:56.874Z,19.37
2023-02-11T10:47:28.064Z,20.40
2023-02-11T10:50:03.168Z,19.58
2023-02-11T10:52:31.255Z,18.08
2023-02-11T10:55:00.516Z,16.90
2023-02-11T10:57:58.562Z,18.25
2023-02-11T11:00:42.957Z,16.30
2023-02-11T11:03:25.365Z,14.70
2023-02-11T11:05:58.453Z,14.70
2023-02-11T11:08:39.669Z,15.02
2023-02-11T11:11:10.247Z,15.13
2023-02-11T11:13:53.814Z,14.45
2023-02-11T11:16:26.075Z,16.87
2023-02-11T11:19:14.276Z,17.20
2023-02-11T11:21:47.404Z,14.87
2023-02-11T11:24:31.463Z,15.68
2023-02-11T11:27:01.729Z,16.17
2023-02-11T11:29:34.419Z,15.15
2023-02-11T11:32:22.019Z,16.55
2023-02-11T11:34:55.682Z,14.02
2023-02-11T11:37:27.675Z,15.52
2023-02-11T11:40:11.596Z,15.73
2023-02-11T11:42:40.429Z,14.43
2023-02-11T11:45:19.523Z,15.55
2023-02-11T11:48:15.313Z,12.20
2023-02-11T11:50:52.405Z,14.25
2023-02-11T11:53:37.992Z,13.00
2023-02-11T11:56:22.047Z,14.85
2023-02-11T11:58:50.370Z,13.25
2023-02-11T12:01:29.440Z,13.40
2023-02-11T12:04:02.905Z,14.80
2023-02-11T12:07:07.741Z,14.18
2023-02-11T12:09:59.425Z,13.27
2023-02-11T12:12:54.070Z,13.20
2023-02-11T12:18:19.435Z,14.02
2023-02-11T12:21:08.302Z,15.52
2023-02-11T12:23:44.560Z,14.13
2023-02-11T12:26:20.385Z,14.10
2023-02-11T12:29:14.078Z,13.93
2023-02-11T12:32:32.122Z,15.18
2023-02-11T12:35:11.427Z,14.35
2023-02-11T12:38:18.730Z,15.02
2023-02-11T12:40:46.907Z,13.62
2023-02-11T12:43:16.935Z,13.32
2023-02-11T12:45:56.312Z,13.13
2023-02-11T12:48:51.850Z,12.70
2023-02-11T12:51:46.106Z,12.85
2023-02-11T12:54:35.143Z,11.43
2023-02-11T12:57:14.737Z,9.15
2023-02-11T13:00:08.258Z,9.02
2023-02-11T13:02:47.253Z,9.35
2023-02-11T13:05:55.193Z,9.07
2023-02-11T13:08:32.374Z,7.97
2023-02-11T13:11:08.053Z,8.55
2023-02-11T13:14:06.212Z,7.43
2023-02-11T13:16:45.407Z,9.48
2023-02-11T13:19:30.720Z,8.05
2023-02-11T13:22:13.020Z,8.30
2023-02-11T13:25:06.559Z,8.30
2023-02-11T13:27:44.246Z,10.70
2023-02-11T13:30:33.407Z,8.25
2023-02-11T13:33:01.022Z,11.57
2023-02-11T13:35:32.210Z,10.30
2023-02-11T13:38:01.996Z,10.55
2023-02-11T13:40:36.623Z,9.68
2023-02-11T13:43:06.507Z,9.15
2023-02-11T13:45:45.592Z,8.88
2023-02-11T13:48:30.408Z,9.30
2023-02-11T13:51:04.926Z,8.70
2023-02-11T13:53:47.574Z,9.23
2023-02-11T13:56:30.221Z,9.55
2023-02-11T13:59:01.758Z,8.88
2023-02-11T14:01:39.770Z,8.40
2023-02-11T14:04:55.114Z,9.90
2023-02-11T14:07:51.832Z,10.07
2023-02-11T14:10:49.875Z,8.77
2023-02-11T14:13:49.384Z,8.45
2023-02-11T14:16:35.599Z,9.63
2023-02-11T14:19:04.409Z,9.07
2023-02-11T14:21:38.400Z,8.93
2023-02-11T14:24:07.889Z,9.70
2023-02-11T14:26:53.611Z,9.38
2023-02-11T14:29:34.590Z,11.10
2023-02-11T14:32:40.994Z,9.20
2023-02-11T14:35:40.703Z,10.05
2023-02-11T14:38:40.093Z,11.23
2023-02-11T14:41:27.536Z,10.60
2023-02-11T14:43:59.223Z,9.93
2023-02-11T14:46:29.927Z,9.85
2023-02-11T14:49:01.280Z,10.23
2023-02-11T14:51:31.859Z,9.15
2023-02-11T14:54:13.454Z,10.35
2023-02-11T14:56:42.271Z,9.45
2023-02-11T14:59:17.521Z,11.18
2023-02-11T15:01:49.505Z,9.88
2023-02-11T15:04:28.073Z,11.88
2023-02-11T15:06:57.506Z,10.75
2023-02-11T15:09:44.194Z,10.82
2023-02-11T15:12:29.313Z,10.27
2023-02-11T15:15:00.522Z,10.52
2023-02-11T15:17:31.783Z,10.38
2023-02-11T15:20:01.898Z,10.45
2023-02-11T15:22:37.390Z,10.35
2023-02-11T15:25:07.883Z,11.30
2023-02-11T15:27:43.979Z,9.82
2023-02-11T15:30:23.416Z,11.12
2023-02-11T15:33:00.022Z,12.52
2023-02-11T15:35:36.723Z,12.00
2023-02-11T15:38:04.989Z,11.75
2023-02-11T15:40:34.733Z,10.75
2023-02-11T15:43:07.655Z,11.93
2023-02-11T15:45:42.459Z,11.20
2023-02-11T15:48:23.903Z,11.90
2023-02-11T15:50:55.161Z,11.95
2023-02-11T15:53:30.200Z,10.18
2023-02-11T15:56:04.970Z,11.77
2023-02-11T15:58:37.862Z,13.77
2023-02-11T16:01:06.752Z,13.55
2023-02-11T16:03:34.613Z,13.13
2023-02-11T16:06:27.995Z,12.37
2023-02-11T16:09:23.807Z,13.20
2023-02-11T16:11:50.776Z,11.93
2023-02-11T16:14:36.937Z,12.45
2023-02-11T16:17:22.346Z,12.18
2023-02-11T16:19:52.295Z,12.07
2023-02-11T16:22:24.708Z,11.12
2023-02-11T16:24:54.803Z,11.93
2023-02-11T16:27:34.922Z,12.27
2023-02-11T16:30:02.668Z,13.45
2023-02-11T16:32:30.299Z,12.07
2023-02-11T16:35:00.713Z,13.60
2023-02-11T16:37:28.249Z,12.68
2023-02-11T16:39:56.750Z,16.23
2023-02-11T16:42:24.445Z,16.52
2023-02-11T16:44:51.826Z,16.12
2023-02-11T16:47:27.608Z,15.18
2023-02-11T16:49:56.256Z,14.23
2023-02-11T16:52:23.686Z,13.05
2023-02-11T16:54:50.935Z,12.65
2023-02-11T16:57:24.246Z,11.27
2023-02-11T16:59:52.309Z,11.00
2023-02-11T17:02:39.898Z,12.90
2023-02-11T17:05:12.133Z,12.80
2023-02-11T17:07:39.464Z,12.70
2023-02-11T17:10:17.918Z,11.02
2023-02-11T17:12:45.226Z,11.07
2023-02-11T17:15:12.272Z,10.65
2023-02-11T17:17:39.290Z,11.68
2023-02-11T17:20:08.628Z,10.68
2023-02-11T17:22:35.650Z,11.90
2023-02-11T17:25:02.639Z,16.87
2023-02-11T17:27:30.006Z,24.23
2023-02-11T17:29:57.114Z,29.33
2023-02-11T17:32:24.211Z,27.40
2023-02-11T17:34:53.076Z,22.52
2023-02-11T17:37:20.155Z,18.45
2023-02-11T17:39:49.062Z,18.62
2023-02-11T17:42:16.549Z,20.35
2023-02-11T17:44:44.425Z,18.75
2023-02-11T17:47:12.772Z,19.80
2023-02-11T17:49:40.687Z,17.85
2023-02-11T17:52:07.820Z,15.57
2023-02-11T17:54:35.012Z,15.05
2023-02-11T17:57:02.520Z,17.27
2023-02-11T17:59:35.296Z,15.00
2023-02-11T18:02:04.262Z,15.93
2023-02-11T18:04:32.779Z,14.70
2023-02-11T18:06:59.874Z,15.27
2023-02-11T18:09:26.989Z,16.83
2023-02-11T18:11:54.403Z,17.52
2023-02-11T18:14:22.953Z,16.60
2023-02-11T18:16:52.254Z,18.30
2023-02-11T18:19:20.199Z,19.08
2023-02-11T18:21:50.200Z,17.62
2023-02-11T18:24:17.506Z,20.02
2023-02-11T18:26:44.818Z,16.67
2023-02-11T18:29:11.882Z,16.65
2023-02-11T18:31:39.577Z,16.83
2023-02-11T18:34:08.401Z,16.73
2023-02-11T18:36:35.927Z,15.95
2023-02-11T18:39:05.020Z,15.43
2023-02-11T18:41:32.651Z,14.05
2023-02-11T18:44:02.901Z,15.70
2023-02-11T18:46:31.225Z,15.18
2023-02-11T18:48:58.620Z,15.63
2023-02-11T18:51:26.021Z,16.67
2023-02-11T18:53:53.248Z,15.73
2023-02-11T18:56:24.571Z,16.65
2023-02-11T18:58:52.120Z,15.48
2023-02-11T19:01:21.305Z,15.68
2023-02-11T19:03:48.778Z,15.85
2023-02-11T19:06:24.954Z,15.60
2023-02-11T19:08:59.700Z,14.50
2023-02-11T19:11:49.055Z,15.85
2023-02-11T19:14:19.847Z,15.10
2023-02-11T19:16:47.909Z,15.07
2023-02-11T19:19:15.082Z,13.52
2023-02-11T19:21:44.462Z,15.95
2023-02-11T19:24:13.281Z,15.90
2023-02-11T19:26:40.405Z,15.23
2023-02-11T19:29:08.397Z,14.48
2023-02-11T19:31:35.723Z,14.35
2023-02-11T19:34:03.893Z,14.90
2023-02-11T19:36:31.372Z,14.98
2023-02-11T19:39:02.112Z,13.90
2023-02-11T19:41:30.196Z,14.70
2023-02-11T19:43:57.854Z,14.25
2023-02-11T19:46:26.697Z,18.10
2023-02-11T19:48:54.200Z,17.77
2023-02-11T19:51:22.285Z,17.48
2023-02-11T19:53:49.411Z,15.45
2023-02-11T19:56:19.761Z,15.35
2023-02-11T19:58:48.148Z,14.10
2023-02-11T20:01:18.921Z,16.33
2023-02-11T20:03:52.575Z,14.73
2023-02-11T20:06:24.935Z,16.47
2023-02-11T20:08:58.581Z,17.15
2023-02-11T20:11:28.021Z,16.55
2023-02-11T20:13:56.015Z,16.45
2023-02-11T20:16:37.118Z,17.10
2023-02-11T20:19:17.621Z,13.48
2023-02-11T20:21:47.396Z,12.43
2023-02-11T20:24:18.877Z,13.98
2023-02-11T20:26:48.350Z,11.93
2023-02-11T20:29:17.865Z,13.07
2023-02-11T20:31:45.452Z,13.10
2023-02-11T20:34:12.926Z,11.88
2023-02-11T20:36:40.900Z,12.77
2023-02-11T20:39:08.237Z,10.90
2023-02-11T20:41:39.841Z,11.93
2023-02-11T20:44:10.205Z,13.00
2023-02-11T20:46:40.144Z,12.65
2023-02-11T20:49:09.782Z,13.90
2023-02-11T20:51:37.468Z,11.45
2023-02-11T20:54:06.310Z,13.73
2023-02-11T20:56:36.628Z,12.05
2023-02-11T20:59:04.671Z,14.07
2023-02-11T21:01:33.474Z,13.20
2023-02-11T21:04:04.018Z,11.57
2023-02-11T21:06:35.789Z,11.05
2023-02-11T21:09:05.350Z,11.27
2023-02-11T21:11:32.587Z,11.35
2023-02-11T21:14:01.908Z,11.35
2023-02-11T21:16:29.478Z,10.73
2023-02-11T21:18:56.884Z,12.32
2023-02-11T21:21:24.345Z,13.05
2023-02-11T21:23:52.203Z,13.23
2023-02-11T21:26:19.332Z,12.70
2023-02-11T21:28:46.543Z,12.02
2023-02-11T21:31:26.033Z,12.48
2023-02-11T21:33:55.146Z,12.55
2023-02-11T21:36:23.983Z,11.60
2023-02-11T21:38:51.332Z,11.93
2023-02-11T21:41:21.822Z,10.60
2023-02-11T21:43:50.025Z,10.98
2023-02-11T21:46:18.009Z,11.02
2023-02-11T21:48:45.284Z,10.48
2023-02-11T21:51:19.374Z,11.15
2023-02-11T21:53:47.241Z,10.40
2023-02-11T21:56:17.723Z,10.25
2023-02-11T21:58:46.218Z,11.55
2023-02-11T22:01:19.369Z,11.05
2023-02-11T22:03:47.300Z,9.83
2023-02-11T22:06:26.059Z,10.27
2023-02-11T22:08:54.861Z,10.30
2023-02-11T22:11:22.185Z,10.07
2023-02-11T22:13:56.498Z,9.68
2023-02-11T22:16:24.293Z,9.90
2023-02-11T22:18:51.957Z,10.93
2023-02-11T22:21:22.735Z,10.45
2023-02-11T22:23:51.350Z,10.35
2023-02-11T22:26:21.773Z,10.57
2023-02-11T22:28:49.865Z,10.13
2023-02-11T22:31:19.922Z,10.68
2023-02-11T22:33:47.195Z,10.10
2023-02-11T22:36:23.182Z,9.70
2023-02-11T22:38:50.663Z,10.38
2023-02-11T22:41:19.053Z,9.65
2023-02-11T22:43:46.668Z,11.07
2023-02-11T22:46:17.454Z,8.73
2023-02-11T22:48:45.130Z,11.10
2023-02-11T22:51:16.188Z,10.55
2023-02-11T22:53:46.523Z,9.13
2023-02-11T22:56:15.655Z,10.00
2023-02-11T22:58:43.701Z,9.77
2023-02-11T23:01:12.752Z,9.98
2023-02-11T23:03:40.286Z,10.68
2023-02-11T23:06:08.134Z,10.32
2023-02-11T23:08:35.498Z,11.30
2023-02-11T23:11:25.529Z,11.10
2023-02-11T23:13:54.610Z,10.65
2023-02-11T23:16:25.716Z,10.07
2023-02-11T23:18:54.229Z,9.82
2023-02-11T23:21:23.129Z,10.95
2023-02-11T23:23:58.032Z,10.27
2023-02-11T23:26:26.290Z,10.10
2023-02-11T23:28:53.495Z,10.00
2023-02-11T23:31:28.052Z,10.02
2023-02-11T23:33:55.493Z,10.55
2023-02-11T23:36:23.302Z,10.45
2023-02-11T23:38:50.442Z,10.00
2023-02-11T23:41:18.075Z,8.82
2023-02-11T23:43:49.284Z,10.60
2023-02-11T23:46:16.364Z,10.15
2023-02-11T23:48:43.756Z,10.40
2023-02-11T23:51:11.052Z,9.93
2023-02-11T23:53:39.088Z,8.75
2023-02-11T23:56:11.407Z,10.02
2023-02-11T23:58:38.484Z,10.60
