createdAt,value
2016-05-05T00:00:11.258Z,44.91
2016-05-05T00:01:11.948Z,44.91
2016-05-05T00:02:11.185Z,45.01
2016-05-05T00:03:11.391Z,44.91
2016-05-05T00:04:11.394Z,45.01
2016-05-05T00:05:12.755Z,45.1
2016-05-05T00:06:11.961Z,44.72
2016-05-05T00:07:11.370Z,44.82
2016-05-05T00:08:11.591Z,44.91
2016-05-05T00:09:11.361Z,45.1
2016-05-05T00:10:11.363Z,44.82
2016-05-05T00:11:12.053Z,44.91
2016-05-05T00:12:11.930Z,44.79
2016-05-05T00:13:11.371Z,45.01
2016-05-05T00:14:11.561Z,44.62
2016-05-05T00:15:11.001Z,44.89
2016-05-05T00:16:12.019Z,44.72
2016-05-05T00:17:11.240Z,44.43
2016-05-05T00:18:11.557Z,44.62
2016-05-05T00:19:11.684Z,44.53
2016-05-05T00:20:11.343Z,44.72
2016-05-05T00:21:11.127Z,44.89
2016-05-05T00:22:11.332Z,44.89
2016-05-05T00:23:11.538Z,44.41
2016-05-05T00:24:11.526Z,44.82
2016-05-05T00:25:11.371Z,44.41
2016-05-05T00:26:12.062Z,44.7
2016-05-05T00:27:11.315Z,45.2
2016-05-05T00:28:11.536Z,44.89
2016-05-05T00:29:11.320Z,45.08
2016-05-05T00:30:11.150Z,45.56
2016-05-05T00:31:11.998Z,45.66
2016-05-05T00:32:11.109Z,45.59
2016-05-05T00:33:11.830Z,45.28
2016-05-05T00:34:11.100Z,45.47
2016-05-05T00:35:11.508Z,45.66
2016-05-05T00:36:11.292Z,45.76
2016-05-05T00:37:11.951Z,46.04
2016-05-05T00:38:11.969Z,46.33
2016-05-05T00:39:11.738Z,45.85
2016-05-05T00:40:11.286Z,45.76
2016-05-05T00:41:12.805Z,46.04
2016-05-05T00:42:11.480Z,45.76
2016-05-05T00:43:11.483Z,46.33
2016-05-05T00:44:11.485Z,45.95
2016-05-05T00:45:11.269Z,45.76
2016-05-05T00:46:11.271Z,45.76
2016-05-05T00:47:11.260Z,46.04
2016-05-05T00:48:11.074Z,46.14
2016-05-05T00:49:11.468Z,46.33
2016-05-05T00:50:11.063Z,46.04
2016-05-05T00:51:11.255Z,45.95
2016-05-05T00:52:10.898Z,45.76
2016-05-05T00:53:11.057Z,45.76
2016-05-05T00:54:11.731Z,45.76
2016-05-05T00:55:11.437Z,45.66
2016-05-05T00:56:11.299Z,45.66
2016-05-05T00:57:11.240Z,45.47
2016-05-05T00:58:11.227Z,45.85
2016-05-05T00:59:11.432Z,45.66
2016-05-05T01:00:11.434Z,45.95
2016-05-05T01:01:11.031Z,45.76
2016-05-05T01:02:11.221Z,45.76
2016-05-05T01:03:11.411Z,45.76
2016-05-05T01:04:11.414Z,45.95
2016-05-05T01:05:11.417Z,45.76
2016-05-05T01:06:11.217Z,45.76
2016-05-05T01:07:11.000Z,45.66
2016-05-05T01:08:11.003Z,45.76
2016-05-05T01:09:11.661Z,45.66
2016-05-05T01:10:11.196Z,45.85
2016-05-05T01:11:11.199Z,45.76
2016-05-05T01:12:11.185Z,45.66
2016-05-05T01:13:11.047Z,45.76
2016-05-05T01:14:11.378Z,45.76
2016-05-05T01:15:11.381Z,45.76
2016-05-05T01:16:11.025Z,45.76
2016-05-05T01:17:11.011Z,46.04
2016-05-05T01:18:10.827Z,45.92
2016-05-05T01:19:10.970Z,46.23
2016-05-05T01:20:11.176Z,45.92
2016-05-05T01:21:11.163Z,45.92
2016-05-05T01:22:11.369Z,45.92
2016-05-05T01:23:11.152Z,45.92
2016-05-05T01:24:11.234Z,46.31
2016-05-05T01:25:11.143Z,46.31
2016-05-05T01:26:11.349Z,46.5
2016-05-05T01:27:11.163Z,46.5
2016-05-05T01:28:11.182Z,46.69
2016-05-05T01:29:11.137Z,46.69
2016-05-05T01:30:11.328Z,46.77
2016-05-05T01:31:11.128Z,46.79
2016-05-05T01:32:11.334Z,46.77
2016-05-05T01:33:11.117Z,47.15
2016-05-05T01:34:10.917Z,47.25
2016-05-05T01:35:10.920Z,47.05
2016-05-05T01:36:11.157Z,46.96
2016-05-05T01:37:11.159Z,47.15
2016-05-05T01:38:11.115Z,47.25
2016-05-05T01:39:11.305Z,47.44
2016-05-05T01:40:11.105Z,47.44
2016-05-05T01:41:11.092Z,47.72
2016-05-05T01:42:11.298Z,47.82
2016-05-05T01:43:11.097Z,47.41
2016-05-05T01:44:11.084Z,47.71
2016-05-05T01:45:11.087Z,47.61
2016-05-05T01:46:11.074Z,47.61
2016-05-05T01:47:10.873Z,47.99
2016-05-05T01:48:11.266Z,47.8
2016-05-05T01:49:11.066Z,47.89
2016-05-05T01:50:11.069Z,47.99
2016-05-05T01:51:10.853Z,48.18
2016-05-05T01:52:10.876Z,48.28
2016-05-05T01:53:10.953Z,47.99
2016-05-05T01:54:11.155Z,48.28
2016-05-05T01:55:11.403Z,48.16
2016-05-05T01:56:11.229Z,48.38
2016-05-05T01:57:11.246Z,48.54
2016-05-05T01:58:11.264Z,48.54
2016-05-05T01:59:11.485Z,48.44
2016-05-05T02:00:11.128Z,48.44
2016-05-05T02:01:11.319Z,48.35
2016-05-05T02:02:11.316Z,48.25
2016-05-05T02:03:11.106Z,48.54
2016-05-05T02:04:11.316Z,48.64
2016-05-05T02:05:11.311Z,48.35
2016-05-05T02:06:11.366Z,48.54
2016-05-05T02:07:11.528Z,48.54
2016-05-05T02:08:11.517Z,48.64
2016-05-05T02:09:11.288Z,48.54
2016-05-05T02:10:11.308Z,48.74
2016-05-05T02:11:11.296Z,48.83
2016-05-05T02:12:11.317Z,48.74
2016-05-05T02:13:11.102Z,48.74
2016-05-05T02:14:11.494Z,48.64
2016-05-05T02:15:11.296Z,48.64
2016-05-05T02:16:11.283Z,48.64
2016-05-05T02:17:11.490Z,48.64
2016-05-05T02:18:11.493Z,48.83
2016-05-05T02:19:11.480Z,48.74
2016-05-05T02:20:10.936Z,48.71
2016-05-05T02:21:11.283Z,48.61
2016-05-05T02:22:11.318Z,48.71
2016-05-05T02:23:11.072Z,48.61
2016-05-05T02:24:11.262Z,48.52
2016-05-05T02:25:11.468Z,48.71
2016-05-05T02:26:11.251Z,48.9
2016-05-05T02:27:11.051Z,48.71
2016-05-05T02:28:11.242Z,48.71
2016-05-05T02:29:11.432Z,48.8
2016-05-05T02:30:10.888Z,48.71
2016-05-05T02:31:11.234Z,48.8
2016-05-05T02:32:11.221Z,49
2016-05-05T02:33:11.005Z,48.8
2016-05-05T02:34:11.211Z,49
2016-05-05T02:35:11.011Z,49.1
2016-05-05T02:36:11.013Z,48.9
2016-05-05T02:37:11.219Z,48.88
2016-05-05T02:38:11.206Z,48.97
2016-05-05T02:39:11.943Z,48.97
2016-05-05T02:40:11.384Z,49.07
2016-05-05T02:41:11.183Z,49.26
2016-05-05T02:42:11.373Z,49.16
2016-05-05T02:43:11.391Z,49.16
2016-05-05T02:44:11.161Z,48.97
2016-05-05T02:45:10.959Z,49.07
2016-05-05T02:46:11.368Z,49.16
2016-05-05T02:47:11.355Z,49.16
2016-05-05T02:48:11.139Z,49.26
2016-05-05T02:49:11.141Z,49.07
2016-05-05T02:50:11.348Z,49.07
2016-05-05T02:51:11.335Z,49.07
2016-05-05T02:52:11.338Z,49.16
2016-05-05T02:53:11.121Z,49.16
2016-05-05T02:54:11.515Z,49.26
2016-05-05T02:55:10.908Z,49.26
2016-05-05T02:56:11.114Z,49.45
2016-05-05T02:57:11.304Z,49.26
2016-05-05T02:58:11.104Z,49.26
2016-05-05T02:59:11.091Z,49.33
2016-05-05T03:00:11.297Z,49.14
2016-05-05T03:01:11.081Z,49.24
2016-05-05T03:02:11.287Z,49.24
2016-05-05T03:03:11.086Z,49.43
2016-05-05T03:04:11.073Z,49.24
2016-05-05T03:05:11.092Z,49.43
2016-05-05T03:06:11.265Z,49.33
2016-05-05T03:07:11.253Z,49.33
2016-05-05T03:08:11.256Z,49.33
2016-05-05T03:09:11.056Z,49.33
2016-05-05T03:10:11.026Z,49.43
2016-05-05T03:11:11.044Z,49.33
2016-05-05T03:12:11.235Z,49.33
2016-05-05T03:13:11.034Z,49.33
2016-05-05T03:14:11.225Z,49.43
2016-05-05T03:15:11.211Z,49.71
2016-05-05T03:16:10.996Z,49.43
2016-05-05T03:17:10.999Z,49.62
2016-05-05T03:18:11.002Z,49.43
2016-05-05T03:19:11.192Z,49.62
2016-05-05T03:20:10.991Z,49.62
2016-05-05T03:21:11.024Z,49.52
2016-05-05T03:22:10.965Z,49.52
2016-05-05T03:23:11.186Z,49.62
2016-05-05T03:24:10.971Z,49.62
2016-05-05T03:25:11.161Z,49.62
2016-05-05T03:26:10.757Z,49.71
2016-05-05T03:27:10.947Z,49.52
2016-05-05T03:28:11.153Z,49.52
2016-05-05T03:29:10.938Z,49.43
2016-05-05T03:30:11.143Z,49.43
2016-05-05T03:31:10.723Z,49.43
2016-05-05T03:32:10.914Z,49.43
2016-05-05T03:33:10.917Z,49.52
2016-05-05T03:34:10.920Z,49.33
2016-05-05T03:35:11.110Z,49.43
2016-05-05T03:36:10.893Z,49.33
2016-05-05T03:37:10.896Z,49.52
2016-05-05T03:38:11.087Z,49.52
2016-05-05T03:39:10.886Z,49.33
2016-05-05T03:40:10.873Z,49.33
2016-05-05T03:41:10.875Z,49.4
2016-05-05T03:42:11.066Z,49.31
2016-05-05T03:43:11.069Z,49.5
2016-05-05T03:44:10.650Z,49.4
2016-05-05T03:45:10.839Z,49.4
2016-05-05T03:46:10.639Z,49.43
2016-05-05T03:47:10.673Z,49.4
2016-05-05T03:48:10.629Z,49.21
2016-05-05T03:49:11.022Z,49.4
2016-05-05T03:50:10.821Z,49.5
2016-05-05T03:51:10.652Z,49.5
2016-05-05T03:52:10.655Z,49.5
2016-05-05T03:53:11.001Z,49.4
2016-05-05T03:54:11.269Z,49.6
2016-05-05T03:55:10.788Z,49.6
2016-05-05T03:56:10.979Z,49.5
2016-05-05T03:57:10.982Z,49.5
2016-05-05T03:58:10.765Z,49.6
2016-05-05T03:59:10.971Z,49.4
2016-05-05T04:00:10.957Z,49.6
2016-05-05T04:01:10.757Z,49.6
2016-05-05T04:02:10.745Z,49.79
2016-05-05T04:03:10.747Z,49.57
2016-05-05T04:04:10.734Z,49.69
2016-05-05T04:05:10.721Z,49.69
2016-05-05T04:06:10.521Z,49.69
2016-05-05T04:07:10.509Z,49.86
2016-05-05T04:08:10.511Z,49.76
2016-05-05T04:09:10.764Z,49.88
2016-05-05T04:10:10.906Z,49.86
2016-05-05T04:11:10.690Z,50.05
2016-05-05T04:12:10.678Z,49.86
2016-05-05T04:13:10.681Z,49.95
2016-05-05T04:14:10.886Z,49.95
2016-05-05T04:15:10.670Z,49.95
2016-05-05T04:16:10.673Z,49.95
2016-05-05T04:17:10.661Z,50.15
2016-05-05T04:18:10.647Z,50.24
2016-05-05T04:19:10.431Z,50.24
2016-05-05T04:20:10.839Z,50.24
2016-05-05T04:21:10.639Z,50.15
2016-05-05T04:22:10.830Z,50.15
2016-05-05T04:23:10.816Z,50.15
2016-05-05T04:24:11.022Z,50.24
2016-05-05T04:25:10.603Z,50.24
2016-05-05T04:26:10.810Z,50.34
2016-05-05T04:27:10.219Z,50.43
2016-05-05T04:28:10.580Z,50.15
2016-05-05T04:29:10.380Z,50.15
2016-05-05T04:30:10.366Z,50.52
2016-05-05T04:31:10.416Z,50.05
2016-05-05T04:32:10.372Z,50.15
2016-05-05T04:33:10.343Z,50.34
2016-05-05T04:34:10.331Z,50.24
2016-05-05T04:35:10.536Z,50.24
2016-05-05T04:36:10.743Z,50.05
2016-05-05T04:37:10.323Z,50.43
2016-05-05T04:38:10.717Z,50.21
2016-05-05T04:39:10.720Z,50.34
2016-05-05T04:40:10.706Z,50.24
2016-05-05T04:41:10.537Z,50.24
2016-05-05T04:42:10.493Z,50.21
2016-05-05T04:43:10.683Z,50.21
2016-05-05T04:44:10.311Z,50.21
2016-05-05T04:45:10.486Z,50.43
2016-05-05T04:46:10.473Z,50.41
2016-05-05T04:47:10.459Z,50.31
2016-05-05T04:48:10.649Z,50.21
2016-05-05T04:49:10.247Z,50.7
2016-05-05T04:50:10.452Z,50.7
2016-05-05T04:51:10.267Z,50.6
2016-05-05T04:52:10.269Z,50.6
2016-05-05T04:53:10.617Z,50.5
2016-05-05T04:54:10.431Z,50.5
2016-05-05T04:55:10.058Z,50.6
2016-05-05T04:56:10.391Z,50.41
2016-05-05T04:57:10.393Z,50.31
2016-05-05T04:58:10.379Z,50.6
2016-05-05T04:59:10.024Z,50.89
2016-05-05T05:00:10.369Z,50.98
2016-05-05T05:01:10.575Z,50.79
2016-05-05T05:02:10.563Z,50.89
2016-05-05T05:03:10.549Z,50.5
2016-05-05T05:04:10.551Z,50.79
2016-05-05T05:05:10.539Z,50.98
2016-05-05T05:06:10.339Z,50.98
2016-05-05T05:07:10.529Z,50.98
2016-05-05T05:08:10.516Z,50.89
2016-05-05T05:09:10.112Z,50.89
2016-05-05T05:10:10.506Z,50.89
2016-05-05T05:11:10.305Z,50.89
2016-05-05T05:12:10.090Z,50.79
2016-05-05T05:13:10.498Z,50.79
2016-05-05T05:14:10.267Z,50.89
2016-05-05T05:15:10.270Z,51.07
2016-05-05T05:16:10.272Z,50.79
2016-05-05T05:17:10.256Z,50.79
2016-05-05T05:18:10.449Z,50.79
2016-05-05T05:19:10.436Z,51.07
2016-05-05T05:20:10.030Z,50.7
2016-05-05T05:21:10.017Z,50.79
2016-05-05T05:22:10.426Z,50.7
2016-05-05T05:23:10.413Z,50.79
2016-05-05T05:24:10.025Z,50.79
2016-05-05T05:25:10.200Z,50.89
2016-05-05T05:26:10.405Z,50.79
2016-05-05T05:27:10.189Z,50.79
2016-05-05T05:28:10.379Z,50.89
2016-05-05T05:29:10.179Z,50.79
2016-05-05T05:30:10.166Z,50.79
2016-05-05T05:31:10.357Z,50.79
2016-05-05T05:32:10.374Z,50.7
2016-05-05T05:33:10.143Z,51.17
2016-05-05T05:34:10.177Z,51.07
2016-05-05T05:35:10.335Z,50.98
2016-05-05T05:36:09.916Z,50.98
2016-05-05T05:37:09.951Z,51.07
2016-05-05T05:38:10.109Z,50.89
2016-05-05T05:39:10.112Z,50.79
2016-05-05T05:40:09.896Z,50.89
2016-05-05T05:41:10.290Z,50.89
2016-05-05T05:42:09.886Z,50.89
2016-05-05T05:43:10.076Z,50.79
2016-05-05T05:44:10.062Z,50.89
2016-05-05T05:45:10.065Z,50.89
2016-05-05T05:46:09.850Z,50.79
2016-05-05T05:47:09.853Z,50.89
2016-05-05T05:48:10.089Z,50.79
2016-05-05T05:49:10.233Z,50.79
2016-05-05T05:50:10.017Z,50.79
2016-05-05T05:51:10.222Z,51.07
2016-05-05T05:52:09.803Z,51.07
2016-05-05T05:53:10.197Z,50.89
2016-05-05T05:54:09.996Z,50.89
2016-05-05T05:55:09.983Z,50.79
2016-05-05T05:56:10.174Z,50.79
2016-05-05T05:57:09.972Z,50.89
2016-05-05T05:58:10.179Z,50.89
2016-05-05T05:59:10.166Z,50.89
2016-05-05T06:00:09.950Z,50.79
2016-05-05T06:01:10.155Z,50.79
2016-05-05T06:02:09.783Z,50.98
2016-05-05T06:03:10.129Z,50.41
2016-05-05T06:04:09.929Z,50.98
2016-05-05T06:05:09.916Z,50.89
2016-05-05T06:06:09.716Z,50.5
2016-05-05T06:07:09.907Z,50.5
2016-05-05T06:08:10.096Z,50.79
2016-05-05T06:09:09.739Z,50.41
2016-05-05T06:10:09.898Z,50.41
2016-05-05T06:11:10.074Z,50.41
2016-05-05T06:12:09.873Z,50.6
2016-05-05T06:13:09.656Z,50.6
2016-05-05T06:14:09.847Z,50.6
2016-05-05T06:15:09.850Z,50.41
2016-05-05T06:16:09.836Z,50.5
2016-05-05T06:17:09.886Z,50.21
2016-05-05T06:18:10.045Z,50.41
2016-05-05T06:19:10.031Z,50.7
2016-05-05T06:20:09.816Z,50.31
2016-05-05T06:21:09.803Z,50.41
2016-05-05T06:22:09.822Z,50.12
2016-05-05T06:23:09.599Z,50.79
2016-05-05T06:24:09.790Z,50.41
2016-05-05T06:25:09.574Z,50.21
2016-05-05T06:26:09.560Z,50.24
2016-05-05T06:27:09.564Z,50.41
2016-05-05T06:28:09.754Z,50.24
2016-05-05T06:29:09.740Z,50.34
2016-05-05T06:30:09.743Z,50.12
2016-05-05T06:31:09.730Z,50.41
2016-05-05T06:32:09.733Z,50.43
2016-05-05T06:33:09.924Z,50.24
2016-05-05T06:34:09.926Z,50.05
2016-05-05T06:35:09.710Z,50.34
2016-05-05T06:36:09.900Z,50.43
2016-05-05T06:37:09.903Z,50.24
2016-05-05T06:38:09.687Z,50.24
2016-05-05T06:39:09.892Z,50.05
2016-05-05T06:40:09.676Z,50.15
2016-05-05T06:41:09.461Z,50.15
2016-05-05T06:42:09.666Z,50.34
2016-05-05T06:43:09.873Z,50.24
2016-05-05T06:44:09.859Z,50.24
2016-05-05T06:45:09.847Z,50.24
2016-05-05T06:46:09.833Z,50.15
2016-05-05T06:47:09.633Z,50.34
2016-05-05T06:48:09.464Z,50.15
2016-05-05T06:49:09.607Z,50.15
2016-05-05T06:50:09.610Z,50.24
2016-05-05T06:51:09.409Z,50.15
2016-05-05T06:52:09.599Z,50.17
2016-05-05T06:53:09.430Z,50.26
2016-05-05T06:54:09.636Z,50.43
2016-05-05T06:55:09.624Z,50.26
2016-05-05T06:56:09.782Z,50.15
2016-05-05T06:57:09.769Z,49.98
2016-05-05T06:58:09.616Z,50.26
2016-05-05T06:59:09.540Z,50.17
2016-05-05T07:00:09.402Z,50.26
2016-05-05T07:01:09.545Z,50.15
2016-05-05T07:02:09.518Z,50.36
2016-05-05T07:03:09.520Z,50.34
2016-05-05T07:04:09.523Z,50.36
2016-05-05T07:05:09.713Z,50.26
2016-05-05T07:06:09.497Z,50.17
2016-05-05T07:07:09.702Z,50.17
2016-05-05T07:08:09.690Z,50.36
2016-05-05T07:09:09.692Z,50.17
2016-05-05T07:10:09.320Z,50.17
2016-05-05T07:11:09.276Z,50.26
2016-05-05T07:12:09.465Z,50.17
2016-05-05T07:13:09.468Z,50.46
2016-05-05T07:14:09.456Z,50.36
2016-05-05T07:15:09.646Z,50.26
2016-05-05T07:16:09.445Z,50.26
2016-05-05T07:17:09.635Z,50.17
2016-05-05T07:18:09.420Z,50.36
2016-05-05T07:19:09.266Z,50.46
2016-05-05T07:20:09.253Z,50.07
2016-05-05T07:21:09.255Z,50.1
2016-05-05T07:22:09.211Z,50.2
2016-05-05T07:23:09.605Z,50.2
2016-05-05T07:24:09.357Z,50.2
2016-05-05T07:25:09.172Z,50.1
2016-05-05T07:26:09.378Z,50
2016-05-05T07:27:09.585Z,50.2
2016-05-05T07:28:09.571Z,50.2
2016-05-05T07:29:09.558Z,49.91
2016-05-05T07:30:09.358Z,49.91
2016-05-05T07:31:09.564Z,49.81
2016-05-05T07:32:09.129Z,49.81
2016-05-05T07:33:09.335Z,50
2016-05-05T07:34:09.338Z,49.71
2016-05-05T07:35:09.324Z,49.91
2016-05-05T07:36:09.312Z,49.52
2016-05-05T07:37:09.502Z,49.62
2016-05-05T07:38:09.301Z,49.62
2016-05-05T07:39:09.117Z,49.62
2016-05-05T07:40:09.494Z,49.43
2016-05-05T07:41:09.076Z,49.36
2016-05-05T07:42:09.484Z,49.05
2016-05-05T07:43:09.470Z,49.05
2016-05-05T07:44:09.271Z,49.16
2016-05-05T07:45:09.054Z,49.07
2016-05-05T07:46:09.261Z,48.97
2016-05-05T07:47:09.247Z,48.88
2016-05-05T07:48:09.437Z,48.78
2016-05-05T07:49:09.034Z,48.88
2016-05-05T07:50:09.224Z,48.97
2016-05-05T07:51:09.228Z,48.78
2016-05-05T07:52:09.011Z,48.97
2016-05-05T07:53:09.201Z,48.88
2016-05-05T07:54:09.203Z,48.69
2016-05-05T07:55:09.410Z,48.69
2016-05-05T07:56:09.193Z,48.49
2016-05-05T07:57:08.993Z,48.49
2016-05-05T07:58:09.386Z,48.52
2016-05-05T07:59:09.374Z,48.61
2016-05-05T08:00:09.174Z,48.59
2016-05-05T08:01:09.176Z,48.8
2016-05-05T08:02:08.788Z,48.52
2016-05-05T08:03:08.962Z,48.33
2016-05-05T08:04:09.137Z,48.43
2016-05-05T08:05:08.937Z,48.33
2016-05-05T08:06:09.127Z,48.43
2016-05-05T08:07:09.130Z,48.43
2016-05-05T08:08:08.913Z,48.33
2016-05-05T08:09:09.009Z,48.43
2016-05-05T08:10:09.107Z,48.33
2016-05-05T08:11:09.312Z,48.61
2016-05-05T08:12:09.299Z,48.61
2016-05-05T08:13:09.145Z,48.43
2016-05-05T08:14:09.304Z,48.71
2016-05-05T08:15:08.964Z,48.61
2016-05-05T08:16:09.076Z,48.61
2016-05-05T08:17:09.125Z,48.71
2016-05-05T08:18:08.861Z,48.52
2016-05-05T08:19:09.068Z,49.96
2016-05-05T08:20:09.758Z,50.34
2016-05-05T08:21:09.261Z,50.34
2016-05-05T08:22:09.248Z,49.76
2016-05-05T08:23:09.079Z,49.19
2016-05-05T08:24:09.238Z,50.73
2016-05-05T08:25:10.397Z,50.43
2016-05-05T08:26:08.805Z,51.59
2016-05-05T08:27:09.011Z,53.5
2016-05-05T08:28:08.999Z,51.2
2016-05-05T08:29:09.205Z,50.43
2016-05-05T08:30:09.004Z,53.03
2016-05-05T08:31:08.788Z,52.07
2016-05-05T08:32:08.978Z,54.01
2016-05-05T08:33:09.183Z,54.88
2016-05-05T08:34:08.968Z,53.63
2016-05-05T08:35:08.971Z,53.34
2016-05-05T08:36:08.957Z,54.39
2016-05-05T08:37:09.163Z,54.88
2016-05-05T08:38:08.791Z,55.16
2016-05-05T08:39:10.371Z,55.16
2016-05-05T08:40:09.140Z,54.88
2016-05-05T08:41:09.126Z,55.26
2016-05-05T08:42:08.770Z,55.07
2016-05-05T08:43:09.132Z,55.45
2016-05-05T08:44:08.713Z,55.45
2016-05-05T08:45:08.715Z,55.26
2016-05-05T08:46:08.907Z,55.26
2016-05-05T08:47:08.893Z,55.35
2016-05-05T08:48:09.098Z,55.45
2016-05-05T08:49:09.086Z,55.55
2016-05-05T08:50:08.698Z,55.64
2016-05-05T08:51:08.670Z,54.39
2016-05-05T08:52:08.875Z,54.58
2016-05-05T08:53:08.862Z,55.07
2016-05-05T08:54:09.069Z,56.51
2016-05-05T08:55:08.852Z,56.31
2016-05-05T08:56:08.855Z,56.22
2016-05-05T08:57:08.842Z,56.6
2016-05-05T08:58:09.033Z,56.89
2016-05-05T08:59:08.472Z,56.73
2016-05-05T09:00:08.834Z,56.05
2016-05-05T09:01:09.041Z,56.44
2016-05-05T09:02:08.622Z,56.15
2016-05-05T09:03:09.013Z,56.24
2016-05-05T09:04:08.814Z,55.86
2016-05-05T09:05:08.801Z,56.53
2016-05-05T09:06:08.804Z,56.34
2016-05-05T09:07:08.993Z,56.44
2016-05-05T09:08:09.012Z,55.96
2016-05-05T09:09:08.999Z,56.63
2016-05-05T09:10:08.783Z,57.59
2016-05-05T09:11:08.942Z,57.97
2016-05-05T09:12:08.757Z,58.94
2016-05-05T09:13:08.760Z,59.8
2016-05-05T09:14:08.763Z,58.64
2016-05-05T09:15:08.796Z,58.74
2016-05-05T09:16:08.956Z,58.77
2016-05-05T09:17:08.740Z,58.29
2016-05-05T09:18:08.946Z,58.77
2016-05-05T09:19:08.728Z,58.87
2016-05-05T09:20:08.935Z,57.62
2016-05-05T09:21:08.766Z,56.46
2016-05-05T09:22:08.706Z,56.46
2016-05-05T09:23:08.725Z,57.81
2016-05-05T09:24:08.711Z,58.67
2016-05-05T09:25:08.917Z,56.76
2016-05-05T09:26:08.700Z,56.85
2016-05-05T09:27:08.548Z,57.52
2016-05-05T09:28:08.894Z,56.85
2016-05-05T09:29:08.506Z,56.66
2016-05-05T09:30:08.776Z,56.46
2016-05-05T09:31:08.674Z,55.41
2016-05-05T09:32:08.678Z,55.6
2016-05-05T09:33:08.713Z,55.89
2016-05-05T09:34:08.872Z,55.22
2016-05-05T09:35:08.655Z,55.51
2016-05-05T09:36:08.502Z,55.53
2016-05-05T09:37:08.286Z,55.02
2016-05-05T09:38:08.851Z,54.35
2016-05-05T09:39:08.493Z,54.45
2016-05-05T09:40:08.278Z,54.57
2016-05-05T09:41:08.484Z,54.67
2016-05-05T09:42:08.643Z,54.83
2016-05-05T09:43:08.827Z,54.67
2016-05-05T09:44:08.612Z,54.77
2016-05-05T09:45:08.426Z,54.77
2016-05-05T09:46:08.819Z,54.67
2016-05-05T09:47:08.448Z,55.05
2016-05-05T09:48:08.981Z,55.05
2016-05-05T09:49:08.609Z,55.15
2016-05-05T09:50:08.800Z,54.86
2016-05-05T09:51:08.583Z,54.09
2016-05-05T09:52:08.383Z,54.09
2016-05-05T09:53:08.386Z,54.28
2016-05-05T09:54:08.575Z,53.42
2016-05-05T09:55:08.781Z,53.8
2016-05-05T09:56:08.784Z,53.7
2016-05-05T09:57:08.568Z,54.19
2016-05-05T09:58:08.774Z,53.7
2016-05-05T09:59:08.402Z,53.52
2016-05-05T10:00:08.560Z,52.94
2016-05-05T10:01:08.547Z,53.52
2016-05-05T10:02:08.597Z,53.7
2016-05-05T10:03:08.740Z,53.61
2016-05-05T10:04:08.337Z,53.13
2016-05-05T10:05:08.526Z,53.61
2016-05-05T10:06:08.373Z,53.61
2016-05-05T10:07:08.735Z,52.46
2016-05-05T10:08:08.723Z,51.79
2016-05-05T10:09:08.771Z,51.02
2016-05-05T10:10:10.259Z,51.21
2016-05-05T10:11:08.512Z,50.82
2016-05-05T10:12:08.717Z,50.73
2016-05-05T10:13:08.705Z,50.54
2016-05-05T10:14:08.489Z,51.02
2016-05-05T10:15:08.287Z,50.15
2016-05-05T10:16:08.495Z,50.44
2016-05-05T10:17:08.340Z,49.57
2016-05-05T10:18:08.467Z,50.15
2016-05-05T10:19:08.862Z,51.11
2016-05-05T10:20:08.520Z,50.92
2016-05-05T10:21:08.257Z,50.82
2016-05-05T10:22:08.464Z,50.82
2016-05-05T10:23:08.653Z,51.02
2016-05-05T10:24:08.453Z,49.87
2016-05-05T10:25:08.658Z,51.11
2016-05-05T10:26:08.646Z,49.48
2016-05-05T10:27:08.430Z,49.67
2016-05-05T10:28:08.823Z,50.34
2016-05-05T10:29:08.622Z,49.38
2016-05-05T10:30:08.407Z,49.77
2016-05-05T10:31:08.612Z,49.67
2016-05-05T10:32:08.615Z,49.57
2016-05-05T10:33:08.603Z,48.9
2016-05-05T10:34:08.589Z,50.82
2016-05-05T10:35:08.249Z,50.44
2016-05-05T10:36:08.188Z,48.81
2016-05-05T10:37:08.191Z,50.92
2016-05-05T10:38:08.382Z,50.82
2016-05-05T10:39:08.368Z,49.29
2016-05-05T10:40:08.543Z,49.29
2016-05-05T10:41:08.373Z,49.67
2016-05-05T10:42:08.204Z,49.87
2016-05-05T10:43:08.363Z,50.44
2016-05-05T10:44:08.351Z,50.82
2016-05-05T10:45:08.368Z,50.25
2016-05-05T10:46:08.340Z,50.63
2016-05-05T10:47:08.328Z,51.21
2016-05-05T10:48:08.534Z,49.77
2016-05-05T10:49:08.520Z,50.05
2016-05-05T10:50:08.320Z,49.57
2016-05-05T10:51:08.306Z,49.38
2016-05-05T10:52:08.309Z,48.9
2016-05-05T10:53:08.297Z,48.52
2016-05-05T10:54:08.299Z,48.52
2016-05-05T10:55:08.145Z,49.38
2016-05-05T10:56:07.930Z,49.38
2016-05-05T10:57:08.495Z,48.81
2016-05-05T10:58:08.278Z,50.34
2016-05-05T10:59:08.329Z,49.57
2016-05-05T11:00:08.344Z,49.38
2016-05-05T11:01:08.593Z,50.25
2016-05-05T11:02:08.624Z,50.54
2016-05-05T11:03:08.467Z,50.15
2016-05-05T11:04:08.478Z,50.05
2016-05-05T11:05:08.278Z,49.96
2016-05-05T11:06:08.499Z,51.21
2016-05-05T11:07:08.346Z,49.48
2016-05-05T11:08:08.723Z,50.05
2016-05-05T11:09:08.329Z,48.9
2016-05-05T11:10:08.322Z,49
2016-05-05T11:11:08.533Z,48.9
2016-05-05T11:12:08.525Z,48.9
2016-05-05T11:13:08.736Z,48.04
2016-05-05T11:14:08.366Z,47.85
2016-05-05T11:15:08.527Z,49.38
2016-05-05T11:16:08.516Z,49
2016-05-05T11:17:08.724Z,49.19
2016-05-05T11:18:08.306Z,48.71
2016-05-05T11:19:08.499Z,49.12
2016-05-05T11:20:08.298Z,48.71
2016-05-05T11:21:08.286Z,48.23
2016-05-05T11:22:08.493Z,48.13
2016-05-05T11:23:08.298Z,49.1
2016-05-05T11:24:08.480Z,50.27
2016-05-05T11:25:08.530Z,50.18
2016-05-05T11:26:08.315Z,49.6
2016-05-05T11:27:08.474Z,50.66
2016-05-05T11:28:08.664Z,50.76
2016-05-05T11:29:08.464Z,50.08
2016-05-05T11:30:08.655Z,50.18
2016-05-05T11:31:08.454Z,50.27
2016-05-05T11:32:08.458Z,49.79
2016-05-05T11:33:08.445Z,49.89
2016-05-05T11:34:08.634Z,50.18
2016-05-05T11:35:08.246Z,50.56
2016-05-05T11:36:08.421Z,50.56
2016-05-05T11:37:08.627Z,50.37
2016-05-05T11:38:08.254Z,50.18
2016-05-05T11:39:08.632Z,49.79
2016-05-05T11:40:08.214Z,49.89
2016-05-05T11:41:08.044Z,49.63
2016-05-05T11:42:08.625Z,49.15
2016-05-05T11:43:08.612Z,49.82
2016-05-05T11:44:08.599Z,50.2
2016-05-05T11:45:08.632Z,50.3
2016-05-05T11:46:08.386Z,49.63
2016-05-05T11:47:08.388Z,50.01
2016-05-05T11:48:08.579Z,50.2
2016-05-05T11:49:08.424Z,50.3
2016-05-05T11:50:08.381Z,50.01
2016-05-05T11:51:08.368Z,49.63
2016-05-05T11:52:08.370Z,49.33
2016-05-05T11:53:08.560Z,49.91
2016-05-05T11:54:08.220Z,49.82
2016-05-05T11:55:08.848Z,49.72
2016-05-05T11:56:08.351Z,50.4
2016-05-05T11:57:08.353Z,49.82
2016-05-05T11:58:08.340Z,49.72
2016-05-05T11:59:08.561Z,50.01
2016-05-05T12:00:08.345Z,49.91
2016-05-05T12:01:08.347Z,50.1
2016-05-05T12:02:08.553Z,50.04
2016-05-05T12:03:08.541Z,50.32
2016-05-05T12:04:08.340Z,50.2
2016-05-05T12:05:08.547Z,50.32
2016-05-05T12:06:08.127Z,50.2
2016-05-05T12:07:08.333Z,50.32
2016-05-05T12:08:08.319Z,50.42
2016-05-05T12:09:08.119Z,50.23
2016-05-05T12:10:08.185Z,50.23
2016-05-05T12:11:08.516Z,50.04
2016-05-05T12:12:08.502Z,50.04
2016-05-05T12:13:08.302Z,50.32
2016-05-05T12:14:08.304Z,50.32
2016-05-05T12:15:07.948Z,50.23
2016-05-05T12:16:08.293Z,50.71
2016-05-05T12:17:08.297Z,50.42
2016-05-05T12:18:08.488Z,50.32
2016-05-05T12:19:08.287Z,50.42
2016-05-05T12:20:08.493Z,50.42
2016-05-05T12:21:08.276Z,50.23
2016-05-05T12:22:08.498Z,50.23
2016-05-05T12:23:08.281Z,50.42
2016-05-05T12:24:08.284Z,50.42
2016-05-05T12:25:07.929Z,50.32
2016-05-05T12:26:08.259Z,50.23
2016-05-05T12:27:08.262Z,50.06
2016-05-05T12:28:08.264Z,50.35
2016-05-05T12:29:08.470Z,50.63
2016-05-05T12:30:08.253Z,50.35
2016-05-05T12:31:08.101Z,50.35
2016-05-05T12:32:08.462Z,50.45
2016-05-05T12:33:08.042Z,50.25
2016-05-05T12:34:08.061Z,50.45
2016-05-05T12:35:08.252Z,50.15
2016-05-05T12:36:08.238Z,50.06
2016-05-05T12:37:08.241Z,49.87
2016-05-05T12:38:08.431Z,49.87
2016-05-05T12:39:08.044Z,50.06
2016-05-05T12:40:08.765Z,49.87
2016-05-05T12:41:08.236Z,50.15
2016-05-05T12:42:08.224Z,50.15
2016-05-05T12:43:08.023Z,50.25
2016-05-05T12:44:08.432Z,49.96
2016-05-05T12:45:08.232Z,50.15
2016-05-05T12:46:08.219Z,49.96
2016-05-05T12:47:08.424Z,49.96
2016-05-05T12:48:08.224Z,50.15
2016-05-05T12:49:08.211Z,49.89
2016-05-05T12:50:08.229Z,49.99
2016-05-05T12:51:08.216Z,49.89
2016-05-05T12:52:08.406Z,49.77
2016-05-05T12:53:07.846Z,49.48
2016-05-05T12:54:08.396Z,49.38
2016-05-05T12:55:08.243Z,49.79