createdAt,value
2023-05-05T00:00:39.698Z,97272.81
2023-05-05T00:02:42.971Z,97271.25
2023-05-05T00:04:45.995Z,97261.44
2023-05-05T00:06:49.914Z,97268.94
2023-05-05T00:08:52.447Z,97273.34
2023-05-05T00:10:55.992Z,97262.69
2023-05-05T00:12:58.590Z,97264.69
2023-05-05T00:15:01.140Z,97270.13
2023-05-05T00:17:04.166Z,97262.69
2023-05-05T00:19:06.891Z,97254.56
2023-05-05T00:21:09.467Z,97257.63
2023-05-05T00:23:13.546Z,97259.63
2023-05-05T00:25:16.341Z,97258.78
2023-05-05T00:27:18.901Z,97264.88
2023-05-05T00:29:21.563Z,97263.28
2023-05-05T00:31:24.240Z,97265.31
2023-05-05T00:33:26.910Z,97263.63
2023-05-05T00:35:29.469Z,97260.34
2023-05-05T00:37:32.063Z,97265.59
2023-05-05T00:39:35.959Z,97262.56
2023-05-05T00:41:38.552Z,97267.81
2023-05-05T00:43:41.123Z,97268.66
2023-05-05T00:45:47.525Z,97268.66
2023-05-05T00:47:52.175Z,97271.91
2023-05-05T00:49:54.831Z,97269.59
2023-05-05T00:51:57.576Z,97266.00
2023-05-05T00:54:00.400Z,97266.09
2023-05-05T00:56:04.738Z,97267.78
2023-05-05T00:58:07.897Z,97268.63
2023-05-05T01:00:11.900Z,97266.75
2023-05-05T01:02:14.490Z,97266.53
2023-05-05T01:04:17.191Z,97268.31
2023-05-05T01:06:37.225Z,97264.94
2023-05-05T01:08:52.201Z,97266.09
2023-05-05T01:11:02.269Z,97265.25
2023-05-05T01:13:17.778Z,97272.28
2023-05-05T01:15:31.433Z,97276.00
2023-05-05T01:17:39.682Z,97274.28
2023-05-05T01:19:55.416Z,97276.00
2023-05-05T01:22:01.340Z,97266.94
2023-05-05T01:24:21.612Z,97268.84
2023-05-05T01:26:48.898Z,97270.06
2023-05-05T01:29:07.357Z,97267.66
2023-05-05T01:31:39.490Z,97266.25
2023-05-05T01:33:45.008Z,97270.03
2023-05-05T01:35:53.277Z,97270.88
2023-05-05T01:38:01.467Z,97275.41
2023-05-05T01:40:08.155Z,97272.00
2023-05-05T01:42:15.018Z,97274.84
2023-05-05T01:44:18.775Z,97274.09
2023-05-05T01:46:24.693Z,97275.97
2023-05-05T01:48:29.856Z,97272.59
2023-05-05T01:50:33.051Z,97272.66
2023-05-05T01:52:38.523Z,97272.88
2023-05-05T01:54:42.884Z,97258.19
2023-05-05T01:56:47.205Z,97258.41
2023-05-05T01:58:50.796Z,97253.88
2023-05-05T02:00:55.352Z,97256.84
2023-05-05T02:02:59.787Z,97260.50
2023-05-05T02:05:05.560Z,97263.22
2023-05-05T02:07:09.871Z,97262.56
2023-05-05T02:09:15.077Z,97258.97
2023-05-05T02:11:21.519Z,97264.25
2023-05-05T02:13:25.743Z,97263.31
2023-05-05T02:15:30.046Z,97259.94
2023-05-05T02:17:35.816Z,97265.22
2023-05-05T02:19:41.012Z,97263.31
2023-05-05T02:21:44.967Z,97271.34
2023-05-05T02:23:51.645Z,97274.06
2023-05-05T02:25:56.799Z,97269.63
2023-05-05T02:28:03.454Z,97278.56
2023-05-05T02:30:11.149Z,97286.47
2023-05-05T02:32:19.333Z,97280.56
2023-05-05T02:34:25.918Z,97273.59
2023-05-05T02:36:30.689Z,97287.69
2023-05-05T02:38:35.183Z,97283.41
2023-05-05T02:40:39.231Z,97282.84
2023-05-05T02:42:44.116Z,97281.78
2023-05-05T02:44:48.407Z,97278.69
2023-05-05T02:46:51.936Z,97280.59
2023-05-05T02:48:54.563Z,97286.91
2023-05-05T02:50:57.195Z,97295.72
2023-05-05T02:53:00.243Z,97291.41
2023-05-05T02:55:05.345Z,97284.38
2023-05-05T02:57:09.710Z,97287.72
2023-05-05T02:59:16.831Z,97280.13
2023-05-05T03:01:29.112Z,97280.13
2023-05-05T03:03:40.936Z,97279.16
2023-05-05T03:05:51.561Z,97291.41
2023-05-05T03:08:03.112Z,97282.75
2023-05-05T03:10:13.120Z,97281.06
2023-05-05T03:12:21.165Z,97284.38
2023-05-05T03:14:24.371Z,97275.81
2023-05-05T03:16:28.981Z,97291.88
2023-05-05T03:18:34.259Z,97292.91
2023-05-05T03:20:37.699Z,97287.44
2023-05-05T03:22:40.259Z,97288.75
2023-05-05T03:24:42.839Z,97289.72
2023-05-05T03:26:50.737Z,97287.16
2023-05-05T03:28:53.334Z,97294.22
2023-05-05T03:30:58.353Z,97290.06
2023-05-05T03:33:01.060Z,97291.78
2023-05-05T03:35:03.658Z,97289.16
2023-05-05T03:37:06.302Z,97287.34
2023-05-05T03:39:09.088Z,97297.03
2023-05-05T03:41:11.648Z,97302.22
2023-05-05T03:43:15.583Z,97304.75
2023-05-05T03:45:18.322Z,97303.03
2023-05-05T03:47:20.865Z,97306.63
2023-05-05T03:49:23.436Z,97301.34
2023-05-05T03:51:26.234Z,97298.63
2023-05-05T03:53:28.786Z,97305.84
2023-05-05T03:55:31.400Z,97299.84
2023-05-05T03:57:34.296Z,97307.72
2023-05-05T03:59:38.220Z,97297.41
2023-05-05T04:01:40.852Z,97307.06
2023-05-05T04:03:43.577Z,97296.75
2023-05-05T04:05:46.230Z,97302.94
2023-05-05T04:07:48.784Z,97304.72
2023-05-05T04:09:51.739Z,97304.72
2023-05-05T04:11:54.300Z,97304.91
2023-05-05T04:13:56.860Z,97308.31
2023-05-05T04:16:00.859Z,97300.56
2023-05-05T04:18:03.600Z,97305.84
2023-05-05T04:20:08.376Z,97307.53
2023-05-05T04:22:11.411Z,97311.84
2023-05-05T04:24:14.450Z,97306.59
2023-05-05T04:26:17.017Z,97309.13
2023-05-05T04:28:21.818Z,97309.88
2023-05-05T04:30:24.800Z,97306.31
2023-05-05T04:32:28.736Z,97308.03
2023-05-05T04:34:31.306Z,97308.69
2023-05-05T04:36:34.511Z,97313.84
2023-05-05T04:38:37.130Z,97306.72
2023-05-05T04:40:41.043Z,97310.09
2023-05-05T04:42:43.610Z,97316.09
2023-05-05T04:44:46.199Z,97309.91
2023-05-05T04:46:48.838Z,97315.94
2023-05-05T04:48:52.765Z,97315.75
2023-05-05T04:50:55.392Z,97318.28
2023-05-05T04:52:57.932Z,97321.66
2023-05-05T04:55:01.125Z,97319.78
2023-05-05T04:57:04.014Z,97319.69
2023-05-05T04:59:06.767Z,97321.38
2023-05-05T05:01:09.350Z,97325.63
2023-05-05T05:03:12.109Z,97323.63
2023-05-05T05:05:16.612Z,97323.34
2023-05-05T05:07:19.262Z,97326.94
2023-05-05T05:09:21.851Z,97333.78
2023-05-05T05:11:24.489Z,97332.56
2023-05-05T05:13:27.132Z,97331.34
2023-05-05T05:15:29.723Z,97327.28
2023-05-05T05:17:32.296Z,97337.06
2023-05-05T05:19:34.879Z,97338.88
2023-05-05T05:21:38.769Z,97343.28
2023-05-05T05:23:41.365Z,97341.50
2023-05-05T05:25:44.124Z,97344.13
2023-05-05T05:27:50.163Z,97344.13
2023-05-05T05:29:57.994Z,97348.44
2023-05-05T05:32:00.602Z,97345.72
2023-05-05T05:34:03.224Z,97345.63
2023-05-05T05:36:06.663Z,97348.72
2023-05-05T05:38:10.546Z,97338.19
2023-05-05T05:40:13.913Z,97347.78
2023-05-05T05:42:16.512Z,97346.75
2023-05-05T05:44:19.098Z,97348.34
2023-05-05T05:46:21.782Z,97352.09
2023-05-05T05:48:28.349Z,97349.09
2023-05-05T05:50:30.948Z,97353.41
2023-05-05T05:52:33.559Z,97361.31
2023-05-05T05:54:37.510Z,97358.78
2023-05-05T05:56:40.087Z,97355.09
2023-05-05T05:58:42.664Z,97353.22
2023-05-05T06:00:45.216Z,97354.94
2023-05-05T06:02:47.922Z,97356.59
2023-05-05T06:04:50.630Z,97356.41
2023-05-05T06:06:53.190Z,97358.78
2023-05-05T06:08:55.735Z,97354.84
2023-05-05T06:11:00.499Z,97358.56
2023-05-05T06:13:03.171Z,97357.16
2023-05-05T06:15:06.726Z,97363.44
2023-05-05T06:17:09.738Z,97365.16
2023-05-05T06:19:12.329Z,97363.84
2023-05-05T06:21:14.980Z,97361.47
2023-05-05T06:23:17.591Z,97370.47
2023-05-05T06:25:20.196Z,97363.81
2023-05-05T06:27:24.091Z,97373.34
2023-05-05T06:29:26.940Z,97374.81
2023-05-05T06:31:29.628Z,97372.91
2023-05-05T06:33:32.223Z,97374.59
2023-05-05T06:35:34.852Z,97368.88
2023-05-05T06:37:37.417Z,97372.69
2023-05-05T06:39:39.964Z,97372.03
2023-05-05T06:41:42.519Z,97370.69
2023-05-05T06:43:46.919Z,97373.75
2023-05-05T06:45:49.480Z,97362.06
2023-05-05T06:47:52.453Z,97368.31
2023-05-05T06:49:55.092Z,97371.59
2023-05-05T06:51:57.740Z,97375.16
2023-05-05T06:54:00.303Z,97367.13
2023-05-05T06:56:02.854Z,97371.53
2023-05-05T06:58:05.459Z,97380.16
2023-05-05T07:00:11.432Z,97376.63
2023-05-05T07:02:14.055Z,97382.00
2023-05-05T07:04:16.633Z,97376.09
2023-05-05T07:06:19.296Z,97381.69
2023-05-05T07:08:21.861Z,97379.16
2023-05-05T07:10:25.238Z,97374.72
2023-05-05T07:12:30.938Z,97384.44
2023-05-05T07:14:33.525Z,97376.84
2023-05-05T07:16:37.557Z,97379.38
2023-05-05T07:18:42.314Z,97382.53
2023-05-05T07:20:45.131Z,97379.41
2023-05-05T07:22:47.694Z,97374.84
2023-05-05T07:24:53.121Z,97389.94
2023-05-05T07:26:55.846Z,97386.13
2023-05-05T07:28:59.026Z,97391.41
2023-05-05T07:31:02.056Z,97391.00
2023-05-05T07:33:06.082Z,97387.81
2023-05-05T07:35:09.240Z,97391.84
2023-05-05T07:37:11.778Z,97392.25
2023-05-05T07:39:15.328Z,97391.13
2023-05-05T07:41:18.473Z,97393.13
2023-05-05T07:43:21.056Z,97385.72
2023-05-05T07:45:23.629Z,97391.75
2023-05-05T07:47:26.301Z,97389.53
2023-05-05T07:49:30.203Z,97396.91
2023-05-05T07:51:34.634Z,97399.34
2023-05-05T07:53:37.927Z,97407.25
2023-05-05T07:55:40.563Z,97403.69
2023-05-05T07:57:43.153Z,97402.84
2023-05-05T07:59:45.701Z,97410.00
2023-05-05T08:01:48.312Z,97412.34
2023-05-05T08:03:51.296Z,97421.84
2023-05-05T08:05:56.425Z,97421.84
2023-05-05T08:07:59.083Z,97432.72
2023-05-05T08:10:01.672Z,97435.16
2023-05-05T08:12:04.573Z,97431.97
2023-05-05T08:14:08.559Z,97434.50
2023-05-05T08:16:11.199Z,97439.16
2023-05-05T08:18:13.842Z,97437.44
2023-05-05T08:20:16.871Z,97425.50
2023-05-05T08:22:22.245Z,97418.03
2023-05-05T08:24:24.914Z,97424.34
2023-05-05T08:26:27.514Z,97420.03
2023-05-05T08:28:30.874Z,97415.91
2023-05-05T08:30:33.792Z,97419.47
2023-05-05T08:32:36.480Z,97420.22
2023-05-05T08:34:39.031Z,97422.69
2023-05-05T08:36:41.606Z,97412.94
2023-05-05T08:38:46.310Z,97415.16
2023-05-05T08:40:50.087Z,97412.19
2023-05-05T08:42:52.660Z,97405.97
2023-05-05T08:44:56.040Z,97406.06
2023-05-05T08:47:01.623Z,97406.16
2023-05-05T08:49:06.965Z,97398.47
2023-05-05T08:51:10.663Z,97390.69
2023-05-05T08:53:18.501Z,97388.06
2023-05-05T08:55:25.381Z,97390.81
2023-05-05T08:57:36.184Z,97391.97
2023-05-05T08:59:39.636Z,97394.19
2023-05-05T09:01:43.021Z,97394.47
2023-05-05T09:03:46.364Z,97398.53
2023-05-05T09:05:49.516Z,97395.63
2023-05-05T09:07:52.183Z,97398.47
2023-05-05T09:09:54.801Z,97399.53
2023-05-05T09:12:00.101Z,97406.47
2023-05-05T09:14:02.763Z,97401.81
2023-05-05T09:16:05.693Z,97403.03
2023-05-05T09:18:11.893Z,97400.69
2023-05-05T09:20:15.657Z,97400.69
2023-05-05T09:22:18.444Z,97388.22
2023-05-05T09:24:21.280Z,97395.44
2023-05-05T09:26:24.459Z,97391.81
2023-05-05T09:28:31.398Z,97382.16
2023-05-05T09:30:35.730Z,97373.16
2023-05-05T09:32:46.373Z,97378.22
2023-05-05T09:34:58.828Z,97370.19
2023-05-05T09:37:01.604Z,97377.69
2023-05-05T09:39:06.222Z,97383.41
2023-05-05T09:41:08.802Z,97381.50
2023-05-05T09:43:14.258Z,97376.63
2023-05-05T09:45:27.860Z,97374.97
2023-05-05T09:47:37.078Z,97375.78
2023-05-05T09:49:39.927Z,97381.69
2023-05-05T09:51:42.673Z,97373.78
2023-05-05T09:53:47.480Z,97369.03
2023-05-05T09:55:53.984Z,97369.78
2023-05-05T09:57:56.747Z,97367.53
2023-05-05T10:00:00.708Z,97367.66
2023-05-05T10:02:14.549Z,97357.38
2023-05-05T10:04:28.025Z,97360.94
2023-05-05T10:06:47.075Z,97360.84
2023-05-05T10:09:01.743Z,97356.09
2023-05-05T10:11:06.905Z,97360.94
2023-05-05T10:13:12.209Z,97363.38
2023-05-05T10:15:16.737Z,97363.28
2023-05-05T10:17:23.323Z,97364.94
2023-05-05T10:19:27.388Z,97359.81
2023-05-05T10:21:34.645Z,97355.38
2023-05-05T10:23:50.671Z,97356.03
2023-05-05T10:26:00.016Z,97360.41
2023-05-05T10:28:07.216Z,97351.88
2023-05-05T10:30:16.939Z,97345.03
2023-05-05T10:32:53.552Z,97345.22
2023-05-05T10:34:54.347Z,97351.00
2023-05-05T10:37:00.183Z,97336.28
2023-05-05T10:39:04.013Z,97339.66
2023-05-05T10:41:07.615Z,97331.53
2023-05-05T10:43:10.509Z,97333.94
2023-05-05T10:45:13.110Z,97335.06
2023-05-05T10:47:16.187Z,97331.13
2023-05-05T10:49:29.455Z,97335.81
2023-05-05T10:51:41.494Z,97323.56
2023-05-05T10:53:54.408Z,97324.66
2023-05-05T10:56:04.502Z,97321.22
2023-05-05T10:58:07.109Z,97307.19
2023-05-05T11:00:10.896Z,97313.56
2023-05-05T11:02:25.080Z,97300.81
2023-05-05T11:04:29.056Z,97290.81
2023-05-05T11:06:32.772Z,97305.03
2023-05-05T11:08:35.983Z,97297.69
2023-05-05T11:10:45.616Z,97287.84
2023-05-05T11:13:22.892Z,97285.69
2023-05-05T11:15:37.366Z,97283.03
2023-05-05T11:17:46.563Z,97283.72
2023-05-05T11:19:52.211Z,97275.09
2023-05-05T11:22:01.499Z,97277.75
2023-05-05T11:24:29.280Z,97276.50
2023-05-05T11:26:52.404Z,97270.16
2023-05-05T11:28:57.629Z,97270.75
2023-05-05T11:31:20.126Z,97275.56
2023-05-05T11:33:26.877Z,97266.06
2023-05-05T11:35:57.772Z,97265.31
2023-05-05T11:38:04.562Z,97262.56
2023-05-05T11:40:21.535Z,97257.28
2023-05-05T11:42:26.399Z,97260.97
2023-05-05T11:44:33.251Z,97267.25
2023-05-05T11:46:35.969Z,97259.31
2023-05-05T11:48:45.768Z,97257.75
2023-05-05T11:50:49.507Z,97254.25
2023-05-05T11:52:53.431Z,97261.25
2023-05-05T11:55:01.553Z,97261.13
2023-05-05T11:57:07.212Z,97255.09
2023-05-05T11:59:11.181Z,97257.84
2023-05-05T12:01:14.151Z,97253.41
2023-05-05T12:03:16.820Z,97253.41
2023-05-05T12:05:22.346Z,97249.81
2023-05-05T12:07:26.902Z,97254.00
2023-05-05T12:09:30.881Z,97250.16
2023-05-05T12:11:33.752Z,97252.16
2023-05-05T12:13:36.353Z,97247.59
2023-05-05T12:15:38.973Z,97243.03
2023-05-05T12:17:45.740Z,97248.06
2023-05-05T12:19:49.729Z,97241.69
2023-05-05T12:21:54.152Z,97237.34
2023-05-05T12:23:56.917Z,97233.09
2023-05-05T12:26:00.817Z,97226.28
2023-05-05T12:28:03.445Z,97227.69
2023-05-05T12:30:13.063Z,97224.69
2023-05-05T12:32:23.563Z,97222.72
2023-05-05T12:34:26.354Z,97216.09
2023-05-05T12:36:30.554Z,97224.50
2023-05-05T12:38:33.293Z,97219.16
2023-05-05T12:40:46.711Z,97221.47
2023-05-05T12:42:51.997Z,97214.47
2023-05-05T12:44:54.603Z,97218.13
2023-05-05T12:46:59.126Z,97214.75
2023-05-05T12:49:04.952Z,97211.09
2023-05-05T12:51:12.481Z,97211.78
2023-05-05T12:53:21.871Z,97209.28
2023-05-05T12:55:36.653Z,97199.13
2023-05-05T12:57:39.629Z,97202.59
2023-05-05T12:59:43.650Z,97195.75
2023-05-05T13:01:50.969Z,97186.34
2023-05-05T13:04:06.798Z,97179.97
2023-05-05T13:06:20.499Z,97183.47
2023-05-05T13:08:23.054Z,97179.44
2023-05-05T13:10:26.962Z,97181.13
2023-05-05T13:12:29.526Z,97172.47
2023-05-05T13:14:33.003Z,97162.81
2023-05-05T13:16:36.966Z,97160.63
2023-05-05T13:18:46.089Z,97158.81
2023-05-05T13:20:48.696Z,97154.81
2023-05-05T13:22:51.367Z,97151.44
2023-05-05T13:24:53.938Z,97144.31
2023-05-05T13:26:57.115Z,97142.75
2023-05-05T13:28:59.681Z,97146.53
2023-05-05T13:31:02.244Z,97137.84
2023-05-05T13:33:06.315Z,97146.09
2023-05-05T13:35:14.761Z,97142.84
2023-05-05T13:37:18.874Z,97143.13
2023-05-05T13:39:21.486Z,97138.91
2023-05-05T13:41:24.121Z,97131.78
2023-05-05T13:43:26.761Z,97130.28
2023-05-05T13:45:29.587Z,97125.63
2023-05-05T13:47:32.137Z,97118.72
2023-05-05T13:49:36.512Z,97115.44
2023-05-05T13:51:39.303Z,97112.03
2023-05-05T13:53:43.866Z,97108.53
2023-05-05T13:55:46.454Z,97096.63
2023-05-05T13:57:49.042Z,97089.25
2023-05-05T13:59:51.599Z,97087.31
2023-05-05T14:01:54.169Z,97088.84
2023-05-05T14:03:57.591Z,97087.16
2023-05-05T14:06:01.732Z,97086.09
2023-05-05T14:08:04.395Z,97088.81
2023-05-05T14:10:08.287Z,97081.34
2023-05-05T14:12:10.876Z,97079.06
2023-05-05T14:14:13.424Z,97078.75
2023-05-05T14:16:16.252Z,97077.91
2023-05-05T14:18:18.843Z,97072.22
2023-05-05T14:20:21.560Z,97079.81
2023-05-05T14:22:25.503Z,97071.66
2023-05-05T14:24:28.168Z,97079.06
2023-05-05T14:26:30.725Z,97069.13
2023-05-05T14:28:33.279Z,97055.56
2023-05-05T14:30:35.804Z,97056.66
2023-05-05T14:32:38.418Z,97057.72
2023-05-05T14:34:41.481Z,97059.59
2023-05-05T14:36:44.056Z,97064.63
2023-05-05T14:38:47.988Z,97067.69
2023-05-05T14:40:50.727Z,97054.84
2023-05-05T14:42:53.275Z,97046.31
2023-05-05T14:44:55.830Z,97029.97
2023-05-05T14:46:58.600Z,97040.19
2023-05-05T14:49:01.239Z,97033.38
2023-05-05T14:51:04.630Z,97038.38
2023-05-05T14:53:07.197Z,97042.63
2023-05-05T14:55:11.680Z,97050.59
2023-05-05T14:57:14.343Z,97052.72
2023-05-05T14:59:16.903Z,97051.19
2023-05-05T15:01:20.589Z,97040.75
2023-05-05T15:03:23.328Z,97045.78
2023-05-05T15:05:25.925Z,97048.59
2023-05-05T15:07:29.151Z,97048.56
2023-05-05T15:09:31.708Z,97041.59
2023-05-05T15:11:35.610Z,97034.16
2023-05-05T15:13:40.152Z,97035.81
2023-05-05T15:15:42.738Z,97032.19
2023-05-05T15:17:45.409Z,97034.00
2023-05-05T15:19:48.030Z,97035.53
2023-05-05T15:21:53.472Z,97038.03
2023-05-05T15:23:56.023Z,97031.72
2023-05-05T15:25:58.576Z,97040.22
2023-05-05T15:28:02.572Z,97043.44
2023-05-05T15:30:06.507Z,97050.88
2023-05-05T15:32:09.053Z,97046.13
2023-05-05T15:34:11.614Z,97047.38
2023-05-05T15:36:14.166Z,97050.56
2023-05-05T15:38:16.845Z,97050.13
2023-05-05T15:40:19.537Z,97041.31
2023-05-05T15:42:22.220Z,97048.84
2023-05-05T15:44:26.110Z,97047.16
2023-05-05T15:46:28.700Z,97049.50
2023-05-05T15:48:31.258Z,97050.75
2023-05-05T15:50:33.860Z,97054.50
2023-05-05T15:52:36.517Z,97056.28
2023-05-05T15:54:39.114Z,97062.53
2023-05-05T15:56:41.706Z,97080.09
2023-05-05T15:58:44.296Z,97094.84
2023-05-05T16:00:48.348Z,97093.25
2023-05-05T16:02:51.155Z,97099.13
2023-05-05T16:04:54.016Z,97103.66
2023-05-05T16:06:57.990Z,97105.06
2023-05-05T16:09:00.641Z,97109.44
2023-05-05T16:11:03.398Z,97120.66
2023-05-05T16:13:06.062Z,97131.22
2023-05-05T16:15:09.973Z,97160.97
2023-05-05T16:17:14.164Z,97178.06
2023-05-05T16:19:18.102Z,97200.59
2023-05-05T16:21:20.829Z,97227.91
2023-05-05T16:23:24.078Z,97247.94
2023-05-05T16:25:26.693Z,97251.53
2023-05-05T16:27:29.312Z,97253.66
2023-05-05T16:29:31.897Z,97249.44
2023-05-05T16:31:34.798Z,97229.19
2023-05-05T16:33:40.853Z,97230.06
2023-05-05T16:35:44.789Z,97230.31
2023-05-05T16:37:47.483Z,97222.34
2023-05-05T16:39:50.151Z,97226.50
2023-05-05T16:41:52.720Z,97231.34
2023-05-05T16:43:55.376Z,97236.00
2023-05-05T16:45:57.963Z,97230.09
2023-05-05T16:48:00.655Z,97233.81
2023-05-05T16:50:05.053Z,97225.56
2023-05-05T16:52:07.629Z,97224.44
2023-05-05T16:54:10.203Z,97223.06
2023-05-05T16:56:13.501Z,97221.28
2023-05-05T16:58:16.067Z,97216.22
2023-05-05T17:00:19.036Z,97220.75
2023-05-05T17:02:21.645Z,97217.16
2023-05-05T17:04:24.258Z,97186.22
2023-05-05T17:06:28.259Z,97177.97
2023-05-05T17:08:30.813Z,97199.53
2023-05-05T17:10:33.348Z,97216.00
2023-05-05T17:12:35.986Z,97221.25
2023-05-05T17:14:38.578Z,97226.66
2023-05-05T17:16:41.384Z,97217.38
2023-05-05T17:18:44.089Z,97210.66
2023-05-05T17:20:46.625Z,97215.19
2023-05-05T17:22:50.949Z,97211.59
2023-05-05T17:24:53.496Z,97206.31
2023-05-05T17:26:56.887Z,97195.75
2023-05-05T17:28:59.441Z,97196.50
2023-05-05T17:31:02.012Z,97194.59
2023-05-05T17:33:04.744Z,97201.78
2023-05-05T17:35:10.641Z,97195.44
2023-05-05T17:37:13.458Z,97205.47
2023-05-05T17:39:17.376Z,97201.16
2023-05-05T17:41:20.099Z,97193.22
2023-05-05T17:43:22.658Z,97197.88
2023-05-05T17:45:25.255Z,97192.84
2023-05-05T17:47:27.981Z,97197.25
2023-05-05T17:49:30.777Z,97190.19
2023-05-05T17:51:33.390Z,97191.25
2023-05-05T17:53:35.984Z,97183.44
2023-05-05T17:55:39.906Z,97186.06
2023-05-05T17:57:42.730Z,97181.38
2023-05-05T17:59:45.907Z,97173.47
2023-05-05T18:01:48.552Z,97179.84
2023-05-05T18:03:51.259Z,97184.81
2023-05-05T18:05:53.894Z,97180.38
2023-05-05T18:07:57.410Z,97183.56
2023-05-05T18:10:00.180Z,97182.00
2023-05-05T18:12:04.577Z,97185.47
2023-05-05T18:14:07.123Z,97181.16
2023-05-05T18:16:09.819Z,97185.69
2023-05-05T18:18:12.414Z,97186.63
2023-05-05T18:20:15.013Z,97186.84
2023-05-05T18:22:17.680Z,97187.66
2023-05-05T18:24:20.763Z,97184.28
2023-05-05T18:26:23.458Z,97189.78
2023-05-05T18:28:27.418Z,97188.09
2023-05-05T18:30:30.068Z,97192.75
2023-05-05T18:32:32.653Z,97188.31
2023-05-05T18:34:35.324Z,97197.06
2023-05-05T18:36:37.927Z,97196.25
2023-05-05T18:38:40.585Z,97203.59
2023-05-05T18:40:43.140Z,97201.91
2023-05-05T18:42:47.854Z,97205.63
2023-05-05T18:44:51.774Z,97216.19
2023-05-05T18:46:54.332Z,97213.63
2023-05-05T18:48:56.935Z,97215.44
2023-05-05T18:51:01.989Z,97217.22
2023-05-05T18:53:04.599Z,97224.19
2023-05-05T18:55:07.404Z,97226.28
2023-05-05T18:57:10.126Z,97225.34
2023-05-05T18:59:12.790Z,97232.31
2023-05-05T19:01:17.060Z,97236.09
2023-05-05T19:03:20.669Z,97245.06
2023-05-05T19:05:23.385Z,97238.19
2023-05-05T19:07:34.948Z,97244.31
2023-05-05T19:09:38.335Z,97253.31
2023-05-05T19:11:41.916Z,97256.66
2023-05-05T19:13:45.376Z,97259.69
2023-05-05T19:15:47.931Z,97265.81
2023-05-05T19:17:52.144Z,97266.84
2023-05-05T19:19:54.802Z,97268.13
2023-05-05T19:21:58.042Z,97264.97
2023-05-05T19:24:00.608Z,97270.66
2023-05-05T19:26:03.737Z,97271.94
2023-05-05T19:28:06.695Z,97271.47
2023-05-05T19:30:10.790Z,97273.41
2023-05-05T19:32:13.470Z,97279.22
2023-05-05T19:34:17.469Z,97282.97
2023-05-05T19:36:20.078Z,97294.38
2023-05-05T19:38:22.623Z,97297.72
2023-05-05T19:40:25.362Z,97306.00
2023-05-05T19:42:28.598Z,97305.72
2023-05-05T19:44:31.146Z,97310.69
2023-05-05T19:46:34.474Z,97313.09
2023-05-05T19:48:37.083Z,97310.25
2023-05-05T19:50:41.079Z,97315.09
2023-05-05T19:52:43.759Z,97314.44
2023-05-05T19:54:46.612Z,97312.63
2023-05-05T19:56:49.170Z,97324.44
2023-05-05T19:58:57.306Z,97319.69
2023-05-05T20:00:59.925Z,97331.81
2023-05-05T20:03:02.618Z,97322.91
2023-05-05T20:05:05.798Z,97325.34
2023-05-05T20:07:09.789Z,97335.06
2023-05-05T20:09:12.408Z,97328.63
2023-05-05T20:11:16.190Z,97325.00
2023-05-05T20:13:18.759Z,97323.66
2023-05-05T20:15:22.208Z,97329.41
2023-05-05T20:17:25.702Z,97327.63
2023-05-05T20:19:28.261Z,97319.84
2023-05-05T20:21:31.023Z,97328.88
2023-05-05T20:23:34.965Z,97329.16
2023-05-05T20:25:37.593Z,97323.91
2023-05-05T20:27:40.194Z,97324.44
2023-05-05T20:29:42.874Z,97313.91
2023-05-05T20:31:45.502Z,97313.81
2023-05-05T20:33:48.127Z,97319.72
2023-05-05T20:35:50.694Z,97320.59
2023-05-05T20:37:53.229Z,97318.78
2023-05-05T20:39:58.221Z,97314.25
2023-05-05T20:42:01.185Z,97315.31
2023-05-05T20:44:03.780Z,97316.22
2023-05-05T20:46:07.122Z,97332.97
2023-05-05T20:48:11.323Z,97327.75
2023-05-05T20:50:14.487Z,97323.97
2023-05-05T20:52:17.058Z,97317.84
2023-05-05T20:54:19.764Z,97323.78
2023-05-05T20:56:23.856Z,97317.88
2023-05-05T20:58:26.527Z,97323.69
2023-05-05T21:00:29.119Z,97337.31
2023-05-05T21:02:32.466Z,97336.50
2023-05-05T21:04:35.092Z,97335.94
2023-05-05T21:08:40.885Z,97331.78
2023-05-05T21:10:46.390Z,97327.44
2023-05-05T21:12:50.337Z,97329.06
2023-05-05T21:14:53.446Z,97322.84
2023-05-05T21:16:58.544Z,97317.50
2023-05-05T21:19:01.110Z,97320.84
2023-05-05T21:21:03.688Z,97324.44
2023-05-05T21:23:06.283Z,97323.59
2023-05-05T21:25:14.178Z,97327.09
2023-05-05T21:27:17.213Z,97327.19
2023-05-05T21:29:21.285Z,97326.31
2023-05-05T21:31:23.841Z,97329.91
2023-05-05T21:33:27.282Z,97328.09
2023-05-05T21:35:29.827Z,97324.34
2023-05-05T21:37:32.460Z,97324.44
2023-05-05T21:39:35.374Z,97332.25
2023-05-05T21:41:37.926Z,97331.41
2023-05-05T21:43:40.508Z,97323.50
2023-05-05T21:45:44.385Z,97318.22
2023-05-05T21:47:47.003Z,97321.72
2023-05-05T21:49:49.597Z,97325.97
2023-05-05T21:51:52.205Z,97321.50
2023-05-05T21:53:54.796Z,97321.50
2023-05-05T21:55:57.381Z,97321.41
2023-05-05T21:57:59.923Z,97318.78
2023-05-05T22:00:02.731Z,97318.41
2023-05-05T22:02:06.698Z,97325.97
2023-05-05T22:04:09.314Z,97314.13
2023-05-05T22:06:12.354Z,97308.28
2023-05-05T22:08:15.000Z,97308.19
2023-05-05T22:10:17.662Z,97315.34
2023-05-05T22:12:20.212Z,97314.47
2023-05-05T22:14:22.770Z,97309.78
2023-05-05T22:16:25.402Z,97303.97
2023-05-05T22:18:29.434Z,97300.50
2023-05-05T22:20:32.161Z,97298.81
2023-05-05T22:22:34.795Z,97306.53
2023-05-05T22:24:37.333Z,97308.41
2023-05-05T22:26:43.154Z,97303.25
2023-05-05T22:28:46.173Z,97307.44
2023-05-05T22:30:48.856Z,97301.16
2023-05-05T22:32:51.481Z,97302.19
2023-05-05T22:34:55.469Z,97308.22
2023-05-05T22:36:58.793Z,97310.94
2023-05-05T22:39:01.373Z,97303.03
2023-05-05T22:41:03.955Z,97304.53
2023-05-05T22:43:06.535Z,97306.59
2023-05-05T22:45:10.376Z,97302.50
2023-05-05T22:47:13.229Z,97300.22
2023-05-05T22:49:15.922Z,97302.94
2023-05-05T22:51:19.865Z,97304.72
2023-05-05T22:53:22.408Z,97303.91
2023-05-05T22:55:24.991Z,97291.00
2023-05-05T22:57:27.616Z,97292.72
2023-05-05T22:59:30.226Z,97296.84
2023-05-05T23:01:34.121Z,97297.88
2023-05-05T23:03:36.744Z,97290.84
2023-05-05T23:05:39.327Z,97291.09
2023-05-05T23:07:43.239Z,97296.28
2023-05-05T23:09:46.714Z,97292.06
2023-05-05T23:11:49.307Z,97289.53
2023-05-05T23:13:51.871Z,97299.84
2023-05-05T23:15:54.424Z,97298.19
2023-05-05T23:17:57.029Z,97297.53
2023-05-05T23:19:59.671Z,97298.53
2023-05-05T23:22:02.756Z,97291.50
2023-05-05T23:24:07.316Z,97292.25
2023-05-05T23:26:09.878Z,97294.97
2023-05-05T23:28:12.454Z,97287.25
2023-05-05T23:30:15.431Z,97288.22
2023-05-05T23:32:17.999Z,97296.88
2023-05-05T23:34:20.685Z,97290.28
2023-05-05T23:36:23.234Z,97303.72
2023-05-05T23:38:26.032Z,97296.88
2023-05-05T23:40:29.988Z,97295.25
2023-05-05T23:42:32.586Z,97302.19
2023-05-05T23:44:35.162Z,97295.63
2023-05-05T23:46:37.774Z,97299.28
2023-05-05T23:48:40.365Z,97295.16
2023-05-05T23:50:43.259Z,97296.09
2023-05-05T23:52:46.111Z,97291.78
2023-05-05T23:54:48.684Z,97291.03
2023-05-05T23:56:52.597Z,97295.44
2023-05-05T23:58:55.213Z,97286.69
