createdAt,value
2022-09-16T00:01:34.416Z,1.00
2022-09-16T00:04:03.666Z,1.10
2022-09-16T00:06:32.637Z,1.20
2022-09-16T00:09:02.755Z,1.03
2022-09-16T00:11:35.541Z,1.87
2022-09-16T00:14:06.267Z,1.70
2022-09-16T00:16:35.315Z,2.10
2022-09-16T00:19:04.423Z,2.07
2022-09-16T00:21:33.379Z,2.27
2022-09-16T00:24:02.052Z,2.77
2022-09-16T00:26:32.535Z,2.60
2022-09-16T00:29:01.112Z,2.70
2022-09-16T00:31:29.792Z,2.53
2022-09-16T00:33:58.459Z,2.47
2022-09-16T00:36:27.370Z,2.30
2022-09-16T00:38:56.634Z,2.30
2022-09-16T00:41:28.455Z,1.53
2022-09-16T00:44:00.762Z,1.20
2022-09-16T00:46:35.932Z,1.27
2022-09-16T00:49:10.869Z,1.47
2022-09-16T00:51:40.841Z,2.17
2022-09-16T00:54:10.705Z,1.60
2022-09-16T00:56:42.488Z,1.63
2022-09-16T00:59:18.443Z,1.73
2022-09-16T01:01:48.169Z,1.57
2022-09-16T01:04:19.675Z,1.43
2022-09-16T01:06:48.714Z,1.30
2022-09-16T01:09:18.064Z,1.37
2022-09-16T01:11:46.688Z,1.20
2022-09-16T01:14:35.260Z,1.30
2022-09-16T01:17:15.219Z,1.40
2022-09-16T01:20:05.700Z,1.30
2022-09-16T01:22:49.698Z,1.37
2022-09-16T01:25:32.612Z,1.20
2022-09-16T01:28:44.531Z,1.40
2022-09-16T01:31:20.332Z,1.27
2022-09-16T01:34:00.907Z,1.00
2022-09-16T01:36:40.517Z,1.37
2022-09-16T01:39:20.123Z,1.33
2022-09-16T01:42:10.640Z,1.20
2022-09-16T01:44:46.223Z,1.17
2022-09-16T01:47:22.514Z,1.30
2022-09-16T01:50:01.531Z,1.13
2022-09-16T01:52:39.600Z,1.30
2022-09-16T01:55:11.218Z,1.30
2022-09-16T01:57:47.763Z,1.47
2022-09-16T02:00:17.522Z,1.00
2022-09-16T02:02:53.048Z,1.10
2022-09-16T02:05:28.050Z,1.70
2022-09-16T02:08:02.982Z,1.67
2022-09-16T02:10:35.439Z,1.20
2022-09-16T02:13:13.126Z,1.23
2022-09-16T02:15:44.483Z,1.30
2022-09-16T02:18:19.979Z,1.30
2022-09-16T02:20:50.419Z,1.40
2022-09-16T02:23:22.312Z,1.60
2022-09-16T02:25:52.163Z,1.57
2022-09-16T02:28:26.337Z,1.60
2022-09-16T02:30:57.779Z,1.70
2022-09-16T02:33:34.861Z,1.50
2022-09-16T02:36:07.008Z,1.60
2022-09-16T02:38:40.230Z,1.43
2022-09-16T02:41:14.772Z,1.10
2022-09-16T02:43:44.042Z,1.43
2022-09-16T02:46:20.791Z,1.37
2022-09-16T02:49:00.098Z,1.73
2022-09-16T02:51:35.240Z,1.83
2022-09-16T02:54:11.304Z,1.80
2022-09-16T02:56:42.130Z,1.90
2022-09-16T02:59:13.688Z,2.07
2022-09-16T03:01:44.910Z,1.70
2022-09-16T03:04:17.903Z,1.80
2022-09-16T03:06:47.288Z,1.57
2022-09-16T03:09:18.688Z,1.60
2022-09-16T03:12:07.118Z,1.93
2022-09-16T03:15:02.671Z,1.80
2022-09-16T03:17:48.320Z,1.67
2022-09-16T03:20:28.069Z,1.80
2022-09-16T03:23:03.269Z,1.70
2022-09-16T03:25:43.200Z,1.50
2022-09-16T03:28:16.176Z,1.47
2022-09-16T03:30:52.172Z,1.60
2022-09-16T03:33:26.964Z,2.00
2022-09-16T03:36:01.961Z,1.70
2022-09-16T03:38:31.406Z,1.57
2022-09-16T03:41:00.418Z,1.70
2022-09-16T03:43:29.013Z,1.90
2022-09-16T03:45:57.641Z,1.97
2022-09-16T03:48:26.338Z,2.20
2022-09-16T03:50:56.375Z,1.63
2022-09-16T03:53:25.167Z,1.70
2022-09-16T03:55:53.825Z,1.90
2022-09-16T03:58:22.404Z,1.70
2022-09-16T04:00:52.136Z,1.73
2022-09-16T04:03:20.606Z,1.90
2022-09-16T04:05:54.249Z,1.90
2022-09-16T04:08:24.719Z,1.57
2022-09-16T04:10:56.580Z,1.80
2022-09-16T04:13:25.613Z,1.80
2022-09-16T04:15:54.197Z,2.10
2022-09-16T04:18:22.796Z,2.00
2022-09-16T04:20:51.679Z,1.77
2022-09-16T04:23:20.223Z,1.60
2022-09-16T04:25:57.367Z,1.93
2022-09-16T04:28:26.185Z,1.60
2022-09-16T04:30:55.333Z,1.30
2022-09-16T04:33:24.024Z,1.80
2022-09-16T04:35:52.586Z,1.70
2022-09-16T04:38:21.606Z,1.90
2022-09-16T04:40:50.694Z,2.03
2022-09-16T04:43:20.812Z,1.67
2022-09-16T04:45:49.799Z,1.87
2022-09-16T04:48:19.517Z,1.90
2022-09-16T04:50:48.063Z,1.73
2022-09-16T04:53:16.762Z,1.77
2022-09-16T04:55:45.431Z,2.10
2022-09-16T04:58:14.484Z,1.47
2022-09-16T05:00:45.293Z,1.50
2022-09-16T05:03:13.918Z,2.03
2022-09-16T05:05:42.766Z,1.83
2022-09-16T05:08:11.919Z,1.87
2022-09-16T05:10:41.134Z,2.10
2022-09-16T05:13:10.425Z,1.63
2022-09-16T05:15:39.558Z,2.00
2022-09-16T05:18:09.751Z,1.70
2022-09-16T05:20:39.001Z,2.23
2022-09-16T05:23:14.047Z,2.07
2022-09-16T05:25:42.988Z,3.30
2022-09-16T05:28:11.875Z,3.40
2022-09-16T05:30:40.748Z,3.20
2022-09-16T05:33:12.636Z,3.43
2022-09-16T05:35:41.990Z,3.40
2022-09-16T05:38:10.827Z,3.00
2022-09-16T05:40:42.022Z,2.90
2022-09-16T05:43:10.570Z,2.83
2022-09-16T05:45:39.508Z,2.20
2022-09-16T05:48:11.607Z,2.40
2022-09-16T05:50:40.438Z,2.60
2022-09-16T05:53:10.183Z,2.60
2022-09-16T05:55:38.819Z,2.67
2022-09-16T05:58:10.771Z,3.00
2022-09-16T06:00:42.079Z,3.90
2022-09-16T06:03:18.930Z,2.93
2022-09-16T06:05:47.893Z,4.50
2022-09-16T06:08:18.513Z,3.53
2022-09-16T06:10:47.372Z,3.47
2022-09-16T06:13:16.097Z,3.27
2022-09-16T06:15:52.488Z,2.73
2022-09-16T06:18:23.401Z,2.40
2022-09-16T06:20:52.622Z,2.30
2022-09-16T06:23:22.677Z,2.30
2022-09-16T06:26:00.831Z,1.80
2022-09-16T06:28:29.994Z,1.73
2022-09-16T06:31:07.183Z,1.93
2022-09-16T06:33:38.308Z,1.70
2022-09-16T06:36:09.826Z,1.97
2022-09-16T06:38:39.431Z,2.33
2022-09-16T06:41:10.852Z,1.80
2022-09-16T06:43:44.549Z,2.23
2022-09-16T06:46:16.778Z,2.40
2022-09-16T06:48:50.331Z,2.20
2022-09-16T06:51:20.586Z,1.80
2022-09-16T06:53:53.494Z,1.83
2022-09-16T06:56:23.266Z,1.90
2022-09-16T06:58:56.035Z,2.10
2022-09-16T07:01:27.131Z,2.00
2022-09-16T07:03:58.940Z,2.00
2022-09-16T07:06:57.761Z,2.67
2022-09-16T07:09:29.073Z,2.43
2022-09-16T07:12:03.730Z,2.40
2022-09-16T07:14:37.040Z,2.20
2022-09-16T07:17:09.406Z,2.40
2022-09-16T07:19:42.253Z,2.00
2022-09-16T07:22:11.777Z,2.17
2022-09-16T07:24:46.797Z,2.30
2022-09-16T07:27:26.119Z,1.77
2022-09-16T07:29:59.581Z,2.50
2022-09-16T07:32:35.305Z,2.30
2022-09-16T07:35:12.554Z,2.50
2022-09-16T07:37:47.230Z,2.20
2022-09-16T07:40:19.275Z,1.90
2022-09-16T07:42:49.593Z,2.00
2022-09-16T07:45:19.990Z,2.10
2022-09-16T07:47:51.755Z,2.20
2022-09-16T07:50:25.418Z,1.80
2022-09-16T07:53:06.658Z,1.60
2022-09-16T07:55:38.317Z,1.63
2022-09-16T07:58:08.898Z,1.80
2022-09-16T08:00:46.469Z,1.50
2022-09-16T08:03:15.980Z,1.40
2022-09-16T08:05:48.488Z,1.40
2022-09-16T08:08:18.164Z,1.40
2022-09-16T08:10:56.781Z,1.20
2022-09-16T08:13:26.073Z,1.00
2022-09-16T08:15:56.761Z,1.17
2022-09-16T08:18:33.022Z,1.37
2022-09-16T08:21:19.257Z,1.60
2022-09-16T08:23:59.564Z,1.03
2022-09-16T08:26:29.296Z,1.13
2022-09-16T08:29:09.730Z,1.30
2022-09-16T08:31:40.883Z,1.07
2022-09-16T08:34:16.173Z,1.50
2022-09-16T08:36:47.176Z,1.10
2022-09-16T08:39:23.271Z,1.00
2022-09-16T08:42:19.007Z,0.97
2022-09-16T08:45:04.693Z,0.80
2022-09-16T08:47:49.906Z,0.80
2022-09-16T08:50:35.011Z,1.10
2022-09-16T08:53:15.489Z,0.90
2022-09-16T08:55:51.968Z,0.90
2022-09-16T08:58:32.738Z,1.20
2022-09-16T09:01:37.318Z,1.00
2022-09-16T09:04:14.360Z,0.90
2022-09-16T09:07:00.973Z,1.10
2022-09-16T09:09:54.898Z,0.90
2022-09-16T09:12:38.473Z,0.90
2022-09-16T09:15:28.230Z,1.17
2022-09-16T09:18:15.863Z,1.03
2022-09-16T09:20:56.166Z,0.70
2022-09-16T09:23:46.038Z,1.00
2022-09-16T09:26:29.740Z,0.73
2022-09-16T09:29:28.329Z,1.37
2022-09-16T09:32:05.979Z,0.80
2022-09-16T09:34:50.044Z,0.90
2022-09-16T09:37:46.207Z,1.20
2022-09-16T09:40:25.947Z,1.83
2022-09-16T09:43:08.635Z,1.13
2022-09-16T09:45:41.636Z,1.80
2022-09-16T09:48:20.142Z,1.10
2022-09-16T09:50:51.906Z,1.10
2022-09-16T09:53:25.337Z,0.87
2022-09-16T09:56:02.806Z,1.10
2022-09-16T09:58:42.010Z,1.00
2022-09-16T10:01:19.556Z,1.90
2022-09-16T10:04:01.188Z,1.87
2022-09-16T10:06:36.001Z,1.77
2022-09-16T10:09:05.151Z,1.77
2022-09-16T10:11:50.925Z,1.67
2022-09-16T10:14:33.189Z,1.70
2022-09-16T10:17:18.738Z,1.50
2022-09-16T10:19:58.702Z,1.50
2022-09-16T10:22:30.533Z,1.70
2022-09-16T10:25:03.504Z,1.73
2022-09-16T10:27:43.790Z,2.30
2022-09-16T10:30:20.385Z,1.40
2022-09-16T10:33:03.748Z,1.67
2022-09-16T10:35:52.518Z,1.00
2022-09-16T10:38:41.879Z,1.30
2022-09-16T10:41:24.125Z,1.60
2022-09-16T10:44:00.321Z,1.20
2022-09-16T10:46:38.922Z,1.07
2022-09-16T10:49:17.246Z,1.13
2022-09-16T10:51:58.663Z,1.10
2022-09-16T10:54:33.546Z,0.93
2022-09-16T10:57:17.224Z,1.20
2022-09-16T11:00:15.080Z,0.90
2022-09-16T11:03:17.473Z,1.13
2022-09-16T11:06:08.779Z,0.80
2022-09-16T11:08:57.121Z,0.93
2022-09-16T11:12:11.013Z,0.73
2022-09-16T11:14:50.245Z,0.50
2022-09-16T11:17:37.285Z,0.77
2022-09-16T11:20:33.933Z,0.63
2022-09-16T11:23:26.676Z,0.80
2022-09-16T11:26:14.126Z,0.70
2022-09-16T11:29:15.485Z,0.90
2022-09-16T11:32:08.302Z,0.80
2022-09-16T11:37:51.552Z,2.20
2022-09-16T11:40:38.933Z,1.53
2022-09-16T11:43:30.849Z,1.57
2022-09-16T11:46:28.597Z,1.40
2022-09-16T11:52:17.065Z,1.10
2022-09-16T11:55:16.612Z,1.20
2022-09-16T12:01:03.367Z,0.90
2022-09-16T12:04:00.973Z,1.37
2022-09-16T12:06:40.318Z,1.77
2022-09-16T12:09:22.234Z,1.30
2022-09-16T12:12:02.992Z,1.20
2022-09-16T12:14:39.693Z,1.10
2022-09-16T12:17:16.932Z,1.37
2022-09-16T12:19:52.367Z,1.17
2022-09-16T12:22:30.606Z,0.93
2022-09-16T12:25:21.644Z,2.20
2022-09-16T12:27:55.475Z,1.20
2022-09-16T12:30:38.231Z,0.70
2022-09-16T12:33:14.081Z,0.70
2022-09-16T12:36:00.997Z,1.27
2022-09-16T12:38:35.045Z,1.00
2022-09-16T12:41:26.791Z,1.07
2022-09-16T12:44:34.881Z,1.10
2022-09-16T12:48:04.553Z,1.00
2022-09-16T12:51:08.283Z,1.07
2022-09-16T12:54:03.009Z,1.10
2022-09-16T12:56:45.103Z,1.20
2022-09-16T12:59:52.665Z,1.10
2022-09-16T13:02:28.226Z,0.97
2022-09-16T13:05:21.343Z,1.20
2022-09-16T13:08:05.771Z,1.07
2022-09-16T13:10:56.048Z,1.30
2022-09-16T13:13:46.787Z,0.87
2022-09-16T13:16:37.623Z,1.10
2022-09-16T13:19:33.663Z,0.80
2022-09-16T13:22:37.921Z,1.20
2022-09-16T13:25:26.060Z,1.20
2022-09-16T13:28:00.863Z,1.40
2022-09-16T13:30:44.674Z,1.70
2022-09-16T13:33:35.568Z,2.10
2022-09-16T13:36:34.710Z,2.07
2022-09-16T13:39:20.851Z,1.37
2022-09-16T13:41:51.078Z,1.60
2022-09-16T13:44:42.313Z,1.80
2022-09-16T13:47:40.639Z,1.57
2022-09-16T13:50:17.071Z,1.37
2022-09-16T13:52:57.422Z,1.10
2022-09-16T13:55:31.128Z,1.40
2022-09-16T13:58:16.268Z,1.20
2022-09-16T14:01:05.964Z,0.70
2022-09-16T14:03:48.238Z,0.80
2022-09-16T14:07:00.345Z,0.90
2022-09-16T14:09:47.219Z,2.10
2022-09-16T14:12:48.362Z,1.03
2022-09-16T14:15:18.654Z,1.13
2022-09-16T14:17:58.010Z,1.07
2022-09-16T14:20:30.758Z,1.17
2022-09-16T14:23:04.130Z,1.10
2022-09-16T14:25:55.882Z,1.40
2022-09-16T14:28:38.731Z,1.67
2022-09-16T14:31:17.211Z,1.23
2022-09-16T14:33:56.405Z,1.00
2022-09-16T14:36:29.818Z,1.23
2022-09-16T14:39:33.668Z,1.07
2022-09-16T14:42:22.105Z,1.20
2022-09-16T14:45:02.724Z,0.93
2022-09-16T14:47:57.410Z,0.97
2022-09-16T14:50:37.065Z,1.40
2022-09-16T14:53:26.969Z,1.23
2022-09-16T14:56:03.724Z,1.30
2022-09-16T14:58:52.417Z,1.10
2022-09-16T15:01:28.229Z,0.80
2022-09-16T15:04:20.724Z,1.40
2022-09-16T15:06:58.879Z,1.00
2022-09-16T15:09:46.612Z,1.20
2022-09-16T15:12:46.423Z,1.10
2022-09-16T15:15:25.032Z,1.20
2022-09-16T15:18:06.045Z,1.20
2022-09-16T15:20:46.521Z,1.00
2022-09-16T15:23:28.087Z,1.23
2022-09-16T15:26:00.716Z,1.43
2022-09-16T15:28:38.117Z,1.10
2022-09-16T15:31:40.507Z,1.10
2022-09-16T15:34:25.772Z,1.03
2022-09-16T15:37:02.093Z,1.17
2022-09-16T15:39:45.335Z,1.13
2022-09-16T15:42:24.139Z,1.60
2022-09-16T15:45:02.747Z,1.30
2022-09-16T15:47:37.017Z,1.13
2022-09-16T15:50:28.644Z,1.00
2022-09-16T15:53:13.604Z,0.83
2022-09-16T15:56:00.719Z,1.73
2022-09-16T15:58:42.222Z,1.33
2022-09-16T16:01:23.871Z,1.37
2022-09-16T16:04:12.431Z,0.97
2022-09-16T16:06:55.817Z,0.80
2022-09-16T16:09:49.164Z,0.90
2022-09-16T16:12:25.649Z,0.80
2022-09-16T16:15:01.646Z,0.90
2022-09-16T16:17:36.560Z,0.70
2022-09-16T16:20:15.088Z,0.83
2022-09-16T16:22:59.067Z,0.90
2022-09-16T16:25:44.041Z,0.90
2022-09-16T16:28:22.959Z,1.27
2022-09-16T16:30:54.861Z,1.50
2022-09-16T16:33:24.967Z,1.70
2022-09-16T16:36:06.959Z,1.53
2022-09-16T16:39:08.889Z,1.30
2022-09-16T16:41:39.070Z,1.57
2022-09-16T16:44:19.281Z,1.23
2022-09-16T16:46:55.100Z,1.70
2022-09-16T16:49:35.557Z,1.40
2022-09-16T16:52:16.018Z,1.20
2022-09-16T16:54:59.107Z,1.00
2022-09-16T16:57:28.347Z,1.70
2022-09-16T17:00:00.900Z,1.37
2022-09-16T17:02:32.279Z,1.50
2022-09-16T17:05:15.615Z,1.40
2022-09-16T17:08:02.680Z,1.27
2022-09-16T17:10:43.962Z,1.60
2022-09-16T17:16:22.082Z,1.30
2022-09-16T17:18:52.162Z,2.43
2022-09-16T17:21:28.821Z,2.90
2022-09-16T17:24:23.578Z,5.03
2022-09-16T17:26:56.800Z,6.83
2022-09-16T17:29:31.796Z,4.73
2022-09-16T17:32:11.915Z,2.93
2022-09-16T17:34:41.806Z,1.83
2022-09-16T17:37:13.666Z,1.90
2022-09-16T17:39:52.093Z,2.57
2022-09-16T17:42:30.359Z,4.57
2022-09-16T17:45:01.099Z,2.73
2022-09-16T17:47:49.097Z,2.20
2022-09-16T17:50:25.383Z,7.87
2022-09-16T17:53:07.997Z,4.80
2022-09-16T17:56:04.810Z,3.37
2022-09-16T17:58:39.211Z,5.00
2022-09-16T18:01:24.565Z,3.83
2022-09-16T18:04:00.569Z,2.80
2022-09-16T18:06:34.310Z,5.47
2022-09-16T18:09:04.751Z,3.20
2022-09-16T18:11:38.051Z,3.10
2022-09-16T18:14:12.312Z,6.17
2022-09-16T18:16:42.472Z,9.10
2022-09-16T18:19:12.483Z,4.50
2022-09-16T18:21:41.581Z,2.80
2022-09-16T18:24:16.090Z,2.57
2022-09-16T18:26:49.665Z,2.23
2022-09-16T18:29:19.472Z,1.63
2022-09-16T18:31:50.363Z,2.37
2022-09-16T18:34:22.416Z,2.00
2022-09-16T18:36:51.476Z,2.10
2022-09-16T18:39:22.321Z,1.60
2022-09-16T18:41:53.677Z,1.63
2022-09-16T18:44:26.276Z,1.73
2022-09-16T18:47:10.331Z,1.90
2022-09-16T18:49:45.776Z,2.03
2022-09-16T18:52:21.240Z,1.87
2022-09-16T18:54:53.462Z,2.00
2022-09-16T18:57:24.877Z,1.70
2022-09-16T18:59:54.911Z,1.83
2022-09-16T19:02:24.257Z,1.40
2022-09-16T19:05:06.363Z,1.87
2022-09-16T19:07:38.498Z,1.70
2022-09-16T19:10:29.824Z,1.07
2022-09-16T19:13:01.840Z,1.50
2022-09-16T19:15:33.918Z,1.63
2022-09-16T19:18:03.807Z,2.10
2022-09-16T19:20:33.009Z,1.93
2022-09-16T19:23:40.716Z,1.90
2022-09-16T19:26:10.528Z,3.17
2022-09-16T19:28:42.738Z,3.13
2022-09-16T19:31:17.474Z,3.50
2022-09-16T19:33:46.629Z,3.50
2022-09-16T19:36:32.390Z,3.83
2022-09-16T19:39:20.023Z,3.70
2022-09-16T19:41:49.809Z,3.50
2022-09-16T19:44:28.767Z,3.40
2022-09-16T19:47:09.023Z,2.90
2022-09-16T19:49:47.849Z,2.60
2022-09-16T19:52:33.303Z,2.20
2022-09-16T19:55:13.991Z,1.80
2022-09-16T19:57:57.614Z,2.20
2022-09-16T20:00:52.557Z,2.40
2022-09-16T20:03:19.947Z,2.20
2022-09-16T20:06:18.854Z,2.03
2022-09-16T20:08:56.418Z,2.10
2022-09-16T20:11:29.424Z,3.27
2022-09-16T20:14:07.386Z,3.27
2022-09-16T20:16:41.645Z,4.10
2022-09-16T20:19:13.182Z,4.37
2022-09-16T20:21:43.137Z,4.50
2022-09-16T20:24:18.985Z,4.83
2022-09-16T20:26:48.626Z,4.67
2022-09-16T20:29:21.628Z,6.73
2022-09-16T20:31:54.411Z,4.67
2022-09-16T20:34:25.826Z,7.17
2022-09-16T20:36:55.258Z,3.40
2022-09-16T20:39:24.663Z,3.83
2022-09-16T20:41:55.515Z,4.73
2022-09-16T20:44:27.547Z,4.03
2022-09-16T20:47:00.409Z,4.43
2022-09-16T20:49:32.538Z,4.73
2022-09-16T20:52:03.121Z,5.50
2022-09-16T20:54:33.909Z,8.00
2022-09-16T20:57:03.472Z,4.50
2022-09-16T20:59:34.335Z,6.40
2022-09-16T21:02:10.499Z,8.10
2022-09-16T21:04:39.808Z,5.50
2022-09-16T21:07:11.377Z,5.77
2022-09-16T21:09:41.110Z,6.83
2022-09-16T21:12:12.313Z,6.20
2022-09-16T21:14:42.456Z,3.60
2022-09-16T21:17:22.382Z,7.93
2022-09-16T21:19:51.783Z,7.70
2022-09-16T21:22:22.719Z,5.70
2022-09-16T21:24:54.950Z,3.33
2022-09-16T21:27:24.206Z,5.03
2022-09-16T21:29:53.769Z,3.20
2022-09-16T21:32:27.121Z,2.83
2022-09-16T21:34:58.288Z,4.20
2022-09-16T21:37:27.907Z,3.37
2022-09-16T21:39:57.029Z,5.50
2022-09-16T21:42:26.027Z,3.53
2022-09-16T21:44:58.613Z,3.60
2022-09-16T21:47:29.272Z,3.07
2022-09-16T21:50:15.955Z,2.97
2022-09-16T21:52:48.000Z,5.20
2022-09-16T21:55:25.070Z,4.80
2022-09-16T21:57:54.116Z,3.77
2022-09-16T22:00:25.378Z,4.50
2022-09-16T22:03:05.619Z,4.17
2022-09-16T22:05:37.717Z,3.47
2022-09-16T22:08:16.672Z,3.57
2022-09-16T22:11:05.304Z,3.33
2022-09-16T22:13:34.872Z,3.20
2022-09-16T22:16:06.741Z,2.77
2022-09-16T22:18:38.819Z,3.00
2022-09-16T22:21:11.499Z,2.57
2022-09-16T22:23:50.617Z,2.80
2022-09-16T22:26:22.169Z,3.10
2022-09-16T22:28:51.768Z,2.63
2022-09-16T22:31:23.104Z,3.03
2022-09-16T22:33:55.601Z,2.63
2022-09-16T22:36:27.394Z,2.80
2022-09-16T22:38:58.125Z,3.00
2022-09-16T22:41:27.357Z,2.83
2022-09-16T22:43:56.514Z,3.97
2022-09-16T22:46:26.916Z,4.40
2022-09-16T22:49:01.620Z,5.00
2022-09-16T22:51:30.722Z,5.37
2022-09-16T22:53:59.812Z,4.87
2022-09-16T22:56:32.383Z,5.57
2022-09-16T22:59:11.635Z,5.10
2022-09-16T23:01:44.403Z,5.27
2022-09-16T23:04:15.129Z,6.00
2022-09-16T23:06:44.518Z,6.37
2022-09-16T23:09:15.762Z,6.53
2022-09-16T23:11:44.777Z,6.70
2022-09-16T23:14:16.073Z,6.13
2022-09-16T23:16:44.913Z,5.60
2022-09-16T23:19:15.535Z,5.50
2022-09-16T23:21:44.740Z,5.93
2022-09-16T23:24:16.697Z,6.10
2022-09-16T23:26:46.025Z,5.83
2022-09-16T23:29:20.403Z,6.33
2022-09-16T23:31:52.401Z,6.23
2022-09-16T23:34:23.784Z,5.80
2022-09-16T23:36:53.107Z,7.27
2022-09-16T23:39:22.029Z,7.00
2022-09-16T23:41:50.776Z,5.93
2022-09-16T23:44:20.011Z,5.43
2022-09-16T23:46:49.276Z,4.53
2022-09-16T23:49:20.536Z,4.00
2022-09-16T23:51:50.696Z,3.57
2022-09-16T23:54:20.463Z,4.67
2022-09-16T23:56:49.385Z,3.97
2022-09-16T23:59:18.338Z,4.77
