createdAt,value
2023-05-19T00:00:50.948Z,673.00
2023-05-19T00:01:49.837Z,668.00
2023-05-19T00:02:49.908Z,702.00
2023-05-19T00:03:49.825Z,665.00
2023-05-19T00:04:49.874Z,666.00
2023-05-19T00:05:49.898Z,671.00
2023-05-19T00:06:49.873Z,719.00
2023-05-19T00:07:49.887Z,718.00
2023-05-19T00:08:49.877Z,763.00
2023-05-19T00:09:49.872Z,768.00
2023-05-19T00:10:49.893Z,772.00
2023-05-19T00:11:49.895Z,799.00
2023-05-19T00:12:51.367Z,797.00
2023-05-19T00:13:49.870Z,830.00
2023-05-19T00:14:49.832Z,799.00
2023-05-19T00:15:49.875Z,782.00
2023-05-19T00:16:49.845Z,784.00
2023-05-19T00:17:49.841Z,794.00
2023-05-19T00:18:49.813Z,782.00
2023-05-19T00:19:49.773Z,731.00
2023-05-19T00:20:49.738Z,748.00
2023-05-19T00:21:49.723Z,741.00
2023-05-19T00:22:49.748Z,753.00
2023-05-19T00:23:49.691Z,710.00
2023-05-19T00:24:49.679Z,738.00
2023-05-19T00:25:49.665Z,720.00
2023-05-19T00:26:49.628Z,743.00
2023-05-19T00:27:49.634Z,736.00
2023-05-19T00:28:49.591Z,719.00
2023-05-19T00:29:49.603Z,729.00
2023-05-19T00:30:49.570Z,722.00
2023-05-19T00:31:49.624Z,729.00
2023-05-19T00:32:49.551Z,751.00
2023-05-19T00:33:49.525Z,737.00
2023-05-19T00:34:49.505Z,698.00
2023-05-19T00:35:49.505Z,684.00
2023-05-19T00:36:49.478Z,695.00
2023-05-19T00:37:49.460Z,667.00
2023-05-19T00:38:49.406Z,707.00
2023-05-19T00:39:49.378Z,690.00
2023-05-19T00:40:49.405Z,683.00
2023-05-19T00:41:49.378Z,675.00
2023-05-19T00:42:49.368Z,690.00
2023-05-19T00:43:49.353Z,694.00
2023-05-19T00:44:49.313Z,708.00
2023-05-19T00:45:49.314Z,697.00
2023-05-19T00:46:49.314Z,669.00
2023-05-19T00:47:49.331Z,675.00
2023-05-19T00:48:49.253Z,680.00
2023-05-19T00:49:49.245Z,683.00
2023-05-19T00:50:49.236Z,693.00
2023-05-19T00:51:49.201Z,687.00
2023-05-19T00:52:49.153Z,689.00
2023-05-19T00:53:49.304Z,679.00
2023-05-19T00:54:49.112Z,693.00
2023-05-19T00:55:49.131Z,724.00
2023-05-19T00:56:49.114Z,715.00
2023-05-19T00:57:49.089Z,727.00
2023-05-19T00:58:49.066Z,727.00
2023-05-19T00:59:49.035Z,724.00
2023-05-19T01:00:49.048Z,704.00
2023-05-19T01:01:49.010Z,686.00
2023-05-19T01:02:49.062Z,666.00
2023-05-19T01:03:49.105Z,674.00
2023-05-19T01:04:49.589Z,689.00
2023-05-19T01:05:48.937Z,699.00
2023-05-19T01:06:48.888Z,691.00
2023-05-19T01:07:48.899Z,701.00
2023-05-19T01:08:48.877Z,725.00
2023-05-19T01:09:48.846Z,701.00
2023-05-19T01:10:48.849Z,706.00
2023-05-19T01:11:48.813Z,717.00
2023-05-19T01:12:48.800Z,699.00
2023-05-19T01:13:48.783Z,729.00
2023-05-19T01:14:48.775Z,704.00
2023-05-19T01:15:48.737Z,722.00
2023-05-19T01:16:48.857Z,715.00
2023-05-19T01:17:48.743Z,705.00
2023-05-19T01:18:48.739Z,736.00
2023-05-19T01:19:48.688Z,731.00
2023-05-19T01:20:48.676Z,722.00
2023-05-19T01:21:48.648Z,721.00
2023-05-19T01:22:48.654Z,724.00
2023-05-19T01:23:48.634Z,711.00
2023-05-19T01:24:48.649Z,724.00
2023-05-19T01:25:48.659Z,740.00
2023-05-19T01:26:48.676Z,738.00
2023-05-19T01:27:48.679Z,762.00
2023-05-19T01:28:48.709Z,737.00
2023-05-19T01:29:48.719Z,746.00
2023-05-19T01:30:48.747Z,782.00
2023-05-19T01:31:48.772Z,782.00
2023-05-19T01:32:48.858Z,815.00
2023-05-19T01:33:48.827Z,838.00
2023-05-19T01:34:48.801Z,845.00
2023-05-19T01:35:48.836Z,858.00
2023-05-19T01:36:48.836Z,848.00
2023-05-19T01:37:48.850Z,866.00
2023-05-19T01:38:48.858Z,876.00
2023-05-19T01:39:48.881Z,886.00
2023-05-19T01:40:48.878Z,897.00
2023-05-19T01:41:48.867Z,922.00
2023-05-19T01:42:48.889Z,909.00
2023-05-19T01:43:48.922Z,928.00
2023-05-19T01:44:48.956Z,965.00
2023-05-19T01:45:49.005Z,937.00
2023-05-19T01:46:48.939Z,970.00
2023-05-19T01:47:49.011Z,1004.00
2023-05-19T01:48:48.972Z,1025.00
2023-05-19T01:49:48.956Z,1039.00
2023-05-19T01:50:48.980Z,1026.00
2023-05-19T01:51:48.976Z,1022.00
2023-05-19T01:52:48.948Z,1010.00
2023-05-19T01:53:48.966Z,1001.00
2023-05-19T01:54:49.026Z,1014.00
2023-05-19T01:55:48.980Z,999.00
2023-05-19T01:56:48.975Z,1001.00
2023-05-19T01:57:48.987Z,1008.00
2023-05-19T01:58:48.980Z,982.00
2023-05-19T01:59:48.985Z,987.00
2023-05-19T02:00:48.957Z,970.00
2023-05-19T02:01:49.025Z,959.00
2023-05-19T02:02:49.068Z,1005.00
2023-05-19T02:03:49.013Z,997.00
2023-05-19T02:04:49.068Z,977.00
2023-05-19T02:05:49.022Z,991.00
2023-05-19T02:06:49.033Z,966.00
2023-05-19T02:07:49.060Z,969.00
2023-05-19T02:08:49.052Z,952.00
2023-05-19T02:09:49.055Z,957.00
2023-05-19T02:10:49.066Z,954.00
2023-05-19T02:11:49.064Z,948.00
2023-05-19T02:12:49.074Z,945.00
2023-05-19T02:13:49.096Z,938.00
2023-05-19T02:14:49.126Z,961.00
2023-05-19T02:15:49.168Z,960.00
2023-05-19T02:16:49.167Z,953.00
2023-05-19T02:17:49.205Z,941.00
2023-05-19T02:18:49.236Z,956.00
2023-05-19T02:19:49.213Z,944.00
2023-05-19T02:20:49.278Z,968.00
2023-05-19T02:21:49.260Z,955.00
2023-05-19T02:22:49.308Z,968.00
2023-05-19T02:23:49.284Z,967.00
2023-05-19T02:24:49.353Z,954.00
2023-05-19T02:25:49.374Z,968.00
2023-05-19T02:26:49.396Z,956.00
2023-05-19T02:27:49.416Z,952.00
2023-05-19T02:28:49.461Z,951.00
2023-05-19T02:29:49.483Z,954.00
2023-05-19T02:30:49.467Z,966.00
2023-05-19T02:31:49.517Z,964.00
2023-05-19T02:32:49.569Z,976.00
2023-05-19T02:33:49.573Z,972.00
2023-05-19T02:34:49.602Z,1008.00
2023-05-19T02:35:49.597Z,1001.00
2023-05-19T02:36:49.605Z,1017.00
2023-05-19T02:37:49.654Z,1003.00
2023-05-19T02:38:49.676Z,997.00
2023-05-19T02:39:49.714Z,999.00
2023-05-19T02:40:49.698Z,1012.00
2023-05-19T02:41:49.746Z,984.00
2023-05-19T02:42:49.772Z,1005.00
2023-05-19T02:43:49.775Z,1025.00
2023-05-19T02:44:49.804Z,1030.00
2023-05-19T02:45:49.780Z,1020.00
2023-05-19T02:46:49.859Z,1038.00
2023-05-19T02:47:49.892Z,1034.00
2023-05-19T02:48:49.846Z,1036.00
2023-05-19T02:49:49.864Z,1013.00
2023-05-19T02:50:49.899Z,1034.00
2023-05-19T02:51:49.900Z,1020.00
2023-05-19T02:52:49.904Z,1028.00
2023-05-19T02:53:49.939Z,1027.00
2023-05-19T02:54:49.944Z,1040.00
2023-05-19T02:55:49.982Z,1028.00
2023-05-19T02:56:50.021Z,1024.00
2023-05-19T02:57:50.027Z,1035.00
2023-05-19T02:58:50.037Z,1035.00
2023-05-19T02:59:50.085Z,1046.00
2023-05-19T03:00:50.071Z,1028.00
2023-05-19T03:01:50.189Z,1038.00
2023-05-19T03:02:50.191Z,1044.00
2023-05-19T03:03:50.301Z,1059.00
2023-05-19T03:04:50.107Z,1048.00
2023-05-19T03:05:50.214Z,1059.00
2023-05-19T03:06:50.195Z,1044.00
2023-05-19T03:07:50.233Z,1043.00
2023-05-19T03:08:50.205Z,1049.00
2023-05-19T03:09:50.222Z,1043.00
2023-05-19T03:10:50.250Z,1059.00
2023-05-19T03:11:50.249Z,1052.00
2023-05-19T03:12:50.280Z,1060.00
2023-05-19T03:13:50.300Z,1072.00
2023-05-19T03:14:50.305Z,1063.00
2023-05-19T03:15:50.346Z,1068.00
2023-05-19T03:16:50.480Z,1037.00
2023-05-19T03:17:50.463Z,1051.00
2023-05-19T03:18:50.376Z,1033.00
2023-05-19T03:19:50.350Z,1045.00
2023-05-19T03:20:50.362Z,1038.00
2023-05-19T03:21:50.381Z,1039.00
2023-05-19T03:22:50.343Z,1062.00
2023-05-19T03:23:50.365Z,1051.00
2023-05-19T03:24:50.391Z,1038.00
2023-05-19T03:25:50.391Z,1041.00
2023-05-19T03:26:50.373Z,1026.00
2023-05-19T03:27:50.376Z,1036.00
2023-05-19T03:28:50.389Z,1033.00
2023-05-19T03:29:50.402Z,1051.00
2023-05-19T03:30:50.402Z,1068.00
2023-05-19T03:31:50.416Z,1066.00
2023-05-19T03:32:50.475Z,1066.00
2023-05-19T03:33:50.415Z,1059.00
2023-05-19T03:34:50.440Z,1055.00
2023-05-19T03:35:50.431Z,1030.00
2023-05-19T03:36:50.455Z,1052.00
2023-05-19T03:37:50.436Z,1053.00
2023-05-19T03:38:50.456Z,1057.00
2023-05-19T03:39:50.446Z,1045.00
2023-05-19T03:40:50.491Z,1036.00
2023-05-19T03:41:50.491Z,1059.00
2023-05-19T03:42:50.535Z,1059.00
2023-05-19T03:43:50.533Z,1047.00
2023-05-19T03:44:50.517Z,1041.00
2023-05-19T03:45:50.554Z,1036.00
2023-05-19T03:46:50.555Z,1048.00
2023-05-19T03:47:50.647Z,1061.00
2023-05-19T03:48:50.557Z,1062.00
2023-05-19T03:49:50.593Z,1061.00
2023-05-19T03:50:50.641Z,1060.00
2023-05-19T03:51:50.647Z,1063.00
2023-05-19T03:52:50.640Z,1047.00
2023-05-19T03:53:50.738Z,1065.00
2023-05-19T03:54:50.698Z,1056.00
2023-05-19T03:55:50.723Z,1058.00
2023-05-19T03:56:50.718Z,1055.00
2023-05-19T03:57:50.719Z,1088.00
2023-05-19T03:58:50.722Z,1084.00
2023-05-19T03:59:50.779Z,1072.00
2023-05-19T04:00:50.808Z,1085.00
2023-05-19T04:01:50.935Z,1086.00
2023-05-19T04:02:50.909Z,1072.00
2023-05-19T04:03:50.829Z,1085.00
2023-05-19T04:04:50.965Z,1090.00
2023-05-19T04:05:50.845Z,1086.00
2023-05-19T04:06:50.869Z,1095.00
2023-05-19T04:07:50.884Z,1106.00
2023-05-19T04:08:50.901Z,1091.00
2023-05-19T04:09:50.918Z,1092.00
2023-05-19T04:10:50.937Z,1098.00
2023-05-19T04:11:50.936Z,1092.00
2023-05-19T04:12:50.933Z,1083.00
2023-05-19T04:13:50.951Z,1077.00
2023-05-19T04:14:50.943Z,1097.00
2023-05-19T04:15:51.024Z,1111.00
2023-05-19T04:16:50.998Z,1105.00
2023-05-19T04:17:51.023Z,1101.00
2023-05-19T04:18:51.120Z,1115.00
2023-05-19T04:19:51.173Z,1120.00
2023-05-19T04:20:51.040Z,1120.00
2023-05-19T04:21:51.055Z,1125.00
2023-05-19T04:22:51.066Z,1133.00
2023-05-19T04:23:51.069Z,1120.00
2023-05-19T04:24:51.072Z,1117.00
2023-05-19T04:25:51.092Z,1127.00
2023-05-19T04:26:51.075Z,1136.00
2023-05-19T04:27:51.091Z,1134.00
2023-05-19T04:28:51.127Z,1124.00
2023-05-19T04:29:51.136Z,1124.00
2023-05-19T04:30:51.186Z,1131.00
2023-05-19T04:31:51.177Z,1129.00
2023-05-19T04:32:51.226Z,1134.00
2023-05-19T04:33:51.180Z,1148.00
2023-05-19T04:34:51.224Z,1134.00
2023-05-19T04:35:51.230Z,1147.00
2023-05-19T04:36:53.397Z,1146.00
2023-05-19T04:37:51.269Z,1142.00
2023-05-19T04:38:51.229Z,1143.00
2023-05-19T04:39:51.276Z,1136.00
2023-05-19T04:40:51.286Z,1133.00
2023-05-19T04:41:51.371Z,1158.00
2023-05-19T04:42:51.306Z,1147.00
2023-05-19T04:43:51.355Z,1150.00
2023-05-19T04:44:51.351Z,1142.00
2023-05-19T04:45:51.386Z,1131.00
2023-05-19T04:46:51.444Z,1131.00
2023-05-19T04:47:51.467Z,1123.00
2023-05-19T04:48:51.411Z,1120.00
2023-05-19T04:49:51.436Z,1124.00
2023-05-19T04:50:51.452Z,1114.00
2023-05-19T04:51:53.309Z,1097.00
2023-05-19T04:52:51.447Z,1104.00
2023-05-19T04:53:51.430Z,1127.00
2023-05-19T04:54:51.399Z,1122.00
2023-05-19T04:55:51.383Z,1081.00
2023-05-19T04:56:51.362Z,1087.00
2023-05-19T04:57:51.317Z,1092.00
2023-05-19T04:58:51.277Z,1093.00
2023-05-19T04:59:51.264Z,1083.00
2023-05-19T05:00:58.754Z,1083.00
2023-05-19T05:01:51.204Z,1085.00
2023-05-19T05:02:51.325Z,1088.00
2023-05-19T05:03:51.151Z,1093.00
2023-05-19T05:04:51.127Z,1094.00
2023-05-19T05:05:51.061Z,1108.00
2023-05-19T05:06:51.042Z,1095.00
2023-05-19T05:07:51.035Z,1115.00
2023-05-19T05:08:50.984Z,1121.00
2023-05-19T05:09:51.012Z,1099.00
2023-05-19T05:10:50.875Z,1099.00
2023-05-19T05:11:50.841Z,1088.00
2023-05-19T05:12:50.820Z,1113.00
2023-05-19T05:13:50.754Z,1116.00
2023-05-19T05:14:50.715Z,1105.00
2023-05-19T05:15:50.699Z,1126.00
2023-05-19T05:16:50.759Z,1116.00
2023-05-19T05:17:50.690Z,1118.00
2023-05-19T05:18:50.608Z,1101.00
2023-05-19T05:19:50.548Z,1120.00
2023-05-19T05:20:50.595Z,1130.00
2023-05-19T05:21:51.557Z,1111.00
2023-05-19T05:22:50.577Z,1080.00
2023-05-19T05:23:50.585Z,1070.00
2023-05-19T05:24:50.625Z,1066.00
2023-05-19T05:25:50.596Z,1071.00
2023-05-19T05:26:50.617Z,1065.00
2023-05-19T05:27:50.653Z,1049.00
2023-05-19T05:28:50.649Z,1054.00
2023-05-19T05:29:51.681Z,1077.00
2023-05-19T05:30:50.700Z,1047.00
2023-05-19T05:31:50.781Z,1036.00
2023-05-19T05:32:50.781Z,1051.00
2023-05-19T05:33:50.770Z,1014.00
2023-05-19T05:34:50.800Z,1031.00
2023-05-19T05:35:50.797Z,1014.00
2023-05-19T05:36:50.851Z,1018.00
2023-05-19T05:37:50.849Z,999.00
2023-05-19T05:38:50.858Z,1003.00
2023-05-19T05:39:50.896Z,980.00
2023-05-19T05:40:50.907Z,980.00
2023-05-19T05:41:50.910Z,976.00
2023-05-19T05:42:50.941Z,956.00
2023-05-19T05:43:50.952Z,966.00
2023-05-19T05:44:50.971Z,976.00
2023-05-19T05:45:58.268Z,978.00
2023-05-19T05:46:50.938Z,979.00
2023-05-19T05:47:50.991Z,974.00
2023-05-19T05:48:50.903Z,980.00
2023-05-19T05:49:52.973Z,967.00
2023-05-19T05:50:50.822Z,979.00
2023-05-19T05:52:01.802Z,971.00
2023-05-19T05:52:51.759Z,972.00
2023-05-19T05:53:50.712Z,974.00
2023-05-19T05:54:50.691Z,981.00
2023-05-19T05:55:50.636Z,987.00
2023-05-19T05:56:50.619Z,984.00
2023-05-19T05:57:50.652Z,989.00
2023-05-19T05:58:50.538Z,986.00
2023-05-19T05:59:50.528Z,1008.00
2023-05-19T06:00:50.478Z,1014.00
2023-05-19T06:01:50.470Z,1036.00
2023-05-19T06:02:50.586Z,1059.00
2023-05-19T06:03:50.561Z,1076.00
2023-05-19T06:04:50.458Z,1088.00
2023-05-19T06:05:50.460Z,1077.00
2023-05-19T06:06:50.471Z,1086.00
2023-05-19T06:07:50.482Z,1101.00
2023-05-19T06:08:50.491Z,1107.00
2023-05-19T06:09:50.497Z,1106.00
2023-05-19T06:10:50.511Z,1121.00
2023-05-19T06:11:50.509Z,1133.00
2023-05-19T06:12:50.510Z,1143.00
2023-05-19T06:13:50.519Z,1154.00
2023-05-19T06:14:50.554Z,1161.00
2023-05-19T06:15:50.587Z,1173.00
2023-05-19T06:16:50.564Z,1181.00
2023-05-19T06:17:50.601Z,1181.00
2023-05-19T06:18:50.607Z,1176.00
2023-05-19T06:19:50.664Z,1174.00
2023-05-19T06:20:50.633Z,1185.00
2023-05-19T06:21:50.669Z,1186.00
2023-05-19T06:22:50.644Z,1176.00
2023-05-19T06:23:50.631Z,1196.00
2023-05-19T06:24:50.654Z,1200.00
2023-05-19T06:25:50.688Z,1202.00
2023-05-19T06:26:50.716Z,1186.00
2023-05-19T06:27:50.722Z,1189.00
2023-05-19T06:28:50.755Z,1192.00
2023-05-19T06:29:50.730Z,1196.00
2023-05-19T06:30:50.733Z,1208.00
2023-05-19T06:31:50.851Z,1196.00
2023-05-19T06:32:50.808Z,1214.00
2023-05-19T06:33:50.876Z,1210.00
2023-05-19T06:34:50.790Z,1198.00
2023-05-19T06:35:50.821Z,1200.00
2023-05-19T06:36:50.840Z,1191.00
2023-05-19T06:37:50.882Z,1197.00
2023-05-19T06:38:50.853Z,1179.00
2023-05-19T06:39:50.852Z,1183.00
2023-05-19T06:40:50.880Z,1203.00
2023-05-19T06:41:50.917Z,1176.00
2023-05-19T06:42:50.890Z,1190.00
2023-05-19T06:43:50.920Z,1184.00
2023-05-19T06:44:50.945Z,1178.00
2023-05-19T06:45:50.951Z,1169.00
2023-05-19T06:46:51.061Z,1173.00
2023-05-19T06:47:51.026Z,1150.00
2023-05-19T06:48:50.987Z,1130.00
2023-05-19T06:49:51.857Z,1109.00
2023-05-19T06:50:51.071Z,1104.00
2023-05-19T06:51:51.095Z,1093.00
2023-05-19T06:52:51.102Z,1093.00
2023-05-19T06:53:51.218Z,1085.00
2023-05-19T06:54:51.104Z,1088.00
2023-05-19T06:55:58.853Z,1068.00
2023-05-19T06:56:52.100Z,1069.00
2023-05-19T06:57:51.090Z,1072.00
2023-05-19T06:58:51.067Z,1069.00
2023-05-19T06:59:51.008Z,1074.00
2023-05-19T07:00:50.981Z,1069.00
2023-05-19T07:01:50.971Z,1064.00
2023-05-19T07:02:50.989Z,1060.00
2023-05-19T07:03:50.926Z,1071.00
2023-05-19T07:04:50.798Z,1073.00
2023-05-19T07:05:50.831Z,1046.00
2023-05-19T07:06:50.768Z,1048.00
2023-05-19T07:07:50.740Z,1041.00
2023-05-19T07:08:50.759Z,1040.00
2023-05-19T07:09:50.799Z,1037.00
2023-05-19T07:10:50.825Z,1029.00
2023-05-19T07:11:50.858Z,1029.00
2023-05-19T07:12:50.866Z,1019.00
2023-05-19T07:13:50.871Z,1012.00
2023-05-19T07:14:50.903Z,1006.00
2023-05-19T07:15:50.932Z,1009.00
2023-05-19T07:16:51.080Z,1004.00
2023-05-19T07:17:51.021Z,1004.00
2023-05-19T07:18:51.037Z,1016.00
2023-05-19T07:19:51.002Z,1017.00
2023-05-19T07:20:50.990Z,1045.00
2023-05-19T07:21:51.016Z,1022.00
2023-05-19T07:22:51.031Z,1023.00
2023-05-19T07:23:51.043Z,1006.00
2023-05-19T07:24:51.055Z,1013.00
2023-05-19T07:25:51.073Z,996.00
2023-05-19T07:26:51.058Z,993.00
2023-05-19T07:27:51.095Z,974.00
2023-05-19T07:28:51.103Z,974.00
2023-05-19T07:29:51.133Z,974.00
2023-05-19T07:30:51.119Z,948.00
2023-05-19T07:31:51.194Z,967.00
2023-05-19T07:32:51.220Z,966.00
2023-05-19T07:34:51.194Z,969.00
2023-05-19T07:35:51.238Z,964.00
2023-05-19T07:36:51.227Z,967.00
2023-05-19T07:37:51.280Z,973.00
2023-05-19T07:38:51.319Z,963.00
2023-05-19T07:39:51.301Z,979.00
2023-05-19T07:40:51.279Z,971.00
2023-05-19T07:41:51.319Z,946.00
2023-05-19T07:42:51.263Z,952.00
2023-05-19T07:43:51.303Z,998.00
2023-05-19T07:44:51.320Z,961.00
2023-05-19T07:45:51.390Z,951.00
2023-05-19T07:46:51.375Z,950.00
2023-05-19T07:47:51.380Z,933.00
2023-05-19T07:48:51.338Z,925.00
2023-05-19T07:49:52.073Z,945.00
2023-05-19T07:50:51.374Z,929.00
2023-05-19T07:51:51.427Z,913.00
2023-05-19T07:52:51.459Z,911.00
2023-05-19T07:53:51.449Z,892.00
2023-05-19T07:54:51.453Z,892.00
2023-05-19T07:55:51.444Z,838.00
2023-05-19T07:56:51.466Z,856.00
2023-05-19T07:57:51.490Z,847.00
2023-05-19T07:58:51.518Z,816.00
2023-05-19T07:59:51.478Z,820.00
2023-05-19T08:00:51.546Z,821.00
2023-05-19T08:01:51.529Z,837.00
2023-05-19T08:02:51.609Z,836.00
2023-05-19T08:03:51.612Z,813.00
2023-05-19T08:04:51.690Z,778.00
2023-05-19T08:05:51.590Z,748.00
2023-05-19T08:06:51.569Z,754.00
2023-05-19T08:07:51.608Z,750.00
2023-05-19T08:08:51.606Z,742.00
2023-05-19T08:09:51.627Z,737.00
2023-05-19T08:10:51.623Z,643.00
2023-05-19T08:11:51.629Z,626.00
2023-05-19T08:12:51.638Z,616.00
2023-05-19T08:13:51.688Z,614.00
2023-05-19T08:14:51.659Z,618.00
2023-05-19T08:15:51.724Z,608.00
2023-05-19T08:16:51.669Z,597.00
2023-05-19T08:17:51.724Z,586.00
2023-05-19T08:18:51.721Z,584.00
2023-05-19T08:19:51.739Z,589.00
2023-05-19T08:20:51.804Z,604.00
2023-05-19T08:21:51.769Z,613.00
2023-05-19T08:22:51.758Z,618.00
2023-05-19T08:23:51.754Z,642.00
2023-05-19T08:24:51.854Z,654.00
2023-05-19T08:25:51.789Z,636.00
2023-05-19T08:26:51.835Z,645.00
2023-05-19T08:27:51.846Z,650.00
2023-05-19T08:28:51.815Z,649.00
2023-05-19T08:29:51.829Z,646.00
2023-05-19T08:30:51.854Z,658.00
2023-05-19T08:31:51.899Z,663.00
2023-05-19T08:32:51.948Z,677.00
2023-05-19T08:33:51.856Z,668.00
2023-05-19T08:34:51.901Z,636.00
2023-05-19T08:35:51.921Z,630.00
2023-05-19T08:36:51.908Z,633.00
2023-05-19T08:37:51.915Z,611.00
2023-05-19T08:38:51.921Z,625.00
2023-05-19T08:39:51.920Z,637.00
2023-05-19T08:40:51.990Z,653.00
2023-05-19T08:41:51.986Z,658.00
2023-05-19T08:42:51.993Z,653.00
2023-05-19T08:43:52.010Z,633.00
2023-05-19T08:44:52.022Z,632.00
2023-05-19T08:45:52.012Z,632.00
2023-05-19T08:46:52.108Z,645.00
2023-05-19T08:47:52.170Z,640.00
2023-05-19T08:48:52.041Z,626.00
2023-05-19T08:49:52.043Z,629.00
2023-05-19T08:50:52.050Z,622.00
2023-05-19T08:51:52.073Z,617.00
2023-05-19T08:52:53.293Z,618.00
2023-05-19T08:53:52.037Z,613.00
2023-05-19T08:54:52.058Z,625.00
2023-05-19T08:55:52.039Z,616.00
2023-05-19T08:56:52.079Z,610.00
2023-05-19T08:57:52.118Z,617.00
2023-05-19T08:58:52.122Z,623.00
2023-05-19T08:59:52.086Z,631.00
2023-05-19T09:00:52.138Z,627.00
2023-05-19T09:01:52.133Z,626.00
2023-05-19T09:03:00.744Z,634.00
2023-05-19T09:03:53.198Z,634.00
2023-05-19T09:04:52.130Z,630.00
2023-05-19T09:05:52.193Z,637.00
2023-05-19T09:06:52.001Z,636.00
2023-05-19T09:07:51.941Z,645.00
2023-05-19T09:08:51.941Z,644.00
2023-05-19T09:09:51.905Z,648.00
2023-05-19T09:10:51.891Z,656.00
2023-05-19T09:11:51.836Z,643.00
2023-05-19T09:12:51.791Z,636.00
2023-05-19T09:13:51.770Z,630.00
2023-05-19T09:14:51.748Z,641.00
2023-05-19T09:15:51.816Z,642.00
2023-05-19T09:16:51.873Z,626.00
2023-05-19T09:17:51.865Z,607.00
2023-05-19T09:18:51.834Z,593.00
2023-05-19T09:19:51.832Z,580.00
2023-05-19T09:20:51.946Z,576.00
2023-05-19T09:21:51.867Z,569.00
2023-05-19T09:22:51.893Z,581.00
2023-05-19T09:23:51.886Z,563.00
2023-05-19T09:24:51.925Z,570.00
2023-05-19T09:25:51.940Z,576.00
2023-05-19T09:26:51.943Z,562.00
2023-05-19T09:27:51.992Z,552.00
2023-05-19T09:28:51.983Z,546.00
2023-05-19T09:29:52.038Z,551.00
2023-05-19T09:30:52.057Z,580.00
2023-05-19T09:31:52.154Z,598.00
2023-05-19T09:32:52.164Z,600.00
2023-05-19T09:33:52.116Z,609.00
2023-05-19T09:34:52.145Z,609.00
2023-05-19T09:35:52.178Z,607.00
2023-05-19T09:36:52.214Z,623.00
2023-05-19T09:37:52.242Z,627.00
2023-05-19T09:38:52.264Z,623.00
2023-05-19T09:39:52.297Z,600.00
2023-05-19T09:40:52.324Z,600.00
2023-05-19T09:41:52.344Z,599.00
2023-05-19T09:42:52.386Z,576.00
2023-05-19T09:43:52.362Z,539.00
2023-05-19T09:44:52.364Z,513.00
2023-05-19T09:45:52.415Z,516.00
2023-05-19T09:46:52.424Z,517.00
2023-05-19T09:47:52.445Z,504.00
2023-05-19T09:48:52.428Z,523.00
2023-05-19T09:49:52.487Z,539.00
2023-05-19T09:50:52.487Z,561.00
2023-05-19T09:51:52.479Z,527.00
2023-05-19T09:52:52.534Z,500.00
2023-05-19T09:53:52.507Z,501.00
2023-05-19T09:54:52.505Z,500.00
2023-05-19T09:55:52.525Z,500.00
2023-05-19T09:56:52.528Z,502.00
2023-05-19T09:57:52.524Z,500.00
2023-05-19T09:58:52.578Z,501.00
2023-05-19T09:59:52.585Z,522.00
2023-05-19T10:00:52.607Z,529.00
2023-05-19T10:01:52.626Z,545.00
2023-05-19T10:02:52.634Z,551.00
2023-05-19T10:03:52.656Z,550.00
2023-05-19T10:04:52.655Z,556.00
2023-05-19T10:05:52.679Z,552.00
2023-05-19T10:06:52.724Z,552.00
2023-05-19T10:07:52.718Z,560.00
2023-05-19T10:08:52.735Z,564.00
2023-05-19T10:09:52.742Z,575.00
2023-05-19T10:10:52.761Z,565.00
2023-05-19T10:11:52.781Z,569.00
2023-05-19T10:12:52.780Z,559.00
2023-05-19T10:13:52.764Z,572.00
2023-05-19T10:14:52.832Z,578.00
2023-05-19T10:15:58.731Z,581.00
2023-05-19T10:16:53.833Z,581.00
2023-05-19T10:17:52.848Z,584.00
2023-05-19T10:18:52.769Z,586.00
2023-05-19T10:19:52.713Z,594.00
2023-05-19T10:20:52.667Z,585.00
2023-05-19T10:21:52.655Z,600.00
2023-05-19T10:22:52.643Z,602.00
2023-05-19T10:23:52.580Z,600.00
2023-05-19T10:24:52.541Z,610.00
2023-05-19T10:25:52.504Z,606.00
2023-05-19T10:26:52.474Z,601.00
2023-05-19T10:27:52.487Z,595.00
2023-05-19T10:28:52.493Z,592.00
2023-05-19T10:29:52.563Z,587.00
2023-05-19T10:30:52.521Z,589.00
2023-05-19T10:31:52.662Z,589.00
2023-05-19T10:32:52.626Z,602.00
2023-05-19T10:33:52.602Z,578.00
2023-05-19T10:34:52.610Z,562.00
2023-05-19T10:35:52.638Z,566.00
2023-05-19T10:36:52.633Z,568.00
2023-05-19T10:37:52.655Z,594.00
2023-05-19T10:38:52.645Z,583.00
2023-05-19T10:39:52.651Z,585.00
2023-05-19T10:40:52.649Z,575.00
2023-05-19T10:41:52.694Z,585.00
2023-05-19T10:42:52.726Z,582.00
2023-05-19T10:43:52.696Z,581.00
2023-05-19T10:44:52.728Z,604.00
2023-05-19T10:45:52.731Z,623.00
2023-05-19T10:46:54.340Z,636.00
2023-05-19T10:47:52.749Z,626.00
2023-05-19T10:48:52.658Z,620.00
2023-05-19T10:49:52.626Z,625.00
2023-05-19T10:50:52.595Z,623.00
2023-05-19T10:51:52.539Z,633.00
2023-05-19T10:52:52.551Z,638.00
2023-05-19T10:53:52.477Z,629.00
2023-05-19T10:54:52.420Z,630.00
2023-05-19T10:55:52.422Z,625.00
2023-05-19T10:56:52.351Z,625.00
2023-05-19T10:57:52.331Z,619.00
2023-05-19T10:58:52.331Z,626.00
2023-05-19T10:59:52.244Z,640.00
2023-05-19T11:00:52.228Z,645.00
2023-05-19T11:01:52.239Z,634.00
2023-05-19T11:02:52.186Z,612.00
2023-05-19T11:03:52.139Z,587.00
2023-05-19T11:04:52.232Z,633.00
2023-05-19T11:05:52.013Z,652.00
2023-05-19T11:06:51.977Z,663.00
2023-05-19T11:07:51.934Z,657.00
2023-05-19T11:08:51.901Z,636.00
2023-05-19T11:09:51.859Z,641.00
2023-05-19T11:10:51.792Z,605.00
2023-05-19T11:11:51.773Z,586.00
2023-05-19T11:12:52.444Z,608.00
2023-05-19T11:13:51.645Z,600.00
2023-05-19T11:14:51.658Z,597.00
2023-05-19T11:15:51.614Z,629.00
2023-05-19T11:16:51.574Z,629.00
2023-05-19T11:17:51.535Z,630.00
2023-05-19T11:18:51.499Z,597.00
2023-05-19T11:19:51.440Z,616.00
2023-05-19T11:20:51.422Z,623.00
2023-05-19T11:21:51.339Z,623.00
2023-05-19T11:22:51.310Z,631.00
2023-05-19T11:23:51.319Z,626.00
2023-05-19T11:24:51.261Z,623.00
2023-05-19T11:25:51.228Z,620.00
2023-05-19T11:26:51.132Z,630.00
2023-05-19T11:27:51.078Z,627.00
2023-05-19T11:28:51.036Z,624.00
2023-05-19T11:29:51.012Z,633.00
2023-05-19T11:30:50.997Z,641.00
2023-05-19T11:31:50.983Z,640.00
2023-05-19T11:32:51.009Z,648.00
2023-05-19T11:33:50.985Z,635.00
2023-05-19T11:34:50.986Z,631.00
2023-05-19T11:35:51.048Z,619.00
2023-05-19T11:36:51.043Z,610.00
2023-05-19T11:37:51.128Z,606.00
2023-05-19T11:38:51.045Z,587.00
2023-05-19T11:39:51.056Z,596.00
2023-05-19T11:40:51.048Z,609.00
2023-05-19T11:41:51.084Z,616.00
2023-05-19T11:42:51.106Z,586.00
2023-05-19T11:43:51.112Z,548.00
2023-05-19T11:44:51.149Z,583.00
2023-05-19T11:45:51.210Z,551.00
2023-05-19T11:46:51.159Z,556.00
2023-05-19T11:48:01.952Z,573.00
2023-05-19T11:48:52.096Z,568.00
2023-05-19T11:49:51.060Z,537.00
2023-05-19T11:50:51.085Z,511.00
2023-05-19T11:51:51.009Z,522.00
2023-05-19T11:52:50.968Z,541.00
2023-05-19T11:53:50.908Z,537.00
2023-05-19T11:54:50.877Z,573.00
2023-05-19T11:55:51.296Z,577.00
2023-05-19T11:56:50.963Z,571.00
2023-05-19T11:58:02.801Z,553.00
2023-05-19T11:58:51.755Z,553.00
2023-05-19T11:59:50.689Z,553.00
2023-05-19T12:00:50.639Z,532.00
2023-05-19T12:01:50.610Z,517.00
2023-05-19T12:02:50.657Z,490.00
2023-05-19T12:03:50.638Z,512.00
2023-05-19T12:04:50.578Z,499.00
2023-05-19T12:05:50.707Z,510.00
2023-05-19T12:06:50.433Z,501.00
2023-05-19T12:07:50.432Z,499.00
2023-05-19T12:08:50.394Z,502.00
2023-05-19T12:09:50.448Z,508.00
2023-05-19T12:10:50.420Z,524.00
2023-05-19T12:11:50.482Z,546.00
2023-05-19T12:12:50.465Z,574.00
2023-05-19T12:13:50.497Z,595.00
2023-05-19T12:14:50.511Z,613.00
2023-05-19T12:15:50.543Z,617.00
2023-05-19T12:16:50.572Z,571.00
2023-05-19T12:17:50.564Z,595.00
2023-05-19T12:18:50.573Z,589.00
2023-05-19T12:19:50.560Z,557.00
2023-05-19T12:20:50.559Z,528.00