createdAt,value
2018-06-03T00:00:03.611Z,23.00
2018-06-03T00:00:36.403Z,23.00
2018-06-03T00:01:08.443Z,23.00
2018-06-03T00:01:40.479Z,23.00
2018-06-03T00:02:13.272Z,23.10
2018-06-03T00:02:45.316Z,23.00
2018-06-03T00:03:18.099Z,23.00
2018-06-03T00:03:50.197Z,23.10
2018-06-03T00:04:22.185Z,23.10
2018-06-03T00:04:54.217Z,23.00
2018-06-03T00:05:27.023Z,23.00
2018-06-03T00:05:59.046Z,23.10
2018-06-03T00:06:31.833Z,23.00
2018-06-03T00:07:04.643Z,23.00
2018-06-03T00:07:36.672Z,23.00
2018-06-03T00:08:08.696Z,23.10
2018-06-03T00:08:40.715Z,23.00
2018-06-03T00:09:12.744Z,23.10
2018-06-03T00:09:44.776Z,23.10
2018-06-03T00:10:16.825Z,23.00
2018-06-03T00:10:48.833Z,23.00
2018-06-03T00:11:21.629Z,23.00
2018-06-03T00:11:53.668Z,23.00
2018-06-03T00:12:26.493Z,23.00
2018-06-03T00:12:58.538Z,23.00
2018-06-03T00:13:30.578Z,23.00
2018-06-03T00:14:02.593Z,23.00
2018-06-03T00:14:35.381Z,23.10
2018-06-03T00:15:07.412Z,23.00
2018-06-03T00:15:39.478Z,23.10
2018-06-03T00:16:11.517Z,23.10
2018-06-03T00:16:43.636Z,23.10
2018-06-03T00:17:15.620Z,23.10
2018-06-03T00:17:47.703Z,23.10
2018-06-03T00:18:19.740Z,23.10
2018-06-03T00:18:51.785Z,23.10
2018-06-03T00:19:23.812Z,23.10
2018-06-03T00:19:56.606Z,23.10
2018-06-03T00:20:28.707Z,23.10
2018-06-03T00:21:00.710Z,23.10
2018-06-03T00:21:32.761Z,23.10
2018-06-03T00:22:04.786Z,23.10
2018-06-03T00:22:37.576Z,23.00
2018-06-03T00:23:09.594Z,23.10
2018-06-03T00:23:41.646Z,23.10
2018-06-03T00:24:13.668Z,23.00
2018-06-03T00:24:45.704Z,23.00
2018-06-03T00:25:17.725Z,23.00
2018-06-03T00:25:49.813Z,23.00
2018-06-03T00:26:21.866Z,23.00
2018-06-03T00:26:53.881Z,23.00
2018-06-03T00:27:25.941Z,23.00
2018-06-03T00:27:57.982Z,23.00
2018-06-03T00:28:30.013Z,23.00
2018-06-03T00:29:02.031Z,23.00
2018-06-03T00:29:34.083Z,23.00
2018-06-03T00:30:06.098Z,22.90
2018-06-03T00:30:38.150Z,22.90
2018-06-03T00:31:10.160Z,22.90
2018-06-03T00:31:42.195Z,22.90
2018-06-03T00:32:14.217Z,22.90
2018-06-03T00:32:47.002Z,22.90
2018-06-03T00:33:19.045Z,22.90
2018-06-03T00:33:51.820Z,22.90
2018-06-03T00:34:23.865Z,22.90
2018-06-03T00:34:55.909Z,22.90
2018-06-03T00:35:28.725Z,22.90
2018-06-03T00:36:00.739Z,22.90
2018-06-03T00:36:32.781Z,22.90
2018-06-03T00:37:05.574Z,22.90
2018-06-03T00:37:37.607Z,22.90
2018-06-03T00:38:10.427Z,22.90
2018-06-03T00:38:42.479Z,22.90
2018-06-03T00:39:14.494Z,22.90
2018-06-03T00:39:46.562Z,22.90
2018-06-03T00:40:18.611Z,22.90
2018-06-03T00:40:51.386Z,22.90
2018-06-03T00:41:23.419Z,22.90
2018-06-03T00:41:55.457Z,22.90
2018-06-03T00:42:28.266Z,22.90
2018-06-03T00:43:00.266Z,22.80
2018-06-03T00:43:33.067Z,22.80
2018-06-03T00:44:05.092Z,22.90
2018-06-03T00:44:37.882Z,22.80
2018-06-03T00:45:09.917Z,22.80
2018-06-03T00:45:42.758Z,22.80
2018-06-03T00:46:14.795Z,22.80
2018-06-03T00:46:46.827Z,22.90
2018-06-03T00:47:18.846Z,22.80
2018-06-03T00:47:50.879Z,22.90
2018-06-03T00:48:23.700Z,22.90
2018-06-03T00:48:55.729Z,22.80
2018-06-03T00:49:28.518Z,22.80
2018-06-03T00:50:00.557Z,22.80
2018-06-03T00:50:32.587Z,22.80
2018-06-03T00:51:04.624Z,22.80
2018-06-03T00:51:37.412Z,22.70
2018-06-03T00:52:09.482Z,22.70
2018-06-03T00:52:41.519Z,22.70
2018-06-03T00:53:13.583Z,22.70
2018-06-03T00:53:45.620Z,22.70
2018-06-03T00:54:17.647Z,22.70
2018-06-03T00:54:50.450Z,22.60
2018-06-03T00:55:22.509Z,22.60
2018-06-03T00:55:54.546Z,22.60
2018-06-03T00:56:26.575Z,22.60
2018-06-03T00:56:59.363Z,22.60
2018-06-03T00:57:31.386Z,22.60
2018-06-03T00:58:04.207Z,22.50
2018-06-03T00:58:36.230Z,22.50
2018-06-03T00:59:08.295Z,22.50
2018-06-03T00:59:40.324Z,22.50
2018-06-03T01:00:13.124Z,22.60
2018-06-03T01:00:45.154Z,22.50
2018-06-03T01:01:17.182Z,22.50
2018-06-03T01:01:49.981Z,22.60
2018-06-03T01:02:22.048Z,22.60
2018-06-03T01:02:54.085Z,22.70
2018-06-03T01:03:26.107Z,22.70
2018-06-03T01:03:58.894Z,22.70
2018-06-03T01:04:30.927Z,22.70
2018-06-03T01:05:02.953Z,22.70
2018-06-03T01:05:35.023Z,22.80
2018-06-03T01:06:07.015Z,22.70
2018-06-03T01:06:39.093Z,22.80
2018-06-03T01:07:11.114Z,22.80
2018-06-03T01:07:43.148Z,22.80
2018-06-03T01:08:15.961Z,22.80
2018-06-03T01:08:47.999Z,22.80
2018-06-03T01:09:20.046Z,22.80
2018-06-03T01:09:52.059Z,22.80
2018-06-03T01:10:24.864Z,22.80
2018-06-03T01:10:56.877Z,22.80
2018-06-03T01:11:29.695Z,22.80
2018-06-03T01:12:01.738Z,22.80
2018-06-03T01:12:33.749Z,22.80
2018-06-03T01:13:06.572Z,22.90
2018-06-03T01:13:38.602Z,22.90
2018-06-03T01:14:10.679Z,22.80
2018-06-03T01:14:42.721Z,22.90
2018-06-03T01:15:14.910Z,22.90
2018-06-03T01:15:46.905Z,22.90
2018-06-03T01:16:18.942Z,22.90
2018-06-03T01:16:51.735Z,22.90
2018-06-03T01:17:23.765Z,22.90
2018-06-03T01:17:55.798Z,22.90
2018-06-03T01:18:27.837Z,22.90
2018-06-03T01:18:59.846Z,22.90
2018-06-03T01:19:31.875Z,22.90
2018-06-03T01:20:03.902Z,22.90
2018-06-03T01:20:36.694Z,23.00
2018-06-03T01:21:08.730Z,22.90
2018-06-03T01:21:41.572Z,22.90
2018-06-03T01:22:13.596Z,23.00
2018-06-03T01:22:45.618Z,22.90
2018-06-03T01:23:17.651Z,23.00
2018-06-03T01:23:50.454Z,23.00
2018-06-03T01:24:22.478Z,22.90
2018-06-03T01:24:54.505Z,22.90
2018-06-03T01:25:26.552Z,22.90
2018-06-03T01:25:58.539Z,22.90
2018-06-03T01:26:30.612Z,22.90
2018-06-03T01:27:03.380Z,22.90
2018-06-03T01:27:35.403Z,22.90
2018-06-03T01:28:08.192Z,22.80
2018-06-03T01:28:40.205Z,22.90
2018-06-03T01:29:12.994Z,22.80
2018-06-03T01:29:45.025Z,22.80
2018-06-03T01:30:17.839Z,22.80
2018-06-03T01:30:49.879Z,22.80
2018-06-03T01:31:21.891Z,22.80
2018-06-03T01:31:53.939Z,22.70
2018-06-03T01:32:25.955Z,22.70
2018-06-03T01:32:57.990Z,22.70
2018-06-03T01:33:30.031Z,22.70
2018-06-03T01:34:02.811Z,22.80
2018-06-03T01:34:34.834Z,22.70
2018-06-03T01:35:07.629Z,22.70
2018-06-03T01:35:39.682Z,22.70
2018-06-03T01:36:11.701Z,22.70
2018-06-03T01:36:44.499Z,22.70
2018-06-03T01:37:16.521Z,22.70
2018-06-03T01:37:49.328Z,22.70
2018-06-03T01:38:21.390Z,22.70
2018-06-03T01:38:53.386Z,22.80
2018-06-03T01:39:26.194Z,22.70
2018-06-03T01:39:58.219Z,22.80
2018-06-03T01:40:31.057Z,22.80
2018-06-03T01:41:03.096Z,22.80
2018-06-03T01:41:35.139Z,22.70
2018-06-03T01:42:07.436Z,22.80
2018-06-03T01:42:40.153Z,22.80
2018-06-03T01:43:12.610Z,22.80
2018-06-03T01:43:45.364Z,22.80
2018-06-03T01:44:17.421Z,22.80
2018-06-03T01:44:49.468Z,22.80
2018-06-03T01:45:21.567Z,22.80
2018-06-03T01:45:53.602Z,22.80
2018-06-03T01:46:25.623Z,22.80
2018-06-03T01:46:57.679Z,22.80
2018-06-03T01:47:29.698Z,22.80
2018-06-03T01:48:02.493Z,22.80
2018-06-03T01:48:34.556Z,22.80
2018-06-03T01:49:06.579Z,22.80
2018-06-03T01:49:39.405Z,22.80
2018-06-03T01:50:11.406Z,22.80
2018-06-03T01:50:43.435Z,22.80
2018-06-03T01:51:16.230Z,22.70
2018-06-03T01:51:48.271Z,22.70
2018-06-03T01:52:21.113Z,22.70
2018-06-03T01:52:53.138Z,22.70
2018-06-03T01:53:25.165Z,22.70
2018-06-03T01:53:57.185Z,22.80
2018-06-03T01:54:29.239Z,22.70
2018-06-03T01:55:02.038Z,22.70
2018-06-03T01:55:34.085Z,22.70
2018-06-03T01:56:06.143Z,22.70
2018-06-03T01:56:38.180Z,22.80
2018-06-03T01:57:10.231Z,22.70
2018-06-03T01:57:42.276Z,22.80
2018-06-03T01:58:15.053Z,22.80
2018-06-03T01:58:47.090Z,22.80
2018-06-03T01:59:19.883Z,22.70
2018-06-03T01:59:51.936Z,22.70
2018-06-03T02:00:23.966Z,22.70
2018-06-03T02:00:55.991Z,22.70
2018-06-03T02:01:28.022Z,22.70
2018-06-03T02:02:00.064Z,22.70
2018-06-03T02:02:32.091Z,22.70
2018-06-03T02:03:04.118Z,22.80
2018-06-03T02:03:36.941Z,22.80
2018-06-03T02:04:08.955Z,22.80
2018-06-03T02:04:40.974Z,22.80
2018-06-03T02:05:13.029Z,22.80
2018-06-03T02:05:45.829Z,22.80
2018-06-03T02:06:17.849Z,22.70
2018-06-03T02:06:50.645Z,22.80
2018-06-03T02:07:22.662Z,22.70
2018-06-03T02:07:54.679Z,22.70
2018-06-03T02:08:26.712Z,22.70
2018-06-03T02:08:58.757Z,22.70
2018-06-03T02:09:30.781Z,22.70
2018-06-03T02:10:02.801Z,22.70
2018-06-03T02:10:34.861Z,22.70
2018-06-03T02:11:06.858Z,22.70
2018-06-03T02:11:38.880Z,22.70
2018-06-03T02:12:10.922Z,22.70
2018-06-03T02:12:43.067Z,22.70
2018-06-03T02:13:15.052Z,22.70
2018-06-03T02:13:47.090Z,22.70
2018-06-03T02:14:19.875Z,22.70
2018-06-03T02:14:51.890Z,22.70
2018-06-03T02:15:23.915Z,22.80
2018-06-03T02:15:55.944Z,22.80
2018-06-03T02:16:27.985Z,22.90
2018-06-03T02:17:00.049Z,22.90
2018-06-03T02:17:32.826Z,23.00
2018-06-03T02:18:04.857Z,23.00
2018-06-03T02:18:36.895Z,23.00
2018-06-03T02:19:09.689Z,23.00
2018-06-03T02:19:41.703Z,23.00
2018-06-03T02:20:14.506Z,23.00
2018-06-03T02:20:46.537Z,23.00
2018-06-03T02:21:19.346Z,22.90
2018-06-03T02:21:51.386Z,22.90
2018-06-03T02:22:23.412Z,22.90
2018-06-03T02:22:55.434Z,22.90
2018-06-03T02:23:27.459Z,22.90
2018-06-03T02:23:59.472Z,22.90
2018-06-03T02:24:31.524Z,22.90
2018-06-03T02:25:03.555Z,22.90
2018-06-03T02:25:36.330Z,22.80
2018-06-03T02:26:08.367Z,22.80
2018-06-03T02:26:41.173Z,22.80
2018-06-03T02:27:13.272Z,22.80
2018-06-03T02:27:45.291Z,22.80
2018-06-03T02:28:17.315Z,22.80
2018-06-03T02:28:49.336Z,22.70
2018-06-03T02:29:21.380Z,22.70
2018-06-03T02:29:53.420Z,22.70
2018-06-03T02:30:25.452Z,22.70
2018-06-03T02:30:57.491Z,22.70
2018-06-03T02:31:29.525Z,22.70
2018-06-03T02:32:01.552Z,22.70
2018-06-03T02:32:34.350Z,22.70
2018-06-03T02:33:06.378Z,22.70
2018-06-03T02:33:39.257Z,22.70
2018-06-03T02:34:11.280Z,22.70
2018-06-03T02:34:43.302Z,22.70
2018-06-03T02:35:15.329Z,22.70
2018-06-03T02:35:47.355Z,22.70
2018-06-03T02:36:20.138Z,22.70
2018-06-03T02:36:52.167Z,22.70
2018-06-03T02:37:24.975Z,22.70
2018-06-03T02:37:57.016Z,22.70
2018-06-03T02:38:29.040Z,22.70
2018-06-03T02:39:01.832Z,22.70
2018-06-03T02:39:33.859Z,22.70
2018-06-03T02:40:06.659Z,22.60
2018-06-03T02:40:38.684Z,22.60
2018-06-03T02:41:11.501Z,22.60
2018-06-03T02:41:43.516Z,22.60
2018-06-03T02:42:15.595Z,22.60
2018-06-03T02:42:47.631Z,22.60
2018-06-03T02:43:19.659Z,22.60
2018-06-03T02:43:52.463Z,22.60
2018-06-03T02:44:24.479Z,22.60
2018-06-03T02:44:57.287Z,22.60
2018-06-03T02:45:29.341Z,22.60
2018-06-03T02:46:01.346Z,22.60
2018-06-03T02:46:34.231Z,22.50
2018-06-03T02:47:07.072Z,22.50
2018-06-03T02:47:39.062Z,22.50
2018-06-03T02:48:11.088Z,22.50
2018-06-03T02:48:43.887Z,22.60
2018-06-03T02:49:15.919Z,22.50
2018-06-03T02:49:48.739Z,22.50
2018-06-03T02:50:20.808Z,22.50
2018-06-03T02:50:52.839Z,22.50
2018-06-03T02:51:24.890Z,22.50
2018-06-03T02:51:56.915Z,22.50
2018-06-03T02:52:28.969Z,22.50
2018-06-03T02:53:00.990Z,22.60
2018-06-03T02:53:33.780Z,22.60
2018-06-03T02:54:05.802Z,22.50
2018-06-03T02:54:38.607Z,22.50
2018-06-03T02:55:10.654Z,22.60
2018-06-03T02:55:42.760Z,22.50
2018-06-03T02:56:14.797Z,22.50
2018-06-03T02:56:46.826Z,22.50
2018-06-03T02:57:18.870Z,22.50
2018-06-03T02:57:50.916Z,22.50
2018-06-03T02:58:22.938Z,22.50
2018-06-03T02:58:55.737Z,22.50
2018-06-03T02:59:27.838Z,22.50
2018-06-03T02:59:59.866Z,22.60
2018-06-03T03:00:31.887Z,22.50
2018-06-03T03:01:03.915Z,22.50
2018-06-03T03:01:36.722Z,22.50
2018-06-03T03:02:08.740Z,22.50
2018-06-03T03:02:40.820Z,22.50
2018-06-03T03:03:12.852Z,22.50
2018-06-03T03:03:44.876Z,22.50
2018-06-03T03:04:16.885Z,22.50
2018-06-03T03:04:49.006Z,22.50
2018-06-03T03:05:21.029Z,22.50
2018-06-03T03:05:53.835Z,22.50
2018-06-03T03:06:25.894Z,22.50
2018-06-03T03:06:57.925Z,22.50
2018-06-03T03:07:30.723Z,22.50
2018-06-03T03:08:02.751Z,22.50
2018-06-03T03:08:34.788Z,22.50
2018-06-03T03:09:07.602Z,22.50
2018-06-03T03:09:39.619Z,22.50
2018-06-03T03:10:11.674Z,22.50
2018-06-03T03:10:43.703Z,22.50
2018-06-03T03:11:16.492Z,22.50
2018-06-03T03:11:48.527Z,22.50
2018-06-03T03:12:21.308Z,22.50
2018-06-03T03:12:53.400Z,22.50
2018-06-03T03:13:25.435Z,22.50
2018-06-03T03:13:57.458Z,22.50
2018-06-03T03:14:30.244Z,22.50
2018-06-03T03:15:02.322Z,22.50
2018-06-03T03:15:34.386Z,22.50
2018-06-03T03:16:06.427Z,22.60
2018-06-03T03:16:38.471Z,22.60
2018-06-03T03:17:10.501Z,22.60
2018-06-03T03:17:42.564Z,22.60
2018-06-03T03:18:14.608Z,22.60
2018-06-03T03:18:46.632Z,22.60
2018-06-03T03:19:19.480Z,22.60
2018-06-03T03:19:51.512Z,22.60
2018-06-03T03:20:23.535Z,22.60
2018-06-03T03:20:55.560Z,22.60
2018-06-03T03:21:29.035Z,22.60
2018-06-03T03:22:01.838Z,22.60
2018-06-03T03:22:33.869Z,22.60
2018-06-03T03:23:06.638Z,22.60
2018-06-03T03:23:38.811Z,22.60
2018-06-03T03:24:10.786Z,22.60
2018-06-03T03:24:42.818Z,22.60
2018-06-03T03:25:14.871Z,22.60
2018-06-03T03:25:46.916Z,22.60
2018-06-03T03:26:18.934Z,22.60
2018-06-03T03:26:51.726Z,22.50
2018-06-03T03:27:23.763Z,22.50
2018-06-03T03:27:56.553Z,22.50
2018-06-03T03:28:28.577Z,22.50
2018-06-03T03:29:01.378Z,22.50
2018-06-03T03:29:33.396Z,22.50
2018-06-03T03:30:06.252Z,22.50
2018-06-03T03:30:38.277Z,22.50
2018-06-03T03:31:10.312Z,22.50
2018-06-03T03:31:42.344Z,22.50
2018-06-03T03:32:14.369Z,22.50
2018-06-03T03:32:47.227Z,22.50
2018-06-03T03:33:19.291Z,22.50
2018-06-03T03:33:51.306Z,22.40
2018-06-03T03:34:23.340Z,22.50
2018-06-03T03:34:55.361Z,22.50
2018-06-03T03:35:27.401Z,22.40
2018-06-03T03:36:00.213Z,22.50
2018-06-03T03:36:32.238Z,22.40
2018-06-03T03:37:04.295Z,22.40
2018-06-03T03:37:37.074Z,22.40
2018-06-03T03:38:09.095Z,22.40
2018-06-03T03:38:41.907Z,22.50
2018-06-03T03:39:13.935Z,22.40
2018-06-03T03:39:45.985Z,22.50
2018-06-03T03:40:18.775Z,22.50
2018-06-03T03:40:50.795Z,22.40
2018-06-03T03:41:22.861Z,22.50
2018-06-03T03:41:54.866Z,22.40
2018-06-03T03:42:26.892Z,22.40
2018-06-03T03:42:58.920Z,22.40
2018-06-03T03:43:30.960Z,22.40
2018-06-03T03:44:02.987Z,22.40
2018-06-03T03:44:35.785Z,22.30
2018-06-03T03:45:07.811Z,22.30
2018-06-03T03:45:40.600Z,22.30
2018-06-03T03:46:12.676Z,22.30
2018-06-03T03:46:44.702Z,22.20
2018-06-03T03:47:16.729Z,22.20
2018-06-03T03:47:49.562Z,22.20
2018-06-03T03:48:21.567Z,22.20
2018-06-03T03:48:53.624Z,22.20
2018-06-03T03:49:26.399Z,22.20
2018-06-03T03:49:58.419Z,22.20
2018-06-03T03:50:31.224Z,22.20
2018-06-03T03:51:03.241Z,22.20
2018-06-03T03:51:36.042Z,22.30
2018-06-03T03:52:08.064Z,22.30
2018-06-03T03:52:40.857Z,22.30
2018-06-03T03:53:12.933Z,22.30
2018-06-03T03:53:44.957Z,22.30
2018-06-03T03:54:17.060Z,22.30
2018-06-03T03:54:49.144Z,22.30
2018-06-03T03:55:21.934Z,22.30
2018-06-03T03:55:53.991Z,22.30
2018-06-03T03:56:26.011Z,22.30
2018-06-03T03:56:58.810Z,22.30
2018-06-03T03:57:30.827Z,22.30
2018-06-03T03:58:03.612Z,22.30
2018-06-03T03:58:35.640Z,22.30
2018-06-03T03:59:07.690Z,22.30
2018-06-03T03:59:39.734Z,22.40
2018-06-03T04:00:11.751Z,22.40
2018-06-03T04:00:43.793Z,22.40
2018-06-03T04:01:15.824Z,22.40
2018-06-03T04:01:47.940Z,22.40
2018-06-03T04:02:19.959Z,22.40
2018-06-03T04:02:51.984Z,22.40
2018-06-03T04:03:24.052Z,22.40
2018-06-03T04:03:56.076Z,22.40
2018-06-03T04:04:28.115Z,22.40
2018-06-03T04:05:00.914Z,22.40
2018-06-03T04:05:32.953Z,22.50
2018-06-03T04:06:05.758Z,22.40
2018-06-03T04:06:37.783Z,22.40
2018-06-03T04:07:09.813Z,22.40
2018-06-03T04:07:42.615Z,22.40
2018-06-03T04:08:14.711Z,22.40
2018-06-03T04:08:46.761Z,22.40
2018-06-03T04:09:18.790Z,22.40
2018-06-03T04:09:50.827Z,22.40
2018-06-03T04:10:22.856Z,22.40
2018-06-03T04:10:54.915Z,22.40
2018-06-03T04:11:26.957Z,22.40
2018-06-03T04:11:58.994Z,22.40
2018-06-03T04:12:31.027Z,22.40
2018-06-03T04:13:03.051Z,22.40
2018-06-03T04:13:35.068Z,22.40
2018-06-03T04:14:07.096Z,22.40
2018-06-03T04:14:39.884Z,22.40
2018-06-03T04:15:11.907Z,22.40
2018-06-03T04:15:44.726Z,22.40
2018-06-03T04:16:16.742Z,22.30
2018-06-03T04:16:48.815Z,22.40
2018-06-03T04:17:20.790Z,22.40
2018-06-03T04:17:52.840Z,22.30
2018-06-03T04:18:24.850Z,22.40
2018-06-03T04:18:56.876Z,22.40
2018-06-03T04:19:29.739Z,22.40
2018-06-03T04:20:01.754Z,22.30
2018-06-03T04:20:33.792Z,22.40
2018-06-03T04:21:05.818Z,22.40
2018-06-03T04:21:37.852Z,22.40
2018-06-03T04:22:09.886Z,22.40
2018-06-03T04:22:41.950Z,22.40
2018-06-03T04:23:13.999Z,22.40
2018-06-03T04:23:45.994Z,22.40
2018-06-03T04:24:18.790Z,22.30
2018-06-03T04:24:50.836Z,22.30
2018-06-03T04:25:22.890Z,22.30
2018-06-03T04:25:54.899Z,22.30
2018-06-03T04:26:26.939Z,22.30
2018-06-03T04:26:59.747Z,22.30
2018-06-03T04:27:31.769Z,22.20
2018-06-03T04:28:03.810Z,22.20
2018-06-03T04:28:36.632Z,22.20
2018-06-03T04:29:08.646Z,22.20
2018-06-03T04:29:40.675Z,22.20
2018-06-03T04:30:13.482Z,22.20
2018-06-03T04:30:45.521Z,22.20
2018-06-03T04:31:17.581Z,22.20
2018-06-03T04:31:49.602Z,22.20
2018-06-03T04:32:22.389Z,22.20
2018-06-03T04:32:54.412Z,22.20
2018-06-03T04:33:26.477Z,22.20
2018-06-03T04:33:59.283Z,22.20
2018-06-03T04:34:31.314Z,22.20
2018-06-03T04:35:03.355Z,22.20
2018-06-03T04:35:36.214Z,22.20
2018-06-03T04:36:09.021Z,22.20
2018-06-03T04:36:41.036Z,22.20
2018-06-03T04:37:13.094Z,22.20
2018-06-03T04:37:45.888Z,22.20
2018-06-03T04:38:17.916Z,22.20
2018-06-03T04:38:50.729Z,22.10
2018-06-03T04:39:22.752Z,22.20
2018-06-03T04:39:54.811Z,22.10
2018-06-03T04:40:26.886Z,22.20
2018-06-03T04:40:58.905Z,22.10
2018-06-03T04:41:30.955Z,22.10
2018-06-03T04:42:02.988Z,22.10
2018-06-03T04:42:35.784Z,22.10
2018-06-03T04:43:07.847Z,22.10
2018-06-03T04:43:39.922Z,22.10
2018-06-03T04:44:11.972Z,22.10
2018-06-03T04:44:44.010Z,22.10
2018-06-03T04:45:16.047Z,22.10
2018-06-03T04:45:48.085Z,22.10
2018-06-03T04:46:20.144Z,22.20
2018-06-03T04:46:52.914Z,22.10
2018-06-03T04:47:25.164Z,22.10
2018-06-03T04:47:57.219Z,22.20
2018-06-03T04:48:29.250Z,22.20
2018-06-03T04:49:02.061Z,22.20
2018-06-03T04:49:34.110Z,22.20
2018-06-03T04:50:06.142Z,22.20
2018-06-03T04:50:38.199Z,22.20
2018-06-03T04:51:10.224Z,22.20
2018-06-03T04:51:43.025Z,22.20
2018-06-03T04:52:15.112Z,22.20
2018-06-03T04:52:47.127Z,22.20
2018-06-03T04:53:19.201Z,22.20
2018-06-03T04:53:51.270Z,22.20
2018-06-03T04:54:23.307Z,22.20
2018-06-03T04:54:55.359Z,22.20
2018-06-03T04:55:27.360Z,22.10
2018-06-03T04:56:00.155Z,22.20
2018-06-03T04:56:32.182Z,22.10
2018-06-03T04:57:04.226Z,22.10
2018-06-03T04:57:37.081Z,22.10
2018-06-03T04:58:09.104Z,22.10
2018-06-03T04:58:41.140Z,22.10
2018-06-03T04:59:13.174Z,22.10
2018-06-03T04:59:45.234Z,22.00
2018-06-03T05:00:17.253Z,22.00
2018-06-03T05:00:50.062Z,22.00
2018-06-03T05:01:22.158Z,22.00
2018-06-03T05:01:54.151Z,22.00
2018-06-03T05:02:26.180Z,22.00
2018-06-03T05:02:58.978Z,22.00
2018-06-03T05:03:31.040Z,22.00
2018-06-03T05:04:03.068Z,22.00
2018-06-03T05:04:35.090Z,22.10
2018-06-03T05:05:07.891Z,22.10
2018-06-03T05:05:39.906Z,22.10
2018-06-03T05:06:12.716Z,22.10
2018-06-03T05:06:44.756Z,22.10
2018-06-03T05:07:16.828Z,22.20
2018-06-03T05:07:49.025Z,22.20
2018-06-03T05:08:21.034Z,22.20
2018-06-03T05:08:53.081Z,22.20
2018-06-03T05:09:25.090Z,22.20
2018-06-03T05:09:57.892Z,22.30
2018-06-03T05:10:29.947Z,22.30
2018-06-03T05:11:01.976Z,22.30
2018-06-03T05:11:34.033Z,22.30
2018-06-03T05:12:06.077Z,22.30
2018-06-03T05:12:38.096Z,22.30
2018-06-03T05:13:10.122Z,22.30
2018-06-03T05:13:42.162Z,22.30
2018-06-03T05:14:14.183Z,22.30
2018-06-03T05:14:46.244Z,22.30
2018-06-03T05:15:18.267Z,22.30
2018-06-03T05:15:50.294Z,22.30
2018-06-03T05:16:22.310Z,22.30
2018-06-03T05:16:54.363Z,22.20
2018-06-03T05:17:27.150Z,22.30
2018-06-03T05:17:59.234Z,22.20
2018-06-03T05:18:31.260Z,22.20
2018-06-03T05:19:03.291Z,22.20
2018-06-03T05:19:35.351Z,22.20
2018-06-03T05:20:07.394Z,22.20
2018-06-03T05:20:39.451Z,22.20
2018-06-03T05:21:11.484Z,22.20
2018-06-03T05:21:43.524Z,22.20
2018-06-03T05:22:16.315Z,22.10
2018-06-03T05:22:48.337Z,22.10
2018-06-03T05:23:21.169Z,22.10
2018-06-03T05:23:53.175Z,22.10
2018-06-03T05:24:25.255Z,22.10
2018-06-03T05:24:57.299Z,22.10
2018-06-03T05:25:29.352Z,22.10
2018-06-03T05:26:01.379Z,22.10
2018-06-03T05:26:33.427Z,22.10
2018-06-03T05:27:05.462Z,22.10
2018-06-03T05:27:38.289Z,22.10
2018-06-03T05:28:10.320Z,22.10
2018-06-03T05:28:42.366Z,22.10
2018-06-03T05:29:14.396Z,22.10
2018-06-03T05:29:46.439Z,22.10
2018-06-03T05:30:19.245Z,22.10
2018-06-03T05:30:51.254Z,22.20
2018-06-03T05:31:24.089Z,22.20
2018-06-03T05:31:56.099Z,22.20
2018-06-03T05:32:28.132Z,22.20
2018-06-03T05:33:00.920Z,22.20
2018-06-03T05:33:32.951Z,22.20
2018-06-03T05:34:05.743Z,22.20
2018-06-03T05:34:37.762Z,22.20
2018-06-03T05:35:10.557Z,22.20
2018-06-03T05:35:42.590Z,22.20
2018-06-03T05:36:15.375Z,22.20
2018-06-03T05:36:47.409Z,22.20
2018-06-03T05:37:20.219Z,22.20
2018-06-03T05:37:52.243Z,22.20
2018-06-03T05:38:24.312Z,22.20
2018-06-03T05:38:56.330Z,22.30
2018-06-03T05:39:29.122Z,22.30
2018-06-03T05:40:01.150Z,22.20
2018-06-03T05:40:33.931Z,22.30
2018-06-03T05:41:05.991Z,22.30
2018-06-03T05:41:38.774Z,22.30
2018-06-03T05:42:10.793Z,22.30
2018-06-03T05:42:43.619Z,22.30
2018-06-03T05:43:15.637Z,22.30
2018-06-03T05:43:47.687Z,22.30
2018-06-03T05:44:19.780Z,22.30
2018-06-03T05:44:51.814Z,22.30
2018-06-03T05:45:23.838Z,22.30
2018-06-03T05:45:55.876Z,22.30
2018-06-03T05:46:28.684Z,22.30
2018-06-03T05:47:00.703Z,22.30
2018-06-03T05:47:32.730Z,22.30
2018-06-03T05:48:05.527Z,22.30
2018-06-03T05:48:37.561Z,22.30
2018-06-03T05:49:10.351Z,22.30
2018-06-03T05:49:42.401Z,22.30
2018-06-03T05:50:14.442Z,22.30
2018-06-03T05:50:46.476Z,22.30
2018-06-03T05:51:19.316Z,22.20
2018-06-03T05:51:51.318Z,22.20
2018-06-03T05:52:23.435Z,22.30
2018-06-03T05:52:55.442Z,22.20
2018-06-03T05:53:27.463Z,22.20
2018-06-03T05:54:00.272Z,22.20
2018-06-03T05:54:32.312Z,22.20
2018-06-03T05:55:04.361Z,22.20
2018-06-03T05:55:36.388Z,22.20
2018-06-03T05:56:09.177Z,22.20
2018-06-03T05:56:41.209Z,22.20
2018-06-03T05:57:13.235Z,22.20
2018-06-03T05:57:45.277Z,22.20
2018-06-03T05:58:17.300Z,22.20
2018-06-03T05:58:49.361Z,22.20
2018-06-03T05:59:21.374Z,22.20
2018-06-03T05:59:53.433Z,22.20
2018-06-03T06:00:25.497Z,22.20
2018-06-03T06:00:57.514Z,22.20
2018-06-03T06:01:30.327Z,22.20
2018-06-03T06:02:02.356Z,22.20
2018-06-03T06:02:34.373Z,22.20
2018-06-03T06:03:07.337Z,22.20
2018-06-03T06:03:39.349Z,22.20
2018-06-03T06:04:11.375Z,22.20
2018-06-03T06:04:43.409Z,22.20
2018-06-03T06:05:16.205Z,22.20
2018-06-03T06:05:48.265Z,22.20
2018-06-03T06:06:21.035Z,22.20
2018-06-03T06:06:53.067Z,22.20
2018-06-03T06:07:25.176Z,22.30
2018-06-03T06:07:57.207Z,22.30
2018-06-03T06:08:29.300Z,22.30
2018-06-03T06:09:01.336Z,22.40
2018-06-03T06:09:33.361Z,22.40
2018-06-03T06:10:05.406Z,22.40
2018-06-03T06:10:37.441Z,22.40
2018-06-03T06:11:09.474Z,22.40
2018-06-03T06:11:42.277Z,22.50
2018-06-03T06:12:14.325Z,22.40
2018-06-03T06:12:46.477Z,22.50
2018-06-03T06:13:18.517Z,22.50
2018-06-03T06:13:50.576Z,22.50
2018-06-03T06:14:22.593Z,22.50
2018-06-03T06:14:55.405Z,22.60
2018-06-03T06:15:27.426Z,22.50
2018-06-03T06:15:59.461Z,22.60
2018-06-03T06:16:32.262Z,22.60
2018-06-03T06:17:04.307Z,22.60
2018-06-03T06:17:36.337Z,22.60
2018-06-03T06:18:09.139Z,22.60
2018-06-03T06:18:41.162Z,22.60
2018-06-03T06:19:13.940Z,22.60
2018-06-03T06:19:45.973Z,22.60
2018-06-03T06:20:18.804Z,22.60
2018-06-03T06:20:50.831Z,22.60
2018-06-03T06:21:22.853Z,22.60
2018-06-03T06:21:55.647Z,22.70
2018-06-03T06:22:27.677Z,22.70
2018-06-03T06:22:59.734Z,22.70
2018-06-03T06:23:31.789Z,22.70
2018-06-03T06:24:03.813Z,22.70
2018-06-03T06:24:36.650Z,22.70
2018-06-03T06:25:08.907Z,22.70
2018-06-03T06:25:40.966Z,22.70
2018-06-03T06:26:12.995Z,22.70
2018-06-03T06:26:45.021Z,22.70
2018-06-03T06:27:17.047Z,22.70
2018-06-03T06:27:49.857Z,22.70
2018-06-03T06:28:21.910Z,22.70
2018-06-03T06:28:53.929Z,22.70
2018-06-03T06:29:26.782Z,22.80
2018-06-03T06:29:58.829Z,22.80
2018-06-03T06:30:30.878Z,22.80
2018-06-03T06:31:02.897Z,22.80
2018-06-03T06:31:34.912Z,22.90
2018-06-03T06:32:06.951Z,22.90
2018-06-03T06:32:39.737Z,23.00
2018-06-03T06:33:11.768Z,22.90
2018-06-03T06:33:44.551Z,23.00
2018-06-03T06:34:16.584Z,23.00
2018-06-03T06:34:49.401Z,23.10
2018-06-03T06:35:21.447Z,23.10
2018-06-03T06:35:53.469Z,23.10
2018-06-03T06:36:26.275Z,23.10
2018-06-03T06:36:58.279Z,23.10
2018-06-03T06:37:31.065Z,23.10
2018-06-03T06:38:03.111Z,23.10
2018-06-03T06:38:35.148Z,23.10
2018-06-03T06:39:07.957Z,23.10
2018-06-03T06:39:39.981Z,23.20
2018-06-03T06:40:12.795Z,23.20
2018-06-03T06:40:44.846Z,23.20
2018-06-03T06:41:16.870Z,23.20
2018-06-03T06:41:48.907Z,23.20
2018-06-03T06:42:20.956Z,23.20
2018-06-03T06:42:53.745Z,23.20
2018-06-03T06:43:25.786Z,23.20
2018-06-03T06:43:58.595Z,23.10
2018-06-03T06:44:30.638Z,23.20
2018-06-03T06:45:02.689Z,23.10
2018-06-03T06:45:34.723Z,23.10
2018-06-03T06:46:06.749Z,23.10
2018-06-03T06:46:39.559Z,23.10
2018-06-03T06:47:11.626Z,23.10
2018-06-03T06:47:43.657Z,23.10
2018-06-03T06:48:15.690Z,23.10
2018-06-03T06:48:47.716Z,23.10
2018-06-03T06:49:20.518Z,23.10
2018-06-03T06:49:52.551Z,23.10
2018-06-03T06:50:25.367Z,23.20
2018-06-03T06:50:57.439Z,23.20
2018-06-03T06:51:29.504Z,23.20
2018-06-03T06:52:01.517Z,23.20
2018-06-03T06:52:33.542Z,23.30
2018-06-03T06:53:05.595Z,23.30
2018-06-03T06:53:37.612Z,23.20
2018-06-03T06:54:10.411Z,23.20
2018-06-03T06:54:42.434Z,23.20