createdAt,value
2018-09-12T00:00:40.905Z,17.04
2018-09-12T00:01:40.889Z,17.04
2018-09-12T00:02:40.908Z,16.98
2018-09-12T00:03:40.866Z,16.98
2018-09-12T00:04:40.854Z,16.98
2018-09-12T00:05:40.868Z,16.91
2018-09-12T00:06:40.832Z,16.94
2018-09-12T00:07:40.820Z,16.87
2018-09-12T00:08:40.803Z,16.87
2018-09-12T00:09:40.795Z,16.82
2018-09-12T00:10:40.777Z,16.70
2018-09-12T00:11:40.828Z,16.70
2018-09-12T00:12:40.757Z,16.72
2018-09-12T00:13:40.742Z,16.62
2018-09-12T00:14:40.735Z,16.69
2018-09-12T00:15:40.724Z,16.65
2018-09-12T00:16:40.728Z,16.72
2018-09-12T00:17:40.729Z,16.62
2018-09-12T00:18:40.693Z,16.62
2018-09-12T00:19:40.694Z,16.69
2018-09-12T00:20:40.667Z,16.67
2018-09-12T00:21:40.660Z,16.67
2018-09-12T00:22:40.648Z,16.61
2018-09-12T00:23:40.666Z,16.62
2018-09-12T00:24:40.633Z,16.54
2018-09-12T00:25:40.622Z,16.57
2018-09-12T00:26:40.605Z,16.51
2018-09-12T00:27:40.600Z,16.59
2018-09-12T00:28:40.580Z,16.57
2018-09-12T00:29:40.651Z,16.47
2018-09-12T00:30:40.562Z,16.54
2018-09-12T00:31:40.554Z,16.55
2018-09-12T00:32:40.537Z,16.67
2018-09-12T00:33:40.532Z,16.55
2018-09-12T00:34:40.516Z,16.57
2018-09-12T00:35:40.538Z,16.59
2018-09-12T00:36:40.570Z,16.61
2018-09-12T00:37:40.487Z,16.57
2018-09-12T00:38:40.512Z,16.58
2018-09-12T00:39:40.455Z,16.57
2018-09-12T00:40:40.454Z,16.61
2018-09-12T00:41:40.473Z,16.65
2018-09-12T00:42:40.451Z,16.62
2018-09-12T00:43:40.412Z,16.59
2018-09-12T00:44:40.428Z,16.55
2018-09-12T00:45:40.409Z,16.57
2018-09-12T00:46:40.394Z,16.55
2018-09-12T00:47:40.415Z,16.49
2018-09-12T00:48:40.381Z,16.43
2018-09-12T00:49:40.353Z,16.43
2018-09-12T00:50:40.344Z,16.44
2018-09-12T00:51:40.330Z,16.39
2018-09-12T00:52:40.316Z,16.36
2018-09-12T00:53:40.331Z,16.39
2018-09-12T00:54:40.323Z,16.37
2018-09-12T00:55:40.283Z,16.39
2018-09-12T00:56:40.267Z,16.39
2018-09-12T00:57:40.273Z,16.46
2018-09-12T00:58:40.257Z,16.40
2018-09-12T00:59:40.269Z,16.43
2018-09-12T01:00:40.226Z,16.47
2018-09-12T01:01:40.222Z,16.36
2018-09-12T01:02:40.201Z,16.39
2018-09-12T01:03:40.192Z,16.40
2018-09-12T01:04:40.190Z,16.40
2018-09-12T01:05:40.209Z,16.36
2018-09-12T01:06:40.159Z,16.47
2018-09-12T01:07:40.153Z,16.46
2018-09-12T01:08:40.174Z,16.55
2018-09-12T01:09:40.130Z,16.62
2018-09-12T01:10:40.125Z,16.57
2018-09-12T01:11:40.149Z,16.67
2018-09-12T01:12:40.106Z,16.55
2018-09-12T01:13:40.078Z,16.57
2018-09-12T01:14:40.077Z,16.52
2018-09-12T01:15:40.077Z,16.44
2018-09-12T01:16:40.053Z,16.44
2018-09-12T01:17:40.072Z,16.46
2018-09-12T01:18:40.026Z,16.42
2018-09-12T01:19:40.025Z,16.36
2018-09-12T01:20:40.000Z,16.28
2018-09-12T01:21:39.993Z,16.25
2018-09-12T01:22:39.995Z,16.17
2018-09-12T01:23:40.024Z,16.24
2018-09-12T01:24:39.964Z,16.14
2018-09-12T01:25:39.944Z,16.03
2018-09-12T01:26:39.939Z,15.96
2018-09-12T01:27:39.933Z,15.95
2018-09-12T01:28:39.936Z,15.85
2018-09-12T01:29:39.943Z,15.88
2018-09-12T01:30:39.888Z,15.76
2018-09-12T01:31:39.876Z,15.78
2018-09-12T01:32:39.875Z,15.80
2018-09-12T01:33:39.854Z,15.69
2018-09-12T01:34:39.849Z,15.81
2018-09-12T01:35:40.028Z,15.81
2018-09-12T01:36:39.828Z,15.78
2018-09-12T01:37:39.831Z,15.72
2018-09-12T01:38:39.808Z,15.69
2018-09-12T01:39:39.797Z,15.69
2018-09-12T01:40:39.776Z,15.66
2018-09-12T01:41:39.829Z,15.70
2018-09-12T01:42:39.754Z,15.65
2018-09-12T01:43:39.746Z,15.54
2018-09-12T01:44:39.734Z,15.66
2018-09-12T01:45:39.719Z,15.51
2018-09-12T01:46:39.709Z,15.47
2018-09-12T01:47:39.728Z,15.47
2018-09-12T01:48:39.691Z,15.44
2018-09-12T01:49:39.713Z,15.41
2018-09-12T01:50:39.672Z,15.33
2018-09-12T01:51:39.653Z,15.32
2018-09-12T01:52:39.666Z,15.40
2018-09-12T01:53:39.664Z,15.33
2018-09-12T01:54:39.625Z,15.29
2018-09-12T01:55:39.621Z,15.33
2018-09-12T01:56:39.600Z,15.38
2018-09-12T01:57:39.584Z,15.35
2018-09-12T01:58:39.576Z,15.32
2018-09-12T01:59:39.616Z,15.33
2018-09-12T02:00:39.571Z,15.23
2018-09-12T02:01:39.543Z,15.36
2018-09-12T02:02:39.531Z,15.35
2018-09-12T02:03:39.523Z,15.23
2018-09-12T02:04:39.511Z,15.26
2018-09-12T02:05:39.525Z,15.29
2018-09-12T02:06:39.493Z,15.29
2018-09-12T02:07:39.484Z,15.22
2018-09-12T02:08:39.470Z,15.27
2018-09-12T02:09:39.450Z,15.23
2018-09-12T02:10:39.438Z,15.20
2018-09-12T02:11:39.477Z,15.15
2018-09-12T02:12:39.422Z,15.30
2018-09-12T02:13:39.430Z,15.33
2018-09-12T02:14:39.399Z,15.36
2018-09-12T02:15:39.405Z,15.33
2018-09-12T02:16:39.378Z,15.17
2018-09-12T02:17:39.405Z,15.25
2018-09-12T02:18:39.359Z,15.15
2018-09-12T02:19:39.340Z,15.22
2018-09-12T02:20:39.331Z,15.25
2018-09-12T02:21:39.321Z,15.17
2018-09-12T02:22:39.308Z,15.26
2018-09-12T02:23:39.328Z,15.20
2018-09-12T02:24:39.288Z,15.08
2018-09-12T02:25:39.278Z,15.10
2018-09-12T02:26:39.268Z,15.08
2018-09-12T02:27:39.272Z,15.11
2018-09-12T02:28:39.237Z,15.12
2018-09-12T02:29:39.271Z,15.14
2018-09-12T02:30:39.219Z,15.12
2018-09-12T02:31:39.224Z,15.07
2018-09-12T02:32:39.200Z,15.08
2018-09-12T02:33:39.188Z,15.01
2018-09-12T02:34:39.194Z,15.08
2018-09-12T02:35:39.209Z,15.12
2018-09-12T02:36:39.151Z,15.05
2018-09-12T02:37:39.139Z,15.05
2018-09-12T02:38:39.128Z,15.07
2018-09-12T02:39:39.118Z,14.97
2018-09-12T02:40:39.104Z,14.97
2018-09-12T02:41:39.142Z,14.90
2018-09-12T02:42:39.096Z,14.86
2018-09-12T02:43:39.084Z,14.89
2018-09-12T02:44:39.071Z,14.83
2018-09-12T02:45:39.069Z,14.83
2018-09-12T02:46:39.043Z,14.74
2018-09-12T02:47:39.066Z,14.78
2018-09-12T02:48:39.037Z,14.67
2018-09-12T02:49:39.046Z,14.73
2018-09-12T02:50:39.022Z,14.67
2018-09-12T02:51:39.026Z,14.73
2018-09-12T02:52:38.979Z,14.66
2018-09-12T02:53:39.021Z,14.66
2018-09-12T02:54:38.956Z,14.61
2018-09-12T02:55:38.950Z,14.66
2018-09-12T02:56:38.964Z,14.55
2018-09-12T02:57:38.944Z,14.56
2018-09-12T02:58:38.923Z,14.52
2018-09-12T02:59:38.934Z,14.56
2018-09-12T03:00:38.909Z,14.53
2018-09-12T03:01:38.881Z,14.48
2018-09-12T03:02:38.895Z,14.51
2018-09-12T03:03:38.859Z,14.52
2018-09-12T03:04:38.848Z,14.51
2018-09-12T03:05:38.865Z,14.49
2018-09-12T03:06:38.822Z,14.38
2018-09-12T03:07:38.826Z,14.44
2018-09-12T03:08:38.814Z,14.49
2018-09-12T03:09:38.802Z,14.45
2018-09-12T03:10:38.784Z,14.36
2018-09-12T03:11:38.821Z,14.44
2018-09-12T03:12:38.762Z,14.45
2018-09-12T03:13:38.760Z,14.45
2018-09-12T03:14:38.739Z,14.44
2018-09-12T03:15:38.759Z,14.45
2018-09-12T03:16:38.729Z,14.40
2018-09-12T03:17:38.738Z,14.36
2018-09-12T03:18:38.694Z,14.40
2018-09-12T03:19:38.695Z,14.33
2018-09-12T03:20:38.735Z,14.40
2018-09-12T03:21:38.672Z,14.31
2018-09-12T03:22:38.653Z,14.21
2018-09-12T03:23:38.699Z,14.23
2018-09-12T03:24:38.637Z,14.27
2018-09-12T03:25:38.633Z,14.23
2018-09-12T03:26:38.656Z,14.21
2018-09-12T03:27:38.600Z,14.27
2018-09-12T03:28:38.588Z,14.18
2018-09-12T03:29:38.614Z,14.21
2018-09-12T03:30:38.574Z,14.15
2018-09-12T03:31:38.570Z,14.15
2018-09-12T03:32:38.571Z,14.16
2018-09-12T03:33:38.546Z,14.16
2018-09-12T03:34:38.521Z,14.13
2018-09-12T03:35:38.553Z,14.16
2018-09-12T03:36:38.510Z,14.11
2018-09-12T03:37:38.511Z,14.11
2018-09-12T03:38:38.481Z,14.04
2018-09-12T03:39:38.470Z,13.98
2018-09-12T03:40:38.455Z,14.00
2018-09-12T03:41:38.476Z,14.01
2018-09-12T03:42:38.445Z,13.97
2018-09-12T03:43:38.430Z,14.01
2018-09-12T03:44:38.416Z,14.05
2018-09-12T03:45:38.401Z,14.01
2018-09-12T03:46:38.390Z,13.97
2018-09-12T03:47:38.416Z,14.00
2018-09-12T03:48:38.370Z,14.05
2018-09-12T03:49:38.376Z,14.09
2018-09-12T03:50:38.349Z,14.09
2018-09-12T03:51:38.352Z,14.13
2018-09-12T03:52:38.329Z,14.11
2018-09-12T03:53:38.356Z,14.12
2018-09-12T03:54:38.305Z,14.13
2018-09-12T03:55:38.295Z,14.15
2018-09-12T03:56:38.292Z,14.13
2018-09-12T03:57:38.276Z,14.15
2018-09-12T03:58:38.307Z,14.13
2018-09-12T03:59:38.289Z,14.18
2018-09-12T04:00:38.246Z,14.16
2018-09-12T04:01:38.231Z,14.21
2018-09-12T04:02:38.232Z,14.23
2018-09-12T04:03:38.227Z,14.27
2018-09-12T04:04:38.212Z,14.26
2018-09-12T04:05:38.225Z,14.22
2018-09-12T04:06:38.176Z,14.22
2018-09-12T04:07:38.172Z,14.19
2018-09-12T04:08:38.165Z,14.22
2018-09-12T04:09:38.142Z,14.22
2018-09-12T04:10:38.136Z,14.21
2018-09-12T04:11:38.163Z,14.23
2018-09-12T04:12:38.154Z,14.21
2018-09-12T04:13:38.106Z,14.13
2018-09-12T04:14:38.093Z,14.18
2018-09-12T04:15:38.086Z,14.16
2018-09-12T04:16:38.264Z,14.11
2018-09-12T04:17:38.091Z,14.13
2018-09-12T04:18:38.056Z,13.98
2018-09-12T04:19:38.072Z,13.97
2018-09-12T04:20:38.028Z,13.98
2018-09-12T04:21:38.014Z,13.91
2018-09-12T04:22:38.010Z,13.93
2018-09-12T04:23:38.032Z,13.96
2018-09-12T04:24:38.025Z,13.96
2018-09-12T04:25:38.131Z,13.85
2018-09-12T04:26:38.133Z,13.83
2018-09-12T04:27:37.954Z,13.80
2018-09-12T04:28:37.967Z,13.83
2018-09-12T04:29:38.002Z,13.80
2018-09-12T04:30:37.924Z,13.79
2018-09-12T04:31:37.916Z,13.82
2018-09-12T04:32:37.904Z,13.85
2018-09-12T04:33:37.899Z,13.86
2018-09-12T04:34:37.887Z,13.83
2018-09-12T04:35:37.929Z,13.80
2018-09-12T04:36:37.864Z,13.76
2018-09-12T04:37:37.847Z,13.85
2018-09-12T04:38:37.836Z,13.82
2018-09-12T04:39:37.822Z,13.80
2018-09-12T04:40:37.822Z,13.76
2018-09-12T04:41:37.858Z,13.79
2018-09-12T04:42:37.860Z,13.78
2018-09-12T04:43:37.790Z,13.82
2018-09-12T04:44:37.769Z,13.85
2018-09-12T04:45:37.791Z,13.83
2018-09-12T04:46:37.747Z,13.80
2018-09-12T04:47:37.799Z,13.79
2018-09-12T04:48:37.842Z,13.75
2018-09-12T04:49:37.720Z,13.76
2018-09-12T04:50:37.703Z,13.75
2018-09-12T04:51:37.702Z,13.64
2018-09-12T04:52:37.686Z,13.71
2018-09-12T04:53:37.727Z,13.73
2018-09-12T04:54:37.670Z,13.73
2018-09-12T04:55:37.648Z,13.71
2018-09-12T04:56:37.643Z,13.76
2018-09-12T04:57:37.632Z,13.72
2018-09-12T04:58:37.617Z,13.76
2018-09-12T04:59:37.661Z,13.71
2018-09-12T05:00:37.629Z,13.79
2018-09-12T05:01:37.589Z,13.68
2018-09-12T05:02:37.627Z,13.72
2018-09-12T05:03:37.565Z,13.83
2018-09-12T05:04:37.557Z,13.73
2018-09-12T05:05:37.590Z,13.78
2018-09-12T05:06:37.534Z,13.82
2018-09-12T05:07:37.529Z,13.78
2018-09-12T05:08:37.535Z,13.80
2018-09-12T05:09:37.499Z,13.80
2018-09-12T05:10:37.495Z,13.80
2018-09-12T05:11:37.514Z,13.82
2018-09-12T05:12:37.473Z,13.80
2018-09-12T05:13:37.451Z,13.79
2018-09-12T05:14:37.442Z,13.76
2018-09-12T05:15:37.445Z,13.79
2018-09-12T05:16:37.473Z,13.82
2018-09-12T05:17:37.468Z,13.78
2018-09-12T05:18:37.412Z,13.80
2018-09-12T05:19:37.395Z,13.78
2018-09-12T05:20:37.389Z,13.80
2018-09-12T05:21:37.374Z,13.79
2018-09-12T05:22:37.389Z,13.65
2018-09-12T05:23:37.376Z,13.51
2018-09-12T05:24:37.339Z,13.47
2018-09-12T05:25:37.365Z,13.49
2018-09-12T05:26:37.317Z,13.43
2018-09-12T05:27:37.310Z,13.49
2018-09-12T05:28:37.376Z,13.46
2018-09-12T05:29:37.338Z,13.43
2018-09-12T05:30:37.268Z,13.46
2018-09-12T05:31:37.275Z,13.46
2018-09-12T05:32:37.273Z,13.46
2018-09-12T05:33:37.251Z,13.46
2018-09-12T05:34:46.902Z,13.49
2018-09-12T05:35:45.054Z,13.54
2018-09-12T05:36:45.135Z,13.58
2018-09-12T05:37:45.073Z,13.57
2018-09-12T05:38:45.212Z,13.54
2018-09-12T05:39:45.180Z,13.63
2018-09-12T05:40:46.636Z,13.65
2018-09-12T05:41:45.171Z,13.61
2018-09-12T05:42:37.136Z,13.78
2018-09-12T05:43:37.124Z,13.79
2018-09-12T05:44:37.117Z,13.72
2018-09-12T05:45:37.317Z,13.80
2018-09-12T05:46:37.133Z,13.75
2018-09-12T05:47:37.089Z,13.75
2018-09-12T05:48:37.091Z,13.79
2018-09-12T05:49:37.068Z,13.78
2018-09-12T05:50:37.094Z,13.83
2018-09-12T05:51:37.052Z,13.82
2018-09-12T05:52:37.102Z,13.91
2018-09-12T05:53:37.019Z,13.83
2018-09-12T05:54:37.021Z,13.94
2018-09-12T05:55:37.030Z,13.94
2018-09-12T05:56:37.012Z,13.97
2018-09-12T05:57:36.984Z,13.91
2018-09-12T05:58:37.005Z,13.97
2018-09-12T05:59:37.031Z,14.03
2018-09-12T06:00:36.955Z,14.00
2018-09-12T06:01:36.945Z,14.09
2018-09-12T06:02:36.942Z,14.03
2018-09-12T06:03:36.928Z,14.12
2018-09-12T06:04:36.936Z,14.16
2018-09-12T06:05:36.887Z,14.26
2018-09-12T06:06:36.918Z,14.18
2018-09-12T06:07:36.878Z,14.23
2018-09-12T06:08:36.873Z,14.30
2018-09-12T06:09:36.849Z,14.41
2018-09-12T06:10:36.876Z,14.45
2018-09-12T06:11:36.829Z,14.40
2018-09-12T06:12:36.818Z,14.49
2018-09-12T06:13:36.837Z,14.58
2018-09-12T06:14:36.793Z,14.64
2018-09-12T06:15:36.779Z,14.67
2018-09-12T06:16:36.811Z,14.71
2018-09-12T06:17:36.756Z,14.83
2018-09-12T06:18:36.755Z,14.87
2018-09-12T06:19:36.740Z,14.78
2018-09-12T06:20:36.909Z,14.96
2018-09-12T06:21:36.754Z,15.04
2018-09-12T06:22:36.739Z,15.04
2018-09-12T06:23:36.687Z,15.19
2018-09-12T06:24:36.678Z,15.33
2018-09-12T06:25:36.668Z,15.32
2018-09-12T06:26:36.678Z,15.44
2018-09-12T06:27:36.648Z,15.66
2018-09-12T06:28:36.679Z,15.76
2018-09-12T06:29:36.671Z,15.85
2018-09-12T06:30:36.615Z,16.05
2018-09-12T06:31:36.600Z,16.10
2018-09-12T06:32:36.608Z,16.17
2018-09-12T06:33:36.587Z,16.14
2018-09-12T06:34:36.643Z,16.22
2018-09-12T06:35:36.563Z,16.34
2018-09-12T06:36:36.545Z,16.42
2018-09-12T06:37:36.533Z,16.44
2018-09-12T06:38:36.581Z,16.59
2018-09-12T06:39:36.524Z,16.72
2018-09-12T06:40:36.560Z,16.84
2018-09-12T06:41:36.496Z,16.92
2018-09-12T06:42:36.480Z,17.04
2018-09-12T06:43:36.494Z,17.13
2018-09-12T06:44:36.454Z,17.22
2018-09-12T06:45:36.444Z,17.24
2018-09-12T06:46:36.473Z,17.27
2018-09-12T06:47:36.423Z,17.37
2018-09-12T06:48:36.410Z,17.45
2018-09-12T06:49:36.398Z,17.47
2018-09-12T06:50:36.400Z,17.62
2018-09-12T06:51:36.378Z,17.68
2018-09-12T06:52:36.395Z,17.83
2018-09-12T06:53:36.372Z,17.86
2018-09-12T06:54:36.347Z,17.87
2018-09-12T06:55:36.330Z,17.96
2018-09-12T06:56:36.322Z,18.03
2018-09-12T06:57:36.317Z,17.99
2018-09-12T06:58:36.349Z,18.06
2018-09-12T06:59:36.289Z,18.15
2018-09-12T07:00:36.287Z,18.17
2018-09-12T07:01:36.271Z,18.23
2018-09-12T07:02:36.258Z,18.27
2018-09-12T07:03:36.261Z,18.34
2018-09-12T07:04:36.277Z,18.41
2018-09-12T07:05:36.222Z,18.41
2018-09-12T07:06:36.229Z,18.46
2018-09-12T07:07:36.206Z,18.52
2018-09-12T07:08:36.192Z,18.68
2018-09-12T07:09:36.186Z,18.60
2018-09-12T07:10:36.200Z,18.63
2018-09-12T07:11:36.161Z,18.75
2018-09-12T07:12:36.145Z,18.71
2018-09-12T07:13:36.140Z,18.85
2018-09-12T07:14:36.122Z,18.89
2018-09-12T07:15:36.154Z,19.01
2018-09-12T07:16:36.135Z,19.12
2018-09-12T07:17:36.096Z,19.09
2018-09-12T07:18:36.083Z,19.08
2018-09-12T07:19:36.075Z,19.16
2018-09-12T07:20:36.064Z,19.30
2018-09-12T07:21:36.065Z,19.39
2018-09-12T07:22:36.085Z,19.49
2018-09-12T07:23:36.026Z,19.57
2018-09-12T07:24:36.173Z,19.63
2018-09-12T07:25:36.003Z,19.63
2018-09-12T07:26:35.993Z,19.71
2018-09-12T07:27:36.035Z,19.92
2018-09-12T07:28:36.010Z,19.89
2018-09-12T07:29:35.958Z,20.14
2018-09-12T07:30:36.002Z,20.07
2018-09-12T07:31:35.940Z,20.09
2018-09-12T07:32:35.926Z,20.26
2018-09-12T07:33:35.940Z,20.46
2018-09-12T07:34:35.939Z,20.64
2018-09-12T07:35:35.890Z,20.67
2018-09-12T07:36:35.884Z,20.75
2018-09-12T07:37:35.871Z,20.82
2018-09-12T07:38:35.863Z,20.89
2018-09-12T07:39:35.883Z,20.88
2018-09-12T07:40:35.875Z,21.01
2018-09-12T07:41:35.854Z,21.04
2018-09-12T07:42:35.815Z,21.19
2018-09-12T07:43:35.802Z,21.20
2018-09-12T07:44:35.793Z,21.18
2018-09-12T07:45:35.798Z,21.18
2018-09-12T07:46:35.805Z,21.25
2018-09-12T07:47:35.765Z,21.30
2018-09-12T07:48:35.750Z,21.38
2018-09-12T07:49:35.740Z,21.43
2018-09-12T07:50:35.730Z,21.47
2018-09-12T07:51:35.716Z,21.56
2018-09-12T07:52:35.769Z,21.63
2018-09-12T07:53:35.702Z,21.66
2018-09-12T07:54:35.696Z,21.60
2018-09-12T07:55:35.673Z,21.59
2018-09-12T07:56:35.663Z,21.69
2018-09-12T07:57:35.650Z,21.74
2018-09-12T07:58:35.699Z,21.82
2018-09-12T07:59:35.630Z,21.80
2018-09-12T08:00:35.621Z,21.88
2018-09-12T08:01:35.609Z,21.93
2018-09-12T08:02:35.595Z,21.97
2018-09-12T08:03:35.618Z,21.98
2018-09-12T08:04:35.642Z,22.06
2018-09-12T08:05:35.565Z,22.16
2018-09-12T08:06:35.555Z,22.09
2018-09-12T08:07:35.546Z,22.19
2018-09-12T08:08:35.531Z,22.15
2018-09-12T08:09:35.524Z,22.15
2018-09-12T08:10:35.568Z,22.16
2018-09-12T08:11:35.498Z,22.25
2018-09-12T08:12:35.491Z,22.31
2018-09-12T08:13:35.475Z,22.36
2018-09-12T08:14:35.467Z,22.31
2018-09-12T08:15:35.460Z,22.34
2018-09-12T08:16:35.505Z,22.34
2018-09-12T08:17:35.442Z,22.38
2018-09-12T08:18:35.420Z,22.46
2018-09-12T08:19:35.461Z,22.55
2018-09-12T08:20:35.399Z,22.56
2018-09-12T08:21:35.391Z,22.53
2018-09-12T08:22:35.447Z,22.56
2018-09-12T08:23:35.370Z,22.52
2018-09-12T08:24:35.358Z,22.62
2018-09-12T08:25:35.346Z,22.71
2018-09-12T08:26:35.364Z,22.78
2018-09-12T08:27:35.325Z,22.78
2018-09-12T08:28:35.365Z,22.85
2018-09-12T08:29:35.302Z,22.83
2018-09-12T08:30:35.297Z,22.74
2018-09-12T08:31:35.290Z,22.89
2018-09-12T08:32:35.271Z,22.91
2018-09-12T08:33:35.262Z,22.93
2018-09-12T08:34:35.309Z,22.98
2018-09-12T08:35:35.240Z,23.04
2018-09-12T08:36:35.326Z,23.13
2018-09-12T08:37:35.217Z,23.22
2018-09-12T08:38:35.207Z,23.18
2018-09-12T08:39:35.196Z,23.17
2018-09-12T08:40:35.217Z,23.21
2018-09-12T08:41:35.224Z,23.15
2018-09-12T08:42:35.280Z,23.17
2018-09-12T08:43:35.155Z,23.22
2018-09-12T08:44:35.144Z,23.29
2018-09-12T08:45:35.136Z,23.33
2018-09-12T08:46:35.157Z,23.41
2018-09-12T08:47:35.133Z,23.41
2018-09-12T08:48:35.102Z,23.28
2018-09-12T08:49:35.130Z,23.34
2018-09-12T08:50:35.081Z,23.41
2018-09-12T08:51:35.071Z,23.44
2018-09-12T08:52:35.097Z,23.41
2018-09-12T08:53:35.071Z,23.34
2018-09-12T08:54:35.037Z,23.31
2018-09-12T08:55:35.046Z,23.23
2018-09-12T08:56:35.066Z,23.33
2018-09-12T08:57:35.013Z,23.54
2018-09-12T08:58:35.034Z,23.61
2018-09-12T08:59:34.991Z,23.61
2018-09-12T09:00:34.977Z,23.54
2018-09-12T09:01:35.020Z,23.55
2018-09-12T09:02:34.976Z,23.48
2018-09-12T09:03:34.944Z,23.46
2018-09-12T09:04:35.009Z,23.49
2018-09-12T09:05:34.923Z,23.49
2018-09-12T09:06:34.913Z,23.56
2018-09-12T09:07:34.903Z,23.51
2018-09-12T09:08:34.937Z,23.67
2018-09-12T09:09:34.876Z,23.74
2018-09-12T09:10:34.973Z,23.79
2018-09-12T09:11:34.854Z,23.84
2018-09-12T09:12:34.850Z,23.94
2018-09-12T09:13:34.833Z,23.92
2018-09-12T09:14:34.836Z,24.08
2018-09-12T09:15:34.808Z,24.11
2018-09-12T09:16:34.830Z,24.15
2018-09-12T09:17:34.806Z,24.23
2018-09-12T09:18:34.775Z,24.21
2018-09-12T09:19:34.764Z,24.25
2018-09-12T09:20:34.766Z,24.18
2018-09-12T09:21:34.743Z,24.10
2018-09-12T09:22:34.761Z,24.06
2018-09-12T09:23:34.781Z,23.98
2018-09-12T09:24:34.709Z,24.04
2018-09-12T09:25:34.700Z,24.07
2018-09-12T09:26:34.715Z,24.11
2018-09-12T09:27:34.679Z,24.03
2018-09-12T09:28:34.705Z,23.63
2018-09-12T09:29:34.664Z,23.54
2018-09-12T09:30:34.647Z,23.61
2018-09-12T09:31:34.640Z,23.69
2018-09-12T09:32:34.652Z,23.78
2018-09-12T09:33:34.617Z,23.92
2018-09-12T09:34:34.642Z,23.89
2018-09-12T09:35:34.713Z,24.03
2018-09-12T09:36:34.582Z,24.08
2018-09-12T09:37:34.569Z,24.08
2018-09-12T09:38:34.578Z,24.08
2018-09-12T09:39:34.551Z,24.25
2018-09-12T09:40:34.568Z,24.13
2018-09-12T09:41:34.569Z,24.18
2018-09-12T09:42:34.515Z,24.26
2018-09-12T09:43:34.507Z,24.31
2018-09-12T09:44:34.523Z,24.25
2018-09-12T09:45:34.481Z,24.40
2018-09-12T09:46:34.522Z,24.25
2018-09-12T09:47:34.462Z,24.21
2018-09-12T09:48:34.455Z,24.16
2018-09-12T09:49:34.441Z,24.22
2018-09-12T09:50:34.432Z,24.18
2018-09-12T09:51:34.436Z,24.18
2018-09-12T09:52:34.437Z,24.23
2018-09-12T09:53:34.395Z,24.23
2018-09-12T09:54:34.393Z,24.07
2018-09-12T09:55:34.400Z,24.08
2018-09-12T09:56:34.366Z,24.13
2018-09-12T09:57:34.377Z,24.28
2018-09-12T09:58:34.377Z,24.31
2018-09-12T09:59:34.337Z,24.40
2018-09-12T10:00:34.317Z,24.55
2018-09-12T10:01:34.310Z,24.47
2018-09-12T10:02:34.299Z,24.56
2018-09-12T10:03:34.283Z,24.33
2018-09-12T10:04:34.387Z,24.44
2018-09-12T10:05:34.261Z,24.52
2018-09-12T10:06:34.253Z,24.56
2018-09-12T10:07:34.240Z,24.63
2018-09-12T10:08:34.228Z,24.66
2018-09-12T10:09:34.218Z,24.60
2018-09-12T10:10:34.267Z,24.70
2018-09-12T10:11:34.193Z,24.78
2018-09-12T10:12:34.191Z,24.66
2018-09-12T10:13:34.177Z,24.66
2018-09-12T10:14:34.167Z,24.62
2018-09-12T10:15:34.149Z,24.70
2018-09-12T10:16:34.199Z,24.62
2018-09-12T10:17:34.132Z,24.62
2018-09-12T10:18:34.129Z,24.74
2018-09-12T10:19:34.109Z,24.86
2018-09-12T10:20:34.097Z,25.01
2018-09-12T10:21:34.092Z,25.00
2018-09-12T10:22:34.151Z,25.01
2018-09-12T10:23:34.065Z,25.04
2018-09-12T10:24:34.055Z,25.08
2018-09-12T10:25:34.038Z,25.15
2018-09-12T10:26:34.029Z,25.31
2018-09-12T10:27:34.035Z,25.46
2018-09-12T10:28:34.057Z,25.31
2018-09-12T10:29:34.005Z,25.37
2018-09-12T10:30:33.985Z,25.37
2018-09-12T10:31:33.971Z,25.26
2018-09-12T10:32:33.963Z,24.94
2018-09-12T10:33:33.951Z,24.99
2018-09-12T10:34:33.992Z,24.86
2018-09-12T10:35:33.944Z,25.04
2018-09-12T10:36:33.935Z,25.15
2018-09-12T10:37:33.914Z,25.30
2018-09-12T10:38:33.897Z,25.37
2018-09-12T10:39:33.885Z,25.34
2018-09-12T10:40:33.917Z,25.12
2018-09-12T10:41:33.864Z,25.01
2018-09-12T10:42:33.874Z,25.03
2018-09-12T10:43:33.851Z,24.91
2018-09-12T10:44:33.839Z,24.93
2018-09-12T10:45:33.824Z,25.00
2018-09-12T10:46:42.729Z,25.14
2018-09-12T10:47:41.672Z,25.30
2018-09-12T10:48:33.787Z,25.33
2018-09-12T10:49:33.777Z,25.41
2018-09-12T10:50:33.769Z,25.51
2018-09-12T10:51:33.756Z,25.51
2018-09-12T10:52:33.780Z,25.63
2018-09-12T10:53:33.732Z,25.78
2018-09-12T10:54:33.727Z,25.82
2018-09-12T10:55:33.737Z,26.01
2018-09-12T10:56:33.704Z,25.85
2018-09-12T10:57:33.691Z,25.78
2018-09-12T10:58:33.753Z,25.64
2018-09-12T10:59:33.670Z,25.74
2018-09-12T11:00:33.667Z,25.78
2018-09-12T11:01:33.645Z,25.81
2018-09-12T11:02:33.638Z,25.71
2018-09-12T11:03:33.633Z,25.82
2018-09-12T11:04:33.694Z,25.71
2018-09-12T11:05:33.605Z,25.64
2018-09-12T11:06:33.591Z,25.74
2018-09-12T11:07:33.582Z,25.86
2018-09-12T11:08:33.614Z,25.95
2018-09-12T11:09:33.563Z,26.01
2018-09-12T11:10:33.582Z,26.23
2018-09-12T11:11:33.572Z,26.21
2018-09-12T11:12:33.539Z,26.27
2018-09-12T11:13:33.520Z,26.08
2018-09-12T11:14:33.562Z,26.24
2018-09-12T11:15:33.499Z,26.31
2018-09-12T11:16:33.528Z,26.38
2018-09-12T11:17:33.477Z,26.57
2018-09-12T11:18:33.469Z,26.63
2018-09-12T11:19:33.456Z,26.28
2018-09-12T11:20:33.443Z,26.23
2018-09-12T11:21:33.439Z,26.23
2018-09-12T11:22:33.462Z,26.26
2018-09-12T11:23:33.412Z,26.26
2018-09-12T11:24:33.413Z,25.95
2018-09-12T11:25:33.392Z,25.83
2018-09-12T11:26:33.380Z,25.77
2018-09-12T11:27:33.381Z,25.68
2018-09-12T11:28:33.398Z,25.70
2018-09-12T11:29:33.348Z,25.89
2018-09-12T11:30:33.356Z,25.93
2018-09-12T11:31:33.327Z,25.98
2018-09-12T11:32:33.316Z,25.92
2018-09-12T11:33:33.312Z,25.98
2018-09-12T11:34:33.340Z,26.11
2018-09-12T11:35:33.285Z,26.01
2018-09-12T11:36:33.306Z,25.85
2018-09-12T11:37:33.264Z,25.86
2018-09-12T11:38:33.256Z,25.56
2018-09-12T11:39:33.244Z,25.63
2018-09-12T11:40:33.275Z,25.92
2018-09-12T11:41:33.226Z,25.95
2018-09-12T11:42:33.231Z,25.92
2018-09-12T11:43:33.206Z,25.93
2018-09-12T11:44:33.196Z,26.11
2018-09-12T11:45:33.180Z,26.23
2018-09-12T11:46:33.199Z,26.20
2018-09-12T11:47:33.157Z,26.27
2018-09-12T11:48:33.146Z,26.33
2018-09-12T11:49:33.155Z,26.52
2018-09-12T11:50:33.128Z,26.48
2018-09-12T11:51:33.115Z,26.39
2018-09-12T11:52:33.147Z,26.45
2018-09-12T11:53:33.096Z,26.63
2018-09-12T11:54:33.090Z,26.71
2018-09-12T11:55:33.117Z,26.94
2018-09-12T11:56:33.066Z,27.19
2018-09-12T11:57:33.075Z,27.17
2018-09-12T11:58:33.078Z,27.17
2018-09-12T11:59:33.034Z,27.13
2018-09-12T12:00:33.024Z,27.25
2018-09-12T12:01:33.010Z,27.31
2018-09-12T12:02:33.013Z,27.35
2018-09-12T12:03:32.987Z,27.37
2018-09-12T12:04:33.023Z,27.31
2018-09-12T12:05:32.967Z,27.26
2018-09-12T12:06:32.956Z,27.52
2018-09-12T12:07:32.970Z,27.85
2018-09-12T12:08:32.940Z,28.09
2018-09-12T12:09:32.930Z,28.35
2018-09-12T12:10:32.977Z,28.54
2018-09-12T12:11:32.906Z,28.49
2018-09-12T12:12:32.899Z,28.66
2018-09-12T12:13:32.901Z,28.80
2018-09-12T12:14:32.874Z,28.79
2018-09-12T12:15:32.865Z,29.09
2018-09-12T12:16:32.939Z,29.12
2018-09-12T12:17:32.847Z,29.18
2018-09-12T12:18:32.848Z,28.86
2018-09-12T12:19:32.826Z,28.98
2018-09-12T12:20:32.813Z,29.31
2018-09-12T12:21:32.803Z,29.80
2018-09-12T12:22:32.825Z,30.03
2018-09-12T12:23:32.782Z,30.15
2018-09-12T12:24:32.812Z,30.15
2018-09-12T12:25:32.758Z,29.77
2018-09-12T12:26:32.747Z,30.03
2018-09-12T12:27:32.758Z,30.15
2018-09-12T12:28:32.767Z,29.84
2018-09-12T12:29:32.717Z,29.74
2018-09-12T12:30:32.742Z,29.76
2018-09-12T12:31:32.697Z,29.86
2018-09-12T12:32:32.686Z,30.14
2018-09-12T12:33:32.679Z,30.18
2018-09-12T12:34:32.700Z,30.49
2018-09-12T12:35:32.730Z,30.13
2018-09-12T12:36:32.677Z,29.99
2018-09-12T12:37:32.644Z,30.21
2018-09-12T12:38:32.629Z,30.85
2018-09-12T12:39:32.626Z,30.88
2018-09-12T12:40:32.645Z,30.73
2018-09-12T12:41:32.598Z,31.01
2018-09-12T12:42:32.585Z,30.93
2018-09-12T12:43:32.577Z,30.64
2018-09-12T12:44:32.618Z,31.04
2018-09-12T12:45:32.562Z,30.86
2018-09-12T12:46:32.593Z,31.05
2018-09-12T12:47:32.539Z,30.53
2018-09-12T12:48:32.527Z,30.73
2018-09-12T12:49:32.517Z,30.83
2018-09-12T12:50:32.509Z,30.75
2018-09-12T12:51:32.533Z,30.85
2018-09-12T12:52:32.516Z,30.70