createdAt,value
2023-10-20T00:01:57.472Z,91.42
2023-10-20T00:04:25.432Z,91.88
2023-10-20T00:06:52.369Z,92.35
2023-10-20T00:09:19.553Z,92.49
2023-10-20T00:11:46.782Z,92.78
2023-10-20T00:14:13.676Z,92.58
2023-10-20T00:16:40.700Z,93.39
2023-10-20T00:19:08.330Z,92.91
2023-10-20T00:21:36.770Z,92.30
2023-10-20T00:24:04.033Z,92.07
2023-10-20T00:26:30.931Z,92.63
2023-10-20T00:28:57.807Z,93.35
2023-10-20T00:31:25.031Z,93.58
2023-10-20T00:33:51.852Z,93.57
2023-10-20T00:36:19.074Z,92.73
2023-10-20T00:38:45.956Z,92.57
2023-10-20T00:41:12.942Z,92.97
2023-10-20T00:43:40.298Z,93.99
2023-10-20T00:46:09.162Z,93.01
2023-10-20T00:48:37.504Z,92.95
2023-10-20T00:51:08.995Z,93.09
2023-10-20T00:53:36.982Z,92.79
2023-10-20T00:56:07.844Z,92.53
2023-10-20T00:58:34.922Z,92.53
2023-10-20T01:01:05.594Z,92.68
2023-10-20T01:03:37.415Z,92.58
2023-10-20T01:06:05.635Z,93.17
2023-10-20T01:08:32.597Z,92.08
2023-10-20T01:10:59.522Z,91.99
2023-10-20T01:13:26.732Z,92.12
2023-10-20T01:15:55.461Z,92.93
2023-10-20T01:18:23.004Z,93.42
2023-10-20T01:20:50.376Z,93.40
2023-10-20T01:23:18.579Z,92.05
2023-10-20T01:25:45.655Z,93.00
2023-10-20T01:28:12.846Z,93.03
2023-10-20T01:30:39.878Z,93.53
2023-10-20T01:33:06.950Z,92.36
2023-10-20T01:35:34.250Z,92.53
2023-10-20T01:38:01.469Z,93.03
2023-10-20T01:40:28.892Z,93.23
2023-10-20T01:42:56.362Z,93.01
2023-10-20T01:45:23.367Z,93.05
2023-10-20T01:47:51.042Z,92.62
2023-10-20T01:50:18.153Z,91.80
2023-10-20T01:52:45.037Z,92.58
2023-10-20T01:55:11.953Z,92.15
2023-10-20T01:57:39.160Z,92.99
2023-10-20T02:00:15.077Z,93.88
2023-10-20T02:02:42.679Z,92.64
2023-10-20T02:05:10.001Z,92.48
2023-10-20T02:07:38.008Z,93.11
2023-10-20T02:10:08.195Z,93.60
2023-10-20T02:12:35.963Z,92.46
2023-10-20T02:15:02.975Z,94.09
2023-10-20T02:17:30.438Z,93.33
2023-10-20T02:19:59.230Z,93.77
2023-10-20T02:22:26.652Z,93.98
2023-10-20T02:24:54.482Z,93.82
2023-10-20T02:27:24.041Z,93.47
2023-10-20T02:29:50.969Z,93.79
2023-10-20T02:32:17.909Z,93.72
2023-10-20T02:34:47.698Z,93.77
2023-10-20T02:37:16.376Z,93.50
2023-10-20T02:39:45.259Z,93.23
2023-10-20T02:42:12.515Z,94.16
2023-10-20T02:44:39.539Z,93.55
2023-10-20T02:47:06.604Z,93.72
2023-10-20T02:49:33.520Z,93.87
2023-10-20T02:52:00.534Z,94.15
2023-10-20T02:54:27.612Z,93.63
2023-10-20T02:56:57.590Z,93.51
2023-10-20T02:59:24.692Z,94.24
2023-10-20T03:01:51.644Z,93.39
2023-10-20T03:04:19.723Z,93.99
2023-10-20T03:06:47.691Z,94.39
2023-10-20T03:09:14.988Z,94.01
2023-10-20T03:11:42.412Z,94.28
2023-10-20T03:14:09.269Z,93.32
2023-10-20T03:16:39.777Z,93.70
2023-10-20T03:19:07.458Z,93.61
2023-10-20T03:21:34.992Z,94.28
2023-10-20T03:24:02.255Z,94.11
2023-10-20T03:26:29.218Z,93.70
2023-10-20T03:28:57.814Z,93.35
2023-10-20T03:31:24.920Z,93.90
2023-10-20T03:33:51.947Z,93.68
2023-10-20T03:36:18.901Z,93.42
2023-10-20T03:38:46.056Z,93.50
2023-10-20T03:41:13.177Z,93.80
2023-10-20T03:43:39.926Z,94.00
2023-10-20T03:46:06.843Z,93.86
2023-10-20T03:48:36.543Z,93.21
2023-10-20T03:51:06.932Z,93.59
2023-10-20T03:53:51.971Z,93.51
2023-10-20T03:56:20.850Z,93.55
2023-10-20T03:58:48.271Z,92.88
2023-10-20T04:01:15.624Z,92.45
2023-10-20T04:03:44.807Z,92.57
2023-10-20T04:06:12.974Z,93.61
2023-10-20T04:08:39.856Z,93.76
2023-10-20T04:11:07.048Z,94.12
2023-10-20T04:13:34.520Z,94.08
2023-10-20T04:16:18.585Z,93.67
2023-10-20T04:18:45.604Z,94.45
2023-10-20T04:21:15.536Z,93.85
2023-10-20T04:23:45.562Z,93.24
2023-10-20T04:26:21.540Z,93.29
2023-10-20T04:28:52.448Z,93.48
2023-10-20T04:31:39.337Z,93.38
2023-10-20T04:34:25.206Z,93.23
2023-10-20T04:37:10.761Z,93.70
2023-10-20T04:39:56.290Z,93.65
2023-10-20T04:42:35.187Z,93.87
2023-10-20T04:45:21.686Z,94.08
2023-10-20T04:48:07.528Z,93.93
2023-10-20T04:50:53.204Z,93.69
2023-10-20T04:53:38.538Z,93.57
2023-10-20T04:56:17.968Z,93.50
2023-10-20T04:59:06.721Z,92.89
2023-10-20T05:01:50.771Z,92.87
2023-10-20T05:04:25.876Z,93.59
2023-10-20T05:07:10.312Z,94.05
2023-10-20T05:09:44.535Z,93.26
2023-10-20T05:12:11.482Z,93.03
2023-10-20T05:14:38.467Z,92.71
2023-10-20T05:17:07.160Z,93.10
2023-10-20T05:19:37.376Z,93.03
2023-10-20T05:22:04.288Z,93.31
2023-10-20T05:24:30.955Z,93.06
2023-10-20T05:26:57.669Z,93.51
2023-10-20T05:29:24.528Z,92.86
2023-10-20T05:31:51.588Z,93.25
2023-10-20T05:34:19.420Z,93.38
2023-10-20T05:36:46.204Z,93.45
2023-10-20T05:39:15.596Z,93.36
2023-10-20T05:41:42.997Z,93.15
2023-10-20T05:44:13.666Z,93.09
2023-10-20T05:46:41.758Z,93.18
2023-10-20T05:49:09.912Z,92.87
2023-10-20T05:51:36.921Z,92.19
2023-10-20T05:54:04.790Z,92.28
2023-10-20T05:56:32.008Z,93.37
2023-10-20T05:58:58.992Z,92.79
2023-10-20T06:01:25.868Z,92.89
2023-10-20T06:03:53.337Z,92.83
2023-10-20T06:06:20.424Z,93.15
2023-10-20T06:08:47.138Z,93.36
2023-10-20T06:11:14.168Z,93.37
2023-10-20T06:13:41.053Z,92.80
2023-10-20T06:16:11.018Z,93.16
2023-10-20T06:18:39.584Z,93.40
2023-10-20T06:21:07.285Z,93.32
2023-10-20T06:23:36.996Z,93.07
2023-10-20T06:26:03.855Z,93.06
2023-10-20T06:28:31.113Z,92.88
2023-10-20T06:31:02.168Z,93.30
2023-10-20T06:33:36.153Z,92.78
2023-10-20T06:36:12.015Z,92.84
2023-10-20T06:38:39.029Z,93.35
2023-10-20T06:41:06.184Z,93.88
2023-10-20T06:43:33.180Z,93.85
2023-10-20T06:46:01.381Z,93.77
2023-10-20T06:48:30.116Z,94.05
2023-10-20T06:50:57.812Z,93.84
2023-10-20T06:53:25.048Z,93.46
2023-10-20T06:56:09.942Z,93.49
2023-10-20T06:58:39.372Z,92.93
2023-10-20T07:01:09.694Z,93.19
2023-10-20T07:03:36.723Z,93.19
2023-10-20T07:06:08.697Z,93.41
2023-10-20T07:08:36.729Z,93.07
2023-10-20T07:11:05.440Z,93.08
2023-10-20T07:13:33.410Z,93.36
2023-10-20T07:16:00.577Z,93.46
2023-10-20T07:18:28.017Z,93.20
2023-10-20T07:20:58.614Z,93.05
2023-10-20T07:23:26.120Z,93.13
2023-10-20T07:28:41.322Z,92.93
2023-10-20T07:31:15.930Z,93.15
2023-10-20T07:33:43.039Z,93.07
2023-10-20T07:36:10.393Z,93.11
2023-10-20T07:38:37.612Z,93.08
2023-10-20T07:41:08.039Z,93.29
2023-10-20T07:43:35.061Z,92.81
2023-10-20T07:46:02.333Z,92.81
2023-10-20T07:48:29.443Z,93.26
2023-10-20T07:51:00.880Z,93.13
2023-10-20T07:53:28.042Z,92.97
2023-10-20T07:55:54.840Z,93.60
2023-10-20T07:58:21.862Z,93.56
2023-10-20T08:00:48.767Z,94.08
2023-10-20T08:03:15.746Z,93.25
2023-10-20T08:05:43.106Z,93.04
2023-10-20T08:08:10.189Z,93.59
2023-10-20T08:10:39.035Z,93.35
2023-10-20T08:13:06.184Z,94.12
2023-10-20T08:15:38.091Z,93.78
2023-10-20T08:18:08.259Z,93.71
2023-10-20T08:20:35.228Z,94.18
2023-10-20T08:23:02.331Z,93.85
2023-10-20T08:25:29.207Z,93.07
2023-10-20T08:27:55.930Z,93.03
2023-10-20T08:30:22.725Z,93.16
2023-10-20T08:32:49.950Z,93.36
2023-10-20T08:35:17.338Z,92.86
2023-10-20T08:37:44.209Z,92.88
2023-10-20T08:40:14.260Z,93.96
2023-10-20T08:42:42.395Z,93.04
2023-10-20T08:45:12.980Z,93.01
2023-10-20T08:47:43.425Z,93.29
2023-10-20T08:50:10.856Z,92.88
2023-10-20T08:52:40.046Z,93.01
2023-10-20T08:55:08.922Z,93.01
2023-10-20T08:57:36.992Z,93.20
2023-10-20T09:00:05.262Z,92.90
2023-10-20T09:02:39.662Z,93.33
2023-10-20T09:05:08.323Z,93.53
2023-10-20T09:07:35.525Z,93.78
2023-10-20T09:10:02.946Z,93.73
2023-10-20T09:12:31.765Z,94.05
2023-10-20T09:14:58.698Z,94.15
2023-10-20T09:17:25.793Z,94.29
2023-10-20T09:19:52.650Z,93.63
2023-10-20T09:22:31.368Z,93.71
2023-10-20T09:24:58.402Z,93.82
2023-10-20T09:27:26.778Z,93.99
2023-10-20T09:29:55.661Z,94.38
2023-10-20T09:32:22.651Z,94.47
2023-10-20T09:34:50.014Z,93.24
2023-10-20T09:37:23.250Z,93.79
2023-10-20T09:40:00.266Z,93.16
2023-10-20T09:42:28.145Z,93.70
2023-10-20T09:45:07.919Z,93.96
2023-10-20T09:47:38.277Z,93.78
2023-10-20T09:50:06.921Z,93.42
2023-10-20T09:52:34.927Z,93.07
2023-10-20T09:55:02.768Z,93.60
2023-10-20T09:57:30.138Z,93.20
2023-10-20T09:59:57.005Z,93.25
2023-10-20T10:02:30.930Z,93.14
2023-10-20T10:04:58.680Z,92.52
2023-10-20T10:07:30.682Z,92.43
2023-10-20T10:09:58.845Z,92.14
2023-10-20T10:12:31.015Z,91.56
2023-10-20T10:15:15.410Z,91.62
2023-10-20T10:17:51.353Z,92.16
2023-10-20T10:20:28.539Z,91.82
2023-10-20T10:23:02.895Z,92.56
2023-10-20T10:25:36.703Z,92.40
2023-10-20T10:28:15.741Z,93.05
2023-10-20T10:30:43.972Z,93.05
2023-10-20T10:33:14.190Z,93.04
2023-10-20T10:35:42.156Z,93.39
2023-10-20T10:38:22.778Z,92.74
2023-10-20T10:40:56.548Z,92.60
2023-10-20T10:43:24.103Z,93.55
2023-10-20T10:45:55.355Z,92.90
2023-10-20T10:48:30.961Z,93.55
2023-10-20T10:50:57.828Z,92.73
2023-10-20T10:53:27.687Z,92.90
2023-10-20T10:55:55.968Z,92.69
2023-10-20T10:58:24.597Z,92.26
2023-10-20T11:00:52.538Z,92.85
2023-10-20T11:03:22.483Z,92.65
2023-10-20T11:05:51.528Z,92.92
2023-10-20T11:08:20.552Z,93.21
2023-10-20T11:10:47.664Z,92.96
2023-10-20T11:13:17.620Z,92.79
2023-10-20T11:15:48.227Z,93.35
2023-10-20T11:18:17.683Z,94.05
2023-10-20T11:20:49.243Z,93.82
2023-10-20T11:23:20.996Z,93.81
2023-10-20T11:25:50.436Z,93.53
2023-10-20T11:28:18.028Z,94.11
2023-10-20T11:30:47.257Z,94.05
2023-10-20T11:33:16.752Z,93.67
2023-10-20T11:35:45.315Z,93.41
2023-10-20T11:38:16.093Z,94.00
2023-10-20T11:40:43.537Z,94.19
2023-10-20T11:43:10.577Z,93.42
2023-10-20T11:45:37.567Z,93.58
2023-10-20T11:48:04.914Z,94.40
2023-10-20T11:50:35.082Z,94.22
2023-10-20T11:53:02.047Z,94.62
2023-10-20T11:55:28.965Z,94.26
2023-10-20T11:57:56.002Z,94.04
2023-10-20T12:00:23.499Z,94.25
2023-10-20T12:02:51.006Z,94.42
2023-10-20T12:05:18.125Z,94.24
2023-10-20T12:07:45.261Z,94.12
2023-10-20T12:10:13.985Z,94.11
2023-10-20T12:13:13.893Z,94.09
2023-10-20T12:15:40.811Z,94.35
2023-10-20T12:18:08.244Z,93.48
2023-10-20T12:20:35.280Z,94.07
2023-10-20T12:23:02.838Z,93.81
2023-10-20T12:25:29.926Z,93.53
2023-10-20T12:27:56.739Z,93.50
2023-10-20T12:30:23.492Z,93.31
2023-10-20T12:32:51.848Z,93.54
2023-10-20T12:35:19.185Z,93.75
2023-10-20T12:37:47.499Z,93.24
2023-10-20T12:40:14.830Z,93.96
2023-10-20T12:42:42.006Z,93.83
2023-10-20T12:45:11.862Z,93.64
2023-10-20T12:47:38.792Z,93.72
2023-10-20T12:50:07.822Z,93.80
2023-10-20T12:52:34.929Z,93.75
2023-10-20T12:55:01.855Z,93.73
2023-10-20T12:57:28.949Z,93.45
2023-10-20T12:59:55.732Z,93.32
2023-10-20T13:02:22.650Z,93.31
2023-10-20T13:04:49.685Z,94.10
2023-10-20T13:07:16.676Z,93.56
2023-10-20T13:09:43.846Z,93.31
2023-10-20T13:12:10.682Z,94.17
2023-10-20T13:14:38.520Z,93.61
2023-10-20T13:17:05.610Z,94.46
2023-10-20T13:19:34.455Z,93.46
2023-10-20T13:22:01.688Z,92.71
2023-10-20T13:24:28.636Z,93.35
2023-10-20T13:26:55.524Z,93.99
2023-10-20T13:29:22.438Z,93.60
2023-10-20T13:31:49.338Z,93.56
2023-10-20T13:34:16.156Z,93.09
2023-10-20T13:36:43.173Z,93.44
2023-10-20T13:41:40.528Z,92.72
2023-10-20T13:44:09.656Z,93.81
2023-10-20T13:46:38.360Z,92.73
2023-10-20T13:49:05.457Z,94.04
2023-10-20T13:51:32.315Z,93.81
2023-10-20T13:53:59.323Z,94.41
2023-10-20T13:56:26.054Z,94.03
2023-10-20T13:58:52.991Z,93.95
2023-10-20T14:01:20.369Z,94.11
2023-10-20T14:03:47.462Z,94.32
2023-10-20T14:06:14.708Z,94.33
2023-10-20T14:08:41.666Z,94.16
2023-10-20T14:11:09.551Z,94.65
2023-10-20T14:13:36.421Z,94.04
2023-10-20T14:16:04.886Z,94.58
2023-10-20T14:18:34.706Z,94.98
2023-10-20T14:21:05.674Z,93.96
2023-10-20T14:23:33.373Z,94.12
2023-10-20T14:26:00.547Z,93.80
2023-10-20T14:28:34.650Z,94.03
2023-10-20T14:31:05.654Z,94.12
2023-10-20T14:33:33.281Z,94.14
2023-10-20T14:36:00.200Z,93.44
2023-10-20T14:38:28.486Z,94.24
2023-10-20T14:41:05.227Z,94.13
2023-10-20T14:43:36.051Z,93.89
2023-10-20T14:46:05.167Z,94.48
2023-10-20T14:48:34.216Z,93.28
2023-10-20T14:51:05.627Z,93.60
2023-10-20T14:53:33.113Z,94.09
2023-10-20T14:55:59.991Z,94.28
2023-10-20T14:58:26.686Z,93.67
2023-10-20T15:00:53.375Z,94.44
2023-10-20T15:03:22.431Z,93.84
2023-10-20T15:05:51.049Z,94.06
2023-10-20T15:08:18.380Z,94.57
2023-10-20T15:10:45.214Z,94.93
2023-10-20T15:13:12.088Z,94.44
2023-10-20T15:15:42.006Z,94.10
2023-10-20T15:18:09.302Z,94.74
2023-10-20T15:20:40.146Z,95.24
2023-10-20T15:23:17.470Z,94.38
2023-10-20T15:25:45.032Z,94.43
2023-10-20T15:28:11.866Z,94.75
2023-10-20T15:30:40.409Z,94.58
2023-10-20T15:33:08.697Z,94.22
2023-10-20T15:35:38.819Z,94.23
2023-10-20T15:38:08.212Z,95.12
2023-10-20T15:40:35.014Z,94.28
2023-10-20T15:43:01.822Z,94.75
2023-10-20T15:45:31.864Z,95.10
2023-10-20T15:48:02.147Z,94.52
2023-10-20T15:50:29.172Z,94.74
2023-10-20T15:52:56.425Z,94.68
2023-10-20T15:55:23.242Z,94.84
2023-10-20T15:57:50.100Z,94.88
2023-10-20T16:00:17.169Z,94.73
2023-10-20T16:02:44.085Z,95.38
2023-10-20T16:05:11.351Z,95.59
2023-10-20T16:07:38.385Z,95.47
2023-10-20T16:10:05.622Z,95.27
2023-10-20T16:12:32.693Z,95.34
2023-10-20T16:15:00.728Z,95.41
2023-10-20T16:17:27.926Z,95.63
2023-10-20T16:19:54.833Z,95.57
2023-10-20T16:22:21.859Z,95.43
2023-10-20T16:24:48.817Z,95.48
2023-10-20T16:27:19.112Z,95.63
2023-10-20T16:29:47.258Z,95.26
2023-10-20T16:32:14.244Z,95.79
2023-10-20T16:34:41.166Z,94.99
2023-10-20T16:37:08.056Z,95.69
2023-10-20T16:39:35.198Z,94.95
2023-10-20T16:42:02.966Z,94.86
2023-10-20T16:44:31.046Z,95.24
2023-10-20T16:47:00.383Z,95.55
2023-10-20T16:49:27.496Z,95.81
2023-10-20T16:51:54.555Z,94.67
2023-10-20T16:54:21.420Z,95.47
2023-10-20T16:56:48.359Z,95.21
2023-10-20T16:59:15.567Z,95.24
2023-10-20T17:01:42.521Z,94.45
2023-10-20T17:04:09.869Z,95.19
2023-10-20T17:06:37.056Z,95.42
2023-10-20T17:09:05.883Z,94.49
2023-10-20T17:11:34.737Z,95.04
2023-10-20T17:14:02.112Z,95.19
2023-10-20T17:16:29.176Z,94.62
2023-10-20T17:18:59.407Z,95.00
2023-10-20T17:21:26.678Z,94.72
2023-10-20T17:23:53.603Z,95.56
2023-10-20T17:26:20.564Z,94.80
2023-10-20T17:28:48.781Z,94.59
2023-10-20T17:31:15.728Z,94.52
2023-10-20T17:33:42.816Z,95.21
2023-10-20T17:36:11.885Z,94.93
2023-10-20T17:38:38.912Z,94.46
2023-10-20T17:41:10.833Z,95.48
2023-10-20T17:43:38.113Z,95.43
2023-10-20T17:46:06.298Z,95.19
2023-10-20T17:48:33.844Z,95.08
2023-10-20T17:51:01.930Z,94.86
2023-10-20T17:53:29.686Z,94.92
2023-10-20T17:55:57.802Z,94.90
2023-10-20T17:58:26.855Z,95.35
2023-10-20T18:00:53.782Z,94.31
2023-10-20T18:03:21.036Z,95.13
2023-10-20T18:05:49.441Z,95.46
2023-10-20T18:08:18.225Z,95.10
2023-10-20T18:10:45.348Z,95.17
2023-10-20T18:13:12.747Z,95.18
2023-10-20T18:15:40.630Z,95.24
2023-10-20T18:18:07.863Z,95.24
2023-10-20T18:20:39.247Z,95.49
2023-10-20T18:23:06.695Z,95.53
2023-10-20T18:25:33.562Z,95.23
2023-10-20T18:28:01.681Z,95.16
2023-10-20T18:30:30.286Z,95.18
2023-10-20T18:32:57.443Z,95.12
2023-10-20T18:35:24.448Z,95.18
2023-10-20T18:37:51.493Z,95.54
2023-10-20T18:40:19.082Z,95.08
2023-10-20T18:42:46.040Z,94.52
2023-10-20T18:45:13.143Z,94.78
2023-10-20T18:47:40.034Z,94.33
2023-10-20T18:50:07.751Z,95.06
2023-10-20T18:52:35.692Z,94.47
2023-10-20T18:55:04.500Z,94.83
2023-10-20T18:57:31.646Z,94.90
2023-10-20T18:59:58.525Z,94.69
2023-10-20T19:02:25.663Z,95.09
2023-10-20T19:04:52.907Z,94.99
2023-10-20T19:07:19.805Z,94.51
2023-10-20T19:09:47.455Z,95.01
2023-10-20T19:12:14.398Z,94.82
2023-10-20T19:14:41.436Z,95.45
2023-10-20T19:17:08.465Z,95.57
2023-10-20T19:19:38.447Z,95.20
2023-10-20T19:22:06.735Z,94.47
2023-10-20T19:24:33.774Z,94.68
2023-10-20T19:27:00.736Z,94.78
2023-10-20T19:29:27.770Z,94.50
2023-10-20T19:31:55.842Z,94.48
2023-10-20T19:34:22.885Z,94.52
2023-10-20T19:36:49.841Z,95.14
2023-10-20T19:39:17.452Z,94.20
2023-10-20T19:41:44.385Z,94.61
2023-10-20T19:44:11.805Z,95.16
2023-10-20T19:46:38.726Z,94.28
2023-10-20T19:49:06.617Z,94.96
2023-10-20T19:51:33.347Z,95.20
2023-10-20T19:54:00.326Z,94.67
2023-10-20T19:56:27.120Z,95.15
2023-10-20T19:58:54.035Z,96.02
2023-10-20T20:01:21.127Z,95.22
2023-10-20T20:03:48.294Z,95.19
2023-10-20T20:06:15.607Z,95.02
2023-10-20T20:08:43.590Z,95.11
2023-10-20T20:11:10.465Z,95.10
2023-10-20T20:13:37.562Z,95.46
2023-10-20T20:16:11.447Z,95.47
2023-10-20T20:18:41.440Z,94.94
2023-10-20T20:21:15.395Z,94.72
2023-10-20T20:23:42.437Z,94.87
2023-10-20T20:26:09.585Z,94.73
2023-10-20T20:28:36.780Z,94.82
2023-10-20T20:31:03.981Z,95.42
2023-10-20T20:33:31.229Z,95.26
2023-10-20T20:35:58.411Z,94.66
2023-10-20T20:38:25.362Z,94.95
2023-10-20T20:40:52.663Z,94.66
2023-10-20T20:43:19.671Z,94.67
2023-10-20T20:45:55.659Z,93.89
2023-10-20T20:48:22.878Z,93.87
2023-10-20T20:50:53.621Z,93.92
2023-10-20T20:53:23.479Z,94.55
2023-10-20T20:55:50.986Z,93.88
2023-10-20T20:58:17.807Z,94.00
2023-10-20T21:00:45.148Z,94.85
2023-10-20T21:03:12.108Z,94.24
2023-10-20T21:05:39.320Z,94.77
2023-10-20T21:08:06.525Z,94.02
2023-10-20T21:10:34.000Z,93.99
2023-10-20T21:13:01.102Z,94.48
2023-10-20T21:15:28.118Z,94.60
2023-10-20T21:17:55.148Z,93.85
2023-10-20T21:20:21.932Z,94.17
2023-10-20T21:22:54.694Z,94.49
2023-10-20T21:25:22.740Z,94.14
2023-10-20T21:27:49.692Z,93.97
2023-10-20T21:30:16.752Z,93.59
2023-10-20T21:32:43.666Z,94.60
2023-10-20T21:35:10.722Z,94.51
2023-10-20T21:37:37.652Z,94.54
2023-10-20T21:40:05.806Z,94.83
2023-10-20T21:42:34.072Z,94.79
2023-10-20T21:45:01.272Z,94.92
2023-10-20T21:47:28.340Z,94.91
2023-10-20T21:49:55.395Z,95.17
2023-10-20T21:52:22.252Z,93.83
2023-10-20T21:54:49.251Z,94.04
2023-10-20T21:57:16.284Z,94.70
2023-10-20T21:59:43.320Z,95.09
2023-10-20T22:02:10.776Z,94.94
2023-10-20T22:04:37.855Z,94.83
2023-10-20T22:07:05.084Z,94.88
2023-10-20T22:09:46.634Z,94.74
2023-10-20T22:12:20.377Z,95.14
2023-10-20T22:14:47.242Z,94.63
2023-10-20T22:17:14.437Z,94.79
2023-10-20T22:19:41.255Z,95.06
2023-10-20T22:22:09.053Z,94.92
2023-10-20T22:24:35.870Z,94.11
2023-10-20T22:27:02.756Z,94.42
2023-10-20T22:29:29.669Z,94.68
2023-10-20T22:31:56.600Z,94.32
2023-10-20T22:34:23.565Z,94.88
2023-10-20T22:36:50.364Z,94.53
2023-10-20T22:39:18.016Z,94.34
2023-10-20T22:41:45.568Z,94.87
2023-10-20T22:44:12.969Z,94.88
2023-10-20T22:46:40.114Z,95.07
2023-10-20T22:49:07.115Z,95.57
2023-10-20T22:51:33.774Z,95.31
2023-10-20T22:54:00.579Z,93.82
2023-10-20T22:56:27.503Z,95.06
2023-10-20T22:58:54.522Z,94.96
2023-10-20T23:01:21.447Z,94.75
2023-10-20T23:03:48.314Z,95.42
2023-10-20T23:06:15.406Z,95.20
2023-10-20T23:08:42.439Z,94.63
2023-10-20T23:11:09.704Z,93.55
2023-10-20T23:13:36.602Z,93.60
2023-10-20T23:16:04.502Z,94.38
2023-10-20T23:18:31.559Z,94.16
2023-10-20T23:20:58.608Z,94.60
2023-10-20T23:23:25.706Z,94.59
2023-10-20T23:25:52.705Z,94.17
2023-10-20T23:28:19.638Z,94.61
2023-10-20T23:30:47.078Z,94.48
2023-10-20T23:33:15.827Z,94.82
2023-10-20T23:35:42.907Z,95.27
2023-10-20T23:38:09.848Z,94.08
2023-10-20T23:40:36.660Z,94.66
2023-10-20T23:43:03.623Z,94.38
2023-10-20T23:45:30.591Z,94.45
2023-10-20T23:47:57.592Z,94.23
2023-10-20T23:50:24.678Z,94.47
2023-10-20T23:52:52.016Z,94.23
2023-10-20T23:55:19.058Z,94.15
2023-10-20T23:57:46.045Z,94.18
