createdAt,value
2023-10-02T00:01:08.186Z,11.85
2023-10-02T00:03:42.600Z,11.75
2023-10-02T00:06:13.219Z,11.70
2023-10-02T00:08:50.056Z,11.60
2023-10-02T00:11:37.290Z,11.59
2023-10-02T00:14:27.295Z,11.56
2023-10-02T00:17:00.337Z,11.48
2023-10-02T00:19:38.841Z,11.52
2023-10-02T00:22:34.594Z,11.57
2023-10-02T00:25:09.353Z,11.74
2023-10-02T00:27:38.368Z,11.81
2023-10-02T00:30:09.072Z,11.93
2023-10-02T00:32:42.230Z,12.02
2023-10-02T00:35:14.071Z,12.11
2023-10-02T00:37:55.142Z,12.15
2023-10-02T00:40:28.527Z,12.17
2023-10-02T00:43:00.084Z,12.19
2023-10-02T00:45:42.969Z,12.25
2023-10-02T00:48:26.642Z,12.26
2023-10-02T00:51:00.235Z,12.29
2023-10-02T00:53:43.268Z,12.40
2023-10-02T00:56:25.632Z,12.51
2023-10-02T00:58:57.392Z,12.61
2023-10-02T01:01:33.841Z,12.69
2023-10-02T01:04:13.569Z,12.66
2023-10-02T01:07:04.834Z,12.60
2023-10-02T01:09:35.521Z,12.53
2023-10-02T01:12:04.806Z,12.56
2023-10-02T01:15:08.016Z,12.53
2023-10-02T01:17:39.030Z,12.53
2023-10-02T01:20:35.124Z,12.50
2023-10-02T01:23:21.224Z,12.46
2023-10-02T01:25:51.038Z,12.43
2023-10-02T01:28:26.538Z,12.38
2023-10-02T01:30:56.728Z,12.39
2023-10-02T01:33:28.177Z,12.30
2023-10-02T01:36:00.686Z,12.33
2023-10-02T01:38:35.344Z,12.36
2023-10-02T01:41:11.544Z,12.25
2023-10-02T01:43:45.735Z,12.19
2023-10-02T01:46:23.793Z,12.17
2023-10-02T01:48:52.589Z,12.18
2023-10-02T01:51:29.649Z,12.14
2023-10-02T01:54:05.584Z,12.22
2023-10-02T01:56:36.013Z,12.28
2023-10-02T01:59:15.987Z,12.32
2023-10-02T02:01:56.592Z,12.31
2023-10-02T02:04:34.462Z,12.30
2023-10-02T02:07:03.495Z,12.26
2023-10-02T02:09:34.730Z,12.21
2023-10-02T02:12:09.961Z,12.18
2023-10-02T02:14:53.253Z,12.22
2023-10-02T02:17:26.683Z,12.29
2023-10-02T02:20:01.165Z,12.31
2023-10-02T02:22:33.999Z,12.26
2023-10-02T02:25:05.098Z,12.27
2023-10-02T02:27:33.644Z,12.30
2023-10-02T02:30:12.032Z,12.38
2023-10-02T02:33:01.864Z,12.38
2023-10-02T02:35:30.072Z,12.33
2023-10-02T02:37:58.408Z,12.24
2023-10-02T02:40:27.516Z,12.20
2023-10-02T02:42:57.852Z,12.18
2023-10-02T02:45:33.170Z,12.25
2023-10-02T02:48:07.895Z,12.29
2023-10-02T02:50:45.142Z,12.30
2023-10-02T02:53:24.569Z,12.26
2023-10-02T02:56:31.890Z,12.25
2023-10-02T02:59:03.831Z,12.27
2023-10-02T03:01:32.174Z,12.35
2023-10-02T03:04:12.844Z,12.40
2023-10-02T03:06:43.520Z,12.46
2023-10-02T03:09:11.681Z,12.51
2023-10-02T03:11:41.370Z,12.51
2023-10-02T03:14:16.324Z,12.51
2023-10-02T03:16:47.838Z,12.55
2023-10-02T03:19:18.071Z,12.57
2023-10-02T03:21:48.884Z,12.68
2023-10-02T03:24:20.898Z,12.78
2023-10-02T03:26:56.709Z,12.88
2023-10-02T03:29:24.883Z,12.85
2023-10-02T03:31:54.389Z,12.84
2023-10-02T03:34:35.809Z,12.90
2023-10-02T03:37:13.735Z,12.83
2023-10-02T03:39:56.793Z,12.77
2023-10-02T03:42:26.930Z,12.73
2023-10-02T03:44:59.490Z,12.71
2023-10-02T03:47:32.434Z,12.72
2023-10-02T03:50:02.691Z,12.80
2023-10-02T03:52:38.737Z,12.84
2023-10-02T03:55:18.889Z,12.89
2023-10-02T03:57:57.027Z,12.90
2023-10-02T04:00:28.928Z,12.90
2023-10-02T04:02:59.321Z,12.92
2023-10-02T04:05:35.484Z,12.92
2023-10-02T04:08:40.351Z,12.90
2023-10-02T04:11:11.086Z,12.88
2023-10-02T04:13:47.020Z,12.87
2023-10-02T04:16:30.069Z,12.94
2023-10-02T04:19:02.387Z,13.06
2023-10-02T04:21:35.006Z,13.07
2023-10-02T04:24:10.679Z,13.14
2023-10-02T04:26:43.242Z,13.12
2023-10-02T04:29:16.781Z,13.07
2023-10-02T04:31:46.759Z,13.07
2023-10-02T04:34:24.256Z,13.08
2023-10-02T04:36:55.189Z,13.07
2023-10-02T04:39:32.602Z,13.09
2023-10-02T04:42:23.107Z,13.23
2023-10-02T04:44:58.125Z,13.31
2023-10-02T04:47:28.484Z,13.37
2023-10-02T04:50:08.296Z,13.44
2023-10-02T04:53:05.047Z,13.49
2023-10-02T04:55:43.574Z,13.48
2023-10-02T04:58:20.234Z,13.51
2023-10-02T05:01:06.619Z,13.55
2023-10-02T05:03:39.610Z,13.59
2023-10-02T05:06:07.979Z,13.51
2023-10-02T05:09:03.432Z,13.40
2023-10-02T05:11:53.809Z,13.31
2023-10-02T05:14:44.023Z,13.27
2023-10-02T05:17:35.783Z,13.27
2023-10-02T05:20:05.901Z,13.27
2023-10-02T05:22:38.124Z,13.28
2023-10-02T05:25:10.706Z,13.34
2023-10-02T05:27:41.779Z,13.35
2023-10-02T05:30:14.311Z,13.39
2023-10-02T05:32:45.429Z,13.42
2023-10-02T05:35:13.692Z,13.42
2023-10-02T05:37:43.640Z,13.50
2023-10-02T05:40:22.622Z,13.61
2023-10-02T05:43:02.892Z,13.69
2023-10-02T05:45:48.818Z,13.74
2023-10-02T05:48:28.496Z,13.80
2023-10-02T05:50:59.329Z,13.87
2023-10-02T05:53:33.826Z,13.90
2023-10-02T05:56:11.391Z,13.92
2023-10-02T05:58:50.726Z,13.95
2023-10-02T06:01:37.207Z,13.98
2023-10-02T06:04:06.763Z,14.04
2023-10-02T06:06:38.292Z,14.10
2023-10-02T06:09:17.847Z,14.16
2023-10-02T06:12:03.640Z,14.21
2023-10-02T06:14:40.207Z,14.22
2023-10-02T06:17:16.254Z,14.25
2023-10-02T06:19:45.912Z,14.31
2023-10-02T06:22:14.801Z,14.34
2023-10-02T06:24:47.284Z,14.39
2023-10-02T06:27:17.025Z,14.41
2023-10-02T06:29:48.306Z,14.48
2023-10-02T06:32:21.213Z,14.54
2023-10-02T06:34:59.296Z,14.61
2023-10-02T06:37:34.505Z,14.69
2023-10-02T06:40:16.120Z,14.76
2023-10-02T06:42:51.609Z,14.79
2023-10-02T06:45:22.394Z,14.82
2023-10-02T06:47:54.004Z,14.85
2023-10-02T06:50:25.631Z,14.89
2023-10-02T06:53:00.747Z,14.91
2023-10-02T06:55:36.068Z,14.94
2023-10-02T06:58:08.962Z,14.99
2023-10-02T07:00:57.367Z,15.03
2023-10-02T07:03:26.602Z,15.07
2023-10-02T07:05:55.660Z,15.12
2023-10-02T07:08:31.775Z,15.17
2023-10-02T07:11:00.133Z,15.24
2023-10-02T07:13:28.382Z,15.31
2023-10-02T07:16:01.347Z,15.35
2023-10-02T07:18:38.476Z,15.42
2023-10-02T07:21:11.147Z,15.48
2023-10-02T07:23:39.719Z,15.52
2023-10-02T07:26:16.494Z,15.54
2023-10-02T07:28:54.792Z,15.58
2023-10-02T07:31:24.289Z,15.64
2023-10-02T07:33:57.049Z,15.67
2023-10-02T07:36:28.495Z,15.71
2023-10-02T07:38:58.054Z,15.77
2023-10-02T07:41:33.098Z,15.83
2023-10-02T07:44:10.374Z,15.90
2023-10-02T07:46:39.526Z,15.95
2023-10-02T07:49:11.479Z,15.98
2023-10-02T07:51:43.768Z,16.02
2023-10-02T07:54:14.933Z,16.06
2023-10-02T07:56:48.900Z,16.12
2023-10-02T07:59:19.971Z,16.19
2023-10-02T08:01:48.478Z,16.24
2023-10-02T08:04:16.627Z,16.28
2023-10-02T08:06:54.393Z,16.33
2023-10-02T08:09:38.476Z,16.40
2023-10-02T08:12:09.924Z,16.45
2023-10-02T08:14:43.827Z,16.48
2023-10-02T08:17:23.717Z,16.53
2023-10-02T08:19:56.785Z,16.60
2023-10-02T08:22:37.320Z,16.66
2023-10-02T08:25:15.155Z,16.74
2023-10-02T08:27:57.043Z,16.83
2023-10-02T08:30:30.475Z,16.91
2023-10-02T08:33:36.348Z,16.97
2023-10-02T08:36:38.603Z,17.05
2023-10-02T08:39:19.826Z,17.11
2023-10-02T08:41:52.739Z,17.19
2023-10-02T08:44:27.702Z,17.24
2023-10-02T08:46:57.851Z,17.30
2023-10-02T08:49:27.544Z,17.35
2023-10-02T08:51:57.316Z,17.40
2023-10-02T08:54:28.946Z,17.45
2023-10-02T08:57:13.584Z,17.49
2023-10-02T08:59:42.757Z,17.54
2023-10-02T09:02:16.452Z,17.59
2023-10-02T09:04:55.357Z,17.64
2023-10-02T09:07:45.724Z,17.69
2023-10-02T09:10:26.584Z,17.78
2023-10-02T09:13:15.939Z,17.88
2023-10-02T09:15:50.360Z,18.03
2023-10-02T09:18:56.633Z,18.13
2023-10-02T09:21:24.881Z,18.21
2023-10-02T09:23:54.646Z,18.25
2023-10-02T09:26:26.592Z,18.31
2023-10-02T09:29:05.005Z,18.35
2023-10-02T09:31:36.299Z,18.36
2023-10-02T09:34:43.513Z,18.38
2023-10-02T09:37:55.185Z,18.40
2023-10-02T09:40:16.207Z,18.40
2023-10-02T09:42:49.723Z,18.41
2023-10-02T09:45:33.139Z,18.45
2023-10-02T09:48:07.416Z,18.47
2023-10-02T09:50:47.978Z,18.55
2023-10-02T09:53:18.552Z,18.74
2023-10-02T09:56:07.809Z,18.93
2023-10-02T09:58:50.521Z,19.06
2023-10-02T10:01:28.757Z,19.12
2023-10-02T10:03:58.190Z,19.17
2023-10-02T10:06:33.282Z,19.24
2023-10-02T10:09:19.162Z,19.33
2023-10-02T10:12:12.855Z,19.45
2023-10-02T10:14:43.766Z,19.57
2023-10-02T10:17:18.583Z,19.64
2023-10-02T10:19:54.434Z,19.75
2023-10-02T10:22:42.034Z,19.88
2023-10-02T10:25:22.414Z,20.07
2023-10-02T10:27:59.983Z,20.20
2023-10-02T10:30:36.713Z,20.34
2023-10-02T10:33:12.093Z,20.42
2023-10-02T10:35:58.379Z,20.47
2023-10-02T10:38:38.197Z,20.53
2023-10-02T10:41:32.691Z,20.55
2023-10-02T10:44:08.040Z,20.52
2023-10-02T10:46:40.696Z,20.38
2023-10-02T10:49:09.483Z,20.25
2023-10-02T10:51:39.732Z,20.17
2023-10-02T10:54:35.654Z,20.07
2023-10-02T10:57:23.630Z,19.98
2023-10-02T11:00:24.760Z,19.89
2023-10-02T11:03:03.052Z,19.80
2023-10-02T11:05:35.493Z,19.72
2023-10-02T11:08:27.442Z,19.64
2023-10-02T11:11:19.720Z,19.46
2023-10-02T11:13:55.032Z,19.41
2023-10-02T11:16:42.950Z,19.45
2023-10-02T11:19:14.919Z,19.52
2023-10-02T11:22:20.353Z,19.56
2023-10-02T11:25:19.096Z,19.56
2023-10-02T11:27:59.023Z,19.61
2023-10-02T11:30:35.118Z,19.65
2023-10-02T11:33:07.162Z,19.69
2023-10-02T11:35:40.692Z,19.72
2023-10-02T11:38:11.457Z,19.70
2023-10-02T11:40:44.765Z,19.71
2023-10-02T11:43:21.236Z,19.70
2023-10-02T11:45:49.580Z,19.70
2023-10-02T11:48:17.945Z,19.69
2023-10-02T11:50:48.297Z,19.66
2023-10-02T11:53:16.900Z,19.61
2023-10-02T11:55:45.877Z,19.52
2023-10-02T11:58:14.019Z,19.45
2023-10-02T12:00:44.669Z,19.42
2023-10-02T12:03:15.671Z,19.42
2023-10-02T12:05:45.099Z,19.41
2023-10-02T12:08:13.127Z,19.41
2023-10-02T12:10:42.401Z,19.38
2023-10-02T12:13:10.495Z,19.33
2023-10-02T12:15:39.570Z,19.26
2023-10-02T12:18:10.632Z,19.22
2023-10-02T12:20:41.041Z,19.20
2023-10-02T12:23:10.935Z,19.19
2023-10-02T12:25:39.849Z,19.17
2023-10-02T12:28:07.823Z,19.14
2023-10-02T12:30:36.221Z,19.06
2023-10-02T12:33:19.209Z,19.04
2023-10-02T12:35:47.443Z,19.04
2023-10-02T12:38:15.578Z,19.10
2023-10-02T12:40:43.996Z,19.20
2023-10-02T12:43:12.003Z,19.33
2023-10-02T12:45:41.354Z,19.45
2023-10-02T12:48:09.575Z,19.56
2023-10-02T12:50:43.264Z,19.63
2023-10-02T12:53:24.626Z,19.65
2023-10-02T12:55:53.831Z,19.73
2023-10-02T12:58:21.974Z,19.75
2023-10-02T13:00:51.845Z,19.74
2023-10-02T13:03:19.967Z,19.73
2023-10-02T13:05:48.354Z,19.72
2023-10-02T13:08:18.996Z,19.70
2023-10-02T13:10:48.743Z,19.68
2023-10-02T13:13:17.574Z,19.69
2023-10-02T13:15:45.861Z,19.70
2023-10-02T13:18:15.082Z,19.69
2023-10-02T13:20:46.013Z,19.67
2023-10-02T13:23:14.451Z,19.64
2023-10-02T13:25:48.224Z,19.60
2023-10-02T13:28:21.599Z,19.56
2023-10-02T13:30:49.971Z,19.52
2023-10-02T13:33:21.145Z,19.47
2023-10-02T13:35:58.900Z,19.43
2023-10-02T13:38:28.748Z,19.38
2023-10-02T13:41:07.569Z,19.35
2023-10-02T13:43:43.695Z,19.32
2023-10-02T13:46:16.261Z,19.29
2023-10-02T13:48:45.822Z,19.30
2023-10-02T13:51:20.100Z,19.29
2023-10-02T13:53:50.962Z,19.29
2023-10-02T13:56:26.734Z,19.28
2023-10-02T13:58:58.069Z,19.26
2023-10-02T14:01:26.925Z,19.25
2023-10-02T14:03:57.197Z,19.24
2023-10-02T14:06:30.828Z,19.22
2023-10-02T14:09:00.882Z,19.21
2023-10-02T14:11:29.954Z,19.19
2023-10-02T14:13:59.690Z,19.17
2023-10-02T14:16:29.185Z,19.16
2023-10-02T14:18:58.172Z,19.09
2023-10-02T14:21:30.895Z,19.04
2023-10-02T14:24:00.664Z,19.02
2023-10-02T14:26:29.115Z,19.02
2023-10-02T14:28:59.134Z,19.05
2023-10-02T14:31:33.883Z,19.08
2023-10-02T14:34:08.242Z,19.12
2023-10-02T14:36:37.305Z,19.15
2023-10-02T14:39:07.482Z,19.17
2023-10-02T14:41:39.343Z,19.18
2023-10-02T14:44:07.908Z,19.18
2023-10-02T14:46:41.189Z,19.19
2023-10-02T14:49:09.749Z,19.19
2023-10-02T14:51:38.356Z,19.20
2023-10-02T14:54:09.248Z,19.21
2023-10-02T14:56:51.530Z,19.22
2023-10-02T14:59:25.197Z,19.22
2023-10-02T15:01:57.398Z,19.22
2023-10-02T15:04:26.667Z,19.20
2023-10-02T15:06:57.179Z,19.17
2023-10-02T15:09:25.417Z,19.15
2023-10-02T15:11:53.821Z,19.12
2023-10-02T15:14:22.397Z,19.09
2023-10-02T15:16:50.616Z,19.06
2023-10-02T15:19:21.632Z,19.03
2023-10-02T15:21:52.737Z,19.01
2023-10-02T15:24:20.896Z,18.99
2023-10-02T15:26:49.526Z,18.97
2023-10-02T15:29:17.848Z,18.96
2023-10-02T15:31:47.062Z,18.97
2023-10-02T15:34:17.543Z,18.94
2023-10-02T15:36:45.990Z,18.90
2023-10-02T15:39:22.282Z,18.87
2023-10-02T15:41:50.452Z,18.84
2023-10-02T15:44:18.598Z,18.82
2023-10-02T15:46:47.520Z,18.79
2023-10-02T15:49:15.746Z,18.76
2023-10-02T15:51:44.171Z,18.73
2023-10-02T15:54:12.175Z,18.73
2023-10-02T15:56:40.636Z,18.72
2023-10-02T15:59:09.592Z,18.72
2023-10-02T16:01:38.210Z,18.71
2023-10-02T16:04:06.666Z,18.70
2023-10-02T16:06:42.623Z,18.68
2023-10-02T16:09:17.027Z,18.62
2023-10-02T16:11:45.114Z,18.58
2023-10-02T16:14:14.777Z,18.57
2023-10-02T16:16:43.016Z,18.55
2023-10-02T16:19:11.215Z,18.55
2023-10-02T16:21:42.099Z,18.54
2023-10-02T16:24:11.446Z,18.55
2023-10-02T16:26:39.956Z,18.54
2023-10-02T16:29:13.888Z,18.54
2023-10-02T16:31:44.419Z,18.52
2023-10-02T16:34:13.179Z,18.51
2023-10-02T16:36:41.457Z,18.51
2023-10-02T16:39:15.801Z,18.50
2023-10-02T16:41:49.900Z,18.46
2023-10-02T16:44:18.018Z,18.42
2023-10-02T16:46:46.912Z,18.39
2023-10-02T16:49:21.408Z,18.39
2023-10-02T16:51:49.526Z,18.38
2023-10-02T16:54:17.409Z,18.38
2023-10-02T16:56:46.035Z,18.37
2023-10-02T16:59:16.812Z,18.39
2023-10-02T17:01:46.022Z,18.39
2023-10-02T17:04:14.228Z,18.38
2023-10-02T17:06:42.737Z,18.37
2023-10-02T17:09:11.186Z,18.35
2023-10-02T17:11:42.489Z,18.36
2023-10-02T17:14:14.582Z,18.34
2023-10-02T17:16:43.094Z,18.34
2023-10-02T17:19:11.734Z,18.32
2023-10-02T17:21:42.721Z,18.28
2023-10-02T17:24:10.898Z,18.23
2023-10-02T17:26:39.253Z,18.24
2023-10-02T17:29:07.727Z,18.24
2023-10-02T17:31:36.828Z,18.19
2023-10-02T17:34:05.116Z,18.20
2023-10-02T17:36:33.601Z,18.20
2023-10-02T17:39:08.664Z,18.20
2023-10-02T17:41:44.170Z,18.19
2023-10-02T17:44:21.502Z,18.17
2023-10-02T17:46:50.117Z,18.15
2023-10-02T17:49:25.913Z,18.13
2023-10-02T17:51:54.695Z,18.11
2023-10-02T17:54:23.114Z,18.08
2023-10-02T17:56:51.900Z,18.08
2023-10-02T17:59:21.515Z,18.06
2023-10-02T18:01:50.292Z,18.05
2023-10-02T18:04:38.447Z,18.06
2023-10-02T18:07:06.658Z,18.06
2023-10-02T18:09:38.884Z,18.04
2023-10-02T18:12:07.416Z,18.01
2023-10-02T18:14:35.908Z,17.99
2023-10-02T18:17:08.132Z,17.97
2023-10-02T18:19:37.077Z,17.96
2023-10-02T18:22:06.880Z,17.95
2023-10-02T18:24:35.111Z,17.94
2023-10-02T18:27:03.492Z,17.94
2023-10-02T18:29:32.290Z,17.95
2023-10-02T18:32:02.647Z,17.96
2023-10-02T18:34:43.042Z,17.90
2023-10-02T18:37:12.880Z,17.85
2023-10-02T18:39:41.647Z,17.88
2023-10-02T18:42:10.512Z,17.88
2023-10-02T18:44:39.441Z,17.87
2023-10-02T18:47:08.330Z,17.89
2023-10-02T18:49:37.239Z,17.90
2023-10-02T18:52:09.826Z,17.92
2023-10-02T18:54:40.348Z,17.94
2023-10-02T18:57:08.712Z,17.96
2023-10-02T18:59:39.987Z,17.98
2023-10-02T19:02:09.490Z,18.01
2023-10-02T19:04:39.154Z,18.03
2023-10-02T19:07:07.587Z,18.04
2023-10-02T19:09:36.356Z,17.98
2023-10-02T19:12:05.530Z,17.92
2023-10-02T19:14:34.973Z,17.92
2023-10-02T19:17:05.074Z,17.93
2023-10-02T19:19:33.252Z,17.89
2023-10-02T19:22:01.172Z,17.88
2023-10-02T19:24:34.803Z,17.88
2023-10-02T19:27:02.916Z,17.90
2023-10-02T19:29:32.772Z,17.93
2023-10-02T19:32:01.048Z,17.94
2023-10-02T19:34:29.310Z,17.97
2023-10-02T19:36:57.239Z,17.96
2023-10-02T19:39:25.276Z,17.96
2023-10-02T19:41:53.538Z,17.97
2023-10-02T19:44:21.563Z,17.97
2023-10-02T19:46:49.740Z,17.97
2023-10-02T19:49:17.748Z,17.94
2023-10-02T19:51:45.685Z,17.94
2023-10-02T19:54:13.893Z,17.95
2023-10-02T19:56:42.042Z,17.94
2023-10-02T19:59:10.458Z,17.92
2023-10-02T20:01:38.592Z,17.92
2023-10-02T20:04:09.145Z,17.92
2023-10-02T20:06:39.543Z,17.92
2023-10-02T20:09:09.511Z,17.92
2023-10-02T20:11:37.432Z,17.91
2023-10-02T20:14:07.037Z,17.89
2023-10-02T20:16:43.651Z,17.85
2023-10-02T20:19:13.399Z,17.82
2023-10-02T20:21:43.414Z,17.80
2023-10-02T20:24:11.481Z,17.79
2023-10-02T20:26:40.264Z,17.78
2023-10-02T20:29:08.848Z,17.77
2023-10-02T20:31:36.905Z,17.77
2023-10-02T20:34:05.391Z,17.78
2023-10-02T20:36:33.372Z,17.79
2023-10-02T20:39:16.517Z,17.79
2023-10-02T20:41:46.210Z,17.78
2023-10-02T20:44:14.672Z,17.78
2023-10-02T20:46:44.202Z,17.78
2023-10-02T20:49:12.456Z,17.77
2023-10-02T20:51:45.090Z,17.74
2023-10-02T20:54:16.356Z,17.72
2023-10-02T20:56:44.248Z,17.70
2023-10-02T20:59:19.096Z,17.68
2023-10-02T21:01:50.473Z,17.65
2023-10-02T21:04:19.432Z,17.61
2023-10-02T21:06:48.333Z,17.61
2023-10-02T21:09:20.002Z,17.62
2023-10-02T21:11:48.727Z,17.64
2023-10-02T21:14:18.210Z,17.63
2023-10-02T21:16:49.385Z,17.63
2023-10-02T21:19:17.578Z,17.64
2023-10-02T21:21:45.703Z,17.64
2023-10-02T21:24:13.611Z,17.63
2023-10-02T21:26:41.626Z,17.61
2023-10-02T21:29:09.658Z,17.58
2023-10-02T21:31:37.794Z,17.56
2023-10-02T21:34:05.793Z,17.54
2023-10-02T21:36:39.553Z,17.52
2023-10-02T21:39:16.035Z,17.50
2023-10-02T21:41:46.169Z,17.47
2023-10-02T21:44:14.646Z,17.47
2023-10-02T21:46:42.591Z,17.49
2023-10-02T21:49:12.488Z,17.50
2023-10-02T21:51:42.156Z,17.51
2023-10-02T21:54:11.067Z,17.50
2023-10-02T21:56:39.031Z,17.47
2023-10-02T21:59:06.920Z,17.45
2023-10-02T22:01:34.829Z,17.43
2023-10-02T22:04:02.924Z,17.41
2023-10-02T22:06:31.032Z,17.39
2023-10-02T22:08:59.109Z,17.36
2023-10-02T22:11:27.039Z,17.32
2023-10-02T22:13:55.147Z,17.29
2023-10-02T22:16:26.174Z,17.25
2023-10-02T22:18:54.894Z,17.22
2023-10-02T22:21:24.719Z,17.19
2023-10-02T22:23:54.316Z,17.15
2023-10-02T22:26:22.237Z,17.14
2023-10-02T22:28:50.635Z,17.13
2023-10-02T22:31:21.828Z,17.11
2023-10-02T22:33:50.129Z,17.10
2023-10-02T22:36:18.268Z,17.10
2023-10-02T22:38:46.353Z,17.09
2023-10-02T22:41:14.753Z,17.09
2023-10-02T22:43:42.927Z,17.08
2023-10-02T22:46:12.836Z,17.07
2023-10-02T22:48:40.871Z,17.04
2023-10-02T22:51:09.209Z,16.99
2023-10-02T22:53:38.463Z,16.96
2023-10-02T22:56:06.529Z,16.94
2023-10-02T22:58:34.522Z,16.92
2023-10-02T23:01:07.730Z,16.89
2023-10-02T23:03:38.929Z,16.87
2023-10-02T23:06:09.834Z,16.83
2023-10-02T23:08:38.388Z,16.80
2023-10-02T23:11:07.952Z,16.77
2023-10-02T23:13:36.773Z,16.75
2023-10-02T23:16:04.618Z,16.75
2023-10-02T23:18:36.614Z,16.73
2023-10-02T23:21:04.994Z,16.72
2023-10-02T23:23:33.904Z,16.72
2023-10-02T23:26:03.152Z,16.72
2023-10-02T23:28:31.049Z,16.72
2023-10-02T23:31:04.098Z,16.71
2023-10-02T23:33:34.485Z,16.71
2023-10-02T23:36:03.068Z,16.70
2023-10-02T23:38:32.707Z,16.69
2023-10-02T23:41:00.807Z,16.65
2023-10-02T23:43:28.962Z,16.64
2023-10-02T23:45:58.685Z,16.63
2023-10-02T23:48:31.005Z,16.60
2023-10-02T23:51:05.131Z,16.58
2023-10-02T23:53:39.404Z,16.59
2023-10-02T23:56:09.628Z,16.57
2023-10-02T23:58:40.343Z,16.49
