createdAt,value
2018-03-11T00:01:01.864Z,7.93
2018-03-11T00:03:30.192Z,7.03
2018-03-11T00:05:58.499Z,8.32
2018-03-11T00:08:26.810Z,7.23
2018-03-11T00:10:55.214Z,16.87
2018-03-11T00:13:23.590Z,8.00
2018-03-11T00:15:52.014Z,65.03
2018-03-11T00:18:20.419Z,14.40
2018-03-11T00:20:48.822Z,12.20
2018-03-11T00:23:17.265Z,22.33
2018-03-11T00:25:46.628Z,14.03
2018-03-11T00:28:15.214Z,12.00
2018-03-11T00:30:43.660Z,13.50
2018-03-11T00:33:12.014Z,9.60
2018-03-11T00:35:40.330Z,9.97
2018-03-11T00:38:08.663Z,25.13
2018-03-11T00:40:37.058Z,11.57
2018-03-11T00:43:06.145Z,11.70
2018-03-11T00:45:34.535Z,11.50
2018-03-11T00:48:02.845Z,10.60
2018-03-11T00:50:31.961Z,17.25
2018-03-11T00:53:01.061Z,12.87
2018-03-11T00:55:29.401Z,9.50
2018-03-11T00:57:57.943Z,12.83
2018-03-11T01:00:26.373Z,8.80
2018-03-11T01:02:54.874Z,8.57
2018-03-11T01:05:23.250Z,9.00
2018-03-11T01:07:51.700Z,9.40
2018-03-11T01:10:20.214Z,8.63
2018-03-11T01:12:49.437Z,8.87
2018-03-11T01:15:18.076Z,8.67
2018-03-11T01:17:47.447Z,10.03
2018-03-11T01:20:15.990Z,10.77
2018-03-11T01:22:44.380Z,11.98
2018-03-11T01:25:12.780Z,9.83
2018-03-11T01:27:41.108Z,10.73
2018-03-11T01:30:09.523Z,10.67
2018-03-11T01:32:38.681Z,10.70
2018-03-11T01:35:07.017Z,9.80
2018-03-11T01:37:36.106Z,9.17
2018-03-11T01:40:04.426Z,9.87
2018-03-11T01:42:33.505Z,9.10
2018-03-11T01:45:01.873Z,10.77
2018-03-11T01:47:30.207Z,9.47
2018-03-11T01:49:59.305Z,8.80
2018-03-11T01:52:27.690Z,8.47
2018-03-11T01:54:56.916Z,11.10
2018-03-11T01:57:26.917Z,9.50
2018-03-11T01:59:55.391Z,8.23
2018-03-11T02:02:23.832Z,9.07
2018-03-11T02:04:52.243Z,10.00
2018-03-11T02:07:20.715Z,8.43
2018-03-11T02:09:49.849Z,9.50
2018-03-11T02:12:18.307Z,8.17
2018-03-11T02:14:46.821Z,9.07
2018-03-11T02:17:15.419Z,9.10
2018-03-11T02:19:43.971Z,11.90
2018-03-11T02:22:12.320Z,11.03
2018-03-11T02:24:40.666Z,10.70
2018-03-11T02:27:09.003Z,9.77
2018-03-11T02:29:37.358Z,8.90
2018-03-11T02:32:05.713Z,7.93
2018-03-11T02:34:34.205Z,8.07
2018-03-11T02:37:02.527Z,8.53
2018-03-11T02:39:30.852Z,9.60
2018-03-11T02:41:59.995Z,9.90
2018-03-11T02:44:28.390Z,10.00
2018-03-11T02:46:56.820Z,11.57
2018-03-11T02:49:26.046Z,11.77
2018-03-11T02:51:54.505Z,10.10
2018-03-11T02:54:22.931Z,9.70
2018-03-11T02:56:52.158Z,9.13
2018-03-11T02:59:20.636Z,10.47
2018-03-11T03:01:49.231Z,14.00
2018-03-11T03:04:17.695Z,15.00
2018-03-11T03:06:46.099Z,16.40
2018-03-11T03:09:14.522Z,16.00
2018-03-11T03:11:43.622Z,14.57
2018-03-11T03:14:12.724Z,16.60
2018-03-11T03:16:41.033Z,16.47
2018-03-11T03:19:10.144Z,14.77
2018-03-11T03:21:39.384Z,13.67
2018-03-11T03:24:07.714Z,12.90
2018-03-11T03:26:36.068Z,12.43
2018-03-11T03:29:04.404Z,12.30
2018-03-11T03:31:32.812Z,12.70
2018-03-11T03:34:02.019Z,15.02
2018-03-11T03:36:31.251Z,13.53
2018-03-11T03:38:59.654Z,12.87
2018-03-11T03:41:27.991Z,12.13
2018-03-11T03:43:56.392Z,16.92
2018-03-11T03:46:24.860Z,13.20
2018-03-11T03:48:53.296Z,12.73
2018-03-11T03:51:21.788Z,11.40
2018-03-11T03:53:50.311Z,12.00
2018-03-11T03:56:18.741Z,12.20
2018-03-11T03:58:47.169Z,10.60
2018-03-11T04:01:15.714Z,11.20
2018-03-11T04:03:44.057Z,10.97
2018-03-11T04:06:12.456Z,12.85
2018-03-11T04:08:41.571Z,11.57
2018-03-11T04:11:10.812Z,11.80
2018-03-11T04:13:39.146Z,15.00
2018-03-11T04:16:07.551Z,14.83
2018-03-11T04:18:36.635Z,13.03
2018-03-11T04:21:05.052Z,12.23
2018-03-11T04:23:33.411Z,10.20
2018-03-11T04:26:01.744Z,19.17
2018-03-11T04:28:30.836Z,12.23
2018-03-11T04:30:59.169Z,14.00
2018-03-11T04:33:27.519Z,19.23
2018-03-11T04:35:56.052Z,19.00
2018-03-11T04:38:24.454Z,22.60
2018-03-11T04:40:52.880Z,17.40
2018-03-11T04:43:22.053Z,17.80
2018-03-11T04:45:50.470Z,16.60
2018-03-11T04:48:18.907Z,15.27
2018-03-11T04:50:47.419Z,20.30
2018-03-11T04:53:15.953Z,16.83
2018-03-11T04:55:44.344Z,17.10
2018-03-11T04:58:13.502Z,18.77
2018-03-11T05:00:42.763Z,21.92
2018-03-11T05:03:11.164Z,31.20
2018-03-11T05:05:39.505Z,21.73
2018-03-11T05:08:08.607Z,19.83
2018-03-11T05:10:37.698Z,21.73
2018-03-11T05:13:06.087Z,27.73
2018-03-11T05:15:34.653Z,31.20
2018-03-11T05:18:02.969Z,30.70
2018-03-11T05:20:31.308Z,44.07
2018-03-11T05:22:59.638Z,34.57
2018-03-11T05:25:28.199Z,32.00
2018-03-11T05:27:56.534Z,32.87
2018-03-11T05:30:24.958Z,37.17
2018-03-11T05:32:54.094Z,44.50
2018-03-11T05:35:22.508Z,29.87
2018-03-11T05:37:50.902Z,30.23
2018-03-11T05:40:19.287Z,29.57
2018-03-11T05:42:47.820Z,30.03
2018-03-11T05:45:17.036Z,28.20
2018-03-11T05:47:46.259Z,25.70
2018-03-11T05:50:14.730Z,25.60
2018-03-11T05:52:43.862Z,32.17
2018-03-11T05:55:13.024Z,28.17
2018-03-11T05:57:41.366Z,27.67
2018-03-11T06:00:10.523Z,37.40
2018-03-11T06:02:38.859Z,34.20
2018-03-11T06:05:07.313Z,29.90
2018-03-11T06:07:35.664Z,37.00
2018-03-11T06:10:04.020Z,35.17
2018-03-11T06:12:32.426Z,42.07
2018-03-11T06:15:00.763Z,38.80
2018-03-11T06:17:29.108Z,37.30
2018-03-11T06:19:58.229Z,35.77
2018-03-11T06:22:27.455Z,43.23
2018-03-11T06:24:55.845Z,38.37
2018-03-11T06:27:24.299Z,38.47
2018-03-11T06:29:52.775Z,36.83
2018-03-11T06:32:21.986Z,35.40
2018-03-11T06:34:51.273Z,35.43
2018-03-11T06:37:19.691Z,38.30
2018-03-11T06:39:48.274Z,39.00
2018-03-11T06:42:17.427Z,37.80
2018-03-11T06:44:45.839Z,37.53
2018-03-11T06:47:14.315Z,64.73
2018-03-11T06:49:42.686Z,38.87
2018-03-11T06:52:11.085Z,37.67
2018-03-11T06:54:39.463Z,40.63
2018-03-11T06:57:07.805Z,46.10
2018-03-11T06:59:37.071Z,60.10
2018-03-11T07:02:05.407Z,42.77
2018-03-11T07:04:33.756Z,46.77
2018-03-11T07:07:02.111Z,55.23
2018-03-11T07:09:30.468Z,35.60
2018-03-11T07:11:59.663Z,42.37
2018-03-11T07:14:28.014Z,39.93
2018-03-11T07:16:56.394Z,46.77
2018-03-11T07:19:24.901Z,49.93
2018-03-11T07:21:53.431Z,50.85
2018-03-11T07:24:22.733Z,87.07
2018-03-11T07:26:51.210Z,47.10
2018-03-11T07:29:19.720Z,35.97
2018-03-11T07:31:48.217Z,32.10
2018-03-11T07:34:16.694Z,36.23
2018-03-11T07:36:45.239Z,33.57
2018-03-11T07:39:13.740Z,33.07
2018-03-11T07:41:42.157Z,30.87
2018-03-11T07:44:10.488Z,24.10
2018-03-11T07:46:38.863Z,26.43
2018-03-11T07:49:07.198Z,23.73
2018-03-11T07:51:36.366Z,22.17
2018-03-11T07:54:04.718Z,20.90
2018-03-11T07:56:33.830Z,19.97
2018-03-11T07:59:02.169Z,20.73
2018-03-11T08:01:30.475Z,19.40
2018-03-11T08:03:58.862Z,18.00
2018-03-11T08:06:27.207Z,17.03
2018-03-11T08:08:55.717Z,16.40
2018-03-11T08:11:24.182Z,16.20
2018-03-11T08:13:52.570Z,14.47
2018-03-11T08:16:21.025Z,17.03
2018-03-11T08:18:49.540Z,13.47
2018-03-11T08:21:18.122Z,15.00
2018-03-11T08:23:47.564Z,16.87
2018-03-11T08:26:16.229Z,14.53
2018-03-11T08:28:44.769Z,14.37
2018-03-11T08:31:13.197Z,14.77
2018-03-11T08:33:42.608Z,13.83
2018-03-11T08:36:10.971Z,13.15
2018-03-11T08:38:39.308Z,12.90
2018-03-11T08:41:07.866Z,11.80
2018-03-11T08:43:36.174Z,12.07
2018-03-11T08:46:04.531Z,11.35
2018-03-11T08:48:33.621Z,9.37
2018-03-11T08:51:01.972Z,9.20
2018-03-11T08:53:30.391Z,7.47
2018-03-11T08:55:58.745Z,8.43
2018-03-11T08:58:27.227Z,8.70
2018-03-11T09:00:55.865Z,7.57
2018-03-11T09:03:24.443Z,6.77
2018-03-11T09:05:52.793Z,7.03
2018-03-11T09:08:21.970Z,7.25
2018-03-11T09:10:50.472Z,6.77
2018-03-11T09:13:18.937Z,6.93
2018-03-11T09:15:47.688Z,6.70
2018-03-11T09:18:16.391Z,6.53
2018-03-11T09:20:44.940Z,5.30
2018-03-11T09:23:14.048Z,4.40
2018-03-11T09:25:42.830Z,5.23
2018-03-11T09:28:11.166Z,5.17
2018-03-11T09:30:39.513Z,5.20
2018-03-11T09:33:07.840Z,4.70
2018-03-11T09:35:36.174Z,4.80
2018-03-11T09:38:04.599Z,5.23
2018-03-11T09:40:32.951Z,4.60
2018-03-11T09:43:02.066Z,5.20
2018-03-11T09:45:30.388Z,5.07
2018-03-11T09:47:58.792Z,4.57
2018-03-11T09:50:27.201Z,4.78
2018-03-11T09:52:55.629Z,4.77
2018-03-11T09:55:24.238Z,4.40
2018-03-11T09:57:52.706Z,4.40
2018-03-11T10:00:21.221Z,4.00
2018-03-11T10:02:49.799Z,3.97
2018-03-11T10:05:18.405Z,4.50
2018-03-11T10:07:46.876Z,4.20
2018-03-11T10:10:15.369Z,4.80
2018-03-11T10:12:43.716Z,4.63
2018-03-11T10:15:12.832Z,4.70
2018-03-11T10:17:41.136Z,4.23
2018-03-11T10:20:09.471Z,5.20
2018-03-11T10:22:38.642Z,5.00
2018-03-11T10:25:07.055Z,4.70
2018-03-11T10:27:35.426Z,4.93
2018-03-11T10:30:03.776Z,4.67
2018-03-11T10:32:32.049Z,5.27
2018-03-11T10:35:01.514Z,4.87
2018-03-11T10:37:29.820Z,4.47
2018-03-11T10:39:58.218Z,4.80
2018-03-11T10:42:26.560Z,5.40
2018-03-11T10:44:55.654Z,5.53
2018-03-11T10:47:24.809Z,5.53
2018-03-11T10:49:53.367Z,5.13
2018-03-11T10:52:21.812Z,4.70
2018-03-11T10:54:50.250Z,5.50
2018-03-11T10:57:18.864Z,4.90
2018-03-11T10:59:47.369Z,4.87
2018-03-11T11:02:19.294Z,4.07
2018-03-11T11:05:02.429Z,4.40
2018-03-11T11:07:30.723Z,3.37
2018-03-11T11:09:59.028Z,3.10
2018-03-11T11:12:28.155Z,2.80
2018-03-11T11:14:56.443Z,2.77
2018-03-11T11:17:24.750Z,3.10
2018-03-11T11:19:54.032Z,3.77
2018-03-11T11:22:22.506Z,2.73
2018-03-11T11:24:51.037Z,2.93
2018-03-11T11:27:19.573Z,3.43
2018-03-11T11:29:48.397Z,3.35
2018-03-11T11:32:16.989Z,2.60
2018-03-11T11:34:45.871Z,2.27
2018-03-11T11:37:14.542Z,2.60
2018-03-11T11:39:42.915Z,2.50
2018-03-11T11:42:12.054Z,2.70
2018-03-11T11:44:40.357Z,2.60
2018-03-11T11:47:08.818Z,2.17
2018-03-11T11:49:37.767Z,1.83
2018-03-11T11:52:06.205Z,2.57
2018-03-11T11:54:34.559Z,1.80
2018-03-11T11:57:02.847Z,2.30
2018-03-11T11:59:31.173Z,2.27
2018-03-11T12:02:00.395Z,2.23
2018-03-11T12:04:29.479Z,2.37
2018-03-11T12:06:57.822Z,1.70
2018-03-11T12:09:26.498Z,1.67
2018-03-11T12:11:54.909Z,1.80
2018-03-11T12:14:23.374Z,1.97
2018-03-11T12:16:51.871Z,2.60
2018-03-11T12:19:20.523Z,1.67
2018-03-11T12:21:49.270Z,2.35
2018-03-11T12:24:17.904Z,2.00
2018-03-11T12:26:46.604Z,2.37
2018-03-11T12:29:15.210Z,2.10
2018-03-11T12:31:43.657Z,2.03
2018-03-11T12:34:12.110Z,2.67
2018-03-11T12:36:40.407Z,2.13
2018-03-11T12:39:08.748Z,2.50
2018-03-11T12:41:37.040Z,2.03
2018-03-11T12:44:05.351Z,1.70
2018-03-11T12:46:33.643Z,1.90
2018-03-11T12:49:01.935Z,1.30
2018-03-11T12:51:30.282Z,1.90
2018-03-11T12:53:59.382Z,1.50
2018-03-11T12:56:28.445Z,1.50
2018-03-11T12:58:56.735Z,2.00
2018-03-11T13:01:25.070Z,1.70
2018-03-11T13:03:54.247Z,1.40
2018-03-11T13:06:22.664Z,2.07
2018-03-11T13:08:51.253Z,1.73
2018-03-11T13:11:19.932Z,1.67
2018-03-11T13:13:48.362Z,1.70
2018-03-11T13:16:17.765Z,2.00
2018-03-11T13:18:47.181Z,1.70
2018-03-11T13:21:15.787Z,1.60
2018-03-11T13:23:44.170Z,1.53
2018-03-11T13:26:13.314Z,1.67
2018-03-11T13:28:48.258Z,1.70
2018-03-11T13:31:16.720Z,1.30
2018-03-11T13:33:56.919Z,1.30
2018-03-11T13:36:25.420Z,1.50
2018-03-11T13:39:05.609Z,1.40
2018-03-11T13:41:33.906Z,2.27
2018-03-11T13:44:02.345Z,1.90
2018-03-11T13:46:42.401Z,1.40
2018-03-11T13:49:10.895Z,1.27
2018-03-11T13:51:51.086Z,1.53
2018-03-11T13:54:20.804Z,1.80
2018-03-11T13:56:49.481Z,1.60
2018-03-11T13:59:18.877Z,1.40
2018-03-11T14:01:47.631Z,1.07
2018-03-11T14:04:16.390Z,1.13
2018-03-11T14:06:45.975Z,1.90
2018-03-11T14:09:14.745Z,1.00
2018-03-11T14:11:43.419Z,1.50
2018-03-11T14:14:11.806Z,0.90
2018-03-11T14:16:40.231Z,1.57
2018-03-11T14:19:09.499Z,1.13
2018-03-11T14:21:37.936Z,1.07
2018-03-11T14:24:06.311Z,1.30
2018-03-11T14:26:34.619Z,1.30
2018-03-11T14:29:03.675Z,1.07
2018-03-11T14:31:31.979Z,1.00
2018-03-11T14:34:01.092Z,1.00
2018-03-11T14:36:29.393Z,1.07
2018-03-11T14:38:57.709Z,1.10
2018-03-11T14:41:26.113Z,1.03
2018-03-11T14:43:54.548Z,0.80
2018-03-11T14:46:23.765Z,0.80
2018-03-11T14:48:52.639Z,0.83
2018-03-11T14:51:21.277Z,1.00
2018-03-11T14:53:49.950Z,0.87
2018-03-11T14:56:18.598Z,0.90
2018-03-11T14:58:47.898Z,0.70
2018-03-11T15:01:16.810Z,0.80
2018-03-11T15:03:45.619Z,1.10
2018-03-11T15:06:14.171Z,0.80
2018-03-11T15:08:43.581Z,0.73
2018-03-11T15:11:12.178Z,0.93
2018-03-11T15:13:41.257Z,0.90
2018-03-11T15:16:09.957Z,1.00
2018-03-11T15:18:38.606Z,0.93
2018-03-11T15:21:07.064Z,0.83
2018-03-11T15:23:35.422Z,0.80
2018-03-11T15:26:04.563Z,1.53
2018-03-11T15:28:32.868Z,1.03
2018-03-11T15:31:01.504Z,0.90
2018-03-11T15:33:30.244Z,1.10
2018-03-11T15:35:58.824Z,1.20
2018-03-11T15:38:27.776Z,1.10
2018-03-11T15:40:56.383Z,1.00
2018-03-11T15:43:25.692Z,0.93
2018-03-11T15:45:54.391Z,1.00
2018-03-11T15:48:23.250Z,0.73
2018-03-11T15:50:53.133Z,0.80
2018-03-11T15:53:21.794Z,0.77
2018-03-11T15:55:50.818Z,0.60
2018-03-11T15:58:19.475Z,0.80
2018-03-11T16:00:48.122Z,0.95
2018-03-11T16:03:16.779Z,0.80
2018-03-11T16:05:45.335Z,0.90
2018-03-11T16:08:13.688Z,0.80
2018-03-11T16:10:42.084Z,0.90
2018-03-11T16:13:10.394Z,1.00
2018-03-11T16:15:38.766Z,0.87
2018-03-11T16:18:07.065Z,0.83
2018-03-11T16:20:35.364Z,0.80
2018-03-11T16:23:03.674Z,0.70
2018-03-11T16:25:32.000Z,1.93
2018-03-11T16:28:00.649Z,0.60
2018-03-11T16:30:29.087Z,1.13
2018-03-11T16:32:58.151Z,1.00
2018-03-11T16:35:26.890Z,0.80
2018-03-11T16:37:55.234Z,1.07
2018-03-11T16:40:23.630Z,0.98
2018-03-11T16:42:51.956Z,0.93
2018-03-11T16:45:21.397Z,1.20
2018-03-11T16:47:49.911Z,2.00
2018-03-11T16:50:18.465Z,1.10
2018-03-11T16:52:47.244Z,0.80
2018-03-11T16:55:16.577Z,1.10
2018-03-11T16:57:45.147Z,0.70
2018-03-11T17:00:13.462Z,1.27
2018-03-11T17:02:41.918Z,1.63
2018-03-11T17:05:10.291Z,1.13
2018-03-11T17:07:39.855Z,0.97
2018-03-11T17:10:08.472Z,1.40
2018-03-11T17:12:37.053Z,1.20
2018-03-11T17:15:06.184Z,1.27
2018-03-11T17:17:35.306Z,1.33
2018-03-11T17:20:03.625Z,1.70
2018-03-11T17:22:31.937Z,2.47
2018-03-11T17:25:00.246Z,3.07
2018-03-11T17:27:28.627Z,2.30
2018-03-11T17:29:57.166Z,2.00
2018-03-11T17:32:25.508Z,2.90
2018-03-11T17:34:53.900Z,2.13
2018-03-11T17:37:23.134Z,2.20
2018-03-11T17:39:51.528Z,3.00
2018-03-11T17:42:20.070Z,2.40
2018-03-11T17:44:48.558Z,4.50
2018-03-11T17:47:17.183Z,3.50
2018-03-11T17:49:45.733Z,3.80
2018-03-11T17:52:14.185Z,3.47
2018-03-11T17:54:43.459Z,3.20
2018-03-11T17:57:11.915Z,3.83
2018-03-11T17:59:41.206Z,3.33
2018-03-11T18:02:09.865Z,7.70
2018-03-11T18:04:38.191Z,16.67
2018-03-11T18:07:06.569Z,3.93
2018-03-11T18:09:34.903Z,3.80
2018-03-11T18:12:04.038Z,3.70
2018-03-11T18:14:32.327Z,4.93
2018-03-11T18:17:01.007Z,4.13
2018-03-11T18:19:29.603Z,5.57
2018-03-11T18:21:58.975Z,5.87
2018-03-11T18:24:27.808Z,15.60
2018-03-11T18:26:56.323Z,7.37
2018-03-11T18:29:24.904Z,7.37
2018-03-11T18:31:53.828Z,4.50
2018-03-11T18:34:22.693Z,3.70
2018-03-11T18:36:51.603Z,3.37
2018-03-11T18:39:20.239Z,4.17
2018-03-11T18:41:48.956Z,5.40
2018-03-11T18:44:18.094Z,4.90
2018-03-11T18:46:46.851Z,5.83
2018-03-11T18:49:16.300Z,5.07
2018-03-11T18:51:44.925Z,3.70
2018-03-11T18:54:13.441Z,4.63
2018-03-11T18:56:41.917Z,5.53
2018-03-11T18:59:10.397Z,4.90
2018-03-11T19:01:38.837Z,4.13
2018-03-11T19:04:07.154Z,4.20
2018-03-11T19:06:35.561Z,4.30
2018-03-11T19:09:03.913Z,3.70
2018-03-11T19:11:32.341Z,4.90
2018-03-11T19:14:00.734Z,3.00
2018-03-11T19:16:29.104Z,3.40
2018-03-11T19:18:57.486Z,3.20
2018-03-11T19:21:25.808Z,3.43
2018-03-11T19:23:54.200Z,2.67
2018-03-11T19:26:22.908Z,2.73
2018-03-11T19:28:51.471Z,3.03
2018-03-11T19:31:20.131Z,3.40
2018-03-11T19:33:49.555Z,3.20
2018-03-11T19:36:18.399Z,3.53
2018-03-11T19:38:47.347Z,3.20
2018-03-11T19:41:16.001Z,3.27
2018-03-11T19:43:44.508Z,3.60
2018-03-11T19:46:12.972Z,3.90
2018-03-11T19:48:42.158Z,3.67
2018-03-11T19:51:11.367Z,2.97
2018-03-11T19:53:40.469Z,3.90
2018-03-11T19:56:08.812Z,3.80
2018-03-11T19:58:37.156Z,3.57
2018-03-11T20:01:05.463Z,3.07
2018-03-11T20:03:33.847Z,3.80
2018-03-11T20:06:02.176Z,3.50
2018-03-11T20:08:30.484Z,3.40
2018-03-11T20:10:58.829Z,3.37
2018-03-11T20:13:27.143Z,4.40
2018-03-11T20:15:55.536Z,4.07
2018-03-11T20:18:24.811Z,3.27
2018-03-11T20:20:54.063Z,3.63
2018-03-11T20:23:22.442Z,4.40
2018-03-11T20:25:51.564Z,3.50
2018-03-11T20:28:20.080Z,2.77
2018-03-11T20:30:48.597Z,3.13
2018-03-11T20:33:17.827Z,3.37
2018-03-11T20:35:46.239Z,3.60
2018-03-11T20:38:14.735Z,3.80
2018-03-11T20:40:43.120Z,3.53
2018-03-11T20:43:11.431Z,3.17
2018-03-11T20:45:39.818Z,3.03
2018-03-11T20:48:08.222Z,3.53
2018-03-11T20:50:36.688Z,3.93
2018-03-11T20:53:05.749Z,4.30
2018-03-11T20:55:34.161Z,4.07
2018-03-11T20:58:02.495Z,4.80
2018-03-11T21:00:30.834Z,4.13
2018-03-11T21:02:59.236Z,3.53
2018-03-11T21:05:27.570Z,3.70
2018-03-11T21:07:55.878Z,3.23
2018-03-11T21:10:24.244Z,3.40
2018-03-11T21:12:52.570Z,3.67
2018-03-11T21:15:20.925Z,3.50
2018-03-11T21:17:49.420Z,4.40
2018-03-11T21:20:17.872Z,3.50
2018-03-11T21:22:46.353Z,4.23
2018-03-11T21:25:14.914Z,5.20
2018-03-11T21:27:43.278Z,5.10
2018-03-11T21:30:11.721Z,5.00
2018-03-11T21:32:40.064Z,4.57
2018-03-11T21:35:09.267Z,4.33
2018-03-11T21:37:38.538Z,3.87
2018-03-11T21:40:07.056Z,7.40
2018-03-11T21:42:35.370Z,5.70
2018-03-11T21:45:03.710Z,4.93
2018-03-11T21:47:32.025Z,5.43
2018-03-11T21:50:00.364Z,4.40
2018-03-11T21:52:28.719Z,4.67
2018-03-11T21:54:57.023Z,5.10
2018-03-11T21:57:26.111Z,5.80
2018-03-11T21:59:54.487Z,5.67
2018-03-11T22:02:22.959Z,5.80
2018-03-11T22:04:51.402Z,6.33
2018-03-11T22:07:20.750Z,6.47
2018-03-11T22:09:49.288Z,8.10
2018-03-11T22:12:17.698Z,7.60
2018-03-11T22:14:46.287Z,9.70
2018-03-11T22:17:14.921Z,12.27
2018-03-11T22:19:44.202Z,32.30
2018-03-11T22:22:13.422Z,9.43
2018-03-11T22:24:42.545Z,8.80
2018-03-11T22:27:11.835Z,11.87
2018-03-11T22:29:40.279Z,8.10
2018-03-11T22:32:08.609Z,8.83
2018-03-11T22:34:37.053Z,7.70
2018-03-11T22:37:05.362Z,8.20
2018-03-11T22:39:33.685Z,8.70
2018-03-11T22:42:01.977Z,8.20
2018-03-11T22:44:30.274Z,8.87
2018-03-11T22:46:58.606Z,7.80
2018-03-11T22:49:26.903Z,8.37
2018-03-11T22:51:55.307Z,9.57
2018-03-11T22:54:23.695Z,9.90
2018-03-11T22:56:52.040Z,9.20
2018-03-11T22:59:20.544Z,8.50
2018-03-11T23:01:49.064Z,9.70
2018-03-11T23:04:18.549Z,11.70
2018-03-11T23:06:47.093Z,14.30
2018-03-11T23:09:15.653Z,16.90
2018-03-11T23:11:45.075Z,13.77
2018-03-11T23:14:13.444Z,12.30
2018-03-11T23:16:41.925Z,12.27
2018-03-11T23:19:22.063Z,12.90
2018-03-11T23:21:50.519Z,12.97
2018-03-11T23:24:19.078Z,14.00
2018-03-11T23:26:47.585Z,13.67
2018-03-11T23:29:16.125Z,15.00
2018-03-11T23:31:45.645Z,13.83
2018-03-11T23:34:14.020Z,12.90
2018-03-11T23:36:42.431Z,12.80
2018-03-11T23:39:11.113Z,11.47
2018-03-11T23:41:40.212Z,12.73
2018-03-11T23:44:09.321Z,15.07
2018-03-11T23:46:38.662Z,14.43
2018-03-11T23:49:07.037Z,17.50
2018-03-11T23:51:35.416Z,15.73
2018-03-11T23:54:03.766Z,15.83
2018-03-11T23:56:32.942Z,14.40
2018-03-11T23:59:01.276Z,13.00
