createdAt,value
2023-01-10T00:00:11.675Z,8.30
2023-01-10T00:01:43.477Z,8.30
2023-01-10T00:03:15.116Z,8.30
2023-01-10T00:04:47.257Z,8.30
2023-01-10T00:06:19.075Z,8.30
2023-01-10T00:07:50.724Z,8.30
2023-01-10T00:09:22.640Z,8.30
2023-01-10T00:10:54.271Z,8.30
2023-01-10T00:12:44.618Z,8.30
2023-01-10T00:14:16.239Z,8.30
2023-01-10T00:15:48.358Z,8.30
2023-01-10T00:17:21.011Z,8.30
2023-01-10T00:18:52.639Z,8.30
2023-01-10T00:20:24.630Z,8.30
2023-01-10T00:22:04.692Z,8.30
2023-01-10T00:23:36.513Z,8.30
2023-01-10T00:25:08.440Z,8.30
2023-01-10T00:26:44.310Z,8.30
2023-01-10T00:28:23.530Z,8.30
2023-01-10T00:29:57.981Z,8.30
2023-01-10T00:31:29.634Z,8.30
2023-01-10T00:33:01.402Z,8.30
2023-01-10T00:34:34.748Z,8.30
2023-01-10T00:36:08.098Z,8.30
2023-01-10T00:37:40.627Z,8.20
2023-01-10T00:39:12.262Z,8.30
2023-01-10T00:40:45.119Z,8.20
2023-01-10T00:42:35.612Z,8.30
2023-01-10T00:44:08.762Z,8.20
2023-01-10T00:45:40.402Z,8.20
2023-01-10T00:47:13.001Z,8.20
2023-01-10T00:48:44.639Z,8.20
2023-01-10T00:50:16.976Z,8.20
2023-01-10T00:51:48.885Z,8.30
2023-01-10T00:53:21.215Z,8.30
2023-01-10T00:54:52.842Z,8.30
2023-01-10T00:56:24.449Z,8.30
2023-01-10T00:57:56.099Z,8.20
2023-01-10T00:59:29.310Z,8.30
2023-01-10T01:01:01.038Z,8.20
2023-01-10T01:02:32.887Z,8.20
2023-01-10T01:04:04.643Z,8.30
2023-01-10T01:05:43.463Z,8.20
2023-01-10T01:07:15.113Z,8.20
2023-01-10T01:08:46.717Z,8.20
2023-01-10T01:10:27.854Z,8.20
2023-01-10T01:11:59.612Z,8.20
2023-01-10T01:13:31.298Z,8.20
2023-01-10T01:15:03.052Z,8.20
2023-01-10T01:16:34.739Z,8.20
2023-01-10T01:18:06.908Z,8.20
2023-01-10T01:19:38.536Z,8.20
2023-01-10T01:21:10.199Z,8.20
2023-01-10T01:22:41.910Z,8.20
2023-01-10T01:24:13.534Z,8.20
2023-01-10T01:25:45.263Z,8.10
2023-01-10T01:27:16.952Z,8.10
2023-01-10T01:28:48.637Z,8.10
2023-01-10T01:30:20.304Z,8.20
2023-01-10T01:31:51.986Z,8.20
2023-01-10T01:33:23.735Z,8.10
2023-01-10T01:34:55.379Z,8.20
2023-01-10T01:36:27.063Z,8.10
2023-01-10T01:37:58.729Z,8.20
2023-01-10T01:39:30.349Z,8.10
2023-01-10T01:41:02.077Z,8.10
2023-01-10T01:42:35.256Z,8.10
2023-01-10T01:44:14.083Z,8.20
2023-01-10T01:45:47.211Z,8.20
2023-01-10T01:47:25.341Z,8.20
2023-01-10T01:48:57.024Z,8.20
2023-01-10T01:50:54.813Z,8.20
2023-01-10T01:52:31.189Z,8.20
2023-01-10T01:54:07.558Z,8.20
2023-01-10T01:55:40.437Z,8.10
2023-01-10T01:57:17.742Z,8.20
2023-01-10T01:58:58.757Z,8.10
2023-01-10T02:00:30.452Z,8.20
2023-01-10T02:02:09.702Z,8.10
2023-01-10T02:03:45.023Z,8.10
2023-01-10T02:05:19.172Z,8.10
2023-01-10T02:06:53.321Z,8.10
2023-01-10T02:08:25.080Z,8.10
2023-01-10T02:10:02.517Z,8.10
2023-01-10T02:11:34.228Z,8.10
2023-01-10T02:13:08.112Z,8.10
2023-01-10T02:14:41.989Z,8.10
2023-01-10T02:16:14.490Z,8.10
2023-01-10T02:17:51.593Z,8.10
2023-01-10T02:19:43.164Z,8.10
2023-01-10T02:21:26.648Z,8.10
2023-01-10T02:23:06.879Z,8.00
2023-01-10T02:25:09.454Z,8.00
2023-01-10T02:27:09.864Z,8.00
2023-01-10T02:28:56.035Z,8.00
2023-01-10T02:30:46.704Z,8.00
2023-01-10T02:32:45.898Z,8.00
2023-01-10T02:34:31.788Z,8.00
2023-01-10T02:36:18.682Z,8.00
2023-01-10T02:38:13.798Z,8.00
2023-01-10T02:39:52.449Z,7.90
2023-01-10T02:41:51.976Z,7.90
2023-01-10T02:43:39.008Z,7.90
2023-01-10T02:45:21.667Z,7.90
2023-01-10T02:46:53.310Z,7.90
2023-01-10T02:48:24.945Z,7.90
2023-01-10T02:49:56.565Z,7.90
2023-01-10T02:51:30.191Z,7.90
2023-01-10T02:53:06.939Z,7.90
2023-01-10T02:54:38.765Z,7.90
2023-01-10T02:56:22.423Z,7.90
2023-01-10T02:58:27.730Z,7.90
2023-01-10T03:00:09.937Z,8.00
2023-01-10T03:01:50.691Z,8.00
2023-01-10T03:03:40.297Z,7.90
2023-01-10T03:05:35.439Z,7.90
2023-01-10T03:07:40.822Z,8.00
2023-01-10T03:09:43.413Z,8.00
2023-01-10T03:11:15.260Z,7.90
2023-01-10T03:13:04.839Z,7.90
2023-01-10T03:14:38.850Z,8.00
2023-01-10T03:16:15.951Z,7.90
2023-01-10T03:17:53.344Z,8.00
2023-01-10T03:19:30.314Z,7.90
2023-01-10T03:21:04.734Z,8.00
2023-01-10T03:22:39.513Z,7.90
2023-01-10T03:24:17.310Z,7.90
2023-01-10T03:25:50.966Z,7.90
2023-01-10T03:27:40.001Z,7.90
2023-01-10T03:29:16.419Z,8.00
2023-01-10T03:30:53.508Z,8.00
2023-01-10T03:32:28.321Z,7.90
2023-01-10T03:33:59.976Z,8.00
2023-01-10T03:35:57.531Z,7.90
2023-01-10T03:37:34.284Z,7.90
2023-01-10T03:39:30.842Z,7.90
2023-01-10T03:41:31.732Z,8.00
2023-01-10T03:43:38.710Z,7.90
2023-01-10T03:45:16.013Z,7.90
2023-01-10T03:46:54.547Z,7.90
2023-01-10T03:48:32.114Z,7.90
2023-01-10T03:50:11.482Z,7.90
2023-01-10T03:51:44.231Z,7.90
2023-01-10T03:53:16.363Z,7.90
2023-01-10T03:54:48.335Z,7.90
2023-01-10T03:56:19.976Z,7.90
2023-01-10T03:57:51.697Z,7.90
2023-01-10T03:59:26.183Z,7.90
2023-01-10T04:00:57.867Z,7.80
2023-01-10T04:02:31.653Z,7.80
2023-01-10T04:04:04.741Z,7.80
2023-01-10T04:05:36.501Z,7.90
2023-01-10T04:07:08.221Z,7.90
2023-01-10T04:08:39.873Z,7.90
2023-01-10T04:10:11.642Z,7.90
2023-01-10T04:11:43.315Z,7.90
2023-01-10T04:13:14.998Z,7.90
2023-01-10T04:14:47.052Z,7.80
2023-01-10T04:16:20.173Z,7.90
2023-01-10T04:17:52.127Z,7.90
2023-01-10T04:19:23.826Z,7.90
2023-01-10T04:20:55.436Z,7.80
2023-01-10T04:22:27.252Z,7.90
2023-01-10T04:23:58.913Z,7.80
2023-01-10T04:25:30.755Z,7.90
2023-01-10T04:27:02.719Z,7.90
2023-01-10T04:28:34.364Z,7.90
2023-01-10T04:30:06.790Z,7.90
2023-01-10T04:31:39.945Z,7.90
2023-01-10T04:33:12.471Z,7.90
2023-01-10T04:34:44.219Z,7.80
2023-01-10T04:36:15.831Z,7.90
2023-01-10T04:37:47.466Z,7.90
2023-01-10T04:39:19.126Z,7.80
2023-01-10T04:40:55.665Z,7.80
2023-01-10T04:42:27.322Z,7.80
2023-01-10T04:43:58.970Z,7.80
2023-01-10T04:45:30.677Z,7.80
2023-01-10T04:47:02.837Z,7.80
2023-01-10T04:48:37.060Z,7.90
2023-01-10T04:50:09.353Z,7.80
2023-01-10T04:51:41.086Z,7.80
2023-01-10T04:53:12.693Z,7.80
2023-01-10T04:54:44.390Z,7.70
2023-01-10T04:56:20.953Z,7.70
2023-01-10T04:57:52.589Z,7.70
2023-01-10T04:59:24.281Z,7.70
2023-01-10T05:00:55.920Z,7.70
2023-01-10T05:02:27.650Z,7.70
2023-01-10T05:03:59.383Z,7.70
2023-01-10T05:05:31.727Z,7.70
2023-01-10T05:07:03.343Z,7.70
2023-01-10T05:08:35.313Z,7.70
2023-01-10T05:10:08.363Z,7.70
2023-01-10T05:11:40.047Z,7.70
2023-01-10T05:13:11.652Z,7.70
2023-01-10T05:14:43.281Z,7.70
2023-01-10T05:16:15.416Z,7.70
2023-01-10T05:17:47.157Z,7.70
2023-01-10T05:19:18.759Z,7.70
2023-01-10T05:20:50.603Z,7.80
2023-01-10T05:22:22.236Z,7.70
2023-01-10T05:23:53.871Z,7.60
2023-01-10T05:25:25.561Z,7.60
2023-01-10T05:26:57.180Z,7.70
2023-01-10T05:28:28.811Z,7.70
2023-01-10T05:30:00.452Z,7.70
2023-01-10T05:31:32.268Z,7.70
2023-01-10T05:33:04.789Z,7.60
2023-01-10T05:34:36.479Z,7.60
2023-01-10T05:36:08.366Z,7.60
2023-01-10T05:37:40.191Z,7.60
2023-01-10T05:39:12.036Z,7.60
2023-01-10T05:40:43.675Z,7.60
2023-01-10T05:42:15.302Z,7.70
2023-01-10T05:43:46.936Z,7.60
2023-01-10T05:45:18.624Z,7.60
2023-01-10T05:46:50.281Z,7.60
2023-01-10T05:48:22.730Z,7.60
2023-01-10T05:49:54.409Z,7.60
2023-01-10T05:51:26.347Z,7.60
2023-01-10T05:53:03.529Z,7.60
2023-01-10T05:54:35.188Z,7.70
2023-01-10T05:56:07.691Z,7.60
2023-01-10T05:57:39.401Z,7.60
2023-01-10T05:59:23.798Z,7.60
2023-01-10T06:00:59.495Z,7.60
2023-01-10T06:02:31.264Z,7.50
2023-01-10T06:04:03.172Z,7.50
2023-01-10T06:05:34.788Z,7.50
2023-01-10T06:07:06.428Z,7.50
2023-01-10T06:08:38.198Z,7.50
2023-01-10T06:10:10.468Z,7.50
2023-01-10T06:11:42.111Z,7.60
2023-01-10T06:13:14.031Z,7.50
2023-01-10T06:14:45.993Z,7.50
2023-01-10T06:16:17.659Z,7.60
2023-01-10T06:17:49.276Z,7.50
2023-01-10T06:19:20.989Z,7.50
2023-01-10T06:20:52.907Z,7.60
2023-01-10T06:22:26.071Z,7.60
2023-01-10T06:23:57.924Z,7.60
2023-01-10T06:25:29.787Z,7.60
2023-01-10T06:27:01.528Z,7.60
2023-01-10T06:28:33.404Z,7.60
2023-01-10T06:30:05.392Z,7.60
2023-01-10T06:31:37.059Z,7.60
2023-01-10T06:33:10.674Z,7.60
2023-01-10T06:34:42.543Z,7.60
2023-01-10T06:36:14.190Z,7.60
2023-01-10T06:37:46.172Z,7.50
2023-01-10T06:39:17.827Z,7.60
2023-01-10T06:40:49.567Z,7.60
2023-01-10T06:42:21.329Z,7.60
2023-01-10T06:43:52.953Z,7.60
2023-01-10T06:45:24.605Z,7.50
2023-01-10T06:46:56.221Z,7.50
2023-01-10T06:48:27.850Z,7.60
2023-01-10T06:49:59.515Z,7.50
2023-01-10T06:51:31.140Z,7.50
2023-01-10T06:53:04.311Z,7.50
2023-01-10T06:54:35.928Z,7.60
2023-01-10T06:56:09.538Z,7.50
2023-01-10T06:57:41.180Z,7.50
2023-01-10T06:59:12.878Z,7.50
2023-01-10T07:00:44.574Z,7.50
2023-01-10T07:02:16.260Z,7.50
2023-01-10T07:03:48.916Z,7.50
2023-01-10T07:05:21.205Z,7.50
2023-01-10T07:06:53.496Z,7.50
2023-01-10T07:08:25.113Z,7.50
2023-01-10T07:09:56.760Z,7.50
2023-01-10T07:11:28.505Z,7.50
2023-01-10T07:13:00.162Z,7.50
2023-01-10T07:14:31.877Z,7.50
2023-01-10T07:16:12.737Z,7.50
2023-01-10T07:17:44.428Z,7.50
2023-01-10T07:19:18.047Z,7.50
2023-01-10T07:20:49.726Z,7.50
2023-01-10T07:22:21.462Z,7.40
2023-01-10T07:23:53.123Z,7.40
2023-01-10T07:25:26.342Z,7.50
2023-01-10T07:26:57.982Z,7.50
2023-01-10T07:28:29.913Z,7.50
2023-01-10T07:30:01.810Z,7.50
2023-01-10T07:31:33.721Z,7.50
2023-01-10T07:33:06.223Z,7.50
2023-01-10T07:34:37.815Z,7.40
2023-01-10T07:36:09.836Z,7.40
2023-01-10T07:37:41.447Z,7.40
2023-01-10T07:39:13.124Z,7.40
2023-01-10T07:40:44.839Z,7.40
2023-01-10T07:42:16.549Z,7.50
2023-01-10T07:43:49.000Z,7.50
2023-01-10T07:45:20.629Z,7.50
2023-01-10T07:46:52.259Z,7.50
2023-01-10T07:48:23.893Z,7.50
2023-01-10T07:49:55.503Z,7.50
2023-01-10T07:51:27.164Z,7.50
2023-01-10T07:53:00.493Z,7.40
2023-01-10T07:54:32.242Z,7.40
2023-01-10T07:56:04.396Z,7.40
2023-01-10T07:57:36.128Z,7.50
2023-01-10T07:59:07.912Z,7.50
2023-01-10T08:00:39.561Z,7.50
2023-01-10T08:02:11.658Z,7.50
2023-01-10T08:03:43.554Z,7.50
2023-01-10T08:05:15.353Z,7.40
2023-01-10T08:06:47.704Z,7.40
2023-01-10T08:08:19.387Z,7.40
2023-01-10T08:09:51.122Z,7.40
2023-01-10T08:11:23.067Z,7.50
2023-01-10T08:12:54.922Z,7.40
2023-01-10T08:14:26.636Z,7.50
2023-01-10T08:15:58.797Z,7.40
2023-01-10T08:17:36.033Z,7.40
2023-01-10T08:19:07.868Z,7.40
2023-01-10T08:20:40.332Z,7.50
2023-01-10T08:22:12.555Z,7.40
2023-01-10T08:23:44.231Z,7.40
2023-01-10T08:25:15.944Z,7.50
2023-01-10T08:26:47.584Z,7.50
2023-01-10T08:28:19.268Z,7.50
2023-01-10T08:29:51.092Z,7.50
2023-01-10T08:31:22.828Z,7.50
2023-01-10T08:32:54.694Z,7.50
2023-01-10T08:34:26.627Z,7.50
2023-01-10T08:35:58.382Z,7.50
2023-01-10T08:37:30.073Z,7.50
2023-01-10T08:39:01.690Z,7.50
2023-01-10T08:40:33.527Z,7.50
2023-01-10T08:42:05.300Z,7.50
2023-01-10T08:43:36.952Z,7.50
2023-01-10T08:45:09.541Z,7.50
2023-01-10T08:46:42.464Z,7.50
2023-01-10T08:48:14.212Z,7.50
2023-01-10T08:49:47.058Z,7.60
2023-01-10T08:51:19.101Z,7.50
2023-01-10T08:52:51.377Z,7.50
2023-01-10T08:54:23.241Z,7.50
2023-01-10T08:55:54.905Z,7.50
2023-01-10T08:57:26.722Z,7.50
2023-01-10T08:58:58.386Z,7.50
2023-01-10T09:00:30.437Z,7.50
2023-01-10T09:02:02.195Z,7.60
2023-01-10T09:03:34.703Z,7.60
2023-01-10T09:05:12.279Z,7.60
2023-01-10T09:06:53.894Z,7.50
2023-01-10T09:08:25.769Z,7.60
2023-01-10T09:09:57.429Z,7.50
2023-01-10T09:11:29.459Z,7.50
2023-01-10T09:13:01.744Z,7.60
2023-01-10T09:14:33.580Z,7.60
2023-01-10T09:16:05.448Z,7.60
2023-01-10T09:17:37.306Z,7.60
2023-01-10T09:19:08.994Z,7.70
2023-01-10T09:20:42.356Z,7.70
2023-01-10T09:22:14.145Z,7.70
2023-01-10T09:23:48.058Z,7.70
2023-01-10T09:25:20.444Z,7.60
2023-01-10T09:26:52.098Z,7.60
2023-01-10T09:28:24.539Z,7.60
2023-01-10T09:29:56.302Z,7.70
2023-01-10T09:31:28.131Z,7.70
2023-01-10T09:32:59.931Z,7.70
2023-01-10T09:34:31.732Z,7.70
2023-01-10T09:36:03.844Z,7.70
2023-01-10T09:37:37.820Z,7.60
2023-01-10T09:39:09.441Z,7.60
2023-01-10T09:40:44.128Z,7.60
2023-01-10T09:42:43.607Z,7.70
2023-01-10T09:44:20.310Z,7.60
2023-01-10T09:46:30.678Z,7.60
2023-01-10T09:48:14.343Z,7.70
2023-01-10T09:50:23.755Z,7.70
2023-01-10T09:51:59.241Z,7.70
2023-01-10T09:53:33.391Z,7.70
2023-01-10T09:55:36.053Z,7.70
2023-01-10T09:57:14.823Z,7.70
2023-01-10T09:58:48.172Z,7.70
2023-01-10T10:00:31.087Z,7.70
2023-01-10T10:02:20.844Z,7.70
2023-01-10T10:04:02.267Z,7.70
2023-01-10T10:05:33.984Z,7.80
2023-01-10T10:07:12.645Z,7.80
2023-01-10T10:08:46.626Z,7.70
2023-01-10T10:10:26.347Z,7.80
2023-01-10T10:12:28.765Z,7.80
2023-01-10T10:14:28.054Z,7.80
2023-01-10T10:16:15.518Z,7.80
2023-01-10T10:17:52.802Z,7.80
2023-01-10T10:19:34.322Z,7.80
2023-01-10T10:21:32.397Z,7.80
2023-01-10T10:23:19.060Z,7.70
2023-01-10T10:25:03.298Z,7.80
2023-01-10T10:26:39.133Z,7.80
2023-01-10T10:28:53.693Z,7.80
2023-01-10T10:30:49.381Z,7.80
2023-01-10T10:32:42.121Z,7.80
2023-01-10T10:34:29.363Z,7.80
2023-01-10T10:36:09.230Z,7.80
2023-01-10T10:37:46.874Z,7.80
2023-01-10T10:39:35.725Z,7.80
2023-01-10T10:41:34.283Z,7.80
2023-01-10T10:43:34.548Z,8.00
2023-01-10T10:45:35.187Z,7.90
2023-01-10T10:47:16.397Z,7.90
2023-01-10T10:48:50.652Z,7.90
2023-01-10T10:50:52.384Z,8.00
2023-01-10T10:52:26.804Z,7.90
2023-01-10T10:53:58.864Z,7.90
2023-01-10T10:55:34.027Z,7.90
2023-01-10T10:57:05.771Z,8.00
2023-01-10T10:58:41.912Z,8.00
2023-01-10T11:00:19.607Z,8.00
2023-01-10T11:01:52.018Z,8.00
2023-01-10T11:03:42.380Z,8.00
2023-01-10T11:05:23.708Z,8.00
2023-01-10T11:06:55.700Z,8.00
2023-01-10T11:08:29.368Z,8.00
2023-01-10T11:10:17.783Z,8.00
2023-01-10T11:11:51.793Z,8.00
2023-01-10T11:13:32.483Z,8.00
2023-01-10T11:15:04.515Z,8.00
2023-01-10T11:16:42.064Z,8.00
2023-01-10T11:18:16.456Z,8.00
2023-01-10T11:20:04.697Z,8.00
2023-01-10T11:21:38.546Z,8.00
2023-01-10T11:23:10.230Z,8.00
2023-01-10T11:24:56.375Z,8.10
2023-01-10T11:26:40.398Z,8.00
2023-01-10T11:28:14.353Z,8.00
2023-01-10T11:29:50.792Z,8.00
2023-01-10T11:31:29.835Z,8.00
2023-01-10T11:33:04.325Z,8.00
2023-01-10T11:34:37.588Z,8.00
2023-01-10T11:36:13.226Z,8.10
2023-01-10T11:37:59.664Z,8.10
2023-01-10T11:39:33.046Z,8.10
2023-01-10T11:41:17.045Z,8.10
2023-01-10T11:42:49.120Z,8.10
2023-01-10T11:44:30.238Z,8.10
2023-01-10T11:46:05.841Z,8.10
