createdAt,value
2022-09-15T00:01:17.921Z,21.02
2022-09-15T00:03:47.742Z,22.38
2022-09-15T00:06:17.685Z,22.05
2022-09-15T00:08:47.270Z,21.95
2022-09-15T00:11:22.494Z,22.38
2022-09-15T00:13:53.597Z,21.92
2022-09-15T00:16:26.902Z,22.23
2022-09-15T00:18:56.911Z,22.27
2022-09-15T00:21:28.496Z,23.33
2022-09-15T00:23:58.143Z,20.65
2022-09-15T00:26:32.174Z,22.13
2022-09-15T00:31:33.273Z,21.27
2022-09-15T00:34:05.236Z,23.52
2022-09-15T00:36:34.739Z,25.58
2022-09-15T00:39:04.561Z,25.30
2022-09-15T00:41:36.837Z,23.88
2022-09-15T00:44:09.242Z,26.17
2022-09-15T00:46:39.924Z,27.00
2022-09-15T00:49:12.624Z,26.85
2022-09-15T00:51:47.449Z,27.05
2022-09-15T00:54:20.741Z,27.35
2022-09-15T00:56:54.632Z,27.33
2022-09-15T00:59:27.502Z,26.73
2022-09-15T01:02:00.191Z,28.23
2022-09-15T01:04:30.201Z,26.33
2022-09-15T01:07:01.799Z,28.83
2022-09-15T01:09:36.241Z,28.98
2022-09-15T01:12:08.896Z,23.73
2022-09-15T01:14:38.762Z,30.25
2022-09-15T01:17:13.276Z,31.95
2022-09-15T01:20:05.726Z,32.15
2022-09-15T01:22:39.573Z,28.90
2022-09-15T01:25:16.742Z,28.63
2022-09-15T01:28:23.278Z,30.67
2022-09-15T01:30:57.903Z,29.40
2022-09-15T01:33:31.406Z,28.88
2022-09-15T01:36:05.615Z,31.67
2022-09-15T01:38:42.227Z,31.63
2022-09-15T01:41:17.005Z,29.48
2022-09-15T01:43:52.247Z,31.45
2022-09-15T01:46:27.778Z,31.27
2022-09-15T01:48:58.190Z,28.83
2022-09-15T01:51:28.704Z,26.27
2022-09-15T01:53:58.613Z,23.52
2022-09-15T01:56:28.111Z,23.38
2022-09-15T01:58:57.687Z,24.10
2022-09-15T02:01:40.665Z,24.15
2022-09-15T02:04:14.771Z,28.35
2022-09-15T02:06:52.138Z,28.00
2022-09-15T02:09:24.723Z,27.67
2022-09-15T02:12:03.711Z,27.75
2022-09-15T02:14:43.449Z,27.85
2022-09-15T02:17:19.032Z,29.85
2022-09-15T02:19:51.168Z,27.95
2022-09-15T02:22:24.441Z,28.20
2022-09-15T02:24:59.020Z,30.23
2022-09-15T02:27:33.884Z,28.42
2022-09-15T02:30:08.600Z,28.20
2022-09-15T02:32:43.245Z,28.15
2022-09-15T02:35:13.361Z,28.98
2022-09-15T02:37:43.253Z,30.90
2022-09-15T02:40:13.954Z,31.30
2022-09-15T02:42:43.596Z,31.20
2022-09-15T02:45:13.605Z,31.17
2022-09-15T02:47:45.953Z,29.23
2022-09-15T02:50:15.712Z,29.30
2022-09-15T02:52:45.238Z,31.40
2022-09-15T02:55:15.872Z,29.52
2022-09-15T02:57:45.426Z,30.67
2022-09-15T03:00:19.089Z,28.33
2022-09-15T03:02:53.494Z,29.42
2022-09-15T03:05:25.645Z,27.15
2022-09-15T03:07:56.023Z,29.08
2022-09-15T03:10:26.921Z,27.92
2022-09-15T03:12:57.438Z,27.48
2022-09-15T03:15:28.568Z,26.58
2022-09-15T03:18:00.702Z,27.77
2022-09-15T03:20:31.073Z,30.50
2022-09-15T03:23:00.653Z,31.35
2022-09-15T03:25:30.376Z,27.33
2022-09-15T03:27:59.895Z,31.90
2022-09-15T03:30:29.445Z,36.72
2022-09-15T03:33:01.987Z,38.55
2022-09-15T03:35:31.488Z,36.90
2022-09-15T03:38:01.111Z,37.25
2022-09-15T03:40:30.803Z,35.78
2022-09-15T03:43:00.401Z,34.67
2022-09-15T03:45:29.957Z,35.60
2022-09-15T03:48:02.133Z,36.92
2022-09-15T03:50:31.752Z,34.15
2022-09-15T03:53:02.153Z,38.83
2022-09-15T03:55:31.909Z,41.60
2022-09-15T03:58:01.429Z,38.60
2022-09-15T04:00:31.070Z,38.67
2022-09-15T04:03:03.266Z,36.35
2022-09-15T04:05:32.886Z,38.95
2022-09-15T04:08:02.418Z,36.88
2022-09-15T04:10:32.032Z,39.38
2022-09-15T04:13:01.585Z,38.97
2022-09-15T04:15:31.111Z,37.95
2022-09-15T04:18:04.948Z,37.55
2022-09-15T04:20:34.695Z,44.92
2022-09-15T04:23:04.242Z,38.05
2022-09-15T04:25:33.752Z,39.50
2022-09-15T04:28:03.605Z,38.80
2022-09-15T04:30:33.110Z,41.08
2022-09-15T04:33:05.275Z,38.50
2022-09-15T04:35:34.797Z,37.50
2022-09-15T04:38:04.325Z,38.00
2022-09-15T04:40:33.993Z,37.17
2022-09-15T04:43:03.727Z,37.53
2022-09-15T04:45:33.513Z,38.22
2022-09-15T04:48:05.815Z,37.88
2022-09-15T04:50:35.381Z,36.75
2022-09-15T04:53:04.943Z,37.30
2022-09-15T04:55:34.978Z,37.90
2022-09-15T04:58:04.864Z,38.13
2022-09-15T05:00:36.338Z,35.75
2022-09-15T05:03:08.469Z,37.40
2022-09-15T05:05:38.168Z,36.30
2022-09-15T05:08:08.168Z,34.13
2022-09-15T05:10:38.197Z,35.38
2022-09-15T05:13:07.724Z,34.78
2022-09-15T05:15:37.256Z,34.00
2022-09-15T05:18:09.517Z,32.00
2022-09-15T05:20:39.027Z,32.80
2022-09-15T05:23:08.554Z,33.08
2022-09-15T05:25:38.784Z,34.78
2022-09-15T05:28:08.384Z,32.65
2022-09-15T05:30:40.619Z,33.05
2022-09-15T05:33:14.657Z,31.15
2022-09-15T05:35:52.685Z,31.73
2022-09-15T05:38:22.239Z,29.50
2022-09-15T05:40:52.305Z,29.08
2022-09-15T05:43:21.954Z,28.40
2022-09-15T05:45:57.299Z,28.08
2022-09-15T05:48:30.113Z,28.73
2022-09-15T05:51:00.306Z,25.02
2022-09-15T05:53:30.992Z,23.70
2022-09-15T05:56:01.433Z,25.63
2022-09-15T05:58:30.952Z,24.15
2022-09-15T06:01:05.559Z,24.30
2022-09-15T06:03:38.113Z,23.90
2022-09-15T06:06:09.246Z,21.83
2022-09-15T06:08:43.726Z,22.27
2022-09-15T06:11:15.652Z,22.50
2022-09-15T06:13:45.901Z,21.38
2022-09-15T06:16:17.179Z,20.65
2022-09-15T06:18:49.833Z,20.65
2022-09-15T06:21:21.677Z,21.17
2022-09-15T06:23:55.469Z,20.33
2022-09-15T06:26:25.843Z,18.75
2022-09-15T06:28:56.634Z,18.27
2022-09-15T06:31:26.981Z,16.55
2022-09-15T06:33:59.803Z,16.65
2022-09-15T06:36:30.666Z,15.45
2022-09-15T06:39:00.945Z,15.57
2022-09-15T06:41:52.497Z,15.98
2022-09-15T06:44:20.900Z,17.00
2022-09-15T06:46:50.811Z,16.63
2022-09-15T06:49:23.376Z,16.05
2022-09-15T06:51:52.886Z,15.68
2022-09-15T06:54:22.399Z,15.52
2022-09-15T06:56:52.602Z,15.15
2022-09-15T06:59:23.958Z,15.75
2022-09-15T07:01:56.138Z,15.80
2022-09-15T07:04:28.271Z,15.48
2022-09-15T07:06:57.794Z,15.55
2022-09-15T07:09:27.318Z,16.08
2022-09-15T07:11:56.933Z,15.65
2022-09-15T07:14:26.419Z,15.00
2022-09-15T07:16:55.941Z,16.77
2022-09-15T07:19:28.039Z,15.52
2022-09-15T07:21:57.549Z,15.70
2022-09-15T07:24:27.144Z,15.07
2022-09-15T07:26:56.663Z,14.43
2022-09-15T07:29:26.247Z,15.90
2022-09-15T07:31:55.786Z,15.45
2022-09-15T07:34:27.885Z,16.92
2022-09-15T07:36:57.401Z,17.45
2022-09-15T07:39:27.120Z,17.25
2022-09-15T07:41:56.630Z,17.15
2022-09-15T07:44:28.939Z,17.50
2022-09-15T07:46:58.445Z,19.70
2022-09-15T07:49:31.265Z,18.85
2022-09-15T07:52:00.865Z,18.42
2022-09-15T07:54:30.402Z,18.80
2022-09-15T07:56:59.933Z,17.63
2022-09-15T07:59:29.477Z,17.40
2022-09-15T08:01:59.035Z,17.42
2022-09-15T08:04:31.191Z,16.02
2022-09-15T08:07:00.759Z,17.10
2022-09-15T08:09:30.293Z,18.30
2022-09-15T08:11:59.834Z,18.90
2022-09-15T08:14:31.750Z,17.67
2022-09-15T08:17:08.144Z,18.38
2022-09-15T08:19:42.870Z,17.85
2022-09-15T08:22:12.606Z,18.10
2022-09-15T08:24:42.205Z,18.73
2022-09-15T08:27:11.872Z,19.25
2022-09-15T08:29:41.373Z,18.70
2022-09-15T08:32:10.892Z,18.85
2022-09-15T08:34:43.270Z,18.98
2022-09-15T08:37:12.780Z,19.50
2022-09-15T08:39:42.293Z,18.77
2022-09-15T08:42:17.613Z,20.80
2022-09-15T08:44:50.015Z,19.48
2022-09-15T08:47:22.156Z,20.13
2022-09-15T08:49:59.450Z,19.73
2022-09-15T08:52:33.216Z,19.23
2022-09-15T08:55:06.495Z,18.75
2022-09-15T08:57:36.057Z,18.50
2022-09-15T09:00:06.379Z,16.45
2022-09-15T09:02:54.034Z,15.07
2022-09-15T09:05:52.061Z,15.57
2022-09-15T09:08:44.638Z,14.82
2022-09-15T09:11:20.784Z,15.02
2022-09-15T09:13:55.843Z,14.82
2022-09-15T09:16:42.641Z,14.15
2022-09-15T09:19:23.991Z,13.35
2022-09-15T09:21:59.383Z,12.90
2022-09-15T09:24:36.967Z,13.65
2022-09-15T09:27:07.054Z,12.10
2022-09-15T09:29:38.801Z,12.30
2022-09-15T09:32:19.805Z,10.35
2022-09-15T09:34:56.597Z,10.30
2022-09-15T09:37:28.812Z,9.95
2022-09-15T09:39:58.456Z,9.48
2022-09-15T09:42:31.194Z,9.23
2022-09-15T09:45:00.876Z,8.90
2022-09-15T09:47:32.814Z,9.20
2022-09-15T09:50:02.883Z,8.48
2022-09-15T09:52:39.409Z,7.63
2022-09-15T09:55:23.721Z,6.47
2022-09-15T09:57:54.168Z,6.00
2022-09-15T10:00:34.435Z,4.65
2022-09-15T10:03:14.321Z,3.88
2022-09-15T10:05:44.429Z,4.43
2022-09-15T10:08:23.554Z,4.20
2022-09-15T10:10:54.230Z,4.32
2022-09-15T10:13:24.251Z,4.10
2022-09-15T10:15:56.357Z,4.13
2022-09-15T10:18:30.748Z,4.05
2022-09-15T10:21:00.487Z,4.72
2022-09-15T10:23:34.219Z,5.78
2022-09-15T10:31:29.549Z,4.50
2022-09-15T10:33:59.219Z,4.78
2022-09-15T10:36:32.194Z,4.68
2022-09-15T10:39:10.450Z,4.40
2022-09-15T10:41:44.462Z,4.45
2022-09-15T10:44:27.215Z,4.32
2022-09-15T10:47:03.492Z,4.60
2022-09-15T10:49:55.670Z,4.03
2022-09-15T10:52:34.649Z,3.80
2022-09-15T10:55:27.789Z,3.30
2022-09-15T11:00:47.453Z,2.38
2022-09-15T11:03:30.158Z,2.35
2022-09-15T11:06:05.760Z,3.15
2022-09-15T11:08:56.469Z,2.30
2022-09-15T11:11:36.594Z,2.20
2022-09-15T11:14:18.196Z,2.45
2022-09-15T11:16:56.196Z,2.22
2022-09-15T11:19:40.458Z,1.98
2022-09-15T11:22:12.002Z,2.20
2022-09-15T11:24:45.211Z,2.00
2022-09-15T11:27:21.149Z,2.10
2022-09-15T11:30:06.783Z,1.88
2022-09-15T11:32:44.983Z,2.00
2022-09-15T11:35:39.872Z,2.25
2022-09-15T11:38:20.660Z,2.33
2022-09-15T11:40:53.217Z,2.10
2022-09-15T11:43:33.485Z,2.17
2022-09-15T11:46:06.157Z,2.10
2022-09-15T11:48:41.890Z,2.42
2022-09-15T11:51:12.141Z,2.00
2022-09-15T11:53:45.516Z,1.88
2022-09-15T11:56:22.688Z,2.30
2022-09-15T11:59:03.770Z,1.95
2022-09-15T12:01:36.849Z,2.42
2022-09-15T12:04:10.786Z,2.20
2022-09-15T12:06:46.101Z,2.20
2022-09-15T12:09:17.094Z,2.00
2022-09-15T12:11:49.237Z,3.10
2022-09-15T12:14:29.544Z,2.63
2022-09-15T12:16:59.957Z,2.38
2022-09-15T12:19:44.978Z,2.50
2022-09-15T12:22:19.234Z,2.10
2022-09-15T12:24:52.105Z,2.42
2022-09-15T12:27:24.866Z,2.75
2022-09-15T12:29:58.694Z,2.55
2022-09-15T12:32:29.422Z,2.50
2022-09-15T12:35:04.836Z,2.60
2022-09-15T12:37:44.441Z,2.20
2022-09-15T12:40:33.184Z,2.00
2022-09-15T12:43:04.105Z,2.08
2022-09-15T12:45:38.538Z,2.08
2022-09-15T12:48:10.694Z,1.88
2022-09-15T12:50:41.766Z,2.30
2022-09-15T12:53:17.594Z,2.30
2022-09-15T12:55:51.881Z,2.00
2022-09-15T12:58:25.396Z,2.40
2022-09-15T13:01:32.936Z,2.22
2022-09-15T13:04:28.181Z,2.10
2022-09-15T13:07:32.561Z,2.10
2022-09-15T13:10:19.171Z,2.20
2022-09-15T13:12:54.675Z,1.73
2022-09-15T13:15:26.381Z,1.92
2022-09-15T13:17:56.719Z,2.00
2022-09-15T13:20:34.691Z,2.90
2022-09-15T13:23:04.938Z,2.92
2022-09-15T13:25:34.610Z,2.70
2022-09-15T13:28:05.429Z,2.28
2022-09-15T13:30:43.709Z,2.40
2022-09-15T13:33:26.249Z,2.72
2022-09-15T13:36:07.896Z,5.80
2022-09-15T13:39:04.374Z,2.30
2022-09-15T13:42:12.644Z,3.08
2022-09-15T13:44:59.787Z,2.10
2022-09-15T13:47:42.351Z,2.00
2022-09-15T13:50:17.612Z,2.40
2022-09-15T13:53:21.532Z,2.40
2022-09-15T13:55:51.847Z,2.03
2022-09-15T14:01:14.440Z,1.90
2022-09-15T14:03:48.297Z,2.67
2022-09-15T14:06:21.043Z,2.15
2022-09-15T14:08:55.666Z,2.30
2022-09-15T14:11:28.988Z,2.55
2022-09-15T14:13:59.252Z,2.40
2022-09-15T14:16:35.505Z,2.58
2022-09-15T14:19:07.084Z,2.53
2022-09-15T14:21:37.391Z,2.80
2022-09-15T14:24:23.645Z,2.22
2022-09-15T14:26:53.245Z,3.10
2022-09-15T14:29:24.474Z,4.13
2022-09-15T14:31:54.271Z,2.30
2022-09-15T14:34:26.590Z,2.20
2022-09-15T14:37:04.228Z,2.40
2022-09-15T14:39:37.716Z,2.97
2022-09-15T14:42:22.613Z,3.10
2022-09-15T14:47:44.750Z,2.10
2022-09-15T14:50:16.855Z,2.60
2022-09-15T14:52:48.302Z,2.50
2022-09-15T14:55:23.222Z,2.15
2022-09-15T14:57:57.605Z,3.03
2022-09-15T15:00:30.571Z,2.75
2022-09-15T15:03:16.139Z,3.20
2022-09-15T15:05:57.999Z,2.50
2022-09-15T15:11:05.592Z,3.63
2022-09-15T15:13:35.257Z,2.80
2022-09-15T15:16:08.417Z,3.10
2022-09-15T15:18:43.136Z,3.22
2022-09-15T15:21:41.435Z,2.70
2022-09-15T15:24:17.168Z,2.40
2022-09-15T15:26:50.606Z,2.35
2022-09-15T15:29:40.442Z,2.28
2022-09-15T15:32:14.321Z,2.03
2022-09-15T15:37:26.998Z,2.10
2022-09-15T15:39:57.405Z,1.85
2022-09-15T15:42:30.354Z,2.47
2022-09-15T15:45:05.641Z,2.58
2022-09-15T15:47:38.540Z,1.95
2022-09-15T15:50:16.370Z,2.10
2022-09-15T15:52:46.357Z,1.48
2022-09-15T15:55:16.689Z,1.98
2022-09-15T15:57:50.961Z,2.00
2022-09-15T16:00:23.385Z,1.88
2022-09-15T16:02:54.055Z,1.80
2022-09-15T16:05:24.812Z,2.03
2022-09-15T16:07:56.125Z,1.92
2022-09-15T16:10:27.716Z,2.22
2022-09-15T16:12:59.907Z,2.28
2022-09-15T16:15:29.846Z,9.93
2022-09-15T16:17:59.630Z,1.77
2022-09-15T16:20:30.608Z,1.67
2022-09-15T16:23:00.281Z,1.70
2022-09-15T16:25:36.028Z,1.60
2022-09-15T16:28:08.300Z,1.70
2022-09-15T16:30:37.870Z,2.78
2022-09-15T16:33:07.446Z,2.55
2022-09-15T16:35:40.737Z,3.20
2022-09-15T16:38:10.488Z,3.17
2022-09-15T16:40:40.117Z,2.00
2022-09-15T16:43:16.264Z,1.90
2022-09-15T16:45:46.355Z,1.88
2022-09-15T16:48:15.954Z,2.38
2022-09-15T16:51:01.696Z,2.13
2022-09-15T16:53:36.399Z,1.80
2022-09-15T16:56:06.104Z,1.75
2022-09-15T16:58:38.227Z,2.30
2022-09-15T17:01:08.200Z,2.30
2022-09-15T17:03:37.776Z,2.10
2022-09-15T17:06:07.824Z,2.40
2022-09-15T17:08:37.344Z,3.75
2022-09-15T17:11:08.260Z,10.90
2022-09-15T17:13:40.406Z,2.45
2022-09-15T17:16:10.154Z,3.00
2022-09-15T17:18:39.738Z,3.05
2022-09-15T17:21:09.442Z,3.20
2022-09-15T17:23:40.756Z,3.10
2022-09-15T17:26:14.844Z,4.03
2022-09-15T17:28:47.022Z,3.28
2022-09-15T17:31:18.716Z,3.00
2022-09-15T17:33:48.754Z,2.83
2022-09-15T17:36:18.370Z,2.50
2022-09-15T17:38:48.896Z,3.75
2022-09-15T17:41:20.047Z,3.63
2022-09-15T17:43:52.462Z,3.40
2022-09-15T17:46:22.217Z,3.20
2022-09-15T17:48:51.773Z,3.00
2022-09-15T17:51:21.338Z,2.80
2022-09-15T17:53:50.870Z,2.90
2022-09-15T17:56:20.427Z,2.80
2022-09-15T17:58:52.528Z,2.22
2022-09-15T18:01:22.165Z,2.58
2022-09-15T18:03:51.797Z,2.50
2022-09-15T18:06:21.350Z,2.90
2022-09-15T18:08:51.190Z,2.75
2022-09-15T18:11:21.317Z,2.53
2022-09-15T18:13:53.500Z,3.17
2022-09-15T18:16:23.287Z,6.38
2022-09-15T18:18:52.895Z,4.10
2022-09-15T18:21:28.574Z,3.45
2022-09-15T18:23:58.599Z,2.60
2022-09-15T18:26:28.153Z,2.15
2022-09-15T18:29:02.087Z,1.90
2022-09-15T18:34:00.974Z,1.88
2022-09-15T18:36:30.696Z,1.77
2022-09-15T18:39:00.911Z,1.90
2022-09-15T18:41:30.487Z,2.13
2022-09-15T18:44:02.606Z,2.20
2022-09-15T18:46:32.232Z,2.25
2022-09-15T18:49:02.863Z,2.03
2022-09-15T18:51:50.537Z,1.90
2022-09-15T18:54:20.961Z,2.30
2022-09-15T18:56:51.438Z,2.20
2022-09-15T18:59:23.555Z,2.42
2022-09-15T19:01:53.215Z,2.10
2022-09-15T19:04:22.827Z,2.70
2022-09-15T19:06:52.385Z,2.58
2022-09-15T19:09:22.086Z,5.22
2022-09-15T19:11:51.649Z,2.80
2022-09-15T19:14:23.874Z,2.42
2022-09-15T19:16:58.136Z,2.03
2022-09-15T19:19:28.400Z,3.67
2022-09-15T19:21:57.958Z,2.10
2022-09-15T19:24:33.509Z,2.03
2022-09-15T19:27:03.482Z,1.80
2022-09-15T19:29:37.214Z,2.05
2022-09-15T19:32:09.223Z,2.05
2022-09-15T19:34:40.310Z,2.28
2022-09-15T19:37:13.051Z,2.10
2022-09-15T19:39:46.033Z,2.70
2022-09-15T19:45:09.081Z,2.50
2022-09-15T19:47:39.255Z,2.20
2022-09-15T19:50:11.642Z,2.42
2022-09-15T19:52:41.247Z,2.00
2022-09-15T19:55:13.041Z,3.17
2022-09-15T19:57:43.314Z,2.88
2022-09-15T20:00:17.083Z,2.60
2022-09-15T20:02:50.006Z,2.22
2022-09-15T20:05:19.721Z,1.98
2022-09-15T20:07:49.746Z,2.13
2022-09-15T20:10:19.450Z,2.20
2022-09-15T20:12:49.006Z,1.80
2022-09-15T20:15:21.219Z,1.67
2022-09-15T20:17:50.754Z,2.45
2022-09-15T20:20:20.455Z,2.00
2022-09-15T20:22:49.989Z,2.35
2022-09-15T20:25:19.945Z,2.05
2022-09-15T20:27:50.174Z,2.22
2022-09-15T20:30:22.493Z,2.33
2022-09-15T20:32:52.054Z,2.20
2022-09-15T20:35:21.629Z,2.00
2022-09-15T20:37:51.525Z,2.55
2022-09-15T20:40:21.380Z,2.22
2022-09-15T20:42:50.957Z,2.08
2022-09-15T20:45:23.080Z,2.30
2022-09-15T20:47:54.412Z,2.53
2022-09-15T20:50:23.950Z,1.98
2022-09-15T20:52:53.496Z,2.30
2022-09-15T20:55:23.601Z,2.08
2022-09-15T20:57:53.149Z,2.00
2022-09-15T21:00:26.604Z,2.03
2022-09-15T21:02:57.322Z,2.10
2022-09-15T21:05:26.878Z,2.20
2022-09-15T21:07:56.750Z,2.38
2022-09-15T21:10:27.056Z,2.45
2022-09-15T21:12:56.643Z,2.42
2022-09-15T21:15:30.076Z,2.25
2022-09-15T21:17:59.643Z,1.85
2022-09-15T21:20:29.170Z,2.25
2022-09-15T21:22:59.899Z,2.10
2022-09-15T21:25:29.426Z,2.00
2022-09-15T21:27:58.975Z,1.90
2022-09-15T21:30:31.420Z,1.90
2022-09-15T21:33:01.170Z,2.10
2022-09-15T21:35:31.549Z,2.20
2022-09-15T21:38:01.693Z,2.10
2022-09-15T21:40:31.254Z,1.77
2022-09-15T21:43:01.437Z,1.60
2022-09-15T21:45:33.617Z,1.90
2022-09-15T21:48:03.196Z,2.22
2022-09-15T21:50:32.772Z,1.83
2022-09-15T21:53:02.335Z,2.20
2022-09-15T21:55:31.854Z,1.90
2022-09-15T21:58:01.512Z,2.00
2022-09-15T22:00:34.210Z,1.70
2022-09-15T22:03:03.832Z,1.95
2022-09-15T22:05:33.359Z,1.90
2022-09-15T22:08:05.129Z,1.67
2022-09-15T22:10:35.237Z,1.98
2022-09-15T22:13:04.901Z,1.80
2022-09-15T22:15:37.782Z,2.00
2022-09-15T22:18:07.925Z,1.83
2022-09-15T22:20:37.593Z,1.85
2022-09-15T22:23:07.134Z,2.08
2022-09-15T22:25:36.726Z,2.25
2022-09-15T22:28:06.311Z,2.03
2022-09-15T22:30:38.487Z,2.20
2022-09-15T22:33:08.048Z,2.30
2022-09-15T22:35:37.583Z,2.20
2022-09-15T22:38:07.233Z,2.58
2022-09-15T22:40:36.822Z,2.00
2022-09-15T22:43:06.435Z,1.80
2022-09-15T22:45:38.601Z,2.60
2022-09-15T22:48:08.596Z,2.25
2022-09-15T22:50:38.256Z,1.98
2022-09-15T22:53:08.052Z,1.77
2022-09-15T22:55:37.621Z,1.85
2022-09-15T22:58:07.453Z,1.95
2022-09-15T23:00:40.114Z,1.75
2022-09-15T23:03:10.044Z,1.85
2022-09-15T23:05:40.115Z,1.98
2022-09-15T23:08:09.682Z,1.92
2022-09-15T23:10:39.275Z,1.90
2022-09-15T23:13:08.872Z,2.22
2022-09-15T23:15:41.051Z,2.13
2022-09-15T23:18:10.589Z,2.08
2022-09-15T23:20:40.545Z,1.95
2022-09-15T23:23:10.555Z,2.05
2022-09-15T23:25:40.533Z,2.45
2022-09-15T23:28:10.057Z,2.20
2022-09-15T23:30:43.610Z,2.45
2022-09-15T23:33:13.167Z,2.20
2022-09-15T23:35:42.719Z,2.30
2022-09-15T23:38:12.748Z,2.10
2022-09-15T23:40:43.936Z,2.00
2022-09-15T23:43:13.954Z,2.33
2022-09-15T23:45:47.046Z,2.30
2022-09-15T23:48:17.360Z,2.35
2022-09-15T23:50:46.906Z,2.20
2022-09-15T23:53:16.574Z,2.20
2022-09-15T23:55:46.524Z,2.15
2022-09-15T23:58:16.178Z,2.40
