createdAt,value
2022-11-20T00:00:03.305Z,2521.5370000000003
2022-11-20T00:05:02.958Z,2506.757
2022-11-20T00:10:03.081Z,2506.341
2022-11-20T00:15:02.921Z,2725.404
2022-11-20T00:20:02.967Z,380.976
2022-11-20T00:25:02.994Z,149.872
2022-11-20T00:30:03.040Z,149.352
2022-11-20T00:35:03.131Z,188.57
2022-11-20T00:40:03.024Z,1642.41
2022-11-20T00:45:03.042Z,2427.85
2022-11-20T00:50:02.957Z,1884.362
2022-11-20T00:55:03.153Z,2682.185
2022-11-20T01:00:03.135Z,2369.214
2022-11-20T01:05:02.969Z,2353.397
2022-11-20T01:10:03.001Z,2377.231
2022-11-20T01:15:02.973Z,2387.156
2022-11-20T01:20:03.116Z,2370.8360000000002
2022-11-20T01:25:03.023Z,2382.242
2022-11-20T01:30:03.056Z,2481.616
2022-11-20T01:35:03.021Z,2538.174
2022-11-20T01:40:03.022Z,1210.775
2022-11-20T01:45:03.148Z,243.993
2022-11-20T01:50:03.030Z,174.893
2022-11-20T01:55:01.030Z,165.727
2022-11-20T02:00:01.081Z,150.674
2022-11-20T02:05:01.308Z,858.6370000000001
2022-11-20T02:10:01.257Z,1940.15
2022-11-20T02:15:01.008Z,2348.784
2022-11-20T02:20:01.004Z,2441.776
2022-11-20T02:25:01.074Z,2400.521
2022-11-20T02:30:01.037Z,2412.83
2022-11-20T02:35:01.203Z,2330.225
2022-11-20T02:40:01.038Z,2363.928
2022-11-20T02:45:01.059Z,2384.321
2022-11-20T02:50:01.038Z,2391.943
2022-11-20T02:55:01.058Z,2399.812
2022-11-20T03:00:01.182Z,2421.1040000000003
2022-11-20T03:05:01.307Z,1962.584
2022-11-20T03:10:01.093Z,2757.427
2022-11-20T03:15:01.054Z,2512.337
2022-11-20T03:20:01.075Z,2420.256
2022-11-20T03:25:01.152Z,2543.938
2022-11-20T03:30:01.234Z,2193.921
2022-11-20T03:35:01.084Z,220.221
2022-11-20T03:40:01.093Z,173.442
2022-11-20T03:45:01.143Z,173.068
2022-11-20T03:50:01.124Z,1009.4060000000001
2022-11-20T03:55:01.276Z,2381.869
2022-11-20T04:00:01.153Z,2381.071
2022-11-20T04:05:01.157Z,2351.553
2022-11-20T04:10:01.126Z,2304.833
2022-11-20T04:15:01.098Z,2339.759
2022-11-20T04:20:01.286Z,1882.262
2022-11-20T04:25:01.162Z,2507.578
2022-11-20T04:30:01.150Z,2329.7490000000003
2022-11-20T04:35:01.181Z,2415.415
2022-11-20T04:40:01.105Z,2494.747
2022-11-20T04:45:01.203Z,2501.021
2022-11-20T04:50:01.347Z,2507.029
2022-11-20T04:55:01.211Z,2415.103
2022-11-20T05:00:01.159Z,2428.684
2022-11-20T05:05:01.136Z,2436.67
2022-11-20T05:10:01.210Z,460.485
2022-11-20T05:15:01.356Z,146.586
2022-11-20T05:20:01.168Z,181.744
2022-11-20T05:25:01.241Z,292.694
2022-11-20T05:30:01.224Z,704.456
2022-11-20T05:35:01.266Z,2119.357
2022-11-20T05:40:01.221Z,2322.98
2022-11-20T05:45:01.170Z,2314.181
2022-11-20T05:50:01.247Z,2265.905
2022-11-20T05:55:01.272Z,2281.66
2022-11-20T06:00:01.278Z,2297.177
2022-11-20T06:05:01.452Z,2313.755
2022-11-20T06:10:01.261Z,2431.684
2022-11-20T06:15:01.254Z,2490.174
2022-11-20T06:20:01.298Z,2481.402
2022-11-20T06:25:01.329Z,2502.808
2022-11-20T06:30:01.412Z,1956.6290000000001
2022-11-20T06:35:01.243Z,2665.227
2022-11-20T06:40:01.201Z,2493.377
2022-11-20T06:45:01.290Z,2479.759
2022-11-20T06:50:01.358Z,2494.8540000000003
2022-11-20T06:55:01.292Z,2583.357
2022-11-20T07:00:01.239Z,2638.879
2022-11-20T07:05:01.315Z,2595.65
2022-11-20T07:10:01.285Z,2513.773
2022-11-20T07:15:01.393Z,2456.913
2022-11-20T07:20:01.256Z,2492.9030000000002
2022-11-20T07:25:01.321Z,1962.275
2022-11-20T07:30:01.416Z,2892.413
2022-11-20T07:35:01.257Z,1463.833
2022-11-20T07:40:01.477Z,270.372
2022-11-20T07:45:01.297Z,2123.314
2022-11-20T07:50:01.339Z,3096.228
2022-11-20T07:55:01.308Z,3593.558
2022-11-20T08:00:01.371Z,2649.308
2022-11-20T08:05:01.485Z,2592.967
2022-11-20T08:10:01.347Z,2575.485
2022-11-20T08:15:01.392Z,2586.353
2022-11-20T08:20:01.348Z,2957.8740000000003
2022-11-20T08:25:01.439Z,3405.009
2022-11-20T08:30:01.533Z,2070.3650000000002
2022-11-20T08:35:01.373Z,1374.682
2022-11-20T08:40:01.344Z,832.113
2022-11-20T08:45:01.358Z,483.628
2022-11-20T08:50:01.490Z,2697.42
2022-11-20T08:55:01.423Z,4081.978
2022-11-20T09:00:06.274Z,6989.067
2022-11-20T09:05:01.383Z,6673.8240000000005
2022-11-20T09:10:22.471Z,8000.31
2022-11-20T09:15:01.529Z,11672.769
2022-11-20T09:20:01.413Z,12885.112000000001
2022-11-20T09:25:01.379Z,9393.555
2022-11-20T09:30:01.426Z,5616.634
2022-11-20T09:40:01.555Z,736.697
2022-11-20T09:45:01.415Z,1386.371
2022-11-20T09:50:01.416Z,1901.8210000000001
2022-11-20T09:55:01.481Z,2900.352
2022-11-20T10:00:01.541Z,4164.7300000000005
2022-11-20T10:05:01.423Z,2855.4610000000002
2022-11-20T10:10:01.503Z,2365.893
2022-11-20T10:15:01.481Z,2905.377
2022-11-20T10:20:01.492Z,2562.526
2022-11-20T10:25:01.640Z,2503.197
2022-11-20T10:30:01.439Z,2558.745
2022-11-20T10:35:01.467Z,2575.1820000000002
2022-11-20T10:40:01.525Z,2940.507
2022-11-20T10:45:05.557Z,2639.458
2022-11-20T10:50:01.667Z,2898.4210000000003
2022-11-20T10:55:01.490Z,2006.679
2022-11-20T11:00:01.481Z,443.558
2022-11-20T11:05:01.496Z,395.568
2022-11-20T11:10:01.699Z,325.451
2022-11-20T11:15:01.511Z,317.329
2022-11-20T11:20:01.493Z,1607.361
2022-11-20T11:25:01.570Z,4277.6140000000005
2022-11-20T11:30:01.997Z,3949.306
2022-11-20T11:35:01.474Z,3307.966
2022-11-20T11:40:23.253Z,4692.744
2022-11-20T11:45:01.517Z,3391.875
2022-11-20T11:50:01.518Z,3235.722
2022-11-20T11:55:02.544Z,4164.2570000000005
2022-11-20T12:00:01.535Z,7343.1
2022-11-20T12:05:01.536Z,5764.05
2022-11-20T12:10:01.547Z,5232.669
2022-11-20T12:15:01.694Z,2672.993
2022-11-20T12:20:01.698Z,2171.4610000000002
2022-11-20T12:25:01.561Z,2790.07
2022-11-20T12:30:01.666Z,2561.755
2022-11-20T12:35:01.563Z,2496.175
2022-11-20T12:40:01.696Z,3064.544
2022-11-20T12:45:01.566Z,2736.631
2022-11-20T12:50:01.584Z,614.488
2022-11-20T12:55:01.579Z,278.687
2022-11-20T13:00:01.679Z,330.308
2022-11-20T13:05:01.569Z,1117.1680000000001
2022-11-20T13:10:01.560Z,1242.096
2022-11-20T13:15:01.616Z,2895.794
2022-11-20T13:20:01.629Z,3354.118
2022-11-20T13:25:01.770Z,3361.425
2022-11-20T13:30:01.596Z,3518.399
2022-11-20T13:35:01.619Z,3531.453
2022-11-20T13:40:01.629Z,3308.445
2022-11-20T13:45:01.717Z,3719.05
2022-11-20T13:50:01.632Z,3672.222
2022-11-20T13:55:01.638Z,3970.023
2022-11-20T14:00:01.742Z,3425.701
2022-11-20T14:05:01.627Z,1555.367
2022-11-20T14:10:01.772Z,845.977
2022-11-20T14:15:01.641Z,740.793
2022-11-20T14:20:02.564Z,744.246
2022-11-20T14:25:02.087Z,1995.633
2022-11-20T14:30:01.824Z,2844.7670000000003
2022-11-20T14:35:01.641Z,2876.237
2022-11-20T14:40:01.609Z,2933.649
2022-11-20T14:45:02.176Z,2949.399
2022-11-20T14:50:04.594Z,2912.722
2022-11-20T14:55:01.702Z,2507.267
2022-11-20T15:00:01.798Z,3053.0570000000002
2022-11-20T15:05:01.684Z,2310.655
2022-11-20T15:10:01.736Z,1344.136
2022-11-20T15:15:01.877Z,2785.93
2022-11-20T15:20:01.678Z,3044.074
2022-11-20T15:25:01.705Z,3118.464
2022-11-20T15:30:01.929Z,832.207
2022-11-20T15:35:01.835Z,2455.731
2022-11-20T15:40:01.751Z,759.533
2022-11-20T15:45:01.700Z,2066.684
2022-11-20T15:50:01.720Z,2846.631
2022-11-20T15:55:05.444Z,3158.739
2022-11-20T16:00:01.937Z,2893.966
2022-11-20T16:05:01.745Z,2997.418
2022-11-20T16:10:01.743Z,3024.246
2022-11-20T16:15:01.770Z,2879.643
2022-11-20T16:20:01.889Z,3174.832
2022-11-20T16:25:01.762Z,3006.071
2022-11-20T16:30:01.741Z,2926.034
2022-11-20T16:35:01.871Z,2926.018
2022-11-20T16:40:01.789Z,2916.396
2022-11-20T16:45:01.926Z,3169.4590000000003
2022-11-20T16:50:01.757Z,4415.121
2022-11-20T16:55:01.751Z,3457.646
2022-11-20T17:00:02.408Z,1304.45
2022-11-20T17:05:02.009Z,1369.622
2022-11-20T17:10:01.819Z,1085.247
2022-11-20T17:15:01.787Z,2830.179
2022-11-20T17:20:01.806Z,2914.43
2022-11-20T17:25:01.959Z,2434.228
2022-11-20T17:30:02.012Z,2920.966
2022-11-20T17:35:01.845Z,2812.678
2022-11-20T17:40:01.801Z,2905.418
2022-11-20T17:45:01.837Z,2982.929
2022-11-20T17:50:01.978Z,2974.532
2022-11-20T17:55:01.845Z,2968.376
2022-11-20T18:00:01.827Z,2881.841
2022-11-20T18:05:01.832Z,2908.352
2022-11-20T18:10:01.863Z,2902.426
2022-11-20T18:15:02.007Z,2873.264
2022-11-20T18:20:28.207Z,2570.172
2022-11-20T18:25:01.859Z,3013.02
2022-11-20T18:30:01.829Z,3013.034
2022-11-20T18:35:02.168Z,3074.7780000000002
2022-11-20T18:40:01.850Z,3105.538
2022-11-20T18:45:01.867Z,3003.387
2022-11-20T18:50:01.935Z,3067.6330000000003
2022-11-20T18:55:01.889Z,3119.483
2022-11-20T19:00:08.229Z,3338.774
2022-11-20T19:05:01.875Z,2007.425
2022-11-20T19:10:03.837Z,944.043
2022-11-20T19:15:01.931Z,1019.091
2022-11-20T19:20:02.020Z,1636.96
2022-11-20T19:25:01.962Z,3303.377
2022-11-20T19:30:01.956Z,2664.108
2022-11-20T19:35:01.961Z,3142.871
2022-11-20T19:40:01.932Z,3909.203
2022-11-20T19:45:02.077Z,2979.378
2022-11-20T19:50:02.083Z,2953.506
2022-11-20T19:55:01.980Z,3015.071
2022-11-20T20:00:01.921Z,3123.227
2022-11-20T20:05:01.984Z,3107.79
2022-11-20T20:10:02.088Z,3135.964
2022-11-20T20:15:01.945Z,3025.701
2022-11-20T20:20:01.990Z,3111.687
2022-11-20T20:25:01.972Z,2694.434
2022-11-20T20:30:02.107Z,3152.84
2022-11-20T20:35:01.923Z,3056.82
2022-11-20T20:40:01.962Z,3040.562
2022-11-20T20:45:02.015Z,3178.639
2022-11-20T20:50:02.095Z,3198.018
2022-11-20T20:55:02.023Z,3133.855
2022-11-20T21:00:02.017Z,3059.65
2022-11-20T21:05:02.004Z,3065.227
2022-11-20T21:10:02.037Z,3001.9700000000003
2022-11-20T21:15:02.135Z,2800.899
2022-11-20T21:20:01.985Z,2928.36
2022-11-20T21:25:02.012Z,3151.835
2022-11-20T21:30:02.029Z,3115.561
2022-11-20T21:35:02.064Z,3200.1240000000003
2022-11-20T21:40:02.220Z,3403.52
2022-11-20T21:45:02.014Z,1711.022
2022-11-20T21:50:02.020Z,842.654
2022-11-20T21:55:02.063Z,862.3190000000001
2022-11-20T22:00:02.163Z,2431.7690000000002
2022-11-20T22:05:02.040Z,2941.116
2022-11-20T22:10:02.098Z,3062.9410000000003
2022-11-20T22:15:02.059Z,3085.132
2022-11-20T22:20:02.105Z,3130.629
2022-11-20T22:25:02.291Z,2644.012
2022-11-20T22:30:02.114Z,3240.446
2022-11-20T22:35:02.075Z,2852.324
2022-11-20T22:40:02.116Z,2901.757
2022-11-20T22:45:02.097Z,2933.639
2022-11-20T22:50:02.358Z,2752.928
2022-11-20T22:55:02.074Z,2885.529
2022-11-20T23:00:02.113Z,2958.896
2022-11-20T23:05:02.100Z,6460.043000000001
2022-11-20T23:10:02.125Z,10559.342
2022-11-20T23:15:02.260Z,8273.935
2022-11-20T23:20:02.130Z,7882.116
2022-11-20T23:25:02.123Z,7935.562
2022-11-20T23:30:02.118Z,8298.402
2022-11-20T23:35:02.239Z,9949.993
2022-11-20T23:40:02.121Z,9552.69
2022-11-20T23:45:02.169Z,10155.429
2022-11-20T23:50:02.131Z,10014.727
2022-11-20T23:55:02.165Z,10012.473
