createdAt,value
2017-12-31T09:32:21.015Z,22.80
2017-12-31T09:34:49.099Z,24.20
2017-12-31T09:37:17.170Z,24.70
2017-12-31T09:39:46.949Z,25.30
2017-12-31T09:43:41.683Z,25.40
2017-12-31T09:46:10.672Z,25.60
2017-12-31T09:48:39.697Z,25.50
2017-12-31T09:51:08.688Z,25.80
2017-12-31T09:53:37.656Z,25.60
2017-12-31T09:56:06.627Z,25.90
2017-12-31T09:58:35.627Z,26.00
2017-12-31T10:01:04.597Z,25.90
2017-12-31T10:03:34.364Z,26.00
2017-12-31T10:06:03.328Z,26.10
2017-12-31T10:08:33.098Z,26.30
2017-12-31T10:11:02.067Z,26.20
2017-12-31T10:13:31.043Z,26.10
2017-12-31T10:16:00.036Z,26.10
2017-12-31T10:18:29.011Z,27.10
2017-12-31T10:21:04.791Z,26.10
2017-12-31T10:23:33.873Z,25.80
2017-12-31T10:26:08.398Z,33.00
2017-12-31T11:52:54.707Z,60.20
2017-12-31T11:55:23.703Z,60.20
2017-12-31T11:57:53.648Z,59.30
2017-12-31T12:00:22.637Z,60.40
2017-12-31T12:02:51.635Z,61.40
2017-12-31T12:05:20.779Z,62.50
2017-12-31T12:07:49.783Z,63.40
2017-12-31T12:10:18.780Z,64.00
2017-12-31T12:12:47.787Z,64.50
2017-12-31T12:15:16.769Z,65.00
2017-12-31T12:17:45.776Z,65.40
2017-12-31T12:20:15.083Z,65.70
2017-12-31T12:22:45.070Z,65.70
2017-12-31T12:25:14.055Z,65.60
2017-12-31T12:27:43.044Z,65.40
2017-12-31T12:30:12.051Z,65.30
2017-12-31T12:32:41.040Z,64.90
2017-12-31T12:35:10.819Z,64.30
2017-12-31T12:37:39.803Z,64.20
2017-12-31T12:40:08.787Z,64.80
2017-12-31T12:42:38.578Z,65.10
2017-12-31T12:45:07.561Z,64.40
2017-12-31T12:47:36.634Z,64.30
2017-12-31T12:50:06.380Z,63.80
2017-12-31T12:52:35.375Z,63.80
2017-12-31T12:55:04.553Z,63.90
2017-12-31T12:57:33.555Z,64.30
2017-12-31T13:00:02.549Z,64.40
2017-12-31T13:02:53.408Z,64.70
2017-12-31T13:05:23.176Z,64.50
2017-12-31T13:07:52.200Z,64.40
2017-12-31T13:10:21.357Z,64.80
2017-12-31T13:12:51.127Z,65.20
2017-12-31T13:15:20.128Z,65.20
2017-12-31T13:17:49.131Z,65.10
2017-12-31T13:20:18.111Z,65.00
2017-12-31T13:22:47.122Z,65.40
2017-12-31T13:25:16.099Z,64.80
2017-12-31T13:27:45.119Z,65.00
2017-12-31T13:30:14.123Z,64.80
2017-12-31T13:32:43.095Z,64.60
2017-12-31T13:35:12.916Z,64.60
2017-12-31T13:37:41.904Z,64.50
2017-12-31T13:40:10.911Z,64.40
2017-12-31T13:42:39.903Z,64.40
2017-12-31T13:45:08.908Z,64.10
2017-12-31T13:47:37.891Z,63.90
2017-12-31T13:50:06.902Z,64.20
2017-12-31T13:52:36.656Z,64.30
2017-12-31T13:55:05.668Z,64.20
2017-12-31T13:57:34.651Z,64.50
2017-12-31T14:00:04.431Z,64.60
2017-12-31T14:02:33.415Z,64.50
2017-12-31T14:05:02.435Z,64.20
2017-12-31T14:07:31.423Z,64.40
2017-12-31T14:10:00.404Z,64.40
2017-12-31T14:12:30.187Z,64.40
2017-12-31T14:14:59.168Z,64.30
2017-12-31T14:17:28.156Z,64.10
2017-12-31T14:19:57.163Z,63.80
2017-12-31T14:22:26.914Z,63.70
2017-12-31T14:24:55.915Z,63.70
2017-12-31T14:27:24.899Z,63.60
2017-12-31T14:29:54.716Z,63.30
2017-12-31T14:32:23.699Z,63.30
2017-12-31T14:34:52.691Z,63.30
2017-12-31T14:37:21.695Z,63.30
2017-12-31T14:39:50.692Z,63.20
2017-12-31T14:42:19.703Z,63.00
2017-12-31T14:44:48.694Z,62.90
2017-12-31T14:47:17.703Z,63.10
2017-12-31T14:49:46.683Z,63.00
2017-12-31T14:52:16.511Z,62.40
2017-12-31T14:54:46.259Z,62.40
2017-12-31T14:57:15.275Z,62.30
2017-12-31T14:59:44.255Z,62.30
2017-12-31T15:02:14.023Z,61.90
2017-12-31T15:04:43.075Z,62.00
2017-12-31T15:07:12.115Z,61.70
2017-12-31T15:09:41.087Z,62.00
2017-12-31T15:12:10.067Z,61.70
2017-12-31T15:14:39.067Z,61.70
2017-12-31T15:17:08.075Z,61.70
2017-12-31T15:19:37.059Z,61.30
2017-12-31T15:22:06.043Z,61.20
2017-12-31T15:24:35.041Z,60.90
2017-12-31T15:27:04.015Z,61.20
2017-12-31T15:29:33.016Z,60.40
2017-12-31T15:32:02.032Z,60.20
2017-12-31T15:34:31.019Z,59.60
2017-12-31T15:37:00.032Z,59.30
2017-12-31T15:39:29.036Z,59.10
2017-12-31T15:41:58.767Z,58.80
2017-12-31T15:44:27.775Z,58.70
2017-12-31T15:46:56.755Z,58.60
2017-12-31T15:49:25.801Z,58.10
2017-12-31T15:51:55.501Z,57.60
2017-12-31T15:54:24.495Z,57.60
2017-12-31T15:56:53.480Z,57.40
2017-12-31T15:59:22.483Z,57.50
2017-12-31T16:01:51.561Z,57.40
2017-12-31T16:04:20.559Z,57.40
2017-12-31T16:06:49.540Z,57.40
2017-12-31T16:09:18.539Z,57.40
2017-12-31T16:11:48.311Z,57.40
2017-12-31T16:14:17.304Z,58.00
2017-12-31T16:16:46.311Z,57.40
2017-12-31T16:19:15.294Z,57.30
2017-12-31T16:21:44.292Z,57.20
2017-12-31T16:24:14.054Z,57.50
2017-12-31T16:26:43.055Z,57.50
2017-12-31T16:29:12.080Z,57.50
2017-12-31T16:31:41.108Z,57.70
2017-12-31T16:34:10.071Z,58.00
2017-12-31T16:36:39.071Z,58.00
2017-12-31T16:39:08.051Z,58.10
2017-12-31T16:41:37.831Z,58.60
2017-12-31T16:44:06.816Z,57.90
2017-12-31T16:46:35.824Z,58.00
2017-12-31T16:49:04.791Z,58.20
2017-12-31T16:51:33.776Z,58.20
2017-12-31T16:54:02.883Z,58.30
2017-12-31T16:56:31.867Z,58.20
2017-12-31T16:59:00.853Z,58.30
2017-12-31T17:01:30.656Z,58.40
2017-12-31T17:03:59.595Z,58.30
2017-12-31T17:06:28.595Z,58.30
2017-12-31T17:08:58.365Z,58.20
2017-12-31T17:11:27.410Z,58.20
2017-12-31T17:13:56.343Z,57.90
2017-12-31T17:16:25.347Z,57.60
2017-12-31T17:18:54.331Z,57.30
2017-12-31T17:21:23.347Z,57.10
2017-12-31T17:23:53.103Z,57.20
2017-12-31T17:26:22.123Z,57.10
2017-12-31T17:28:51.099Z,57.10
2017-12-31T17:31:20.879Z,57.20
2017-12-31T17:33:49.859Z,57.20
2017-12-31T17:36:18.892Z,57.20
2017-12-31T17:38:47.901Z,57.20
2017-12-31T17:41:16.887Z,57.20
2017-12-31T17:43:45.887Z,57.20
2017-12-31T17:46:14.871Z,57.20
2017-12-31T17:48:43.888Z,57.20
2017-12-31T17:51:12.863Z,57.20
2017-12-31T17:53:42.755Z,57.90
2017-12-31T17:56:11.735Z,57.10
2017-12-31T17:58:40.731Z,57.10
2017-12-31T18:01:10.495Z,57.10
2017-12-31T18:03:39.475Z,57.10
2017-12-31T18:06:08.480Z,57.10
2017-12-31T18:08:37.489Z,57.10
2017-12-31T18:11:06.471Z,57.10
2017-12-31T18:13:36.235Z,57.20
2017-12-31T18:16:05.239Z,57.10
2017-12-31T18:18:34.224Z,57.10
2017-12-31T18:21:03.994Z,57.20
2017-12-31T18:23:32.976Z,57.10
2017-12-31T18:26:01.979Z,57.10
2017-12-31T18:28:30.967Z,57.00
2017-12-31T18:31:00.743Z,57.10
2017-12-31T18:33:29.735Z,57.00
2017-12-31T18:35:58.719Z,57.00
2017-12-31T18:38:28.488Z,56.90
2017-12-31T18:40:57.468Z,56.90
2017-12-31T18:43:26.467Z,56.90
2017-12-31T18:45:55.450Z,56.90
2017-12-31T18:48:24.454Z,56.90
2017-12-31T18:50:53.435Z,56.90
2017-12-31T18:53:22.415Z,57.10
2017-12-31T18:55:51.411Z,57.40
2017-12-31T18:58:20.394Z,57.40
2017-12-31T19:00:50.160Z,57.80
2017-12-31T19:03:19.144Z,57.80
2017-12-31T19:05:48.149Z,57.90
2017-12-31T19:08:17.900Z,58.10
2017-12-31T19:10:46.904Z,58.10
2017-12-31T19:13:15.879Z,58.10
2017-12-31T19:15:45.660Z,57.90
2017-12-31T19:18:14.645Z,57.90
2017-12-31T19:20:43.635Z,58.00
2017-12-31T19:23:13.399Z,58.10
2017-12-31T19:25:42.393Z,58.10
2017-12-31T19:28:11.399Z,58.00
2017-12-31T19:30:40.407Z,58.20
2017-12-31T19:33:09.407Z,58.10
2017-12-31T19:35:38.415Z,58.00
2017-12-31T19:38:07.403Z,58.00
2017-12-31T19:40:36.407Z,58.00
2017-12-31T19:43:06.180Z,58.20
2017-12-31T19:45:35.192Z,58.10
2017-12-31T19:48:04.196Z,58.20
2017-12-31T19:50:33.200Z,58.00
2017-12-31T19:53:02.203Z,58.00
2017-12-31T19:55:31.207Z,58.00
2017-12-31T19:58:00.183Z,57.90
2017-12-31T20:00:29.962Z,58.10
2017-12-31T20:02:58.956Z,58.00
2017-12-31T20:05:27.935Z,58.20
2017-12-31T20:07:56.935Z,58.10
2017-12-31T20:10:26.699Z,58.00
2017-12-31T20:12:55.675Z,58.00
2017-12-31T20:15:24.675Z,57.90
2017-12-31T20:17:54.425Z,58.00
2017-12-31T20:20:23.431Z,58.00
2017-12-31T20:22:52.415Z,57.90
2017-12-31T20:25:22.202Z,57.90
2017-12-31T20:27:51.193Z,58.60
2017-12-31T20:30:20.179Z,57.90
2017-12-31T20:32:49.207Z,57.80
2017-12-31T20:35:18.212Z,58.30
2017-12-31T20:37:47.222Z,57.80
2017-12-31T20:40:16.936Z,57.90
2017-12-31T20:42:45.937Z,57.90
2017-12-31T20:45:15.072Z,57.80
2017-12-31T20:47:44.064Z,57.40
2017-12-31T20:50:13.066Z,57.30
2017-12-31T20:52:42.832Z,57.40
2017-12-31T20:55:11.832Z,57.20
2017-12-31T20:57:40.848Z,57.20
2017-12-31T21:00:09.855Z,57.10
2017-12-31T21:02:38.865Z,57.00
2017-12-31T21:05:07.884Z,57.10
2017-12-31T21:07:36.870Z,56.90
2017-12-31T21:10:05.884Z,56.60
2017-12-31T21:12:34.868Z,56.50
2017-12-31T21:15:03.863Z,56.50
2017-12-31T21:17:32.860Z,57.10
2017-12-31T21:20:01.869Z,56.50
2017-12-31T21:22:30.848Z,56.50
2017-12-31T21:24:59.843Z,56.50
2017-12-31T21:27:28.843Z,56.50
2017-12-31T21:29:57.824Z,56.50
2017-12-31T21:32:26.835Z,56.60
2017-12-31T21:34:55.812Z,56.60
2017-12-31T21:37:24.814Z,56.60
2017-12-31T21:39:53.799Z,56.60
2017-12-31T21:42:23.576Z,56.40
2017-12-31T21:44:52.579Z,56.20
2017-12-31T21:47:21.584Z,56.20
2017-12-31T21:49:50.575Z,56.20
2017-12-31T21:52:19.575Z,56.20
2017-12-31T21:54:48.555Z,56.20
2017-12-31T21:57:17.556Z,56.20
2017-12-31T21:59:46.560Z,56.00
2017-12-31T22:02:15.535Z,56.00
2017-12-31T22:04:44.556Z,56.00
2017-12-31T22:07:13.540Z,56.00
2017-12-31T22:09:42.527Z,55.80
2017-12-31T22:12:11.535Z,55.60
2017-12-31T22:14:40.544Z,55.40
