createdAt,value
2022-10-22T00:00:16.579Z,0
2022-10-22T00:01:16.707Z,0
2022-10-22T00:02:17.023Z,0
2022-10-22T00:03:17.181Z,0
2022-10-22T00:04:17.307Z,0
2022-10-22T00:05:17.429Z,0
2022-10-22T00:06:17.555Z,0
2022-10-22T00:07:17.676Z,0
2022-10-22T00:08:17.809Z,0
2022-10-22T00:09:18.043Z,0
2022-10-22T00:10:18.221Z,0
2022-10-22T00:11:18.339Z,0
2022-10-22T00:12:18.462Z,0
2022-10-22T00:13:18.589Z,0
2022-10-22T00:14:18.724Z,0
2022-10-22T00:15:18.847Z,0
2022-10-22T00:16:18.970Z,0
2022-10-22T00:17:19.100Z,0
2022-10-22T00:18:19.239Z,0
2022-10-22T00:19:19.378Z,0
2022-10-22T00:20:19.507Z,0
2022-10-22T00:21:19.630Z,0
2022-10-22T00:22:19.755Z,0
2022-10-22T00:23:19.881Z,0
2022-10-22T00:24:20.007Z,0
2022-10-22T00:25:20.139Z,0
2022-10-22T00:26:20.288Z,0
2022-10-22T00:27:20.421Z,0
2022-10-22T00:28:20.556Z,0
2022-10-22T00:29:20.679Z,0
2022-10-22T00:30:20.799Z,0
2022-10-22T00:31:20.963Z,0
2022-10-22T00:32:21.089Z,0
2022-10-22T00:33:21.214Z,0
2022-10-22T00:34:21.360Z,0
2022-10-22T00:35:21.492Z,0
2022-10-22T00:36:21.628Z,0
2022-10-22T00:37:21.755Z,0
2022-10-22T00:38:21.889Z,0
2022-10-22T00:39:22.017Z,0
2022-10-22T00:40:22.164Z,0
2022-10-22T00:41:22.289Z,0
2022-10-22T00:42:22.418Z,0
2022-10-22T00:43:22.549Z,0
2022-10-22T00:44:22.672Z,0
2022-10-22T00:45:22.798Z,0
2022-10-22T00:46:22.923Z,0
2022-10-22T00:47:23.046Z,0
2022-10-22T00:48:23.178Z,0
2022-10-22T00:49:23.303Z,0
2022-10-22T00:50:23.433Z,0
2022-10-22T00:51:23.642Z,0
2022-10-22T00:52:23.765Z,0
2022-10-22T00:53:23.896Z,0
2022-10-22T00:54:24.019Z,0
2022-10-22T00:55:24.157Z,0
2022-10-22T00:56:24.287Z,0
2022-10-22T00:57:24.411Z,0
2022-10-22T00:58:24.547Z,0
2022-10-22T00:59:24.682Z,0
2022-10-22T01:00:24.833Z,0
2022-10-22T01:01:25.288Z,0
2022-10-22T01:02:25.454Z,0
2022-10-22T01:03:25.577Z,0
2022-10-22T01:04:25.710Z,0
2022-10-22T01:05:25.836Z,0
2022-10-22T01:06:25.963Z,0
2022-10-22T01:07:26.096Z,0
2022-10-22T01:08:26.223Z,0
2022-10-22T01:09:26.362Z,0
2022-10-22T01:10:26.498Z,0
2022-10-22T01:11:26.624Z,0
2022-10-22T01:12:26.758Z,0
2022-10-22T01:13:26.887Z,0
2022-10-22T01:14:27.015Z,0
2022-10-22T01:15:27.142Z,0
2022-10-22T01:16:27.269Z,0.2
2022-10-22T01:17:27.411Z,0.25
2022-10-22T01:18:27.548Z,0
2022-10-22T01:19:27.678Z,0
2022-10-22T01:20:27.804Z,0
2022-10-22T01:21:27.930Z,0
2022-10-22T01:22:28.057Z,0
2022-10-22T01:23:28.181Z,0
2022-10-22T01:24:28.309Z,0
2022-10-22T01:25:28.433Z,0
2022-10-22T01:26:28.564Z,0
2022-10-22T01:27:28.689Z,0
2022-10-22T01:28:28.815Z,0
2022-10-22T01:29:28.945Z,0
2022-10-22T01:30:29.069Z,0.41
2022-10-22T01:31:29.196Z,0.58
2022-10-22T01:32:29.314Z,0.52
2022-10-22T01:33:29.447Z,0
2022-10-22T01:34:29.585Z,0
2022-10-22T01:35:29.819Z,0
2022-10-22T01:36:29.961Z,0
2022-10-22T01:37:30.089Z,0
2022-10-22T01:38:30.216Z,0
2022-10-22T01:39:30.348Z,0
2022-10-22T01:40:30.486Z,0
2022-10-22T01:41:30.609Z,0
2022-10-22T01:42:30.736Z,0
2022-10-22T01:43:30.864Z,0
2022-10-22T01:44:31.345Z,0
2022-10-22T01:45:31.521Z,0
2022-10-22T01:46:31.652Z,0
2022-10-22T01:47:31.772Z,0
2022-10-22T01:48:31.895Z,0
2022-10-22T01:49:32.020Z,0
2022-10-22T01:50:32.145Z,0
2022-10-22T01:51:32.268Z,0
2022-10-22T01:52:32.388Z,0
2022-10-22T01:53:32.679Z,0
2022-10-22T01:54:32.829Z,0
2022-10-22T01:55:32.956Z,0
2022-10-22T01:56:33.082Z,0
2022-10-22T01:57:33.210Z,0
2022-10-22T01:58:33.337Z,0
2022-10-22T01:59:33.458Z,0
2022-10-22T02:00:33.805Z,0
2022-10-22T02:01:33.997Z,0
2022-10-22T02:02:34.438Z,0
2022-10-22T02:03:34.576Z,0.87
2022-10-22T02:04:34.703Z,0.45
2022-10-22T02:05:34.839Z,0
2022-10-22T02:06:34.962Z,0.29
2022-10-22T02:07:35.085Z,0
2022-10-22T02:08:35.388Z,0.16
2022-10-22T02:09:35.566Z,0
2022-10-22T02:10:35.690Z,0
2022-10-22T02:11:35.812Z,0
2022-10-22T02:12:35.948Z,0
2022-10-22T02:13:36.078Z,0
2022-10-22T02:14:36.203Z,0
2022-10-22T02:15:36.325Z,0
2022-10-22T02:16:36.451Z,0
2022-10-22T02:17:36.576Z,0
2022-10-22T02:18:39.647Z,0
2022-10-22T02:19:39.782Z,0
2022-10-22T02:20:39.911Z,0
2022-10-22T02:21:40.041Z,0
2022-10-22T02:22:41.197Z,0
2022-10-22T02:23:41.514Z,0.14
2022-10-22T02:24:41.650Z,0.16
2022-10-22T02:25:41.789Z,0
2022-10-22T02:26:41.920Z,0
2022-10-22T02:27:42.044Z,0
2022-10-22T02:28:42.169Z,0
2022-10-22T02:29:42.291Z,0
2022-10-22T02:30:42.417Z,0
2022-10-22T02:31:42.538Z,0
2022-10-22T02:32:43.334Z,0
2022-10-22T02:33:43.549Z,0
2022-10-22T02:34:43.683Z,0
2022-10-22T02:35:43.810Z,0
2022-10-22T02:36:50.622Z,0
2022-10-22T02:37:50.784Z,0
2022-10-22T02:38:50.914Z,0
2022-10-22T02:39:51.039Z,0
2022-10-22T02:40:51.175Z,0
2022-10-22T02:41:51.303Z,0
2022-10-22T02:42:51.438Z,0
2022-10-22T02:43:51.570Z,0
2022-10-22T02:44:51.699Z,0
2022-10-22T02:45:51.820Z,0
2022-10-22T02:46:51.954Z,0
2022-10-22T02:47:52.075Z,0
2022-10-22T02:48:52.259Z,0
2022-10-22T02:49:52.389Z,0
2022-10-22T02:50:52.516Z,0
2022-10-22T02:51:52.642Z,0
2022-10-22T02:52:52.766Z,0
2022-10-22T02:53:52.886Z,0
2022-10-22T02:54:53.012Z,0
2022-10-22T02:55:53.151Z,0
2022-10-22T02:56:53.276Z,0
2022-10-22T02:57:53.403Z,0
2022-10-22T02:58:53.534Z,0
2022-10-22T02:59:53.657Z,0
2022-10-22T03:00:54.073Z,0
2022-10-22T03:01:54.222Z,0
2022-10-22T03:02:54.354Z,0
2022-10-22T03:03:54.475Z,0.19
2022-10-22T03:04:54.595Z,0
2022-10-22T03:05:55.142Z,0
2022-10-22T03:06:55.268Z,0
2022-10-22T03:07:55.394Z,0
2022-10-22T03:08:55.734Z,0
2022-10-22T03:09:55.923Z,0
2022-10-22T03:10:56.047Z,0
2022-10-22T03:11:56.167Z,0
2022-10-22T03:12:56.294Z,0.29
2022-10-22T03:13:56.421Z,0.25
2022-10-22T03:14:56.544Z,0.62
2022-10-22T03:15:56.670Z,0.4
2022-10-22T03:16:56.804Z,0.39
2022-10-22T03:17:56.932Z,1
2022-10-22T03:18:57.063Z,1.08
2022-10-22T03:19:57.187Z,1.78
2022-10-22T03:20:57.314Z,1.58
2022-10-22T03:21:57.438Z,0.78
2022-10-22T03:22:57.561Z,0.35
2022-10-22T03:23:57.697Z,0.89
2022-10-22T03:24:57.825Z,0
2022-10-22T03:26:04.060Z,0
2022-10-22T03:27:04.183Z,0
2022-10-22T03:28:04.307Z,0
2022-10-22T03:29:04.428Z,0
2022-10-22T03:30:04.552Z,0
2022-10-22T03:31:04.677Z,0
2022-10-22T03:32:04.806Z,0
2022-10-22T03:33:04.928Z,0
2022-10-22T03:34:05.058Z,0
2022-10-22T03:35:05.192Z,0
2022-10-22T03:36:05.315Z,0
2022-10-22T03:37:05.438Z,0
2022-10-22T03:38:05.559Z,0
2022-10-22T03:39:05.688Z,0
2022-10-22T03:40:05.814Z,0
2022-10-22T03:41:05.941Z,0
2022-10-22T03:42:06.065Z,0.33
2022-10-22T03:43:06.195Z,0
2022-10-22T03:44:06.318Z,0.13
2022-10-22T03:45:06.445Z,0
2022-10-22T03:46:06.573Z,0
2022-10-22T03:47:06.702Z,0
2022-10-22T03:48:06.833Z,0
2022-10-22T03:49:06.980Z,0
2022-10-22T03:50:07.115Z,0
2022-10-22T03:51:07.246Z,0
2022-10-22T03:52:07.369Z,0
2022-10-22T03:53:07.490Z,0
2022-10-22T03:54:07.638Z,0
2022-10-22T03:55:07.784Z,0
2022-10-22T03:56:07.915Z,0
2022-10-22T03:57:08.202Z,0
2022-10-22T03:58:08.369Z,0
2022-10-22T03:59:08.493Z,0
2022-10-22T04:00:08.621Z,0
2022-10-22T04:01:08.989Z,0
2022-10-22T04:02:09.152Z,0
2022-10-22T04:03:09.282Z,0
2022-10-22T04:04:09.408Z,0
2022-10-22T04:05:09.667Z,0
2022-10-22T04:06:09.820Z,0
2022-10-22T04:07:09.952Z,0.56
2022-10-22T04:08:10.080Z,0
2022-10-22T04:09:10.423Z,0
2022-10-22T04:10:10.588Z,0
2022-10-22T04:11:10.720Z,0
2022-10-22T04:12:10.843Z,0
2022-10-22T04:13:10.964Z,0
2022-10-22T04:14:11.099Z,0
2022-10-22T04:15:11.223Z,0
2022-10-22T04:16:11.351Z,0
2022-10-22T04:17:11.480Z,0
2022-10-22T04:18:11.604Z,0
2022-10-22T04:19:11.730Z,0
2022-10-22T04:20:11.864Z,0
2022-10-22T04:21:11.990Z,0
2022-10-22T04:22:12.119Z,0
2022-10-22T04:23:12.245Z,0
2022-10-22T04:24:12.375Z,0
2022-10-22T04:25:12.496Z,0
2022-10-22T04:26:12.622Z,0
2022-10-22T04:27:12.762Z,0
2022-10-22T04:28:12.892Z,0
2022-10-22T04:29:16.660Z,0
2022-10-22T04:30:16.787Z,0
2022-10-22T04:31:16.916Z,0
2022-10-22T04:32:17.044Z,0
2022-10-22T04:33:17.172Z,0
2022-10-22T04:34:17.305Z,0
2022-10-22T04:35:17.568Z,0
2022-10-22T04:36:17.754Z,0
2022-10-22T04:37:17.882Z,0
2022-10-22T04:38:18.028Z,0
2022-10-22T04:39:18.165Z,0
2022-10-22T04:40:18.294Z,0
2022-10-22T04:41:18.437Z,0
2022-10-22T04:42:18.568Z,0
2022-10-22T04:43:18.692Z,0
2022-10-22T04:44:19.195Z,0
2022-10-22T04:45:19.456Z,0
2022-10-22T04:46:19.583Z,1.22
2022-10-22T04:47:19.714Z,0
2022-10-22T04:48:19.840Z,0
2022-10-22T04:49:19.966Z,0.66
2022-10-22T04:50:20.095Z,0.8
2022-10-22T04:51:20.229Z,0.23
2022-10-22T04:52:20.356Z,0
2022-10-22T04:53:20.479Z,0.2
2022-10-22T04:54:20.606Z,0
2022-10-22T04:55:20.997Z,0
2022-10-22T04:56:21.150Z,0
2022-10-22T04:57:21.276Z,0
2022-10-22T04:58:21.399Z,0
2022-10-22T04:59:21.529Z,0
2022-10-22T05:00:21.658Z,0
2022-10-22T05:01:22.016Z,0
2022-10-22T05:02:22.190Z,0
2022-10-22T05:03:22.313Z,0
2022-10-22T05:04:22.445Z,0
2022-10-22T05:05:22.569Z,0
2022-10-22T05:06:22.707Z,0
2022-10-22T05:07:22.836Z,0
2022-10-22T05:08:22.975Z,0
2022-10-22T05:09:23.108Z,0
2022-10-22T05:10:23.241Z,0
2022-10-22T05:11:23.375Z,0
2022-10-22T05:12:23.500Z,0
2022-10-22T05:13:23.623Z,0
2022-10-22T05:14:23.751Z,0
2022-10-22T05:15:23.875Z,0
2022-10-22T05:16:23.995Z,0
2022-10-22T05:17:24.128Z,0
2022-10-22T05:18:24.255Z,0
2022-10-22T05:19:24.408Z,0
2022-10-22T05:20:24.535Z,0
2022-10-22T05:21:24.668Z,0
2022-10-22T05:22:24.790Z,0
2022-10-22T05:23:24.921Z,0
2022-10-22T05:24:25.058Z,0
2022-10-22T05:25:25.192Z,0
2022-10-22T05:26:25.319Z,0
2022-10-22T05:27:25.502Z,0
2022-10-22T05:28:25.662Z,0
2022-10-22T05:29:25.790Z,0
2022-10-22T05:30:25.929Z,0
2022-10-22T05:31:26.058Z,0
2022-10-22T05:32:26.184Z,0
2022-10-22T05:33:26.311Z,0
2022-10-22T05:34:26.441Z,0
2022-10-22T05:35:26.570Z,0
2022-10-22T05:36:26.697Z,0
2022-10-22T05:37:26.822Z,0
2022-10-22T05:38:26.954Z,0
2022-10-22T05:39:27.075Z,0.62
2022-10-22T05:40:31.646Z,0.7
2022-10-22T05:41:31.781Z,0.66
2022-10-22T05:42:31.905Z,0.83
2022-10-22T05:43:32.032Z,0.18
2022-10-22T05:44:32.164Z,0.61
2022-10-22T05:45:32.288Z,0.87
2022-10-22T05:46:32.417Z,0.56
2022-10-22T05:47:32.542Z,1.45
2022-10-22T05:48:34.766Z,1.87
2022-10-22T05:49:34.927Z,0.47
2022-10-22T05:50:35.057Z,1.54
2022-10-22T05:51:35.193Z,1.81
2022-10-22T05:52:35.318Z,2.54
2022-10-22T05:53:35.445Z,1.37
2022-10-22T05:54:35.566Z,1.91
2022-10-22T05:55:35.693Z,2.75
2022-10-22T05:56:35.816Z,0.59
2022-10-22T05:57:35.935Z,1.56
2022-10-22T05:58:36.064Z,1.19
2022-10-22T05:59:36.185Z,2.54
2022-10-22T06:00:36.315Z,4.41
2022-10-22T06:01:36.456Z,3.2
2022-10-22T06:02:36.577Z,3.29
2022-10-22T06:03:36.703Z,1.39
2022-10-22T06:04:36.819Z,2.17
2022-10-22T06:05:36.937Z,1.19
2022-10-22T06:06:37.062Z,2.46
2022-10-22T06:07:37.185Z,4.14
2022-10-22T06:08:37.431Z,2.98
2022-10-22T06:09:39.643Z,2.66
2022-10-22T06:10:39.775Z,1.54
2022-10-22T06:11:39.888Z,2.7
2022-10-22T06:12:41.089Z,2.2
2022-10-22T06:13:41.448Z,2.62
2022-10-22T06:14:41.579Z,3.25
2022-10-22T06:15:41.701Z,1.94
2022-10-22T06:16:41.832Z,1.94
2022-10-22T06:17:41.950Z,0.66
2022-10-22T06:18:42.083Z,2.25
2022-10-22T06:19:42.218Z,2.97
2022-10-22T06:20:42.343Z,2.47
2022-10-22T06:21:42.471Z,1.58
2022-10-22T06:22:43.711Z,1.45
2022-10-22T06:23:43.952Z,1.83
2022-10-22T06:24:45.452Z,1.79
2022-10-22T06:25:45.573Z,2.48
2022-10-22T06:26:45.699Z,0.33
2022-10-22T06:27:45.820Z,0.66
2022-10-22T06:28:45.942Z,1.08
2022-10-22T06:29:46.065Z,0
2022-10-22T06:30:46.873Z,0.16
2022-10-22T06:31:46.999Z,0
2022-10-22T06:32:47.132Z,0.79
2022-10-22T06:33:47.261Z,1.69
2022-10-22T06:34:47.386Z,1.42
2022-10-22T06:35:47.507Z,0.32
2022-10-22T06:36:47.638Z,0.1
2022-10-22T06:37:47.760Z,0.2
2022-10-22T06:38:47.887Z,0.79
2022-10-22T06:39:48.120Z,1.33
2022-10-22T06:40:48.247Z,0.6
2022-10-22T06:41:48.375Z,0.56
2022-10-22T06:42:48.498Z,1.35
2022-10-22T06:43:48.672Z,1.37
2022-10-22T06:44:48.792Z,0.95
2022-10-22T06:45:48.920Z,0.39
2022-10-22T06:46:49.050Z,2.08
2022-10-22T06:47:49.174Z,1.87
2022-10-22T06:48:49.298Z,1.09
2022-10-22T06:49:49.424Z,0.91
2022-10-22T06:50:49.551Z,2.62
2022-10-22T06:51:49.675Z,0.94
2022-10-22T06:52:49.815Z,1.08
2022-10-22T06:53:49.943Z,0.66
2022-10-22T06:54:50.069Z,0.13
2022-10-22T06:55:50.195Z,0.15
2022-10-22T06:56:50.323Z,0.16
2022-10-22T06:57:50.451Z,0
2022-10-22T06:58:50.577Z,0.72
2022-10-22T06:59:50.713Z,1.41
2022-10-22T07:00:50.851Z,0.57
2022-10-22T07:01:51.265Z,0
2022-10-22T07:02:51.427Z,0
2022-10-22T07:03:51.560Z,0
2022-10-22T07:04:51.704Z,1.54
2022-10-22T07:05:51.828Z,0.78
2022-10-22T07:06:51.951Z,0.79
2022-10-22T07:07:52.079Z,0
2022-10-22T07:08:52.568Z,0.18
2022-10-22T07:09:52.756Z,0
2022-10-22T07:10:52.883Z,0
2022-10-22T07:11:53.022Z,0
2022-10-22T07:12:53.151Z,0.33
2022-10-22T07:13:53.289Z,2.41
2022-10-22T07:14:53.428Z,0.65
2022-10-22T07:15:53.560Z,0.1
2022-10-22T07:16:53.683Z,0
2022-10-22T07:17:53.812Z,0.25
2022-10-22T07:18:53.934Z,0
2022-10-22T07:19:54.064Z,0
2022-10-22T07:20:54.189Z,0
2022-10-22T07:21:54.313Z,0
2022-10-22T07:22:54.445Z,0
2022-10-22T07:23:54.572Z,0
2022-10-22T07:24:54.703Z,0
2022-10-22T07:25:57.967Z,0
2022-10-22T07:26:58.091Z,0
2022-10-22T07:27:58.210Z,0
2022-10-22T07:28:58.341Z,0
2022-10-22T07:29:58.471Z,0
2022-10-22T07:30:58.591Z,0
2022-10-22T07:31:58.744Z,0
2022-10-22T07:32:58.879Z,0
2022-10-22T07:33:59.007Z,0
2022-10-22T07:34:59.139Z,0
2022-10-22T07:35:59.264Z,0
2022-10-22T07:36:59.394Z,0
2022-10-22T07:37:59.517Z,0
2022-10-22T07:38:59.645Z,0
2022-10-22T07:40:04.423Z,0
2022-10-22T07:41:04.571Z,0
2022-10-22T07:42:04.712Z,0
2022-10-22T07:43:04.840Z,0
2022-10-22T07:44:04.973Z,0
2022-10-22T07:45:05.149Z,0
2022-10-22T07:46:05.292Z,0
2022-10-22T07:47:05.417Z,0
2022-10-22T07:48:05.544Z,0
2022-10-22T07:49:05.667Z,0
2022-10-22T07:50:05.790Z,0
2022-10-22T07:51:05.917Z,0
2022-10-22T07:52:06.043Z,0
2022-10-22T07:53:06.188Z,0
2022-10-22T07:54:06.365Z,0
2022-10-22T07:55:06.504Z,0
2022-10-22T07:56:06.634Z,0
2022-10-22T07:57:06.757Z,0
2022-10-22T07:58:06.914Z,0
2022-10-22T07:59:07.082Z,0
2022-10-22T08:00:07.212Z,0
2022-10-22T08:01:07.545Z,0
2022-10-22T08:02:07.695Z,0
2022-10-22T08:03:07.821Z,0
2022-10-22T08:04:07.947Z,0
2022-10-22T08:05:08.076Z,0
2022-10-22T08:06:08.203Z,1.2
2022-10-22T08:07:08.755Z,0.79
2022-10-22T08:08:08.879Z,0.14
2022-10-22T08:09:09.232Z,0.33
2022-10-22T08:10:09.397Z,0.59
2022-10-22T08:11:09.681Z,0
2022-10-22T08:12:09.849Z,0
2022-10-22T08:13:09.982Z,0
2022-10-22T08:14:10.102Z,0
2022-10-22T08:15:10.412Z,0
2022-10-22T08:16:10.626Z,0.52
2022-10-22T08:17:10.749Z,0
2022-10-22T08:18:10.873Z,1.04
2022-10-22T08:19:11.002Z,0.97
2022-10-22T08:20:11.132Z,0
2022-10-22T08:21:11.262Z,0
2022-10-22T08:22:11.383Z,1.7
2022-10-22T08:23:11.507Z,0.14
2022-10-22T08:24:11.645Z,0
2022-10-22T08:25:11.777Z,0
2022-10-22T08:26:11.906Z,0
2022-10-22T08:27:12.033Z,0
2022-10-22T08:28:12.162Z,0
2022-10-22T08:29:12.292Z,0.43
2022-10-22T08:30:12.424Z,0
2022-10-22T08:31:12.567Z,0
2022-10-22T08:32:12.782Z,0.79
2022-10-22T08:33:12.991Z,0.1
2022-10-22T08:34:13.114Z,0.95
2022-10-22T08:35:17.884Z,0.75
2022-10-22T08:36:18.008Z,0
2022-10-22T08:37:18.133Z,0
2022-10-22T08:38:18.262Z,0.41
2022-10-22T08:39:18.385Z,0.23
2022-10-22T08:40:18.512Z,0.14
2022-10-22T08:41:18.647Z,0.83
2022-10-22T08:42:18.774Z,1.08
2022-10-22T08:43:18.899Z,0.37
2022-10-22T08:44:19.022Z,0
2022-10-22T08:45:19.144Z,0.12
2022-10-22T08:46:19.268Z,0
2022-10-22T08:47:22.780Z,0
2022-10-22T08:48:22.908Z,0.16
2022-10-22T08:49:23.042Z,0.13
2022-10-22T08:50:23.173Z,0
2022-10-22T08:51:23.303Z,0.16
2022-10-22T08:52:23.434Z,1.13
2022-10-22T08:53:23.552Z,2.37
2022-10-22T08:54:23.682Z,1.06
2022-10-22T08:55:23.827Z,0.8
2022-10-22T08:56:23.955Z,0.79
2022-10-22T08:57:24.348Z,0
2022-10-22T08:58:24.508Z,0
2022-10-22T08:59:24.632Z,0
2022-10-22T09:00:24.795Z,0
2022-10-22T09:01:24.927Z,0
2022-10-22T09:02:25.053Z,1.04
2022-10-22T09:03:25.176Z,0.12
2022-10-22T09:04:25.371Z,0.81
2022-10-22T09:05:25.569Z,0.12
2022-10-22T09:06:25.696Z,0
2022-10-22T09:07:25.842Z,0.2
2022-10-22T09:08:25.972Z,0
2022-10-22T09:09:26.097Z,0.2
2022-10-22T09:10:26.228Z,0
2022-10-22T09:11:26.358Z,0
2022-10-22T09:12:26.486Z,0
2022-10-22T09:13:26.612Z,0
2022-10-22T09:14:26.750Z,0
2022-10-22T09:15:26.870Z,0
2022-10-22T09:16:26.997Z,0
2022-10-22T09:17:27.127Z,0
2022-10-22T09:18:27.256Z,0
2022-10-22T09:19:27.384Z,0
2022-10-22T09:20:27.726Z,0
2022-10-22T09:21:27.979Z,0
2022-10-22T09:22:28.285Z,0.26
2022-10-22T09:23:28.447Z,0
2022-10-22T09:24:33.641Z,0
2022-10-22T09:25:34.034Z,0
2022-10-22T09:26:34.158Z,0.54
2022-10-22T09:27:34.291Z,0.29
2022-10-22T09:28:34.422Z,0
2022-10-22T09:29:34.928Z,0
2022-10-22T09:30:35.190Z,0
2022-10-22T09:31:35.318Z,0
2022-10-22T09:32:35.453Z,0
2022-10-22T09:33:35.578Z,0
2022-10-22T09:34:35.699Z,0
2022-10-22T09:35:35.827Z,0
2022-10-22T09:36:35.958Z,0.22
2022-10-22T09:37:36.086Z,0.18
2022-10-22T09:38:36.212Z,0
2022-10-22T09:39:36.335Z,0.33
2022-10-22T09:40:36.461Z,0.2
2022-10-22T09:41:36.582Z,0
2022-10-22T09:42:36.718Z,1.2
2022-10-22T09:43:36.844Z,0.58
2022-10-22T09:44:36.971Z,1.12
2022-10-22T09:45:37.105Z,1.34
2022-10-22T09:46:37.231Z,0
2022-10-22T09:48:02.087Z,0
2022-10-22T09:49:02.501Z,0
2022-10-22T09:50:02.622Z,0
2022-10-22T09:51:02.764Z,0.12
2022-10-22T09:52:02.885Z,0.83
2022-10-22T09:53:03.058Z,0.54
2022-10-22T09:54:03.178Z,0.24
2022-10-22T09:55:03.300Z,0
2022-10-22T09:56:03.435Z,0.66
2022-10-22T09:57:03.622Z,1.16
2022-10-22T09:58:03.760Z,0.73
2022-10-22T09:59:03.898Z,0.45
2022-10-22T10:00:04.024Z,0.29
2022-10-22T10:01:04.144Z,0.1
2022-10-22T10:02:38.474Z,0
2022-10-22T10:03:38.892Z,0
2022-10-22T10:04:39.018Z,0
2022-10-22T10:05:39.153Z,0
2022-10-22T10:06:39.300Z,0
2022-10-22T10:07:40.843Z,0
2022-10-22T10:08:41.339Z,0
2022-10-22T10:09:41.488Z,0.1
2022-10-22T10:10:41.616Z,0
2022-10-22T10:11:41.742Z,0
2022-10-22T10:12:42.129Z,0
2022-10-22T10:13:42.285Z,0.16
2022-10-22T10:14:42.412Z,0.29
2022-10-22T10:15:42.541Z,0.45
2022-10-22T10:16:42.668Z,0
2022-10-22T10:17:44.245Z,0.18
2022-10-22T10:18:44.825Z,0.14
2022-10-22T10:19:44.950Z,0
2022-10-22T10:20:45.074Z,0
2022-10-22T10:21:45.206Z,0.61
2022-10-22T10:22:45.523Z,0
2022-10-22T10:23:45.651Z,0
2022-10-22T10:24:45.775Z,0.22
2022-10-22T10:25:45.909Z,0.15
2022-10-22T10:26:46.039Z,0
2022-10-22T10:27:46.162Z,0
2022-10-22T10:28:46.289Z,0.66
2022-10-22T10:29:46.419Z,0.12
2022-10-22T10:30:46.542Z,0.43
2022-10-22T10:31:46.679Z,0
2022-10-22T10:32:46.804Z,0
2022-10-22T10:33:46.928Z,0.71
2022-10-22T10:34:47.051Z,0
2022-10-22T10:35:47.171Z,0.37
2022-10-22T10:36:47.295Z,0.54
2022-10-22T10:37:47.658Z,0
2022-10-22T10:38:48.265Z,0
2022-10-22T10:39:48.388Z,0
2022-10-22T10:40:48.517Z,0.12
2022-10-22T10:41:48.637Z,2.2
2022-10-22T10:42:48.762Z,1.29
2022-10-22T10:43:48.918Z,0
2022-10-22T10:44:49.044Z,0
2022-10-22T10:45:55.977Z,0.52
2022-10-22T10:46:56.165Z,0
2022-10-22T10:47:56.289Z,0.54
2022-10-22T10:48:56.410Z,0.21
2022-10-22T10:49:56.532Z,0
2022-10-22T10:50:56.654Z,0.85
2022-10-22T10:51:56.779Z,0.62
2022-10-22T10:52:56.902Z,1.29
2022-10-22T10:53:57.028Z,0.55
2022-10-22T10:54:57.148Z,0.41
2022-10-22T10:55:57.271Z,0.33
2022-10-22T10:56:57.398Z,1.04
2022-10-22T10:57:57.520Z,0.17
2022-10-22T10:58:57.645Z,0.12
2022-10-22T10:59:57.773Z,0
2022-10-22T11:00:57.902Z,0.13
2022-10-22T11:01:58.178Z,0
2022-10-22T11:02:58.378Z,0.35
2022-10-22T11:03:58.509Z,0.2
2022-10-22T11:04:58.631Z,0
2022-10-22T11:05:58.759Z,0.16
2022-10-22T11:07:34.076Z,0
2022-10-22T11:08:34.878Z,1
2022-10-22T11:09:35.050Z,0.36
2022-10-22T11:10:35.173Z,0.1
2022-10-22T11:11:35.311Z,0.41
2022-10-22T11:12:35.444Z,0.87
2022-10-22T11:13:35.568Z,1.29
2022-10-22T11:14:35.706Z,0
2022-10-22T11:15:35.829Z,0.16
2022-10-22T11:16:35.954Z,1.6
2022-10-22T11:17:36.078Z,0.91
2022-10-22T11:18:36.200Z,2.16
2022-10-22T11:20:00.085Z,0.27
2022-10-22T11:21:00.431Z,0.54
2022-10-22T11:22:00.557Z,0.66
2022-10-22T11:23:22.220Z,0.41
2022-10-22T11:24:22.567Z,1.75
2022-10-22T11:25:22.691Z,0.22
2022-10-22T11:26:22.823Z,1.59
2022-10-22T11:27:22.950Z,2.45
2022-10-22T11:28:23.084Z,1.16
2022-10-22T11:29:23.221Z,0
2022-10-22T11:30:23.349Z,0.16
2022-10-22T11:31:23.475Z,0.14
2022-10-22T11:32:23.603Z,0
2022-10-22T11:33:23.729Z,0
2022-10-22T11:34:38.981Z,0
2022-10-22T11:35:39.101Z,0
2022-10-22T11:36:39.239Z,0
2022-10-22T11:37:40.413Z,0
2022-10-22T11:38:40.702Z,0.1
2022-10-22T11:39:40.828Z,0
2022-10-22T11:40:40.956Z,0.64
2022-10-22T11:41:41.082Z,1.04
2022-10-22T11:42:41.210Z,0.87
2022-10-22T11:43:41.336Z,0.58
2022-10-22T11:44:41.625Z,0.27
2022-10-22T11:45:41.802Z,0
2022-10-22T11:46:41.928Z,0.18
2022-10-22T11:47:43.231Z,1.2
2022-10-22T11:48:43.648Z,0.21
2022-10-22T11:49:43.775Z,0
2022-10-22T11:50:43.905Z,0.21
2022-10-22T11:51:44.029Z,0
2022-10-22T11:52:44.156Z,1.16
2022-10-22T11:53:44.279Z,0.46
2022-10-22T11:54:44.404Z,0.12
2022-10-22T11:55:44.530Z,0.4
2022-10-22T11:56:44.652Z,0.3
2022-10-22T11:57:44.911Z,0.33
2022-10-22T11:58:45.181Z,1
2022-10-22T11:59:45.312Z,0
2022-10-22T12:00:45.437Z,0.21
2022-10-22T12:01:45.567Z,1.13
2022-10-22T12:02:45.825Z,0.58
2022-10-22T12:03:45.952Z,0.62
2022-10-22T12:04:46.176Z,0.69
2022-10-22T12:05:46.339Z,0.66
2022-10-22T12:06:46.465Z,0.16
2022-10-22T12:07:46.592Z,0.2
2022-10-22T12:08:47.032Z,0.54
2022-10-22T12:09:47.618Z,2.29
2022-10-22T12:10:47.771Z,1.41
2022-10-22T12:11:48.040Z,2.08
2022-10-22T12:12:48.164Z,1.75
2022-10-22T12:13:48.291Z,0.18
2022-10-22T12:14:48.415Z,1.54
2022-10-22T12:15:48.547Z,2.22
2022-10-22T12:16:58.065Z,1.85
2022-10-22T12:17:58.239Z,2.38
2022-10-22T12:18:58.359Z,2.66
2022-10-22T12:20:03.215Z,2.15
2022-10-22T12:21:03.396Z,2.29
2022-10-22T12:22:03.590Z,0.71
2022-10-22T12:23:03.728Z,0.18
2022-10-22T12:24:03.857Z,1.77
2022-10-22T12:25:03.978Z,2.29
2022-10-22T12:26:04.101Z,0.93
2022-10-22T12:27:04.238Z,0.66
2022-10-22T12:28:04.365Z,1.54
2022-10-22T12:29:04.667Z,0.39
2022-10-22T12:30:04.788Z,0.68
2022-10-22T12:31:04.908Z,0.11
2022-10-22T12:32:05.038Z,0
2022-10-22T12:33:05.176Z,0
2022-10-22T12:34:05.300Z,0.83
2022-10-22T12:35:05.436Z,0.1
2022-10-22T12:36:05.555Z,1.5
2022-10-22T12:37:05.678Z,1.45
2022-10-22T12:38:05.802Z,0.57
2022-10-22T12:39:05.927Z,1.19
2022-10-22T12:40:06.066Z,0.28
2022-10-22T12:41:06.188Z,0.85
2022-10-22T12:42:06.309Z,0.19
2022-10-22T12:43:06.579Z,0
2022-10-22T12:44:06.736Z,0
2022-10-22T12:45:06.863Z,0
2022-10-22T12:46:06.986Z,0.25
2022-10-22T12:47:07.104Z,0
2022-10-22T12:48:07.227Z,0
2022-10-22T12:49:07.349Z,0
2022-10-22T12:50:07.496Z,0.15
2022-10-22T12:51:07.621Z,1
2022-10-22T12:52:14.191Z,1.36
2022-10-22T12:53:14.439Z,0
2022-10-22T12:54:14.563Z,1.2
2022-10-22T12:55:14.688Z,1.05
2022-10-22T12:56:14.812Z,0
2022-10-22T12:57:14.934Z,0.2
2022-10-22T12:58:15.056Z,0.63
2022-10-22T12:59:15.188Z,0.65
2022-10-22T13:00:15.314Z,0.66
2022-10-22T13:01:15.682Z,0.26
2022-10-22T13:02:15.829Z,0.62
2022-10-22T13:03:15.953Z,0.41
2022-10-22T13:04:16.092Z,0.66
2022-10-22T13:05:16.221Z,2.2
2022-10-22T13:06:16.343Z,0.75
2022-10-22T13:07:22.502Z,1.67
2022-10-22T13:08:22.833Z,0.24
2022-10-22T13:09:28.509Z,0.2
2022-10-22T13:10:29.551Z,0.41
2022-10-22T13:11:29.680Z,1.02
2022-10-22T13:12:29.815Z,0.54
2022-10-22T13:13:29.944Z,0.8
2022-10-22T13:14:30.075Z,0.38
2022-10-22T13:15:30.199Z,0
2022-10-22T13:16:30.526Z,0
2022-10-22T13:17:30.661Z,0.39
2022-10-22T13:18:30.786Z,0.23
2022-10-22T13:19:30.911Z,0.7
2022-10-22T13:20:31.034Z,0.62
2022-10-22T13:21:31.178Z,0.79
2022-10-22T13:22:31.314Z,0
2022-10-22T13:23:31.487Z,0
2022-10-22T13:24:31.627Z,0
2022-10-22T13:25:31.762Z,0.5
2022-10-22T13:26:31.878Z,0
2022-10-22T13:27:32.017Z,0
2022-10-22T13:28:32.159Z,0
2022-10-22T13:29:32.287Z,0.79
2022-10-22T13:30:32.418Z,0.95
2022-10-22T13:31:32.546Z,0
2022-10-22T13:32:32.672Z,0.66
2022-10-22T13:33:32.793Z,0.79
2022-10-22T13:34:32.912Z,0
2022-10-22T13:35:33.032Z,0
2022-10-22T13:36:33.154Z,1.04
2022-10-22T13:37:33.281Z,0.25
2022-10-22T13:38:33.402Z,0.16
2022-10-22T13:39:33.523Z,0.62
2022-10-22T13:40:33.668Z,0.29
2022-10-22T13:41:33.938Z,0.25
2022-10-22T13:42:34.094Z,0.54
2022-10-22T13:43:34.227Z,0
2022-10-22T13:44:34.355Z,1
2022-10-22T13:45:34.489Z,0.24
2022-10-22T13:46:34.617Z,0
2022-10-22T13:47:34.749Z,0.38
2022-10-22T13:48:34.873Z,0.1
2022-10-22T13:49:34.996Z,0.1
2022-10-22T13:50:35.131Z,0.7
2022-10-22T13:51:35.262Z,0.76
2022-10-22T13:52:35.402Z,0.64
2022-10-22T13:53:35.529Z,1.04
2022-10-22T13:54:35.663Z,0.81
2022-10-22T13:55:35.783Z,0.25
2022-10-22T13:56:35.906Z,0.5
2022-10-22T13:57:36.057Z,1.16
2022-10-22T13:58:36.184Z,0.95
2022-10-22T13:59:36.315Z,1.33
2022-10-22T14:00:36.624Z,0.31
2022-10-22T14:01:36.775Z,0.79
2022-10-22T14:02:36.904Z,1.61
2022-10-22T14:03:37.029Z,1.12
2022-10-22T14:04:37.150Z,0.69
2022-10-22T14:05:37.277Z,1.02
2022-10-22T14:06:37.648Z,0.43
2022-10-22T14:07:37.814Z,0.49
2022-10-22T14:08:38.116Z,0.53
2022-10-22T14:09:38.257Z,0.7
2022-10-22T14:10:38.378Z,0.54
2022-10-22T14:11:38.502Z,0.27
2022-10-22T14:12:38.628Z,0.12
2022-10-22T14:13:38.787Z,2.12
2022-10-22T14:14:38.914Z,1.66
2022-10-22T14:15:39.042Z,0.91