createdAt,value
2022-11-28T00:01:49.047Z,66.10
2022-11-28T00:04:17.960Z,64.30
2022-11-28T00:06:50.665Z,69.30
2022-11-28T00:09:20.955Z,68.30
2022-11-28T00:11:50.884Z,83.10
2022-11-28T00:14:20.876Z,79.50
2022-11-28T00:16:49.923Z,81.70
2022-11-28T00:19:18.579Z,73.70
2022-11-28T00:21:48.006Z,67.90
2022-11-28T00:24:16.666Z,63.30
2022-11-28T00:26:45.720Z,61.50
2022-11-28T00:29:15.229Z,60.40
2022-11-28T00:31:44.288Z,58.40
2022-11-28T00:34:16.197Z,56.80
2022-11-28T00:36:46.963Z,63.10
2022-11-28T00:39:18.058Z,66.70
2022-11-28T00:41:46.869Z,74.20
2022-11-28T00:44:16.173Z,74.30
2022-11-28T00:46:45.411Z,49.20
2022-11-28T00:49:14.176Z,66.10
2022-11-28T00:51:42.791Z,65.20
2022-11-28T00:54:12.152Z,61.50
2022-11-28T00:56:41.163Z,57.20
2022-11-28T00:59:09.976Z,50.40
2022-11-28T01:01:44.430Z,64.70
2022-11-28T01:04:15.535Z,64.40
2022-11-28T01:06:47.997Z,69.30
2022-11-28T01:09:21.462Z,70.30
2022-11-28T01:11:52.913Z,66.70
2022-11-28T01:14:23.953Z,62.50
2022-11-28T01:16:52.934Z,63.50
2022-11-28T01:19:22.335Z,49.80
2022-11-28T01:21:50.957Z,65.20
2022-11-28T01:24:20.165Z,61.30
2022-11-28T01:26:49.343Z,55.10
2022-11-28T01:29:18.138Z,46.60
2022-11-28T01:31:47.273Z,59.10
2022-11-28T01:34:16.628Z,56.10
2022-11-28T01:36:45.550Z,46.00
2022-11-28T01:41:44.889Z,65.50
2022-11-28T01:44:16.496Z,59.40
2022-11-28T01:46:45.337Z,61.40
2022-11-28T01:49:38.384Z,56.00
2022-11-28T01:52:13.800Z,63.20
2022-11-28T01:54:46.648Z,60.00
2022-11-28T01:57:19.384Z,61.70
2022-11-28T01:59:57.363Z,75.70
2022-11-28T02:02:45.343Z,62.30
2022-11-28T02:05:15.079Z,61.70
2022-11-28T02:07:45.199Z,46.30
2022-11-28T02:13:10.639Z,53.00
2022-11-28T02:15:48.848Z,49.00
2022-11-28T02:18:36.625Z,51.60
2022-11-28T02:21:30.246Z,46.80
2022-11-28T02:24:05.203Z,55.10
2022-11-28T02:26:47.592Z,50.70
2022-11-28T02:29:28.934Z,52.40
2022-11-28T02:32:07.003Z,51.30
2022-11-28T02:34:47.036Z,48.70
2022-11-28T02:37:43.495Z,46.70
2022-11-28T02:40:19.409Z,47.70
2022-11-28T02:43:05.778Z,51.60
2022-11-28T02:46:13.681Z,49.50
2022-11-28T02:49:04.775Z,51.60
2022-11-28T02:51:49.539Z,53.50
2022-11-28T02:54:21.654Z,50.40
2022-11-28T02:56:52.769Z,42.80
2022-11-28T02:59:46.214Z,49.40
2022-11-28T03:02:28.228Z,40.40
2022-11-28T03:05:19.531Z,40.90
2022-11-28T03:08:17.537Z,41.10
2022-11-28T03:10:59.139Z,35.30
2022-11-28T03:14:16.059Z,40.60
2022-11-28T03:17:20.753Z,38.40
2022-11-28T03:20:02.591Z,89.30
2022-11-28T03:22:44.633Z,50.90
2022-11-28T03:25:45.805Z,48.00
2022-11-28T03:28:44.402Z,39.20
2022-11-28T03:31:22.425Z,42.90
2022-11-28T03:33:56.288Z,36.60
2022-11-28T03:36:43.345Z,33.00
2022-11-28T03:39:16.915Z,35.90
2022-11-28T03:42:03.260Z,35.50
2022-11-28T03:44:58.856Z,33.20
2022-11-28T03:47:35.452Z,37.20
2022-11-28T03:50:09.114Z,32.00
2022-11-28T03:52:45.811Z,36.90
2022-11-28T03:55:30.120Z,31.40
2022-11-28T03:58:22.794Z,37.20
2022-11-28T04:01:08.903Z,32.10
2022-11-28T04:03:52.003Z,35.10
2022-11-28T04:06:28.144Z,28.50
2022-11-28T04:09:14.262Z,32.40
2022-11-28T04:11:50.212Z,36.30
2022-11-28T04:14:32.974Z,41.20
2022-11-28T04:17:13.480Z,48.30
2022-11-28T04:19:50.183Z,44.30
2022-11-28T04:22:30.513Z,40.90
2022-11-28T04:25:04.161Z,38.90
2022-11-28T04:27:39.374Z,33.30
2022-11-28T04:30:09.579Z,38.40
2022-11-28T04:35:21.007Z,28.20
2022-11-28T04:37:51.976Z,31.20
2022-11-28T04:40:24.289Z,33.00
2022-11-28T04:43:02.269Z,36.80
2022-11-28T04:45:36.183Z,39.70
2022-11-28T04:48:05.421Z,29.10
2022-11-28T04:50:49.580Z,30.80
2022-11-28T04:53:50.140Z,29.90
2022-11-28T04:56:28.831Z,28.20
2022-11-28T04:58:59.000Z,48.40
2022-11-28T05:01:31.740Z,27.40
2022-11-28T05:04:00.952Z,31.40
2022-11-28T05:06:35.836Z,26.60
2022-11-28T05:09:04.967Z,41.70
2022-11-28T05:11:33.807Z,29.10
2022-11-28T05:14:02.642Z,33.00
2022-11-28T05:16:31.780Z,41.00
2022-11-28T05:19:00.790Z,46.30
2022-11-28T05:21:29.506Z,39.80
2022-11-28T05:23:58.540Z,42.40
2022-11-28T05:26:27.447Z,38.60
2022-11-28T05:28:57.446Z,40.40
2022-11-28T05:33:56.057Z,46.00
2022-11-28T05:36:24.811Z,45.80
2022-11-28T05:38:53.438Z,60.50
2022-11-28T05:41:25.310Z,60.00
2022-11-28T05:43:54.770Z,37.40
2022-11-28T05:46:24.019Z,35.70
2022-11-28T05:48:52.647Z,33.10
2022-11-28T05:51:21.553Z,40.00
2022-11-28T05:53:50.832Z,32.20
2022-11-28T05:56:23.644Z,28.50
2022-11-28T05:58:54.686Z,32.70
2022-11-28T06:01:26.321Z,28.30
2022-11-28T06:04:00.270Z,27.10
2022-11-28T06:06:31.520Z,29.10
2022-11-28T06:09:00.814Z,26.40
2022-11-28T06:11:31.080Z,22.60
2022-11-28T06:14:00.334Z,35.00
2022-11-28T06:16:31.051Z,29.10
2022-11-28T06:19:03.199Z,33.30
2022-11-28T06:21:33.055Z,45.40
2022-11-28T06:24:01.708Z,41.40
2022-11-28T06:26:30.811Z,44.10
2022-11-28T06:29:00.339Z,38.00
2022-11-28T06:31:30.554Z,50.70
2022-11-28T06:34:00.336Z,39.40
2022-11-28T06:38:59.942Z,54.10
2022-11-28T06:41:28.895Z,42.80
2022-11-28T06:43:58.106Z,38.80
2022-11-28T06:46:26.629Z,38.90
2022-11-28T06:48:55.665Z,37.30
2022-11-28T06:51:24.607Z,29.30
2022-11-28T06:53:54.671Z,40.90
2022-11-28T06:58:58.153Z,82.30
2022-11-28T07:01:30.324Z,51.50
2022-11-28T07:03:59.754Z,47.50
2022-11-28T07:06:29.433Z,45.70
2022-11-28T07:08:59.683Z,38.30
2022-11-28T07:11:31.157Z,48.90
2022-11-28T07:14:02.102Z,38.00
2022-11-28T07:16:32.897Z,40.40
2022-11-28T07:19:01.521Z,34.00
2022-11-28T07:21:31.002Z,33.30
2022-11-28T07:24:00.934Z,37.90
2022-11-28T07:26:29.976Z,44.00
2022-11-28T07:29:00.563Z,60.60
2022-11-28T07:31:32.682Z,50.10
2022-11-28T07:34:04.037Z,48.00
2022-11-28T07:36:33.369Z,45.40
2022-11-28T07:39:04.101Z,44.00
2022-11-28T07:41:33.001Z,52.90
2022-11-28T07:44:03.472Z,69.70
2022-11-28T07:46:33.969Z,56.80
2022-11-28T07:49:04.597Z,57.40
2022-11-28T07:51:35.116Z,49.90
2022-11-28T07:54:05.601Z,60.50
2022-11-28T07:57:11.631Z,62.40
2022-11-28T07:59:27.551Z,59.60
2022-11-28T08:01:56.653Z,56.10
2022-11-28T08:04:25.383Z,54.10
2022-11-28T08:06:54.637Z,45.80
2022-11-28T08:09:23.768Z,40.40
2022-11-28T08:11:52.835Z,31.60
2022-11-28T08:14:21.800Z,46.90
2022-11-28T08:16:50.878Z,47.80
2022-11-28T08:19:23.054Z,37.10
2022-11-28T08:21:54.379Z,57.70
2022-11-28T08:24:23.307Z,60.10
2022-11-28T08:26:52.179Z,54.80
2022-11-28T08:29:21.567Z,45.10
2022-11-28T08:31:50.206Z,42.20
2022-11-28T08:34:18.750Z,42.30
2022-11-28T08:36:49.478Z,44.00
2022-11-28T08:39:25.683Z,42.20
2022-11-28T08:42:00.070Z,56.90
2022-11-28T08:44:31.707Z,80.40
2022-11-28T08:47:01.540Z,56.70
2022-11-28T08:49:30.217Z,44.00
2022-11-28T08:51:59.005Z,41.10
2022-11-28T08:54:28.156Z,56.10
2022-11-28T08:57:03.334Z,44.70
2022-11-28T08:59:51.436Z,33.30
2022-11-28T09:02:24.586Z,35.30
2022-11-28T09:04:55.118Z,38.20
2022-11-28T09:07:23.708Z,42.80
2022-11-28T09:09:52.695Z,35.90
2022-11-28T09:12:21.557Z,46.20
2022-11-28T09:14:50.173Z,53.90
2022-11-28T09:17:18.825Z,45.70
2022-11-28T09:19:51.203Z,47.10
2022-11-28T09:22:22.167Z,52.10
2022-11-28T09:24:51.055Z,47.60
2022-11-28T09:27:19.684Z,54.60
2022-11-28T09:29:48.295Z,45.30
2022-11-28T09:32:17.473Z,47.30
2022-11-28T09:34:46.104Z,38.30
2022-11-28T09:37:15.044Z,45.30
2022-11-28T09:40:11.426Z,45.50
2022-11-28T09:42:42.146Z,44.30
2022-11-28T09:45:23.162Z,56.10
2022-11-28T09:48:19.290Z,67.20
2022-11-28T09:50:51.386Z,57.50
2022-11-28T09:53:30.961Z,49.40
2022-11-28T09:56:08.021Z,46.40
2022-11-28T09:58:56.229Z,57.20
2022-11-28T10:01:33.364Z,53.60
2022-11-28T10:04:25.239Z,47.70
2022-11-28T10:07:25.625Z,54.80
2022-11-28T10:10:00.693Z,43.10
2022-11-28T10:12:54.164Z,39.30
2022-11-28T10:15:26.127Z,38.20
2022-11-28T10:18:19.914Z,47.50
2022-11-28T10:20:55.303Z,44.80
2022-11-28T10:23:39.815Z,54.30
2022-11-28T10:26:13.754Z,49.80
2022-11-28T10:28:49.021Z,42.20
2022-11-28T10:31:17.997Z,31.90
2022-11-28T10:33:56.674Z,31.50
2022-11-28T10:36:31.554Z,33.90
2022-11-28T10:39:11.227Z,40.90
2022-11-28T10:42:19.241Z,41.20
2022-11-28T10:44:56.957Z,37.50
2022-11-28T10:47:43.369Z,60.00
2022-11-28T10:50:33.958Z,76.10
2022-11-28T10:56:11.427Z,45.60
2022-11-28T10:58:46.219Z,39.00
2022-11-28T11:01:15.046Z,32.80
2022-11-28T11:03:43.808Z,38.10
2022-11-28T11:06:12.693Z,36.50
2022-11-28T11:08:45.936Z,35.00
2022-11-28T11:11:31.826Z,30.20
2022-11-28T11:14:06.827Z,27.90
2022-11-28T11:16:54.215Z,28.30
2022-11-28T11:19:24.035Z,30.60
2022-11-28T11:22:04.093Z,32.10
2022-11-28T11:27:08.409Z,33.90
2022-11-28T11:29:38.321Z,27.40
2022-11-28T11:32:22.351Z,34.10
2022-11-28T11:34:52.710Z,32.10
2022-11-28T11:40:01.672Z,31.70
2022-11-28T11:42:32.869Z,29.00
2022-11-28T11:45:33.620Z,32.80
2022-11-28T11:48:04.034Z,32.30
2022-11-28T11:50:33.562Z,47.00
2022-11-28T11:53:11.852Z,48.80
2022-11-28T11:55:47.842Z,44.40
2022-11-28T11:58:27.715Z,47.00
2022-11-28T12:01:00.242Z,51.40
2022-11-28T12:03:39.173Z,37.40
2022-11-28T12:06:45.416Z,36.60
2022-11-28T12:09:28.229Z,42.70
2022-11-28T12:12:05.572Z,41.20
2022-11-28T12:14:39.111Z,46.20
2022-11-28T12:17:46.822Z,57.80
2022-11-28T12:20:37.556Z,48.60
2022-11-28T12:25:50.849Z,51.20
2022-11-28T12:28:33.596Z,50.80
2022-11-28T12:31:33.505Z,49.00
2022-11-28T12:34:30.855Z,60.90
2022-11-28T12:37:22.007Z,58.00
2022-11-28T12:40:15.101Z,54.00
2022-11-28T12:43:12.928Z,56.90
2022-11-28T12:45:58.530Z,54.80
2022-11-28T12:48:39.712Z,53.00
2022-11-28T12:51:41.394Z,52.30
2022-11-28T12:54:27.379Z,69.80
2022-11-28T12:57:13.061Z,58.00
2022-11-28T12:59:45.077Z,48.80
2022-11-28T13:02:25.678Z,43.40
2022-11-28T13:05:16.780Z,27.40
2022-11-28T13:07:54.789Z,30.30
2022-11-28T13:10:36.494Z,37.00
2022-11-28T13:13:19.990Z,30.90
2022-11-28T13:16:33.848Z,39.80
2022-11-28T13:19:09.874Z,38.20
2022-11-28T13:22:43.815Z,32.40
2022-11-28T13:25:30.442Z,31.60
2022-11-28T13:28:21.646Z,30.10
2022-11-28T13:30:57.724Z,30.60
2022-11-28T13:33:36.156Z,29.50
2022-11-28T13:36:10.151Z,36.10
2022-11-28T13:39:31.164Z,40.90
2022-11-28T13:47:37.748Z,32.30
2022-11-28T13:50:26.042Z,25.80
2022-11-28T13:53:04.130Z,30.30
2022-11-28T13:55:47.433Z,23.60
2022-11-28T13:58:22.595Z,26.60
2022-11-28T14:01:04.006Z,31.90
2022-11-28T14:03:57.627Z,40.60
2022-11-28T14:06:30.568Z,32.10
2022-11-28T14:09:22.775Z,38.40
2022-11-28T14:12:29.366Z,34.30
2022-11-28T14:14:59.066Z,25.50
2022-11-28T14:18:24.714Z,31.90
2022-11-28T14:21:14.617Z,59.00
2022-11-28T14:24:11.281Z,45.40
2022-11-28T14:26:43.465Z,55.10
2022-11-28T14:29:32.142Z,76.80
2022-11-28T14:32:29.020Z,51.80
2022-11-28T14:34:54.597Z,37.60
2022-11-28T14:37:30.474Z,41.00
2022-11-28T14:40:00.549Z,50.90
2022-11-28T14:43:00.030Z,47.50
2022-11-28T14:45:33.963Z,51.60
2022-11-28T14:48:24.030Z,42.40
2022-11-28T14:50:59.392Z,46.20
2022-11-28T14:53:45.589Z,68.60
2022-11-28T14:56:14.354Z,63.40
2022-11-28T14:58:51.723Z,70.40
2022-11-28T15:01:45.106Z,63.70
2022-11-28T15:04:35.943Z,51.60
2022-11-28T15:07:17.600Z,63.70
2022-11-28T15:10:07.772Z,71.80
2022-11-28T15:13:27.396Z,72.40
2022-11-28T15:15:58.576Z,81.60
2022-11-28T15:18:28.176Z,83.10
2022-11-28T15:21:07.564Z,99.10
2022-11-28T15:23:38.794Z,80.60
2022-11-28T15:26:17.791Z,81.40
2022-11-28T15:28:46.801Z,79.80
2022-11-28T15:31:23.423Z,78.20
2022-11-28T15:33:52.383Z,68.50
2022-11-28T15:36:27.888Z,55.10
2022-11-28T15:38:57.608Z,69.90
2022-11-28T15:41:28.498Z,75.30
2022-11-28T15:43:57.730Z,84.00
2022-11-28T15:46:33.938Z,94.30
2022-11-28T15:49:14.864Z,95.20
2022-11-28T15:51:56.201Z,95.50
2022-11-28T15:54:35.652Z,91.40
2022-11-28T15:57:08.542Z,99.80
2022-11-28T15:59:37.686Z,100.50
2022-11-28T16:02:19.245Z,86.80
2022-11-28T16:04:48.955Z,94.60
2022-11-28T16:07:18.376Z,106.10
2022-11-28T16:10:02.065Z,107.20
2022-11-28T16:12:31.657Z,111.90
2022-11-28T16:15:05.806Z,108.50
2022-11-28T16:17:35.160Z,90.90
2022-11-28T16:20:04.902Z,92.30
2022-11-28T16:22:36.994Z,89.40
2022-11-28T16:25:20.053Z,87.60
2022-11-28T16:27:53.715Z,113.60
2022-11-28T16:30:32.867Z,108.60
2022-11-28T16:33:02.166Z,102.90
2022-11-28T16:35:42.409Z,99.40
2022-11-28T16:38:21.632Z,82.40
2022-11-28T16:40:51.962Z,81.80
2022-11-28T16:43:29.517Z,77.50
2022-11-28T16:46:14.516Z,87.10
2022-11-28T16:48:58.250Z,87.50
2022-11-28T16:51:28.606Z,77.90
2022-11-28T16:54:00.085Z,82.70
2022-11-28T16:56:32.115Z,99.10
2022-11-28T16:59:20.700Z,97.40
2022-11-28T17:01:53.892Z,89.70
2022-11-28T17:04:27.860Z,89.20
2022-11-28T17:06:59.698Z,83.90
2022-11-28T17:09:29.233Z,95.30
2022-11-28T17:12:14.654Z,79.80
2022-11-28T17:14:44.942Z,90.00
2022-11-28T17:17:15.802Z,81.50
2022-11-28T17:19:45.263Z,79.30
2022-11-28T17:22:18.466Z,80.80
2022-11-28T17:24:49.033Z,79.20
2022-11-28T17:27:18.186Z,83.90
2022-11-28T17:29:47.063Z,70.40
2022-11-28T17:32:16.423Z,67.80
2022-11-28T17:34:46.404Z,67.50
2022-11-28T17:37:17.085Z,67.00
2022-11-28T17:40:04.796Z,76.20
2022-11-28T17:42:33.633Z,68.40
2022-11-28T17:45:02.711Z,66.90
2022-11-28T17:47:31.462Z,91.60
2022-11-28T17:50:00.147Z,85.40
2022-11-28T17:52:30.533Z,94.90
2022-11-28T17:55:06.825Z,75.40
2022-11-28T17:57:37.106Z,92.50
2022-11-28T18:00:08.447Z,83.40
2022-11-28T18:02:45.557Z,88.70
2022-11-28T18:05:14.784Z,64.00
2022-11-28T18:07:43.508Z,82.40
2022-11-28T18:10:13.626Z,88.90
2022-11-28T18:12:42.907Z,85.70
2022-11-28T18:15:11.688Z,96.50
2022-11-28T18:17:40.988Z,82.00
2022-11-28T18:20:10.590Z,75.50
2022-11-28T18:22:39.590Z,77.40
2022-11-28T18:25:09.111Z,77.20
2022-11-28T18:27:38.932Z,90.10
2022-11-28T18:30:08.884Z,90.60
2022-11-28T18:32:38.432Z,101.20
2022-11-28T18:35:08.285Z,109.90
2022-11-28T18:37:39.539Z,112.20
2022-11-28T18:40:09.482Z,92.30
2022-11-28T18:42:39.243Z,73.30
2022-11-28T18:45:11.186Z,99.90
2022-11-28T18:47:40.319Z,123.20
2022-11-28T18:50:10.857Z,108.20
2022-11-28T18:52:39.741Z,118.00
2022-11-28T18:55:09.120Z,104.20
2022-11-28T18:57:38.322Z,92.70
2022-11-28T19:00:08.596Z,85.30
2022-11-28T19:02:37.467Z,82.40
2022-11-28T19:05:07.016Z,63.80
2022-11-28T19:07:35.749Z,83.60
2022-11-28T19:10:05.780Z,73.20
2022-11-28T19:12:34.801Z,94.80
2022-11-28T19:15:04.640Z,81.20
2022-11-28T19:17:34.867Z,63.90
2022-11-28T19:20:05.277Z,71.10
2022-11-28T19:22:36.376Z,73.40
2022-11-28T19:25:05.610Z,61.30
2022-11-28T19:27:34.713Z,64.90
2022-11-28T19:30:04.768Z,65.10
2022-11-28T19:35:02.844Z,46.60
2022-11-28T19:37:31.881Z,43.30
2022-11-28T19:40:02.894Z,44.60
2022-11-28T19:42:33.108Z,41.80
2022-11-28T19:45:01.864Z,61.60
2022-11-28T19:47:30.619Z,48.10
2022-11-28T19:50:00.893Z,40.30
2022-11-28T19:52:29.683Z,41.10
2022-11-28T19:54:58.389Z,36.90
2022-11-28T19:57:28.181Z,28.50
2022-11-28T19:59:56.907Z,21.70
2022-11-28T20:02:25.631Z,33.00
2022-11-28T20:04:55.186Z,33.00
2022-11-28T20:07:23.982Z,41.60
2022-11-28T20:09:53.260Z,39.00
2022-11-28T20:12:22.582Z,34.30
2022-11-28T20:14:52.829Z,33.10
2022-11-28T20:19:51.893Z,35.10
2022-11-28T20:22:23.088Z,32.10
2022-11-28T20:24:53.000Z,33.50
2022-11-28T20:27:21.997Z,24.20
2022-11-28T20:29:51.672Z,39.50
2022-11-28T20:32:20.940Z,35.50
2022-11-28T20:34:49.950Z,41.40
2022-11-28T20:37:18.599Z,50.40
2022-11-28T20:39:48.259Z,40.10
2022-11-28T20:42:17.231Z,38.10
2022-11-28T20:44:45.851Z,33.70
2022-11-28T20:47:15.117Z,36.50
2022-11-28T20:49:44.301Z,37.70
2022-11-28T20:52:13.147Z,31.10
2022-11-28T20:54:42.530Z,36.90
2022-11-28T20:57:21.297Z,37.40
2022-11-28T20:59:53.045Z,36.00
2022-11-28T21:02:22.228Z,39.80
2022-11-28T21:04:51.038Z,33.80
2022-11-28T21:07:20.743Z,35.70
2022-11-28T21:09:49.634Z,37.60
2022-11-28T21:12:20.923Z,41.30
2022-11-28T21:14:50.455Z,45.20
2022-11-28T21:17:18.981Z,51.50
2022-11-28T21:19:47.515Z,59.10
2022-11-28T21:22:16.959Z,48.70
2022-11-28T21:24:49.804Z,30.10
2022-11-28T21:27:18.820Z,53.00
2022-11-28T21:29:50.911Z,35.00
2022-11-28T21:32:19.932Z,35.70
2022-11-28T21:34:48.578Z,35.00
2022-11-28T21:37:17.326Z,36.00
2022-11-28T21:39:46.499Z,36.00
2022-11-28T21:42:20.323Z,40.10
2022-11-28T21:44:50.055Z,35.90
2022-11-28T21:47:18.756Z,35.30
2022-11-28T21:49:47.556Z,40.10
2022-11-28T21:52:17.101Z,36.20
2022-11-28T21:54:46.147Z,42.60
2022-11-28T21:57:14.844Z,35.80
2022-11-28T21:59:45.874Z,39.00
2022-11-28T22:02:15.623Z,41.70
2022-11-28T22:04:44.853Z,38.30
2022-11-28T22:07:15.077Z,46.60
2022-11-28T22:09:44.224Z,49.80
2022-11-28T22:12:12.753Z,45.70
2022-11-28T22:14:42.522Z,46.90
2022-11-28T22:17:11.176Z,49.30
2022-11-28T22:19:39.907Z,51.30
2022-11-28T22:22:09.321Z,45.90
2022-11-28T22:24:37.956Z,50.60
2022-11-28T22:27:07.344Z,54.00
2022-11-28T22:29:36.475Z,43.80
2022-11-28T22:32:05.443Z,49.10
2022-11-28T22:34:39.702Z,47.80
2022-11-28T22:37:10.498Z,49.00
2022-11-28T22:39:40.349Z,46.50
2022-11-28T22:42:09.517Z,48.30
2022-11-28T22:44:38.923Z,47.10
2022-11-28T22:47:07.613Z,50.20
2022-11-28T22:49:36.276Z,49.90
2022-11-28T22:52:05.853Z,46.00
2022-11-28T22:54:34.483Z,55.70
2022-11-28T22:57:05.322Z,52.80
2022-11-28T22:59:37.278Z,48.00
2022-11-28T23:02:06.156Z,46.30
2022-11-28T23:04:35.541Z,36.90
2022-11-28T23:07:05.283Z,43.50
2022-11-28T23:09:34.201Z,44.10
2022-11-28T23:12:03.131Z,48.70
2022-11-28T23:14:32.671Z,47.80
2022-11-28T23:17:01.541Z,51.30
2022-11-28T23:19:32.366Z,48.30
2022-11-28T23:22:01.484Z,36.50
2022-11-28T23:24:30.854Z,50.20
2022-11-28T23:27:00.242Z,48.60
2022-11-28T23:29:30.177Z,48.10
2022-11-28T23:31:59.795Z,46.10
2022-11-28T23:34:30.070Z,50.20
2022-11-28T23:37:00.605Z,49.90
2022-11-28T23:39:29.188Z,49.40
2022-11-28T23:42:05.949Z,47.00
2022-11-28T23:44:34.889Z,50.10
2022-11-28T23:47:03.594Z,50.30
2022-11-28T23:49:32.624Z,47.70
2022-11-28T23:52:01.508Z,51.40
2022-11-28T23:54:30.096Z,49.30
2022-11-28T23:56:59.412Z,47.60
2022-11-28T23:59:28.452Z,49.90
