createdAt,value
2019-05-09T00:01:24.210Z,11.30
2019-05-09T00:03:25.673Z,11.20
2019-05-09T00:05:26.936Z,11.30
2019-05-09T00:07:28.208Z,11.30
2019-05-09T00:09:29.471Z,11.40
2019-05-09T00:11:30.758Z,11.30
2019-05-09T00:13:34.244Z,11.30
2019-05-09T00:15:35.673Z,11.30
2019-05-09T00:17:37.291Z,11.30
2019-05-09T00:19:38.558Z,11.20
2019-05-09T00:21:54.081Z,11.20
2019-05-09T00:23:55.496Z,10.90
2019-05-09T00:25:56.945Z,10.70
2019-05-09T00:27:59.174Z,10.60
2019-05-09T00:30:00.838Z,10.30
2019-05-09T00:32:16.069Z,10.20
2019-05-09T00:34:23.428Z,10.20
2019-05-09T00:36:24.827Z,10.20
2019-05-09T00:38:36.809Z,10.30
2019-05-09T00:40:52.362Z,10.40
2019-05-09T00:42:41.329Z,10.50
2019-05-09T00:44:53.734Z,10.50
2019-05-09T00:47:04.218Z,10.60
2019-05-09T00:49:07.581Z,10.50
2019-05-09T00:51:08.849Z,10.50
2019-05-09T00:53:10.128Z,10.60
2019-05-09T00:55:13.208Z,10.50
2019-05-09T00:57:33.435Z,10.40
2019-05-09T00:59:34.989Z,10.10
2019-05-09T01:01:36.254Z,9.90
2019-05-09T01:03:37.529Z,9.80
2019-05-09T01:05:38.938Z,9.80
2019-05-09T01:07:40.244Z,9.80
2019-05-09T01:09:43.866Z,9.80
2019-05-09T01:11:45.101Z,9.70
2019-05-09T01:13:46.446Z,9.70
2019-05-09T01:15:47.790Z,9.70
2019-05-09T01:17:49.062Z,9.70
2019-05-09T01:19:53.861Z,9.70
2019-05-09T01:21:56.477Z,9.70
2019-05-09T01:23:58.087Z,9.70
2019-05-09T01:25:59.839Z,9.70
2019-05-09T01:28:03.141Z,9.70
2019-05-09T01:30:04.907Z,9.80
2019-05-09T01:32:08.690Z,9.70
2019-05-09T01:34:15.169Z,9.70
2019-05-09T01:36:16.453Z,9.80
2019-05-09T01:38:18.753Z,9.70
2019-05-09T01:40:20.026Z,9.70
2019-05-09T01:42:23.185Z,9.70
2019-05-09T01:44:24.472Z,9.70
2019-05-09T01:46:25.845Z,9.70
2019-05-09T01:48:27.117Z,9.70
2019-05-09T01:50:28.426Z,9.70
2019-05-09T01:52:30.110Z,9.70
2019-05-09T01:54:33.115Z,9.70
2019-05-09T01:56:34.440Z,9.70
2019-05-09T01:58:35.985Z,9.70
2019-05-09T02:00:37.251Z,9.70
2019-05-09T02:02:38.508Z,9.70
2019-05-09T02:04:43.856Z,9.70
2019-05-09T02:06:44.954Z,9.60
2019-05-09T02:08:46.303Z,9.60
2019-05-09T02:10:48.957Z,9.60
2019-05-09T02:12:50.252Z,9.60
2019-05-09T02:15:00.133Z,9.60
2019-05-09T02:17:19.818Z,9.70
2019-05-09T02:19:25.606Z,9.70
2019-05-09T02:21:26.862Z,9.60
2019-05-09T02:23:28.270Z,9.60
2019-05-09T02:25:29.638Z,9.60
2019-05-09T02:27:33.244Z,9.60
2019-05-09T02:29:34.761Z,9.60
2019-05-09T02:31:37.112Z,9.60
2019-05-09T02:33:39.005Z,9.60
2019-05-09T02:35:51.734Z,9.60
2019-05-09T02:37:44.966Z,9.70
2019-05-09T02:39:49.045Z,9.70
2019-05-09T02:42:01.029Z,9.70
2019-05-09T02:43:52.967Z,9.70
2019-05-09T02:45:59.683Z,9.70
2019-05-09T02:48:01.197Z,9.70
2019-05-09T02:50:08.572Z,9.70
2019-05-09T02:52:09.109Z,9.70
2019-05-09T02:54:10.393Z,9.70
2019-05-09T02:56:12.007Z,9.70
2019-05-09T02:58:15.058Z,9.70
2019-05-09T03:00:20.362Z,9.70
2019-05-09T03:02:23.695Z,9.70
2019-05-09T03:04:28.163Z,9.60
2019-05-09T03:06:28.672Z,9.60
2019-05-09T03:08:30.208Z,9.60
2019-05-09T03:10:31.483Z,9.60
2019-05-09T03:12:35.878Z,9.60
2019-05-09T03:14:38.487Z,9.60
2019-05-09T03:16:40.225Z,9.60
2019-05-09T03:18:41.842Z,9.60
2019-05-09T03:20:49.483Z,9.60
2019-05-09T03:22:50.971Z,9.60
2019-05-09T03:24:54.185Z,9.60
2019-05-09T03:27:03.432Z,9.60
2019-05-09T03:29:08.797Z,9.60
2019-05-09T03:31:14.306Z,9.60
2019-05-09T03:33:15.658Z,9.60
2019-05-09T03:35:17.375Z,9.60
2019-05-09T03:37:18.826Z,9.60
2019-05-09T03:39:20.152Z,9.60
2019-05-09T03:41:21.826Z,9.60
2019-05-09T03:43:22.981Z,9.60
2019-05-09T03:45:24.245Z,9.60
2019-05-09T03:47:27.663Z,9.60
2019-05-09T03:49:29.250Z,9.60
2019-05-09T03:51:30.793Z,9.60
2019-05-09T03:53:33.065Z,9.60
2019-05-09T03:55:35.238Z,9.60
2019-05-09T03:57:41.379Z,9.60
2019-05-09T03:59:42.929Z,9.60
2019-05-09T04:01:46.918Z,9.60
2019-05-09T04:03:48.191Z,9.60
2019-05-09T04:05:58.626Z,9.50
2019-05-09T04:07:54.821Z,9.60
2019-05-09T04:09:58.383Z,9.50
2019-05-09T04:12:00.290Z,9.60
2019-05-09T04:14:03.739Z,9.60
2019-05-09T04:16:07.509Z,9.60
2019-05-09T04:18:08.679Z,9.60
2019-05-09T04:20:11.556Z,9.60
2019-05-09T04:22:12.871Z,9.70
2019-05-09T04:24:14.142Z,9.70
2019-05-09T04:26:17.697Z,9.60
2019-05-09T04:28:19.125Z,9.60
2019-05-09T04:30:20.763Z,9.60
2019-05-09T04:32:22.226Z,9.70
2019-05-09T04:34:23.685Z,9.60
2019-05-09T04:36:39.874Z,9.60
2019-05-09T04:38:41.934Z,9.60
2019-05-09T04:40:45.851Z,9.60
2019-05-09T04:42:47.620Z,9.70
2019-05-09T04:44:57.453Z,9.60
2019-05-09T04:46:59.093Z,9.60
2019-05-09T04:48:59.499Z,9.60
2019-05-09T04:51:03.193Z,9.70
2019-05-09T04:53:04.458Z,9.70
2019-05-09T04:55:07.864Z,9.60
2019-05-09T04:57:09.445Z,9.70
2019-05-09T04:59:10.791Z,9.80
2019-05-09T05:01:32.591Z,9.80
2019-05-09T05:03:34.362Z,9.70
2019-05-09T05:05:37.131Z,9.80
2019-05-09T05:07:38.909Z,9.80
2019-05-09T05:09:40.527Z,9.70
2019-05-09T05:11:41.695Z,9.70
2019-05-09T05:13:43.323Z,9.70
2019-05-09T05:15:44.486Z,9.70
2019-05-09T05:17:48.304Z,9.70
2019-05-09T05:19:52.169Z,9.60
2019-05-09T05:21:55.515Z,9.60
2019-05-09T05:23:58.939Z,9.60
2019-05-09T05:26:00.507Z,9.60
2019-05-09T05:28:03.098Z,9.60
2019-05-09T05:30:04.716Z,9.60
2019-05-09T05:32:08.598Z,9.70
2019-05-09T05:34:18.297Z,9.80
2019-05-09T05:36:21.331Z,9.70
2019-05-09T05:38:22.622Z,9.80
2019-05-09T05:40:23.925Z,9.80
2019-05-09T05:42:27.702Z,9.80
2019-05-09T05:44:28.698Z,9.80
2019-05-09T05:46:34.849Z,9.90
2019-05-09T05:48:38.415Z,9.90
2019-05-09T05:50:39.945Z,9.90
2019-05-09T05:52:41.254Z,9.90
2019-05-09T05:54:42.646Z,10.00
2019-05-09T05:56:44.319Z,10.00
2019-05-09T05:58:45.872Z,10.10
2019-05-09T06:00:48.084Z,10.10
2019-05-09T06:02:50.001Z,10.20
2019-05-09T06:04:51.271Z,10.40
2019-05-09T06:06:52.543Z,10.60
2019-05-09T06:08:54.131Z,10.70
2019-05-09T06:10:57.489Z,10.80
2019-05-09T06:12:58.666Z,10.90
2019-05-09T06:14:59.929Z,11.00
2019-05-09T06:17:01.194Z,11.00
2019-05-09T06:19:02.564Z,11.00
2019-05-09T06:21:03.930Z,11.10
2019-05-09T06:23:05.206Z,11.10
2019-05-09T06:25:09.829Z,11.10
2019-05-09T06:27:11.854Z,11.00
2019-05-09T06:29:13.307Z,10.90
2019-05-09T06:31:14.634Z,11.00
2019-05-09T06:33:18.015Z,11.10
2019-05-09T06:35:22.962Z,11.20
2019-05-09T06:37:24.150Z,11.30
2019-05-09T06:39:25.451Z,11.40
2019-05-09T06:41:28.624Z,11.50
2019-05-09T06:43:35.200Z,11.60
2019-05-09T06:45:44.113Z,11.70
2019-05-09T06:47:48.687Z,11.70
2019-05-09T06:49:54.585Z,11.90
2019-05-09T06:51:57.916Z,11.90
2019-05-09T06:53:59.006Z,11.80
2019-05-09T06:56:00.146Z,11.90
2019-05-09T06:58:03.505Z,11.80
2019-05-09T07:00:08.437Z,11.70
2019-05-09T07:02:11.714Z,11.70
2019-05-09T07:04:23.474Z,11.80
2019-05-09T07:06:32.539Z,11.90
2019-05-09T07:08:48.721Z,12.10
2019-05-09T07:10:49.862Z,12.20
2019-05-09T07:12:51.017Z,12.20
2019-05-09T07:14:52.289Z,12.30
2019-05-09T07:16:53.960Z,12.40
2019-05-09T07:18:55.189Z,12.50
2019-05-09T07:20:57.698Z,12.50
2019-05-09T07:22:59.018Z,12.40
2019-05-09T07:25:11.441Z,12.40
2019-05-09T07:27:12.798Z,12.40
2019-05-09T07:29:14.247Z,12.50
2019-05-09T07:31:32.279Z,12.60
2019-05-09T07:33:35.366Z,12.70
2019-05-09T07:35:38.246Z,12.60
2019-05-09T07:37:39.562Z,12.70
2019-05-09T07:39:41.211Z,12.80
2019-05-09T07:41:42.365Z,12.90
2019-05-09T07:43:43.507Z,12.90
2019-05-09T07:46:03.695Z,12.90
2019-05-09T07:48:04.830Z,13.00
2019-05-09T07:50:08.442Z,13.10
2019-05-09T07:52:10.288Z,13.00
2019-05-09T07:54:22.004Z,13.10
2019-05-09T07:56:18.676Z,13.20
2019-05-09T07:58:19.842Z,13.20
2019-05-09T08:00:22.966Z,13.30
2019-05-09T08:02:24.114Z,13.30
2019-05-09T08:04:28.379Z,13.40
2019-05-09T08:06:28.910Z,13.40
2019-05-09T08:08:30.285Z,13.40
2019-05-09T08:10:33.417Z,13.50
2019-05-09T08:12:53.730Z,13.60
2019-05-09T08:15:16.737Z,13.60
2019-05-09T08:17:37.941Z,13.60
2019-05-09T08:19:58.359Z,13.80
2019-05-09T08:22:24.654Z,13.70
2019-05-09T08:24:40.538Z,13.80
2019-05-09T08:27:00.035Z,13.90
2019-05-09T08:29:20.101Z,14.00
2019-05-09T08:31:40.524Z,14.20
2019-05-09T08:34:00.407Z,14.20
2019-05-09T08:36:20.391Z,14.00
2019-05-09T08:38:40.550Z,14.20
2019-05-09T08:41:09.116Z,14.20
2019-05-09T08:43:29.411Z,14.30
2019-05-09T08:45:49.422Z,14.20
2019-05-09T08:48:09.957Z,14.50
2019-05-09T08:50:34.049Z,14.60
2019-05-09T08:52:53.416Z,14.60
2019-05-09T08:55:13.314Z,14.60
2019-05-09T08:57:33.086Z,14.70
2019-05-09T08:59:52.510Z,14.70
2019-05-09T09:02:17.474Z,14.60
2019-05-09T09:04:34.014Z,14.70
2019-05-09T09:06:53.849Z,14.90
2019-05-09T09:09:13.845Z,15.00
2019-05-09T09:11:33.407Z,15.10
2019-05-09T09:13:53.528Z,15.30
2019-05-09T09:16:18.825Z,15.50
2019-05-09T09:18:35.378Z,15.30
2019-05-09T09:20:58.722Z,15.50
2019-05-09T09:23:18.188Z,15.60
2019-05-09T09:25:38.971Z,15.70
2019-05-09T09:27:58.874Z,16.10
2019-05-09T09:30:24.866Z,16.40
2019-05-09T09:32:40.410Z,16.50
2019-05-09T09:35:00.093Z,16.60
2019-05-09T09:37:20.065Z,16.30
2019-05-09T09:39:44.578Z,16.10
2019-05-09T09:42:01.246Z,16.00
2019-05-09T09:44:22.545Z,16.10
2019-05-09T09:46:42.326Z,16.10
2019-05-09T09:49:02.105Z,16.40
2019-05-09T09:51:21.883Z,16.20
2019-05-09T09:53:41.794Z,16.60
2019-05-09T09:56:01.595Z,16.70
2019-05-09T09:58:21.369Z,16.90
2019-05-09T10:00:53.051Z,17.00
2019-05-09T10:03:12.661Z,17.10
2019-05-09T10:05:32.572Z,16.80
2019-05-09T10:07:52.298Z,17.00
2019-05-09T10:10:14.083Z,16.50
2019-05-09T10:12:34.416Z,16.40
2019-05-09T10:15:10.913Z,16.50
2019-05-09T10:17:50.710Z,16.50
2019-05-09T10:20:12.101Z,16.20
2019-05-09T10:22:31.837Z,16.40
2019-05-09T10:24:51.494Z,16.90
2019-05-09T10:27:18.279Z,16.70
2019-05-09T10:29:38.797Z,16.70
2019-05-09T10:31:58.599Z,17.00
2019-05-09T10:34:17.851Z,17.00
2019-05-09T10:36:38.518Z,17.60
2019-05-09T10:38:58.579Z,17.70
2019-05-09T10:41:18.111Z,17.60
2019-05-09T10:43:42.662Z,17.40
2019-05-09T10:46:20.789Z,17.30
2019-05-09T10:48:41.211Z,17.70
2019-05-09T10:51:04.621Z,17.60
2019-05-09T10:53:22.131Z,17.70
2019-05-09T10:55:41.594Z,17.90
2019-05-09T10:58:02.234Z,18.40
2019-05-09T11:00:22.453Z,18.80
2019-05-09T11:02:43.138Z,19.30
2019-05-09T11:05:03.805Z,19.50
2019-05-09T11:07:23.297Z,19.00
2019-05-09T11:09:42.850Z,18.70
2019-05-09T11:12:02.745Z,18.80
2019-05-09T11:14:33.504Z,18.90
2019-05-09T11:16:49.012Z,18.90
2019-05-09T11:19:08.038Z,18.60
2019-05-09T11:21:28.496Z,18.60
2019-05-09T11:23:49.072Z,18.70
2019-05-09T11:26:08.887Z,19.00
2019-05-09T11:28:28.728Z,19.00
2019-05-09T11:30:48.513Z,18.90
2019-05-09T11:33:09.319Z,18.90
2019-05-09T11:35:29.217Z,18.70
2019-05-09T11:37:49.078Z,18.50
2019-05-09T11:40:09.054Z,18.30
2019-05-09T11:42:28.717Z,18.30
2019-05-09T11:44:48.629Z,18.30
2019-05-09T11:47:27.658Z,18.10
2019-05-09T11:49:30.363Z,18.00
2019-05-09T11:51:50.381Z,17.90
2019-05-09T11:54:10.198Z,18.20
2019-05-09T11:56:31.173Z,18.30
2019-05-09T11:58:51.231Z,18.40
2019-05-09T12:01:11.169Z,18.50
2019-05-09T12:03:31.279Z,18.30
2019-05-09T12:05:51.259Z,17.80
2019-05-09T12:08:10.952Z,17.40
2019-05-09T12:10:30.699Z,17.60
2019-05-09T12:12:50.251Z,17.90
2019-05-09T12:15:09.991Z,18.10
2019-05-09T12:17:48.180Z,18.20
2019-05-09T12:19:51.534Z,18.30
2019-05-09T12:22:11.215Z,18.40
2019-05-09T12:24:30.938Z,18.20
2019-05-09T12:26:50.641Z,17.80
2019-05-09T12:29:10.406Z,17.70
2019-05-09T12:31:30.105Z,17.50
2019-05-09T12:33:49.990Z,17.70
2019-05-09T12:36:10.499Z,17.50
2019-05-09T12:38:30.678Z,17.60
2019-05-09T12:40:50.676Z,17.50
2019-05-09T12:43:10.493Z,17.70
2019-05-09T12:45:30.237Z,17.90
2019-05-09T12:48:05.223Z,17.80
2019-05-09T12:50:11.694Z,17.40
2019-05-09T12:52:31.386Z,17.40
2019-05-09T12:54:51.313Z,17.80
2019-05-09T12:57:11.355Z,17.80
2019-05-09T12:59:45.449Z,18.10
2019-05-09T13:01:53.185Z,18.30
2019-05-09T13:04:13.319Z,17.90
2019-05-09T13:06:33.229Z,17.50
2019-05-09T13:08:53.217Z,17.30
2019-05-09T13:11:13.069Z,17.20
2019-05-09T13:13:33.162Z,16.90
2019-05-09T13:15:54.461Z,16.90
2019-05-09T13:18:21.892Z,16.90
2019-05-09T13:20:38.197Z,17.00
2019-05-09T13:22:58.824Z,17.10
2019-05-09T13:25:19.203Z,17.20
2019-05-09T13:27:39.398Z,16.80
2019-05-09T13:29:59.030Z,16.70
2019-05-09T13:32:18.829Z,16.70
2019-05-09T13:34:38.669Z,16.70
2019-05-09T13:36:59.143Z,16.80
2019-05-09T13:39:19.203Z,16.90
2019-05-09T13:41:38.705Z,17.20
2019-05-09T13:44:04.983Z,17.50
2019-05-09T13:46:20.617Z,17.40
2019-05-09T13:49:04.357Z,17.50
2019-05-09T13:51:02.252Z,17.50
2019-05-09T13:53:22.059Z,17.80
2019-05-09T13:55:42.150Z,18.00
2019-05-09T13:58:02.046Z,17.90
2019-05-09T14:00:21.830Z,18.00
2019-05-09T14:02:44.951Z,18.70
2019-05-09T14:05:04.305Z,18.90
2019-05-09T14:07:24.411Z,19.70
2019-05-09T14:09:44.393Z,20.50
2019-05-09T14:12:04.097Z,21.50
2019-05-09T14:14:23.743Z,21.70
2019-05-09T14:16:43.545Z,21.30
2019-05-09T14:19:24.454Z,21.40
2019-05-09T14:21:25.082Z,21.50
2019-05-09T14:23:51.051Z,21.10
2019-05-09T14:26:09.356Z,20.80
2019-05-09T14:28:28.705Z,20.50
2019-05-09T14:30:48.815Z,19.60
2019-05-09T14:33:08.589Z,19.20
2019-05-09T14:35:28.275Z,19.10
2019-05-09T14:37:48.715Z,19.00
2019-05-09T14:40:10.398Z,18.70
2019-05-09T14:42:30.081Z,18.50
2019-05-09T14:44:49.916Z,18.60
2019-05-09T14:47:10.866Z,18.70
2019-05-09T14:49:40.173Z,18.90
2019-05-09T14:51:52.402Z,18.60
2019-05-09T14:54:12.110Z,18.20
2019-05-09T14:56:32.107Z,18.10
2019-05-09T14:58:51.606Z,18.00
2019-05-09T15:01:11.342Z,18.10
2019-05-09T15:03:31.142Z,18.00
2019-05-09T15:05:51.200Z,18.10
2019-05-09T15:08:13.869Z,18.40
2019-05-09T15:10:33.626Z,18.30
2019-05-09T15:12:53.279Z,18.80
2019-05-09T15:15:13.186Z,19.20
2019-05-09T15:17:33.445Z,19.50
2019-05-09T15:20:00.046Z,19.80
2019-05-09T15:22:15.480Z,20.90
2019-05-09T15:24:35.372Z,21.20
2019-05-09T15:26:55.257Z,20.80
2019-05-09T15:29:15.443Z,20.40
2019-05-09T15:31:35.991Z,19.90
2019-05-09T15:33:56.554Z,19.80
2019-05-09T15:36:19.254Z,19.30
2019-05-09T15:38:38.938Z,19.10
2019-05-09T15:40:59.077Z,18.80
2019-05-09T15:43:19.187Z,18.70
2019-05-09T15:45:41.144Z,18.50
2019-05-09T15:48:01.197Z,18.40
2019-05-09T15:50:23.337Z,18.30
2019-05-09T15:52:43.148Z,18.20
2019-05-09T15:55:04.074Z,18.10
2019-05-09T15:57:23.517Z,17.80
2019-05-09T15:59:43.251Z,17.70
2019-05-09T16:02:03.295Z,17.80
2019-05-09T16:04:22.693Z,17.60
2019-05-09T16:06:42.823Z,17.60
2019-05-09T16:09:08.080Z,17.50
2019-05-09T16:11:25.486Z,17.50
2019-05-09T16:13:45.002Z,17.50
2019-05-09T16:16:08.946Z,17.50
2019-05-09T16:18:28.923Z,17.60
2019-05-09T16:20:49.142Z,17.50
2019-05-09T16:23:08.600Z,17.50
2019-05-09T16:25:28.497Z,17.00
2019-05-09T16:27:48.482Z,17.10
2019-05-09T16:30:08.778Z,17.20
2019-05-09T16:32:28.562Z,17.00
2019-05-09T16:34:48.070Z,17.10
2019-05-09T16:37:07.703Z,17.10
2019-05-09T16:39:27.953Z,17.20
2019-05-09T16:41:48.399Z,17.00
2019-05-09T16:44:08.492Z,17.20
2019-05-09T16:46:29.979Z,17.30
2019-05-09T16:48:49.885Z,17.40
2019-05-09T16:51:09.202Z,17.50
2019-05-09T16:53:28.933Z,17.50
2019-05-09T16:55:48.318Z,17.30
2019-05-09T16:58:08.632Z,17.20
2019-05-09T17:00:33.698Z,17.00
2019-05-09T17:02:53.098Z,16.80
2019-05-09T17:05:12.540Z,16.80
2019-05-09T17:07:32.278Z,16.90
2019-05-09T17:09:51.841Z,16.90
2019-05-09T17:12:11.105Z,16.80
2019-05-09T17:14:30.734Z,16.70
2019-05-09T17:16:52.757Z,16.60
2019-05-09T17:19:12.957Z,16.50
2019-05-09T17:21:48.073Z,16.40
2019-05-09T17:24:09.890Z,16.50
2019-05-09T17:26:29.417Z,16.70
2019-05-09T17:28:49.592Z,16.50
2019-05-09T17:31:09.676Z,16.40
2019-05-09T17:33:29.510Z,16.40
2019-05-09T17:35:49.666Z,16.20
2019-05-09T17:38:09.700Z,16.00
2019-05-09T17:40:31.111Z,16.10
2019-05-09T17:42:51.171Z,15.90
2019-05-09T17:45:12.722Z,15.70
2019-05-09T17:47:32.918Z,15.80
2019-05-09T17:49:52.933Z,15.90
2019-05-09T17:52:14.146Z,15.80
2019-05-09T17:54:34.443Z,15.60
2019-05-09T17:56:54.150Z,15.60
2019-05-09T17:59:14.254Z,15.70
2019-05-09T18:01:34.223Z,15.70
2019-05-09T18:03:54.225Z,15.60
2019-05-09T18:06:13.976Z,15.70
2019-05-09T18:08:33.881Z,15.70
2019-05-09T18:10:53.952Z,15.50
2019-05-09T18:13:13.961Z,15.40
2019-05-09T18:15:35.037Z,15.40
2019-05-09T18:17:54.950Z,15.20
2019-05-09T18:20:17.433Z,15.00
2019-05-09T18:22:36.510Z,14.90
2019-05-09T18:24:57.732Z,14.90
2019-05-09T18:27:18.259Z,14.80
2019-05-09T18:29:38.181Z,14.60
2019-05-09T18:32:16.392Z,14.40
2019-05-09T18:34:37.947Z,14.40
2019-05-09T18:36:58.776Z,14.20
2019-05-09T18:39:20.442Z,14.10
2019-05-09T18:41:40.906Z,14.10
2019-05-09T18:44:00.606Z,14.20
2019-05-09T18:46:21.647Z,14.10
2019-05-09T18:48:42.828Z,14.10
2019-05-09T18:51:02.894Z,14.10
2019-05-09T18:53:22.166Z,14.10
2019-05-09T18:55:41.690Z,13.90
2019-05-09T18:58:01.620Z,13.80
2019-05-09T19:00:22.633Z,13.60
2019-05-09T19:02:42.101Z,13.60
2019-05-09T19:05:01.956Z,13.40
2019-05-09T19:07:22.989Z,13.40
2019-05-09T19:09:43.408Z,13.30
2019-05-09T19:12:03.267Z,13.30
2019-05-09T19:14:23.565Z,13.20
2019-05-09T19:16:45.595Z,13.10
2019-05-09T19:19:09.849Z,13.10
2019-05-09T19:21:40.389Z,13.00
2019-05-09T19:24:00.049Z,12.90
2019-05-09T19:26:35.028Z,12.90
2019-05-09T19:28:55.990Z,12.90
2019-05-09T19:31:15.986Z,12.80
2019-05-09T19:33:36.090Z,12.80
2019-05-09T19:35:56.520Z,12.80
2019-05-09T19:38:16.111Z,12.70
2019-05-09T19:40:37.241Z,12.60
2019-05-09T19:42:57.215Z,12.60
2019-05-09T19:45:17.012Z,12.50
2019-05-09T19:47:37.160Z,12.50
2019-05-09T19:49:57.171Z,12.40
2019-05-09T19:52:17.102Z,12.40
2019-05-09T19:54:37.729Z,12.40
2019-05-09T19:56:57.535Z,12.40
2019-05-09T19:59:17.154Z,12.30
2019-05-09T20:01:36.826Z,12.30
2019-05-09T20:03:56.526Z,12.30
2019-05-09T20:06:16.641Z,12.30
2019-05-09T20:08:35.989Z,12.20
2019-05-09T20:11:00.584Z,12.20
2019-05-09T20:13:23.412Z,12.20
2019-05-09T20:15:42.973Z,12.20
2019-05-09T20:18:02.693Z,12.10
2019-05-09T20:20:22.262Z,12.10
2019-05-09T20:22:52.615Z,12.10
2019-05-09T20:25:04.833Z,12.20
2019-05-09T20:27:24.874Z,12.20
2019-05-09T20:29:45.150Z,12.20
2019-05-09T20:32:05.230Z,12.20
2019-05-09T20:34:25.125Z,12.40
2019-05-09T20:36:45.912Z,12.50
2019-05-09T20:39:07.018Z,12.70
2019-05-09T20:41:27.411Z,12.90
2019-05-09T20:43:47.401Z,13.10
2019-05-09T20:46:10.233Z,13.20
2019-05-09T20:48:29.157Z,13.30
2019-05-09T20:50:49.045Z,13.40
2019-05-09T20:53:10.050Z,13.40
2019-05-09T20:55:30.276Z,13.40
2019-05-09T20:57:51.954Z,13.30
2019-05-09T21:00:11.742Z,13.30
2019-05-09T21:02:31.638Z,13.30
2019-05-09T21:04:51.346Z,13.30
2019-05-09T21:07:11.185Z,13.30
2019-05-09T21:09:30.949Z,13.30
2019-05-09T21:11:50.662Z,13.30
2019-05-09T21:14:10.419Z,13.30
2019-05-09T21:16:30.230Z,13.20
2019-05-09T21:18:49.979Z,13.20
2019-05-09T21:21:09.598Z,13.20
2019-05-09T21:23:29.777Z,13.10
2019-05-09T21:25:49.292Z,13.10
2019-05-09T21:28:09.085Z,13.10
2019-05-09T21:30:28.924Z,13.00
2019-05-09T21:32:48.955Z,13.00
2019-05-09T21:35:08.857Z,13.00
2019-05-09T21:37:28.788Z,12.90
2019-05-09T21:39:49.093Z,12.90
2019-05-09T21:42:09.025Z,12.90
2019-05-09T21:44:29.031Z,12.80
2019-05-09T21:46:48.323Z,12.80
2019-05-09T21:49:07.854Z,12.80
2019-05-09T21:51:27.336Z,12.80
2019-05-09T21:53:46.918Z,12.70
2019-05-09T21:56:06.817Z,12.70
2019-05-09T21:58:26.658Z,12.70
2019-05-09T22:00:48.358Z,12.60
2019-05-09T22:03:09.746Z,12.60
2019-05-09T22:05:29.235Z,12.40
2019-05-09T22:07:49.002Z,12.10
2019-05-09T22:10:08.922Z,11.60
2019-05-09T22:12:28.960Z,11.20
2019-05-09T22:14:49.013Z,10.90
2019-05-09T22:17:13.756Z,10.80
2019-05-09T22:19:33.685Z,10.80
2019-05-09T22:21:53.863Z,10.80
2019-05-09T22:24:13.742Z,10.80
2019-05-09T22:26:33.599Z,10.90
2019-05-09T22:28:53.317Z,10.90
2019-05-09T22:31:13.388Z,11.00
2019-05-09T22:33:33.303Z,11.00
2019-05-09T22:35:53.476Z,11.00
2019-05-09T22:38:13.634Z,11.10
2019-05-09T22:40:33.825Z,11.00
2019-05-09T22:42:53.862Z,11.00
2019-05-09T22:45:14.097Z,11.00
2019-05-09T22:47:34.063Z,11.10
2019-05-09T22:49:54.361Z,11.10
2019-05-09T22:52:14.481Z,11.20
2019-05-09T22:54:34.621Z,11.30
2019-05-09T22:56:54.480Z,11.40
2019-05-09T22:59:14.722Z,11.40
2019-05-09T23:01:35.398Z,11.40
2019-05-09T23:03:55.642Z,11.50
2019-05-09T23:06:15.654Z,11.40
2019-05-09T23:08:35.545Z,11.40
2019-05-09T23:10:55.428Z,11.40
2019-05-09T23:13:16.262Z,11.30
2019-05-09T23:15:36.358Z,11.20
2019-05-09T23:17:56.341Z,11.10
2019-05-09T23:20:34.406Z,11.00
2019-05-09T23:22:54.157Z,11.00
2019-05-09T23:25:13.890Z,11.00
2019-05-09T23:27:33.642Z,10.90
2019-05-09T23:29:53.714Z,10.90
2019-05-09T23:32:18.287Z,10.90
2019-05-09T23:34:39.826Z,10.90
2019-05-09T23:37:00.135Z,10.90
2019-05-09T23:39:22.400Z,10.90
2019-05-09T23:41:42.409Z,10.90
2019-05-09T23:44:02.808Z,10.90
2019-05-09T23:46:23.197Z,10.90
2019-05-09T23:48:43.159Z,10.80
2019-05-09T23:51:02.993Z,10.80
2019-05-09T23:53:31.001Z,10.90
2019-05-09T23:56:09.627Z,10.90
2019-05-09T23:58:48.064Z,10.90
