createdAt,value
2018-08-04T00:01:56.148Z,99.90
2018-08-04T00:04:24.771Z,99.90
2018-08-04T00:06:53.602Z,99.90
2018-08-04T00:09:22.291Z,99.90
2018-08-04T00:11:51.039Z,99.90
2018-08-04T00:14:19.773Z,99.90
2018-08-04T00:16:48.497Z,99.90
2018-08-04T00:19:17.127Z,99.90
2018-08-04T00:21:45.883Z,99.90
2018-08-04T00:24:14.593Z,99.90
2018-08-04T00:26:43.207Z,99.90
2018-08-04T00:29:11.894Z,99.90
2018-08-04T00:31:40.542Z,99.90
2018-08-04T00:34:09.353Z,99.90
2018-08-04T00:36:38.083Z,99.90
2018-08-04T00:39:07.683Z,99.90
2018-08-04T00:41:36.354Z,99.90
2018-08-04T00:44:05.010Z,99.90
2018-08-04T00:46:33.682Z,99.90
2018-08-04T00:49:02.361Z,99.90
2018-08-04T00:51:31.094Z,99.90
2018-08-04T00:53:59.830Z,99.90
2018-08-04T00:56:28.521Z,99.90
2018-08-04T00:58:57.090Z,99.90
2018-08-04T01:01:25.682Z,99.90
2018-08-04T01:03:54.646Z,99.90
2018-08-04T01:06:23.303Z,99.90
2018-08-04T01:08:52.074Z,99.90
2018-08-04T01:11:20.801Z,99.90
2018-08-04T01:13:49.591Z,99.90
2018-08-04T01:16:18.243Z,99.90
2018-08-04T01:18:46.923Z,99.90
2018-08-04T01:21:15.524Z,99.90
2018-08-04T01:23:44.268Z,99.90
2018-08-04T01:26:13.040Z,99.90
2018-08-04T01:28:41.687Z,99.90
2018-08-04T01:31:10.407Z,99.90
2018-08-04T01:33:39.009Z,99.90
2018-08-04T01:36:07.712Z,99.90
2018-08-04T01:38:36.320Z,99.90
2018-08-04T01:41:05.017Z,99.90
2018-08-04T01:43:33.679Z,99.90
2018-08-04T01:46:02.464Z,99.90
2018-08-04T01:48:31.180Z,99.90
2018-08-04T01:50:59.986Z,99.90
2018-08-04T01:53:28.659Z,99.90
2018-08-04T01:55:57.406Z,99.90
2018-08-04T01:58:26.165Z,99.90
2018-08-04T02:00:54.824Z,99.90
2018-08-04T02:03:23.542Z,99.90
2018-08-04T02:05:52.248Z,99.90
2018-08-04T02:08:20.990Z,99.90
2018-08-04T02:10:49.750Z,99.90
2018-08-04T02:13:18.523Z,99.90
2018-08-04T02:15:47.255Z,99.90
2018-08-04T02:18:15.989Z,99.90
2018-08-04T02:20:44.640Z,99.90
2018-08-04T02:23:13.278Z,99.90
2018-08-04T02:25:41.955Z,99.90
2018-08-04T02:28:10.712Z,99.90
2018-08-04T02:30:39.431Z,99.90
2018-08-04T02:33:08.165Z,99.90
2018-08-04T02:35:36.905Z,99.90
2018-08-04T02:38:05.636Z,99.90
2018-08-04T02:40:34.287Z,99.90
2018-08-04T02:43:02.970Z,99.90
2018-08-04T02:45:43.198Z,99.90
2018-08-04T02:48:11.992Z,99.90
2018-08-04T02:50:40.663Z,99.90
2018-08-04T02:53:09.401Z,99.90
2018-08-04T02:55:38.062Z,99.90
2018-08-04T02:58:06.698Z,99.90
2018-08-04T03:00:35.299Z,99.90
2018-08-04T03:03:04.045Z,99.90
2018-08-04T03:05:32.694Z,99.90
2018-08-04T03:08:01.474Z,99.90
2018-08-04T03:10:30.172Z,99.90
2018-08-04T03:12:58.781Z,99.90
2018-08-04T03:15:27.505Z,99.90
2018-08-04T03:17:56.098Z,99.90
2018-08-04T03:20:24.775Z,99.90
2018-08-04T03:22:53.470Z,99.90
2018-08-04T03:25:22.114Z,99.90
2018-08-04T03:27:50.802Z,99.90
2018-08-04T03:30:19.450Z,99.90
2018-08-04T03:32:48.133Z,99.90
2018-08-04T03:35:16.940Z,99.90
2018-08-04T03:37:45.663Z,99.90
2018-08-04T03:40:14.315Z,99.90
2018-08-04T03:42:42.992Z,99.90
2018-08-04T03:45:11.766Z,99.90
2018-08-04T03:47:40.458Z,99.90
2018-08-04T03:50:09.130Z,99.90
2018-08-04T03:52:37.822Z,99.90
2018-08-04T03:55:06.827Z,99.90
2018-08-04T03:57:35.633Z,99.90
2018-08-04T04:00:05.677Z,99.90
2018-08-04T04:02:34.287Z,99.90
2018-08-04T04:05:03.185Z,99.90
2018-08-04T04:07:31.966Z,99.90
2018-08-04T04:10:00.709Z,99.90
2018-08-04T04:12:29.406Z,99.90
2018-08-04T04:14:58.109Z,99.90
2018-08-04T04:17:26.800Z,99.90
2018-08-04T04:19:55.448Z,99.90
2018-08-04T04:22:24.108Z,99.90
2018-08-04T04:24:52.662Z,99.90
2018-08-04T04:27:21.341Z,99.90
2018-08-04T04:32:47.575Z,99.90
2018-08-04T04:35:16.235Z,99.90
2018-08-04T04:37:44.926Z,99.90
2018-08-04T04:40:13.592Z,99.90
2018-08-04T04:42:42.249Z,99.90
2018-08-04T04:45:11.049Z,99.90
2018-08-04T04:47:39.760Z,99.90
2018-08-04T04:50:08.678Z,99.90
2018-08-04T04:52:37.438Z,99.90
2018-08-04T04:55:06.446Z,99.90
2018-08-04T04:57:38.497Z,99.90
2018-08-04T05:00:07.255Z,99.90
2018-08-04T05:02:36.020Z,99.90
2018-08-04T05:05:12.002Z,99.90
2018-08-04T05:07:40.762Z,99.90
2018-08-04T05:10:10.607Z,99.90
2018-08-04T05:12:39.384Z,99.90
2018-08-04T05:15:08.795Z,99.90
2018-08-04T05:17:37.479Z,99.90
2018-08-04T05:20:06.708Z,99.90
2018-08-04T05:22:35.411Z,99.90
2018-08-04T05:25:04.182Z,99.90
2018-08-04T05:27:33.138Z,99.90
2018-08-04T05:30:02.078Z,99.90
2018-08-04T05:32:31.052Z,99.90
2018-08-04T05:34:59.909Z,99.90
2018-08-04T05:37:28.680Z,99.90
2018-08-04T05:39:57.367Z,99.90
2018-08-04T05:42:25.999Z,99.90
2018-08-04T05:44:54.592Z,99.90
2018-08-04T05:47:23.359Z,99.90
2018-08-04T05:49:52.114Z,99.90
2018-08-04T05:52:20.828Z,99.90
2018-08-04T05:54:49.521Z,99.90
2018-08-04T05:57:18.122Z,99.90
2018-08-04T06:00:09.194Z,99.90
2018-08-04T06:05:06.402Z,99.90
2018-08-04T06:07:35.216Z,99.90
2018-08-04T06:10:04.082Z,99.90
2018-08-04T06:12:32.932Z,99.90
2018-08-04T06:15:01.660Z,99.90
2018-08-04T06:17:30.438Z,99.90
2018-08-04T06:19:59.186Z,99.90
2018-08-04T06:22:27.921Z,99.90
2018-08-04T06:24:56.591Z,99.90
2018-08-04T06:27:25.410Z,99.90
2018-08-04T06:30:03.780Z,99.90
2018-08-04T06:32:32.432Z,99.90
2018-08-04T06:35:01.271Z,99.90
2018-08-04T06:37:29.956Z,99.90
2018-08-04T06:39:58.694Z,99.90
2018-08-04T06:42:27.415Z,99.90
2018-08-04T06:44:56.106Z,99.90
2018-08-04T06:47:24.770Z,99.90
2018-08-04T06:49:53.446Z,99.90
2018-08-04T06:52:22.267Z,99.90
2018-08-04T06:54:53.926Z,99.90
2018-08-04T06:57:22.634Z,99.90
2018-08-04T06:59:51.240Z,99.90
2018-08-04T07:02:19.854Z,99.90
2018-08-04T07:04:48.459Z,99.90
2018-08-04T07:07:17.240Z,99.90
2018-08-04T07:09:46.019Z,99.90
2018-08-04T07:12:14.691Z,99.90
2018-08-04T07:14:43.346Z,99.90
2018-08-04T07:17:14.511Z,99.90
2018-08-04T07:19:43.102Z,99.90
2018-08-04T07:22:11.809Z,99.90
2018-08-04T07:24:40.468Z,99.90
2018-08-04T07:27:09.106Z,99.90
2018-08-04T07:29:37.830Z,99.90
2018-08-04T07:32:06.636Z,99.90
2018-08-04T07:34:35.336Z,99.90
2018-08-04T07:37:04.113Z,99.90
2018-08-04T07:42:00.976Z,99.90
2018-08-04T07:44:29.543Z,99.90
2018-08-04T07:46:58.136Z,99.80
2018-08-04T07:51:55.058Z,98.10
2018-08-04T07:54:23.652Z,95.60
2018-08-04T07:56:52.262Z,94.40
2018-08-04T07:59:20.855Z,94.80
2018-08-04T08:01:49.456Z,93.20
2018-08-04T08:04:18.123Z,92.30
2018-08-04T08:06:46.785Z,91.10
2018-08-04T08:09:15.363Z,89.10
2018-08-04T08:11:43.984Z,87.70
2018-08-04T08:14:12.661Z,84.20
2018-08-04T08:16:41.289Z,81.10
2018-08-04T08:19:10.395Z,72.90
2018-08-04T08:21:39.080Z,71.40
2018-08-04T08:24:07.834Z,67.30
2018-08-04T08:26:36.458Z,63.60
2018-08-04T08:29:05.083Z,60.30
2018-08-04T08:31:33.682Z,58.70
2018-08-04T08:34:02.411Z,58.80
2018-08-04T08:36:31.058Z,58.70
2018-08-04T08:38:59.677Z,58.00
2018-08-04T08:41:28.304Z,58.60
2018-08-04T08:43:57.044Z,56.60
2018-08-04T08:46:25.665Z,57.00
2018-08-04T08:48:54.285Z,55.70
2018-08-04T08:51:22.901Z,56.00
2018-08-04T08:53:51.523Z,55.40
2018-08-04T08:56:20.197Z,55.00
2018-08-04T08:58:48.774Z,54.70
2018-08-04T09:01:17.486Z,55.00
2018-08-04T09:06:45.311Z,53.10
2018-08-04T09:09:14.021Z,53.70
2018-08-04T09:11:42.601Z,52.90
2018-08-04T09:14:11.242Z,52.70
2018-08-04T09:16:39.826Z,52.80
2018-08-04T09:19:08.529Z,51.90
2018-08-04T09:21:37.146Z,52.40
2018-08-04T09:24:05.702Z,51.50
2018-08-04T09:26:34.353Z,50.00
2018-08-04T09:32:29.739Z,51.40
2018-08-04T09:44:54.881Z,48.50
2018-08-04T09:50:26.009Z,47.80
2018-08-04T09:52:54.457Z,49.60
2018-08-04T09:55:22.965Z,49.10
2018-08-04T09:57:51.456Z,48.30
2018-08-04T10:00:25.358Z,48.00
2018-08-04T10:02:53.818Z,48.40
2018-08-04T10:05:22.327Z,47.10
2018-08-04T10:07:50.773Z,47.20
2018-08-04T10:10:19.251Z,46.60
2018-08-04T10:12:47.705Z,46.20
2018-08-04T10:15:16.215Z,46.20
2018-08-04T10:17:44.697Z,47.00
2018-08-04T10:20:13.172Z,46.10
2018-08-04T10:22:41.641Z,46.30
2018-08-04T10:25:22.112Z,46.80
2018-08-04T10:27:50.626Z,46.80
2018-08-04T10:30:19.186Z,46.10
2018-08-04T10:32:47.828Z,46.60
2018-08-04T10:35:16.377Z,47.00
2018-08-04T10:37:45.042Z,47.20
2018-08-04T10:40:13.637Z,45.30
2018-08-04T10:42:42.238Z,45.40
2018-08-04T10:45:10.862Z,46.40
2018-08-04T10:47:39.619Z,45.40
2018-08-04T10:50:08.328Z,45.00
2018-08-04T10:52:36.963Z,45.10
2018-08-04T10:55:05.761Z,44.00
2018-08-04T10:57:34.337Z,44.20
2018-08-04T11:00:02.912Z,43.80
2018-08-04T11:02:31.598Z,44.90
2018-08-04T11:10:45.453Z,48.90
2018-08-04T11:13:14.192Z,46.00
2018-08-04T11:15:46.155Z,45.90
2018-08-04T11:18:32.781Z,44.30
2018-08-04T11:21:02.079Z,45.80
2018-08-04T11:23:31.316Z,44.30
2018-08-04T11:25:59.952Z,46.50
2018-08-04T11:28:28.614Z,45.70
2018-08-04T11:30:57.403Z,46.30
2018-08-04T11:33:29.387Z,47.00
2018-08-04T11:41:43.106Z,49.70
2018-08-04T11:49:59.272Z,47.30
2018-08-04T11:52:27.833Z,47.30
2018-08-04T11:54:56.526Z,44.00
2018-08-04T11:57:25.163Z,45.80
2018-08-04T11:59:53.783Z,45.00
2018-08-04T12:02:22.370Z,44.90
2018-08-04T12:04:50.997Z,44.10
2018-08-04T12:07:19.634Z,45.60
2018-08-04T12:09:48.263Z,46.30
2018-08-04T12:12:16.942Z,46.10
2018-08-04T12:14:45.567Z,45.80
2018-08-04T12:17:14.220Z,43.60
2018-08-04T12:19:42.782Z,44.90
2018-08-04T12:22:11.479Z,43.60
2018-08-04T12:24:40.084Z,45.90
2018-08-04T12:27:08.747Z,45.40
2018-08-04T12:29:37.298Z,46.40
2018-08-04T12:32:06.174Z,45.40
2018-08-04T12:34:41.364Z,45.90
2018-08-04T12:37:10.040Z,42.70
2018-08-04T12:39:38.642Z,44.00
2018-08-04T12:42:07.298Z,44.80
2018-08-04T12:44:35.891Z,43.00
2018-08-04T12:47:04.631Z,43.30
2018-08-04T12:49:33.305Z,42.70
2018-08-04T12:52:01.901Z,42.40
2018-08-04T12:54:30.490Z,42.50
2018-08-04T12:56:59.098Z,43.50
2018-08-04T12:59:38.289Z,43.00
2018-08-04T13:02:07.662Z,43.70
2018-08-04T13:04:36.263Z,43.90
2018-08-04T13:07:04.941Z,44.40
2018-08-04T13:09:33.526Z,46.80
2018-08-04T13:12:04.303Z,44.80
2018-08-04T13:14:32.874Z,45.10
2018-08-04T13:17:01.498Z,42.70
2018-08-04T13:19:30.255Z,43.40
2018-08-04T13:21:58.842Z,42.00
2018-08-04T13:24:27.390Z,43.40
2018-08-04T13:26:56.805Z,41.70
2018-08-04T13:29:25.385Z,43.30
2018-08-04T13:31:53.829Z,44.90
2018-08-04T13:34:22.366Z,43.00
2018-08-04T13:36:50.877Z,42.80
2018-08-04T13:39:19.328Z,44.50
2018-08-04T13:41:47.808Z,42.60
2018-08-04T13:44:16.255Z,41.90
2018-08-04T13:46:44.764Z,42.50
2018-08-04T13:49:13.253Z,44.80
2018-08-04T13:52:00.837Z,43.50
2018-08-04T13:54:29.285Z,43.70
2018-08-04T13:56:57.838Z,44.00
2018-08-04T13:59:26.316Z,42.60
2018-08-04T14:01:54.781Z,42.60
2018-08-04T14:04:23.572Z,42.00
2018-08-04T14:06:52.066Z,43.70
2018-08-04T14:09:20.562Z,43.80
2018-08-04T14:11:49.188Z,41.70
2018-08-04T14:14:17.750Z,41.70
2018-08-04T14:16:46.353Z,41.60
2018-08-04T14:19:14.943Z,44.30
2018-08-04T14:21:43.621Z,44.90
2018-08-04T14:24:12.191Z,45.20
2018-08-04T14:26:40.870Z,46.80
2018-08-04T14:29:09.608Z,44.40
2018-08-04T14:31:38.298Z,44.30
2018-08-04T14:34:17.798Z,45.10
2018-08-04T14:36:46.438Z,44.30
2018-08-04T14:39:15.064Z,46.60
2018-08-04T14:41:43.711Z,46.60
2018-08-04T14:44:12.402Z,47.20
2018-08-04T14:46:41.050Z,45.30
2018-08-04T14:49:10.478Z,44.70
2018-08-04T14:51:39.170Z,45.00
2018-08-04T14:54:07.833Z,44.60
2018-08-04T14:56:36.379Z,44.30
2018-08-04T14:59:05.304Z,46.50
2018-08-04T15:01:34.101Z,44.20
2018-08-04T15:04:02.743Z,44.50
2018-08-04T15:06:45.898Z,44.30
2018-08-04T15:09:14.577Z,44.70
2018-08-04T15:11:43.159Z,45.00
2018-08-04T15:14:11.828Z,44.50
2018-08-04T15:16:40.452Z,44.40
2018-08-04T15:19:11.155Z,44.90
2018-08-04T15:21:39.825Z,44.50
2018-08-04T15:24:08.424Z,45.70
2018-08-04T15:26:37.021Z,46.30
2018-08-04T15:29:05.742Z,46.10
2018-08-04T15:31:34.377Z,46.40
2018-08-04T15:34:03.052Z,46.10
2018-08-04T15:36:31.590Z,46.10
2018-08-04T15:39:00.310Z,45.90
2018-08-04T15:41:29.039Z,45.90
2018-08-04T15:43:57.714Z,45.20
2018-08-04T15:46:26.398Z,46.80
2018-08-04T15:48:55.082Z,47.10
2018-08-04T15:51:23.766Z,47.30
2018-08-04T15:53:52.370Z,48.70
2018-08-04T15:56:21.122Z,49.50
2018-08-04T15:58:49.904Z,49.80
2018-08-04T16:01:18.481Z,48.70
2018-08-04T16:03:47.202Z,48.70
2018-08-04T16:06:15.808Z,47.60
2018-08-04T16:08:44.471Z,47.40
2018-08-04T16:11:13.039Z,46.70
2018-08-04T16:13:41.687Z,47.10
2018-08-04T16:16:10.310Z,46.00
2018-08-04T16:21:07.255Z,46.40
2018-08-04T16:23:35.875Z,46.80
2018-08-04T16:26:04.650Z,47.00
2018-08-04T16:28:33.245Z,46.90
2018-08-04T16:31:01.900Z,47.50
2018-08-04T16:39:31.295Z,46.90
2018-08-04T16:42:00.049Z,48.50
2018-08-04T16:44:28.775Z,48.10
2018-08-04T16:46:57.481Z,46.80
2018-08-04T16:49:42.617Z,47.80
2018-08-04T16:52:11.278Z,48.60
2018-08-04T16:54:42.114Z,49.10
2018-08-04T16:57:10.870Z,50.50
2018-08-04T16:59:39.588Z,50.20
2018-08-04T17:02:08.306Z,50.30
2018-08-04T17:04:37.023Z,51.10
2018-08-04T17:07:05.730Z,51.40
2018-08-04T17:09:34.417Z,52.30
2018-08-04T17:12:03.117Z,53.50
2018-08-04T17:14:31.784Z,53.10
2018-08-04T17:17:00.747Z,54.30
2018-08-04T17:19:29.546Z,54.70
2018-08-04T17:21:58.193Z,55.60
2018-08-04T17:24:26.873Z,55.20
2018-08-04T17:26:56.143Z,55.50
2018-08-04T17:29:24.877Z,56.00
2018-08-04T17:31:53.630Z,56.10
2018-08-04T17:34:22.374Z,56.20
2018-08-04T17:36:51.019Z,56.80
2018-08-04T17:39:19.708Z,56.30
2018-08-04T17:41:48.456Z,56.70
2018-08-04T17:44:23.793Z,56.50
2018-08-04T17:46:52.584Z,56.30
2018-08-04T17:49:27.304Z,57.20
2018-08-04T17:51:57.131Z,57.20
2018-08-04T17:54:25.948Z,57.20
2018-08-04T17:56:54.705Z,57.60
2018-08-04T17:59:23.335Z,58.40
2018-08-04T18:01:52.194Z,57.40
2018-08-04T18:04:20.912Z,57.90
2018-08-04T18:06:56.567Z,59.10
2018-08-04T18:09:37.299Z,58.80
2018-08-04T18:12:14.124Z,59.40
2018-08-04T18:14:45.070Z,59.10
2018-08-04T18:17:18.301Z,59.90
2018-08-04T18:19:47.279Z,59.70
2018-08-04T18:22:16.293Z,59.30
2018-08-04T18:24:50.823Z,60.00
2018-08-04T18:27:19.469Z,60.20
2018-08-04T18:29:49.354Z,60.70
2018-08-04T18:32:18.010Z,60.40
2018-08-04T18:34:46.835Z,61.30
2018-08-04T18:37:15.623Z,62.30
2018-08-04T18:40:04.008Z,63.60
2018-08-04T18:42:34.851Z,64.10
2018-08-04T18:45:03.781Z,65.70
2018-08-04T18:47:35.929Z,67.50
2018-08-04T18:50:05.091Z,71.20
2018-08-04T18:52:33.759Z,72.30
2018-08-04T18:55:02.566Z,72.40
2018-08-04T18:57:41.103Z,72.90
2018-08-04T19:00:09.826Z,74.50
2018-08-04T19:02:38.654Z,75.40
2018-08-04T19:05:07.340Z,76.40
2018-08-04T19:07:37.322Z,77.40
2018-08-04T19:10:06.213Z,78.20
2018-08-04T19:12:35.931Z,79.70
2018-08-04T19:15:04.887Z,81.50
2018-08-04T19:17:33.572Z,83.10
2018-08-04T19:20:02.388Z,85.20
2018-08-04T19:22:31.196Z,86.70
2018-08-04T19:24:59.812Z,89.10
2018-08-04T19:27:28.520Z,90.70
2018-08-04T19:29:59.359Z,91.30
2018-08-04T19:32:28.171Z,92.50
2018-08-04T19:34:56.863Z,94.30
2018-08-04T19:37:26.315Z,95.50
2018-08-04T19:39:55.202Z,97.90
2018-08-04T19:42:23.966Z,99.60
2018-08-04T19:44:52.693Z,99.30
2018-08-04T19:47:22.455Z,99.50
2018-08-04T19:49:51.220Z,99.70
2018-08-04T19:52:20.020Z,99.90
2018-08-04T19:54:48.779Z,99.90
2018-08-04T19:57:17.590Z,99.90
2018-08-04T19:59:46.157Z,99.90
2018-08-04T20:02:14.872Z,99.90
2018-08-04T20:04:43.612Z,99.90
2018-08-04T20:07:12.391Z,99.90
2018-08-04T20:09:41.052Z,99.90
2018-08-04T20:12:09.750Z,99.90
2018-08-04T20:14:38.614Z,99.90
2018-08-04T20:17:07.466Z,99.90
2018-08-04T20:19:37.947Z,99.90
2018-08-04T20:22:13.238Z,99.90
2018-08-04T20:24:42.038Z,99.90
2018-08-04T20:27:10.750Z,99.90
2018-08-04T20:29:49.923Z,99.90
2018-08-04T20:32:18.648Z,99.90
2018-08-04T20:34:47.418Z,99.90
2018-08-04T20:37:16.042Z,99.90
2018-08-04T20:39:44.693Z,99.90
2018-08-04T20:42:13.460Z,99.90
2018-08-04T20:44:42.236Z,99.90
2018-08-04T20:47:10.893Z,99.90
2018-08-04T20:49:39.615Z,99.90
2018-08-04T20:52:08.362Z,99.90
2018-08-04T20:54:37.073Z,99.90
2018-08-04T20:57:05.946Z,99.90
2018-08-04T20:59:34.717Z,99.90
2018-08-04T21:02:04.626Z,99.90
2018-08-04T21:04:34.519Z,99.90
2018-08-04T21:07:04.121Z,99.90
2018-08-04T21:09:33.082Z,99.90
2018-08-04T21:12:01.925Z,99.90
2018-08-04T21:14:30.971Z,99.90
2018-08-04T21:17:00.260Z,99.90
2018-08-04T21:19:29.176Z,99.90
2018-08-04T21:21:57.942Z,99.90
2018-08-04T21:24:27.311Z,99.90
2018-08-04T21:26:56.538Z,99.90
2018-08-04T21:29:25.369Z,99.90
2018-08-04T21:31:54.085Z,99.90
2018-08-04T21:34:22.730Z,99.90
2018-08-04T21:36:52.382Z,99.90
2018-08-04T21:39:21.182Z,99.90
2018-08-04T21:41:49.950Z,99.90
2018-08-04T21:44:18.610Z,99.90
2018-08-04T21:46:49.918Z,99.90
2018-08-04T21:49:19.049Z,99.90
2018-08-04T21:51:48.753Z,99.90
2018-08-04T21:54:19.916Z,99.90
2018-08-04T21:56:47.344Z,99.90
2018-08-04T21:59:16.082Z,99.90
2018-08-04T22:01:50.100Z,99.90
2018-08-04T22:04:18.676Z,99.90
2018-08-04T22:07:56.012Z,99.90
2018-08-04T22:10:24.651Z,99.90
2018-08-04T22:12:53.440Z,99.90
2018-08-04T22:15:22.097Z,99.90
2018-08-04T22:17:50.808Z,99.90
2018-08-04T22:20:20.729Z,99.90
2018-08-04T22:22:49.739Z,99.90
2018-08-04T22:28:24.078Z,99.90
2018-08-04T22:30:52.801Z,99.90
2018-08-04T22:33:21.600Z,99.90
2018-08-04T22:35:50.289Z,99.90
2018-08-04T22:38:19.020Z,99.90
2018-08-04T22:40:47.650Z,99.90
2018-08-04T22:43:16.436Z,99.90
2018-08-04T22:46:09.904Z,99.90
2018-08-04T22:48:38.734Z,99.90
2018-08-04T22:51:07.672Z,99.90
2018-08-04T22:53:36.461Z,99.90
2018-08-04T22:56:05.281Z,99.90
2018-08-04T22:58:33.994Z,99.90
2018-08-04T23:01:02.702Z,99.90
2018-08-04T23:03:31.457Z,99.90
2018-08-04T23:06:00.191Z,99.90
2018-08-04T23:08:29.010Z,99.90
2018-08-04T23:10:57.763Z,99.90
2018-08-04T23:13:26.559Z,99.90
2018-08-04T23:15:55.312Z,99.90
2018-08-04T23:18:24.065Z,99.90
2018-08-04T23:20:52.814Z,99.90
2018-08-04T23:23:21.565Z,99.90
2018-08-04T23:25:50.331Z,99.90
2018-08-04T23:28:19.009Z,99.90
2018-08-04T23:30:47.657Z,99.90
2018-08-04T23:33:16.453Z,99.90
2018-08-04T23:35:45.114Z,99.90
2018-08-04T23:38:13.811Z,99.90
2018-08-04T23:40:42.548Z,99.90
2018-08-04T23:43:11.139Z,99.90
2018-08-04T23:45:39.750Z,99.90
2018-08-04T23:50:36.717Z,99.90
2018-08-04T23:53:05.413Z,99.90
2018-08-04T23:55:34.187Z,99.90
2018-08-04T23:58:02.749Z,99.90
