createdAt,value
2022-08-30T00:00:18.712Z,1.40
2022-08-30T00:03:03.702Z,1.60
2022-08-30T00:05:57.158Z,1.60
2022-08-30T00:08:25.339Z,1.60
2022-08-30T00:11:21.847Z,1.80
2022-08-30T00:14:17.166Z,2.20
2022-08-30T00:16:45.398Z,1.50
2022-08-30T00:19:13.495Z,1.70
2022-08-30T00:21:41.706Z,1.90
2022-08-30T00:24:09.910Z,1.50
2022-08-30T00:26:38.107Z,1.50
2022-08-30T00:29:32.365Z,1.40
2022-08-30T00:32:02.537Z,1.50
2022-08-30T00:34:56.031Z,1.40
2022-08-30T00:37:24.514Z,1.80
2022-08-30T00:39:53.749Z,1.20
2022-08-30T00:42:22.248Z,1.60
2022-08-30T00:44:51.469Z,1.60
2022-08-30T00:47:21.161Z,1.50
2022-08-30T00:49:53.236Z,1.40
2022-08-30T00:52:23.920Z,1.50
2022-08-30T00:55:18.201Z,1.50
2022-08-30T01:00:39.186Z,1.40
2022-08-30T01:03:08.606Z,1.50
2022-08-30T01:05:38.968Z,1.70
2022-08-30T01:08:33.476Z,1.30
2022-08-30T01:11:03.876Z,1.50
2022-08-30T01:13:33.901Z,1.40
2022-08-30T01:16:03.404Z,1.00
2022-08-30T01:18:37.333Z,1.40
2022-08-30T01:21:36.989Z,1.10
2022-08-30T01:24:07.100Z,1.00
2022-08-30T01:26:40.001Z,0.80
2022-08-30T01:29:13.525Z,0.90
2022-08-30T01:31:41.662Z,1.10
2022-08-30T01:34:10.201Z,0.70
2022-08-30T01:37:03.331Z,0.50
2022-08-30T01:39:57.040Z,0.60
2022-08-30T01:42:50.358Z,0.60
2022-08-30T01:45:44.191Z,0.60
2022-08-30T01:48:37.145Z,0.60
2022-08-30T01:51:30.612Z,0.70
2022-08-30T01:53:59.540Z,0.70
2022-08-30T01:56:28.832Z,0.80
2022-08-30T01:59:02.549Z,0.70
2022-08-30T02:01:35.914Z,0.70
2022-08-30T02:04:29.368Z,0.70
2022-08-30T02:06:57.530Z,0.90
2022-08-30T02:09:25.705Z,0.80
2022-08-30T02:11:54.269Z,1.00
2022-08-30T02:14:23.003Z,0.80
2022-08-30T02:16:51.650Z,1.10
2022-08-30T02:19:19.853Z,1.10
2022-08-30T02:21:47.961Z,0.80
2022-08-30T02:24:16.214Z,0.80
2022-08-30T02:26:44.372Z,1.00
2022-08-30T02:29:15.585Z,0.90
2022-08-30T02:31:43.724Z,0.80
2022-08-30T02:34:12.088Z,0.80
2022-08-30T02:36:41.748Z,1.00
2022-08-30T02:39:12.044Z,1.00
2022-08-30T02:42:05.356Z,1.00
2022-08-30T02:44:33.564Z,0.90
2022-08-30T02:47:01.786Z,0.80
2022-08-30T02:49:33.610Z,1.00
2022-08-30T02:52:05.368Z,0.80
2022-08-30T02:54:33.609Z,1.00
2022-08-30T02:57:05.081Z,0.90
2022-08-30T02:59:33.970Z,0.90
2022-08-30T03:02:02.116Z,1.00
2022-08-30T03:04:30.589Z,0.90
2022-08-30T03:06:59.269Z,1.00
2022-08-30T03:09:27.768Z,1.00
2022-08-30T03:11:55.893Z,0.90
2022-08-30T03:14:24.298Z,1.20
2022-08-30T03:16:52.580Z,0.80
2022-08-30T03:19:21.424Z,1.00
2022-08-30T03:21:50.510Z,1.10
2022-08-30T03:24:18.968Z,0.90
2022-08-30T03:26:47.136Z,1.10
2022-08-30T03:29:15.669Z,1.20
2022-08-30T03:31:53.243Z,1.10
2022-08-30T03:34:23.871Z,1.00
2022-08-30T03:36:54.310Z,1.00
2022-08-30T03:39:23.680Z,1.10
2022-08-30T03:41:52.554Z,1.10
2022-08-30T03:44:21.975Z,1.00
2022-08-30T03:46:50.581Z,1.00
2022-08-30T03:49:20.124Z,0.90
2022-08-30T03:51:48.752Z,0.80
2022-08-30T03:54:17.597Z,1.00
2022-08-30T03:56:46.034Z,0.90
2022-08-30T03:59:14.880Z,0.90
2022-08-30T04:01:43.133Z,1.00
2022-08-30T04:04:12.260Z,0.90
2022-08-30T04:06:40.463Z,1.10
2022-08-30T04:09:08.586Z,1.10
2022-08-30T04:11:36.674Z,0.80
2022-08-30T04:14:04.894Z,0.90
2022-08-30T04:16:33.198Z,1.10
2022-08-30T04:19:01.394Z,0.80
2022-08-30T04:21:29.613Z,0.90
2022-08-30T04:23:57.765Z,1.20
2022-08-30T04:26:27.662Z,0.90
2022-08-30T04:28:58.308Z,1.00
2022-08-30T04:31:27.489Z,0.90
2022-08-30T04:33:56.199Z,0.80
2022-08-30T04:36:24.502Z,0.80
2022-08-30T04:38:52.721Z,0.90
2022-08-30T04:41:22.812Z,0.80
2022-08-30T04:43:51.421Z,1.20
2022-08-30T04:46:21.624Z,0.90
2022-08-30T04:48:50.049Z,1.00
2022-08-30T04:51:18.619Z,1.00
2022-08-30T04:53:46.882Z,1.00
2022-08-30T04:56:19.725Z,1.00
2022-08-30T04:58:49.745Z,0.90
2022-08-30T05:01:23.900Z,1.10
2022-08-30T05:03:54.145Z,1.00
2022-08-30T05:06:24.885Z,0.80
2022-08-30T05:08:54.132Z,0.90
2022-08-30T05:11:23.325Z,0.70
2022-08-30T05:13:51.543Z,0.80
2022-08-30T05:16:19.989Z,0.70
2022-08-30T05:18:49.844Z,0.70
2022-08-30T05:21:21.879Z,0.80
2022-08-30T05:23:51.024Z,0.70
2022-08-30T05:26:23.179Z,0.50
2022-08-30T05:28:54.235Z,0.60
2022-08-30T05:31:33.139Z,0.70
2022-08-30T05:34:02.103Z,0.60
2022-08-30T05:36:32.215Z,0.70
2022-08-30T05:39:01.330Z,0.70
2022-08-30T05:41:29.643Z,0.70
2022-08-30T05:43:59.863Z,0.60
2022-08-30T05:49:07.404Z,0.80
2022-08-30T05:51:43.108Z,0.80
2022-08-30T05:54:13.671Z,0.70
2022-08-30T05:56:45.383Z,0.80
2022-08-30T05:59:38.431Z,0.90
2022-08-30T06:02:31.485Z,0.80
2022-08-30T06:05:25.364Z,1.00
2022-08-30T06:07:54.148Z,0.90
2022-08-30T06:10:22.299Z,1.30
2022-08-30T06:12:50.496Z,0.90
2022-08-30T06:15:18.715Z,1.10
2022-08-30T06:17:48.427Z,0.90
2022-08-30T06:20:18.970Z,0.80
2022-08-30T06:22:47.288Z,0.70
2022-08-30T06:25:16.471Z,0.60
2022-08-30T06:27:45.147Z,0.80
2022-08-30T06:30:13.568Z,0.70
2022-08-30T06:32:41.746Z,1.20
2022-08-30T06:35:10.406Z,0.70
2022-08-30T06:37:38.687Z,0.80
2022-08-30T06:40:07.485Z,0.80
2022-08-30T06:42:35.647Z,0.90
2022-08-30T06:45:11.109Z,1.10
2022-08-30T06:48:04.156Z,1.10
2022-08-30T06:50:32.350Z,1.10
2022-08-30T06:53:05.908Z,1.20
2022-08-30T06:55:34.431Z,1.00
2022-08-30T06:58:03.400Z,1.00
2022-08-30T07:00:31.642Z,0.90
2022-08-30T07:02:59.790Z,0.90
2022-08-30T07:05:28.370Z,1.00
2022-08-30T07:07:56.527Z,0.80
2022-08-30T07:10:24.735Z,1.10
2022-08-30T07:12:52.894Z,0.80
2022-08-30T07:15:23.172Z,0.80
2022-08-30T07:18:09.937Z,0.90
2022-08-30T07:20:40.318Z,0.90
2022-08-30T07:23:10.253Z,1.00
2022-08-30T07:25:39.846Z,0.80
2022-08-30T07:28:09.443Z,0.80
2022-08-30T07:30:38.572Z,1.40
2022-08-30T07:33:07.202Z,0.90
2022-08-30T07:35:35.800Z,1.00
2022-08-30T07:38:03.967Z,0.90
2022-08-30T07:40:32.396Z,0.90
2022-08-30T07:43:02.375Z,0.80
2022-08-30T07:45:30.618Z,0.80
2022-08-30T07:47:58.963Z,1.10
2022-08-30T07:50:27.115Z,0.70
2022-08-30T07:52:55.287Z,0.60
2022-08-30T07:55:23.543Z,0.80
2022-08-30T07:58:16.655Z,0.80
2022-08-30T08:00:45.239Z,0.70
2022-08-30T08:03:13.446Z,1.00
2022-08-30T08:05:43.906Z,1.30
2022-08-30T08:08:14.142Z,0.80
2022-08-30T08:10:43.302Z,0.80
2022-08-30T08:13:11.972Z,0.90
2022-08-30T08:16:05.570Z,0.90
2022-08-30T08:18:34.063Z,0.90
2022-08-30T08:21:03.023Z,0.90
2022-08-30T08:23:31.227Z,1.00
2022-08-30T08:25:59.605Z,0.70
2022-08-30T08:28:52.519Z,0.80
2022-08-30T08:31:28.769Z,0.70
2022-08-30T08:34:04.369Z,0.80
2022-08-30T08:36:33.404Z,0.80
2022-08-30T08:39:26.719Z,0.70
2022-08-30T08:41:57.662Z,0.90
2022-08-30T08:44:57.300Z,0.70
2022-08-30T08:47:25.340Z,0.80
2022-08-30T08:49:58.627Z,0.80
2022-08-30T08:52:55.249Z,0.70
2022-08-30T08:55:25.766Z,0.90
2022-08-30T08:57:54.133Z,0.90
2022-08-30T09:00:47.401Z,0.90
2022-08-30T09:03:17.301Z,0.70
2022-08-30T09:05:46.389Z,0.80
2022-08-30T09:08:17.490Z,0.90
2022-08-30T09:10:51.408Z,1.00
2022-08-30T09:13:22.885Z,0.90
2022-08-30T09:15:54.767Z,0.80
2022-08-30T09:18:42.438Z,0.90
2022-08-30T09:21:20.774Z,1.10
2022-08-30T09:23:59.292Z,1.00
2022-08-30T09:26:34.002Z,1.10
2022-08-30T09:29:02.585Z,0.80
2022-08-30T09:31:34.425Z,1.10
2022-08-30T09:34:32.696Z,1.20
2022-08-30T09:37:01.083Z,1.10
2022-08-30T09:39:37.909Z,1.20
2022-08-30T09:42:25.584Z,1.50
2022-08-30T09:45:10.647Z,1.70
2022-08-30T09:47:42.689Z,2.10
2022-08-30T09:50:18.281Z,5.20
2022-08-30T09:53:23.383Z,4.40
2022-08-30T09:56:07.632Z,2.80
2022-08-30T09:59:19.060Z,2.60
2022-08-30T10:01:53.318Z,2.00
2022-08-30T10:04:38.157Z,5.60
2022-08-30T10:07:24.145Z,6.00
2022-08-30T10:10:15.169Z,7.50
2022-08-30T10:13:01.261Z,8.40
2022-08-30T10:15:58.525Z,6.90
2022-08-30T10:18:33.664Z,7.30
2022-08-30T10:21:18.524Z,5.30
2022-08-30T10:23:53.937Z,3.60
2022-08-30T10:26:28.019Z,4.40
2022-08-30T10:29:12.684Z,3.90
2022-08-30T10:31:53.344Z,2.80
2022-08-30T10:34:29.359Z,2.10
2022-08-30T10:37:08.764Z,2.10
2022-08-30T10:39:45.733Z,2.20
2022-08-30T10:42:21.602Z,1.60
2022-08-30T10:45:16.295Z,1.80
2022-08-30T10:48:03.117Z,2.00
2022-08-30T10:50:41.012Z,1.90
2022-08-30T10:53:17.716Z,2.10
2022-08-30T10:56:08.874Z,2.90
2022-08-30T10:58:39.182Z,3.10
2022-08-30T11:01:18.968Z,2.20
2022-08-30T11:06:45.010Z,3.90
2022-08-30T11:09:38.754Z,4.60
2022-08-30T11:12:22.771Z,4.00
2022-08-30T11:14:53.502Z,3.30
2022-08-30T11:17:39.126Z,2.70
2022-08-30T11:20:29.858Z,2.50
2022-08-30T11:23:16.346Z,2.50
2022-08-30T11:26:20.427Z,2.20
2022-08-30T11:28:49.374Z,2.10
2022-08-30T11:31:42.539Z,2.10
2022-08-30T11:34:13.457Z,2.10
2022-08-30T11:36:46.212Z,2.30
2022-08-30T11:39:40.322Z,2.80
2022-08-30T11:42:29.596Z,2.00
2022-08-30T11:45:25.239Z,2.40
2022-08-30T11:47:59.951Z,2.70
2022-08-30T11:51:02.255Z,2.30
2022-08-30T11:53:41.163Z,2.50
2022-08-30T11:56:28.297Z,2.40
2022-08-30T11:59:35.027Z,2.40
2022-08-30T12:02:03.130Z,1.60
2022-08-30T12:04:37.661Z,1.70
2022-08-30T12:07:08.974Z,1.70
2022-08-30T12:09:37.318Z,1.80
2022-08-30T12:12:12.542Z,1.70
2022-08-30T12:14:52.015Z,1.90
2022-08-30T12:17:41.481Z,1.90
2022-08-30T12:20:41.278Z,1.90
2022-08-30T12:23:35.826Z,1.30
2022-08-30T12:26:25.041Z,1.60
2022-08-30T12:29:25.302Z,1.70
2022-08-30T12:32:08.359Z,1.60
2022-08-30T12:34:42.476Z,1.20
2022-08-30T12:37:20.640Z,1.80
2022-08-30T12:40:00.042Z,1.50
2022-08-30T12:42:34.947Z,1.60
2022-08-30T12:45:16.170Z,1.70
2022-08-30T12:48:01.662Z,1.50
2022-08-30T12:50:36.364Z,1.70
2022-08-30T12:53:14.104Z,1.50
2022-08-30T12:56:07.837Z,1.40
2022-08-30T12:58:49.814Z,1.40
2022-08-30T13:01:36.207Z,1.30
2022-08-30T13:04:28.225Z,1.10
2022-08-30T13:07:02.206Z,1.50
2022-08-30T13:09:32.661Z,1.30
2022-08-30T13:12:04.602Z,1.40
2022-08-30T13:14:42.215Z,1.30
2022-08-30T13:17:31.222Z,1.00
2022-08-30T13:20:05.890Z,1.30
2022-08-30T13:22:38.109Z,1.20
2022-08-30T13:25:08.572Z,1.30
2022-08-30T13:27:38.410Z,1.10
2022-08-30T13:30:13.251Z,1.50
2022-08-30T13:32:42.461Z,1.50
2022-08-30T13:35:12.212Z,1.20
2022-08-30T13:37:49.497Z,1.20
2022-08-30T13:40:21.595Z,1.10
2022-08-30T13:43:14.446Z,1.30
2022-08-30T13:45:43.712Z,1.30
2022-08-30T13:48:14.360Z,1.40
2022-08-30T13:53:13.822Z,1.30
2022-08-30T13:55:44.176Z,1.30
2022-08-30T13:58:13.782Z,1.30
2022-08-30T14:00:43.327Z,1.20
2022-08-30T14:03:13.904Z,1.20
2022-08-30T14:06:00.587Z,1.10
2022-08-30T14:08:48.864Z,1.00
2022-08-30T14:11:22.314Z,1.30
2022-08-30T14:16:43.129Z,1.10
2022-08-30T14:19:13.967Z,1.00
2022-08-30T14:21:42.312Z,0.90
2022-08-30T14:24:36.421Z,1.00
2022-08-30T14:27:04.516Z,1.20
2022-08-30T14:29:32.676Z,0.90
2022-08-30T14:32:00.876Z,1.20
2022-08-30T14:34:29.898Z,1.10
2022-08-30T14:36:58.392Z,1.20
2022-08-30T14:39:26.954Z,1.10
2022-08-30T14:41:55.777Z,1.10
2022-08-30T14:44:25.280Z,1.20
2022-08-30T14:46:53.560Z,1.00
2022-08-30T14:49:22.502Z,1.00
2022-08-30T14:51:51.349Z,1.10
2022-08-30T14:54:25.693Z,1.00
2022-08-30T14:56:55.621Z,1.30
2022-08-30T14:59:25.132Z,1.50
2022-08-30T15:01:54.082Z,1.30
2022-08-30T15:04:22.514Z,1.00
2022-08-30T15:06:51.864Z,1.10
2022-08-30T15:09:24.752Z,1.00
2022-08-30T15:11:58.517Z,1.30
2022-08-30T15:14:29.014Z,1.00
2022-08-30T15:16:59.135Z,0.90
2022-08-30T15:19:52.773Z,0.90
2022-08-30T15:22:20.889Z,1.00
2022-08-30T15:24:50.957Z,1.10
2022-08-30T15:27:19.212Z,1.00
2022-08-30T15:29:47.351Z,1.00
2022-08-30T15:32:15.539Z,0.90
2022-08-30T15:34:43.659Z,1.10
2022-08-30T15:37:22.458Z,0.80
2022-08-30T15:39:50.583Z,1.00
2022-08-30T15:42:21.568Z,0.90
2022-08-30T15:44:54.841Z,1.00
2022-08-30T15:47:24.012Z,1.00
2022-08-30T15:49:57.184Z,1.00
2022-08-30T15:52:27.119Z,1.10
2022-08-30T15:54:55.778Z,0.80
2022-08-30T15:57:24.529Z,0.80
2022-08-30T15:59:54.799Z,0.90
2022-08-30T16:02:49.811Z,0.90
2022-08-30T16:05:45.567Z,0.80
2022-08-30T16:08:38.946Z,1.70
2022-08-30T16:11:32.880Z,0.90
2022-08-30T16:14:26.015Z,0.80
2022-08-30T16:16:57.955Z,0.70
2022-08-30T16:19:55.655Z,0.90
2022-08-30T16:22:26.675Z,1.00
2022-08-30T16:24:54.771Z,0.70
2022-08-30T16:27:25.051Z,0.90
2022-08-30T16:29:53.131Z,1.10
2022-08-30T16:32:22.422Z,1.30
2022-08-30T16:34:51.854Z,0.90
2022-08-30T16:37:45.650Z,1.40
2022-08-30T16:40:14.183Z,0.90
2022-08-30T16:42:42.382Z,1.10
2022-08-30T16:45:11.158Z,0.80
2022-08-30T16:47:39.413Z,1.20
2022-08-30T16:50:07.950Z,0.90
2022-08-30T16:52:38.159Z,0.90
2022-08-30T16:55:08.786Z,0.90
2022-08-30T16:57:39.132Z,0.90
2022-08-30T17:00:13.417Z,1.10
2022-08-30T17:02:44.409Z,1.30
2022-08-30T17:05:22.829Z,0.90
2022-08-30T17:07:52.018Z,1.20
2022-08-30T17:10:23.177Z,0.90
2022-08-30T17:12:51.897Z,1.10
2022-08-30T17:15:20.129Z,1.00
2022-08-30T17:17:48.709Z,1.10
2022-08-30T17:20:18.376Z,1.10
2022-08-30T17:22:46.554Z,1.00
2022-08-30T17:25:15.324Z,0.90
2022-08-30T17:27:43.888Z,1.30
2022-08-30T17:30:12.810Z,1.20
2022-08-30T17:32:41.157Z,1.10
2022-08-30T17:35:10.045Z,1.10
2022-08-30T17:37:38.265Z,0.90
2022-08-30T17:40:07.534Z,1.20
2022-08-30T17:42:44.757Z,1.10
2022-08-30T17:45:15.046Z,1.30
2022-08-30T17:47:43.861Z,1.10
2022-08-30T17:50:13.008Z,1.20
2022-08-30T17:52:42.657Z,1.40
2022-08-30T17:55:11.401Z,1.10
2022-08-30T17:57:42.906Z,1.30
2022-08-30T18:00:15.713Z,1.50
2022-08-30T18:02:44.287Z,1.50
2022-08-30T18:05:12.806Z,1.30
2022-08-30T18:07:41.125Z,1.30
2022-08-30T18:10:09.576Z,1.70
2022-08-30T18:12:38.488Z,1.50
2022-08-30T18:15:12.617Z,1.60
2022-08-30T18:17:45.030Z,1.70
2022-08-30T18:20:17.052Z,1.70
2022-08-30T18:22:45.252Z,2.30
2022-08-30T18:25:13.809Z,1.40
2022-08-30T18:27:42.062Z,1.60
2022-08-30T18:33:09.713Z,1.50
2022-08-30T18:35:42.887Z,1.00
2022-08-30T18:38:13.596Z,1.10
2022-08-30T18:40:44.247Z,0.90
2022-08-30T18:43:13.711Z,1.00
2022-08-30T18:45:47.851Z,0.90
2022-08-30T18:48:18.038Z,0.90
2022-08-30T18:50:47.174Z,0.80
2022-08-30T18:53:28.709Z,0.90
2022-08-30T18:56:04.803Z,0.90
2022-08-30T18:58:32.935Z,0.80
2022-08-30T19:01:03.414Z,1.00
2022-08-30T19:03:33.078Z,0.80
2022-08-30T19:06:04.175Z,1.00
2022-08-30T19:08:33.865Z,1.10
2022-08-30T19:11:05.119Z,0.90
2022-08-30T19:16:05.936Z,1.10
2022-08-30T19:18:35.483Z,1.10
2022-08-30T19:21:04.848Z,0.90
2022-08-30T19:23:36.503Z,0.90
2022-08-30T19:26:05.346Z,1.10
2022-08-30T19:28:36.339Z,1.20
2022-08-30T19:31:06.487Z,1.80
2022-08-30T19:33:34.873Z,1.10
2022-08-30T19:36:03.793Z,0.80
2022-08-30T19:38:35.489Z,0.80
2022-08-30T19:41:04.171Z,1.10
2022-08-30T19:43:32.384Z,2.10
2022-08-30T19:46:01.113Z,0.90
2022-08-30T19:48:32.769Z,0.80
2022-08-30T19:51:11.948Z,1.00
2022-08-30T19:53:43.158Z,0.70
2022-08-30T19:56:11.432Z,0.90
2022-08-30T19:58:39.644Z,1.00
2022-08-30T20:01:10.661Z,0.70
2022-08-30T20:03:41.300Z,1.30
2022-08-30T20:06:09.432Z,1.10
2022-08-30T20:08:37.595Z,0.90
2022-08-30T20:11:06.263Z,1.10
2022-08-30T20:13:34.477Z,0.90
2022-08-30T20:16:02.849Z,1.00
2022-08-30T20:18:31.048Z,0.70
2022-08-30T20:20:59.181Z,1.10
2022-08-30T20:23:28.569Z,1.00
2022-08-30T20:25:57.786Z,1.00
2022-08-30T20:28:27.264Z,0.80
2022-08-30T20:30:56.464Z,1.00
2022-08-30T20:33:25.925Z,1.10
2022-08-30T20:35:54.185Z,1.10
2022-08-30T20:38:22.607Z,1.20
2022-08-30T20:40:54.081Z,1.10
2022-08-30T20:43:48.963Z,1.20
2022-08-30T20:46:19.752Z,1.00
2022-08-30T20:48:48.067Z,0.90
2022-08-30T20:51:19.878Z,0.80
2022-08-30T20:53:48.044Z,1.10
2022-08-30T20:56:41.066Z,1.00
2022-08-30T20:59:09.694Z,1.00
2022-08-30T21:02:04.019Z,1.70
2022-08-30T21:04:32.765Z,1.00
2022-08-30T21:07:01.027Z,0.80
2022-08-30T21:09:29.197Z,1.20
2022-08-30T21:11:57.733Z,0.90
2022-08-30T21:14:25.951Z,1.10
2022-08-30T21:16:54.667Z,1.30
2022-08-30T21:19:22.939Z,1.80
2022-08-30T21:21:51.137Z,1.10
2022-08-30T21:24:19.675Z,1.60
2022-08-30T21:26:48.250Z,1.40
2022-08-30T21:29:16.545Z,1.30
2022-08-30T21:31:47.458Z,1.80
2022-08-30T21:34:17.691Z,1.50
2022-08-30T21:36:46.403Z,1.30
2022-08-30T21:39:24.085Z,1.90
2022-08-30T21:41:56.241Z,1.50
2022-08-30T21:44:49.799Z,1.60
2022-08-30T21:47:23.351Z,1.30
2022-08-30T21:50:17.089Z,1.50
2022-08-30T21:52:45.314Z,1.60
2022-08-30T21:55:38.841Z,1.40
2022-08-30T22:00:35.897Z,1.10
2022-08-30T22:03:04.253Z,1.30
2022-08-30T22:05:58.289Z,1.30
2022-08-30T22:08:26.449Z,1.10
2022-08-30T22:10:54.653Z,1.20
2022-08-30T22:13:22.722Z,1.10
2022-08-30T22:15:51.354Z,1.00
2022-08-30T22:18:19.650Z,1.20
2022-08-30T22:20:47.763Z,1.10
2022-08-30T22:23:19.047Z,1.10
2022-08-30T22:25:47.323Z,1.00
2022-08-30T22:28:41.266Z,1.00
2022-08-30T22:31:11.858Z,1.00
2022-08-30T22:33:40.762Z,1.10
2022-08-30T22:36:19.016Z,1.10
2022-08-30T22:38:49.056Z,0.90
2022-08-30T22:41:18.736Z,1.10
2022-08-30T22:43:49.905Z,1.00
2022-08-30T22:46:19.603Z,1.00
2022-08-30T22:48:57.765Z,1.00
2022-08-30T22:51:25.933Z,1.20
2022-08-30T22:53:54.069Z,1.10
2022-08-30T22:56:26.027Z,1.10
2022-08-30T22:58:55.430Z,0.90
2022-08-30T23:01:27.899Z,1.10
2022-08-30T23:03:56.419Z,1.00
2022-08-30T23:06:25.341Z,1.40
2022-08-30T23:08:53.853Z,1.20
2022-08-30T23:11:22.481Z,1.10
2022-08-30T23:13:50.875Z,1.10
2022-08-30T23:16:20.274Z,0.90
2022-08-30T23:19:15.181Z,1.30
2022-08-30T23:21:48.572Z,0.90
2022-08-30T23:24:36.933Z,1.00
2022-08-30T23:27:24.025Z,1.00
2022-08-30T23:30:10.593Z,1.00
2022-08-30T23:33:25.052Z,0.80
2022-08-30T23:36:13.100Z,0.90
2022-08-30T23:39:24.899Z,1.00
2022-08-30T23:42:11.934Z,1.10
2022-08-30T23:44:58.608Z,0.90
2022-08-30T23:47:45.430Z,1.10
2022-08-30T23:50:32.594Z,1.00
2022-08-30T23:53:44.827Z,0.90
2022-08-30T23:56:31.727Z,1.00
2022-08-30T23:59:43.802Z,0.90
