createdAt,value
2022-09-29T00:00:51.580Z,23.89
2022-09-29T00:01:51.750Z,23.00
2022-09-29T00:02:51.911Z,23.79
2022-09-29T00:03:51.988Z,24.79
2022-09-29T00:04:52.131Z,22.89
2022-09-29T00:05:52.274Z,23.60
2022-09-29T00:06:52.420Z,24.10
2022-09-29T00:07:52.558Z,22.50
2022-09-29T00:08:52.702Z,22.10
2022-09-29T00:09:52.842Z,23.70
2022-09-29T00:10:52.986Z,24.20
2022-09-29T00:11:53.123Z,24.10
2022-09-29T00:12:53.258Z,23.20
2022-09-29T00:13:53.396Z,24.10
2022-09-29T00:14:53.535Z,23.79
2022-09-29T00:15:53.765Z,25.39
2022-09-29T00:16:53.828Z,24.10
2022-09-29T00:18:54.131Z,25.20
2022-09-29T00:19:54.261Z,26.60
2022-09-29T00:20:54.402Z,26.39
2022-09-29T00:21:54.539Z,25.00
2022-09-29T00:22:54.684Z,24.89
2022-09-29T00:23:54.827Z,26.60
2022-09-29T00:24:54.977Z,26.89
2022-09-29T00:25:55.118Z,28.39
2022-09-29T00:26:55.266Z,27.70
2022-09-29T00:27:55.410Z,25.70
2022-09-29T00:28:55.562Z,28.10
2022-09-29T00:29:55.712Z,27.29
2022-09-29T00:30:55.856Z,28.10
2022-09-29T00:31:56.082Z,28.10
2022-09-29T00:32:56.140Z,28.10
2022-09-29T00:33:56.290Z,28.70
2022-09-29T00:34:56.467Z,29.60
2022-09-29T00:35:56.589Z,30.00
2022-09-29T00:36:56.744Z,30.29
2022-09-29T00:37:56.895Z,29.20
2022-09-29T00:38:57.049Z,31.39
2022-09-29T00:39:57.203Z,30.60
2022-09-29T00:40:57.427Z,31.50
2022-09-29T00:41:57.510Z,34.00
2022-09-29T00:42:57.664Z,33.29
2022-09-29T00:43:57.836Z,34.59
2022-09-29T00:44:57.972Z,33.70
2022-09-29T00:45:58.159Z,34.20
2022-09-29T00:46:58.285Z,36.00
2022-09-29T00:47:58.434Z,36.20
2022-09-29T00:48:58.594Z,35.90
2022-09-29T00:49:58.779Z,36.70
2022-09-29T00:50:58.914Z,37.59
2022-09-29T00:51:59.072Z,35.79
2022-09-29T00:52:59.236Z,36.59
2022-09-29T00:53:59.391Z,37.20
2022-09-29T00:54:59.548Z,38.70
2022-09-29T00:55:59.716Z,39.20
2022-09-29T00:56:59.881Z,38.50
2022-09-29T00:58:00.046Z,39.90
2022-09-29T00:59:00.206Z,40.70
2022-09-29T01:00:00.367Z,39.20
2022-09-29T01:01:00.645Z,36.70
2022-09-29T01:02:00.792Z,41.09
2022-09-29T01:03:00.848Z,46.20
2022-09-29T01:04:01.008Z,49.79
2022-09-29T01:05:01.190Z,48.70
2022-09-29T01:06:01.330Z,47.20
2022-09-29T01:07:01.480Z,47.29
2022-09-29T01:08:01.641Z,46.50
2022-09-29T01:09:01.793Z,47.90
2022-09-29T01:10:01.957Z,46.29
2022-09-29T01:11:02.124Z,45.79
2022-09-29T01:12:02.287Z,45.00
2022-09-29T01:13:02.452Z,43.70
2022-09-29T01:14:02.619Z,45.20
2022-09-29T01:15:02.779Z,43.29
2022-09-29T01:16:02.998Z,42.90
2022-09-29T01:17:03.107Z,42.59
2022-09-29T01:18:03.270Z,41.20
2022-09-29T01:19:03.434Z,41.70
2022-09-29T01:20:05.090Z,40.79
2022-09-29T01:21:03.764Z,44.20
2022-09-29T01:22:03.930Z,41.59
2022-09-29T01:23:04.098Z,45.20
2022-09-29T01:24:04.264Z,44.00
2022-09-29T01:25:04.423Z,48.59
2022-09-29T01:26:04.589Z,43.59
2022-09-29T01:27:04.749Z,46.59
2022-09-29T01:28:04.910Z,41.20
2022-09-29T01:29:05.070Z,43.59
2022-09-29T01:30:05.231Z,41.20
2022-09-29T01:31:05.446Z,44.00
2022-09-29T01:32:05.563Z,37.79
2022-09-29T01:33:05.726Z,34.59
2022-09-29T01:34:05.895Z,37.09
2022-09-29T01:35:06.082Z,36.29
2022-09-29T01:36:06.224Z,38.79
2022-09-29T01:37:06.391Z,37.40
2022-09-29T01:38:06.562Z,39.00
2022-09-29T01:39:06.732Z,38.90
2022-09-29T01:40:06.895Z,37.20
2022-09-29T01:41:07.067Z,39.70
2022-09-29T01:42:07.239Z,38.20
2022-09-29T01:43:07.407Z,37.29
2022-09-29T01:44:07.581Z,37.40
2022-09-29T01:45:07.750Z,35.50
2022-09-29T01:46:07.944Z,38.90
2022-09-29T01:47:08.078Z,38.09
2022-09-29T01:48:08.249Z,42.29
2022-09-29T01:49:08.432Z,38.59
2022-09-29T01:50:08.609Z,39.50
2022-09-29T01:51:08.815Z,37.00
2022-09-29T01:52:08.963Z,38.79
2022-09-29T01:53:09.131Z,41.40
2022-09-29T01:54:09.302Z,38.90
2022-09-29T01:55:09.472Z,40.79
2022-09-29T01:56:09.637Z,37.59
2022-09-29T01:57:09.808Z,40.20
2022-09-29T01:58:09.983Z,39.40
2022-09-29T01:59:10.156Z,37.70
2022-09-29T02:00:10.330Z,36.00
2022-09-29T02:01:10.558Z,37.79
2022-09-29T02:02:10.723Z,36.29
2022-09-29T02:03:10.830Z,36.59
2022-09-29T02:04:10.999Z,38.70
2022-09-29T02:05:11.160Z,37.50
2022-09-29T02:06:11.323Z,37.00
2022-09-29T02:07:11.511Z,38.59
2022-09-29T02:08:11.654Z,38.50
2022-09-29T02:09:11.819Z,39.29
2022-09-29T02:10:11.990Z,39.59
2022-09-29T02:11:12.169Z,38.40
2022-09-29T02:12:12.335Z,37.50
2022-09-29T02:13:12.506Z,38.20
2022-09-29T02:14:12.758Z,37.40
2022-09-29T02:15:12.850Z,37.29
2022-09-29T02:16:13.072Z,42.59
2022-09-29T02:17:13.197Z,41.50
2022-09-29T02:18:13.376Z,40.70
2022-09-29T02:19:13.556Z,41.09
2022-09-29T02:20:13.729Z,40.59
2022-09-29T02:21:13.902Z,41.79
2022-09-29T02:22:14.104Z,41.79
2022-09-29T02:23:14.255Z,41.29
2022-09-29T02:24:14.580Z,42.40
2022-09-29T02:25:14.604Z,41.09
2022-09-29T02:26:14.817Z,41.50
2022-09-29T02:27:14.957Z,40.70
2022-09-29T02:28:15.124Z,40.90
2022-09-29T02:29:15.291Z,38.29
2022-09-29T02:30:15.465Z,40.20
2022-09-29T02:31:15.682Z,42.59
2022-09-29T02:32:15.807Z,44.79
2022-09-29T02:33:15.974Z,44.70
2022-09-29T02:34:16.138Z,49.29
2022-09-29T02:35:16.302Z,47.79
2022-09-29T02:36:16.468Z,46.79
2022-09-29T02:37:16.674Z,46.59
2022-09-29T02:38:16.808Z,49.20
2022-09-29T02:39:16.965Z,49.00
2022-09-29T02:40:17.246Z,50.09
2022-09-29T02:41:17.290Z,48.00
2022-09-29T02:42:17.457Z,53.59
2022-09-29T02:43:17.624Z,55.00
2022-09-29T02:44:17.790Z,59.40
2022-09-29T02:45:17.957Z,58.29
2022-09-29T02:46:18.126Z,58.20
2022-09-29T02:47:18.293Z,55.09
2022-09-29T02:48:18.459Z,55.70
2022-09-29T02:49:18.626Z,54.90
2022-09-29T02:50:18.799Z,52.20
2022-09-29T02:51:18.972Z,51.70
2022-09-29T02:52:19.165Z,49.20
2022-09-29T02:53:19.309Z,48.40
2022-09-29T02:54:19.564Z,46.59
2022-09-29T02:55:19.642Z,47.79
2022-09-29T02:56:19.811Z,48.20
2022-09-29T02:57:19.985Z,46.40
2022-09-29T02:58:20.152Z,46.90
2022-09-29T02:59:20.321Z,46.00
2022-09-29T03:00:20.486Z,46.59
2022-09-29T03:01:20.755Z,45.79
2022-09-29T03:02:20.825Z,44.79
2022-09-29T03:03:21.044Z,45.40
2022-09-29T03:04:21.221Z,45.59
2022-09-29T03:05:21.323Z,44.40
2022-09-29T03:06:21.508Z,44.70
2022-09-29T03:07:21.667Z,46.20
2022-09-29T03:08:21.855Z,46.09
2022-09-29T03:09:22.001Z,45.29
2022-09-29T03:10:22.175Z,45.40
2022-09-29T03:11:22.344Z,46.29
2022-09-29T03:12:22.527Z,45.50
2022-09-29T03:13:22.688Z,46.70
2022-09-29T03:14:22.859Z,45.40
2022-09-29T03:15:23.036Z,43.50
2022-09-29T03:16:23.236Z,44.90
2022-09-29T03:17:23.390Z,44.90
2022-09-29T03:18:23.548Z,44.59
2022-09-29T03:19:23.721Z,44.50
2022-09-29T03:20:23.892Z,45.59
2022-09-29T03:21:24.061Z,44.40
2022-09-29T03:22:24.223Z,43.50
2022-09-29T03:23:24.415Z,44.59
2022-09-29T03:24:24.559Z,45.29
2022-09-29T03:25:24.729Z,44.40
2022-09-29T03:26:24.901Z,44.20
2022-09-29T03:27:25.071Z,43.00
2022-09-29T03:28:25.242Z,44.29
2022-09-29T03:29:25.414Z,46.00
2022-09-29T03:30:25.584Z,46.09
2022-09-29T03:31:25.832Z,46.70
2022-09-29T03:32:25.918Z,45.00
2022-09-29T03:33:26.087Z,44.00
2022-09-29T03:34:26.259Z,42.20
2022-09-29T03:35:26.432Z,41.50
2022-09-29T03:36:26.606Z,42.29
2022-09-29T03:37:26.775Z,43.29
2022-09-29T03:38:26.973Z,42.50
2022-09-29T03:39:27.116Z,38.29
2022-09-29T03:40:27.322Z,37.79
2022-09-29T03:41:27.455Z,40.79
2022-09-29T03:42:27.620Z,44.79
2022-09-29T03:43:27.794Z,44.40
2022-09-29T03:44:27.961Z,45.40
2022-09-29T03:45:28.181Z,45.29
2022-09-29T03:46:28.311Z,44.90
2022-09-29T03:47:28.483Z,46.59
2022-09-29T03:48:28.656Z,46.50
2022-09-29T03:49:28.825Z,45.79
2022-09-29T03:50:28.995Z,44.70
2022-09-29T03:51:29.168Z,46.70
2022-09-29T03:52:29.341Z,45.90
2022-09-29T03:53:29.540Z,46.09
2022-09-29T03:54:29.686Z,45.20
2022-09-29T03:55:29.865Z,47.00
2022-09-29T03:56:30.039Z,46.70
2022-09-29T03:57:30.223Z,47.09
2022-09-29T03:58:30.390Z,48.50
2022-09-29T03:59:30.578Z,46.50
2022-09-29T04:00:30.790Z,45.50
2022-09-29T04:01:30.900Z,45.09
2022-09-29T04:02:31.106Z,45.50
2022-09-29T04:03:31.237Z,45.09
2022-09-29T04:04:31.402Z,44.79
2022-09-29T04:05:31.577Z,45.59
2022-09-29T04:06:31.744Z,44.40
2022-09-29T04:07:31.922Z,44.79
2022-09-29T04:08:32.086Z,44.40
2022-09-29T04:09:32.283Z,45.70
2022-09-29T04:10:32.426Z,45.50
2022-09-29T04:11:32.598Z,42.70
2022-09-29T04:12:32.759Z,46.50
2022-09-29T04:13:32.933Z,45.40
2022-09-29T04:14:33.096Z,45.70
2022-09-29T04:15:33.267Z,44.50
2022-09-29T04:16:33.494Z,43.79
2022-09-29T04:17:33.611Z,41.29
2022-09-29T04:18:33.783Z,44.09
2022-09-29T04:19:33.954Z,44.90
2022-09-29T04:20:34.126Z,46.00
2022-09-29T04:21:34.300Z,47.00
2022-09-29T04:22:34.474Z,47.79
2022-09-29T04:23:34.650Z,46.79
2022-09-29T04:24:34.827Z,48.29
2022-09-29T04:25:35.032Z,45.90
2022-09-29T04:26:35.181Z,45.00
2022-09-29T04:27:35.358Z,47.40
2022-09-29T04:28:35.532Z,47.40
2022-09-29T04:29:35.708Z,48.79
2022-09-29T04:30:35.877Z,47.09
2022-09-29T04:31:36.177Z,47.50
2022-09-29T04:32:36.223Z,45.90
2022-09-29T04:33:36.397Z,47.09
2022-09-29T04:34:36.568Z,47.09
2022-09-29T04:35:37.233Z,46.70
2022-09-29T04:36:36.906Z,45.90
2022-09-29T04:37:37.091Z,46.00
2022-09-29T04:38:37.266Z,45.50
2022-09-29T04:39:37.408Z,45.20
2022-09-29T04:40:37.658Z,46.40
2022-09-29T04:41:37.749Z,45.00
2022-09-29T04:42:37.918Z,45.00
2022-09-29T04:43:38.094Z,45.40
2022-09-29T04:44:38.257Z,44.29
2022-09-29T04:45:38.492Z,43.29
2022-09-29T04:46:38.595Z,44.29
2022-09-29T04:47:38.765Z,42.70
2022-09-29T04:48:38.935Z,45.20
2022-09-29T04:49:39.104Z,41.90
2022-09-29T04:50:39.272Z,44.40
2022-09-29T04:51:39.444Z,44.59
2022-09-29T04:52:39.615Z,46.40
2022-09-29T04:53:39.784Z,47.70
2022-09-29T04:54:39.958Z,47.70
2022-09-29T04:55:40.152Z,45.70
2022-09-29T04:56:40.307Z,48.90
2022-09-29T04:57:40.477Z,46.59
2022-09-29T04:58:40.652Z,48.59
2022-09-29T04:59:40.826Z,46.20
2022-09-29T05:00:41.054Z,47.70
2022-09-29T05:01:41.170Z,46.29
2022-09-29T05:02:41.347Z,47.29
2022-09-29T05:03:41.530Z,46.79
2022-09-29T05:04:41.695Z,46.90
2022-09-29T05:05:41.877Z,46.09
2022-09-29T05:06:42.047Z,47.40
2022-09-29T05:07:42.225Z,47.29
2022-09-29T05:08:42.403Z,48.59
2022-09-29T05:09:42.576Z,47.79
2022-09-29T05:10:42.773Z,48.00
2022-09-29T05:11:42.929Z,47.20
2022-09-29T05:12:43.103Z,47.00
2022-09-29T05:13:43.285Z,47.59
2022-09-29T05:14:43.459Z,47.50
2022-09-29T05:15:43.638Z,47.29
2022-09-29T05:16:43.886Z,46.29
2022-09-29T05:17:43.992Z,48.70
2022-09-29T05:18:44.172Z,47.29
2022-09-29T05:19:44.354Z,47.50
2022-09-29T05:20:59.189Z,46.70
2022-09-29T05:21:44.712Z,46.29
2022-09-29T05:22:44.892Z,46.79
2022-09-29T05:23:45.068Z,47.50
2022-09-29T05:24:45.245Z,46.70
2022-09-29T05:25:45.447Z,48.59
2022-09-29T05:26:45.597Z,47.40
2022-09-29T05:27:45.764Z,46.00
2022-09-29T05:28:45.932Z,46.20
2022-09-29T05:29:46.104Z,48.00
2022-09-29T05:30:46.278Z,50.50
2022-09-29T05:31:46.540Z,47.79
2022-09-29T05:32:46.627Z,43.79
2022-09-29T05:33:46.798Z,45.40
2022-09-29T05:34:46.983Z,46.00
2022-09-29T05:35:47.147Z,46.79
2022-09-29T05:36:47.322Z,56.90
2022-09-29T05:37:47.492Z,52.79
2022-09-29T05:38:47.669Z,50.29
2022-09-29T05:39:47.871Z,50.20
2022-09-29T05:40:48.129Z,50.79
2022-09-29T05:41:48.205Z,51.20
2022-09-29T05:42:48.373Z,50.70
2022-09-29T05:43:48.541Z,50.20
2022-09-29T05:44:48.718Z,49.20
2022-09-29T05:45:48.980Z,50.09
2022-09-29T05:46:49.057Z,50.59
2022-09-29T05:47:49.227Z,48.20
2022-09-29T05:48:49.393Z,45.59
2022-09-29T05:49:49.559Z,47.00
2022-09-29T05:50:51.631Z,43.00
2022-09-29T05:51:49.891Z,42.79
2022-09-29T05:52:50.053Z,43.40
2022-09-29T05:53:50.215Z,42.50
2022-09-29T05:54:50.382Z,41.29
2022-09-29T05:55:50.573Z,41.79
2022-09-29T05:56:50.712Z,39.20
2022-09-29T05:57:50.880Z,37.79
2022-09-29T05:58:51.045Z,36.59
2022-09-29T05:59:51.208Z,37.59
2022-09-29T06:00:51.445Z,37.20
2022-09-29T06:01:51.576Z,36.90
2022-09-29T06:02:51.703Z,35.70
2022-09-29T06:03:51.863Z,35.59
2022-09-29T06:04:52.033Z,36.50
2022-09-29T06:05:52.196Z,36.59
2022-09-29T06:06:52.369Z,33.90
2022-09-29T06:07:52.530Z,33.90
2022-09-29T06:08:52.687Z,34.70
2022-09-29T06:09:52.847Z,32.20
2022-09-29T06:10:53.032Z,30.50
2022-09-29T06:11:53.171Z,29.79
2022-09-29T06:12:53.338Z,28.60
2022-09-29T06:13:53.495Z,28.79
2022-09-29T06:14:53.650Z,27.89
2022-09-29T06:15:53.810Z,29.10
2022-09-29T06:16:54.084Z,28.20
2022-09-29T06:17:54.115Z,27.79
2022-09-29T06:18:54.268Z,29.79
2022-09-29T06:19:54.421Z,27.50
2022-09-29T06:20:54.583Z,27.39
2022-09-29T06:21:54.744Z,26.50
2022-09-29T06:22:54.906Z,29.10
2022-09-29T06:23:55.068Z,28.60
2022-09-29T06:24:55.221Z,24.20
2022-09-29T06:25:55.371Z,23.29
2022-09-29T06:26:55.553Z,23.79
2022-09-29T06:27:55.678Z,25.00
2022-09-29T06:28:55.830Z,28.00
2022-09-29T06:29:55.983Z,25.79
2022-09-29T06:30:56.129Z,24.70
2022-09-29T06:31:56.367Z,25.39
2022-09-29T06:32:56.437Z,24.89
2022-09-29T06:33:56.580Z,23.10
2022-09-29T06:34:58.624Z,23.00
2022-09-29T06:35:56.880Z,22.79
2022-09-29T06:36:57.030Z,21.70
2022-09-29T06:37:57.182Z,22.39
2022-09-29T06:38:57.329Z,22.00
2022-09-29T06:39:57.479Z,21.79
2022-09-29T06:40:57.684Z,20.89
2022-09-29T06:41:57.792Z,21.00
2022-09-29T06:42:57.953Z,20.89
2022-09-29T06:43:58.073Z,20.60
2022-09-29T06:44:58.204Z,19.50
2022-09-29T06:45:58.386Z,19.29
2022-09-29T06:46:58.494Z,19.70
2022-09-29T06:47:58.634Z,19.10
2022-09-29T06:48:58.773Z,19.70
2022-09-29T06:50:15.385Z,19.70
2022-09-29T06:51:09.346Z,19.79
2022-09-29T06:51:59.710Z,20.39
2022-09-29T06:53:04.369Z,18.70
2022-09-29T06:54:08.536Z,18.39
2022-09-29T06:55:00.591Z,17.00
2022-09-29T06:55:59.698Z,17.60
2022-09-29T06:56:59.831Z,17.89
2022-09-29T06:58:03.741Z,16.79
2022-09-29T06:59:00.114Z,16.29
2022-09-29T07:00:00.400Z,16.60
2022-09-29T07:01:00.392Z,16.79
2022-09-29T07:02:00.524Z,17.29
2022-09-29T07:03:00.621Z,15.69
2022-09-29T07:04:00.795Z,15.50
2022-09-29T07:05:00.886Z,16.20
2022-09-29T07:06:18.748Z,15.69
2022-09-29T07:07:02.179Z,15.50
2022-09-29T07:08:01.619Z,13.69
2022-09-29T07:09:01.419Z,14.10
2022-09-29T07:10:01.533Z,15.10
2022-09-29T07:11:01.655Z,15.69
2022-09-29T07:12:01.780Z,13.50
2022-09-29T07:13:01.905Z,14.30
2022-09-29T07:14:02.031Z,14.69
2022-09-29T07:15:02.177Z,13.30
2022-09-29T07:16:02.368Z,14.50
2022-09-29T07:17:02.390Z,14.60
2022-09-29T07:18:02.504Z,13.69
2022-09-29T07:19:02.624Z,14.10
2022-09-29T07:20:02.738Z,14.10
2022-09-29T07:21:02.855Z,13.69
2022-09-29T07:22:02.968Z,14.00
2022-09-29T07:23:03.082Z,13.00
2022-09-29T07:24:03.193Z,13.19
2022-09-29T07:25:03.311Z,14.10
2022-09-29T07:26:03.411Z,12.89
2022-09-29T07:27:03.515Z,13.30
2022-09-29T07:28:03.623Z,13.89
2022-09-29T07:29:03.730Z,12.19
2022-09-29T07:30:04.566Z,12.30
2022-09-29T07:31:13.326Z,12.50
2022-09-29T07:32:05.347Z,12.80
2022-09-29T07:33:04.167Z,12.30
2022-09-29T07:34:04.228Z,11.00
2022-09-29T07:35:04.326Z,11.30
2022-09-29T07:36:04.417Z,12.00
2022-09-29T07:37:04.516Z,11.69
2022-09-29T07:38:04.607Z,11.89
2022-09-29T07:39:04.699Z,11.69
2022-09-29T07:40:04.793Z,11.50
2022-09-29T07:41:04.927Z,11.69
2022-09-29T07:42:09.000Z,11.50
2022-09-29T07:43:05.042Z,11.39
2022-09-29T07:44:05.131Z,11.39
2022-09-29T07:45:05.204Z,11.39
2022-09-29T07:46:05.410Z,11.00
2022-09-29T07:47:05.362Z,10.50
2022-09-29T07:48:05.459Z,11.00
2022-09-29T07:49:05.523Z,11.19
2022-09-29T07:50:05.603Z,10.30
2022-09-29T07:51:05.674Z,10.39
2022-09-29T07:52:05.752Z,10.69
2022-09-29T07:53:05.833Z,10.39
2022-09-29T07:54:05.910Z,10.39
2022-09-29T07:55:05.987Z,10.10
2022-09-29T07:56:06.060Z,10.19
2022-09-29T07:57:06.135Z,10.10
2022-09-29T07:58:06.204Z,9.60
2022-09-29T07:59:06.271Z,9.69
2022-09-29T08:00:06.343Z,9.89
2022-09-29T08:01:06.561Z,9.80
2022-09-29T08:02:06.579Z,9.19
2022-09-29T08:03:06.540Z,10.30
2022-09-29T08:04:06.607Z,9.30
2022-09-29T08:05:07.776Z,9.00
2022-09-29T08:06:06.732Z,8.89
2022-09-29T08:07:06.792Z,8.89
2022-09-29T08:08:06.853Z,9.19
2022-09-29T08:09:06.907Z,8.80
2022-09-29T08:10:15.567Z,9.50
2022-09-29T08:11:08.118Z,9.10
2022-09-29T08:12:08.504Z,8.80
2022-09-29T08:13:07.131Z,8.50
2022-09-29T08:14:07.179Z,8.60
2022-09-29T08:15:07.228Z,8.60
2022-09-29T08:16:07.346Z,8.60
2022-09-29T08:17:07.316Z,8.80
2022-09-29T08:18:07.388Z,7.90
2022-09-29T08:19:07.470Z,8.19
2022-09-29T08:20:07.456Z,8.60
2022-09-29T08:21:07.505Z,8.39
2022-09-29T08:22:07.547Z,8.30
2022-09-29T08:23:07.584Z,8.30
2022-09-29T08:24:07.625Z,8.30
2022-09-29T08:25:07.667Z,8.10
2022-09-29T08:26:07.705Z,8.10
2022-09-29T08:27:17.191Z,8.10
2022-09-29T08:28:08.815Z,8.00
2022-09-29T08:29:08.986Z,8.10
2022-09-29T08:30:07.850Z,8.30
2022-09-29T08:31:07.882Z,7.59
2022-09-29T08:32:07.969Z,7.40
2022-09-29T08:33:07.949Z,7.80
2022-09-29T08:34:08.010Z,8.30
2022-09-29T08:35:08.008Z,7.80
2022-09-29T08:36:08.053Z,8.00
2022-09-29T08:37:08.076Z,7.69
2022-09-29T08:38:08.103Z,7.59
2022-09-29T08:39:08.132Z,7.59
2022-09-29T08:40:08.160Z,7.90
2022-09-29T08:41:08.258Z,7.59
2022-09-29T08:42:08.223Z,7.59
2022-09-29T08:43:08.253Z,8.39
2022-09-29T08:44:16.161Z,7.69
2022-09-29T08:45:16.169Z,8.19
2022-09-29T08:46:09.360Z,7.69
2022-09-29T08:47:11.111Z,8.19
2022-09-29T08:48:18.519Z,7.90
2022-09-29T08:49:09.384Z,8.10
2022-09-29T08:50:08.405Z,7.69
2022-09-29T08:51:08.391Z,7.80
2022-09-29T08:52:16.510Z,7.80
2022-09-29T08:53:21.652Z,7.69
2022-09-29T08:54:09.446Z,8.30
2022-09-29T08:55:19.031Z,7.90
2022-09-29T08:56:09.469Z,7.69
2022-09-29T08:57:08.468Z,7.80
2022-09-29T08:58:08.476Z,7.90
2022-09-29T08:59:08.485Z,8.19
2022-09-29T09:00:08.487Z,7.80
2022-09-29T09:01:08.567Z,7.90
2022-09-29T09:02:08.591Z,7.50
2022-09-29T09:03:08.495Z,7.40
2022-09-29T09:04:08.497Z,7.40
2022-09-29T09:05:08.498Z,7.80
2022-09-29T09:06:08.526Z,7.09
2022-09-29T09:07:08.501Z,8.10
2022-09-29T09:08:08.578Z,8.50
2022-09-29T09:09:08.500Z,7.80
2022-09-29T09:10:08.498Z,7.59
2022-09-29T09:11:08.490Z,7.80
2022-09-29T09:12:08.488Z,7.19
2022-09-29T09:13:08.481Z,7.30
2022-09-29T09:14:08.477Z,7.30
2022-09-29T09:15:08.471Z,7.19
2022-09-29T09:16:08.503Z,7.19
2022-09-29T09:17:08.445Z,7.40
2022-09-29T09:18:08.441Z,7.69
2022-09-29T09:19:08.425Z,7.50
2022-09-29T09:20:08.411Z,7.59
2022-09-29T09:21:08.391Z,7.50
2022-09-29T09:22:08.392Z,7.40
2022-09-29T09:23:08.361Z,8.00
2022-09-29T09:24:08.327Z,7.80
2022-09-29T09:25:08.307Z,7.59
2022-09-29T09:26:08.281Z,7.50
2022-09-29T09:27:08.253Z,7.09
2022-09-29T09:28:08.227Z,7.59
2022-09-29T09:29:08.196Z,7.80
2022-09-29T09:30:08.166Z,7.69
2022-09-29T09:31:08.215Z,7.30
2022-09-29T09:32:08.111Z,7.30
2022-09-29T09:33:08.100Z,7.19
2022-09-29T09:34:08.103Z,7.30
2022-09-29T09:35:21.478Z,7.09
2022-09-29T09:36:08.944Z,6.90
2022-09-29T09:37:08.736Z,7.09
2022-09-29T09:38:07.923Z,6.90
2022-09-29T09:39:07.788Z,6.80
2022-09-29T09:40:07.736Z,8.10
2022-09-29T09:41:07.681Z,7.30
2022-09-29T09:42:07.629Z,6.90
2022-09-29T09:43:07.576Z,6.80
2022-09-29T09:44:07.525Z,6.80
2022-09-29T09:45:07.474Z,6.59
2022-09-29T09:46:07.499Z,6.50
2022-09-29T09:47:07.369Z,6.69
2022-09-29T09:48:07.302Z,6.69
2022-09-29T09:49:07.238Z,6.69
2022-09-29T09:50:07.175Z,6.50
2022-09-29T09:51:07.115Z,6.59
2022-09-29T09:52:07.105Z,6.50
2022-09-29T09:53:09.573Z,6.69
2022-09-29T09:54:06.953Z,6.40
2022-09-29T09:55:06.875Z,6.30
2022-09-29T09:56:06.812Z,6.00
2022-09-29T09:57:06.750Z,6.09
2022-09-29T09:58:06.682Z,6.00
2022-09-29T09:59:06.610Z,6.50
2022-09-29T10:00:06.540Z,6.00
2022-09-29T10:01:06.516Z,6.30
2022-09-29T10:02:06.406Z,5.90
2022-09-29T10:03:06.314Z,6.00
2022-09-29T10:04:06.238Z,6.09
2022-09-29T10:05:07.562Z,6.40
2022-09-29T10:06:06.085Z,5.40
2022-09-29T10:07:06.003Z,5.59
2022-09-29T10:08:05.924Z,6.19
2022-09-29T10:09:05.865Z,5.80
2022-09-29T10:10:05.794Z,5.80
2022-09-29T10:11:05.671Z,5.40
2022-09-29T10:12:05.591Z,5.69
2022-09-29T10:13:05.494Z,6.40
2022-09-29T10:14:05.408Z,5.40
2022-09-29T10:15:05.320Z,5.19
2022-09-29T10:16:05.234Z,5.09
2022-09-29T10:17:05.353Z,5.50
2022-09-29T10:18:05.062Z,5.69
2022-09-29T10:19:04.963Z,6.00
2022-09-29T10:20:04.872Z,5.69
2022-09-29T10:21:04.783Z,6.00
2022-09-29T10:22:04.681Z,6.09
2022-09-29T10:23:04.583Z,5.50
2022-09-29T10:24:04.484Z,5.40
2022-09-29T10:25:04.376Z,5.19
2022-09-29T10:26:04.311Z,5.19
2022-09-29T10:27:04.191Z,5.80
2022-09-29T10:28:04.099Z,5.69
2022-09-29T10:29:04.005Z,5.40
2022-09-29T10:30:03.920Z,5.40
2022-09-29T10:31:03.866Z,5.00
2022-09-29T10:32:03.737Z,5.00
2022-09-29T10:33:03.648Z,5.50
2022-09-29T10:34:03.563Z,4.80
2022-09-29T10:35:03.492Z,4.59
2022-09-29T10:36:03.433Z,4.90
2022-09-29T10:37:03.380Z,4.80
2022-09-29T10:38:03.330Z,4.80
2022-09-29T10:39:03.826Z,4.50
2022-09-29T10:40:03.256Z,4.59
2022-09-29T10:41:03.231Z,5.00
2022-09-29T10:42:03.235Z,5.50
2022-09-29T10:43:03.201Z,5.19
2022-09-29T10:44:03.190Z,5.19
2022-09-29T10:45:03.182Z,5.00
2022-09-29T10:46:03.243Z,4.80
2022-09-29T10:47:03.175Z,5.00
2022-09-29T10:48:03.182Z,6.09
2022-09-29T10:49:03.194Z,5.19
2022-09-29T10:50:03.210Z,5.40
2022-09-29T10:51:03.230Z,4.90
2022-09-29T10:52:03.257Z,5.90
2022-09-29T10:53:03.263Z,5.80
2022-09-29T10:54:03.265Z,5.50
2022-09-29T10:55:03.254Z,6.00
2022-09-29T10:56:03.232Z,5.30
2022-09-29T10:57:03.202Z,4.00
2022-09-29T10:58:03.191Z,4.00
2022-09-29T10:59:05.894Z,4.09
2022-09-29T11:00:03.070Z,4.40
2022-09-29T11:01:03.030Z,4.40
2022-09-29T11:02:02.984Z,4.50
2022-09-29T11:03:02.858Z,4.90
2022-09-29T11:04:02.777Z,5.09
2022-09-29T11:05:02.691Z,4.80
2022-09-29T11:06:02.600Z,4.50
2022-09-29T11:07:02.507Z,4.30
2022-09-29T11:08:02.407Z,4.50
2022-09-29T11:09:02.432Z,4.69
2022-09-29T11:10:02.219Z,4.40
2022-09-29T11:11:02.140Z,4.30
2022-09-29T11:12:06.136Z,4.30
2022-09-29T11:13:03.027Z,3.70
2022-09-29T11:14:02.004Z,4.09
2022-09-29T11:15:01.913Z,3.40
2022-09-29T11:16:01.867Z,3.09
2022-09-29T11:17:01.957Z,2.50
2022-09-29T11:18:01.861Z,2.79
2022-09-29T11:19:01.772Z,3.59
2022-09-29T11:20:01.723Z,3.50
2022-09-29T11:21:01.670Z,3.79
2022-09-29T11:22:01.614Z,4.00
2022-09-29T11:23:01.574Z,3.20
2022-09-29T11:24:01.533Z,3.70
2022-09-29T11:25:01.511Z,3.79
2022-09-29T11:26:01.483Z,3.59
2022-09-29T11:27:01.469Z,3.59
2022-09-29T11:28:01.470Z,4.30
2022-09-29T11:29:01.451Z,5.09
2022-09-29T11:30:01.571Z,4.69
2022-09-29T11:31:01.517Z,4.30
2022-09-29T11:32:01.455Z,4.30
2022-09-29T11:33:01.459Z,4.59
2022-09-29T11:34:01.471Z,4.19
2022-09-29T11:35:01.485Z,4.19
2022-09-29T11:36:01.555Z,4.30
2022-09-29T11:37:01.533Z,4.69
2022-09-29T11:38:01.555Z,4.50
2022-09-29T11:39:01.568Z,4.19
2022-09-29T11:40:01.602Z,3.40
2022-09-29T11:41:01.599Z,3.50
2022-09-29T11:42:01.619Z,3.50
2022-09-29T11:43:01.718Z,3.59
2022-09-29T11:44:01.658Z,3.79
2022-09-29T11:45:01.681Z,3.09
2022-09-29T11:46:01.765Z,3.79
2022-09-29T11:47:01.718Z,3.40
2022-09-29T11:48:01.722Z,4.09
2022-09-29T11:49:01.714Z,4.00
2022-09-29T11:50:01.709Z,3.70
2022-09-29T11:51:01.666Z,3.79
2022-09-29T11:52:01.622Z,3.90
2022-09-29T11:53:01.575Z,4.40
2022-09-29T11:54:05.206Z,3.70
2022-09-29T11:55:01.485Z,3.70
2022-09-29T11:56:01.433Z,3.70
2022-09-29T11:57:01.367Z,3.50
2022-09-29T11:58:01.308Z,3.40
2022-09-29T11:59:01.266Z,3.50
2022-09-29T12:00:01.231Z,3.50
2022-09-29T12:01:01.234Z,3.00
2022-09-29T12:02:01.342Z,2.70
2022-09-29T12:03:01.275Z,3.09
2022-09-29T12:04:01.121Z,3.59
2022-09-29T12:05:01.083Z,3.09
2022-09-29T12:06:01.065Z,3.00
2022-09-29T12:07:01.032Z,2.90
2022-09-29T12:08:00.981Z,3.40
2022-09-29T12:09:01.041Z,2.79
2022-09-29T12:10:00.854Z,3.29
2022-09-29T12:11:06.160Z,2.79
2022-09-29T12:12:23.479Z,2.59
2022-09-29T12:13:01.617Z,2.20
2022-09-29T12:14:00.526Z,2.50
2022-09-29T12:15:00.457Z,2.59
2022-09-29T12:16:00.393Z,1.90
2022-09-29T12:17:00.407Z,1.79
2022-09-29T12:18:00.326Z,2.09
2022-09-29T12:19:00.279Z,2.40
2022-09-29T12:20:00.246Z,2.20
2022-09-29T12:21:00.221Z,2.50
2022-09-29T12:22:00.209Z,2.29
2022-09-29T12:23:00.195Z,2.09
2022-09-29T12:24:00.197Z,2.40
2022-09-29T12:25:00.185Z,2.00
2022-09-29T12:26:00.180Z,2.09
2022-09-29T12:27:00.179Z,2.00
2022-09-29T12:28:00.182Z,2.20
2022-09-29T12:29:00.186Z,2.09
2022-09-29T12:30:00.207Z,1.70
2022-09-29T12:31:00.266Z,1.90
2022-09-29T12:32:00.221Z,1.79
2022-09-29T12:33:00.238Z,1.70
2022-09-29T12:34:00.296Z,2.20
2022-09-29T12:35:00.284Z,1.79
2022-09-29T12:36:00.308Z,2.09
2022-09-29T12:37:00.325Z,2.29
2022-09-29T12:38:00.349Z,2.20
2022-09-29T12:39:00.371Z,2.50
2022-09-29T12:40:00.399Z,2.09
2022-09-29T12:41:00.401Z,2.20
2022-09-29T12:42:00.400Z,2.79
2022-09-29T12:43:00.389Z,2.20
2022-09-29T12:44:00.370Z,2.20
2022-09-29T12:45:00.350Z,2.40
2022-09-29T12:46:00.373Z,2.40
2022-09-29T12:47:00.269Z,2.29
2022-09-29T12:48:00.219Z,2.20
2022-09-29T12:49:00.180Z,2.09
2022-09-29T12:50:00.225Z,2.00
2022-09-29T12:51:00.126Z,1.90
2022-09-29T12:52:00.111Z,1.79
2022-09-29T12:53:00.190Z,2.09
2022-09-29T12:54:00.095Z,2.09
2022-09-29T12:55:00.094Z,2.20
2022-09-29T12:56:00.087Z,2.20
2022-09-29T12:57:00.091Z,2.20
2022-09-29T12:58:00.090Z,2.00
2022-09-29T12:59:00.110Z,2.09
2022-09-29T13:00:00.112Z,2.20
2022-09-29T13:01:00.232Z,1.79
2022-09-29T13:02:00.130Z,1.90
2022-09-29T13:03:00.145Z,2.09
2022-09-29T13:04:00.170Z,1.79
2022-09-29T13:05:00.183Z,1.70