createdAt,value
2019-06-26T13:14:08.254Z,3.08
2019-06-26T13:16:34.846Z,3.10
2019-06-26T13:19:01.609Z,2.60
2019-06-26T13:21:28.146Z,3.00
2019-06-26T13:23:54.390Z,2.92
2019-06-26T13:26:21.193Z,3.35
2019-06-26T13:28:47.566Z,3.02
2019-06-26T13:31:13.958Z,2.50
2019-06-26T13:33:40.359Z,2.90
2019-06-26T13:36:06.579Z,2.60
2019-06-26T13:38:33.186Z,2.90
2019-06-26T13:40:59.745Z,3.27
2019-06-26T13:43:26.142Z,2.95
2019-06-26T13:45:52.908Z,2.83
2019-06-26T13:48:19.360Z,3.35
2019-06-26T13:50:45.879Z,3.02
2019-06-26T13:53:12.421Z,2.95
2019-06-26T13:55:40.162Z,3.52
2019-06-26T13:58:06.575Z,3.05
2019-06-26T14:00:32.956Z,2.42
2019-06-26T14:07:51.724Z,3.27
2019-06-26T14:10:18.530Z,3.52
2019-06-26T14:12:45.572Z,3.35
2019-06-26T14:15:12.694Z,4.17
2019-06-26T14:17:39.215Z,3.60
2019-06-26T14:20:07.867Z,3.20
2019-06-26T14:22:34.776Z,3.37
2019-06-26T14:25:01.175Z,3.42
2019-06-26T14:27:29.040Z,2.90
2019-06-26T14:29:55.746Z,3.08
2019-06-26T14:32:22.344Z,2.90
2019-06-26T14:34:48.798Z,3.10
2019-06-26T14:37:15.446Z,3.22
2019-06-26T14:39:42.016Z,3.37
2019-06-26T14:42:08.579Z,3.25
2019-06-26T14:44:45.046Z,3.15
2019-06-26T14:47:11.629Z,3.00
2019-06-26T14:49:38.156Z,3.20
2019-06-26T14:52:04.468Z,2.75
2019-06-26T14:54:31.111Z,2.50
2019-06-26T14:56:57.299Z,2.60
2019-06-26T14:59:23.725Z,2.72
2019-06-26T15:01:50.992Z,2.25
2019-06-26T15:04:17.930Z,2.42
2019-06-26T15:06:44.409Z,2.20
2019-06-26T15:09:10.825Z,2.15
2019-06-26T15:11:37.142Z,2.40
2019-06-26T15:14:03.734Z,2.02
2019-06-26T15:16:30.602Z,2.42
2019-06-26T15:18:57.156Z,2.00
2019-06-26T15:21:23.820Z,2.42
2019-06-26T15:23:50.779Z,2.08
2019-06-26T15:26:17.567Z,2.02
2019-06-26T15:28:44.259Z,1.82
2019-06-26T15:31:10.882Z,1.70
2019-06-26T15:33:37.219Z,1.65
2019-06-26T15:36:03.587Z,1.82
2019-06-26T15:38:30.229Z,2.10
2019-06-26T15:40:56.872Z,1.77
2019-06-26T15:43:23.295Z,1.72
2019-06-26T15:45:49.616Z,1.70
2019-06-26T15:48:15.987Z,2.00
2019-06-26T15:50:42.745Z,1.90
2019-06-26T15:53:09.285Z,1.98
2019-06-26T15:55:35.936Z,1.80
2019-06-26T15:58:02.552Z,1.75
2019-06-26T16:00:29.185Z,1.90
2019-06-26T16:02:55.685Z,1.90
2019-06-26T16:05:22.301Z,2.00
2019-06-26T16:07:48.718Z,1.75
2019-06-26T16:10:15.735Z,1.92
2019-06-26T16:12:42.414Z,2.17
2019-06-26T16:15:09.465Z,1.95
2019-06-26T16:17:43.364Z,2.10
2019-06-26T16:20:10.115Z,2.00
2019-06-26T16:22:36.906Z,2.00
2019-06-26T16:25:04.098Z,1.70
2019-06-26T16:27:30.716Z,1.60
2019-06-26T16:29:57.497Z,1.77
2019-06-26T16:32:23.800Z,1.57
2019-06-26T16:34:50.439Z,1.92
2019-06-26T16:37:16.841Z,1.87
2019-06-26T16:39:43.179Z,1.80
2019-06-26T16:42:09.751Z,2.00
2019-06-26T16:44:36.025Z,2.33
2019-06-26T16:47:02.483Z,1.98
2019-06-26T16:49:28.873Z,1.70
2019-06-26T16:51:55.136Z,1.50
2019-06-26T16:54:21.710Z,1.62
2019-06-26T16:56:48.281Z,1.40
2019-06-26T16:59:15.597Z,1.62
2019-06-26T17:01:43.007Z,1.75
2019-06-26T17:04:09.275Z,1.80
2019-06-26T17:06:35.884Z,1.72
2019-06-26T17:09:04.864Z,1.80
2019-06-26T17:11:31.188Z,1.60
2019-06-26T17:13:57.574Z,1.70
2019-06-26T17:16:24.215Z,1.52
2019-06-26T17:18:51.262Z,1.77
2019-06-26T17:21:17.867Z,1.75
2019-06-26T17:23:44.232Z,1.62
2019-06-26T17:26:10.914Z,1.50
2019-06-26T17:28:37.782Z,1.80
2019-06-26T17:31:04.098Z,1.57
2019-06-26T17:33:30.367Z,2.17
2019-06-26T17:35:56.770Z,2.75
2019-06-26T17:38:23.527Z,5.50
2019-06-26T17:40:50.866Z,2.30
2019-06-26T17:43:17.484Z,1.92
2019-06-26T17:45:43.825Z,1.92
2019-06-26T17:48:11.080Z,1.75
2019-06-26T17:50:37.635Z,2.10
2019-06-26T17:53:17.481Z,2.33
2019-06-26T17:55:32.752Z,2.10
2019-06-26T17:57:59.038Z,2.25
2019-06-26T18:00:32.600Z,1.57
2019-06-26T18:12:01.805Z,2.10
2019-06-26T18:14:46.736Z,1.92
2019-06-26T18:17:31.507Z,1.90
2019-06-26T18:20:16.684Z,1.80
2019-06-26T18:23:06.928Z,1.70
2019-06-26T18:25:54.127Z,2.22
2019-06-26T18:28:34.781Z,2.08
2019-06-26T18:31:19.477Z,2.05
2019-06-26T18:34:04.455Z,1.90
2019-06-26T18:36:49.281Z,2.02
2019-06-26T18:39:34.112Z,1.90
2019-06-26T18:42:19.183Z,2.02
2019-06-26T18:45:06.584Z,1.85
2019-06-26T18:47:51.676Z,2.20
2019-06-26T18:50:36.342Z,1.75
2019-06-26T18:53:21.142Z,2.05
2019-06-26T18:56:06.029Z,2.00
2019-06-26T18:58:50.891Z,2.72
2019-06-26T19:01:35.731Z,2.77
2019-06-26T19:04:20.700Z,2.70
2019-06-26T19:07:05.769Z,2.10
2019-06-26T19:09:50.689Z,2.12
2019-06-26T19:12:35.710Z,1.40
2019-06-26T19:15:20.482Z,2.10
2019-06-26T19:18:05.336Z,1.75
2019-06-26T19:20:50.028Z,1.70
2019-06-26T19:23:34.745Z,1.70
2019-06-26T19:26:19.603Z,2.00
2019-06-26T19:29:04.363Z,1.42
2019-06-26T19:31:49.367Z,1.65
2019-06-26T19:34:34.278Z,1.27
2019-06-26T19:37:19.193Z,0.85
2019-06-26T19:40:08.256Z,1.30
2019-06-26T19:42:51.330Z,1.12
2019-06-26T19:45:36.302Z,1.40
2019-06-26T19:48:21.144Z,1.30
2019-06-26T19:51:06.262Z,1.52
2019-06-26T19:53:51.016Z,1.35
2019-06-26T19:56:35.853Z,1.42
2019-06-26T19:59:20.743Z,1.25
2019-06-26T20:02:05.613Z,1.45
2019-06-26T20:04:50.515Z,1.17
2019-06-26T20:07:35.514Z,1.02
2019-06-26T20:10:20.699Z,1.52
2019-06-26T20:13:05.174Z,1.20
2019-06-26T20:15:50.288Z,1.37
2019-06-26T20:18:35.519Z,1.27
2019-06-26T20:21:20.557Z,1.20
2019-06-26T20:24:05.456Z,1.55
2019-06-26T20:26:50.110Z,1.40
2019-06-26T20:29:35.058Z,1.67
2019-06-26T20:32:19.900Z,1.42
2019-06-26T20:35:05.382Z,1.30
2019-06-26T20:37:50.229Z,1.27
2019-06-26T20:40:35.144Z,1.10
2019-06-26T20:43:19.995Z,1.65
2019-06-26T20:46:04.885Z,1.10
2019-06-26T20:48:49.697Z,1.15
2019-06-26T20:51:34.593Z,1.40
2019-06-26T20:54:19.293Z,1.50
2019-06-26T20:57:04.256Z,1.40
2019-06-26T20:59:49.056Z,1.52
2019-06-26T21:02:33.883Z,1.57
2019-06-26T21:05:19.058Z,1.55
2019-06-26T21:08:03.856Z,1.77
2019-06-26T21:10:48.945Z,1.42
2019-06-26T21:13:33.803Z,1.40
2019-06-26T21:16:18.560Z,1.50
2019-06-26T21:19:03.714Z,1.17
2019-06-26T21:21:48.845Z,1.80
2019-06-26T21:24:33.840Z,1.40
2019-06-26T21:27:18.775Z,1.52
2019-06-26T21:30:04.708Z,1.60
2019-06-26T21:32:49.527Z,1.80
2019-06-26T21:35:34.484Z,1.40
2019-06-26T21:38:19.271Z,1.37
2019-06-26T21:41:04.110Z,1.50
2019-06-26T21:43:49.082Z,1.75
2019-06-26T21:46:33.917Z,1.57
2019-06-26T21:49:18.872Z,1.40
2019-06-26T21:52:03.694Z,1.65
2019-06-26T21:54:48.531Z,1.32
2019-06-26T21:57:33.377Z,1.62
2019-06-26T22:00:19.020Z,1.80
2019-06-26T22:03:04.359Z,1.47
2019-06-26T22:05:49.035Z,1.25
2019-06-26T22:08:33.932Z,1.67
2019-06-26T22:11:18.875Z,1.67
2019-06-26T22:14:04.256Z,1.70
2019-06-26T22:16:48.851Z,1.85
2019-06-26T22:19:33.672Z,1.70
2019-06-26T22:22:18.538Z,1.40
2019-06-26T22:25:05.973Z,1.52
2019-06-26T22:27:50.693Z,1.37
2019-06-26T22:30:35.482Z,1.72
2019-06-26T22:33:20.442Z,1.52
2019-06-26T22:36:05.207Z,1.45
2019-06-26T22:38:50.013Z,1.62
2019-06-26T22:41:34.744Z,1.65
2019-06-26T22:44:19.570Z,1.65
2019-06-26T22:47:04.311Z,1.47
2019-06-26T22:49:49.066Z,1.30
2019-06-26T22:52:34.000Z,1.45
2019-06-26T22:55:18.848Z,1.45
2019-06-26T22:58:03.778Z,1.00
2019-06-26T23:00:48.520Z,1.90
2019-06-26T23:03:33.629Z,1.60
2019-06-26T23:06:18.619Z,1.57
2019-06-26T23:09:04.930Z,1.65
2019-06-26T23:11:49.898Z,1.82
2019-06-26T23:14:34.717Z,1.80
2019-06-26T23:17:19.797Z,2.00
2019-06-26T23:20:05.476Z,1.90
2019-06-26T23:22:50.531Z,1.80
2019-06-26T23:25:35.368Z,1.60
2019-06-26T23:28:20.230Z,1.75
2019-06-26T23:31:04.959Z,1.45
2019-06-26T23:33:49.719Z,1.52
2019-06-26T23:36:34.659Z,1.95
2019-06-26T23:39:19.673Z,1.30
2019-06-26T23:42:05.022Z,2.12
2019-06-26T23:44:49.948Z,1.47
2019-06-26T23:47:35.000Z,1.77
2019-06-26T23:50:19.816Z,1.90
2019-06-26T23:53:04.567Z,2.02
2019-06-26T23:55:49.314Z,1.67
2019-06-26T23:58:34.187Z,2.05
