createdAt,value
2023-01-19T00:00:27.583Z,97958.75
2023-01-19T00:01:29.335Z,97956.72
2023-01-19T00:02:31.065Z,97970.44
2023-01-19T00:03:34.666Z,97973.97
2023-01-19T00:04:36.364Z,97975.13
2023-01-19T00:05:38.162Z,97978.19
2023-01-19T00:06:39.861Z,97976.56
2023-01-19T00:07:42.170Z,97982.19
2023-01-19T00:08:48.815Z,97988.84
2023-01-19T00:09:50.769Z,97987.78
2023-01-19T00:10:52.562Z,97982.75
2023-01-19T00:11:54.518Z,97984.38
2023-01-19T00:12:56.254Z,97977.47
2023-01-19T00:13:58.923Z,97983.31
2023-01-19T00:15:00.659Z,97990.44
2023-01-19T00:16:02.580Z,97985.53
2023-01-19T00:17:04.376Z,97986.09
2023-01-19T00:18:07.632Z,97980.03
2023-01-19T00:19:10.785Z,97976.81
2023-01-19T00:20:13.730Z,97980.78
2023-01-19T00:21:15.929Z,97981.91
2023-01-19T00:22:17.690Z,97970.56
2023-01-19T00:23:20.472Z,97966.44
2023-01-19T00:24:22.263Z,97971.91
2023-01-19T00:25:23.980Z,97983.28
2023-01-19T00:26:25.723Z,97980.66
2023-01-19T00:27:27.406Z,97992.59
2023-01-19T00:28:29.153Z,97980.31
2023-01-19T00:29:33.554Z,97982.47
2023-01-19T00:30:35.249Z,97987.84
2023-01-19T00:31:37.422Z,97985.94
2023-01-19T00:32:39.308Z,97997.97
2023-01-19T00:33:41.024Z,97966.75
2023-01-19T00:34:49.578Z,97989.84
2023-01-19T00:35:53.135Z,98002.09
2023-01-19T00:36:54.850Z,98010.78
2023-01-19T00:38:00.137Z,98024.69
2023-01-19T00:39:01.971Z,98014.91
2023-01-19T00:40:03.934Z,98014.44
2023-01-19T00:41:05.795Z,98009.88
2023-01-19T00:42:27.057Z,98012.66
2023-01-19T00:43:28.823Z,98042.59
2023-01-19T00:44:30.495Z,98042.47
2023-01-19T00:45:33.609Z,98037.28
2023-01-19T00:46:35.382Z,98034.75
2023-01-19T00:47:37.385Z,98033.84
2023-01-19T00:48:39.152Z,98021.59
2023-01-19T00:49:40.907Z,98008.75
2023-01-19T00:50:42.628Z,98018.94
2023-01-19T00:51:44.365Z,98025.38
2023-01-19T00:52:46.428Z,98030.09
2023-01-19T00:53:48.184Z,98030.72
2023-01-19T00:54:49.938Z,98022.69
2023-01-19T00:55:51.749Z,98027.19
2023-01-19T00:56:54.245Z,98014.88
2023-01-19T00:57:56.249Z,98025.31
2023-01-19T00:58:58.057Z,98033.72
2023-01-19T00:59:59.841Z,98026.97
2023-01-19T01:01:03.904Z,98020.66
2023-01-19T01:02:06.086Z,98022.25
2023-01-19T01:03:08.139Z,98026.13
2023-01-19T01:04:12.363Z,98025.84
2023-01-19T01:05:14.407Z,98018.03
2023-01-19T01:06:16.172Z,98017.00
2023-01-19T01:07:17.930Z,98030.47
2023-01-19T01:08:19.724Z,98018.09
2023-01-19T01:09:21.493Z,98024.09
2023-01-19T01:10:26.677Z,98023.50
2023-01-19T01:11:28.487Z,98033.16
2023-01-19T01:12:30.307Z,98024.09
2023-01-19T01:13:32.538Z,98023.25
2023-01-19T01:14:34.552Z,98018.03
2023-01-19T01:15:36.318Z,98015.66
2023-01-19T01:16:38.255Z,98018.38
2023-01-19T01:17:47.040Z,98008.94
2023-01-19T01:18:48.853Z,98013.66
2023-01-19T01:19:52.077Z,98016.06
2023-01-19T01:21:00.425Z,98032.81
2023-01-19T01:22:02.204Z,98011.44
2023-01-19T01:23:04.629Z,98005.81
2023-01-19T01:24:07.298Z,98004.69
2023-01-19T01:25:09.402Z,98008.94
2023-01-19T01:26:11.234Z,98012.38
2023-01-19T01:27:13.439Z,98010.84
2023-01-19T01:28:15.291Z,98002.59
2023-01-19T01:29:17.401Z,98009.13
2023-01-19T01:30:19.907Z,97993.88
2023-01-19T01:31:21.697Z,98011.75
2023-01-19T01:32:23.426Z,98005.44
2023-01-19T01:33:41.026Z,98009.97
2023-01-19T01:34:44.025Z,98001.00
2023-01-19T01:35:45.903Z,98009.16
2023-01-19T01:36:47.584Z,98006.28
2023-01-19T01:37:49.414Z,98010.66
2023-01-19T01:38:51.126Z,98006.75
2023-01-19T01:39:52.903Z,97991.47
2023-01-19T01:40:54.632Z,98008.25
2023-01-19T01:41:56.330Z,97997.81
2023-01-19T01:42:59.815Z,98009.56
2023-01-19T01:44:08.387Z,98002.53
2023-01-19T01:45:30.820Z,98009.06
2023-01-19T01:46:32.565Z,97996.75
2023-01-19T01:47:45.393Z,97995.94
2023-01-19T01:48:55.041Z,97992.91
2023-01-19T01:50:06.688Z,97985.69
2023-01-19T01:51:35.160Z,97965.81
2023-01-19T01:52:40.931Z,97969.78
2023-01-19T01:53:44.714Z,97972.34
2023-01-19T01:54:46.516Z,97977.81
2023-01-19T01:55:49.786Z,97990.56
2023-01-19T01:56:53.810Z,98007.09
2023-01-19T01:58:01.388Z,98005.00
2023-01-19T01:59:06.863Z,98013.59
2023-01-19T02:00:09.399Z,98013.09
2023-01-19T02:01:29.998Z,98010.94
2023-01-19T02:02:51.664Z,98033.09
2023-01-19T02:03:54.635Z,98039.47
2023-01-19T02:05:00.938Z,98031.13
2023-01-19T02:06:07.306Z,98048.34
2023-01-19T02:07:31.047Z,98051.16
2023-01-19T02:09:29.322Z,98036.47
2023-01-19T02:10:50.286Z,98017.63
2023-01-19T02:12:10.830Z,98025.56
2023-01-19T02:13:20.110Z,98030.63
2023-01-19T02:14:21.853Z,98028.50
2023-01-19T02:15:23.550Z,98042.34
2023-01-19T02:16:25.360Z,98039.56
2023-01-19T02:17:27.420Z,98048.44
2023-01-19T02:18:31.195Z,98056.91
2023-01-19T02:19:41.086Z,98050.34
2023-01-19T02:20:51.281Z,98024.88
2023-01-19T02:21:59.900Z,98029.91
2023-01-19T02:23:07.017Z,98020.44
2023-01-19T02:24:09.610Z,98031.22
2023-01-19T02:25:11.427Z,98028.38
2023-01-19T02:26:20.522Z,98030.56
2023-01-19T02:27:22.412Z,98031.47
2023-01-19T02:28:26.129Z,98046.38
2023-01-19T02:29:29.010Z,98039.16
2023-01-19T02:30:30.961Z,98027.63
2023-01-19T02:31:34.444Z,98014.97
2023-01-19T02:32:36.169Z,98019.97
2023-01-19T02:33:38.228Z,98014.91
2023-01-19T02:34:40.062Z,98037.06
2023-01-19T02:35:44.352Z,98041.22
2023-01-19T02:36:55.350Z,98029.03
2023-01-19T02:37:58.814Z,98025.69
2023-01-19T02:39:02.205Z,98014.28
2023-01-19T02:40:08.163Z,98024.06
2023-01-19T02:41:13.393Z,98018.94
2023-01-19T02:42:19.816Z,98022.97
2023-01-19T02:43:23.958Z,98024.88
2023-01-19T02:44:27.907Z,98020.38
2023-01-19T02:45:30.469Z,98010.84
2023-01-19T02:46:33.055Z,98007.56
2023-01-19T02:47:40.090Z,98014.50
2023-01-19T02:48:42.898Z,98018.56
2023-01-19T02:49:44.609Z,98028.91
2023-01-19T02:50:50.686Z,98038.78
2023-01-19T02:51:52.658Z,98027.06
2023-01-19T02:53:01.729Z,98035.56
2023-01-19T02:54:39.134Z,98036.38
2023-01-19T02:55:46.212Z,98040.06
2023-01-19T02:56:56.987Z,98035.81
2023-01-19T02:58:14.116Z,98041.31
2023-01-19T02:59:31.194Z,98039.81
2023-01-19T03:00:33.041Z,98050.97
2023-01-19T03:01:56.021Z,98045.69
2023-01-19T03:03:10.836Z,98049.44
2023-01-19T03:04:39.513Z,98037.69
2023-01-19T03:06:03.252Z,98031.44
2023-01-19T03:07:15.565Z,98033.31
2023-01-19T03:08:35.954Z,98047.34
2023-01-19T03:09:48.732Z,98053.66
2023-01-19T03:11:09.309Z,98055.63
2023-01-19T03:12:26.024Z,98054.81
2023-01-19T03:13:50.149Z,98046.78
2023-01-19T03:14:57.331Z,98042.28
2023-01-19T03:16:13.140Z,98048.03
2023-01-19T03:17:18.205Z,98031.53
2023-01-19T03:18:24.857Z,98050.22
2023-01-19T03:19:32.014Z,98055.75
2023-01-19T03:20:34.135Z,98061.38
2023-01-19T03:21:39.989Z,98064.78
2023-01-19T03:22:43.288Z,98061.56
2023-01-19T03:23:46.739Z,98052.59
2023-01-19T03:24:50.776Z,98057.31
2023-01-19T03:25:55.753Z,98062.59
2023-01-19T03:27:06.632Z,98053.16
2023-01-19T03:28:08.799Z,98056.25
2023-01-19T03:29:13.700Z,98055.31
2023-01-19T03:30:20.518Z,98049.84
2023-01-19T03:31:26.255Z,98048.25
2023-01-19T03:32:36.329Z,98061.47
2023-01-19T03:33:41.866Z,98062.50
2023-01-19T03:34:46.897Z,98054.78
2023-01-19T03:35:53.207Z,98049.50
2023-01-19T03:36:59.539Z,98048.59
2023-01-19T03:38:06.238Z,98048.44
2023-01-19T03:39:10.964Z,98057.66
2023-01-19T03:40:12.868Z,98050.44
2023-01-19T03:41:17.873Z,98045.63
2023-01-19T03:42:20.739Z,98051.81
2023-01-19T03:43:23.897Z,98042.97
2023-01-19T03:44:28.810Z,98043.75
2023-01-19T03:45:33.599Z,98041.03
2023-01-19T03:46:35.381Z,98042.53
2023-01-19T03:47:37.486Z,98047.44
2023-01-19T03:48:39.502Z,98044.13
2023-01-19T03:49:45.334Z,98047.81
2023-01-19T03:50:47.772Z,98054.25
2023-01-19T03:51:49.622Z,98050.31
2023-01-19T03:53:10.060Z,98050.44
2023-01-19T03:54:12.239Z,98065.13
2023-01-19T03:55:14.104Z,98061.81
2023-01-19T03:56:24.622Z,98066.28
2023-01-19T03:57:26.449Z,98062.84
2023-01-19T03:58:28.499Z,98065.28
2023-01-19T03:59:30.259Z,98071.22
2023-01-19T04:00:32.704Z,98074.00
2023-01-19T04:01:34.503Z,98077.22
2023-01-19T04:02:36.226Z,98075.81
2023-01-19T04:03:38.036Z,98085.81
2023-01-19T04:04:40.274Z,98090.66
2023-01-19T04:05:43.149Z,98097.88
2023-01-19T04:06:44.909Z,98079.59
2023-01-19T04:07:49.302Z,98078.25
2023-01-19T04:08:51.984Z,98056.19
2023-01-19T04:09:53.739Z,98076.28
2023-01-19T04:10:57.727Z,98066.97
2023-01-19T04:12:01.658Z,98083.97
2023-01-19T04:13:04.579Z,98089.94
2023-01-19T04:14:06.372Z,98088.59
2023-01-19T04:15:08.489Z,98075.50
2023-01-19T04:16:11.344Z,98078.56
2023-01-19T04:17:13.158Z,98072.97
2023-01-19T04:18:14.929Z,98074.00
2023-01-19T04:19:16.627Z,98078.59
2023-01-19T04:20:18.507Z,98068.59
2023-01-19T04:21:23.203Z,98077.69
2023-01-19T04:22:24.920Z,98084.78
2023-01-19T04:23:27.101Z,98075.50
2023-01-19T04:24:28.863Z,98079.03
2023-01-19T04:25:30.704Z,98071.81
2023-01-19T04:26:32.431Z,98069.28
2023-01-19T04:27:34.163Z,98071.91
2023-01-19T04:28:37.300Z,98084.31
2023-01-19T04:29:39.019Z,98070.22
2023-01-19T04:30:40.789Z,98076.16
2023-01-19T04:31:43.224Z,98088.69
2023-01-19T04:32:45.113Z,98083.63
2023-01-19T04:33:46.842Z,98096.72
2023-01-19T04:34:48.572Z,98092.25
2023-01-19T04:35:53.439Z,98096.16
2023-01-19T04:36:56.176Z,98085.69
2023-01-19T04:37:57.882Z,98092.81
2023-01-19T04:38:59.560Z,98088.56
2023-01-19T04:40:01.290Z,98087.44
2023-01-19T04:41:03.103Z,98091.09
2023-01-19T04:42:04.918Z,98079.38
2023-01-19T04:43:07.571Z,98088.75
2023-01-19T04:44:09.295Z,98084.59
2023-01-19T04:45:12.458Z,98097.22
2023-01-19T04:46:15.055Z,98078.28
2023-01-19T04:47:16.812Z,98074.81
2023-01-19T04:48:19.169Z,98088.47
2023-01-19T04:49:21.590Z,98067.34
2023-01-19T04:50:23.391Z,98067.69
2023-01-19T04:51:25.198Z,98080.13
2023-01-19T04:52:35.151Z,98078.41
2023-01-19T04:53:36.971Z,98081.19
2023-01-19T04:54:38.694Z,98076.25
2023-01-19T04:55:40.779Z,98077.06
2023-01-19T04:56:42.506Z,98073.84
2023-01-19T04:57:44.604Z,98075.63
2023-01-19T04:58:46.361Z,98088.16
2023-01-19T04:59:48.053Z,98067.50
2023-01-19T05:00:51.309Z,98071.19
2023-01-19T05:01:53.230Z,98077.44
2023-01-19T05:02:55.049Z,98075.38
2023-01-19T05:03:59.767Z,98085.28
2023-01-19T05:05:01.758Z,98085.28
2023-01-19T05:06:03.642Z,98067.53
2023-01-19T05:07:05.345Z,98080.59
2023-01-19T05:08:07.106Z,98084.38
2023-01-19T05:09:09.252Z,98079.56
2023-01-19T05:10:12.061Z,98084.63
2023-01-19T05:11:13.808Z,98093.34
2023-01-19T05:12:15.911Z,98101.69
2023-01-19T05:13:17.680Z,98089.47
2023-01-19T05:14:19.416Z,98088.53
2023-01-19T05:15:21.662Z,98095.84
2023-01-19T05:16:23.648Z,98091.28
2023-01-19T05:17:25.769Z,98087.75
2023-01-19T05:18:27.589Z,98092.00
2023-01-19T05:19:29.615Z,98095.13
2023-01-19T05:20:31.451Z,98085.41
2023-01-19T05:21:33.155Z,98087.09
2023-01-19T05:22:34.978Z,98085.13
2023-01-19T05:23:36.711Z,98088.69
2023-01-19T05:24:38.421Z,98089.50
2023-01-19T05:25:40.160Z,98086.72
2023-01-19T05:26:41.952Z,98090.28
2023-01-19T05:27:44.814Z,98082.16
2023-01-19T05:28:46.576Z,98082.13
2023-01-19T05:29:48.288Z,98088.09
2023-01-19T05:30:50.348Z,98099.50
2023-01-19T05:31:52.249Z,98089.59
2023-01-19T05:32:53.976Z,98081.69
2023-01-19T05:33:55.687Z,98089.44
2023-01-19T05:34:57.387Z,98092.00
2023-01-19T05:35:59.110Z,98083.06
2023-01-19T05:37:00.890Z,98066.97
2023-01-19T05:38:02.599Z,98074.41
2023-01-19T05:39:04.720Z,98086.72
2023-01-19T05:40:07.311Z,98083.94
2023-01-19T05:41:09.128Z,98093.84
2023-01-19T05:42:10.804Z,98102.13
2023-01-19T05:43:13.177Z,98100.56
2023-01-19T05:44:14.926Z,98097.75
2023-01-19T05:45:16.665Z,98105.84
2023-01-19T05:46:18.382Z,98102.22
2023-01-19T05:47:20.155Z,98096.59
2023-01-19T05:48:22.085Z,98105.91
2023-01-19T05:49:23.852Z,98114.81
2023-01-19T05:50:25.857Z,98125.88
2023-01-19T05:51:31.983Z,98128.44
2023-01-19T05:52:33.745Z,98133.56
2023-01-19T05:53:35.464Z,98129.09
2023-01-19T05:54:37.282Z,98129.09
2023-01-19T05:55:39.346Z,98125.44
2023-01-19T05:56:41.353Z,98132.69
2023-01-19T05:57:43.515Z,98132.78
2023-01-19T05:58:45.257Z,98119.94
2023-01-19T05:59:46.996Z,98133.56
2023-01-19T06:00:48.707Z,98136.00
2023-01-19T06:01:51.845Z,98127.13
2023-01-19T06:02:54.130Z,98128.69
2023-01-19T06:03:55.953Z,98113.63
2023-01-19T06:04:57.758Z,98127.34
2023-01-19T06:06:00.381Z,98119.00
2023-01-19T06:07:02.467Z,98121.13
2023-01-19T06:08:04.289Z,98104.78
2023-01-19T06:09:07.956Z,98103.75
2023-01-19T06:10:10.309Z,98121.03
2023-01-19T06:11:12.323Z,98105.09
2023-01-19T06:12:14.271Z,98117.91
2023-01-19T06:13:15.999Z,98115.97
2023-01-19T06:14:17.800Z,98111.06
2023-01-19T06:15:19.963Z,98117.47
2023-01-19T06:16:21.744Z,98106.94
2023-01-19T06:17:23.469Z,98125.13
2023-01-19T06:18:25.203Z,98128.22
2023-01-19T06:19:26.978Z,98127.78
2023-01-19T06:20:28.703Z,98125.63
2023-01-19T06:21:30.428Z,98116.31
2023-01-19T06:22:32.225Z,98127.00
2023-01-19T06:23:35.798Z,98122.09
2023-01-19T06:24:37.721Z,98135.78
2023-01-19T06:25:39.440Z,98137.97
2023-01-19T06:26:42.350Z,98138.31
2023-01-19T06:27:45.452Z,98137.16
2023-01-19T06:28:48.707Z,98131.34
2023-01-19T06:29:50.431Z,98131.44
2023-01-19T06:30:54.101Z,98131.38
2023-01-19T06:31:55.987Z,98138.94
2023-01-19T06:32:57.970Z,98141.72
2023-01-19T06:33:59.835Z,98151.03
2023-01-19T06:35:01.641Z,98130.34
2023-01-19T06:36:03.839Z,98148.63
2023-01-19T06:37:05.532Z,98155.28
2023-01-19T06:38:07.341Z,98149.31
2023-01-19T06:39:09.824Z,98149.66
2023-01-19T06:40:14.494Z,98142.56
2023-01-19T06:41:16.503Z,98146.97
2023-01-19T06:42:18.213Z,98140.97
2023-01-19T06:43:20.793Z,98147.19
2023-01-19T06:44:22.550Z,98137.44
2023-01-19T06:45:24.239Z,98150.16
2023-01-19T06:46:26.381Z,98145.34
2023-01-19T06:47:28.075Z,98157.75
2023-01-19T06:48:31.853Z,98155.34
2023-01-19T06:49:33.827Z,98150.63
2023-01-19T06:50:35.643Z,98152.47
2023-01-19T06:51:37.393Z,98143.75
2023-01-19T06:52:42.516Z,98152.25
2023-01-19T06:53:44.438Z,98143.28
2023-01-19T06:54:46.919Z,98138.56
2023-01-19T06:55:48.646Z,98148.56
2023-01-19T06:56:50.343Z,98138.69
2023-01-19T06:57:59.283Z,98151.22
2023-01-19T06:59:00.975Z,98144.91
2023-01-19T07:00:05.704Z,98139.84
2023-01-19T07:01:08.077Z,98144.66
2023-01-19T07:02:27.964Z,98161.56
2023-01-19T07:03:30.459Z,98165.91
2023-01-19T07:04:32.206Z,98173.38
2023-01-19T07:05:35.955Z,98155.91
2023-01-19T07:06:37.698Z,98153.59
2023-01-19T07:07:39.906Z,98143.84
2023-01-19T07:08:41.711Z,98158.69
2023-01-19T07:09:43.442Z,98152.91
2023-01-19T07:11:25.200Z,98155.91
2023-01-19T07:12:07.947Z,98140.25
2023-01-19T07:13:09.675Z,98149.31
2023-01-19T07:14:11.873Z,98147.19
2023-01-19T07:15:19.618Z,98154.41
2023-01-19T07:16:21.466Z,98149.56
2023-01-19T07:17:23.199Z,98145.16
2023-01-19T07:18:24.902Z,98150.78
2023-01-19T07:19:26.572Z,98157.91
2023-01-19T07:20:28.286Z,98164.75
2023-01-19T07:21:30.388Z,98167.56
2023-01-19T07:22:32.123Z,98174.59
2023-01-19T07:23:34.139Z,98172.00
2023-01-19T07:24:38.070Z,98171.19
2023-01-19T07:25:40.248Z,98147.41
2023-01-19T07:26:42.449Z,98156.69
2023-01-19T07:27:45.117Z,98152.50
2023-01-19T07:28:48.359Z,98157.47
2023-01-19T07:29:50.083Z,98161.59
2023-01-19T07:30:53.479Z,98157.97
2023-01-19T07:31:55.329Z,98162.88
2023-01-19T07:32:58.345Z,98162.69
2023-01-19T07:34:00.437Z,98164.59
2023-01-19T07:35:02.293Z,98158.47
2023-01-19T07:36:04.153Z,98155.78
2023-01-19T07:37:05.914Z,98157.66
2023-01-19T07:38:07.626Z,98148.53
2023-01-19T07:39:09.339Z,98162.34
2023-01-19T07:40:11.873Z,98165.19
2023-01-19T07:41:13.972Z,98165.41
2023-01-19T07:42:15.892Z,98178.00
2023-01-19T07:43:17.600Z,98162.28
2023-01-19T07:44:19.282Z,98162.50
2023-01-19T07:45:21.946Z,98161.53
2023-01-19T07:46:23.741Z,98156.28
2023-01-19T07:47:25.499Z,98140.03
2023-01-19T07:48:27.906Z,98145.06
2023-01-19T07:49:29.605Z,98148.25
2023-01-19T07:50:31.550Z,98153.50
2023-01-19T07:51:33.266Z,98151.56
2023-01-19T07:52:34.951Z,98147.94
2023-01-19T07:53:36.781Z,98146.94
2023-01-19T07:54:38.583Z,98146.84
2023-01-19T07:55:40.291Z,98153.06
2023-01-19T07:56:42.030Z,98141.88
2023-01-19T07:57:43.787Z,98140.22
2023-01-19T07:58:45.517Z,98143.03
2023-01-19T07:59:47.250Z,98126.38
2023-01-19T08:00:49.090Z,98133.03
2023-01-19T08:01:51.184Z,98129.81
2023-01-19T08:02:53.930Z,98141.97
2023-01-19T08:03:55.822Z,98139.06
2023-01-19T08:04:57.539Z,98134.44
2023-01-19T08:06:00.045Z,98135.06
2023-01-19T08:07:02.115Z,98141.69
2023-01-19T08:08:05.637Z,98143.94
2023-01-19T08:09:07.632Z,98132.25
2023-01-19T08:10:13.263Z,98145.63
2023-01-19T08:11:15.996Z,98137.09
2023-01-19T08:12:18.417Z,98143.78
2023-01-19T08:13:20.263Z,98146.91
2023-01-19T08:14:21.976Z,98142.97
2023-01-19T08:15:24.910Z,98152.22
2023-01-19T08:16:27.927Z,98163.00
2023-01-19T08:17:29.640Z,98161.59
2023-01-19T08:18:31.340Z,98160.22
2023-01-19T08:19:33.075Z,98160.81
2023-01-19T08:20:34.792Z,98161.03
2023-01-19T08:21:38.473Z,98161.19
2023-01-19T08:22:40.187Z,98155.66
2023-01-19T08:23:41.963Z,98154.53
2023-01-19T08:24:43.734Z,98153.41
2023-01-19T08:25:46.168Z,98159.41
2023-01-19T08:26:48.031Z,98148.28
2023-01-19T08:27:49.769Z,98145.88
2023-01-19T08:28:51.513Z,98148.88
2023-01-19T08:29:54.515Z,98143.25
2023-01-19T08:30:56.377Z,98143.00
2023-01-19T08:32:00.291Z,98145.47
2023-01-19T08:33:05.111Z,98143.34
2023-01-19T08:34:06.968Z,98145.72
2023-01-19T08:35:09.077Z,98148.09
2023-01-19T08:36:10.781Z,98144.25
2023-01-19T08:37:12.684Z,98153.47
2023-01-19T08:38:15.208Z,98152.59
2023-01-19T08:39:18.146Z,98143.09
2023-01-19T08:40:20.342Z,98143.28
2023-01-19T08:41:22.501Z,98155.91
2023-01-19T08:42:24.194Z,98144.81
2023-01-19T08:43:26.087Z,98140.06
2023-01-19T08:44:28.156Z,98143.66
2023-01-19T08:45:31.223Z,98153.16
2023-01-19T08:46:32.953Z,98156.06
2023-01-19T08:47:34.670Z,98165.94
2023-01-19T08:48:38.183Z,98167.06
2023-01-19T08:49:41.409Z,98164.56
2023-01-19T08:50:46.807Z,98152.38
2023-01-19T08:51:49.191Z,98137.22
2023-01-19T08:52:51.391Z,98128.16
2023-01-19T08:53:53.107Z,98127.50
2023-01-19T08:54:54.868Z,98131.09
2023-01-19T08:55:59.955Z,98121.66
2023-01-19T08:57:01.752Z,98134.88
2023-01-19T08:58:05.385Z,98141.78
2023-01-19T09:00:31.525Z,98138.13
2023-01-19T09:01:33.315Z,98124.78
2023-01-19T09:02:35.255Z,98113.81
2023-01-19T09:03:37.410Z,98117.44
2023-01-19T09:04:39.126Z,98116.94
2023-01-19T09:05:40.993Z,98118.75
2023-01-19T09:06:42.806Z,98116.50
2023-01-19T09:07:48.063Z,98111.91
2023-01-19T09:08:49.902Z,98098.88
2023-01-19T09:09:51.684Z,98078.72
2023-01-19T09:10:53.388Z,98105.97
2023-01-19T09:11:55.876Z,98108.94
2023-01-19T09:12:58.143Z,98100.22
2023-01-19T09:13:59.987Z,98109.41
2023-01-19T09:15:01.796Z,98132.16
2023-01-19T09:16:04.010Z,98089.72
2023-01-19T09:17:07.031Z,98068.22
2023-01-19T09:18:16.185Z,98092.75
2023-01-19T09:19:18.419Z,98081.91
2023-01-19T09:20:20.104Z,98087.25
2023-01-19T09:21:21.865Z,98106.56
2023-01-19T09:22:23.589Z,98095.47
2023-01-19T09:23:25.555Z,98092.09
2023-01-19T09:24:27.287Z,98097.84
2023-01-19T09:25:29.036Z,98104.97
2023-01-19T09:26:33.071Z,98120.09
2023-01-19T09:27:35.196Z,98128.13
2023-01-19T09:28:38.225Z,98120.69
2023-01-19T09:29:39.911Z,98079.53
2023-01-19T09:30:43.206Z,98084.97
2023-01-19T09:31:45.775Z,98078.38
2023-01-19T09:32:47.594Z,98088.66
2023-01-19T09:33:49.371Z,98090.84
2023-01-19T09:34:51.276Z,98095.59
2023-01-19T09:35:53.123Z,98079.00
2023-01-19T09:36:54.966Z,98087.88
2023-01-19T09:37:56.656Z,98095.25
2023-01-19T09:38:58.371Z,98093.78
2023-01-19T09:40:00.150Z,98100.69
2023-01-19T09:41:01.964Z,98090.81
2023-01-19T09:42:24.577Z,98088.75
2023-01-19T09:43:45.539Z,98085.09
2023-01-19T09:44:50.635Z,98083.09
2023-01-19T09:45:54.251Z,98084.09
2023-01-19T09:46:56.036Z,98078.25
2023-01-19T09:48:02.784Z,98089.69
2023-01-19T09:49:33.586Z,98094.66
2023-01-19T09:50:39.951Z,98083.47
2023-01-19T09:51:46.383Z,98078.97
2023-01-19T09:52:57.295Z,98075.31
2023-01-19T09:54:11.097Z,98073.28
2023-01-19T09:55:26.332Z,98075.06
2023-01-19T09:56:29.711Z,98071.75
2023-01-19T09:57:32.511Z,98066.53
2023-01-19T09:58:34.275Z,98061.78
2023-01-19T09:59:37.284Z,98053.19
2023-01-19T10:00:39.527Z,98061.91
2023-01-19T10:01:54.625Z,98054.47
2023-01-19T10:03:04.022Z,98053.91
2023-01-19T10:04:14.501Z,98054.31
2023-01-19T10:05:42.208Z,98062.63
2023-01-19T10:06:44.329Z,98039.25
2023-01-19T10:07:54.741Z,98049.06
2023-01-19T10:09:15.406Z,98050.00
2023-01-19T10:10:31.943Z,98047.44
2023-01-19T10:11:52.679Z,98054.03
2023-01-19T10:12:57.660Z,98049.91
2023-01-19T10:13:59.867Z,98051.81
2023-01-19T10:15:25.048Z,98050.69
2023-01-19T10:16:51.018Z,98053.16
2023-01-19T10:18:01.101Z,98055.19
2023-01-19T10:19:24.062Z,98052.69
2023-01-19T10:20:37.879Z,98063.44
2023-01-19T10:21:43.668Z,98063.59
2023-01-19T10:22:50.626Z,98071.38
2023-01-19T10:23:59.983Z,98064.06
2023-01-19T10:25:07.298Z,98059.97
2023-01-19T10:26:16.682Z,98021.56
2023-01-19T10:27:24.016Z,98001.50
2023-01-19T10:28:27.288Z,98013.94
2023-01-19T10:29:36.325Z,98028.22
2023-01-19T10:30:38.237Z,98025.91
2023-01-19T10:31:42.322Z,98028.56
2023-01-19T10:32:44.638Z,98016.66
2023-01-19T10:33:46.557Z,98008.06
2023-01-19T10:34:49.831Z,98009.88
2023-01-19T10:35:51.667Z,98021.66
2023-01-19T10:37:02.184Z,98027.84
2023-01-19T10:38:04.385Z,98024.38
2023-01-19T10:39:08.050Z,98019.81
2023-01-19T10:40:09.728Z,98009.53
2023-01-19T10:41:34.994Z,98008.50
2023-01-19T10:42:39.007Z,98009.06
2023-01-19T10:43:43.548Z,98007.03
2023-01-19T10:44:46.067Z,98014.97
2023-01-19T10:45:50.999Z,98012.06
2023-01-19T10:46:58.382Z,98011.34
2023-01-19T10:48:07.390Z,98017.34
2023-01-19T10:49:30.112Z,98013.59
2023-01-19T10:50:34.906Z,98005.97
2023-01-19T10:51:48.577Z,98018.41
2023-01-19T10:52:53.972Z,98009.91
2023-01-19T10:53:58.875Z,97998.00
2023-01-19T10:55:03.043Z,97980.03
2023-01-19T10:56:17.848Z,97988.00
2023-01-19T10:57:32.583Z,98002.66
2023-01-19T10:58:35.400Z,98022.50
2023-01-19T10:59:51.323Z,98014.75
2023-01-19T11:00:53.171Z,98006.44
2023-01-19T11:02:13.451Z,98000.09
2023-01-19T11:03:21.585Z,97993.22
2023-01-19T11:04:29.605Z,97995.69
2023-01-19T11:05:33.884Z,97990.44
2023-01-19T11:06:35.932Z,97984.91
2023-01-19T11:07:37.680Z,97973.44
2023-01-19T11:08:39.620Z,97969.22
2023-01-19T11:09:41.338Z,97954.47
2023-01-19T11:10:53.220Z,97973.72
2023-01-19T11:11:55.829Z,97969.88
2023-01-19T11:13:03.980Z,97974.91
2023-01-19T11:14:15.083Z,97969.25
2023-01-19T11:15:23.136Z,97974.88
2023-01-19T11:16:30.921Z,97978.50
2023-01-19T11:17:33.931Z,97964.84
2023-01-19T11:18:40.060Z,97979.88
2023-01-19T11:19:41.806Z,97984.59
2023-01-19T11:20:52.853Z,97991.63
2023-01-19T11:22:24.889Z,97978.31
2023-01-19T11:23:30.467Z,97965.88
2023-01-19T11:24:32.204Z,97983.38
2023-01-19T11:25:36.074Z,97984.72
2023-01-19T11:26:48.055Z,97958.22
2023-01-19T11:27:52.178Z,97966.75
2023-01-19T11:28:56.573Z,97972.31
2023-01-19T11:30:10.545Z,97959.88
2023-01-19T11:31:15.133Z,97961.13
2023-01-19T11:32:22.471Z,97952.00
2023-01-19T11:33:34.932Z,97971.03
2023-01-19T11:34:38.997Z,97970.97
2023-01-19T11:35:41.728Z,97961.56
2023-01-19T11:37:13.693Z,97967.28
2023-01-19T11:38:23.251Z,97976.50
2023-01-19T11:39:28.502Z,97987.56
2023-01-19T11:40:31.411Z,97978.03
2023-01-19T11:41:38.471Z,97980.13
2023-01-19T11:42:40.232Z,97974.41
2023-01-19T11:43:48.914Z,97963.28
2023-01-19T11:45:12.717Z,97940.56
2023-01-19T11:46:15.375Z,97949.28
2023-01-19T11:47:32.476Z,97961.94
2023-01-19T11:48:39.610Z,97970.22
2023-01-19T11:49:56.133Z,97997.97
2023-01-19T11:51:01.639Z,98018.63
2023-01-19T11:52:33.769Z,97992.91
2023-01-19T11:53:36.251Z,97988.44
2023-01-19T11:54:52.333Z,97972.41
2023-01-19T11:56:06.859Z,97982.88
2023-01-19T11:57:17.183Z,97995.03
2023-01-19T11:58:20.142Z,97985.22
2023-01-19T11:59:25.026Z,97988.09
2023-01-19T12:00:36.921Z,97981.09
2023-01-19T12:01:46.529Z,97976.66
2023-01-19T12:02:53.185Z,97981.94
2023-01-19T12:04:05.605Z,97985.81
2023-01-19T12:05:15.083Z,97979.44
2023-01-19T12:06:24.560Z,97977.00
2023-01-19T12:07:31.118Z,97967.69
2023-01-19T12:08:45.427Z,97965.13
2023-01-19T12:09:51.700Z,97975.94
2023-01-19T12:10:56.015Z,97973.13
2023-01-19T12:12:04.280Z,97973.69
2023-01-19T12:13:06.070Z,97981.03
2023-01-19T12:14:18.096Z,97979.31
2023-01-19T12:15:42.842Z,97971.16
2023-01-19T12:16:46.541Z,97979.19
2023-01-19T12:17:54.523Z,97983.69
2023-01-19T12:19:18.180Z,97983.41
2023-01-19T12:20:47.154Z,97981.69
2023-01-19T12:21:49.923Z,97966.84
2023-01-19T12:23:11.653Z,97973.41
2023-01-19T12:24:18.208Z,97978.22
2023-01-19T12:25:24.944Z,97973.25
2023-01-19T12:26:38.419Z,97971.19
2023-01-19T12:27:42.812Z,97975.03
2023-01-19T12:28:47.492Z,97985.81
2023-01-19T12:29:50.479Z,97967.25
2023-01-19T12:30:52.463Z,97973.19
2023-01-19T12:32:13.117Z,97958.38
2023-01-19T12:33:36.948Z,97968.00
2023-01-19T12:34:44.242Z,97978.09
2023-01-19T12:36:09.202Z,97990.81
2023-01-19T12:37:41.791Z,97980.69
2023-01-19T12:39:12.591Z,97962.50
2023-01-19T12:40:35.274Z,97953.84
2023-01-19T12:41:38.564Z,97951.00
2023-01-19T12:42:46.818Z,97963.75
2023-01-19T12:44:09.826Z,97959.63
2023-01-19T12:45:21.372Z,97967.34
2023-01-19T12:46:31.349Z,97972.56