createdAt,value
2023-07-27T00:11:34.851Z,99054.31
2023-07-27T00:26:37.074Z,99039.69
2023-07-27T00:41:42.974Z,99033.59
2023-07-27T00:56:45.266Z,98994.66
2023-07-27T01:11:47.174Z,98990.94
2023-07-27T01:27:16.070Z,98962.38
2023-07-27T01:42:19.536Z,98954.22
2023-07-27T01:57:21.516Z,98936.91
2023-07-27T02:12:31.414Z,98902.94
2023-07-27T02:27:33.382Z,98925.38
2023-07-27T02:42:35.420Z,98935.63
2023-07-27T02:57:37.482Z,98926.75
2023-07-27T03:12:39.401Z,98926.69
2023-07-27T03:27:41.472Z,98958.59
2023-07-27T03:42:43.703Z,98994.56
2023-07-27T03:57:48.207Z,98970.13
2023-07-27T04:12:50.189Z,98961.16
2023-07-27T04:27:52.769Z,99015.84
2023-07-27T04:42:54.997Z,99038.03
2023-07-27T04:57:57.019Z,99049.69
2023-07-27T05:12:58.796Z,99062.63
2023-07-27T05:28:00.775Z,99063.34
2023-07-27T05:43:02.803Z,99072.22
2023-07-27T05:58:18.585Z,99066.44
2023-07-27T06:13:25.808Z,99048.00
2023-07-27T06:28:28.736Z,99078.00
2023-07-27T06:43:30.765Z,99080.13
2023-07-27T06:58:35.693Z,99079.91
2023-07-27T07:13:37.578Z,99075.69
2023-07-27T07:28:40.927Z,99051.19
2023-07-27T07:43:43.051Z,99074.97
2023-07-27T07:58:48.426Z,99068.03
2023-07-27T08:13:53.861Z,99060.63
2023-07-27T08:28:55.829Z,99076.59
2023-07-27T08:44:00.122Z,99066.03
2023-07-27T08:59:02.466Z,99032.97
2023-07-27T09:14:07.177Z,98994.94
2023-07-27T09:29:09.919Z,98951.31
2023-07-27T09:44:19.738Z,98941.59
2023-07-27T09:59:24.866Z,98864.97
2023-07-27T10:14:30.412Z,98891.19
2023-07-27T10:29:33.018Z,98903.38
2023-07-27T10:44:43.802Z,98909.75
2023-07-27T10:59:50.653Z,98935.28
2023-07-27T11:14:53.443Z,98930.69
2023-07-27T11:29:55.354Z,98917.81
2023-07-27T11:45:01.348Z,98904.34
2023-07-27T12:00:16.562Z,98892.59
2023-07-27T12:15:32.617Z,98879.78
2023-07-27T12:30:34.849Z,98883.78
2023-07-27T12:45:38.658Z,98879.56
2023-07-27T13:00:40.786Z,98860.69
2023-07-27T13:15:42.752Z,98880.00
2023-07-27T13:30:50.456Z,98877.72
2023-07-27T13:45:53.009Z,98885.63
2023-07-27T14:00:57.814Z,98867.03
2023-07-27T14:16:00.063Z,98872.53
2023-07-27T14:31:13.145Z,98856.16
2023-07-27T14:46:16.482Z,98814.09
2023-07-27T15:01:19.796Z,98796.59
2023-07-27T15:16:21.899Z,98799.06
2023-07-27T15:31:23.902Z,98813.16
2023-07-27T15:46:26.024Z,98848.03
2023-07-27T16:01:35.757Z,98945.16
2023-07-27T16:16:42.635Z,98838.97
2023-07-27T16:31:46.300Z,98772.28
2023-07-27T16:46:50.390Z,98764.63
2023-07-27T17:01:53.118Z,98836.75
2023-07-27T17:16:57.286Z,98865.00
2023-07-27T17:32:02.021Z,98838.56
2023-07-27T17:47:04.361Z,98826.69
2023-07-27T18:02:06.481Z,98813.00
2023-07-27T18:17:08.971Z,98820.84
2023-07-27T18:32:12.260Z,98843.53
2023-07-27T18:47:14.348Z,98842.88
2023-07-27T19:02:16.275Z,98800.06
2023-07-27T19:17:22.944Z,98767.22
2023-07-27T19:32:25.605Z,98781.97
2023-07-27T19:47:28.041Z,98747.13
2023-07-27T20:02:30.161Z,98713.38
2023-07-27T20:17:32.487Z,98714.38
2023-07-27T20:32:34.554Z,98709.59
2023-07-27T20:47:37.457Z,98689.25
2023-07-27T21:02:39.685Z,98808.03
2023-07-27T21:17:42.759Z,98777.97
2023-07-27T21:32:44.763Z,98705.19
2023-07-27T21:47:46.884Z,98782.28
2023-07-27T22:02:48.904Z,98696.63
2023-07-27T22:17:51.002Z,98611.75
2023-07-27T22:32:54.067Z,98605.59
2023-07-27T22:47:56.131Z,98586.38
2023-07-27T23:02:58.514Z,98509.81
2023-07-27T23:18:00.520Z,98560.56
2023-07-27T23:33:02.796Z,98537.97
2023-07-27T23:48:05.158Z,98495.38
