createdAt,value
2022-10-01T00:03:49.031Z,10.9
2022-10-01T00:07:57.219Z,10.9
2022-10-01T00:09:00.678Z,10.9
2022-10-01T00:11:04.743Z,10.9
2022-10-01T00:13:08.815Z,10.8
2022-10-01T00:15:13.574Z,10.8
2022-10-01T00:17:19.920Z,10.8
2022-10-01T00:19:24.075Z,10.9
2022-10-01T00:21:28.067Z,10.8
2022-10-01T00:23:32.092Z,10.8
2022-10-01T00:25:36.190Z,10.8
2022-10-01T00:27:40.206Z,10.8
2022-10-01T00:31:51.390Z,10.8
2022-10-01T00:35:59.476Z,10.8
2022-10-01T00:38:03.555Z,10.8
2022-10-01T00:40:07.570Z,10.8
2022-10-01T00:42:11.638Z,10.7
2022-10-01T00:44:15.695Z,10.7
2022-10-01T00:46:22.807Z,10.7
2022-10-01T00:48:26.803Z,10.7
2022-10-01T00:50:30.845Z,10.7
2022-10-01T00:52:34.908Z,10.7
2022-10-01T00:54:39.086Z,10.8
2022-10-01T00:56:42.995Z,10.8
2022-10-01T00:58:47.043Z,10.7
2022-10-01T01:00:54.164Z,10.7
2022-10-01T01:02:58.167Z,10.7
2022-10-01T01:05:02.211Z,10.7
2022-10-01T01:06:05.752Z,10.7
2022-10-01T01:14:24.978Z,10.6
2022-10-01T01:16:29.021Z,10.6
2022-10-01T01:18:33.084Z,10.6
2022-10-01T01:22:41.176Z,10.7
2022-10-01T01:24:45.230Z,10.7
2022-10-01T01:26:49.266Z,10.6
2022-10-01T01:31:00.421Z,10.6
2022-10-01T01:33:04.437Z,10.7
2022-10-01T01:35:08.482Z,10.7
2022-10-01T01:37:12.541Z,10.7
2022-10-01T01:39:16.587Z,10.6
2022-10-01T01:41:20.622Z,10.7
2022-10-01T01:45:31.790Z,10.7
2022-10-01T01:49:39.835Z,10.7
2022-10-01T01:51:43.907Z,10.7
2022-10-01T01:53:47.938Z,10.7
2022-10-01T01:55:52.166Z,10.6
2022-10-01T02:02:07.321Z,10.7
2022-10-01T02:04:31.373Z,10.6
2022-10-01T02:12:50.628Z,10.7
2022-10-01T02:16:58.669Z,10.7
2022-10-01T02:19:02.743Z,10.7
2022-10-01T02:23:10.822Z,10.8
2022-10-01T02:27:21.949Z,10.8
2022-10-01T02:29:26.005Z,10.8
2022-10-01T02:31:30.216Z,10.8
2022-10-01T02:35:38.160Z,10.8
2022-10-01T02:37:42.215Z,10.8
2022-10-01T02:39:49.280Z,10.8
2022-10-01T02:41:53.328Z,10.8
2022-10-01T02:43:57.415Z,10.8
2022-10-01T02:48:05.482Z,10.8
2022-10-01T02:50:09.527Z,10.8
2022-10-01T02:52:13.973Z,10.8
2022-10-01T02:54:20.632Z,10.8
2022-10-01T02:56:24.695Z,10.8
2022-10-01T02:58:28.730Z,10.8
2022-10-01T02:59:32.270Z,10.8
2022-10-01T03:01:36.750Z,10.9
2022-10-01T03:03:40.351Z,10.8
2022-10-01T03:05:44.420Z,10.8
2022-10-01T03:07:51.487Z,10.9
2022-10-01T03:09:55.539Z,10.9
2022-10-01T03:11:59.621Z,10.8
2022-10-01T03:14:03.671Z,10.9
2022-10-01T03:16:07.758Z,10.8
2022-10-01T03:20:15.795Z,10.8
2022-10-01T03:26:30.978Z,10.9
2022-10-01T03:28:35.036Z,11
2022-10-01T03:30:39.122Z,10.9
2022-10-01T03:32:43.168Z,10.9
2022-10-01T03:34:47.196Z,10.9
2022-10-01T03:38:58.350Z,11
2022-10-01T03:41:02.384Z,11
2022-10-01T03:45:12.709Z,11
2022-10-01T03:47:14.535Z,11.1
2022-10-01T03:49:18.624Z,11.1
2022-10-01T03:53:29.709Z,11.2
2022-10-01T03:55:34.193Z,11.2
2022-10-01T03:56:38.210Z,11.1
2022-10-01T03:58:42.215Z,11.2
2022-10-01T04:00:46.275Z,11.2
2022-10-01T04:02:50.434Z,11.2
2022-10-01T04:09:05.516Z,11.2
2022-10-01T04:11:09.548Z,11.3
2022-10-01T04:13:13.750Z,11.3
2022-10-01T04:15:17.667Z,11.3
2022-10-01T04:17:21.702Z,11.3
2022-10-01T04:19:28.787Z,11.3
2022-10-01T04:23:36.886Z,11.3
2022-10-01T04:25:40.957Z,11.4
2022-10-01T04:31:53.142Z,11.5
2022-10-01T04:34:00.209Z,11.5
2022-10-01T04:36:04.262Z,11.5
2022-10-01T04:38:08.312Z,11.5
2022-10-01T04:40:12.358Z,11.5
2022-10-01T04:42:16.435Z,11.5
2022-10-01T04:44:20.473Z,11.5
2022-10-01T04:46:24.576Z,11.6
2022-10-01T04:48:31.634Z,11.6
2022-10-01T04:50:35.684Z,11.6
2022-10-01T04:52:39.748Z,11.6
2022-10-01T04:53:43.218Z,11.6
2022-10-01T04:55:47.256Z,11.6
2022-10-01T04:57:51.321Z,11.6
2022-10-01T04:59:55.395Z,11.7
2022-10-01T05:02:02.575Z,11.7
2022-10-01T05:04:10.897Z,11.7
2022-10-01T05:06:10.595Z,11.7
2022-10-01T05:08:24.200Z,11.8
2022-10-01T05:12:24.642Z,11.8
2022-10-01T05:14:26.817Z,11.8
2022-10-01T05:16:34.007Z,11.8
2022-10-01T05:18:37.980Z,11.8
2022-10-01T05:20:42.032Z,11.8
2022-10-01T05:22:46.114Z,11.9
2022-10-01T05:24:50.160Z,11.9
2022-10-01T05:26:54.241Z,11.9
2022-10-01T05:28:58.292Z,11.9
2022-10-01T05:39:21.637Z,12.1
2022-10-01T05:41:25.721Z,12.1
2022-10-01T05:43:29.770Z,12.2
2022-10-01T05:47:40.923Z,12.1
2022-10-01T05:49:45.037Z,12.2
2022-10-01T05:52:03.363Z,12.2
2022-10-01T05:54:07.452Z,12.2
2022-10-01T05:56:11.508Z,12.2
2022-10-01T05:58:18.610Z,12.2
2022-10-01T06:00:22.687Z,12.2
2022-10-01T06:03:06.499Z,12.2
2022-10-01T06:04:30.835Z,12.2
2022-10-01T06:06:34.900Z,12.2
2022-10-01T06:08:38.982Z,12.2
2022-10-01T06:10:43.087Z,12.2
2022-10-01T06:12:50.134Z,12.2
2022-10-01T06:14:54.197Z,12.2
2022-10-01T06:16:58.276Z,12.3
2022-10-01T06:19:02.881Z,12.3
2022-10-01T06:21:06.421Z,12.3
2022-10-01T06:23:10.507Z,12.3
2022-10-01T06:27:21.693Z,12.4
2022-10-01T06:29:25.740Z,12.4
2022-10-01T06:31:29.934Z,12.5
2022-10-01T06:33:33.878Z,12.5
2022-10-01T06:35:37.943Z,12.5
2022-10-01T06:37:42.031Z,12.7
2022-10-01T06:39:46.084Z,12.7
2022-10-01T06:41:53.191Z,12.7
2022-10-01T06:43:57.253Z,12.7
2022-10-01T06:46:01.421Z,12.7
2022-10-01T06:47:04.891Z,12.7
2022-10-01T06:49:08.965Z,12.7
2022-10-01T06:51:13.035Z,12.7
2022-10-01T06:53:17.119Z,12.8
2022-10-01T06:59:32.369Z,12.9
2022-10-01T07:01:37.082Z,13
2022-10-01T07:03:40.514Z,13
2022-10-01T07:05:44.603Z,13
2022-10-01T07:07:48.687Z,13.2
2022-10-01T07:09:55.778Z,13.2
2022-10-01T07:11:59.847Z,13.2
2022-10-01T07:14:03.919Z,13.2
2022-10-01T07:16:08.060Z,13.4
2022-10-01T07:18:12.098Z,13.4
2022-10-01T07:20:16.185Z,13.3
2022-10-01T07:22:20.272Z,13.7
2022-10-01T07:24:27.370Z,15.2
2022-10-01T07:26:31.458Z,14.9
2022-10-01T07:28:35.530Z,14.1
2022-10-01T07:36:51.885Z,14.4
2022-10-01T07:41:03.084Z,14
2022-10-01T07:43:07.207Z,14
2022-10-01T07:44:10.764Z,14.1
2022-10-01T07:46:14.831Z,14.2
2022-10-01T07:50:23.000Z,14.1
2022-10-01T07:52:30.127Z,14.2
2022-10-01T07:56:38.297Z,14.2
2022-10-01T07:58:42.410Z,14.3
2022-10-01T08:02:50.612Z,14.7
2022-10-01T08:07:01.817Z,14.6
2022-10-01T08:09:05.918Z,14.5
2022-10-01T08:11:10.025Z,14.3
2022-10-01T08:13:14.109Z,14.2
2022-10-01T08:15:18.236Z,14.1
2022-10-01T08:17:26.040Z,14.1
2022-10-01T08:19:26.386Z,14.1
2022-10-01T08:21:33.801Z,14.1
2022-10-01T08:23:37.618Z,14.1
2022-10-01T08:25:41.709Z,14.1
2022-10-01T08:27:45.869Z,14.1
2022-10-01T08:29:49.928Z,14.1
2022-10-01T08:36:05.233Z,14.9
2022-10-01T08:41:21.246Z,15.3
2022-10-01T08:43:21.071Z,15.4
2022-10-01T08:45:25.200Z,15.5
2022-10-01T08:47:29.291Z,15.5
2022-10-01T08:49:36.410Z,15.7
2022-10-01T08:51:40.518Z,15.8
2022-10-01T08:53:44.631Z,15.9
2022-10-01T08:55:48.730Z,16.1
2022-10-01T08:57:52.836Z,16.7
2022-10-01T08:59:56.984Z,16.5
2022-10-01T09:02:01.078Z,16.1
2022-10-01T09:04:08.240Z,15.5
2022-10-01T09:06:12.342Z,15.4
2022-10-01T09:08:16.449Z,15.3
2022-10-01T09:10:20.554Z,15.1
2022-10-01T09:12:24.686Z,14.9
2022-10-01T09:14:28.803Z,14.8
2022-10-01T09:16:32.998Z,14.8
2022-10-01T09:18:40.047Z,14.9
2022-10-01T09:20:44.141Z,15.1
2022-10-01T09:22:48.279Z,15.5
2022-10-01T09:29:00.621Z,16.1
2022-10-01T09:31:04.722Z,16.5
2022-10-01T09:33:11.860Z,15.9
2022-10-01T09:35:15.963Z,15.9
2022-10-01T09:37:20.099Z,16.1
2022-10-01T09:41:43.087Z,16.6
2022-10-01T09:43:47.204Z,16.2
2022-10-01T09:45:54.390Z,16
2022-10-01T09:47:58.451Z,16.1
2022-10-01T09:50:02.576Z,16.1
2022-10-01T09:52:06.678Z,16.5
2022-10-01T09:54:12.376Z,16.6
2022-10-01T09:56:16.437Z,16.5
2022-10-01T09:58:20.555Z,16.3
2022-10-01T10:00:27.690Z,16.4
2022-10-01T10:02:32.034Z,16.5
2022-10-01T10:04:35.947Z,17
2022-10-01T10:06:40.067Z,16.8
2022-10-01T10:08:44.183Z,16.4
2022-10-01T10:10:48.312Z,16.1
2022-10-01T10:12:52.415Z,16.2
2022-10-01T10:14:59.562Z,16.3
2022-10-01T10:17:03.683Z,16.3
2022-10-01T10:21:11.941Z,16.7
2022-10-01T10:23:16.059Z,16.8
2022-10-01T10:25:20.181Z,16.6
2022-10-01T10:27:24.312Z,16.6
2022-10-01T10:29:31.453Z,16.7
2022-10-01T10:31:35.643Z,16.9
2022-10-01T10:33:39.707Z,16.9
2022-10-01T10:34:43.268Z,16.9
2022-10-01T10:38:51.526Z,16.2
2022-10-01T10:45:06.975Z,15.7
2022-10-01T10:47:11.035Z,15.5
2022-10-01T10:51:19.311Z,15.4
2022-10-01T10:53:23.446Z,16
2022-10-01T10:55:27.580Z,15.7
2022-10-01T10:57:34.692Z,15.5
2022-10-01T10:59:38.787Z,15.4
2022-10-01T11:01:43.067Z,16.7
2022-10-01T11:03:47.036Z,18.5
2022-10-01T11:05:51.155Z,19.6
2022-10-01T11:07:55.269Z,18.9
2022-10-01T11:09:59.390Z,20
2022-10-01T11:12:06.524Z,21
2022-10-01T11:14:10.634Z,21.3
2022-10-01T11:16:14.868Z,21.3
2022-10-01T11:18:18.886Z,21.4
2022-10-01T11:20:22.991Z,22.2
2022-10-01T11:24:31.873Z,21.9
2022-10-01T11:30:47.282Z,21.4
2022-10-01T11:31:51.000Z,21.7
2022-10-01T11:33:54.969Z,21.2
2022-10-01T11:35:59.110Z,21.4
2022-10-01T11:38:03.233Z,21.1
2022-10-01T11:40:10.421Z,21.6
2022-10-01T11:44:18.663Z,20.7
2022-10-01T11:54:42.377Z,21.1
2022-10-01T11:56:46.502Z,20.7
2022-10-01T12:02:58.956Z,18.3
2022-10-01T12:05:03.135Z,18.5
2022-10-01T12:07:07.187Z,18.2
2022-10-01T12:09:14.369Z,18.1
2022-10-01T12:11:18.472Z,18.2
2022-10-01T12:13:22.614Z,18.4
2022-10-01T12:15:26.741Z,18.8
2022-10-01T12:17:30.863Z,18.9
2022-10-01T12:19:34.998Z,18.2
2022-10-01T12:21:39.134Z,17.9
2022-10-01T12:23:46.300Z,17.4
2022-10-01T12:25:50.411Z,17.7
2022-10-01T12:29:00.298Z,17.9
2022-10-01T12:31:02.307Z,17.9
2022-10-01T12:33:06.385Z,17.9
2022-10-01T12:37:17.662Z,18.2
2022-10-01T12:39:21.816Z,18.4
2022-10-01T12:43:30.077Z,18.5
2022-10-01T12:47:38.340Z,18.6
2022-10-01T12:49:42.478Z,18.3
2022-10-01T12:51:49.617Z,18.8
2022-10-01T12:53:53.756Z,18.5
2022-10-01T12:55:57.893Z,18
2022-10-01T13:02:10.385Z,18.4
2022-10-01T13:04:14.439Z,17.8
2022-10-01T13:06:21.599Z,18.1
2022-10-01T13:08:25.713Z,18.2
2022-10-01T13:10:29.857Z,18.4
2022-10-01T13:12:33.993Z,18.5
2022-10-01T13:14:38.101Z,18.4
2022-10-01T13:16:42.306Z,18.3
2022-10-01T13:18:46.367Z,18.4
2022-10-01T13:22:57.658Z,18
2022-10-01T13:27:26.084Z,18.4
2022-10-01T13:29:30.215Z,18.4
2022-10-01T13:31:34.456Z,18.3
2022-10-01T13:35:45.653Z,18.5
2022-10-01T13:37:49.783Z,18.3
2022-10-01T13:39:53.913Z,18.3
2022-10-01T13:41:58.067Z,18.4
2022-10-01T13:44:02.208Z,18.6
2022-10-01T13:46:06.389Z,18.5
2022-10-01T13:48:13.495Z,17.8
2022-10-01T13:50:17.662Z,17.7
2022-10-01T13:52:21.754Z,17.5
2022-10-01T13:54:25.913Z,17.3
2022-10-01T13:56:30.032Z,17
2022-10-01T13:58:34.165Z,16.8
2022-10-01T14:00:38.330Z,16.8
2022-10-01T14:02:45.524Z,16.7
2022-10-01T14:04:49.594Z,16.6
2022-10-01T14:06:53.734Z,16.8
2022-10-01T14:08:57.874Z,16.8
2022-10-01T14:11:02.017Z,16.6
2022-10-01T14:13:06.124Z,16.6
2022-10-01T14:15:10.268Z,16.8
2022-10-01T14:17:17.437Z,16.9
2022-10-01T14:19:21.543Z,16.9
2022-10-01T14:21:25.665Z,16.8
2022-10-01T14:22:29.270Z,16.9
2022-10-01T14:24:33.365Z,16.9
2022-10-01T14:26:37.749Z,16.8
2022-10-01T14:28:41.627Z,16.9
2022-10-01T14:30:48.822Z,17
2022-10-01T14:32:52.912Z,17.1
2022-10-01T14:34:57.035Z,17.2
2022-10-01T14:37:01.166Z,17.4
2022-10-01T14:39:05.293Z,17.3
2022-10-01T14:41:09.412Z,17.3
2022-10-01T14:43:13.549Z,17.3
2022-10-01T14:45:20.689Z,17.3
2022-10-01T14:47:24.973Z,17.4
2022-10-01T14:49:28.975Z,17.5
2022-10-01T14:51:33.086Z,17.5
2022-10-01T14:53:37.266Z,17.3
2022-10-01T14:57:45.486Z,17.1
2022-10-01T14:59:52.630Z,16.8
2022-10-01T15:12:17.439Z,18.3
2022-10-01T15:16:28.787Z,20.1
2022-10-01T15:19:36.429Z,18.9
2022-10-01T15:21:40.556Z,18.2
2022-10-01T15:23:44.707Z,18.6
2022-10-01T15:25:48.828Z,18
2022-10-01T15:27:56.036Z,17.3
2022-10-01T15:30:00.248Z,17.2
2022-10-01T15:32:04.278Z,17.1
2022-10-01T15:34:08.403Z,16.9
2022-10-01T15:36:12.536Z,16.8
2022-10-01T15:38:16.688Z,16.8
2022-10-01T15:40:20.816Z,16.8
2022-10-01T15:42:27.953Z,16.8
2022-10-01T15:44:35.330Z,16.7
2022-10-01T15:46:36.665Z,16.8
2022-10-01T15:48:40.350Z,16.9
2022-10-01T15:50:44.504Z,16.7
2022-10-01T15:59:05.596Z,16.8
2022-10-01T16:01:09.771Z,16.7
2022-10-01T16:03:13.850Z,16.8
2022-10-01T16:05:17.972Z,16.7
2022-10-01T16:07:22.126Z,16.7
2022-10-01T16:09:26.237Z,16.6
2022-10-01T16:11:33.387Z,16.3
2022-10-01T16:13:37.512Z,16.3
2022-10-01T16:15:41.671Z,16.3
2022-10-01T16:16:45.322Z,16.1
2022-10-01T16:18:49.376Z,16
2022-10-01T16:27:08.885Z,15.7
2022-10-01T16:31:17.189Z,15.7
2022-10-01T16:33:21.268Z,15.6
2022-10-01T16:35:25.400Z,15.6
2022-10-01T16:37:29.532Z,15.4
2022-10-01T16:39:36.665Z,15.4
2022-10-01T16:41:40.807Z,15.3
2022-10-01T16:43:44.930Z,15.3
2022-10-01T16:45:49.101Z,15.2
2022-10-01T16:47:53.169Z,15.2
2022-10-01T16:49:57.384Z,15.1
2022-10-01T16:52:01.407Z,15.2
2022-10-01T16:54:08.544Z,15
2022-10-01T16:56:12.658Z,15
2022-10-01T16:58:16.785Z,15
2022-10-01T17:00:20.929Z,15
2022-10-01T17:02:25.128Z,15
2022-10-01T17:04:33.393Z,14.8
2022-10-01T17:06:33.470Z,14.9
2022-10-01T17:08:40.403Z,14.8
2022-10-01T17:10:44.537Z,14.7
2022-10-01T17:12:48.657Z,14.6
2022-10-01T17:15:07.443Z,14.4
2022-10-01T17:17:11.552Z,14.4
2022-10-01T17:19:15.675Z,14.4
2022-10-01T17:21:22.810Z,14.3
2022-10-01T17:23:26.924Z,14.3
2022-10-01T17:25:31.050Z,14.2
2022-10-01T17:27:35.166Z,14.1
2022-10-01T17:29:39.268Z,14.1
2022-10-01T17:31:43.426Z,14.2
2022-10-01T17:33:47.494Z,14.2
2022-10-01T17:35:54.704Z,14.1
2022-10-01T17:37:58.738Z,14.1
2022-10-01T17:40:02.956Z,14.2
2022-10-01T17:42:06.958Z,14.2
2022-10-01T17:44:11.068Z,14.2
2022-10-01T17:46:15.252Z,14.2
2022-10-01T17:48:21.900Z,14.2
2022-10-01T17:50:26.394Z,14
2022-10-01T17:52:30.516Z,13.9
2022-10-01T17:54:34.616Z,13.8
2022-10-01T17:56:38.710Z,13.7
2022-10-01T17:58:45.234Z,13.6
2022-10-01T18:00:46.980Z,13.8
2022-10-01T18:02:51.098Z,13.9
2022-10-01T18:04:58.144Z,14
2022-10-01T18:07:02.283Z,14
2022-10-01T18:09:06.375Z,13.9
2022-10-01T18:12:14.031Z,13.9
2022-10-01T18:14:18.138Z,13.9
2022-10-01T18:16:23.323Z,13.9
2022-10-01T18:20:33.467Z,13.9
2022-10-01T18:22:37.561Z,13.9
2022-10-01T18:24:41.689Z,13.9
2022-10-01T18:26:45.902Z,13.7
2022-10-01T18:28:49.914Z,13.7
2022-10-01T18:30:53.994Z,13.7
2022-10-01T18:35:05.243Z,13.5
2022-10-01T18:37:09.321Z,13.6
2022-10-01T18:39:13.442Z,13.6
2022-10-01T18:41:17.543Z,13.7
2022-10-01T18:43:21.664Z,13.7
2022-10-01T18:45:25.791Z,13.7
2022-10-01T18:47:32.861Z,13.6
2022-10-01T18:49:36.961Z,13.6
2022-10-01T18:51:41.088Z,13.6
2022-10-01T18:53:45.170Z,13.7
2022-10-01T18:55:49.290Z,13.6
2022-10-01T18:57:53.394Z,13.6
2022-10-01T18:59:57.510Z,13.7
2022-10-01T19:07:16.403Z,13.4
2022-10-01T19:09:20.511Z,13.4
2022-10-01T19:11:24.609Z,13.6
2022-10-01T19:13:28.713Z,13.9
2022-10-01T19:15:35.819Z,13.7
2022-10-01T19:17:39.931Z,13.7
2022-10-01T19:19:44.030Z,13.6
2022-10-01T19:21:48.153Z,13.5
2022-10-01T19:23:52.232Z,13.5
2022-10-01T19:25:56.334Z,13.5
2022-10-01T19:28:00.451Z,13.4
2022-10-01T19:30:07.563Z,13.2
2022-10-01T19:32:11.654Z,13.2
2022-10-01T19:34:15.742Z,13.2
2022-10-01T19:36:19.858Z,13.1
2022-10-01T19:38:23.948Z,13.1
2022-10-01T19:40:28.043Z,13
2022-10-01T19:42:32.136Z,13.3
2022-10-01T19:44:39.243Z,13.3
2022-10-01T19:52:55.623Z,13.2
2022-10-01T19:59:10.925Z,13
2022-10-01T20:01:15.048Z,12.9
2022-10-01T20:03:19.090Z,12.9
2022-10-01T20:04:22.651Z,12.8
2022-10-01T20:06:26.741Z,12.7
2022-10-01T20:08:30.838Z,12.6
2022-10-01T20:12:42.002Z,12.4
2022-10-01T20:14:46.096Z,12.3
2022-10-01T20:29:17.656Z,12
2022-10-01T20:33:25.814Z,11.9
2022-10-01T20:35:29.888Z,11.9
2022-10-01T20:37:33.942Z,11.9
2022-10-01T20:39:38.024Z,11.9
2022-10-01T20:45:53.295Z,12
2022-10-01T20:47:57.312Z,12
2022-10-01T20:50:01.425Z,12
2022-10-01T20:52:05.449Z,12
2022-10-01T21:00:24.782Z,12.1
2022-10-01T21:04:53.004Z,12
2022-10-01T21:06:57.084Z,12
2022-10-01T21:09:04.165Z,12
2022-10-01T21:13:12.305Z,12.1
2022-10-01T21:15:16.373Z,12.1
2022-10-01T21:17:20.451Z,12.1
2022-10-01T21:19:24.510Z,12.1
2022-10-01T21:21:28.724Z,12.1
2022-10-01T21:23:35.669Z,12.1
2022-10-01T21:25:39.722Z,12.1
2022-10-01T21:27:47.659Z,12.1
2022-10-01T21:29:47.851Z,12.1
2022-10-01T21:31:51.957Z,12.1
2022-10-01T21:33:55.985Z,12.1
2022-10-01T21:42:15.289Z,12
2022-10-01T21:44:19.345Z,12
2022-10-01T21:46:23.431Z,12
2022-10-01T21:48:27.466Z,12
2022-10-01T21:52:40.169Z,12.1
2022-10-01T21:54:44.228Z,12
2022-10-01T21:56:48.286Z,12
2022-10-01T21:59:55.884Z,12
2022-10-01T22:02:00.038Z,12
2022-10-01T22:04:04.022Z,12.1
2022-10-01T22:06:11.110Z,12.1
2022-10-01T22:08:15.164Z,12.1
2022-10-01T22:10:19.210Z,12.1
2022-10-01T22:12:23.272Z,12.2
2022-10-01T22:14:27.353Z,12.2
2022-10-01T22:16:31.439Z,12.2
2022-10-01T22:18:35.488Z,12.1
2022-10-01T22:22:46.932Z,12.2
2022-10-01T22:24:50.988Z,12.2
2022-10-01T22:26:55.063Z,12.1
2022-10-01T22:28:59.118Z,12.2
2022-10-01T22:31:03.195Z,12.2
2022-10-01T22:33:07.265Z,12.2
2022-10-01T22:35:14.352Z,12.2
2022-10-01T22:37:18.397Z,12.2
2022-10-01T22:39:22.473Z,12.2
2022-10-01T22:41:26.537Z,12.1
2022-10-01T22:43:30.591Z,12.1
2022-10-01T22:47:38.731Z,12.1
2022-10-01T22:49:45.822Z,12.2
2022-10-01T22:51:49.860Z,12.2
2022-10-01T22:54:57.495Z,12.2
2022-10-01T22:57:01.568Z,12.2
2022-10-01T22:59:05.623Z,12.2
2022-10-01T23:01:09.732Z,12.2
2022-10-01T23:03:16.760Z,12.2
2022-10-01T23:05:20.823Z,12.2
2022-10-01T23:07:24.883Z,12.1
2022-10-01T23:09:28.959Z,12.1
2022-10-01T23:15:41.146Z,12.3
2022-10-01T23:17:48.201Z,12.3
2022-10-01T23:19:52.287Z,12.3
2022-10-01T23:21:56.339Z,12.5
2022-10-01T23:24:00.397Z,12.5
2022-10-01T23:26:04.485Z,12.6
2022-10-01T23:28:08.584Z,12.6
2022-10-01T23:30:12.626Z,12.5
2022-10-01T23:32:19.712Z,12.5
2022-10-01T23:34:23.788Z,12.4
2022-10-01T23:36:27.872Z,12.4
2022-10-01T23:38:31.907Z,12.4
2022-10-01T23:40:35.985Z,12.4
2022-10-01T23:42:40.075Z,12.5
2022-10-01T23:44:44.152Z,12.5
2022-10-01T23:46:51.221Z,12.4
2022-10-01T23:48:55.313Z,12.5
2022-10-01T23:52:02.949Z,12.6
2022-10-01T23:54:06.985Z,12.6
2022-10-01T23:56:11.082Z,12.6
2022-10-01T23:58:15.176Z,12.6
