createdAt,value
2018-05-09T00:02:26.690Z,14.90
2018-05-09T00:04:55.957Z,14.90
2018-05-09T00:07:25.232Z,15.00
2018-05-09T00:09:59.376Z,15.00
2018-05-09T00:12:28.671Z,14.90
2018-05-09T00:14:57.942Z,14.90
2018-05-09T00:17:27.959Z,14.90
2018-05-09T00:19:57.996Z,14.90
2018-05-09T00:22:27.492Z,14.90
2018-05-09T00:24:57.302Z,14.90
2018-05-09T00:27:26.566Z,14.90
2018-05-09T00:29:55.836Z,14.90
2018-05-09T00:32:25.100Z,14.90
2018-05-09T00:34:55.125Z,14.80
2018-05-09T00:37:24.375Z,14.80
2018-05-09T00:39:54.489Z,14.80
2018-05-09T00:42:23.741Z,14.80
2018-05-09T00:44:53.008Z,14.80
2018-05-09T00:47:22.312Z,14.80
2018-05-09T00:49:51.565Z,14.80
2018-05-09T00:52:20.838Z,14.80
2018-05-09T00:54:50.135Z,14.70
2018-05-09T00:57:20.263Z,14.70
2018-05-09T00:59:49.529Z,14.70
2018-05-09T01:02:19.581Z,14.70
2018-05-09T01:04:49.459Z,14.70
2018-05-09T01:07:18.744Z,14.60
2018-05-09T01:09:48.001Z,14.60
2018-05-09T01:12:17.283Z,14.60
2018-05-09T01:14:47.320Z,14.60
2018-05-09T01:17:16.573Z,14.50
2018-05-09T01:19:46.591Z,14.50
2018-05-09T01:22:17.008Z,14.50
2018-05-09T01:24:46.273Z,14.50
2018-05-09T01:27:15.531Z,14.40
2018-05-09T01:29:45.550Z,14.50
2018-05-09T01:32:15.639Z,14.40
2018-05-09T01:34:45.617Z,14.40
2018-05-09T01:37:14.879Z,14.40
2018-05-09T01:39:44.901Z,14.40
2018-05-09T01:42:14.940Z,14.40
2018-05-09T01:44:44.220Z,14.40
2018-05-09T01:47:14.260Z,14.40
2018-05-09T01:49:43.757Z,14.30
2018-05-09T01:52:13.022Z,14.30
2018-05-09T01:54:42.292Z,14.30
2018-05-09T01:57:11.569Z,14.30
2018-05-09T01:59:40.820Z,14.30
2018-05-09T02:02:10.106Z,14.30
2018-05-09T02:04:39.395Z,14.20
2018-05-09T02:07:08.666Z,14.20
2018-05-09T02:09:37.933Z,14.20
2018-05-09T02:12:07.952Z,14.10
2018-05-09T02:14:38.013Z,14.10
2018-05-09T02:17:11.287Z,14.10
2018-05-09T02:19:40.566Z,14.10
2018-05-09T02:22:09.913Z,14.10
2018-05-09T02:24:39.229Z,14.10
2018-05-09T02:27:08.560Z,14.10
2018-05-09T02:29:38.599Z,14.00
2018-05-09T02:32:07.869Z,14.00
2018-05-09T02:34:37.132Z,14.00
2018-05-09T02:37:06.417Z,14.00
2018-05-09T02:39:36.425Z,13.90
2018-05-09T02:42:05.815Z,13.90
2018-05-09T02:44:35.842Z,13.90
2018-05-09T02:47:05.870Z,13.90
2018-05-09T02:49:35.147Z,13.90
2018-05-09T02:52:05.204Z,13.90
2018-05-09T02:54:34.484Z,13.90
2018-05-09T02:57:03.850Z,13.90
2018-05-09T02:59:33.113Z,13.80
2018-05-09T03:02:02.382Z,13.80
2018-05-09T03:04:32.723Z,13.80
2018-05-09T03:07:01.982Z,13.80
2018-05-09T03:09:32.034Z,13.80
2018-05-09T03:12:01.284Z,13.70
2018-05-09T03:14:30.608Z,13.80
2018-05-09T03:17:00.665Z,13.80
2018-05-09T03:19:29.918Z,13.80
2018-05-09T03:21:59.945Z,13.70
2018-05-09T03:24:29.237Z,13.70
2018-05-09T03:26:59.307Z,13.70
2018-05-09T03:29:28.569Z,13.70
2018-05-09T03:31:58.588Z,13.70
2018-05-09T03:34:28.172Z,13.60
2018-05-09T03:36:58.209Z,13.60
2018-05-09T03:39:27.483Z,13.60
2018-05-09T03:41:56.745Z,13.60
2018-05-09T03:44:26.032Z,13.60
2018-05-09T03:46:55.289Z,13.60
2018-05-09T03:49:24.875Z,13.60
2018-05-09T03:51:54.185Z,13.60
2018-05-09T03:54:23.450Z,13.50
2018-05-09T03:56:52.726Z,13.50
2018-05-09T03:59:21.985Z,13.50
2018-05-09T04:02:09.105Z,13.50
2018-05-09T04:04:56.091Z,13.50
2018-05-09T04:10:32.844Z,13.50
2018-05-09T04:13:02.940Z,13.60
2018-05-09T04:15:32.161Z,13.60
2018-05-09T04:18:02.182Z,13.60
2018-05-09T04:20:31.487Z,13.60
2018-05-09T04:23:00.759Z,13.70
2018-05-09T04:25:30.137Z,13.70
2018-05-09T04:27:59.473Z,13.80
2018-05-09T04:30:28.743Z,13.80
2018-05-09T04:32:58.015Z,13.90
2018-05-09T04:35:27.307Z,13.90
2018-05-09T04:37:56.591Z,13.90
2018-05-09T04:40:25.850Z,14.00
2018-05-09T04:42:55.252Z,14.00
2018-05-09T04:45:28.219Z,14.00
2018-05-09T04:47:57.520Z,14.20
2018-05-09T04:50:26.882Z,14.20
2018-05-09T04:52:56.288Z,14.20
2018-05-09T04:55:25.735Z,14.30
2018-05-09T04:57:55.784Z,14.40
2018-05-09T05:00:25.835Z,14.50
2018-05-09T05:02:55.108Z,14.50
2018-05-09T05:05:24.430Z,14.50
2018-05-09T05:07:53.746Z,14.60
2018-05-09T05:10:23.032Z,14.70
2018-05-09T05:12:53.140Z,14.70
2018-05-09T05:15:23.184Z,14.90
2018-05-09T05:17:52.459Z,14.80
2018-05-09T05:20:22.539Z,15.00
2018-05-09T05:22:52.598Z,15.10
2018-05-09T05:25:21.925Z,15.10
2018-05-09T05:27:51.178Z,15.20
2018-05-09T05:30:21.232Z,15.30
2018-05-09T05:32:50.510Z,15.30
2018-05-09T05:35:20.594Z,15.60
2018-05-09T05:37:49.975Z,15.60
2018-05-09T05:40:19.247Z,15.80
2018-05-09T05:42:48.518Z,15.90
2018-05-09T05:45:18.666Z,16.40
2018-05-09T05:47:47.877Z,16.40
2018-05-09T05:50:17.303Z,17.00
2018-05-09T05:52:46.557Z,19.20
2018-05-09T05:55:15.828Z,21.80
2018-05-09T05:57:45.076Z,24.40
2018-05-09T06:00:14.346Z,26.80
2018-05-09T06:02:44.440Z,30.30
2018-05-09T06:05:13.701Z,30.20
2018-05-09T06:07:42.968Z,31.70
2018-05-09T06:10:12.986Z,33.90
2018-05-09T06:12:42.313Z,33.90
2018-05-09T06:15:11.580Z,34.70
2018-05-09T06:17:41.643Z,36.10
2018-05-09T06:20:10.971Z,36.10
2018-05-09T06:22:40.230Z,36.50
2018-05-09T06:25:11.037Z,37.40
2018-05-09T06:27:41.090Z,37.60
2018-05-09T06:30:10.826Z,37.60
2018-05-09T06:32:40.141Z,38.20
2018-05-09T06:35:09.396Z,38.70
2018-05-09T06:37:38.716Z,39.10
2018-05-09T06:40:07.915Z,39.00
2018-05-09T06:42:37.305Z,39.20
2018-05-09T06:45:07.317Z,40.00
2018-05-09T06:47:36.573Z,39.90
2018-05-09T06:50:06.627Z,40.20
2018-05-09T06:52:36.677Z,40.20
2018-05-09T06:55:06.014Z,40.20
2018-05-09T06:57:36.052Z,41.00
2018-05-09T07:00:05.350Z,40.90
2018-05-09T07:02:35.575Z,41.00
2018-05-09T07:05:04.842Z,41.00
2018-05-09T07:07:34.121Z,40.80
2018-05-09T07:10:03.374Z,41.10
2018-05-09T07:12:32.645Z,41.40
2018-05-09T07:15:04.212Z,41.90
2018-05-09T07:17:34.256Z,41.80
2018-05-09T07:20:03.506Z,41.90
2018-05-09T07:22:33.563Z,40.70
2018-05-09T07:25:02.869Z,40.70
2018-05-09T07:27:32.146Z,41.00
2018-05-09T07:30:02.071Z,41.30
2018-05-09T07:32:32.099Z,42.10
2018-05-09T07:35:01.376Z,42.00
2018-05-09T07:37:30.687Z,42.90
2018-05-09T07:40:00.754Z,43.10
2018-05-09T07:42:30.021Z,43.10
2018-05-09T07:44:59.292Z,43.20
2018-05-09T07:47:29.326Z,42.80
2018-05-09T07:49:59.165Z,42.80
2018-05-09T07:52:28.431Z,43.30
2018-05-09T07:54:58.451Z,43.30
2018-05-09T07:57:28.474Z,43.50
2018-05-09T07:59:57.807Z,43.50
2018-05-09T08:02:27.798Z,44.60
2018-05-09T08:04:57.078Z,44.60
2018-05-09T08:07:27.098Z,44.40
2018-05-09T08:09:57.931Z,44.40
2018-05-09T08:12:28.764Z,44.90
2018-05-09T08:14:58.363Z,44.90
2018-05-09T08:17:28.247Z,44.40
2018-05-09T08:19:57.568Z,44.50
2018-05-09T08:22:26.834Z,44.70
2018-05-09T08:24:56.091Z,44.00
2018-05-09T08:27:25.393Z,43.80
2018-05-09T08:29:55.443Z,43.10
2018-05-09T08:32:24.759Z,43.00
2018-05-09T08:34:54.010Z,44.10
2018-05-09T08:37:24.130Z,42.70
2018-05-09T08:39:54.178Z,42.30
2018-05-09T08:42:23.429Z,42.40
2018-05-09T08:44:52.741Z,42.60
2018-05-09T08:47:22.783Z,43.20
2018-05-09T08:49:52.817Z,44.00
2018-05-09T08:52:22.466Z,43.90
2018-05-09T08:54:51.752Z,43.70
2018-05-09T08:57:21.004Z,43.50
2018-05-09T08:59:51.019Z,43.80
2018-05-09T09:02:20.345Z,43.80
2018-05-09T09:04:49.631Z,43.30
2018-05-09T09:07:18.919Z,42.50
2018-05-09T09:09:48.942Z,41.90
2018-05-09T09:12:18.263Z,41.80
2018-05-09T09:14:48.259Z,41.60
2018-05-09T09:17:17.966Z,41.60
2018-05-09T09:19:47.989Z,40.50
2018-05-09T09:22:17.285Z,40.50
2018-05-09T09:24:47.310Z,40.50
2018-05-09T09:27:16.601Z,40.50
2018-05-09T09:29:45.902Z,40.40
2018-05-09T09:32:15.162Z,40.40
2018-05-09T09:34:44.417Z,40.60
2018-05-09T09:37:13.706Z,39.90
2018-05-09T09:39:42.975Z,40.10
2018-05-09T09:42:13.024Z,40.90
2018-05-09T09:44:43.143Z,41.00
2018-05-09T09:47:12.411Z,41.00
2018-05-09T09:49:41.715Z,40.40
2018-05-09T09:52:10.980Z,40.00
2018-05-09T09:54:40.261Z,39.20
2018-05-09T09:57:11.141Z,38.90
2018-05-09T09:59:40.411Z,39.50
2018-05-09T10:02:09.689Z,39.50
2018-05-09T10:04:38.955Z,39.30
2018-05-09T10:07:09.034Z,40.10
2018-05-09T10:09:38.325Z,40.00
2018-05-09T10:12:07.580Z,39.70
2018-05-09T10:14:37.634Z,39.20
2018-05-09T10:17:06.914Z,39.20
2018-05-09T10:19:36.172Z,39.60
2018-05-09T10:22:05.604Z,39.60
2018-05-09T10:24:35.638Z,39.80
2018-05-09T10:27:04.941Z,39.80
2018-05-09T10:29:34.251Z,40.30
2018-05-09T10:32:03.517Z,41.10
2018-05-09T10:34:33.552Z,39.70
2018-05-09T10:37:02.860Z,39.60
2018-05-09T10:39:32.132Z,39.10
2018-05-09T10:42:02.182Z,39.60
2018-05-09T10:44:31.447Z,39.60
2018-05-09T10:47:00.802Z,39.90
2018-05-09T10:49:30.160Z,40.60
2018-05-09T10:52:00.297Z,39.70
2018-05-09T10:54:29.572Z,39.60
2018-05-09T10:56:58.833Z,38.50
2018-05-09T10:59:28.104Z,38.00
2018-05-09T11:01:57.362Z,37.50
2018-05-09T11:04:28.136Z,37.40
2018-05-09T11:06:57.386Z,37.40
2018-05-09T11:09:26.665Z,36.40
2018-05-09T11:11:55.933Z,35.50
2018-05-09T11:14:25.176Z,36.00
2018-05-09T11:16:54.514Z,36.40
2018-05-09T11:19:24.555Z,35.30
2018-05-09T11:21:53.818Z,35.40
2018-05-09T11:24:23.951Z,33.60
2018-05-09T11:26:53.120Z,33.50
2018-05-09T11:29:22.389Z,32.40
2018-05-09T11:31:51.675Z,32.00
2018-05-09T11:34:20.998Z,31.40
2018-05-09T11:36:50.284Z,30.70
2018-05-09T11:39:19.577Z,30.30
2018-05-09T11:41:48.877Z,30.00
2018-05-09T11:44:22.215Z,30.00
2018-05-09T11:46:51.477Z,29.90
2018-05-09T11:49:20.737Z,29.60
2018-05-09T11:51:50.789Z,29.30
2018-05-09T11:54:21.460Z,29.40
2018-05-09T11:56:50.728Z,29.40
2018-05-09T11:59:20.003Z,29.20
2018-05-09T12:01:50.200Z,29.10
2018-05-09T12:04:19.447Z,29.00
2018-05-09T12:06:48.717Z,28.90
2018-05-09T12:09:18.770Z,29.00
2018-05-09T12:11:48.039Z,28.90
2018-05-09T12:14:18.167Z,29.00
2018-05-09T12:16:48.273Z,28.90
2018-05-09T12:19:18.368Z,29.10
2018-05-09T12:21:47.626Z,29.10
2018-05-09T12:24:16.915Z,29.40
2018-05-09T12:26:46.931Z,29.80
2018-05-09T12:29:16.203Z,29.70
2018-05-09T12:31:45.453Z,29.90
2018-05-09T12:34:14.718Z,29.60
2018-05-09T12:36:48.056Z,29.30
2018-05-09T12:39:17.352Z,29.10
2018-05-09T12:41:46.651Z,29.20
2018-05-09T12:44:15.917Z,29.30
2018-05-09T12:46:46.002Z,28.90
2018-05-09T12:49:15.262Z,28.80
2018-05-09T12:51:44.543Z,28.70
2018-05-09T12:54:13.810Z,28.60
2018-05-09T12:56:43.165Z,28.60
2018-05-09T12:59:12.396Z,28.40
2018-05-09T13:01:41.662Z,28.30
2018-05-09T13:04:11.184Z,28.20
2018-05-09T13:06:40.454Z,28.50
2018-05-09T13:09:09.720Z,28.00
2018-05-09T13:11:38.975Z,27.90
2018-05-09T13:14:08.243Z,28.10
2018-05-09T13:16:37.504Z,28.30
2018-05-09T13:19:06.753Z,28.10
2018-05-09T13:21:36.009Z,28.20
2018-05-09T13:24:06.083Z,28.20
2018-05-09T13:26:35.338Z,28.30
2018-05-09T13:29:05.385Z,29.40
2018-05-09T13:31:34.737Z,29.40
2018-05-09T13:34:03.976Z,29.60
2018-05-09T13:36:33.993Z,29.60
2018-05-09T13:39:03.565Z,29.60
2018-05-09T13:41:32.850Z,29.50
2018-05-09T13:44:02.164Z,29.70
2018-05-09T13:46:31.417Z,29.80
2018-05-09T13:49:00.681Z,30.10
2018-05-09T13:51:30.717Z,30.40
2018-05-09T13:54:00.787Z,30.60
2018-05-09T13:56:30.035Z,30.60
2018-05-09T13:59:00.062Z,31.00
2018-05-09T14:01:29.338Z,31.00
2018-05-09T14:03:59.386Z,30.60
2018-05-09T14:06:28.647Z,30.60
2018-05-09T14:08:58.673Z,30.50
2018-05-09T14:11:28.795Z,29.70
2018-05-09T14:13:58.841Z,29.80
2018-05-09T14:16:28.118Z,29.80
2018-05-09T14:18:58.158Z,29.80
2018-05-09T14:21:27.564Z,29.80
2018-05-09T14:23:56.834Z,29.70
2018-05-09T14:26:26.860Z,29.40
2018-05-09T14:28:56.143Z,29.40
2018-05-09T14:31:25.413Z,29.60
2018-05-09T14:33:59.864Z,29.80
2018-05-09T14:36:29.434Z,30.00
2018-05-09T14:38:58.697Z,29.80
2018-05-09T14:41:27.984Z,29.70
2018-05-09T14:43:58.937Z,29.30
2018-05-09T14:46:28.208Z,29.30
2018-05-09T14:48:57.502Z,29.20
2018-05-09T14:51:26.776Z,29.20
2018-05-09T14:53:56.138Z,29.50
2018-05-09T14:56:25.528Z,29.70
2018-05-09T14:58:54.806Z,29.70
2018-05-09T15:01:24.064Z,29.80
2018-05-09T15:03:53.371Z,29.50
2018-05-09T15:06:22.660Z,29.20
2018-05-09T15:08:51.962Z,29.00
2018-05-09T15:11:21.237Z,28.90
2018-05-09T15:13:51.374Z,29.10
2018-05-09T15:16:20.645Z,29.20
2018-05-09T15:18:54.690Z,29.60
2018-05-09T15:21:23.963Z,29.60
2018-05-09T15:23:53.273Z,29.70
2018-05-09T15:26:22.613Z,29.70
2018-05-09T15:28:51.802Z,29.50
2018-05-09T15:31:21.084Z,29.50
2018-05-09T15:33:50.357Z,29.60
2018-05-09T15:36:19.637Z,29.70
2018-05-09T15:38:53.105Z,29.50
2018-05-09T15:41:22.271Z,29.60
2018-05-09T15:43:51.735Z,29.20
2018-05-09T15:46:21.775Z,29.70
2018-05-09T15:48:51.037Z,29.70
2018-05-09T15:51:21.228Z,29.80
2018-05-09T15:53:50.506Z,29.80
2018-05-09T15:56:19.778Z,29.90
2018-05-09T15:58:49.056Z,29.60
2018-05-09T16:01:18.309Z,29.50
2018-05-09T16:03:47.605Z,29.40
2018-05-09T16:06:17.629Z,28.80
2018-05-09T16:08:46.914Z,28.80
2018-05-09T16:11:17.820Z,28.60
2018-05-09T16:13:47.123Z,28.50
2018-05-09T16:16:16.372Z,28.40
2018-05-09T16:18:45.662Z,28.20
2018-05-09T16:21:14.970Z,27.70
2018-05-09T16:23:44.358Z,27.50
2018-05-09T16:26:14.939Z,27.00
2018-05-09T16:28:44.792Z,27.00
2018-05-09T16:31:14.847Z,26.70
2018-05-09T16:33:44.137Z,26.60
2018-05-09T16:36:13.483Z,26.60
2018-05-09T16:38:42.784Z,26.70
2018-05-09T16:41:12.073Z,26.70
2018-05-09T16:43:41.392Z,26.50
2018-05-09T16:46:10.761Z,26.40
2018-05-09T16:48:40.180Z,26.20
2018-05-09T16:51:09.586Z,26.10
2018-05-09T16:53:39.015Z,25.80
2018-05-09T16:56:09.133Z,25.20
2018-05-09T16:58:39.309Z,25.10
2018-05-09T17:01:08.691Z,25.00
2018-05-09T17:03:37.842Z,24.80
2018-05-09T17:06:07.311Z,24.60
2018-05-09T17:08:36.578Z,24.40
2018-05-09T17:11:05.914Z,24.30
2018-05-09T17:13:35.184Z,23.90
2018-05-09T17:16:04.472Z,23.70
2018-05-09T17:18:34.597Z,23.30
2018-05-09T17:21:04.653Z,23.20
2018-05-09T17:23:33.915Z,23.20
2018-05-09T17:26:03.299Z,23.30
2018-05-09T17:28:32.570Z,23.10
2018-05-09T17:31:01.841Z,22.80
2018-05-09T17:33:31.126Z,22.50
2018-05-09T17:36:00.420Z,22.40
2018-05-09T17:38:29.712Z,22.20
2018-05-09T17:40:59.850Z,22.10
2018-05-09T17:43:29.117Z,22.00
2018-05-09T17:45:58.396Z,22.00
2018-05-09T17:48:27.676Z,21.90
2018-05-09T17:50:57.022Z,21.80
2018-05-09T17:53:26.327Z,21.70
2018-05-09T17:55:56.368Z,21.50
2018-05-09T17:58:25.775Z,21.50
2018-05-09T18:00:55.140Z,21.40
2018-05-09T18:03:27.170Z,21.20
2018-05-09T18:05:56.512Z,21.20
2018-05-09T18:08:25.775Z,21.10
2018-05-09T18:10:55.046Z,21.00
2018-05-09T18:13:24.376Z,20.80
2018-05-09T18:15:53.645Z,20.70
2018-05-09T18:18:23.081Z,20.40
2018-05-09T18:20:52.358Z,20.40
2018-05-09T18:23:21.644Z,20.20
2018-05-09T18:25:50.919Z,20.20
2018-05-09T18:28:21.037Z,19.90
2018-05-09T18:30:50.325Z,19.80
2018-05-09T18:33:19.574Z,19.80
2018-05-09T18:35:48.835Z,19.80
2018-05-09T18:38:18.893Z,19.60
2018-05-09T18:40:48.212Z,19.60
2018-05-09T18:43:17.592Z,19.50
2018-05-09T18:45:47.380Z,19.40
2018-05-09T18:48:17.402Z,19.20
2018-05-09T18:50:47.437Z,19.10
2018-05-09T18:53:16.827Z,19.00
2018-05-09T18:55:46.131Z,19.00
2018-05-09T18:58:16.151Z,18.80
2018-05-09T19:00:45.435Z,18.80
2018-05-09T19:03:15.482Z,18.60
2018-05-09T19:05:44.755Z,18.60
2018-05-09T19:08:14.780Z,18.40
2018-05-09T19:10:44.071Z,18.40
2018-05-09T19:13:14.095Z,18.20
2018-05-09T19:15:43.359Z,18.20
2018-05-09T19:18:14.141Z,18.10
2018-05-09T19:20:43.400Z,18.00
2018-05-09T19:23:13.659Z,18.00
2018-05-09T19:25:42.713Z,18.00
2018-05-09T19:28:13.521Z,17.80
2018-05-09T19:30:42.805Z,17.80
2018-05-09T19:33:12.077Z,17.80
2018-05-09T19:35:41.370Z,17.70
2018-05-09T19:38:11.398Z,17.60
2018-05-09T19:40:40.671Z,17.60
2018-05-09T19:43:10.766Z,17.40
2018-05-09T19:45:40.024Z,17.40
2018-05-09T19:48:09.300Z,17.40
2018-05-09T19:50:39.343Z,17.30
2018-05-09T19:53:08.655Z,17.20
2018-05-09T19:55:37.931Z,17.20
2018-05-09T19:58:07.203Z,17.20
2018-05-09T20:00:36.472Z,17.10
2018-05-09T20:03:05.789Z,17.10
2018-05-09T20:05:35.074Z,17.00
2018-05-09T20:08:04.342Z,17.00
2018-05-09T20:10:33.689Z,16.90
2018-05-09T20:13:02.978Z,16.90
2018-05-09T20:15:32.215Z,16.90
2018-05-09T20:18:02.271Z,16.80
2018-05-09T20:20:31.590Z,16.80
2018-05-09T20:23:00.912Z,16.80
2018-05-09T20:25:30.204Z,16.80
2018-05-09T20:27:59.823Z,16.80
2018-05-09T20:30:34.573Z,16.70
2018-05-09T20:33:03.938Z,16.70
2018-05-09T20:35:33.209Z,16.60
2018-05-09T20:38:02.465Z,16.50
2018-05-09T20:40:32.513Z,16.50
2018-05-09T20:43:01.778Z,16.50
2018-05-09T20:45:31.060Z,16.50
2018-05-09T20:48:00.333Z,16.50
2018-05-09T20:50:29.605Z,16.40
2018-05-09T20:52:58.890Z,16.40
2018-05-09T20:55:28.939Z,16.40
2018-05-09T20:57:59.731Z,16.30
2018-05-09T21:00:28.982Z,16.30
2018-05-09T21:02:58.316Z,16.40
2018-05-09T21:05:27.621Z,16.30
2018-05-09T21:07:57.968Z,16.30
2018-05-09T21:10:28.198Z,16.20
2018-05-09T21:12:58.267Z,16.30
2018-05-09T21:15:27.533Z,16.30
2018-05-09T21:17:57.634Z,16.30
2018-05-09T21:20:27.663Z,16.20
2018-05-09T21:22:57.724Z,16.20
2018-05-09T21:25:27.103Z,16.20
2018-05-09T21:27:57.146Z,16.20
2018-05-09T21:30:26.681Z,16.20
2018-05-09T21:32:55.980Z,16.20
2018-05-09T21:35:25.372Z,16.10
2018-05-09T21:37:55.348Z,15.80
2018-05-09T21:40:24.602Z,15.70
2018-05-09T21:42:53.868Z,15.80
2018-05-09T21:45:23.241Z,15.80
2018-05-09T21:47:52.525Z,15.70
2018-05-09T21:50:22.629Z,15.80
2018-05-09T21:52:53.504Z,15.80
2018-05-09T21:55:22.973Z,15.80
2018-05-09T21:57:52.300Z,15.80
2018-05-09T22:00:21.572Z,15.80
2018-05-09T22:02:51.696Z,15.80
2018-05-09T22:05:21.666Z,15.70
2018-05-09T22:07:51.056Z,15.80
2018-05-09T22:10:20.343Z,15.80
2018-05-09T22:12:49.595Z,15.80
2018-05-09T22:15:18.988Z,15.80
2018-05-09T22:17:48.388Z,15.90
2018-05-09T22:20:17.680Z,15.80
2018-05-09T22:22:47.029Z,15.80
2018-05-09T22:25:17.080Z,16.00
2018-05-09T22:27:46.391Z,15.90
2018-05-09T22:30:15.687Z,16.00
2018-05-09T22:32:45.093Z,16.10
2018-05-09T22:37:49.939Z,16.20
2018-05-09T22:40:19.224Z,16.30
2018-05-09T22:42:48.718Z,16.30
2018-05-09T22:45:18.009Z,16.40
2018-05-09T22:47:48.034Z,16.50
2018-05-09T22:50:17.289Z,16.50
2018-05-09T22:52:46.562Z,16.60
2018-05-09T22:55:16.669Z,16.60
2018-05-09T22:57:45.946Z,16.60
2018-05-09T23:00:15.329Z,16.60
2018-05-09T23:02:44.361Z,16.70
2018-05-09T23:05:13.630Z,16.70
2018-05-09T23:07:43.672Z,16.70
2018-05-09T23:10:12.980Z,16.60
2018-05-09T23:12:42.229Z,16.70
2018-05-09T23:15:12.991Z,16.70
2018-05-09T23:17:42.254Z,16.60
2018-05-09T23:20:11.603Z,16.70
2018-05-09T23:22:41.613Z,16.80
2018-05-09T23:25:10.906Z,16.80
2018-05-09T23:27:40.950Z,16.80
2018-05-09T23:30:10.196Z,16.80
2018-05-09T23:32:40.247Z,16.70
2018-05-09T23:35:09.571Z,16.70
2018-05-09T23:37:38.825Z,16.70
2018-05-09T23:40:08.862Z,16.50
2018-05-09T23:42:38.885Z,16.50
2018-05-09T23:45:08.206Z,16.50
2018-05-09T23:47:37.474Z,16.50
2018-05-09T23:50:07.490Z,16.40
2018-05-09T23:52:37.535Z,16.30
2018-05-09T23:55:06.878Z,16.30
2018-05-09T23:57:36.160Z,16.30
