createdAt,value
2023-01-15T00:02:08.102Z,7.58
2023-01-15T00:04:36.001Z,7.56
2023-01-15T00:07:04.497Z,7.52
2023-01-15T00:09:32.043Z,7.49
2023-01-15T00:11:59.615Z,7.48
2023-01-15T00:14:27.184Z,7.46
2023-01-15T00:16:54.568Z,7.45
2023-01-15T00:19:22.198Z,7.44
2023-01-15T00:21:49.667Z,7.43
2023-01-15T00:24:35.650Z,7.43
2023-01-15T00:27:21.682Z,7.42
2023-01-15T00:29:49.166Z,7.39
2023-01-15T00:32:16.664Z,7.40
2023-01-15T00:34:44.101Z,7.39
2023-01-15T00:37:11.602Z,7.38
2023-01-15T00:39:39.362Z,7.38
2023-01-15T00:42:06.846Z,7.37
2023-01-15T00:44:34.395Z,7.37
2023-01-15T00:47:01.954Z,7.35
2023-01-15T00:49:30.261Z,7.35
2023-01-15T00:51:57.798Z,7.33
2023-01-15T00:54:25.236Z,7.32
2023-01-15T00:56:53.951Z,7.30
2023-01-15T00:59:21.576Z,7.29
2023-01-15T01:01:49.199Z,7.28
2023-01-15T01:04:17.040Z,7.27
2023-01-15T01:06:44.654Z,7.25
2023-01-15T01:09:14.718Z,7.25
2023-01-15T01:11:43.008Z,7.24
2023-01-15T01:14:12.519Z,7.24
2023-01-15T01:16:42.255Z,7.22
2023-01-15T01:19:17.544Z,7.23
2023-01-15T01:21:48.165Z,7.21
2023-01-15T01:24:22.693Z,7.21
2023-01-15T01:26:54.118Z,7.18
2023-01-15T01:29:23.842Z,7.18
2023-01-15T01:31:52.087Z,7.15
2023-01-15T01:34:19.676Z,7.13
2023-01-15T01:36:47.195Z,7.12
2023-01-15T01:39:18.402Z,7.10
2023-01-15T01:41:47.731Z,7.07
2023-01-15T01:44:34.760Z,7.06
2023-01-15T01:47:09.171Z,7.03
2023-01-15T01:49:40.278Z,7.03
2023-01-15T01:52:20.508Z,7.01
2023-01-15T01:54:50.077Z,6.99
2023-01-15T01:57:20.923Z,6.98
2023-01-15T01:59:49.860Z,6.98
2023-01-15T02:02:22.932Z,6.98
2023-01-15T02:04:51.852Z,6.98
2023-01-15T02:07:19.379Z,6.97
2023-01-15T02:09:46.850Z,6.96
2023-01-15T02:12:31.282Z,6.97
2023-01-15T02:15:13.703Z,6.93
2023-01-15T02:17:56.523Z,6.94
2023-01-15T02:20:41.471Z,6.92
2023-01-15T02:23:50.570Z,6.94
2023-01-15T02:26:59.615Z,6.91
2023-01-15T02:29:47.296Z,6.89
2023-01-15T02:32:50.777Z,6.89
2023-01-15T02:35:34.024Z,6.87
2023-01-15T02:38:11.385Z,6.87
2023-01-15T02:40:42.848Z,6.87
2023-01-15T02:43:14.230Z,6.88
2023-01-15T02:45:49.358Z,6.87
2023-01-15T02:48:25.134Z,6.86
2023-01-15T02:51:02.162Z,6.86
2023-01-15T02:53:31.296Z,6.83
2023-01-15T02:56:13.504Z,6.82
2023-01-15T02:58:53.182Z,6.78
2023-01-15T03:01:33.974Z,6.76
2023-01-15T03:04:19.859Z,6.75
2023-01-15T03:07:01.281Z,6.74
2023-01-15T03:09:32.541Z,6.71
2023-01-15T03:12:11.863Z,6.71
2023-01-15T03:15:03.457Z,6.69
2023-01-15T03:17:53.355Z,6.68
2023-01-15T03:20:26.600Z,6.67
2023-01-15T03:23:03.322Z,6.66
2023-01-15T03:25:38.191Z,6.67
2023-01-15T03:28:10.202Z,6.66
2023-01-15T03:30:38.386Z,6.66
2023-01-15T03:33:11.536Z,6.67
2023-01-15T03:35:58.835Z,6.66
2023-01-15T03:38:47.348Z,6.64
2023-01-15T03:42:10.666Z,6.63
2023-01-15T03:45:17.834Z,6.62
2023-01-15T03:47:53.099Z,6.60
2023-01-15T03:50:43.076Z,6.60
2023-01-15T03:53:20.641Z,6.59
2023-01-15T03:56:06.160Z,6.59
2023-01-15T03:58:47.411Z,6.56
2023-01-15T04:01:26.843Z,6.56
2023-01-15T04:03:58.457Z,6.55
2023-01-15T04:06:32.457Z,6.54
2023-01-15T04:09:00.559Z,6.52
2023-01-15T04:11:29.728Z,6.53
2023-01-15T04:14:04.395Z,6.52
2023-01-15T04:16:41.658Z,6.52
2023-01-15T04:19:09.261Z,6.51
2023-01-15T04:21:39.911Z,6.51
2023-01-15T04:24:07.882Z,6.51
2023-01-15T04:26:35.408Z,6.49
2023-01-15T04:29:03.188Z,6.47
2023-01-15T04:31:33.484Z,6.45
2023-01-15T04:34:00.930Z,6.43
2023-01-15T04:36:28.553Z,6.42
2023-01-15T04:38:57.637Z,6.42
2023-01-15T04:41:43.755Z,6.39
2023-01-15T04:44:11.227Z,6.39
2023-01-15T04:46:47.891Z,6.39
2023-01-15T04:49:18.406Z,6.35
2023-01-15T04:51:47.079Z,6.34
2023-01-15T04:54:16.691Z,6.34
2023-01-15T04:56:52.153Z,6.34
2023-01-15T04:59:26.314Z,6.33
2023-01-15T05:02:04.038Z,6.31
2023-01-15T05:04:35.018Z,6.32
2023-01-15T05:07:05.201Z,6.35
2023-01-15T05:09:33.097Z,6.34
2023-01-15T05:12:00.584Z,6.35
2023-01-15T05:14:28.442Z,6.36
2023-01-15T05:16:56.007Z,6.36
2023-01-15T05:19:23.423Z,6.36
2023-01-15T05:21:51.694Z,6.35
2023-01-15T05:24:19.456Z,6.34
2023-01-15T05:26:47.220Z,6.34
2023-01-15T05:29:15.742Z,6.33
2023-01-15T05:31:45.194Z,6.34
2023-01-15T05:34:13.309Z,6.34
2023-01-15T05:36:41.399Z,6.34
2023-01-15T05:39:10.068Z,6.34
2023-01-15T05:41:50.108Z,6.32
2023-01-15T05:44:27.589Z,6.32
2023-01-15T05:47:00.336Z,6.30
2023-01-15T05:49:31.450Z,6.30
2023-01-15T05:52:01.310Z,6.29
2023-01-15T05:54:35.968Z,6.30
2023-01-15T05:57:03.981Z,6.28
2023-01-15T05:59:33.148Z,6.28
2023-01-15T06:02:00.915Z,6.28
2023-01-15T06:04:28.356Z,6.27
2023-01-15T06:06:57.429Z,6.26
2023-01-15T06:09:27.984Z,6.25
2023-01-15T06:11:56.558Z,6.24
2023-01-15T06:14:24.561Z,6.23
2023-01-15T06:16:52.125Z,6.24
2023-01-15T06:19:20.377Z,6.23
2023-01-15T06:21:48.956Z,6.22
2023-01-15T06:24:17.885Z,6.21
2023-01-15T06:26:45.539Z,6.21
2023-01-15T06:29:17.482Z,6.21
2023-01-15T06:31:44.989Z,6.22
2023-01-15T06:34:12.477Z,6.26
2023-01-15T06:36:40.159Z,6.18
2023-01-15T06:39:07.605Z,6.10
2023-01-15T06:41:53.711Z,6.05
2023-01-15T06:44:39.857Z,6.00
2023-01-15T06:47:23.621Z,6.00
2023-01-15T06:49:58.016Z,6.02
2023-01-15T06:52:28.436Z,6.03
2023-01-15T06:54:56.335Z,6.06
2023-01-15T06:57:24.001Z,6.08
2023-01-15T06:59:51.698Z,6.08
2023-01-15T07:02:19.847Z,6.08
2023-01-15T07:04:49.158Z,6.07
2023-01-15T07:07:19.328Z,6.04
2023-01-15T07:09:46.913Z,6.00
2023-01-15T07:12:14.647Z,5.97
2023-01-15T07:14:42.177Z,5.95
2023-01-15T07:17:10.335Z,5.93
2023-01-15T07:19:44.298Z,5.91
2023-01-15T07:22:13.364Z,5.91
2023-01-15T07:24:40.849Z,5.91
2023-01-15T07:27:08.364Z,5.91
2023-01-15T07:29:35.828Z,5.89
2023-01-15T07:32:03.539Z,5.88
2023-01-15T07:34:31.121Z,5.85
2023-01-15T07:36:58.589Z,5.84
2023-01-15T07:39:26.026Z,5.82
2023-01-15T07:42:12.192Z,5.80
2023-01-15T07:44:58.365Z,5.80
2023-01-15T07:47:46.093Z,5.80
2023-01-15T07:50:19.123Z,5.80
2023-01-15T07:52:47.094Z,5.79
2023-01-15T07:55:15.165Z,5.81
2023-01-15T07:57:43.315Z,5.82
2023-01-15T08:00:16.648Z,5.84
2023-01-15T08:02:46.021Z,5.86
2023-01-15T08:05:13.567Z,5.85
2023-01-15T08:07:42.572Z,5.84
2023-01-15T08:10:13.433Z,5.85
2023-01-15T08:12:59.935Z,5.85
2023-01-15T08:15:33.400Z,5.85
2023-01-15T08:18:00.982Z,5.85
2023-01-15T08:20:28.452Z,5.86
2023-01-15T08:22:56.120Z,5.86
2023-01-15T08:25:25.170Z,5.85
2023-01-15T08:27:54.884Z,5.84
2023-01-15T08:30:25.723Z,5.81
2023-01-15T08:32:53.179Z,5.80
2023-01-15T08:35:20.749Z,5.79
2023-01-15T08:37:48.278Z,5.78
2023-01-15T08:40:15.784Z,5.77
2023-01-15T08:42:43.321Z,5.76
2023-01-15T08:45:11.609Z,5.78
2023-01-15T08:47:39.125Z,5.77
2023-01-15T08:50:08.707Z,5.77
2023-01-15T08:52:38.324Z,5.77
2023-01-15T08:55:06.904Z,5.76
2023-01-15T08:57:34.589Z,5.74
2023-01-15T09:00:02.118Z,5.73
2023-01-15T09:02:29.879Z,5.74
2023-01-15T09:04:57.470Z,5.72
2023-01-15T09:07:25.049Z,5.71
2023-01-15T09:09:52.577Z,5.71
2023-01-15T09:12:20.164Z,5.73
2023-01-15T09:15:08.497Z,5.74
2023-01-15T09:17:42.116Z,5.72
2023-01-15T09:20:13.301Z,5.76
2023-01-15T09:22:40.945Z,5.77
2023-01-15T09:25:08.704Z,5.79
2023-01-15T09:27:37.782Z,5.80
2023-01-15T09:30:07.200Z,5.84
2023-01-15T09:32:34.679Z,5.84
2023-01-15T09:35:02.569Z,5.89
2023-01-15T09:37:30.039Z,5.91
2023-01-15T09:39:57.508Z,5.94
2023-01-15T09:42:50.026Z,5.97
2023-01-15T09:45:55.330Z,6.01
2023-01-15T09:48:40.565Z,6.04
2023-01-15T09:51:42.508Z,6.13
2023-01-15T09:54:49.519Z,6.25
2023-01-15T09:57:26.871Z,6.30
2023-01-15T10:00:02.531Z,6.33
2023-01-15T10:03:10.411Z,6.35
2023-01-15T10:05:55.596Z,6.35
2023-01-15T10:08:43.439Z,6.33
2023-01-15T10:11:20.080Z,6.35
2023-01-15T10:14:10.475Z,6.38
2023-01-15T10:16:38.057Z,6.40
2023-01-15T10:19:05.759Z,6.47
2023-01-15T10:21:51.764Z,6.54
2023-01-15T10:24:44.616Z,6.63
2023-01-15T10:27:44.975Z,6.74
2023-01-15T10:30:30.853Z,6.79
2023-01-15T10:33:19.087Z,6.84
2023-01-15T10:36:00.512Z,6.90
2023-01-15T10:38:34.984Z,6.93
2023-01-15T10:41:12.511Z,6.93
2023-01-15T10:43:48.685Z,6.95
2023-01-15T10:46:40.448Z,7.01
2023-01-15T10:49:18.848Z,7.06
2023-01-15T10:51:55.140Z,7.11
2023-01-15T10:54:48.881Z,7.18
2023-01-15T10:57:36.662Z,7.23
2023-01-15T11:00:05.356Z,7.26
2023-01-15T11:02:43.381Z,7.32
2023-01-15T11:05:20.955Z,7.39
2023-01-15T11:08:24.697Z,7.41
2023-01-15T11:10:41.769Z,7.39
2023-01-15T11:13:33.917Z,7.42
2023-01-15T11:16:20.531Z,7.40
2023-01-15T11:19:07.237Z,7.38
2023-01-15T11:21:43.045Z,7.40
2023-01-15T11:24:17.804Z,7.45
2023-01-15T11:26:54.846Z,7.47
2023-01-15T11:29:36.956Z,7.45
2023-01-15T11:32:04.747Z,7.43
2023-01-15T11:34:32.260Z,7.46
2023-01-15T11:37:05.800Z,7.47
2023-01-15T11:39:33.559Z,7.47
2023-01-15T11:42:24.119Z,7.45
2023-01-15T11:45:16.823Z,7.41
2023-01-15T11:48:13.804Z,7.35
2023-01-15T11:51:22.019Z,7.31
2023-01-15T11:54:02.047Z,7.35
2023-01-15T11:56:33.420Z,7.37
2023-01-15T11:59:13.901Z,7.38
2023-01-15T12:02:00.211Z,7.36
2023-01-15T12:04:56.597Z,7.35
2023-01-15T12:07:26.664Z,7.30
2023-01-15T12:10:39.680Z,7.31
2023-01-15T12:13:58.786Z,7.30
2023-01-15T12:16:47.524Z,7.28
2023-01-15T12:19:37.523Z,7.28
2023-01-15T12:22:48.909Z,7.24
2023-01-15T12:25:48.038Z,7.20
2023-01-15T12:28:44.926Z,7.11
2023-01-15T12:31:25.762Z,7.02
2023-01-15T12:34:24.309Z,6.98
2023-01-15T12:37:02.336Z,6.92
2023-01-15T12:39:31.221Z,6.90
2023-01-15T12:42:25.679Z,6.90
2023-01-15T12:45:06.098Z,6.88
2023-01-15T12:48:07.055Z,6.88
2023-01-15T12:50:54.058Z,6.85
2023-01-15T12:54:01.451Z,6.83
2023-01-15T12:57:14.337Z,6.84
2023-01-15T12:59:54.263Z,6.82
2023-01-15T13:02:32.249Z,6.82
2023-01-15T13:05:25.958Z,6.80
2023-01-15T13:08:12.334Z,6.81
2023-01-15T13:10:42.126Z,6.81
2023-01-15T13:13:37.123Z,6.84
2023-01-15T13:16:30.641Z,6.83
2023-01-15T13:19:30.152Z,6.82
2023-01-15T13:22:07.163Z,6.87
2023-01-15T13:25:06.022Z,6.91
2023-01-15T13:28:07.412Z,6.91
2023-01-15T13:31:08.832Z,6.93
2023-01-15T13:33:46.866Z,6.91
2023-01-15T13:36:46.298Z,6.94
2023-01-15T13:39:23.447Z,6.97
2023-01-15T13:42:12.933Z,7.05
2023-01-15T13:44:51.157Z,7.11
2023-01-15T13:47:30.860Z,7.16
2023-01-15T13:50:12.053Z,7.20
2023-01-15T13:52:40.098Z,7.19
2023-01-15T13:55:26.170Z,7.20
2023-01-15T13:57:53.784Z,7.17
2023-01-15T14:00:28.212Z,7.16
2023-01-15T14:03:02.788Z,7.11
2023-01-15T14:05:36.180Z,7.09
2023-01-15T14:08:16.735Z,7.07
2023-01-15T14:10:44.720Z,7.07
2023-01-15T14:13:46.682Z,7.09
2023-01-15T14:16:43.354Z,7.07
2023-01-15T14:19:51.758Z,7.08
2023-01-15T14:22:59.548Z,7.07
2023-01-15T14:26:01.183Z,7.08
2023-01-15T14:28:46.832Z,7.13
2023-01-15T14:31:28.815Z,7.18
2023-01-15T14:34:30.172Z,7.23
2023-01-15T14:37:12.945Z,7.30
2023-01-15T14:39:52.119Z,7.36
2023-01-15T14:42:41.256Z,7.41
2023-01-15T14:45:11.822Z,7.43
2023-01-15T14:47:50.823Z,7.47
2023-01-15T14:51:05.971Z,7.46
2023-01-15T14:53:52.099Z,7.51
2023-01-15T14:56:36.294Z,7.55
2023-01-15T14:59:45.500Z,7.56
2023-01-15T15:02:27.270Z,7.56
2023-01-15T15:04:57.009Z,7.49
2023-01-15T15:07:31.169Z,7.47
2023-01-15T15:10:19.826Z,7.45
2023-01-15T15:13:19.482Z,7.44
2023-01-15T15:16:13.243Z,7.37
2023-01-15T15:19:02.571Z,7.35
2023-01-15T15:21:41.761Z,7.28
2023-01-15T15:24:21.141Z,7.23
2023-01-15T15:26:48.881Z,7.20
2023-01-15T15:29:20.243Z,7.16
2023-01-15T15:31:57.784Z,7.15
2023-01-15T15:34:40.571Z,7.15
2023-01-15T15:37:26.903Z,7.12
2023-01-15T15:40:19.354Z,7.10
2023-01-15T15:43:28.388Z,7.06
2023-01-15T15:46:16.693Z,6.97
2023-01-15T15:48:53.376Z,6.91
2023-01-15T15:51:34.728Z,6.87
2023-01-15T15:54:27.865Z,6.80
2023-01-15T15:57:05.046Z,6.75
2023-01-15T15:59:36.655Z,6.71
2023-01-15T16:02:37.979Z,6.63
2023-01-15T16:05:26.507Z,6.60
2023-01-15T16:07:55.589Z,6.57
2023-01-15T16:10:35.041Z,6.52
2023-01-15T16:13:08.990Z,6.50
2023-01-15T16:15:41.888Z,6.44
2023-01-15T16:18:26.381Z,6.42
2023-01-15T16:20:55.092Z,6.38
2023-01-15T16:23:29.185Z,6.36
2023-01-15T16:26:05.086Z,6.32
2023-01-15T16:28:43.882Z,6.32
2023-01-15T16:31:20.093Z,6.31
2023-01-15T16:33:48.292Z,6.29
2023-01-15T16:36:15.945Z,6.29
2023-01-15T16:38:49.929Z,6.27
2023-01-15T16:41:29.903Z,6.26
2023-01-15T16:44:02.356Z,6.23
2023-01-15T16:46:53.090Z,6.22
2023-01-15T16:49:23.614Z,6.18
2023-01-15T16:51:57.374Z,6.18
2023-01-15T16:54:30.732Z,6.18
2023-01-15T16:57:22.907Z,6.15
2023-01-15T16:59:59.591Z,6.13
2023-01-15T17:02:41.842Z,6.13
2023-01-15T17:05:25.332Z,6.13
2023-01-15T17:07:54.810Z,6.10
2023-01-15T17:10:28.616Z,6.12
2023-01-15T17:12:56.330Z,6.11
2023-01-15T17:15:26.779Z,6.12
2023-01-15T17:17:55.943Z,6.13
2023-01-15T17:20:27.969Z,6.15
2023-01-15T17:22:56.402Z,6.15
2023-01-15T17:25:27.690Z,6.14
2023-01-15T17:27:56.039Z,6.13
2023-01-15T17:30:31.121Z,6.10
2023-01-15T17:33:04.676Z,6.08
2023-01-15T17:35:38.124Z,6.06
2023-01-15T17:38:07.355Z,6.02
2023-01-15T17:40:39.743Z,5.99
2023-01-15T17:43:14.233Z,5.96
2023-01-15T17:45:42.794Z,5.94
2023-01-15T17:48:10.519Z,5.91
2023-01-15T17:50:40.979Z,5.89
2023-01-15T17:53:08.575Z,5.86
2023-01-15T17:55:56.509Z,5.86
2023-01-15T17:58:42.783Z,5.85
2023-01-15T18:01:38.666Z,5.85
2023-01-15T18:04:39.470Z,5.84
2023-01-15T18:07:07.849Z,5.79
2023-01-15T18:09:39.768Z,5.78
2023-01-15T18:12:08.338Z,5.75
2023-01-15T18:14:42.824Z,5.74
2023-01-15T18:17:11.534Z,5.71
2023-01-15T18:19:39.075Z,5.70
2023-01-15T18:22:06.655Z,5.67
2023-01-15T18:24:34.402Z,5.64
2023-01-15T18:27:01.981Z,5.60
2023-01-15T18:29:31.925Z,5.57
2023-01-15T18:32:02.266Z,5.54
2023-01-15T18:34:32.089Z,5.51
2023-01-15T18:36:59.585Z,5.46
2023-01-15T18:39:30.269Z,5.46
2023-01-15T18:41:58.114Z,5.44
2023-01-15T18:44:48.772Z,5.42
2023-01-15T18:47:17.617Z,5.39
2023-01-15T18:49:54.416Z,5.39
2023-01-15T18:52:43.448Z,5.37
2023-01-15T18:55:11.007Z,5.34
2023-01-15T18:57:41.172Z,5.32
2023-01-15T19:00:12.521Z,5.32
2023-01-15T19:02:42.795Z,5.31
2023-01-15T19:05:15.387Z,5.31
2023-01-15T19:07:44.811Z,5.31
2023-01-15T19:10:14.576Z,5.32
2023-01-15T19:12:43.742Z,5.31
2023-01-15T19:15:34.814Z,5.34
2023-01-15T19:18:28.271Z,5.33
2023-01-15T19:21:00.507Z,5.33
2023-01-15T19:23:30.299Z,5.31
2023-01-15T19:25:58.054Z,5.31
2023-01-15T19:28:25.988Z,5.33
2023-01-15T19:31:11.944Z,5.33
2023-01-15T19:33:39.512Z,5.31
2023-01-15T19:36:08.364Z,5.29
2023-01-15T19:38:42.227Z,5.29
2023-01-15T19:41:30.453Z,5.26
2023-01-15T19:44:16.516Z,5.23
2023-01-15T19:47:03.765Z,5.22
2023-01-15T19:49:54.918Z,5.23
2023-01-15T19:52:34.601Z,5.22
2023-01-15T19:55:10.574Z,5.22
2023-01-15T19:58:12.570Z,5.24
2023-01-15T20:00:44.156Z,5.23
2023-01-15T20:03:15.274Z,5.23
2023-01-15T20:05:47.040Z,5.24
2023-01-15T20:08:18.105Z,5.23
2023-01-15T20:10:49.296Z,5.23
2023-01-15T20:13:39.988Z,5.23
2023-01-15T20:16:14.866Z,5.21
2023-01-15T20:18:45.876Z,5.22
2023-01-15T20:21:16.306Z,5.21
2023-01-15T20:23:49.382Z,5.19
2023-01-15T20:26:18.191Z,5.17
2023-01-15T20:28:47.612Z,5.17
2023-01-15T20:31:22.737Z,5.11
2023-01-15T20:33:56.259Z,5.11
2023-01-15T20:36:23.828Z,5.14
2023-01-15T20:38:51.234Z,5.14
2023-01-15T20:41:44.816Z,5.14
2023-01-15T20:44:30.736Z,5.11
2023-01-15T20:47:00.550Z,5.09
2023-01-15T20:49:29.999Z,5.08
2023-01-15T20:51:58.094Z,5.06
2023-01-15T20:54:26.514Z,5.05
2023-01-15T20:56:56.866Z,5.03
2023-01-15T20:59:26.727Z,5.05
2023-01-15T21:01:55.228Z,5.04
2023-01-15T21:04:25.333Z,5.03
2023-01-15T21:06:55.088Z,5.03
2023-01-15T21:09:22.614Z,5.04
2023-01-15T21:11:50.363Z,5.04
2023-01-15T21:14:17.902Z,5.04
2023-01-15T21:16:45.833Z,5.07
2023-01-15T21:19:13.361Z,5.10
2023-01-15T21:21:40.963Z,5.12
2023-01-15T21:24:08.608Z,5.16
2023-01-15T21:26:36.816Z,5.17
2023-01-15T21:29:04.293Z,5.20
2023-01-15T21:31:31.817Z,5.22
2023-01-15T21:33:59.392Z,5.25
2023-01-15T21:36:26.899Z,5.27
2023-01-15T21:38:54.897Z,5.26
2023-01-15T21:41:42.145Z,5.25
2023-01-15T21:44:32.280Z,5.26
2023-01-15T21:47:03.477Z,5.23
2023-01-15T21:49:33.274Z,5.22
2023-01-15T21:52:04.266Z,5.21
2023-01-15T21:54:32.591Z,5.20
2023-01-15T21:57:00.736Z,5.19
2023-01-15T21:59:28.217Z,5.21
2023-01-15T22:01:57.847Z,5.22
2023-01-15T22:04:28.232Z,5.26
2023-01-15T22:06:56.788Z,5.30
2023-01-15T22:09:24.423Z,5.33
2023-01-15T22:11:52.750Z,5.37
2023-01-15T22:14:29.214Z,5.41
2023-01-15T22:17:00.041Z,5.42
2023-01-15T22:19:30.210Z,5.45
2023-01-15T22:22:10.698Z,5.50
2023-01-15T22:24:40.147Z,5.51
2023-01-15T22:27:14.254Z,5.55
2023-01-15T22:29:43.285Z,5.56
2023-01-15T22:32:14.367Z,5.59
2023-01-15T22:34:43.088Z,5.60
2023-01-15T22:37:14.045Z,5.62
2023-01-15T22:39:41.528Z,5.63
2023-01-15T22:42:24.570Z,5.63
2023-01-15T22:44:52.219Z,5.64
2023-01-15T22:47:20.646Z,5.64
2023-01-15T22:49:48.229Z,5.64
2023-01-15T22:52:15.880Z,5.64
2023-01-15T22:54:45.215Z,5.62
2023-01-15T22:57:13.622Z,5.60
2023-01-15T22:59:41.131Z,5.58
2023-01-15T23:02:08.854Z,5.57
2023-01-15T23:04:36.499Z,5.57
2023-01-15T23:07:04.023Z,5.58
2023-01-15T23:09:31.571Z,5.59
2023-01-15T23:11:59.270Z,5.58
2023-01-15T23:14:26.988Z,5.58
2023-01-15T23:16:54.408Z,5.58
2023-01-15T23:19:22.033Z,5.56
2023-01-15T23:21:49.545Z,5.55
2023-01-15T23:24:17.005Z,5.55
2023-01-15T23:26:47.547Z,5.53
2023-01-15T23:29:15.154Z,5.49
2023-01-15T23:31:42.800Z,5.46
2023-01-15T23:34:11.390Z,5.43
2023-01-15T23:36:39.425Z,5.40
2023-01-15T23:39:07.910Z,5.36
2023-01-15T23:41:53.947Z,5.33
2023-01-15T23:44:40.612Z,5.27
2023-01-15T23:47:08.386Z,5.22
2023-01-15T23:49:36.350Z,5.18
2023-01-15T23:52:04.584Z,5.13
2023-01-15T23:54:35.279Z,5.12
2023-01-15T23:57:02.893Z,5.07
2023-01-15T23:59:30.534Z,5.03
