createdAt,value
2022-11-20T00:03:32.531Z,2.43
2022-11-20T00:08:35.433Z,2.60
2022-11-20T00:13:37.861Z,2.37
2022-11-20T00:18:40.387Z,2.50
2022-11-20T00:23:43.950Z,2.60
2022-11-20T00:28:53.971Z,2.50
2022-11-20T00:33:56.583Z,2.83
2022-11-20T00:39:00.033Z,2.40
2022-11-20T00:44:02.598Z,2.30
2022-11-20T00:49:05.032Z,1.97
2022-11-20T00:54:07.474Z,2.23
2022-11-20T00:59:10.985Z,2.03
2022-11-20T01:04:13.700Z,1.73
2022-11-20T01:09:16.511Z,1.90
2022-11-20T01:14:20.987Z,1.90
2022-11-20T01:19:27.089Z,1.70
2022-11-20T01:24:29.446Z,1.83
2022-11-20T01:29:31.835Z,1.80
2022-11-20T01:34:34.285Z,1.50
2022-11-20T01:39:36.701Z,1.80
2022-11-20T01:44:56.025Z,1.60
2022-11-20T01:50:10.842Z,1.77
2022-11-20T01:55:27.108Z,1.97
2022-11-20T02:00:29.566Z,1.90
2022-11-20T02:06:00.760Z,1.53
2022-11-20T02:11:03.223Z,1.70
2022-11-20T02:16:09.243Z,1.80
2022-11-20T02:21:25.338Z,1.57
2022-11-20T02:26:30.696Z,1.57
2022-11-20T02:31:39.014Z,1.80
2022-11-20T02:36:43.717Z,1.60
2022-11-20T02:41:46.614Z,1.93
2022-11-20T02:46:49.026Z,1.53
2022-11-20T02:51:53.662Z,1.60
2022-11-20T02:56:56.033Z,1.60
2022-11-20T03:01:58.376Z,1.90
2022-11-20T03:07:02.191Z,1.70
2022-11-20T03:12:04.918Z,1.50
2022-11-20T03:17:07.347Z,1.57
2022-11-20T03:22:10.161Z,1.73
2022-11-20T03:27:16.331Z,1.90
2022-11-20T03:32:19.083Z,1.87
2022-11-20T03:37:24.563Z,2.00
2022-11-20T03:42:45.605Z,1.90
2022-11-20T03:47:48.391Z,2.00
2022-11-20T03:52:53.757Z,2.27
2022-11-20T03:57:56.216Z,2.10
2022-11-20T04:03:02.502Z,2.33
2022-11-20T04:08:05.566Z,2.30
2022-11-20T04:13:09.807Z,2.27
2022-11-20T04:18:12.160Z,2.27
2022-11-20T04:23:14.771Z,2.20
2022-11-20T04:28:17.731Z,2.10
2022-11-20T04:33:20.099Z,2.30
2022-11-20T04:38:25.608Z,2.50
2022-11-20T04:43:28.474Z,2.00
2022-11-20T04:48:31.698Z,2.10
2022-11-20T04:53:34.474Z,2.03
2022-11-20T04:58:37.243Z,2.10
2022-11-20T05:03:42.474Z,2.40
2022-11-20T05:08:45.596Z,2.00
2022-11-20T05:13:51.922Z,2.10
2022-11-20T05:18:55.807Z,2.00
2022-11-20T05:23:58.221Z,1.70
2022-11-20T05:29:01.839Z,2.00
2022-11-20T05:34:04.461Z,1.87
2022-11-20T05:39:07.111Z,2.27
2022-11-20T05:44:12.584Z,1.90
2022-11-20T05:49:15.464Z,1.73
2022-11-20T05:54:18.233Z,1.80
2022-11-20T05:59:20.991Z,1.83
2022-11-20T06:04:23.683Z,1.73
2022-11-20T06:09:31.442Z,2.10
2022-11-20T06:14:34.129Z,1.80
2022-11-20T06:19:36.611Z,1.73
2022-11-20T06:24:39.017Z,1.93
2022-11-20T06:29:41.423Z,1.80
2022-11-20T06:34:43.824Z,1.60
2022-11-20T06:39:46.722Z,1.60
2022-11-20T06:44:49.270Z,1.50
2022-11-20T06:49:51.639Z,1.30
2022-11-20T06:54:56.740Z,1.50
2022-11-20T06:59:59.174Z,1.30
2022-11-20T07:05:01.606Z,1.10
2022-11-20T07:10:04.351Z,1.33
2022-11-20T07:15:07.355Z,1.60
2022-11-20T07:20:10.412Z,1.37
2022-11-20T07:25:12.843Z,1.87
2022-11-20T07:30:19.051Z,1.60
2022-11-20T07:35:21.902Z,1.27
2022-11-20T07:40:24.314Z,1.43
2022-11-20T07:45:27.958Z,1.67
2022-11-20T07:50:30.612Z,1.80
2022-11-20T07:55:33.671Z,1.27
2022-11-20T08:00:36.336Z,1.60
2022-11-20T08:05:38.859Z,1.50
2022-11-20T08:10:44.375Z,1.40
2022-11-20T08:15:51.839Z,1.30
2022-11-20T08:20:54.358Z,1.43
2022-11-20T08:25:59.480Z,1.30
2022-11-20T08:31:05.606Z,1.57
2022-11-20T08:36:08.462Z,1.20
2022-11-20T08:41:26.921Z,1.07
2022-11-20T08:46:44.814Z,1.20
2022-11-20T08:51:50.598Z,1.00
2022-11-20T08:56:53.469Z,1.00
2022-11-20T09:01:55.997Z,1.10
2022-11-20T09:07:00.926Z,1.10
2022-11-20T09:12:04.816Z,1.00
2022-11-20T09:17:14.626Z,1.13
2022-11-20T09:22:19.899Z,1.40
2022-11-20T09:27:22.658Z,1.90
2022-11-20T09:32:25.175Z,1.10
2022-11-20T09:37:27.787Z,0.83
2022-11-20T09:42:42.118Z,0.77
2022-11-20T09:48:15.036Z,0.40
2022-11-20T09:53:17.730Z,0.30
2022-11-20T09:58:52.110Z,0.80
2022-11-20T10:04:16.389Z,0.60
2022-11-20T10:09:33.317Z,0.43
2022-11-20T10:14:47.830Z,0.60
2022-11-20T10:20:17.455Z,0.70
2022-11-20T10:25:22.038Z,0.43
2022-11-20T10:30:26.341Z,0.73
2022-11-20T10:35:50.193Z,0.87
2022-11-20T10:41:22.940Z,1.00
2022-11-20T10:46:26.580Z,1.13
2022-11-20T10:51:47.409Z,1.10
2022-11-20T10:56:53.698Z,1.03
2022-11-20T11:01:56.211Z,0.80
2022-11-20T11:07:21.518Z,0.83
2022-11-20T11:12:26.937Z,1.10
2022-11-20T11:17:32.154Z,0.80
2022-11-20T11:22:46.191Z,0.90
2022-11-20T11:27:50.319Z,1.00
2022-11-20T11:33:03.440Z,1.20
2022-11-20T11:38:12.305Z,0.80
2022-11-20T11:43:49.765Z,1.10
2022-11-20T11:49:02.342Z,1.27
2022-11-20T11:54:16.503Z,1.03
2022-11-20T11:59:29.938Z,1.30
2022-11-20T12:04:45.792Z,1.10
2022-11-20T12:09:53.122Z,1.20
2022-11-20T12:15:00.767Z,1.30
2022-11-20T12:20:04.238Z,0.97
2022-11-20T12:25:45.525Z,1.17
2022-11-20T12:31:53.989Z,1.20
2022-11-20T12:37:45.482Z,0.83
2022-11-20T12:43:20.873Z,1.37
2022-11-20T12:48:50.754Z,0.90
2022-11-20T12:54:01.085Z,1.30
2022-11-20T12:59:29.598Z,0.87
2022-11-20T13:04:37.563Z,0.63
2022-11-20T13:09:46.930Z,0.70
2022-11-20T13:15:17.360Z,0.50
2022-11-20T13:20:21.239Z,0.67
2022-11-20T13:25:33.554Z,0.90
2022-11-20T13:30:37.559Z,0.60
2022-11-20T13:35:44.322Z,0.80
2022-11-20T13:41:25.925Z,0.60
2022-11-20T13:46:44.418Z,1.07
2022-11-20T13:51:54.569Z,0.83
2022-11-20T13:57:00.099Z,0.70
2022-11-20T14:02:14.128Z,0.50
2022-11-20T14:07:18.999Z,0.70
2022-11-20T14:12:29.717Z,0.70
2022-11-20T14:17:36.608Z,1.20
2022-11-20T14:22:39.003Z,0.80
2022-11-20T14:27:53.964Z,0.87
2022-11-20T14:33:02.244Z,0.97
2022-11-20T14:38:05.283Z,0.67
2022-11-20T14:43:29.415Z,1.00
2022-11-20T14:48:42.093Z,1.00
2022-11-20T14:53:44.886Z,0.93
2022-11-20T14:58:59.838Z,0.90
2022-11-20T15:04:07.265Z,1.20
2022-11-20T15:09:17.217Z,0.80
2022-11-20T15:14:19.973Z,1.10
2022-11-20T15:19:24.642Z,1.10
2022-11-20T15:24:30.047Z,1.20
2022-11-20T15:29:33.158Z,1.30
2022-11-20T15:34:35.653Z,1.30
2022-11-20T15:39:38.102Z,1.20
2022-11-20T15:44:40.535Z,1.30
2022-11-20T15:49:42.998Z,1.00
2022-11-20T15:54:45.697Z,1.10
2022-11-20T15:59:48.677Z,1.40
2022-11-20T16:04:51.125Z,1.50
2022-11-20T16:09:53.599Z,1.67
2022-11-20T16:15:14.498Z,1.30
2022-11-20T16:20:18.030Z,1.23
2022-11-20T16:25:23.258Z,1.47
2022-11-20T16:30:27.422Z,1.57
2022-11-20T16:35:32.108Z,1.30
2022-11-20T16:40:35.302Z,1.40
2022-11-20T16:45:47.056Z,1.47
2022-11-20T16:50:53.926Z,1.50
2022-11-20T16:55:56.535Z,1.80
2022-11-20T17:01:05.207Z,1.70
2022-11-20T17:06:29.488Z,1.50
2022-11-20T17:11:33.607Z,1.60
2022-11-20T17:16:37.337Z,1.33
2022-11-20T17:21:40.022Z,1.73
2022-11-20T17:26:44.365Z,1.20
2022-11-20T17:31:48.754Z,1.40
2022-11-20T17:36:51.286Z,1.70
2022-11-20T17:42:12.345Z,1.47
2022-11-20T17:47:14.933Z,1.67
2022-11-20T17:52:17.728Z,1.47
2022-11-20T17:57:39.076Z,1.50
2022-11-20T18:02:42.985Z,1.60
2022-11-20T18:07:45.664Z,2.60
2022-11-20T18:12:48.515Z,1.27
2022-11-20T18:17:50.905Z,1.73
2022-11-20T18:22:53.283Z,1.67
2022-11-20T18:27:56.576Z,1.30
2022-11-20T18:32:59.009Z,1.40
2022-11-20T18:38:01.415Z,1.43
2022-11-20T18:43:22.459Z,1.40
2022-11-20T18:48:24.846Z,1.50
2022-11-20T18:53:27.330Z,1.90
2022-11-20T18:58:32.495Z,1.60
2022-11-20T19:03:35.356Z,1.50
2022-11-20T19:08:37.833Z,1.40
2022-11-20T19:13:43.618Z,1.20
2022-11-20T19:18:48.434Z,1.20
2022-11-20T19:23:53.652Z,1.27
2022-11-20T19:28:56.635Z,0.90
2022-11-20T19:34:02.591Z,0.87
2022-11-20T19:39:07.740Z,0.90
2022-11-20T19:44:15.522Z,0.90
2022-11-20T19:49:18.363Z,0.73
2022-11-20T19:54:20.822Z,0.40
2022-11-20T19:59:23.430Z,0.43
2022-11-20T20:04:26.096Z,0.30
2022-11-20T20:09:29.889Z,0.30
2022-11-20T20:14:32.633Z,0.30
2022-11-20T20:19:36.119Z,0.60
2022-11-20T20:24:38.596Z,0.40
2022-11-20T20:29:41.014Z,0.30
2022-11-20T20:34:43.447Z,0.40
2022-11-20T20:39:46.271Z,0.50
2022-11-20T20:45:06.929Z,0.37
2022-11-20T20:50:11.787Z,0.40
2022-11-20T20:55:14.565Z,0.33
2022-11-20T21:00:17.585Z,0.23
2022-11-20T21:05:20.180Z,0.27
2022-11-20T21:10:23.880Z,0.43
2022-11-20T21:15:26.661Z,0.20
2022-11-20T21:20:48.255Z,0.30
2022-11-20T21:25:50.866Z,0.30
2022-11-20T21:30:53.369Z,0.40
2022-11-20T21:35:58.358Z,0.50
2022-11-20T21:41:01.587Z,0.30
2022-11-20T21:46:15.533Z,0.10
2022-11-20T21:51:20.903Z,0.50
2022-11-20T21:56:25.286Z,0.40
2022-11-20T22:01:29.839Z,0.43
2022-11-20T22:06:34.055Z,0.40
2022-11-20T22:11:36.453Z,0.50
2022-11-20T22:16:38.909Z,0.50
2022-11-20T22:21:42.033Z,0.40
2022-11-20T22:26:45.101Z,0.27
2022-11-20T22:31:48.125Z,0.60
2022-11-20T22:36:50.662Z,0.60
2022-11-20T22:41:53.072Z,0.70
2022-11-20T22:46:55.517Z,0.57
2022-11-20T22:51:57.945Z,0.70
2022-11-20T22:57:00.326Z,0.37
2022-11-20T23:02:04.187Z,0.53
2022-11-20T23:07:06.694Z,0.50
2022-11-20T23:12:09.163Z,0.40
2022-11-20T23:17:11.719Z,0.57
2022-11-20T23:22:14.173Z,0.60
2022-11-20T23:27:19.628Z,0.30
2022-11-20T23:32:22.368Z,0.23
2022-11-20T23:37:24.955Z,0.40
2022-11-20T23:42:27.373Z,0.50
2022-11-20T23:47:29.786Z,0.30
2022-11-20T23:52:32.165Z,0.40
2022-11-20T23:57:34.636Z,0.50
