createdAt,value
2017-04-13T00:22:22.049Z,42.60
2017-04-13T00:23:22.018Z,38.13
2017-04-13T00:24:22.683Z,38.37
2017-04-13T00:25:22.838Z,36.97
2017-04-13T00:30:42.837Z,35.13
2017-04-13T00:32:00.150Z,30.90
2017-04-13T00:33:06.593Z,39.72
2017-04-13T00:34:06.508Z,35.53
2017-04-13T00:35:06.398Z,40.97
2017-04-13T00:36:06.346Z,36.83
2017-04-13T00:37:06.272Z,38.58
2017-04-13T00:38:06.207Z,34.75
2017-04-13T00:39:06.159Z,41.60
2017-04-13T00:40:06.081Z,36.52
2017-04-13T00:41:05.994Z,38.42
2017-04-13T00:42:05.982Z,40.17
2017-04-13T00:43:06.596Z,35.90
2017-04-13T00:44:06.815Z,41.13
2017-04-13T00:45:07.477Z,36.52
2017-04-13T00:46:07.443Z,39.15
2017-04-13T00:47:08.073Z,39.22
2017-04-13T00:48:07.958Z,36.62
2017-04-13T00:49:07.861Z,34.80
2017-04-13T00:50:08.482Z,35.80
2017-04-13T00:51:09.150Z,33.78
2017-04-13T00:52:09.061Z,41.12
2017-04-13T00:53:09.024Z,37.50
2017-04-13T00:54:08.923Z,38.70
2017-04-13T00:55:08.833Z,42.02
2017-04-13T00:56:08.737Z,37.78
2017-04-13T00:57:08.635Z,38.63
2017-04-13T00:58:08.541Z,37.92
2017-04-13T00:59:08.426Z,37.22
2017-04-13T01:00:08.361Z,34.37
2017-04-13T01:01:08.321Z,34.70
2017-04-13T01:02:08.362Z,33.03
2017-04-13T01:03:09.029Z,39.10
2017-04-13T01:04:08.943Z,34.48
2017-04-13T01:05:08.880Z,33.92
2017-04-13T01:06:09.549Z,34.65
2017-04-13T01:07:09.490Z,37.83
2017-04-13T01:08:09.416Z,31.88
2017-04-13T01:09:10.041Z,38.15
2017-04-13T01:10:10.680Z,34.15
2017-04-13T01:11:10.560Z,31.77
2017-04-13T01:12:11.274Z,32.95
2017-04-13T01:13:11.175Z,33.75
2017-04-13T01:14:11.077Z,32.17
2017-04-13T01:15:10.967Z,37.80
2017-04-13T01:16:10.852Z,32.83
2017-04-13T01:17:10.868Z,37.02
2017-04-13T01:18:10.757Z,38.15
2017-04-13T01:19:10.749Z,34.23
2017-04-13T01:20:10.658Z,36.25
2017-04-13T01:21:10.580Z,37.78
2017-04-13T01:22:10.513Z,33.27
2017-04-13T01:23:10.762Z,36.08
2017-04-13T01:24:10.547Z,33.97
2017-04-13T01:25:11.185Z,34.87
2017-04-13T01:26:11.089Z,34.15
2017-04-13T01:27:10.982Z,32.82
2017-04-13T01:28:10.940Z,37.22
2017-04-13T01:29:10.845Z,34.57
2017-04-13T01:30:10.761Z,34.00
2017-04-13T01:31:10.653Z,35.03
2017-04-13T01:32:10.606Z,37.05
2017-04-13T01:33:11.249Z,36.30
2017-04-13T01:34:11.181Z,41.52
2017-04-13T01:35:11.113Z,34.70
2017-04-13T01:36:11.038Z,37.47
2017-04-13T01:37:11.779Z,33.88
2017-04-13T01:38:12.460Z,34.75
2017-04-13T01:39:12.389Z,35.95
2017-04-13T01:40:13.061Z,34.57
2017-04-13T01:41:12.981Z,35.88
2017-04-13T01:42:12.883Z,39.32
2017-04-13T01:43:12.772Z,30.88
2017-04-13T01:44:12.690Z,38.92
2017-04-13T01:45:12.614Z,32.22
2017-04-13T01:46:12.533Z,36.97
2017-04-13T01:47:13.191Z,36.42
2017-04-13T01:48:13.084Z,38.05
2017-04-13T01:49:12.988Z,35.40
2017-04-13T01:50:12.881Z,31.48
2017-04-13T01:51:12.849Z,27.60
2017-04-13T01:52:12.788Z,32.07
2017-04-13T01:53:13.426Z,31.63
2017-04-13T01:54:13.393Z,32.67
2017-04-13T01:55:13.323Z,32.32
2017-04-13T01:56:13.305Z,35.47
2017-04-13T01:57:13.217Z,33.17
2017-04-13T01:58:13.855Z,38.32
2017-04-13T01:59:13.759Z,36.97
2017-04-13T02:00:13.664Z,38.27
2017-04-13T02:01:14.372Z,34.82
2017-04-13T02:02:14.313Z,33.70
2017-04-13T02:03:14.205Z,34.62
2017-04-13T02:04:14.096Z,37.08
2017-04-13T02:05:14.724Z,32.60
2017-04-13T02:06:14.685Z,37.03
2017-04-13T02:07:14.570Z,34.78
2017-04-13T02:08:14.505Z,35.43
2017-04-13T02:09:14.434Z,36.55
2017-04-13T02:10:14.488Z,35.42
2017-04-13T02:11:14.405Z,37.87
2017-04-13T02:12:14.318Z,36.18
2017-04-13T02:13:14.252Z,35.50
2017-04-13T02:14:14.969Z,38.18
2017-04-13T02:15:14.854Z,38.52
2017-04-13T02:16:14.984Z,37.85
2017-04-13T02:17:15.664Z,39.95
2017-04-13T02:18:15.632Z,35.73
2017-04-13T02:19:16.259Z,37.85
2017-04-13T02:20:16.180Z,40.32
2017-04-13T02:21:17.044Z,36.03
2017-04-13T02:22:16.973Z,35.88
2017-04-13T02:23:17.594Z,38.23
2017-04-13T02:24:18.210Z,33.63
2017-04-13T02:25:18.172Z,39.98
2017-04-13T02:26:18.910Z,34.27
2017-04-13T02:27:18.833Z,37.42
2017-04-13T02:28:18.705Z,38.78
2017-04-13T02:29:18.613Z,34.98
2017-04-13T02:30:18.565Z,34.45
2017-04-13T02:31:19.385Z,34.65
2017-04-13T02:32:20.017Z,34.70
2017-04-13T02:33:19.944Z,37.63
2017-04-13T02:34:19.825Z,35.43
2017-04-13T02:35:19.743Z,39.63
2017-04-13T02:36:19.632Z,34.22
2017-04-13T02:37:20.273Z,39.70
2017-04-13T02:38:20.197Z,39.33
2017-04-13T02:39:20.105Z,36.42
2017-04-13T02:40:19.986Z,37.63
2017-04-13T02:41:19.892Z,39.23
2017-04-13T02:42:19.794Z,35.47
2017-04-13T02:43:19.677Z,41.75
2017-04-13T02:44:20.328Z,38.85
2017-04-13T02:45:20.615Z,38.92
2017-04-13T02:46:20.818Z,37.87
2017-04-13T02:47:21.561Z,36.60
2017-04-13T02:48:22.190Z,43.87
2017-04-13T02:49:22.070Z,43.80
2017-04-13T02:50:22.717Z,39.92
2017-04-13T02:51:22.664Z,45.85
2017-04-13T02:52:22.575Z,42.23
2017-04-13T02:53:22.468Z,46.18
2017-04-13T02:54:22.361Z,45.78
2017-04-13T02:55:22.245Z,43.40
2017-04-13T02:56:22.201Z,48.88
2017-04-13T02:57:22.139Z,42.60
2017-04-13T02:58:22.761Z,46.72
2017-04-13T02:59:22.649Z,43.15
2017-04-13T03:00:23.340Z,45.57
2017-04-13T03:01:23.588Z,48.00
2017-04-13T03:02:24.208Z,48.25
2017-04-13T03:03:24.092Z,47.20
2017-04-13T03:04:24.023Z,44.00
2017-04-13T03:05:23.922Z,49.95
2017-04-13T03:06:24.613Z,48.38
2017-04-13T03:07:24.517Z,46.23
2017-04-13T03:08:24.412Z,46.63
2017-04-13T03:09:24.289Z,45.45
2017-04-13T03:10:24.173Z,45.92
2017-04-13T03:11:24.101Z,46.35
2017-04-13T03:12:23.991Z,44.38
2017-04-13T03:13:23.904Z,52.70
2017-04-13T03:14:23.771Z,45.58
2017-04-13T03:15:24.392Z,42.05
2017-04-13T03:16:24.476Z,46.25
2017-04-13T03:17:24.385Z,47.32
2017-04-13T03:18:24.289Z,45.12
2017-04-13T03:19:24.164Z,44.07
2017-04-13T03:20:24.045Z,45.62
2017-04-13T03:21:23.936Z,42.42
2017-04-13T03:22:23.908Z,41.53
2017-04-13T03:23:23.795Z,44.50
2017-04-13T03:24:23.705Z,47.60
2017-04-13T03:25:23.561Z,46.08
2017-04-13T03:26:23.430Z,45.88
2017-04-13T03:27:23.379Z,47.80
2017-04-13T03:28:23.350Z,49.70
2017-04-13T03:29:23.951Z,48.88
2017-04-13T03:30:23.819Z,42.80
2017-04-13T03:31:23.793Z,46.78
2017-04-13T03:32:23.748Z,44.37
2017-04-13T03:33:23.711Z,48.07
2017-04-13T03:34:24.287Z,42.00
2017-04-13T03:35:24.235Z,50.52
2017-04-13T03:36:24.155Z,48.83
2017-04-13T03:37:24.106Z,48.42
2017-04-13T03:38:24.036Z,45.82
2017-04-13T03:39:24.762Z,45.63
2017-04-13T03:40:25.415Z,49.32
2017-04-13T03:41:25.318Z,47.38
2017-04-13T03:42:25.258Z,48.72
2017-04-13T03:43:25.152Z,44.63
2017-04-13T03:44:25.048Z,46.77
2017-04-13T03:45:24.943Z,47.18
2017-04-13T03:46:24.848Z,46.52
2017-04-13T03:47:24.815Z,53.58
2017-04-13T03:48:24.755Z,46.55
2017-04-13T03:49:24.659Z,50.18
2017-04-13T03:50:24.587Z,49.68
2017-04-13T03:51:24.516Z,52.58
2017-04-13T03:52:24.435Z,57.45
2017-04-13T03:53:25.135Z,49.95
2017-04-13T03:54:25.077Z,48.85
2017-04-13T03:55:25.727Z,48.53
2017-04-13T03:56:25.635Z,50.07
2017-04-13T03:57:25.642Z,55.20
2017-04-13T03:58:25.559Z,52.52
2017-04-13T03:59:25.460Z,48.85
2017-04-13T04:00:25.395Z,49.18
2017-04-13T04:01:25.316Z,48.35
2017-04-13T04:02:25.209Z,46.03
2017-04-13T04:03:25.675Z,47.25
2017-04-13T04:04:25.587Z,51.85
2017-04-13T04:05:25.516Z,48.25
2017-04-13T04:06:25.465Z,41.03
2017-04-13T04:07:26.124Z,46.45
2017-04-13T04:08:26.155Z,45.20
2017-04-13T04:09:26.203Z,44.10
2017-04-13T04:10:27.144Z,49.40
2017-04-13T04:11:27.060Z,51.52
2017-04-13T04:12:26.998Z,44.95
2017-04-13T04:13:26.920Z,46.75
2017-04-13T04:14:26.815Z,45.20
2017-04-13T04:15:26.728Z,41.80
2017-04-13T04:16:26.653Z,44.02
2017-04-13T04:17:26.593Z,42.37
2017-04-13T04:18:26.867Z,42.50
2017-04-13T04:19:27.547Z,42.40
2017-04-13T04:20:27.459Z,40.60
2017-04-13T04:21:27.386Z,39.38
2017-04-13T04:22:27.331Z,44.83
2017-04-13T04:23:27.264Z,43.00
2017-04-13T04:24:27.168Z,49.45
2017-04-13T04:25:27.123Z,42.90
2017-04-13T04:26:27.047Z,47.97
2017-04-13T04:27:26.971Z,47.25
2017-04-13T04:28:26.916Z,43.30
2017-04-13T04:29:26.842Z,41.85
2017-04-13T04:30:26.761Z,45.40
2017-04-13T04:31:26.676Z,36.03
2017-04-13T04:32:26.584Z,40.80
2017-04-13T04:33:26.515Z,41.05
2017-04-13T04:34:26.454Z,40.35
2017-04-13T04:35:27.093Z,46.85
2017-04-13T04:36:26.974Z,45.67
2017-04-13T04:37:27.589Z,46.43
2017-04-13T04:38:27.462Z,39.90
2017-04-13T04:39:27.395Z,43.85
2017-04-13T04:40:27.330Z,47.92
2017-04-13T04:41:27.210Z,43.93
2017-04-13T04:42:27.143Z,40.58
2017-04-13T04:43:27.031Z,45.52
2017-04-13T04:44:27.972Z,42.40
2017-04-13T04:45:27.842Z,49.43
2017-04-13T04:46:28.015Z,45.57
2017-04-13T04:47:27.788Z,44.88
2017-04-13T04:48:27.654Z,48.02
2017-04-13T04:49:27.552Z,44.88
2017-04-13T04:50:27.494Z,47.37
2017-04-13T04:51:27.404Z,46.98
2017-04-13T04:52:27.282Z,42.25
2017-04-13T04:53:27.915Z,39.95
2017-04-13T04:54:27.783Z,48.92
2017-04-13T04:55:27.698Z,46.47
2017-04-13T04:56:27.574Z,47.42
2017-04-13T04:57:27.459Z,46.48
2017-04-13T04:58:27.387Z,46.12
2017-04-13T04:59:27.265Z,40.07
2017-04-13T05:00:27.175Z,44.97
2017-04-13T05:01:27.042Z,48.10
2017-04-13T05:02:26.911Z,46.18
2017-04-13T05:03:26.843Z,46.42
2017-04-13T05:04:26.727Z,47.57
2017-04-13T05:05:26.635Z,46.05
2017-04-13T05:06:26.527Z,46.07
2017-04-13T05:07:26.516Z,46.77
2017-04-13T05:08:26.439Z,49.03
2017-04-13T05:09:26.327Z,44.83
2017-04-13T05:10:26.279Z,46.32
2017-04-13T05:11:26.127Z,50.15
2017-04-13T05:12:26.011Z,46.65
2017-04-13T05:13:25.875Z,44.82
2017-04-13T05:14:25.766Z,47.43
2017-04-13T05:15:32.371Z,47.87
2017-04-13T05:16:32.275Z,51.28
2017-04-13T05:17:32.306Z,48.35
2017-04-13T05:18:32.198Z,49.02
2017-04-13T05:19:32.075Z,48.03
2017-04-13T05:20:31.980Z,43.37
2017-04-13T05:21:31.877Z,45.18
2017-04-13T05:22:31.778Z,45.55
2017-04-13T05:23:31.655Z,39.67
2017-04-13T05:24:31.531Z,45.33
2017-04-13T05:25:31.409Z,47.10
2017-04-13T05:26:32.068Z,42.27
2017-04-13T05:27:31.949Z,44.00
2017-04-13T05:28:31.830Z,43.23
2017-04-13T05:29:32.518Z,47.95
2017-04-13T05:30:32.390Z,45.05
2017-04-13T05:31:32.296Z,46.00
2017-04-13T05:32:32.208Z,41.92
2017-04-13T05:33:32.102Z,41.82
2017-04-13T05:34:32.021Z,39.53
2017-04-13T05:35:31.996Z,41.00
2017-04-13T05:36:31.967Z,44.97
2017-04-13T05:37:31.876Z,38.03
2017-04-13T05:38:31.770Z,36.80
2017-04-13T05:39:31.667Z,39.70
2017-04-13T05:40:31.595Z,38.90
2017-04-13T05:41:31.827Z,38.75
2017-04-13T05:42:31.807Z,42.27
2017-04-13T05:43:31.803Z,36.82
2017-04-13T05:44:31.750Z,34.87
2017-04-13T05:45:32.449Z,34.63
2017-04-13T05:46:32.395Z,36.72
2017-04-13T05:47:32.298Z,36.10
2017-04-13T05:48:32.289Z,34.30
2017-04-13T05:49:33.003Z,38.00
2017-04-13T05:50:33.685Z,37.70
2017-04-13T05:51:33.863Z,41.02
2017-04-13T05:52:34.239Z,33.20
2017-04-13T05:53:34.913Z,36.33
2017-04-13T05:54:34.815Z,34.82
2017-04-13T05:55:34.744Z,35.98
2017-04-13T05:56:34.686Z,35.92
2017-04-13T05:57:35.335Z,33.80
2017-04-13T05:58:35.275Z,41.05
2017-04-13T05:59:35.207Z,39.68
2017-04-13T06:00:35.128Z,36.93
2017-04-13T06:01:35.347Z,37.30
2017-04-13T06:02:35.303Z,38.95
2017-04-13T06:03:35.221Z,39.68
2017-04-13T06:04:35.135Z,41.37
2017-04-13T06:05:35.073Z,41.37
2017-04-13T06:06:35.007Z,36.98
2017-04-13T06:07:34.947Z,44.83
2017-04-13T06:08:34.878Z,42.07
2017-04-13T06:09:34.811Z,40.87
2017-04-13T06:10:34.731Z,37.17
2017-04-13T06:11:34.661Z,42.63
2017-04-13T06:53:04.035Z,36.70
2017-04-13T06:54:03.932Z,38.52
2017-04-13T06:55:03.883Z,37.35
2017-04-13T06:56:03.845Z,37.85
2017-04-13T06:57:04.519Z,38.12
2017-04-13T06:58:04.426Z,32.37
2017-04-13T06:59:04.350Z,31.37
2017-04-13T07:00:04.242Z,36.33
2017-04-13T07:01:04.171Z,35.05
2017-04-13T07:02:04.825Z,34.88
2017-04-13T07:03:04.739Z,31.90
2017-04-13T07:04:04.679Z,29.00
2017-04-13T07:05:04.547Z,34.18
2017-04-13T07:06:04.431Z,36.18
2017-04-13T07:07:04.388Z,34.48
2017-04-13T07:08:04.395Z,33.25
2017-04-13T07:09:05.378Z,33.47
2017-04-13T07:10:05.331Z,32.03
2017-04-13T07:11:05.275Z,25.92
2017-04-13T07:12:05.335Z,32.75
2017-04-13T07:13:05.315Z,31.52
2017-04-13T07:14:05.242Z,31.45
2017-04-13T07:15:05.138Z,26.93
2017-04-13T07:16:05.109Z,30.70
2017-04-13T07:17:05.179Z,29.17
2017-04-13T07:18:05.167Z,29.08
2017-04-13T07:19:05.232Z,26.92
2017-04-13T07:20:05.203Z,33.03
2017-04-13T07:21:05.390Z,31.07
2017-04-13T07:22:05.473Z,28.20
2017-04-13T07:23:05.435Z,31.08
2017-04-13T07:24:05.446Z,29.33
2017-04-13T07:25:06.103Z,33.40
2017-04-13T07:26:06.044Z,32.30
2017-04-13T07:27:05.954Z,28.37
2017-04-13T07:28:06.043Z,30.18
2017-04-13T07:29:06.215Z,29.67
2017-04-13T07:30:06.939Z,28.32
2017-04-13T07:31:06.945Z,29.77
2017-04-13T07:32:06.954Z,30.40
2017-04-13T07:33:07.586Z,32.40
2017-04-13T07:34:07.566Z,35.13
2017-04-13T07:35:08.265Z,36.38
2017-04-13T07:36:08.178Z,34.22
2017-04-13T07:37:08.930Z,29.68
2017-04-13T07:38:09.579Z,31.37
2017-04-13T07:39:09.567Z,37.12
2017-04-13T07:40:09.491Z,31.92
2017-04-13T07:41:09.459Z,33.10
2017-04-13T07:42:09.368Z,34.50
2017-04-13T07:43:09.281Z,36.47
2017-04-13T07:44:09.285Z,34.48
2017-04-13T07:45:10.111Z,31.22
2017-04-13T07:46:10.852Z,35.43
2017-04-13T07:47:10.796Z,35.48
2017-04-13T07:48:10.911Z,28.12
2017-04-13T07:49:10.860Z,27.00
2017-04-13T07:50:10.827Z,34.18
2017-04-13T07:51:11.446Z,31.62
2017-04-13T07:52:11.403Z,30.38
2017-04-13T07:53:11.396Z,40.42
2017-04-13T07:54:12.198Z,30.03
2017-04-13T07:55:12.174Z,33.15
2017-04-13T07:56:12.187Z,30.82
2017-04-13T07:57:12.199Z,31.23
2017-04-13T07:58:12.204Z,33.13
2017-04-13T07:59:12.254Z,27.30
2017-04-13T08:00:12.230Z,25.60
2017-04-13T08:01:12.215Z,28.10
2017-04-13T08:02:12.204Z,28.80
2017-04-13T08:03:12.226Z,32.18
2017-04-13T08:04:12.235Z,28.53
2017-04-13T08:05:12.238Z,28.68
2017-04-13T08:06:12.166Z,31.40
2017-04-13T08:07:12.895Z,27.80
2017-04-13T08:08:12.791Z,29.40
2017-04-13T08:09:12.824Z,29.60
2017-04-13T08:10:12.752Z,22.47
2017-04-13T08:11:12.656Z,26.65
2017-04-13T08:12:12.695Z,27.37
2017-04-13T08:13:12.590Z,28.85
2017-04-13T08:14:12.659Z,27.27
2017-04-13T08:15:13.283Z,28.18
2017-04-13T08:16:13.231Z,30.55
2017-04-13T08:17:13.135Z,21.87
2017-04-13T08:18:13.075Z,24.35
2017-04-13T08:19:13.790Z,30.18
2017-04-13T08:20:13.743Z,28.48
2017-04-13T08:21:13.667Z,23.10
2017-04-13T08:22:13.595Z,22.17
2017-04-13T08:23:13.640Z,26.33
2017-04-13T08:24:14.300Z,27.17
2017-04-13T08:25:14.227Z,28.38
2017-04-13T08:26:14.227Z,23.32
2017-04-13T08:27:14.176Z,21.95
2017-04-13T08:28:14.062Z,26.33
2017-04-13T08:29:14.737Z,24.40
2017-04-13T08:30:14.648Z,22.83
2017-04-13T08:31:14.563Z,21.92
2017-04-13T08:32:14.518Z,20.10
2017-04-13T08:33:14.516Z,24.93
2017-04-13T08:34:15.195Z,23.77
2017-04-13T08:35:15.143Z,20.52
2017-04-13T08:36:15.805Z,34.13
2017-04-13T08:37:15.712Z,26.72
2017-04-13T08:38:15.627Z,19.98
2017-04-13T08:39:15.616Z,22.97
2017-04-13T08:40:15.603Z,18.43
2017-04-13T08:41:15.499Z,17.92
2017-04-13T08:42:15.507Z,17.40
2017-04-13T08:43:16.147Z,19.12
2017-04-13T08:44:16.063Z,17.92
2017-04-13T08:45:15.955Z,18.92
2017-04-13T08:46:15.943Z,23.32
2017-04-13T08:47:15.864Z,17.73
2017-04-13T08:48:15.755Z,16.92
2017-04-13T08:49:15.658Z,16.82
2017-04-13T08:50:15.575Z,21.97
2017-04-13T08:51:15.541Z,18.72
2017-04-13T08:52:15.484Z,13.45
2017-04-13T08:53:15.399Z,15.57
2017-04-13T08:54:15.312Z,16.50
2017-04-13T08:55:15.259Z,22.25
2017-04-13T08:56:15.171Z,15.27
2017-04-13T08:57:15.522Z,20.18
2017-04-13T08:58:15.407Z,17.97
2017-04-13T08:59:15.394Z,16.77
2017-04-13T09:00:16.095Z,17.80
2017-04-13T09:01:15.976Z,16.48
2017-04-13T09:02:16.004Z,14.32
2017-04-13T09:03:15.953Z,16.73
2017-04-13T09:04:16.584Z,14.92
2017-04-13T09:05:16.582Z,18.70
2017-04-13T09:06:16.471Z,12.95
2017-04-13T09:07:17.154Z,13.57
2017-04-13T09:08:17.059Z,20.82
2017-04-13T09:09:16.971Z,14.93
2017-04-13T09:10:16.957Z,20.03
2017-04-13T09:11:16.903Z,16.07
2017-04-13T09:12:16.807Z,15.27
2017-04-13T09:13:17.475Z,15.30
2017-04-13T09:14:17.383Z,13.72
2017-04-13T09:15:17.311Z,13.68
2017-04-13T09:16:17.251Z,14.50
2017-04-13T09:17:17.907Z,18.13
2017-04-13T09:18:17.876Z,17.35
2017-04-13T09:19:18.497Z,12.03
2017-04-13T09:20:18.440Z,15.30
2017-04-13T09:21:18.342Z,14.13
2017-04-13T09:22:18.270Z,14.88
2017-04-13T09:23:18.189Z,15.17
2017-04-13T09:24:18.086Z,11.50
2017-04-13T09:25:18.055Z,15.07
2017-04-13T09:26:18.035Z,12.07
2017-04-13T09:27:17.926Z,13.72
2017-04-13T09:28:17.864Z,11.65
2017-04-13T09:29:18.586Z,14.50
2017-04-13T09:30:19.308Z,15.38
2017-04-13T09:31:20.032Z,14.27
2017-04-13T09:32:20.655Z,11.67
2017-04-13T09:33:20.589Z,12.08
2017-04-13T09:34:20.516Z,13.82
2017-04-13T09:35:20.398Z,11.68
2017-04-13T09:36:20.331Z,13.13
2017-04-13T09:37:20.283Z,13.42
2017-04-13T09:38:20.247Z,10.17
2017-04-13T09:39:20.136Z,13.18
2017-04-13T09:40:20.146Z,12.22
2017-04-13T09:41:20.081Z,11.08
2017-04-13T09:42:20.749Z,12.32
2017-04-13T09:43:20.627Z,11.43
2017-04-13T09:44:21.322Z,11.72
2017-04-13T09:45:21.242Z,13.73
2017-04-13T09:46:21.878Z,14.53
2017-04-13T09:47:21.783Z,12.55
2017-04-13T09:48:21.661Z,11.92
2017-04-13T09:49:22.327Z,10.52
2017-04-13T09:50:22.243Z,13.48
2017-04-13T09:51:22.151Z,15.58
2017-04-13T09:52:22.079Z,11.72
2017-04-13T09:53:22.022Z,16.63
2017-04-13T09:54:21.921Z,11.50
2017-04-13T09:55:21.838Z,11.40
2017-04-13T09:56:21.743Z,9.23
2017-04-13T09:57:21.679Z,12.82
2017-04-13T09:58:21.623Z,12.33
2017-04-13T09:59:21.499Z,8.92
2017-04-13T10:00:21.568Z,13.03
2017-04-13T10:01:22.255Z,9.85
2017-04-13T10:02:22.150Z,11.68
2017-04-13T10:03:22.084Z,8.45
2017-04-13T10:04:21.975Z,13.48
2017-04-13T10:05:22.566Z,11.37
2017-04-13T10:06:22.535Z,12.52
2017-04-13T10:07:22.445Z,12.23
2017-04-13T10:08:22.374Z,10.07
2017-04-13T10:09:22.255Z,10.95
2017-04-13T10:10:22.167Z,17.47
2017-04-13T10:11:22.113Z,13.18
2017-04-13T10:12:21.978Z,10.32
2017-04-13T10:13:21.902Z,10.28
2017-04-13T10:14:21.768Z,8.38
2017-04-13T10:15:21.723Z,6.90
2017-04-13T10:16:21.698Z,7.70
2017-04-13T10:17:21.606Z,5.93
2017-04-13T10:18:21.518Z,9.70
2017-04-13T10:19:21.403Z,12.40
2017-04-13T10:20:21.307Z,9.20
2017-04-13T10:21:21.207Z,6.90
2017-04-13T10:22:21.156Z,5.30
2017-04-13T10:23:21.126Z,5.18
2017-04-13T10:24:21.026Z,6.22
2017-04-13T10:25:20.892Z,8.35
2017-04-13T10:26:20.768Z,8.53
2017-04-13T10:27:20.647Z,5.88
2017-04-13T10:28:20.719Z,5.00
2017-04-13T10:29:21.348Z,3.60
2017-04-13T10:30:21.347Z,10.50
2017-04-13T10:31:21.923Z,5.78
2017-04-13T10:32:21.899Z,4.63
2017-04-13T10:33:21.843Z,5.42
2017-04-13T10:34:21.843Z,7.67
2017-04-13T10:35:21.735Z,6.02
2017-04-13T10:36:21.651Z,6.38
2017-04-13T10:37:21.607Z,6.70
2017-04-13T10:38:21.511Z,5.60
2017-04-13T10:39:21.427Z,6.67
2017-04-13T10:40:21.337Z,8.98
2017-04-13T10:41:21.226Z,7.65
2017-04-13T10:42:21.151Z,7.18
2017-04-13T10:43:21.016Z,8.65
2017-04-13T10:44:21.666Z,8.47
2017-04-13T10:45:22.024Z,8.40
2017-04-13T10:46:21.904Z,7.03
2017-04-13T10:47:21.819Z,8.35
2017-04-13T10:48:21.788Z,6.32
2017-04-13T10:49:21.727Z,11.97
2017-04-13T10:50:21.651Z,6.52
2017-04-13T10:51:21.558Z,6.63
2017-04-13T10:52:21.480Z,5.62
2017-04-13T10:53:21.401Z,5.53
2017-04-13T10:54:21.301Z,10.57
2017-04-13T10:55:21.218Z,8.85
2017-04-13T10:56:21.105Z,6.03
2017-04-13T10:57:21.787Z,7.50
2017-04-13T10:58:21.739Z,6.87
2017-04-13T10:59:21.662Z,8.57
2017-04-13T11:00:21.548Z,8.05
2017-04-13T11:01:21.467Z,10.12
2017-04-13T11:02:21.439Z,6.27
2017-04-13T11:03:21.313Z,5.60
2017-04-13T11:04:21.210Z,4.12
2017-04-13T11:05:21.119Z,8.45
2017-04-13T11:06:21.060Z,8.52
2017-04-13T11:07:21.067Z,7.37
2017-04-13T11:08:20.987Z,13.45
2017-04-13T11:09:20.931Z,9.00
2017-04-13T11:10:20.853Z,9.17
2017-04-13T11:11:20.831Z,6.68
2017-04-13T11:12:20.859Z,8.67
2017-04-13T11:13:20.813Z,11.43
2017-04-13T11:14:21.503Z,10.85
2017-04-13T11:15:21.715Z,13.02
2017-04-13T11:16:21.607Z,10.00
2017-04-13T11:17:21.655Z,7.83
2017-04-13T11:18:21.615Z,11.87
2017-04-13T11:19:21.818Z,7.93
2017-04-13T11:20:21.767Z,9.42
2017-04-13T11:21:21.714Z,13.45
2017-04-13T11:22:21.727Z,4.77
2017-04-13T11:23:21.907Z,8.20
2017-04-13T11:24:22.733Z,9.55
2017-04-13T11:25:22.670Z,9.58
2017-04-13T11:26:22.666Z,8.05
2017-04-13T11:27:22.696Z,6.97
2017-04-13T11:28:22.923Z,8.75
2017-04-13T11:29:22.908Z,5.55
2017-04-13T11:30:22.835Z,6.97
2017-04-13T11:31:22.844Z,9.07
2017-04-13T11:32:22.811Z,8.87
2017-04-13T11:33:22.789Z,8.93
2017-04-13T11:34:22.735Z,8.18
2017-04-13T11:35:23.652Z,6.97
2017-04-13T11:36:23.598Z,5.27
2017-04-13T11:37:23.567Z,7.53
2017-04-13T11:38:23.543Z,4.67
2017-04-13T11:39:23.447Z,5.17
2017-04-13T11:40:23.390Z,6.15
2017-04-13T11:41:23.319Z,7.03
2017-04-13T11:42:23.550Z,5.72
2017-04-13T11:43:23.389Z,5.68
2017-04-13T11:44:23.294Z,7.75
2017-04-13T11:45:23.230Z,9.37
2017-04-13T11:46:23.206Z,5.30
2017-04-13T11:47:23.151Z,6.67
2017-04-13T11:48:23.170Z,8.13
2017-04-13T11:49:23.096Z,9.12
2017-04-13T11:50:23.043Z,5.75
2017-04-13T11:51:22.995Z,6.08
2017-04-13T11:52:22.983Z,7.62
2017-04-13T11:53:22.923Z,7.05
2017-04-13T11:54:23.671Z,8.30
2017-04-13T11:55:23.573Z,13.08
2017-04-13T11:56:23.543Z,8.17
2017-04-13T11:57:23.495Z,7.27
2017-04-13T11:58:23.467Z,7.73
2017-04-13T11:59:23.407Z,7.18
2017-04-13T12:00:23.431Z,6.77
2017-04-13T12:01:23.454Z,9.22
2017-04-13T12:02:23.438Z,9.00
2017-04-13T12:03:23.342Z,7.38
2017-04-13T12:04:23.322Z,8.80
2017-04-13T12:05:23.271Z,4.52
2017-04-13T12:06:23.214Z,6.90
2017-04-13T12:07:23.942Z,7.55
2017-04-13T12:08:23.903Z,4.82
2017-04-13T12:09:23.791Z,7.67
2017-04-13T12:10:23.739Z,5.67
2017-04-13T12:11:23.681Z,5.52
2017-04-13T12:12:23.603Z,9.80
2017-04-13T12:13:23.513Z,9.20
2017-04-13T12:14:23.469Z,9.33
2017-04-13T12:15:24.112Z,6.28
2017-04-13T12:16:24.004Z,8.68
2017-04-13T12:17:23.875Z,10.63
2017-04-13T12:18:23.781Z,9.25
2017-04-13T12:19:23.695Z,5.93
2017-04-13T12:20:24.083Z,11.97
2017-04-13T12:21:23.991Z,8.10
2017-04-13T12:22:23.920Z,6.88
2017-04-13T12:23:23.788Z,7.82
2017-04-13T12:24:23.693Z,9.58
2017-04-13T12:25:23.603Z,6.17
2017-04-13T12:26:23.547Z,7.22
2017-04-13T12:27:24.163Z,8.68
2017-04-13T12:28:24.851Z,5.45
2017-04-13T12:29:24.777Z,6.22
2017-04-13T12:30:24.687Z,9.33
2017-04-13T12:31:24.625Z,7.48
2017-04-13T12:32:24.535Z,6.40
2017-04-13T12:33:24.459Z,7.18
2017-04-13T12:34:24.359Z,9.33
2017-04-13T12:35:24.263Z,13.47
2017-04-13T12:36:24.255Z,7.28
2017-04-13T12:37:24.257Z,7.98
2017-04-13T12:38:24.271Z,10.35
2017-04-13T12:39:24.237Z,12.12
2017-04-13T12:40:24.228Z,8.00
2017-04-13T12:41:24.682Z,7.72
2017-04-13T12:42:24.623Z,11.50
2017-04-13T12:43:25.100Z,7.35
2017-04-13T12:44:25.101Z,7.98
2017-04-13T12:45:26.142Z,9.90
2017-04-13T12:46:26.246Z,8.83
2017-04-13T12:47:26.976Z,7.62
2017-04-13T12:48:26.906Z,10.22
2017-04-13T12:49:26.811Z,9.68
2017-04-13T12:50:26.807Z,9.57
2017-04-13T12:51:26.681Z,10.03
2017-04-13T12:52:27.351Z,10.57
2017-04-13T12:53:27.235Z,10.07
2017-04-13T12:54:27.172Z,7.53
2017-04-13T12:55:27.319Z,8.50
2017-04-13T12:56:27.184Z,12.58
2017-04-13T12:57:27.117Z,10.48
2017-04-13T12:58:27.571Z,9.68
2017-04-13T12:59:27.562Z,11.48
2017-04-13T13:00:28.195Z,7.22
2017-04-13T13:01:28.098Z,8.12
2017-04-13T13:02:27.980Z,8.25
2017-04-13T13:03:28.659Z,10.67
2017-04-13T13:04:28.535Z,10.53
2017-04-13T13:05:28.497Z,8.50
2017-04-13T13:06:28.369Z,9.23
2017-04-13T13:07:28.450Z,9.47
2017-04-13T13:08:28.338Z,9.60
2017-04-13T13:09:28.345Z,9.78
2017-04-13T13:10:29.031Z,10.15
2017-04-13T13:11:29.075Z,11.23
2017-04-13T13:12:28.979Z,9.50
2017-04-13T13:13:28.875Z,10.40
2017-04-13T13:14:29.539Z,7.18
2017-04-13T13:15:29.487Z,10.53
2017-04-13T13:16:29.422Z,11.50
2017-04-13T13:17:30.063Z,9.68
2017-04-13T13:18:29.963Z,8.20
2017-04-13T13:19:29.930Z,8.65
2017-04-13T13:20:29.889Z,8.73
2017-04-13T13:21:29.811Z,13.58
2017-04-13T13:22:29.815Z,9.97
2017-04-13T13:23:29.769Z,7.82
2017-04-13T13:24:30.452Z,9.25
2017-04-13T13:25:30.396Z,11.37
2017-04-13T13:26:30.507Z,7.22
2017-04-13T13:27:31.106Z,8.00
2017-04-13T13:28:31.364Z,8.32
2017-04-13T13:29:31.363Z,10.12
2017-04-13T13:30:31.455Z,7.50
2017-04-13T13:31:32.085Z,6.92
2017-04-13T13:32:32.155Z,10.90
2017-04-13T13:33:32.157Z,8.25
2017-04-13T13:34:32.474Z,9.03
2017-04-13T13:35:33.129Z,8.95
2017-04-13T13:36:32.263Z,8.57
2017-04-13T13:37:32.185Z,7.68
2017-04-13T13:38:32.299Z,6.45
2017-04-13T13:39:32.235Z,10.13
2017-04-13T13:40:32.139Z,8.90
2017-04-13T13:41:32.044Z,8.07
2017-04-13T13:42:31.935Z,9.92
2017-04-13T13:43:32.627Z,10.58
2017-04-13T13:44:32.631Z,11.52
2017-04-13T13:45:32.517Z,10.07
2017-04-13T13:46:32.434Z,13.17
2017-04-13T13:47:32.341Z,10.58
2017-04-13T13:48:32.292Z,11.93
2017-04-13T13:49:33.018Z,10.13
2017-04-13T13:50:32.959Z,7.55
2017-04-13T13:51:32.867Z,9.55
2017-04-13T13:52:32.758Z,8.87
2017-04-13T13:53:33.202Z,6.88
2017-04-13T13:54:33.222Z,7.25
2017-04-13T13:55:33.260Z,6.55
2017-04-13T13:56:33.871Z,7.82
2017-04-13T13:57:34.559Z,7.30
2017-04-13T13:58:34.478Z,6.93
2017-04-13T13:59:34.466Z,6.58
2017-04-13T14:00:34.396Z,11.13
2017-04-13T14:01:34.323Z,11.60
2017-04-13T14:02:34.237Z,7.03
2017-04-13T14:03:34.171Z,8.37
2017-04-13T14:04:34.099Z,10.28
2017-04-13T14:05:34.052Z,6.82
2017-04-13T14:06:34.007Z,4.95