createdAt,value
2022-09-26T00:01:35.952Z,12.90
2022-09-26T00:04:15.692Z,12.80
2022-09-26T00:06:43.831Z,12.80
2022-09-26T00:09:11.904Z,12.80
2022-09-26T00:11:40.638Z,12.70
2022-09-26T00:14:14.224Z,12.70
2022-09-26T00:16:42.228Z,12.60
2022-09-26T00:19:10.627Z,12.60
2022-09-26T00:21:38.921Z,12.70
2022-09-26T00:24:07.641Z,12.70
2022-09-26T00:26:37.758Z,12.70
2022-09-26T00:29:11.438Z,12.70
2022-09-26T00:31:41.751Z,12.80
2022-09-26T00:34:10.854Z,12.70
2022-09-26T00:36:39.187Z,12.70
2022-09-26T00:39:08.065Z,12.70
2022-09-26T00:41:37.050Z,12.70
2022-09-26T00:44:20.361Z,12.70
2022-09-26T00:46:50.150Z,12.70
2022-09-26T00:49:23.777Z,12.70
2022-09-26T00:51:55.472Z,12.70
2022-09-26T00:54:23.481Z,12.70
2022-09-26T00:56:54.931Z,12.70
2022-09-26T00:59:26.169Z,12.70
2022-09-26T01:01:58.946Z,12.60
2022-09-26T01:04:28.678Z,12.60
2022-09-26T01:06:57.557Z,12.60
2022-09-26T01:09:27.318Z,12.60
2022-09-26T01:11:55.651Z,12.50
2022-09-26T01:14:23.746Z,12.50
2022-09-26T01:16:52.458Z,12.60
2022-09-26T01:19:32.461Z,12.70
2022-09-26T01:22:31.082Z,12.70
2022-09-26T01:25:13.167Z,12.70
2022-09-26T01:28:01.658Z,12.70
2022-09-26T01:30:38.522Z,12.60
2022-09-26T01:33:28.787Z,12.60
2022-09-26T01:36:15.452Z,12.60
2022-09-26T01:38:52.102Z,12.60
2022-09-26T01:41:37.492Z,12.50
2022-09-26T01:44:16.026Z,12.50
2022-09-26T01:46:52.066Z,12.50
2022-09-26T01:49:45.982Z,12.60
2022-09-26T01:52:20.486Z,12.60
2022-09-26T01:54:55.531Z,12.50
2022-09-26T01:57:30.050Z,12.50
2022-09-26T02:00:03.091Z,12.50
2022-09-26T02:02:35.941Z,12.50
2022-09-26T02:05:08.975Z,12.50
2022-09-26T02:07:42.510Z,12.40
2022-09-26T02:10:15.676Z,12.50
2022-09-26T02:12:47.234Z,12.60
2022-09-26T02:15:18.678Z,12.60
2022-09-26T02:17:54.418Z,12.60
2022-09-26T02:20:27.851Z,12.60
2022-09-26T02:22:57.110Z,12.70
2022-09-26T02:25:25.111Z,12.70
2022-09-26T02:27:53.142Z,12.70
2022-09-26T02:30:21.043Z,12.70
2022-09-26T02:32:50.686Z,12.70
2022-09-26T02:35:36.457Z,12.60
2022-09-26T02:38:05.648Z,12.70
2022-09-26T02:40:38.528Z,12.60
2022-09-26T02:43:20.758Z,12.60
2022-09-26T02:45:54.911Z,12.60
2022-09-26T02:48:38.250Z,12.60
2022-09-26T02:51:23.038Z,12.50
2022-09-26T02:54:06.653Z,12.50
2022-09-26T02:56:46.342Z,12.50
2022-09-26T02:59:21.369Z,12.30
2022-09-26T03:01:54.765Z,12.40
2022-09-26T03:04:34.703Z,12.40
2022-09-26T03:07:08.223Z,12.30
2022-09-26T03:09:36.995Z,12.30
2022-09-26T03:12:09.952Z,12.30
2022-09-26T03:14:42.593Z,12.40
2022-09-26T03:17:11.525Z,12.50
2022-09-26T03:19:46.416Z,12.50
2022-09-26T03:22:16.466Z,12.40
2022-09-26T03:24:45.577Z,12.40
2022-09-26T03:27:15.240Z,12.40
2022-09-26T03:29:43.608Z,12.40
2022-09-26T03:32:11.594Z,12.40
2022-09-26T03:34:40.947Z,12.40
2022-09-26T03:37:09.351Z,12.30
2022-09-26T03:39:37.346Z,12.40
2022-09-26T03:42:05.689Z,12.40
2022-09-26T03:44:33.859Z,12.40
2022-09-26T03:47:01.926Z,12.30
2022-09-26T03:49:29.875Z,12.30
2022-09-26T03:51:59.350Z,12.30
2022-09-26T03:54:27.766Z,12.20
2022-09-26T03:56:56.575Z,12.20
2022-09-26T03:59:24.619Z,12.20
2022-09-26T04:01:52.710Z,12.30
2022-09-26T04:04:20.687Z,12.20
2022-09-26T04:07:10.425Z,12.20
2022-09-26T04:09:39.435Z,12.10
2022-09-26T04:12:07.918Z,12.20
2022-09-26T04:14:36.028Z,12.30
2022-09-26T04:17:03.989Z,12.30
2022-09-26T04:19:32.044Z,12.30
2022-09-26T04:22:00.086Z,12.40
2022-09-26T04:24:30.493Z,12.40
2022-09-26T04:27:01.443Z,12.40
2022-09-26T04:29:30.303Z,12.30
2022-09-26T04:31:58.752Z,12.30
2022-09-26T04:34:27.648Z,12.30
2022-09-26T04:36:56.248Z,12.30
2022-09-26T04:39:24.162Z,12.30
2022-09-26T04:41:53.431Z,12.30
2022-09-26T04:44:21.387Z,12.30
2022-09-26T04:46:49.424Z,12.20
2022-09-26T04:49:17.406Z,12.20
2022-09-26T04:51:45.548Z,12.20
2022-09-26T04:54:13.554Z,12.30
2022-09-26T04:56:41.568Z,12.30
2022-09-26T04:59:10.918Z,12.30
2022-09-26T05:01:39.091Z,12.30
2022-09-26T05:04:09.879Z,12.20
2022-09-26T05:06:39.166Z,12.20
2022-09-26T05:09:07.311Z,12.20
2022-09-26T05:11:35.234Z,12.20
2022-09-26T05:14:04.242Z,12.20
2022-09-26T05:16:33.777Z,12.20
2022-09-26T05:19:01.962Z,12.30
2022-09-26T05:21:29.999Z,12.40
2022-09-26T05:24:15.933Z,12.40
2022-09-26T05:26:46.321Z,12.40
2022-09-26T05:29:14.811Z,12.50
2022-09-26T05:31:44.808Z,12.50
2022-09-26T05:34:19.225Z,12.50
2022-09-26T05:36:47.980Z,12.50
2022-09-26T05:39:33.380Z,12.60
2022-09-26T05:42:01.468Z,12.60
2022-09-26T05:44:30.842Z,12.50
2022-09-26T05:47:00.554Z,12.50
2022-09-26T05:49:28.555Z,12.40
2022-09-26T05:51:57.630Z,12.50
2022-09-26T05:54:25.660Z,12.50
2022-09-26T05:56:53.613Z,12.40
2022-09-26T05:59:22.045Z,12.50
2022-09-26T06:01:50.140Z,12.50
2022-09-26T06:04:19.773Z,12.50
2022-09-26T06:06:48.722Z,12.50
2022-09-26T06:09:16.694Z,12.50
2022-09-26T06:11:44.704Z,12.60
2022-09-26T06:14:12.657Z,12.50
2022-09-26T06:16:40.907Z,12.40
2022-09-26T06:19:09.025Z,12.40
2022-09-26T06:21:40.164Z,12.30
2022-09-26T06:24:08.506Z,12.30
2022-09-26T06:26:37.690Z,12.30
2022-09-26T06:29:07.475Z,12.20
2022-09-26T06:31:35.511Z,12.20
2022-09-26T06:34:05.370Z,12.20
2022-09-26T06:36:35.909Z,12.30
2022-09-26T06:39:05.540Z,12.40
2022-09-26T06:41:35.186Z,12.40
2022-09-26T06:44:04.208Z,12.40
2022-09-26T06:46:32.516Z,12.40
2022-09-26T06:49:00.737Z,12.40
2022-09-26T06:51:29.488Z,12.30
2022-09-26T06:53:57.523Z,12.40
2022-09-26T06:56:26.927Z,12.40
2022-09-26T06:58:55.314Z,12.40
2022-09-26T07:01:23.616Z,12.30
2022-09-26T07:03:54.476Z,12.20
2022-09-26T07:06:25.805Z,12.20
2022-09-26T07:09:03.421Z,12.20
2022-09-26T07:11:56.131Z,12.30
2022-09-26T07:14:23.714Z,12.30
2022-09-26T07:16:52.577Z,12.30
2022-09-26T07:19:39.383Z,12.10
2022-09-26T07:22:28.063Z,12.00
2022-09-26T07:25:16.655Z,11.90
2022-09-26T07:28:03.414Z,12.00
2022-09-26T07:30:31.583Z,11.90
2022-09-26T07:33:01.138Z,12.00
2022-09-26T07:35:29.224Z,12.10
2022-09-26T07:37:58.287Z,12.10
2022-09-26T07:40:26.716Z,12.20
2022-09-26T07:43:18.487Z,12.40
2022-09-26T07:46:09.255Z,12.50
2022-09-26T07:48:54.972Z,12.70
2022-09-26T07:51:23.171Z,12.90
2022-09-26T07:53:51.110Z,13.20
2022-09-26T07:56:18.962Z,13.40
2022-09-26T07:58:46.811Z,13.60
2022-09-26T08:01:18.921Z,13.70
2022-09-26T08:03:48.504Z,13.80
2022-09-26T08:06:20.220Z,13.90
2022-09-26T08:08:48.838Z,14.00
2022-09-26T08:11:19.457Z,14.00
2022-09-26T08:13:48.558Z,14.00
2022-09-26T08:16:20.606Z,13.90
2022-09-26T08:18:48.628Z,13.90
2022-09-26T08:21:16.544Z,13.80
2022-09-26T08:24:04.862Z,13.70
2022-09-26T08:26:55.813Z,13.60
2022-09-26T08:29:23.832Z,13.60
2022-09-26T08:31:54.719Z,13.60
2022-09-26T08:34:25.268Z,13.60
2022-09-26T08:36:54.080Z,13.60
2022-09-26T08:39:22.160Z,13.70
2022-09-26T08:42:06.113Z,13.80
2022-09-26T08:44:54.060Z,13.90
2022-09-26T08:47:38.542Z,13.90
2022-09-26T08:50:17.270Z,14.00
2022-09-26T08:52:51.343Z,14.10
2022-09-26T08:55:23.385Z,14.10
2022-09-26T08:57:54.799Z,14.10
2022-09-26T09:00:24.974Z,14.10
2022-09-26T09:03:02.810Z,14.10
2022-09-26T09:05:33.044Z,14.10
2022-09-26T09:08:04.092Z,14.20
2022-09-26T09:10:46.169Z,14.20
2022-09-26T09:13:35.160Z,14.20
2022-09-26T09:16:15.146Z,14.00
2022-09-26T09:18:51.317Z,13.90
2022-09-26T09:21:31.789Z,13.90
2022-09-26T09:24:18.708Z,13.80
2022-09-26T09:29:57.138Z,13.30
2022-09-26T09:32:31.602Z,13.20
2022-09-26T09:35:04.527Z,13.20
2022-09-26T09:37:43.118Z,13.40
2022-09-26T09:40:19.115Z,13.40
2022-09-26T09:42:51.747Z,13.40
2022-09-26T09:45:24.770Z,13.50
2022-09-26T09:47:52.918Z,13.60
2022-09-26T09:50:37.952Z,13.70
2022-09-26T09:53:16.952Z,13.80
2022-09-26T09:55:54.061Z,13.70
2022-09-26T09:58:42.604Z,13.80
2022-09-26T10:01:36.441Z,13.80
2022-09-26T10:04:34.965Z,13.90
2022-09-26T10:07:24.502Z,14.00
2022-09-26T10:09:53.286Z,14.00
2022-09-26T10:12:25.692Z,14.10
2022-09-26T10:14:57.480Z,14.10
2022-09-26T10:17:25.865Z,14.20
2022-09-26T10:19:53.854Z,14.20
2022-09-26T10:22:30.378Z,14.30
2022-09-26T10:25:03.956Z,14.40
2022-09-26T10:27:38.063Z,14.50
2022-09-26T10:30:25.947Z,14.50
2022-09-26T10:32:56.978Z,14.50
2022-09-26T10:35:26.475Z,14.50
2022-09-26T10:38:02.755Z,14.50
2022-09-26T10:40:47.555Z,14.50
2022-09-26T10:43:23.997Z,14.30
2022-09-26T10:45:55.482Z,14.20
2022-09-26T10:48:27.970Z,14.30
2022-09-26T10:51:01.709Z,14.40
2022-09-26T10:53:37.052Z,14.50
2022-09-26T10:56:09.519Z,14.40
2022-09-26T10:58:42.110Z,14.50
2022-09-26T11:01:19.047Z,14.60
2022-09-26T11:03:47.697Z,14.60
2022-09-26T11:06:28.691Z,14.60
2022-09-26T11:09:02.415Z,14.70
2022-09-26T11:11:34.305Z,14.70
2022-09-26T11:14:05.167Z,14.90
2022-09-26T11:16:41.705Z,14.90
2022-09-26T11:19:16.956Z,14.90
2022-09-26T11:21:52.333Z,14.90
2022-09-26T11:24:26.745Z,15.00
2022-09-26T11:27:06.015Z,15.00
2022-09-26T11:29:43.836Z,14.90
2022-09-26T11:32:17.206Z,15.00
2022-09-26T11:34:46.324Z,15.00
2022-09-26T11:37:34.624Z,15.00
2022-09-26T11:40:33.211Z,15.00
2022-09-26T11:43:29.928Z,15.00
2022-09-26T11:46:15.149Z,15.00
2022-09-26T11:48:59.649Z,15.10
2022-09-26T11:51:46.022Z,15.20
2022-09-26T11:54:32.441Z,15.10
2022-09-26T11:57:16.267Z,15.20
2022-09-26T12:00:01.806Z,15.20
2022-09-26T12:02:47.402Z,15.20
2022-09-26T12:05:32.815Z,15.20
2022-09-26T12:08:20.337Z,15.30
2022-09-26T12:10:57.656Z,15.40
2022-09-26T12:13:40.332Z,15.50
2022-09-26T12:16:15.991Z,15.60
2022-09-26T12:18:55.378Z,15.70
2022-09-26T12:21:39.555Z,15.80
2022-09-26T12:24:14.168Z,15.80
2022-09-26T12:26:50.007Z,15.80
2022-09-26T12:29:37.244Z,15.70
2022-09-26T12:32:18.160Z,15.70
2022-09-26T12:34:55.979Z,15.80
2022-09-26T12:37:43.674Z,15.90
2022-09-26T12:40:27.479Z,15.90
2022-09-26T12:43:15.425Z,15.80
2022-09-26T12:46:06.334Z,15.50
2022-09-26T12:48:56.824Z,15.40
2022-09-26T12:51:36.856Z,15.30
2022-09-26T12:54:34.223Z,15.10
2022-09-26T12:57:08.093Z,15.00
2022-09-26T12:59:52.328Z,14.90
2022-09-26T13:02:56.703Z,14.90
2022-09-26T13:05:47.612Z,14.70
2022-09-26T13:08:24.925Z,14.70
2022-09-26T13:11:12.787Z,14.70
2022-09-26T13:14:10.628Z,14.70
2022-09-26T13:16:49.297Z,14.80
2022-09-26T13:19:23.606Z,14.70
2022-09-26T13:21:59.507Z,14.80
2022-09-26T13:24:35.846Z,14.90
2022-09-26T13:27:13.184Z,15.00
2022-09-26T13:29:44.579Z,15.10
2022-09-26T13:32:20.357Z,15.00
2022-09-26T13:34:54.248Z,15.00
2022-09-26T13:37:37.526Z,15.10
2022-09-26T13:40:22.082Z,15.10
2022-09-26T13:42:59.468Z,15.20
2022-09-26T13:45:44.230Z,15.10
2022-09-26T13:48:22.127Z,15.00
2022-09-26T13:50:55.544Z,14.90
2022-09-26T13:53:32.696Z,15.00
2022-09-26T13:56:40.504Z,15.20
2022-09-26T13:59:34.463Z,15.30
2022-09-26T14:02:32.805Z,15.20
2022-09-26T14:05:29.643Z,15.10
2022-09-26T14:08:15.305Z,15.10
2022-09-26T14:10:54.331Z,15.20
2022-09-26T14:13:35.263Z,15.30
2022-09-26T14:16:05.160Z,15.20
2022-09-26T14:18:54.998Z,15.20
2022-09-26T14:21:36.129Z,15.20
2022-09-26T14:24:38.458Z,15.20
2022-09-26T14:27:30.117Z,15.10
2022-09-26T14:30:02.525Z,15.10
2022-09-26T14:32:37.192Z,15.20
2022-09-26T14:35:17.603Z,15.20
2022-09-26T14:37:49.668Z,15.10
2022-09-26T14:40:23.622Z,15.20
2022-09-26T14:42:58.792Z,15.10
2022-09-26T14:45:41.652Z,15.10
2022-09-26T14:48:14.360Z,15.10
2022-09-26T14:50:53.132Z,15.00
2022-09-26T14:53:25.388Z,15.00
2022-09-26T14:56:00.550Z,14.90
2022-09-26T14:58:49.938Z,14.90
2022-09-26T15:01:26.889Z,14.90
2022-09-26T15:03:58.619Z,15.00
2022-09-26T15:06:29.414Z,15.10
2022-09-26T15:09:00.461Z,15.10
2022-09-26T15:11:36.218Z,15.20
2022-09-26T15:14:16.422Z,15.30
2022-09-26T15:16:51.917Z,15.40
2022-09-26T15:19:29.682Z,15.50
2022-09-26T15:22:01.978Z,15.70
2022-09-26T15:24:33.582Z,15.80
2022-09-26T15:27:10.131Z,15.70
2022-09-26T15:29:47.344Z,15.60
2022-09-26T15:32:19.211Z,15.60
2022-09-26T15:34:48.163Z,15.50
2022-09-26T15:37:20.789Z,15.60
2022-09-26T15:39:49.461Z,15.60
2022-09-26T15:42:44.089Z,15.50
2022-09-26T15:45:27.138Z,15.50
2022-09-26T15:47:56.581Z,15.30
2022-09-26T15:50:28.760Z,15.20
2022-09-26T15:53:02.901Z,15.10
2022-09-26T15:55:34.620Z,14.90
2022-09-26T15:58:05.665Z,14.80
2022-09-26T16:00:38.078Z,14.70
2022-09-26T16:03:24.848Z,14.70
2022-09-26T16:05:53.747Z,14.60
2022-09-26T16:08:24.545Z,14.50
2022-09-26T16:10:57.925Z,14.50
2022-09-26T16:13:28.618Z,14.30
2022-09-26T16:16:05.710Z,14.30
2022-09-26T16:18:39.622Z,14.10
2022-09-26T16:21:20.221Z,13.90
2022-09-26T16:23:50.606Z,13.90
2022-09-26T16:26:31.346Z,13.80
2022-09-26T16:29:00.710Z,13.70
2022-09-26T16:31:36.386Z,13.60
2022-09-26T16:34:13.198Z,13.50
2022-09-26T16:36:46.164Z,13.50
2022-09-26T16:39:21.350Z,13.40
2022-09-26T16:42:01.798Z,13.40
2022-09-26T16:44:35.749Z,13.30
2022-09-26T16:47:08.916Z,13.30
2022-09-26T16:49:46.241Z,13.30
2022-09-26T16:52:25.191Z,13.30
2022-09-26T16:54:53.577Z,13.10
2022-09-26T16:57:25.213Z,13.10
2022-09-26T17:00:14.370Z,13.10
2022-09-26T17:02:43.085Z,13.00
2022-09-26T17:05:18.575Z,12.90
2022-09-26T17:07:47.821Z,12.90
2022-09-26T17:10:19.444Z,12.90
2022-09-26T17:12:50.722Z,12.80
2022-09-26T17:15:23.139Z,12.80
2022-09-26T17:17:53.713Z,12.80
2022-09-26T17:20:23.557Z,12.80
2022-09-26T17:22:51.894Z,12.80
2022-09-26T17:25:20.052Z,12.80
2022-09-26T17:27:53.176Z,12.90
2022-09-26T17:30:21.600Z,12.90
2022-09-26T17:32:54.241Z,12.90
2022-09-26T17:35:25.948Z,13.00
2022-09-26T17:37:54.046Z,13.10
2022-09-26T17:40:24.384Z,13.20
2022-09-26T17:42:55.197Z,13.20
2022-09-26T17:45:28.677Z,13.20
2022-09-26T17:47:59.414Z,13.20
2022-09-26T17:50:30.107Z,13.30
2022-09-26T17:52:58.896Z,13.50
2022-09-26T17:55:27.539Z,13.50
2022-09-26T17:57:56.133Z,13.60
2022-09-26T18:00:24.064Z,13.60
2022-09-26T18:02:56.523Z,13.60
2022-09-26T18:05:30.906Z,13.60
2022-09-26T18:08:02.315Z,13.60
2022-09-26T18:10:34.462Z,13.60
2022-09-26T18:13:12.112Z,13.60
2022-09-26T18:15:42.088Z,13.60
2022-09-26T18:18:15.612Z,13.50
2022-09-26T18:20:46.172Z,13.50
2022-09-26T18:23:17.468Z,13.40
2022-09-26T18:25:47.475Z,13.20
2022-09-26T18:28:19.923Z,13.30
2022-09-26T18:30:54.344Z,13.30
2022-09-26T18:33:27.681Z,13.30
2022-09-26T18:35:58.363Z,13.30
2022-09-26T18:38:26.765Z,13.30
2022-09-26T18:40:58.106Z,13.20
2022-09-26T18:43:29.469Z,13.10
2022-09-26T18:45:59.106Z,13.00
2022-09-26T18:48:31.655Z,12.90
2022-09-26T18:51:01.503Z,12.80
2022-09-26T18:53:36.902Z,12.70
2022-09-26T18:56:23.415Z,12.70
2022-09-26T18:58:51.493Z,12.70
2022-09-26T19:01:27.349Z,12.80
2022-09-26T19:03:56.855Z,12.70
2022-09-26T19:06:32.018Z,12.80
2022-09-26T19:09:02.970Z,12.90
2022-09-26T19:11:34.630Z,13.00
2022-09-26T19:14:12.698Z,13.10
2022-09-26T19:16:40.745Z,13.20
2022-09-26T19:19:08.700Z,13.20
2022-09-26T19:21:40.554Z,13.30
2022-09-26T19:24:20.083Z,13.30
2022-09-26T19:26:50.926Z,13.30
2022-09-26T19:29:25.878Z,13.40
2022-09-26T19:31:54.000Z,13.40
2022-09-26T19:34:22.953Z,13.40
2022-09-26T19:36:53.205Z,13.50
2022-09-26T19:39:21.716Z,13.50
2022-09-26T19:41:49.826Z,13.40
2022-09-26T19:44:17.781Z,13.40
2022-09-26T19:46:47.569Z,13.40
2022-09-26T19:49:18.829Z,13.40
2022-09-26T19:51:49.253Z,13.50
2022-09-26T19:54:20.147Z,13.40
2022-09-26T19:56:48.591Z,13.40
2022-09-26T19:59:17.319Z,13.40
2022-09-26T20:01:47.362Z,13.30
2022-09-26T20:04:17.665Z,13.30
2022-09-26T20:06:46.184Z,13.30
2022-09-26T20:09:20.341Z,13.30
2022-09-26T20:11:48.302Z,13.30
2022-09-26T20:14:25.154Z,13.30
2022-09-26T20:16:56.182Z,13.20
2022-09-26T20:19:45.836Z,13.20
2022-09-26T20:22:16.613Z,13.20
2022-09-26T20:24:48.719Z,13.20
2022-09-26T20:27:20.261Z,13.20
2022-09-26T20:30:06.909Z,13.20
2022-09-26T20:32:36.092Z,13.30
2022-09-26T20:35:04.790Z,13.20
2022-09-26T20:37:35.830Z,13.20
2022-09-26T20:40:12.053Z,13.10
2022-09-26T20:42:41.783Z,13.10
2022-09-26T20:45:16.887Z,13.20
2022-09-26T20:47:45.379Z,13.10
2022-09-26T20:50:17.396Z,13.10
2022-09-26T20:52:45.356Z,13.10
2022-09-26T20:55:17.940Z,13.00
2022-09-26T20:57:46.255Z,13.00
2022-09-26T21:00:16.440Z,13.00
2022-09-26T21:02:45.410Z,13.00
2022-09-26T21:05:17.959Z,13.00
2022-09-26T21:07:46.172Z,13.10
2022-09-26T21:10:26.734Z,13.10
2022-09-26T21:12:55.076Z,13.10
2022-09-26T21:15:23.891Z,13.10
2022-09-26T21:17:52.685Z,13.10
2022-09-26T21:20:25.075Z,13.10
2022-09-26T21:22:53.727Z,13.10
2022-09-26T21:25:25.654Z,13.10
2022-09-26T21:27:56.487Z,13.10
2022-09-26T21:30:25.022Z,13.10
2022-09-26T21:32:56.016Z,13.00
2022-09-26T21:35:27.929Z,13.00
2022-09-26T21:37:58.012Z,13.00
2022-09-26T21:40:31.100Z,13.00
2022-09-26T21:43:04.236Z,13.00
2022-09-26T21:45:32.270Z,13.00
2022-09-26T21:48:00.302Z,13.00
2022-09-26T21:50:30.173Z,13.00
2022-09-26T21:53:04.343Z,13.00
2022-09-26T21:55:38.615Z,13.00
2022-09-26T21:58:10.387Z,13.00
2022-09-26T22:00:38.394Z,13.00
2022-09-26T22:03:06.750Z,13.00
2022-09-26T22:05:34.857Z,13.00
2022-09-26T22:08:03.145Z,13.00
2022-09-26T22:10:31.229Z,13.00
2022-09-26T22:13:00.584Z,13.00
2022-09-26T22:15:28.686Z,13.00
2022-09-26T22:17:57.376Z,13.00
2022-09-26T22:20:25.490Z,13.00
2022-09-26T22:22:53.494Z,13.00
2022-09-26T22:25:21.479Z,13.00
2022-09-26T22:27:49.449Z,13.00
2022-09-26T22:30:19.063Z,13.00
2022-09-26T22:32:47.012Z,13.00
2022-09-26T22:35:15.088Z,13.00
2022-09-26T22:37:43.090Z,13.00
2022-09-26T22:40:11.426Z,12.90
2022-09-26T22:42:39.433Z,12.70
2022-09-26T22:45:08.228Z,12.60
2022-09-26T22:47:38.153Z,12.60
2022-09-26T22:50:06.797Z,12.50
2022-09-26T22:52:34.783Z,12.50
2022-09-26T22:55:02.974Z,12.50
2022-09-26T22:57:31.396Z,12.40
2022-09-26T23:00:01.796Z,12.40
2022-09-26T23:02:30.105Z,12.50
2022-09-26T23:04:59.887Z,12.40
2022-09-26T23:07:28.112Z,12.50
2022-09-26T23:09:56.255Z,12.50
2022-09-26T23:12:24.316Z,12.50
2022-09-26T23:14:52.629Z,12.50
2022-09-26T23:17:20.726Z,12.50
2022-09-26T23:19:48.721Z,12.50
2022-09-26T23:22:18.175Z,12.40
2022-09-26T23:24:46.151Z,12.50
2022-09-26T23:27:14.215Z,12.50
2022-09-26T23:29:42.429Z,12.50
2022-09-26T23:32:10.742Z,12.60
2022-09-26T23:34:38.976Z,12.50
2022-09-26T23:37:06.983Z,12.50
2022-09-26T23:39:36.725Z,12.40
2022-09-26T23:42:04.818Z,12.50
2022-09-26T23:44:34.795Z,12.50
2022-09-26T23:47:04.209Z,12.40
2022-09-26T23:49:32.292Z,12.40
2022-09-26T23:52:00.331Z,12.50
2022-09-26T23:54:28.273Z,12.40
2022-09-26T23:56:57.691Z,12.50
2022-09-26T23:59:25.908Z,12.40
