createdAt,value
2018-10-05T11:40:03.243Z,18.8
2018-10-05T13:30:11.271Z,24.8
2018-10-05T17:16:01.698Z,23.3
2018-10-05T17:21:31.568Z,23.1
2018-10-05T17:27:02.406Z,22.7
2018-10-05T17:32:37.524Z,22.5
2018-10-05T17:38:07.438Z,22.4
2018-10-05T17:43:36.894Z,22.4
2018-10-05T17:49:01.998Z,22.3
2018-10-05T17:54:32.490Z,22.3
2018-10-05T18:00:02.576Z,22.3
2018-10-05T18:05:32.380Z,22.3
2018-10-05T18:11:06.961Z,22.3
2018-10-05T18:16:36.749Z,22.3
2018-10-05T18:22:02.812Z,22.2
2018-10-05T18:27:33.371Z,22.2
2018-10-05T18:33:03.166Z,22.2
2018-10-05T18:38:33.444Z,22.1
2018-10-05T18:44:09.042Z,22.1
2018-10-05T18:55:05.540Z,22
2018-10-05T19:00:35.004Z,21.9
2018-10-05T19:06:05.814Z,21.9
2018-10-05T19:11:35.535Z,21.8
2018-10-05T19:17:10.547Z,21.7
2018-10-05T19:22:36.026Z,21.7
2018-10-05T19:28:07.016Z,21.6
2018-10-05T19:33:37.466Z,21.5
2018-10-05T19:39:08.272Z,21.4
2018-10-05T19:44:38.948Z,21.4
2018-10-05T19:50:08.718Z,21.3
2018-10-05T19:55:43.697Z,21.2
2018-10-05T20:01:09.220Z,21.1
2018-10-05T20:06:39.784Z,21
2018-10-05T20:12:09.483Z,21
2018-10-05T20:17:45.515Z,20.9
2018-10-05T20:23:15.833Z,20.8
2018-10-05T20:28:40.560Z,20.7
2018-10-05T20:34:10.098Z,20.6
2018-10-05T20:39:46.001Z,20.5
2018-10-05T20:45:10.338Z,20.4
2018-10-05T20:50:40.025Z,20.3
2018-10-05T20:56:09.653Z,20.2
2018-10-05T21:01:39.238Z,20.1
2018-10-05T21:07:09.007Z,20.1
2018-10-05T21:12:38.558Z,20
2018-10-05T21:18:08.153Z,19.9
2018-10-05T21:23:43.364Z,19.8
2018-10-05T21:29:07.825Z,19.7
2018-10-05T21:34:37.286Z,19.6
2018-10-05T21:40:07.059Z,19.5
2018-10-05T21:45:37.253Z,19.4
2018-10-05T21:51:12.729Z,19.3
2018-10-05T21:56:37.694Z,19.3
2018-10-05T22:02:06.743Z,19.2
2018-10-05T22:07:37.039Z,19.1
2018-10-05T22:13:11.440Z,19
2018-10-05T22:18:35.846Z,18.9
2018-10-05T22:24:06.493Z,18.8
2018-10-05T22:29:35.884Z,18.7
2018-10-05T22:35:06.071Z,18.6
2018-10-05T22:40:35.416Z,18.6
2018-10-05T22:46:09.729Z,18.5
2018-10-05T22:51:34.072Z,18.4
2018-10-05T22:57:09.685Z,18.3
2018-10-05T23:02:33.718Z,18.2
2018-10-05T23:08:08.106Z,18.1
2018-10-05T23:13:32.612Z,18.1
2018-10-05T23:19:01.704Z,18
2018-10-05T23:24:30.930Z,17.9
2018-10-05T23:30:05.237Z,17.8
2018-10-05T23:35:34.490Z,17.7
2018-10-05T23:41:04.750Z,17.7
2018-10-05T23:46:30.030Z,17.6
2018-10-05T23:52:00.604Z,17.5
2018-10-05T23:57:30.489Z,17.4
