createdAt,value
2022-12-01T00:02:00.976Z,5.26
2022-12-01T00:04:31.442Z,5.26
2022-12-01T00:07:00.108Z,5.26
2022-12-01T00:09:46.305Z,5.29
2022-12-01T00:12:16.147Z,5.25
2022-12-01T00:14:44.555Z,5.25
2022-12-01T00:17:12.905Z,5.26
2022-12-01T00:19:41.590Z,5.22
2022-12-01T00:22:10.072Z,5.21
2022-12-01T00:24:39.616Z,5.21
2022-12-01T00:27:08.717Z,5.20
2022-12-01T00:29:39.328Z,5.15
2022-12-01T00:32:09.354Z,5.16
2022-12-01T00:34:37.964Z,5.15
2022-12-01T00:37:08.698Z,5.20
2022-12-01T00:39:37.380Z,5.17
2022-12-01T00:42:13.062Z,5.17
2022-12-01T00:44:43.660Z,5.21
2022-12-01T00:47:12.124Z,5.20
2022-12-01T00:49:45.386Z,5.21
2022-12-01T00:52:15.364Z,5.23
2022-12-01T00:54:44.752Z,5.20
2022-12-01T00:57:15.003Z,5.22
2022-12-01T00:59:45.226Z,5.11
2022-12-01T01:02:16.102Z,5.08
2022-12-01T01:04:44.468Z,5.11
2022-12-01T01:07:13.730Z,5.03
2022-12-01T01:09:42.089Z,5.04
2022-12-01T01:12:10.904Z,5.03
2022-12-01T01:14:42.525Z,4.98
2022-12-01T01:17:12.252Z,5.02
2022-12-01T01:19:40.403Z,5.05
2022-12-01T01:22:08.762Z,4.94
2022-12-01T01:24:38.329Z,4.87
2022-12-01T01:27:09.406Z,4.87
2022-12-01T01:29:37.900Z,4.85
2022-12-01T01:32:06.705Z,4.87
2022-12-01T01:34:36.583Z,4.82
2022-12-01T01:37:06.159Z,4.87
2022-12-01T01:39:36.089Z,4.85
2022-12-01T01:42:05.501Z,4.72
2022-12-01T01:44:52.651Z,4.71
2022-12-01T01:47:25.755Z,4.78
2022-12-01T01:49:58.705Z,4.69
2022-12-01T01:52:29.225Z,4.62
2022-12-01T01:54:57.752Z,4.62
2022-12-01T01:57:29.529Z,4.60
2022-12-01T02:00:02.344Z,4.53
2022-12-01T02:02:44.664Z,4.56
2022-12-01T02:05:19.774Z,4.59
2022-12-01T02:07:49.138Z,4.58
2022-12-01T02:10:22.776Z,4.56
2022-12-01T02:13:04.649Z,4.58
2022-12-01T02:15:46.430Z,4.69
2022-12-01T02:18:27.841Z,4.60
2022-12-01T02:21:28.725Z,4.57
2022-12-01T02:24:36.461Z,4.55
2022-12-01T02:27:09.259Z,4.57
2022-12-01T02:30:03.836Z,4.59
2022-12-01T02:32:43.391Z,4.57
2022-12-01T02:35:15.548Z,4.55
2022-12-01T02:37:54.389Z,4.52
2022-12-01T02:40:28.212Z,4.55
2022-12-01T02:43:03.740Z,4.51
2022-12-01T02:45:40.918Z,4.51
2022-12-01T02:48:16.102Z,4.52
2022-12-01T02:50:47.091Z,4.50
2022-12-01T02:53:19.807Z,4.52
2022-12-01T02:55:50.483Z,4.53
2022-12-01T02:58:19.266Z,4.51
2022-12-01T03:01:01.259Z,4.50
2022-12-01T03:03:46.816Z,4.53
2022-12-01T03:06:21.513Z,4.54
2022-12-01T03:09:00.033Z,4.51
2022-12-01T03:11:37.797Z,4.54
2022-12-01T03:14:16.487Z,4.51
2022-12-01T03:16:50.745Z,4.50
2022-12-01T03:19:31.061Z,4.47
2022-12-01T03:22:06.722Z,4.51
2022-12-01T03:24:40.715Z,4.46
2022-12-01T03:27:12.624Z,4.51
2022-12-01T03:29:44.561Z,4.55
2022-12-01T03:32:19.807Z,4.58
2022-12-01T03:34:53.590Z,4.57
2022-12-01T03:37:28.653Z,4.49
2022-12-01T03:40:01.489Z,4.40
2022-12-01T03:42:36.886Z,4.39
2022-12-01T03:45:10.627Z,4.35
2022-12-01T03:47:45.101Z,4.32
2022-12-01T03:50:18.773Z,4.31
2022-12-01T03:52:53.502Z,4.30
2022-12-01T03:55:26.226Z,4.31
2022-12-01T03:57:59.650Z,4.32
2022-12-01T04:00:31.177Z,4.25
2022-12-01T04:03:04.240Z,4.21
2022-12-01T04:05:38.731Z,4.17
2022-12-01T04:08:08.597Z,4.18
2022-12-01T04:10:37.055Z,4.21
2022-12-01T04:13:04.293Z,4.16
2022-12-01T04:15:32.471Z,4.23
2022-12-01T04:18:01.064Z,4.16
2022-12-01T04:20:29.477Z,4.20
2022-12-01T04:23:00.221Z,4.19
2022-12-01T04:25:30.872Z,4.09
2022-12-01T04:27:59.292Z,4.11
2022-12-01T04:30:27.376Z,4.06
2022-12-01T04:32:55.977Z,4.03
2022-12-01T04:35:24.637Z,4.02
2022-12-01T04:37:52.737Z,3.97
2022-12-01T04:40:22.535Z,3.99
2022-12-01T04:42:51.770Z,4.00
2022-12-01T04:45:19.975Z,3.96
2022-12-01T04:47:48.808Z,3.95
2022-12-01T04:50:17.122Z,4.00
2022-12-01T04:52:46.749Z,3.95
2022-12-01T04:55:15.501Z,3.96
2022-12-01T04:57:45.348Z,3.95
2022-12-01T05:00:14.065Z,3.84
2022-12-01T05:02:43.603Z,3.83
2022-12-01T05:05:13.623Z,3.84
2022-12-01T05:07:42.982Z,3.85
2022-12-01T05:10:13.635Z,3.85
2022-12-01T05:12:48.075Z,3.91
2022-12-01T05:15:17.355Z,3.81
2022-12-01T05:17:48.023Z,3.77
2022-12-01T05:20:39.746Z,3.78
2022-12-01T05:23:12.242Z,3.84
2022-12-01T05:25:44.926Z,3.79
2022-12-01T05:28:15.862Z,3.79
2022-12-01T05:30:46.545Z,3.79
2022-12-01T05:33:15.212Z,3.82
2022-12-01T05:35:43.407Z,3.79
2022-12-01T05:38:12.029Z,3.75
2022-12-01T05:40:40.905Z,3.83
2022-12-01T05:43:09.333Z,3.77
2022-12-01T05:45:39.764Z,3.72
2022-12-01T05:48:09.716Z,3.69
2022-12-01T05:50:40.324Z,3.59
2022-12-01T05:53:12.191Z,3.61
2022-12-01T05:55:40.855Z,3.65
2022-12-01T05:58:09.348Z,3.56
2022-12-01T06:00:46.036Z,3.52
2022-12-01T06:03:15.365Z,3.52
2022-12-01T06:05:43.730Z,3.54
2022-12-01T06:08:12.217Z,3.48
2022-12-01T06:10:40.345Z,3.53
2022-12-01T06:13:08.534Z,3.42
2022-12-01T06:15:37.369Z,3.39
2022-12-01T06:18:07.679Z,3.40
2022-12-01T06:20:35.922Z,3.40
2022-12-01T06:23:05.366Z,3.37
2022-12-01T06:25:37.957Z,3.42
2022-12-01T06:28:09.149Z,3.49
2022-12-01T06:30:40.064Z,3.40
2022-12-01T06:33:12.539Z,3.40
2022-12-01T06:35:40.839Z,3.36
2022-12-01T06:38:09.392Z,3.37
2022-12-01T06:40:38.420Z,3.34
2022-12-01T06:43:06.852Z,3.43
2022-12-01T06:45:35.067Z,3.36
2022-12-01T06:48:09.305Z,3.42
2022-12-01T06:50:38.862Z,3.40
2022-12-01T06:53:07.378Z,3.43
2022-12-01T06:55:35.541Z,3.37
2022-12-01T06:58:05.972Z,3.36
2022-12-01T07:00:35.310Z,3.35
2022-12-01T07:03:06.040Z,3.35
2022-12-01T07:05:34.620Z,3.49
2022-12-01T07:08:09.289Z,3.41
2022-12-01T07:10:37.868Z,3.38
2022-12-01T07:13:06.800Z,3.36
2022-12-01T07:15:35.033Z,3.31
2022-12-01T07:18:04.159Z,3.34
2022-12-01T07:20:32.495Z,3.43
2022-12-01T07:23:00.691Z,3.42
2022-12-01T07:25:33.015Z,3.42
2022-12-01T07:28:01.600Z,3.50
2022-12-01T07:30:30.383Z,3.45
2022-12-01T07:33:01.762Z,3.47
2022-12-01T07:35:30.223Z,3.43
2022-12-01T07:37:59.048Z,3.44
2022-12-01T07:40:27.579Z,3.47
2022-12-01T07:42:57.784Z,3.51
2022-12-01T07:45:27.833Z,3.53
2022-12-01T07:47:57.108Z,3.51
2022-12-01T07:50:25.778Z,3.48
2022-12-01T07:52:58.995Z,3.57
2022-12-01T07:55:27.145Z,3.56
2022-12-01T07:57:57.223Z,3.60
2022-12-01T08:00:27.744Z,3.62
2022-12-01T08:02:58.597Z,3.65
2022-12-01T08:05:28.789Z,3.64
2022-12-01T08:07:57.804Z,3.66
2022-12-01T08:10:26.287Z,3.67
2022-12-01T08:12:58.850Z,3.60
2022-12-01T08:15:27.196Z,3.63
2022-12-01T08:17:56.975Z,3.69
2022-12-01T08:20:25.597Z,3.73
2022-12-01T08:22:53.982Z,3.82
2022-12-01T08:25:22.344Z,3.82
2022-12-01T08:27:50.663Z,3.90
2022-12-01T08:30:21.457Z,3.91
2022-12-01T08:32:54.522Z,3.99
2022-12-01T08:35:22.833Z,4.07
2022-12-01T08:37:53.827Z,4.08
2022-12-01T08:40:23.496Z,4.19
2022-12-01T08:42:53.503Z,4.28
2022-12-01T08:45:23.194Z,4.35
2022-12-01T08:47:51.507Z,4.36
2022-12-01T08:50:19.961Z,4.38
2022-12-01T08:52:48.520Z,4.36
2022-12-01T08:55:17.413Z,4.34
2022-12-01T08:57:45.751Z,4.37
2022-12-01T09:00:17.777Z,4.34
2022-12-01T09:02:47.526Z,4.23
2022-12-01T09:05:15.636Z,4.08
2022-12-01T09:07:45.482Z,4.08
2022-12-01T09:10:14.178Z,4.03
2022-12-01T09:12:42.411Z,3.98
2022-12-01T09:15:12.121Z,4.11
2022-12-01T09:17:40.329Z,4.12
2022-12-01T09:20:12.094Z,4.07
2022-12-01T09:22:41.724Z,4.21
2022-12-01T09:25:14.712Z,4.14
2022-12-01T09:27:45.638Z,4.14
2022-12-01T09:30:15.751Z,4.12
2022-12-01T09:32:46.623Z,4.17
2022-12-01T09:35:19.639Z,4.31
2022-12-01T09:37:53.129Z,4.29
2022-12-01T09:40:23.938Z,4.39
2022-12-01T09:42:52.579Z,4.57
2022-12-01T09:45:30.485Z,4.47
2022-12-01T09:48:02.021Z,4.43
2022-12-01T09:50:33.210Z,4.45
2022-12-01T09:53:08.216Z,4.39
2022-12-01T09:55:36.872Z,4.39
2022-12-01T09:58:15.512Z,4.57
2022-12-01T10:00:45.273Z,4.59
2022-12-01T10:03:23.918Z,4.60
2022-12-01T10:06:26.199Z,4.57
2022-12-01T10:09:01.789Z,4.56
2022-12-01T10:11:34.533Z,4.62
2022-12-01T10:14:05.310Z,4.73
2022-12-01T10:16:45.448Z,4.81
2022-12-01T10:19:20.295Z,4.85
2022-12-01T10:22:02.329Z,4.91
2022-12-01T10:24:54.159Z,4.94
2022-12-01T10:27:36.957Z,4.73
2022-12-01T10:30:12.190Z,4.89
2022-12-01T10:32:49.171Z,4.79
2022-12-01T10:35:21.425Z,4.89
2022-12-01T10:37:56.600Z,4.84
2022-12-01T10:40:28.733Z,5.09
2022-12-01T10:42:56.902Z,4.94
2022-12-01T10:45:28.375Z,5.07
2022-12-01T10:48:16.486Z,5.14
2022-12-01T10:50:46.288Z,5.22
2022-12-01T10:53:29.754Z,5.27
2022-12-01T10:56:05.199Z,5.24
2022-12-01T10:58:35.764Z,5.21
2022-12-01T11:01:07.763Z,5.14
2022-12-01T11:03:38.075Z,5.42
2022-12-01T11:06:09.836Z,5.43
2022-12-01T11:08:52.126Z,5.33
2022-12-01T11:11:28.779Z,5.55
2022-12-01T11:14:00.112Z,5.37
2022-12-01T11:16:42.888Z,5.50
2022-12-01T11:19:26.970Z,5.24
2022-12-01T11:21:58.195Z,5.22
2022-12-01T11:24:43.916Z,5.17
2022-12-01T11:27:18.476Z,5.26
2022-12-01T11:29:51.885Z,5.35
2022-12-01T11:32:23.796Z,5.44
2022-12-01T11:34:59.110Z,5.68
2022-12-01T11:37:32.627Z,5.60
2022-12-01T11:40:21.597Z,5.55
2022-12-01T11:42:53.150Z,5.57
2022-12-01T11:45:33.175Z,5.48
2022-12-01T11:48:08.615Z,5.29
2022-12-01T11:50:39.443Z,5.15
2022-12-01T11:53:28.078Z,5.22
2022-12-01T11:56:16.055Z,5.27
2022-12-01T11:58:47.275Z,5.13
2022-12-01T12:01:26.450Z,5.19
2022-12-01T12:04:04.349Z,5.35
2022-12-01T12:06:43.310Z,5.24
2022-12-01T12:09:29.421Z,5.28
2022-12-01T12:12:09.375Z,5.09
2022-12-01T12:14:57.092Z,5.14
2022-12-01T12:17:42.174Z,5.23
2022-12-01T12:20:30.350Z,5.20
2022-12-01T12:23:13.050Z,5.24
2022-12-01T12:25:55.536Z,5.28
2022-12-01T12:28:34.894Z,5.37
2022-12-01T12:31:10.827Z,5.36
2022-12-01T12:34:00.993Z,5.36
2022-12-01T12:36:43.366Z,5.36
2022-12-01T12:39:33.718Z,5.33
2022-12-01T12:42:07.724Z,5.37
2022-12-01T12:44:48.000Z,5.34
2022-12-01T12:47:30.687Z,5.48
2022-12-01T12:50:21.520Z,5.42
2022-12-01T12:52:53.339Z,5.38
2022-12-01T12:55:27.753Z,5.50
2022-12-01T12:58:02.058Z,5.48
2022-12-01T13:00:41.611Z,5.74
2022-12-01T13:03:18.940Z,5.58
2022-12-01T13:05:52.275Z,5.46
2022-12-01T13:08:26.848Z,5.43
2022-12-01T13:11:01.274Z,5.57
2022-12-01T13:13:40.605Z,5.54
2022-12-01T13:16:18.069Z,5.63
2022-12-01T13:18:51.396Z,5.68
2022-12-01T13:21:22.700Z,5.70
2022-12-01T13:24:00.619Z,5.67
2022-12-01T13:26:29.557Z,5.65
2022-12-01T13:29:00.549Z,5.75
2022-12-01T13:31:34.891Z,5.66
2022-12-01T13:34:06.163Z,5.74
2022-12-01T13:36:46.563Z,5.75
2022-12-01T13:39:20.680Z,5.68
2022-12-01T13:42:00.360Z,5.66
2022-12-01T13:44:34.987Z,5.67
2022-12-01T13:47:26.926Z,5.92
2022-12-01T13:49:55.370Z,5.57
2022-12-01T13:52:33.248Z,5.51
2022-12-01T13:55:28.974Z,5.47
2022-12-01T13:58:23.733Z,5.42
2022-12-01T14:00:52.352Z,5.41
2022-12-01T14:03:41.114Z,5.22
2022-12-01T14:06:22.343Z,5.31
2022-12-01T14:08:52.905Z,5.21
2022-12-01T14:11:26.111Z,5.15
2022-12-01T14:14:07.264Z,5.01
2022-12-01T14:16:52.890Z,5.01
2022-12-01T14:19:33.969Z,4.89
2022-12-01T14:22:03.392Z,4.91
2022-12-01T14:24:35.647Z,4.84
2022-12-01T14:27:06.900Z,4.82
2022-12-01T14:29:38.783Z,4.98
2022-12-01T14:32:26.638Z,4.70
2022-12-01T14:35:02.394Z,4.71
2022-12-01T14:37:38.330Z,4.71
2022-12-01T14:40:13.578Z,4.62
2022-12-01T14:43:03.149Z,4.64
2022-12-01T14:45:39.734Z,4.62
2022-12-01T14:48:13.774Z,4.52
2022-12-01T14:50:49.323Z,4.46
2022-12-01T14:53:30.438Z,4.50
2022-12-01T14:56:03.320Z,4.42
2022-12-01T14:58:32.955Z,4.40
2022-12-01T15:01:07.507Z,4.41
2022-12-01T15:03:39.536Z,4.29
2022-12-01T15:06:10.143Z,4.18
2022-12-01T15:08:45.976Z,4.06
2022-12-01T15:11:22.499Z,3.99
2022-12-01T15:13:52.873Z,3.95
2022-12-01T15:16:26.146Z,3.95
2022-12-01T15:19:00.091Z,4.02
2022-12-01T15:21:34.414Z,4.03
2022-12-01T15:24:05.134Z,4.03
2022-12-01T15:26:39.308Z,4.17
2022-12-01T15:29:21.041Z,4.22
2022-12-01T15:31:52.356Z,4.22
2022-12-01T15:34:24.020Z,4.15
2022-12-01T15:36:55.059Z,4.16
2022-12-01T15:39:35.274Z,4.08
2022-12-01T15:42:04.824Z,4.09
2022-12-01T15:44:36.110Z,4.07
2022-12-01T15:47:32.739Z,4.01
2022-12-01T15:50:01.844Z,4.01
2022-12-01T15:52:31.698Z,3.95
2022-12-01T15:55:04.465Z,3.94
2022-12-01T15:57:34.260Z,4.00
2022-12-01T16:00:03.429Z,3.91
2022-12-01T16:02:41.721Z,3.95
2022-12-01T16:05:17.192Z,3.86
2022-12-01T16:08:17.618Z,3.84
2022-12-01T16:10:37.961Z,4.03
2022-12-01T16:13:40.732Z,3.94
2022-12-01T16:16:28.440Z,3.90
2022-12-01T16:18:59.372Z,3.93
2022-12-01T16:21:28.660Z,4.17
2022-12-01T16:24:05.931Z,4.31
2022-12-01T16:26:34.916Z,4.22
2022-12-01T16:29:03.169Z,4.09
2022-12-01T16:31:36.098Z,4.08
2022-12-01T16:34:44.046Z,4.01
2022-12-01T16:37:06.595Z,3.90
2022-12-01T16:39:36.141Z,3.95
2022-12-01T16:42:04.581Z,3.88
2022-12-01T16:44:33.370Z,3.85
2022-12-01T16:47:03.485Z,3.88
2022-12-01T16:49:33.043Z,3.87
2022-12-01T16:52:22.108Z,3.93
2022-12-01T16:54:51.870Z,4.03
2022-12-01T16:57:20.656Z,4.10
2022-12-01T16:59:48.915Z,4.18
2022-12-01T17:02:18.650Z,4.18
2022-12-01T17:04:49.567Z,4.09
2022-12-01T17:07:19.309Z,4.14
2022-12-01T17:09:50.710Z,4.14
2022-12-01T17:12:25.183Z,4.12
2022-12-01T17:14:53.734Z,4.27
2022-12-01T17:17:21.916Z,4.31
2022-12-01T17:19:52.642Z,4.26
2022-12-01T17:22:22.421Z,4.29
2022-12-01T17:24:50.960Z,4.27
2022-12-01T17:27:22.659Z,4.26
2022-12-01T17:29:51.453Z,4.28
2022-12-01T17:32:19.899Z,4.42
2022-12-01T17:34:48.713Z,4.36
2022-12-01T17:37:20.882Z,4.24
2022-12-01T17:39:50.478Z,4.20
2022-12-01T17:42:19.058Z,4.18
2022-12-01T17:44:49.167Z,4.21
2022-12-01T17:47:18.242Z,4.09
2022-12-01T17:49:46.656Z,4.06
2022-12-01T17:52:15.190Z,4.13
2022-12-01T17:54:45.405Z,4.08
2022-12-01T17:57:13.884Z,4.05
2022-12-01T17:59:42.024Z,4.03
2022-12-01T18:02:14.036Z,4.02
2022-12-01T18:04:42.627Z,3.99
2022-12-01T18:07:12.308Z,3.99
2022-12-01T18:09:41.618Z,4.06
2022-12-01T18:12:10.750Z,4.01
2022-12-01T18:14:40.755Z,4.02
2022-12-01T18:17:08.876Z,4.03
2022-12-01T18:19:38.691Z,4.04
2022-12-01T18:22:07.408Z,4.01
2022-12-01T18:24:36.028Z,4.08
2022-12-01T18:27:04.808Z,4.04
2022-12-01T18:29:34.211Z,4.09
2022-12-01T18:32:02.469Z,4.08
2022-12-01T18:34:30.679Z,4.03
2022-12-01T18:37:02.634Z,3.96
2022-12-01T18:39:31.166Z,3.99
2022-12-01T18:41:59.694Z,4.16
2022-12-01T18:44:30.360Z,4.14
2022-12-01T18:46:59.155Z,4.12
2022-12-01T18:49:27.608Z,3.96
2022-12-01T18:51:56.178Z,3.94
2022-12-01T18:54:27.995Z,4.01
2022-12-01T18:56:58.915Z,3.95
2022-12-01T18:59:27.989Z,3.79
2022-12-01T19:02:02.067Z,3.75
2022-12-01T19:04:30.951Z,3.77
2022-12-01T19:06:59.398Z,3.77
2022-12-01T19:09:29.427Z,3.80
2022-12-01T19:12:00.705Z,3.81
2022-12-01T19:14:29.690Z,3.96
2022-12-01T19:16:58.071Z,3.96
2022-12-01T19:19:26.451Z,3.88
2022-12-01T19:21:57.771Z,3.96
2022-12-01T19:24:26.433Z,4.07
2022-12-01T19:26:56.257Z,4.00
2022-12-01T19:29:28.400Z,4.01
2022-12-01T19:32:00.109Z,4.04
2022-12-01T19:34:28.652Z,3.98
2022-12-01T19:36:59.171Z,3.94
2022-12-01T19:39:28.200Z,3.87
2022-12-01T19:41:59.410Z,3.84
2022-12-01T19:44:29.437Z,3.81
2022-12-01T19:46:57.805Z,3.83
2022-12-01T19:49:26.221Z,3.79
2022-12-01T19:51:54.834Z,3.79
2022-12-01T19:54:26.227Z,3.73
2022-12-01T19:56:55.012Z,3.76
2022-12-01T19:59:24.681Z,3.84
2022-12-01T20:01:53.733Z,3.78
2022-12-01T20:04:22.123Z,3.73
2022-12-01T20:06:50.480Z,3.75
2022-12-01T20:09:18.995Z,3.69
2022-12-01T20:11:47.121Z,3.65
2022-12-01T20:14:15.499Z,3.63
2022-12-01T20:16:45.249Z,3.61
2022-12-01T20:19:13.474Z,3.63
2022-12-01T20:21:44.222Z,3.70
2022-12-01T20:24:15.117Z,3.63
2022-12-01T20:26:45.677Z,3.62
2022-12-01T20:29:16.156Z,3.60
2022-12-01T20:31:47.140Z,3.65
2022-12-01T20:34:20.392Z,3.79
2022-12-01T20:36:50.275Z,3.73
2022-12-01T20:39:18.412Z,3.64
2022-12-01T20:41:47.151Z,3.54
2022-12-01T20:44:16.395Z,3.53
2022-12-01T20:46:48.363Z,3.47
2022-12-01T20:49:18.463Z,3.55
2022-12-01T20:51:47.268Z,3.57
2022-12-01T20:54:33.767Z,3.42
2022-12-01T20:57:01.978Z,3.42
2022-12-01T20:59:30.790Z,3.57
2022-12-01T21:02:00.781Z,3.56
2022-12-01T21:04:29.696Z,3.66
2022-12-01T21:06:58.887Z,3.52
2022-12-01T21:09:27.891Z,3.54
2022-12-01T21:12:17.582Z,3.58
2022-12-01T21:14:51.329Z,3.53
2022-12-01T21:17:29.514Z,3.39
2022-12-01T21:20:05.546Z,3.34
2022-12-01T21:22:34.541Z,3.30
2022-12-01T21:25:13.242Z,3.33
2022-12-01T21:27:42.761Z,3.35
2022-12-01T21:30:18.219Z,3.14
2022-12-01T21:32:49.396Z,3.01
2022-12-01T21:35:20.736Z,2.95
2022-12-01T21:37:50.801Z,3.06
2022-12-01T21:40:22.957Z,3.04
2022-12-01T21:42:51.679Z,3.07
2022-12-01T21:45:26.488Z,3.07
2022-12-01T21:48:01.642Z,3.14
2022-12-01T21:50:30.604Z,3.12
2022-12-01T21:52:59.201Z,3.08
2022-12-01T21:55:37.363Z,3.19
2022-12-01T21:58:22.581Z,3.10
2022-12-01T22:00:51.401Z,3.28
2022-12-01T22:03:28.427Z,3.24
2022-12-01T22:06:28.307Z,3.32
2022-12-01T22:08:53.324Z,3.34
2022-12-01T22:11:23.862Z,3.38
2022-12-01T22:13:56.241Z,3.38
2022-12-01T22:16:35.121Z,3.22
2022-12-01T22:19:26.259Z,3.10
2022-12-01T22:22:02.382Z,3.07
2022-12-01T22:24:36.801Z,3.04
2022-12-01T22:27:36.897Z,3.04
2022-12-01T22:30:18.142Z,3.26
2022-12-01T22:32:54.531Z,3.32
2022-12-01T22:35:47.954Z,3.20
2022-12-01T22:38:33.404Z,3.27
2022-12-01T22:41:04.835Z,3.17
2022-12-01T22:43:48.082Z,3.08
2022-12-01T22:46:27.883Z,3.26
2022-12-01T22:48:56.971Z,3.11
2022-12-01T22:51:43.461Z,3.08
2022-12-01T22:54:30.831Z,3.03
2022-12-01T22:57:19.644Z,2.97
2022-12-01T22:59:50.411Z,2.91
2022-12-01T23:02:22.440Z,2.89
2022-12-01T23:04:56.082Z,2.84
2022-12-01T23:07:33.390Z,2.79
2022-12-01T23:10:13.486Z,2.75
2022-12-01T23:12:43.172Z,2.76
2022-12-01T23:15:29.555Z,2.75
2022-12-01T23:18:00.190Z,2.80
2022-12-01T23:20:33.043Z,2.73
2022-12-01T23:23:07.022Z,2.68
2022-12-01T23:25:36.631Z,2.62
2022-12-01T23:28:06.707Z,2.62
2022-12-01T23:30:37.051Z,2.61
2022-12-01T23:33:17.504Z,2.64
2022-12-01T23:35:49.551Z,2.62
2022-12-01T23:38:21.825Z,2.53
2022-12-01T23:40:57.253Z,2.43
2022-12-01T23:43:29.856Z,2.34
2022-12-01T23:46:04.313Z,2.29
2022-12-01T23:48:35.366Z,2.22
2022-12-01T23:51:03.820Z,2.18
2022-12-01T23:53:35.169Z,2.18
2022-12-01T23:56:06.945Z,2.17
2022-12-01T23:58:36.939Z,2.11
