createdAt,value
2018-12-20T00:00:46.057Z,28.90
2018-12-20T00:03:15.136Z,28.90
2018-12-20T00:05:44.107Z,28.80
2018-12-20T00:08:13.065Z,28.90
2018-12-20T00:10:41.956Z,28.90
2018-12-20T00:13:12.073Z,28.90
2018-12-20T00:15:41.001Z,28.90
2018-12-20T00:18:09.874Z,29.30
2018-12-20T00:20:38.757Z,28.90
2018-12-20T00:23:07.763Z,28.90
2018-12-20T00:25:36.950Z,28.90
2018-12-20T00:28:06.053Z,28.90
2018-12-20T00:30:34.981Z,28.90
2018-12-20T00:33:06.207Z,28.90
2018-12-20T00:35:35.129Z,28.90
2018-12-20T00:38:04.301Z,28.90
2018-12-20T00:40:34.497Z,28.90
2018-12-20T00:43:03.454Z,28.90
2018-12-20T00:45:32.424Z,28.90
2018-12-20T00:48:01.400Z,28.90
2018-12-20T00:50:30.262Z,28.90
2018-12-20T00:52:59.375Z,28.90
2018-12-20T00:55:28.283Z,28.90
2018-12-20T00:57:57.201Z,28.90
2018-12-20T01:00:26.326Z,28.90
2018-12-20T01:02:55.851Z,28.90
2018-12-20T01:05:25.250Z,28.90
2018-12-20T01:07:54.176Z,29.00
2018-12-20T01:10:23.114Z,28.70
2018-12-20T01:12:53.368Z,28.90
2018-12-20T01:15:22.496Z,28.90
2018-12-20T01:17:51.354Z,28.90
2018-12-20T01:20:20.739Z,29.00
2018-12-20T01:22:49.754Z,29.00
2018-12-20T01:25:18.919Z,29.00
2018-12-20T01:27:47.916Z,29.00
2018-12-20T01:30:17.101Z,29.00
2018-12-20T01:32:47.613Z,29.00
2018-12-20T01:35:16.609Z,29.00
2018-12-20T01:37:45.638Z,29.00
2018-12-20T01:40:15.670Z,29.00
2018-12-20T01:44:09.077Z,29.00
2018-12-20T01:46:38.134Z,29.00
2018-12-20T01:49:07.091Z,29.00
2018-12-20T01:51:36.091Z,29.00
2018-12-20T01:54:05.073Z,28.70
2018-12-20T01:56:34.007Z,29.00
2018-12-20T01:59:03.006Z,29.00
2018-12-20T02:01:32.396Z,29.10
2018-12-20T02:04:01.608Z,29.00
2018-12-20T02:06:30.709Z,29.00
2018-12-20T02:08:59.730Z,29.00
2018-12-20T02:11:28.874Z,29.00
2018-12-20T02:13:58.347Z,29.00
2018-12-20T02:16:27.469Z,29.00
2018-12-20T02:18:56.479Z,29.00
2018-12-20T02:21:25.601Z,29.00
2018-12-20T02:23:54.675Z,29.00
2018-12-20T02:26:23.685Z,29.00
2018-12-20T02:28:54.294Z,29.10
2018-12-20T02:31:23.234Z,29.00
2018-12-20T02:33:52.688Z,29.10
2018-12-20T02:36:21.914Z,29.10
2018-12-20T02:38:51.109Z,29.10
2018-12-20T02:41:20.012Z,29.10
2018-12-20T02:43:48.986Z,29.10
2018-12-20T02:46:18.281Z,29.10
2018-12-20T02:48:47.265Z,29.10
2018-12-20T02:51:16.306Z,29.10
2018-12-20T02:53:45.306Z,29.10
2018-12-20T02:56:14.712Z,29.10
2018-12-20T02:58:43.960Z,29.10
2018-12-20T03:01:13.045Z,29.10
2018-12-20T03:03:41.913Z,29.10
2018-12-20T03:06:10.990Z,29.10
2018-12-20T03:08:39.876Z,29.10
2018-12-20T03:11:08.973Z,29.10
2018-12-20T03:13:39.009Z,29.10
2018-12-20T03:16:08.099Z,29.10
2018-12-20T03:18:37.162Z,29.10
2018-12-20T03:21:06.158Z,29.10
2018-12-20T03:23:35.945Z,29.10
2018-12-20T03:26:04.943Z,29.10
2018-12-20T03:28:33.916Z,29.10
2018-12-20T03:31:02.894Z,29.10
2018-12-20T03:33:32.946Z,29.10
2018-12-20T03:36:02.126Z,29.10
2018-12-20T03:38:31.023Z,29.10
2018-12-20T03:40:59.928Z,29.10
2018-12-20T03:43:28.996Z,29.10
2018-12-20T03:45:58.048Z,29.10
2018-12-20T03:48:28.129Z,29.20
2018-12-20T03:50:57.144Z,29.10
2018-12-20T03:53:25.969Z,29.20
2018-12-20T03:55:54.896Z,29.20
2018-12-20T03:58:23.935Z,29.10
2018-12-20T04:00:52.883Z,29.20
2018-12-20T04:03:22.100Z,29.20
2018-12-20T04:05:50.964Z,29.20
2018-12-20T04:08:20.212Z,29.20
2018-12-20T04:10:49.390Z,29.20
2018-12-20T04:13:19.405Z,29.20
2018-12-20T04:15:48.433Z,29.20
2018-12-20T04:18:17.540Z,29.20
2018-12-20T04:20:46.589Z,29.20
2018-12-20T04:23:16.729Z,29.20
2018-12-20T04:25:45.732Z,29.20
2018-12-20T04:28:14.852Z,29.20
2018-12-20T04:30:43.818Z,29.20
2018-12-20T04:33:14.139Z,29.20
2018-12-20T04:35:43.341Z,29.20
2018-12-20T04:38:12.476Z,29.20
2018-12-20T04:40:41.536Z,29.20
2018-12-20T04:43:10.478Z,29.20
2018-12-20T04:45:46.625Z,29.20
2018-12-20T04:48:10.407Z,29.20
2018-12-20T04:50:39.446Z,29.20
2018-12-20T04:53:08.334Z,29.20
2018-12-20T04:55:38.111Z,29.20
2018-12-20T04:58:07.285Z,29.20
2018-12-20T05:00:36.173Z,29.20
2018-12-20T05:03:05.067Z,29.20
2018-12-20T05:05:34.098Z,29.20
2018-12-20T05:08:04.637Z,29.30
2018-12-20T05:10:33.842Z,29.20
2018-12-20T05:13:02.914Z,29.20
2018-12-20T05:15:32.655Z,29.20
2018-12-20T05:18:01.731Z,29.20
2018-12-20T05:20:30.798Z,29.20
2018-12-20T05:23:00.539Z,29.20
2018-12-20T05:25:30.318Z,29.20
2018-12-20T05:27:59.626Z,29.20
2018-12-20T05:30:30.058Z,29.20
2018-12-20T05:33:00.964Z,29.20
2018-12-20T05:35:30.292Z,29.30
2018-12-20T05:37:59.444Z,29.20
2018-12-20T05:40:28.445Z,29.20
2018-12-20T05:42:57.604Z,29.20
2018-12-20T05:45:26.998Z,29.20
2018-12-20T05:47:56.202Z,29.20
2018-12-20T05:50:25.466Z,29.20
2018-12-20T05:52:54.391Z,29.20
2018-12-20T05:55:23.265Z,29.20
2018-12-20T05:57:52.185Z,29.20
2018-12-20T06:00:21.080Z,29.20
2018-12-20T06:02:51.813Z,29.30
2018-12-20T06:05:22.569Z,29.30
2018-12-20T06:07:51.446Z,29.30
2018-12-20T06:10:20.374Z,29.30
2018-12-20T06:12:49.413Z,29.30
2018-12-20T06:15:18.370Z,29.30
2018-12-20T06:17:47.479Z,29.30
2018-12-20T06:20:16.629Z,29.70
2018-12-20T06:22:45.475Z,29.30
2018-12-20T06:25:14.413Z,29.30
2018-12-20T06:27:43.740Z,29.30
2018-12-20T06:30:12.713Z,29.30
2018-12-20T06:32:42.967Z,29.30
2018-12-20T06:35:11.893Z,29.30
2018-12-20T06:37:40.743Z,29.30
2018-12-20T06:40:09.701Z,29.30
2018-12-20T06:42:44.839Z,29.30
2018-12-20T06:45:13.834Z,29.30
2018-12-20T06:47:42.758Z,29.30
2018-12-20T06:50:11.614Z,29.30
2018-12-20T06:52:41.468Z,29.30
2018-12-20T06:55:10.416Z,29.30
2018-12-20T06:57:40.783Z,29.30
2018-12-20T07:00:09.799Z,29.30
2018-12-20T07:02:38.659Z,29.30
2018-12-20T07:05:07.765Z,29.40
2018-12-20T07:07:36.642Z,29.40
2018-12-20T07:10:06.148Z,29.40
2018-12-20T07:12:35.097Z,29.40
2018-12-20T07:15:04.509Z,29.40
2018-12-20T07:17:33.359Z,29.40
2018-12-20T07:20:02.367Z,29.40
2018-12-20T07:22:31.420Z,29.40
2018-12-20T07:25:00.489Z,29.40
2018-12-20T07:27:29.449Z,29.40
2018-12-20T07:29:58.402Z,29.40
2018-12-20T07:32:29.879Z,29.30
2018-12-20T07:34:58.785Z,29.30
2018-12-20T07:37:27.689Z,29.30
2018-12-20T07:39:56.690Z,29.80
2018-12-20T07:42:25.550Z,29.40
2018-12-20T07:44:54.516Z,29.30
2018-12-20T07:47:24.072Z,29.30
2018-12-20T07:49:54.549Z,29.30
2018-12-20T07:52:23.404Z,29.40
2018-12-20T07:54:52.314Z,29.10
2018-12-20T07:57:21.299Z,29.40
2018-12-20T07:59:50.421Z,29.40
2018-12-20T08:02:19.621Z,29.40
2018-12-20T08:04:49.978Z,29.40
2018-12-20T08:07:18.938Z,29.60
2018-12-20T08:09:49.112Z,29.60
2018-12-20T08:12:17.989Z,30.10
2018-12-20T08:14:47.014Z,30.30
2018-12-20T08:17:15.865Z,31.10
2018-12-20T08:19:44.792Z,31.50
2018-12-20T08:22:13.937Z,31.70
2018-12-20T08:24:42.873Z,31.20
2018-12-20T08:27:11.765Z,30.90
2018-12-20T08:29:41.109Z,31.30
2018-12-20T08:32:12.364Z,31.40
2018-12-20T08:34:41.498Z,31.00
2018-12-20T08:37:10.397Z,30.90
2018-12-20T08:39:40.492Z,30.80
2018-12-20T08:42:09.562Z,30.90
2018-12-20T08:44:39.616Z,30.80
2018-12-20T08:47:09.812Z,30.70
2018-12-20T08:49:38.710Z,30.80
2018-12-20T08:52:07.935Z,30.80
2018-12-20T08:54:38.385Z,30.80
2018-12-20T08:57:08.178Z,30.70
2018-12-20T08:59:38.945Z,30.70
2018-12-20T09:02:09.400Z,30.60
2018-12-20T09:04:38.246Z,30.60
2018-12-20T09:07:09.201Z,30.60
2018-12-20T09:09:38.070Z,30.80
2018-12-20T09:12:07.873Z,30.90
2018-12-20T09:14:36.794Z,31.10
2018-12-20T09:17:05.717Z,31.10
2018-12-20T09:19:34.909Z,31.00
2018-12-20T09:22:04.334Z,31.00
2018-12-20T09:24:33.320Z,30.90
2018-12-20T09:27:02.279Z,30.90
2018-12-20T09:29:31.255Z,31.20
2018-12-20T09:32:02.013Z,30.90
2018-12-20T09:34:32.666Z,30.90
2018-12-20T09:37:01.573Z,30.90
2018-12-20T09:39:31.877Z,31.10
2018-12-20T09:42:01.780Z,31.10
2018-12-20T09:44:30.674Z,31.10
2018-12-20T09:47:11.613Z,31.00
2018-12-20T09:49:36.228Z,30.90
2018-12-20T09:52:05.239Z,30.90
2018-12-20T09:54:34.643Z,31.00
2018-12-20T09:57:03.674Z,30.90
2018-12-20T09:59:32.652Z,31.00
2018-12-20T10:02:01.715Z,31.10
2018-12-20T10:04:33.302Z,30.90
2018-12-20T10:07:02.465Z,31.30
2018-12-20T10:09:31.663Z,30.80
2018-12-20T10:12:00.679Z,30.80
2018-12-20T10:14:29.715Z,30.80
2018-12-20T10:16:58.964Z,30.80
2018-12-20T10:19:28.019Z,30.90
2018-12-20T10:21:58.573Z,30.90
2018-12-20T10:24:29.117Z,30.80
2018-12-20T10:26:58.087Z,30.80
2018-12-20T10:29:27.057Z,31.00
2018-12-20T10:31:58.030Z,30.90
2018-12-20T10:34:26.963Z,30.80
2018-12-20T10:36:55.910Z,30.90
2018-12-20T10:39:24.922Z,30.90
2018-12-20T10:41:53.962Z,30.90
2018-12-20T10:44:23.084Z,30.90
2018-12-20T10:46:54.022Z,30.80
2018-12-20T10:49:22.956Z,30.80
2018-12-20T10:51:51.945Z,30.80
2018-12-20T10:54:21.626Z,30.80
2018-12-20T10:56:50.538Z,30.80
2018-12-20T10:59:19.435Z,30.90
2018-12-20T11:01:52.668Z,30.90
2018-12-20T11:04:30.138Z,30.80
2018-12-20T11:07:04.611Z,30.80
2018-12-20T11:09:39.018Z,30.70
2018-12-20T11:12:09.579Z,30.70
2018-12-20T11:14:40.294Z,30.70
2018-12-20T11:17:09.282Z,30.60
2018-12-20T11:19:38.206Z,30.70
2018-12-20T11:22:08.206Z,30.70
2018-12-20T11:24:37.083Z,30.70
2018-12-20T11:27:05.941Z,30.90
2018-12-20T11:29:35.042Z,30.90
2018-12-20T11:32:05.229Z,30.90
2018-12-20T11:34:34.110Z,31.00
2018-12-20T11:37:03.061Z,31.00
2018-12-20T11:39:31.940Z,30.70
2018-12-20T11:42:00.825Z,31.00
2018-12-20T11:44:30.037Z,31.90
2018-12-20T11:47:00.258Z,31.80
2018-12-20T11:49:29.121Z,31.60
2018-12-20T11:51:57.962Z,31.40
2018-12-20T11:54:26.847Z,31.30
2018-12-20T11:56:55.770Z,31.20
2018-12-20T11:59:24.713Z,31.20
2018-12-20T12:01:54.273Z,31.10
2018-12-20T12:04:25.424Z,30.90
2018-12-20T12:06:54.277Z,31.20
2018-12-20T12:09:24.478Z,31.20
2018-12-20T12:11:53.356Z,31.10
2018-12-20T12:14:22.370Z,31.10
2018-12-20T12:16:51.427Z,31.70
2018-12-20T12:19:20.261Z,31.30
2018-12-20T12:21:49.573Z,31.40
2018-12-20T12:24:19.031Z,31.40
2018-12-20T12:26:48.493Z,31.40
2018-12-20T12:29:17.390Z,31.20
2018-12-20T12:31:48.750Z,31.30
2018-12-20T12:34:17.677Z,31.20
2018-12-20T12:36:46.648Z,31.40
2018-12-20T12:39:15.591Z,31.30
2018-12-20T12:41:44.558Z,31.30
2018-12-20T12:44:15.464Z,31.70
2018-12-20T12:46:44.489Z,31.70
2018-12-20T12:49:13.457Z,31.70
2018-12-20T12:51:43.793Z,31.80
2018-12-20T12:54:13.345Z,31.90
2018-12-20T12:56:43.211Z,31.90
2018-12-20T12:59:12.353Z,32.00
2018-12-20T13:01:43.025Z,31.90
2018-12-20T13:04:11.921Z,31.70
2018-12-20T13:06:40.895Z,31.60
2018-12-20T13:09:10.272Z,31.50
2018-12-20T13:11:39.288Z,31.50
2018-12-20T13:14:08.280Z,31.80
2018-12-20T13:16:37.281Z,31.60
2018-12-20T13:19:06.230Z,31.30
2018-12-20T13:21:35.341Z,31.50
2018-12-20T13:24:04.261Z,31.50
2018-12-20T13:26:33.871Z,31.50
2018-12-20T13:29:02.806Z,31.50
2018-12-20T13:31:31.792Z,31.50
2018-12-20T13:34:02.795Z,31.40
2018-12-20T13:36:31.750Z,31.40
2018-12-20T13:39:00.670Z,31.50
2018-12-20T13:41:29.567Z,32.00
2018-12-20T13:43:59.653Z,31.50
2018-12-20T13:46:29.734Z,31.50
2018-12-20T13:48:58.624Z,31.40
2018-12-20T13:51:27.591Z,31.50
2018-12-20T13:53:58.816Z,31.50
2018-12-20T13:56:27.804Z,31.50
2018-12-20T13:59:03.387Z,31.40
2018-12-20T14:01:28.072Z,31.40
2018-12-20T14:03:57.221Z,31.30
2018-12-20T14:06:26.672Z,31.30
2018-12-20T14:08:56.918Z,31.50
2018-12-20T14:11:26.525Z,31.80
2018-12-20T14:13:55.596Z,31.90
2018-12-20T14:16:24.517Z,32.10
2018-12-20T14:18:53.388Z,32.20
2018-12-20T14:21:22.373Z,32.20
2018-12-20T14:23:51.261Z,32.30
2018-12-20T14:26:20.215Z,32.00
2018-12-20T14:28:49.267Z,32.10
2018-12-20T14:31:18.167Z,32.30
2018-12-20T14:33:49.350Z,31.90
2018-12-20T14:36:18.185Z,32.00
2018-12-20T14:38:49.401Z,32.10
2018-12-20T14:41:18.311Z,32.10
2018-12-20T14:43:49.411Z,32.10
2018-12-20T14:46:18.462Z,32.00
2018-12-20T14:48:48.201Z,32.10
2018-12-20T14:51:17.084Z,32.00
2018-12-20T14:53:46.065Z,32.00
2018-12-20T14:56:14.977Z,31.90
2018-12-20T14:58:43.854Z,31.90
2018-12-20T15:01:12.800Z,31.90
2018-12-20T15:03:41.718Z,32.00
2018-12-20T15:06:15.284Z,31.90
2018-12-20T15:08:44.216Z,31.90
2018-12-20T15:11:13.122Z,31.90
2018-12-20T15:13:42.013Z,31.90
2018-12-20T15:16:10.887Z,31.90
2018-12-20T15:18:47.479Z,32.50
2018-12-20T15:21:10.749Z,31.90
2018-12-20T15:23:39.737Z,31.90
2018-12-20T15:26:08.977Z,31.90
2018-12-20T15:28:38.406Z,32.00
2018-12-20T15:31:09.302Z,31.90
2018-12-20T15:33:39.416Z,31.90
2018-12-20T15:36:08.713Z,31.90
2018-12-20T15:38:37.661Z,31.90
2018-12-20T15:41:06.705Z,32.00
2018-12-20T15:43:36.859Z,32.00
2018-12-20T15:46:05.960Z,32.40
2018-12-20T15:48:35.114Z,31.80
2018-12-20T15:51:05.345Z,31.90
2018-12-20T15:53:34.237Z,31.90
2018-12-20T15:56:03.186Z,31.90
2018-12-20T15:58:32.215Z,31.90
2018-12-20T16:01:01.100Z,31.90
2018-12-20T16:03:29.941Z,32.00
2018-12-20T16:06:01.353Z,31.90
2018-12-20T16:08:30.330Z,31.80
2018-12-20T16:10:59.435Z,32.00
2018-12-20T16:13:28.313Z,32.00
2018-12-20T16:15:57.221Z,31.90
2018-12-20T16:18:26.143Z,31.70
2018-12-20T16:20:57.202Z,31.70
2018-12-20T16:23:26.462Z,31.70
2018-12-20T16:25:55.613Z,31.70
2018-12-20T16:28:25.457Z,31.70
2018-12-20T16:30:54.346Z,31.80
2018-12-20T16:33:24.209Z,31.70
2018-12-20T16:35:53.279Z,31.70
2018-12-20T16:38:22.188Z,31.70
2018-12-20T16:40:51.350Z,31.60
2018-12-20T16:43:20.237Z,31.60
2018-12-20T16:45:49.290Z,31.60
2018-12-20T16:48:22.494Z,31.60
2018-12-20T16:50:51.753Z,31.50
2018-12-20T16:53:20.646Z,31.50
2018-12-20T16:55:50.361Z,31.50
2018-12-20T16:58:19.423Z,31.50
2018-12-20T17:00:48.841Z,31.60
2018-12-20T17:03:17.863Z,31.60
2018-12-20T17:05:46.726Z,31.60
2018-12-20T17:08:15.759Z,31.60
2018-12-20T17:10:44.694Z,31.60
2018-12-20T17:13:14.585Z,31.70
2018-12-20T17:15:43.461Z,31.70
2018-12-20T17:18:12.418Z,31.60
2018-12-20T17:20:41.333Z,31.50
2018-12-20T17:23:11.452Z,31.60
2018-12-20T17:25:40.326Z,31.70
2018-12-20T17:28:09.261Z,31.70
2018-12-20T17:30:38.472Z,31.60
2018-12-20T17:33:08.864Z,31.60
2018-12-20T17:35:37.808Z,31.60
2018-12-20T17:38:06.755Z,31.70
2018-12-20T17:40:35.622Z,31.60
2018-12-20T17:43:04.589Z,31.60
2018-12-20T17:45:34.629Z,31.60
2018-12-20T17:48:05.440Z,31.60
2018-12-20T17:50:34.458Z,31.50
2018-12-20T17:53:03.344Z,31.50
2018-12-20T17:55:32.220Z,31.50
2018-12-20T17:58:01.172Z,31.50
2018-12-20T18:00:30.145Z,31.60
2018-12-20T18:03:01.079Z,31.60
2018-12-20T18:05:32.630Z,31.60
2018-12-20T18:08:01.517Z,31.60
2018-12-20T18:10:31.902Z,31.60
2018-12-20T18:13:00.803Z,31.60
2018-12-20T18:15:29.669Z,31.50
2018-12-20T18:17:58.566Z,31.60
2018-12-20T18:20:27.502Z,31.60
2018-12-20T18:22:56.703Z,31.60
2018-12-20T18:25:25.682Z,31.50
2018-12-20T18:27:54.565Z,31.60
2018-12-20T18:30:23.437Z,31.60
2018-12-20T18:32:54.529Z,31.50
2018-12-20T18:35:23.397Z,32.00
2018-12-20T18:37:52.261Z,31.60
2018-12-20T18:40:21.218Z,31.50
2018-12-20T18:42:50.200Z,31.50
2018-12-20T18:45:19.247Z,31.50
2018-12-20T18:47:48.142Z,31.50
2018-12-20T18:50:17.087Z,31.50
2018-12-20T18:52:46.127Z,31.50
2018-12-20T18:55:16.794Z,31.40
2018-12-20T18:57:45.665Z,31.40
2018-12-20T19:00:16.007Z,31.50
2018-12-20T19:02:44.871Z,31.90
2018-12-20T19:05:13.787Z,31.90
2018-12-20T19:07:42.671Z,31.40
2018-12-20T19:10:11.525Z,31.40
2018-12-20T19:12:40.510Z,31.40
2018-12-20T19:15:09.806Z,31.40
2018-12-20T19:17:38.668Z,31.40
2018-12-20T19:20:15.992Z,31.40
2018-12-20T19:22:40.213Z,31.40
2018-12-20T19:25:09.178Z,31.40
2018-12-20T19:27:38.107Z,31.40
2018-12-20T19:30:09.298Z,31.40
2018-12-20T19:32:40.384Z,31.40
2018-12-20T19:35:09.403Z,31.40
2018-12-20T19:37:38.337Z,31.70
2018-12-20T19:40:09.409Z,31.40
2018-12-20T19:42:38.280Z,31.40
2018-12-20T19:45:08.941Z,31.30
2018-12-20T19:47:39.877Z,31.30
2018-12-20T19:50:10.169Z,31.30
2018-12-20T19:52:39.113Z,31.30
2018-12-20T19:55:08.065Z,31.30
2018-12-20T19:57:36.953Z,31.30
2018-12-20T20:00:10.901Z,31.30
2018-12-20T20:02:39.873Z,31.30
2018-12-20T20:05:08.865Z,31.30
2018-12-20T20:07:38.187Z,31.30
2018-12-20T20:10:09.618Z,31.90
2018-12-20T20:12:38.825Z,31.30
2018-12-20T20:15:16.327Z,31.20
2018-12-20T20:17:41.305Z,31.40
2018-12-20T20:20:14.275Z,31.30
2018-12-20T20:22:41.153Z,31.60
2018-12-20T20:25:10.845Z,31.30
2018-12-20T20:27:39.689Z,31.30
2018-12-20T20:30:13.458Z,31.30
2018-12-20T20:32:45.301Z,31.30
2018-12-20T20:35:14.246Z,31.30
2018-12-20T20:37:44.565Z,31.30
2018-12-20T20:40:13.517Z,31.20
2018-12-20T20:42:42.374Z,31.30
2018-12-20T20:45:11.418Z,31.30
2018-12-20T20:47:40.356Z,31.30
2018-12-20T20:50:09.790Z,31.20
2018-12-20T20:52:38.785Z,31.30
2018-12-20T20:55:08.749Z,31.20
2018-12-20T20:57:37.853Z,31.70
2018-12-20T21:00:11.697Z,31.20
2018-12-20T21:02:40.626Z,31.30
2018-12-20T21:05:09.978Z,31.70
2018-12-20T21:07:38.960Z,31.20
2018-12-20T21:10:09.823Z,31.20
2018-12-20T21:12:38.859Z,31.70
2018-12-20T21:15:10.345Z,31.20
2018-12-20T21:17:39.205Z,31.20
2018-12-20T21:20:11.522Z,31.20
2018-12-20T21:22:40.521Z,31.20
2018-12-20T21:25:09.619Z,31.20
2018-12-20T21:27:38.712Z,31.20
2018-12-20T21:30:09.843Z,31.10
2018-12-20T21:32:40.649Z,31.20
2018-12-20T21:35:09.680Z,31.10
2018-12-20T21:37:38.697Z,31.10
2018-12-20T21:40:07.970Z,31.10
2018-12-20T21:42:36.905Z,31.10
2018-12-20T21:45:08.105Z,31.10
2018-12-20T21:47:37.073Z,31.10
2018-12-20T21:50:08.610Z,31.10
2018-12-20T21:52:37.511Z,31.10
2018-12-20T21:55:07.869Z,31.20
2018-12-20T21:57:36.981Z,31.20
2018-12-20T22:00:09.148Z,31.10
2018-12-20T22:02:38.426Z,31.10
2018-12-20T22:05:07.667Z,31.10
2018-12-20T22:07:36.633Z,31.00
2018-12-20T22:10:06.447Z,31.10
2018-12-20T22:12:35.455Z,31.10
2018-12-20T22:15:04.913Z,31.10
2018-12-20T22:17:33.916Z,31.10
2018-12-20T22:20:04.682Z,31.10
2018-12-20T22:22:35.813Z,31.10
2018-12-20T22:25:05.777Z,31.10
2018-12-20T22:27:34.629Z,31.10
2018-12-20T22:30:03.673Z,31.10
2018-12-20T22:32:34.140Z,31.60
2018-12-20T22:35:03.164Z,31.10
2018-12-20T22:37:32.043Z,31.00
2018-12-20T22:40:00.994Z,31.00
2018-12-20T22:42:29.849Z,31.00
2018-12-20T22:44:58.742Z,31.00
2018-12-20T22:47:27.674Z,31.00
2018-12-20T22:49:56.577Z,31.00
2018-12-20T22:52:25.449Z,31.00
2018-12-20T22:54:55.076Z,31.00
2018-12-20T22:57:23.981Z,31.00
2018-12-20T22:59:52.925Z,31.00
2018-12-20T23:02:21.816Z,31.00
2018-12-20T23:04:50.683Z,31.00
2018-12-20T23:07:19.643Z,31.00
2018-12-20T23:09:50.265Z,31.00
2018-12-20T23:12:22.849Z,30.90
2018-12-20T23:14:51.829Z,31.00
2018-12-20T23:17:22.403Z,30.90
2018-12-20T23:19:51.494Z,30.90
2018-12-20T23:22:20.345Z,30.90
2018-12-20T23:24:49.358Z,30.90
2018-12-20T23:27:18.237Z,30.90
2018-12-20T23:29:47.241Z,30.90
2018-12-20T23:32:18.881Z,30.90
2018-12-20T23:34:47.834Z,30.90
2018-12-20T23:37:16.907Z,31.00
2018-12-20T23:39:45.832Z,30.90
2018-12-20T23:42:14.688Z,30.90
2018-12-20T23:44:43.668Z,30.90
2018-12-20T23:47:12.576Z,30.90
2018-12-20T23:49:41.519Z,30.90
2018-12-20T23:52:10.454Z,31.40
2018-12-20T23:54:39.721Z,30.80
2018-12-20T23:57:10.048Z,30.90
2018-12-20T23:59:38.901Z,30.90
