createdAt,value
2023-04-05T00:00:50.387Z,51.39
2023-04-05T00:03:16.999Z,51.43
2023-04-05T00:05:43.525Z,51.20
2023-04-05T00:08:09.900Z,51.44
2023-04-05T00:10:36.244Z,51.38
2023-04-05T00:13:02.925Z,51.53
2023-04-05T00:15:29.466Z,51.31
2023-04-05T00:17:55.916Z,51.47
2023-04-05T00:20:22.489Z,51.32
2023-04-05T00:22:49.097Z,51.38
2023-04-05T00:25:15.422Z,51.35
2023-04-05T00:27:41.863Z,51.60
2023-04-05T00:30:08.190Z,51.49
2023-04-05T00:32:34.578Z,51.29
2023-04-05T00:35:00.910Z,51.47
2023-04-05T00:37:27.294Z,51.40
2023-04-05T00:39:53.628Z,51.35
2023-04-05T00:42:20.188Z,51.28
2023-04-05T00:44:46.457Z,51.33
2023-04-05T00:47:12.854Z,51.41
2023-04-05T00:49:39.228Z,51.26
2023-04-05T00:52:05.556Z,51.31
2023-04-05T00:54:31.930Z,51.46
2023-04-05T00:56:58.312Z,51.19
2023-04-05T00:59:24.748Z,51.39
2023-04-05T01:01:51.113Z,51.45
2023-04-05T01:04:17.443Z,51.41
2023-04-05T01:06:43.895Z,51.45
2023-04-05T01:09:10.428Z,51.46
2023-04-05T01:11:36.764Z,51.38
2023-04-05T01:14:03.180Z,51.53
2023-04-05T01:16:29.501Z,51.28
2023-04-05T01:19:05.762Z,51.14
2023-04-05T01:21:32.304Z,51.64
2023-04-05T01:23:58.767Z,51.13
2023-04-05T01:26:25.512Z,51.21
2023-04-05T01:28:51.940Z,51.32
2023-04-05T01:31:18.387Z,51.29
2023-04-05T01:33:44.927Z,51.42
2023-04-05T01:36:11.359Z,51.39
2023-04-05T01:38:37.756Z,51.38
2023-04-05T01:41:04.326Z,51.21
2023-04-05T01:43:30.794Z,51.17
2023-04-05T01:45:57.410Z,51.36
2023-04-05T01:48:23.790Z,51.45
2023-04-05T01:50:50.126Z,51.37
2023-04-05T01:53:16.556Z,51.46
2023-04-05T01:55:43.227Z,51.36
2023-04-05T01:58:09.570Z,51.30
2023-04-05T02:00:35.981Z,51.50
2023-04-05T02:03:02.585Z,51.50
2023-04-05T02:05:28.990Z,51.23
2023-04-05T02:07:55.326Z,51.59
2023-04-05T02:10:22.084Z,51.58
2023-04-05T02:12:48.492Z,51.40
2023-04-05T02:15:14.866Z,51.43
2023-04-05T02:17:41.368Z,51.39
2023-04-05T02:20:07.786Z,51.30
2023-04-05T02:22:34.189Z,51.35
2023-04-05T02:25:00.589Z,51.40
2023-04-05T02:27:27.429Z,51.31
2023-04-05T02:29:54.298Z,51.27
2023-04-05T02:32:21.223Z,51.40
2023-04-05T02:34:47.636Z,51.38
2023-04-05T02:37:14.027Z,51.60
2023-04-05T02:39:40.371Z,51.43
2023-04-05T02:42:07.691Z,51.51
2023-04-05T02:44:34.041Z,51.44
2023-04-05T02:47:00.465Z,51.56
2023-04-05T02:49:27.087Z,51.45
2023-04-05T02:51:53.428Z,51.57
2023-04-05T02:54:20.085Z,51.37
2023-04-05T02:56:46.409Z,51.44
2023-04-05T02:59:12.821Z,51.34
2023-04-05T03:01:39.349Z,51.48
2023-04-05T03:04:06.306Z,51.45
2023-04-05T03:06:32.618Z,51.54
2023-04-05T03:08:58.947Z,51.71
2023-04-05T03:11:25.237Z,51.44
2023-04-05T03:13:51.934Z,51.88
2023-04-05T03:16:18.322Z,51.46
2023-04-05T03:18:45.339Z,51.72
2023-04-05T03:21:12.006Z,51.62
2023-04-05T03:23:38.483Z,51.51
2023-04-05T03:26:04.851Z,51.73
2023-04-05T03:28:31.589Z,51.85
2023-04-05T03:30:57.940Z,51.47
2023-04-05T03:33:24.394Z,51.46
2023-04-05T03:35:50.884Z,51.50
2023-04-05T03:38:18.083Z,51.50
2023-04-05T03:40:44.951Z,51.59
2023-04-05T03:43:11.779Z,51.56
2023-04-05T03:45:38.346Z,51.74
2023-04-05T03:48:04.817Z,51.72
2023-04-05T03:50:31.187Z,51.50
2023-04-05T03:52:57.881Z,51.73
2023-04-05T03:55:24.286Z,51.59
2023-04-05T03:57:50.861Z,51.76
2023-04-05T04:00:17.872Z,51.76
2023-04-05T04:02:44.271Z,51.73
2023-04-05T04:05:10.608Z,51.75
2023-04-05T04:07:36.958Z,51.81
2023-04-05T04:10:03.300Z,51.44
2023-04-05T04:12:29.952Z,51.84
2023-04-05T04:14:56.338Z,51.67
2023-04-05T04:17:22.626Z,51.60
2023-04-05T04:19:49.047Z,51.58
2023-04-05T04:22:15.807Z,51.53
2023-04-05T04:24:42.336Z,51.55
2023-04-05T04:27:08.705Z,51.80
2023-04-05T04:29:35.047Z,51.70
2023-04-05T04:32:01.441Z,51.61
2023-04-05T04:34:27.941Z,51.82
2023-04-05T04:36:54.344Z,51.85
2023-04-05T04:39:20.730Z,51.78
2023-04-05T04:41:47.539Z,51.74
2023-04-05T04:44:14.123Z,51.64
2023-04-05T04:46:40.491Z,51.83
2023-04-05T04:49:08.369Z,51.51
2023-04-05T04:51:34.677Z,51.65
2023-04-05T04:54:01.273Z,51.77
2023-04-05T04:56:27.706Z,51.72
2023-04-05T04:58:54.711Z,51.91
2023-04-05T05:01:21.676Z,51.82
2023-04-05T05:03:48.397Z,51.70
2023-04-05T05:06:14.713Z,51.90
2023-04-05T05:08:41.147Z,51.65
2023-04-05T05:11:07.547Z,51.65
2023-04-05T05:13:33.967Z,51.68
2023-04-05T05:16:00.654Z,51.64
2023-04-05T05:18:27.692Z,51.65
2023-04-05T05:20:54.475Z,51.71
2023-04-05T05:23:20.813Z,51.88
2023-04-05T05:25:47.959Z,52.10
2023-04-05T05:28:14.287Z,51.38
2023-04-05T05:30:40.993Z,50.65
2023-04-05T05:33:07.612Z,50.79
2023-04-05T05:35:34.198Z,50.55
2023-04-05T05:38:00.553Z,50.56
2023-04-05T05:40:27.310Z,50.93
2023-04-05T05:42:53.698Z,50.71
2023-04-05T05:45:20.086Z,50.92
2023-04-05T05:47:46.504Z,51.02
2023-04-05T05:50:12.855Z,51.03
2023-04-05T05:52:39.183Z,51.11
2023-04-05T05:55:05.587Z,50.91
2023-04-05T05:57:31.960Z,51.16
2023-04-05T05:59:59.017Z,51.02
2023-04-05T06:02:26.073Z,51.21
2023-04-05T06:04:53.282Z,51.27
2023-04-05T06:07:20.034Z,51.07
2023-04-05T06:09:47.176Z,51.02
2023-04-05T06:12:13.950Z,51.09
2023-04-05T06:14:40.842Z,51.22
2023-04-05T06:17:07.570Z,51.28
2023-04-05T06:19:34.269Z,51.47
2023-04-05T06:22:00.614Z,51.29
2023-04-05T06:24:27.012Z,51.42
2023-04-05T06:26:53.346Z,51.29
2023-04-05T06:29:19.760Z,51.32
2023-04-05T06:31:46.240Z,51.45
2023-04-05T06:34:12.746Z,51.38
2023-04-05T06:36:39.287Z,51.33
2023-04-05T06:39:05.700Z,51.33
2023-04-05T06:41:32.174Z,51.35
2023-04-05T06:43:58.576Z,51.33
2023-04-05T06:46:25.680Z,51.34
2023-04-05T06:48:52.179Z,51.41
2023-04-05T06:51:18.953Z,51.51
2023-04-05T06:53:45.709Z,51.62
2023-04-05T06:56:12.132Z,51.73
2023-04-05T06:58:38.884Z,51.62
2023-04-05T07:01:05.617Z,51.51
2023-04-05T07:03:32.083Z,51.56
2023-04-05T07:05:58.871Z,51.54
2023-04-05T07:08:25.259Z,51.54
2023-04-05T07:10:51.541Z,51.62
2023-04-05T07:13:18.505Z,51.58
2023-04-05T07:15:44.860Z,51.65
2023-04-05T07:18:11.166Z,51.56
2023-04-05T07:20:37.646Z,51.58
2023-04-05T07:23:04.496Z,51.56
2023-04-05T07:25:31.337Z,51.87
2023-04-05T07:27:57.710Z,51.82
2023-04-05T07:30:24.039Z,51.79
2023-04-05T07:32:50.355Z,51.69
2023-04-05T07:35:17.176Z,51.95
2023-04-05T07:37:43.535Z,51.76
2023-04-05T07:40:09.888Z,51.88
2023-04-05T07:42:36.478Z,51.76
2023-04-05T07:45:02.823Z,51.87
2023-04-05T07:47:29.273Z,51.76
2023-04-05T07:49:55.905Z,51.93
2023-04-05T07:52:22.207Z,51.76
2023-04-05T07:54:48.987Z,51.82
2023-04-05T07:57:15.478Z,52.01
2023-04-05T07:59:42.062Z,51.99
2023-04-05T08:02:14.535Z,51.72
2023-04-05T08:04:41.571Z,51.90
2023-04-05T08:07:08.124Z,52.02
2023-04-05T08:09:34.472Z,52.02
2023-04-05T08:12:01.277Z,51.88
2023-04-05T08:14:27.720Z,52.06
2023-04-05T08:16:54.056Z,51.80
2023-04-05T08:19:21.025Z,52.02
2023-04-05T08:21:47.391Z,51.85
2023-04-05T08:24:13.885Z,51.92
2023-04-05T08:26:40.261Z,52.03
2023-04-05T08:29:07.229Z,51.86
2023-04-05T08:31:33.622Z,51.95
2023-04-05T08:34:00.132Z,51.98
2023-04-05T08:36:26.744Z,51.92
2023-04-05T08:38:53.071Z,52.02
2023-04-05T08:41:19.826Z,51.87
2023-04-05T08:43:46.466Z,51.95
2023-04-05T08:46:13.182Z,51.76
2023-04-05T08:48:40.530Z,51.96
2023-04-05T08:51:06.997Z,52.05
2023-04-05T08:53:33.467Z,52.01
2023-04-05T08:56:00.038Z,52.14
2023-04-05T08:58:26.571Z,52.07
2023-04-05T09:00:53.136Z,52.03
2023-04-05T09:03:19.843Z,52.00
2023-04-05T09:05:46.470Z,52.04
2023-04-05T09:08:13.110Z,52.01
2023-04-05T09:10:40.023Z,52.15
2023-04-05T09:13:07.184Z,52.05
2023-04-05T09:15:33.557Z,51.92
2023-04-05T09:17:59.857Z,52.16
2023-04-05T09:20:26.307Z,51.98
2023-04-05T09:22:52.634Z,52.22
2023-04-05T09:25:18.983Z,51.96
2023-04-05T09:27:45.531Z,52.28
2023-04-05T09:30:11.881Z,52.11
2023-04-05T09:32:38.217Z,52.01
2023-04-05T09:35:05.168Z,52.11
2023-04-05T09:37:31.596Z,51.95
2023-04-05T09:39:58.330Z,51.99
2023-04-05T09:42:24.638Z,52.17
2023-04-05T09:44:51.105Z,52.05
2023-04-05T09:47:17.520Z,52.09
2023-04-05T09:49:44.313Z,51.96
2023-04-05T09:52:10.642Z,52.22
2023-04-05T09:54:37.696Z,52.21
2023-04-05T09:57:04.055Z,52.19
2023-04-05T09:59:30.504Z,52.23
2023-04-05T10:01:56.955Z,52.20
2023-04-05T10:04:23.617Z,52.01
2023-04-05T10:06:50.113Z,52.02
2023-04-05T10:09:16.525Z,52.20
2023-04-05T10:11:42.836Z,52.10
2023-04-05T10:14:09.094Z,52.22
2023-04-05T10:16:35.561Z,52.06
2023-04-05T10:19:01.960Z,52.23
2023-04-05T10:21:28.285Z,52.22
2023-04-05T10:23:54.853Z,52.16
2023-04-05T10:26:21.471Z,52.16
2023-04-05T10:28:47.833Z,52.13
2023-04-05T10:31:21.031Z,52.13
2023-04-05T10:33:50.563Z,52.03
2023-04-05T10:36:17.030Z,52.20
2023-04-05T10:38:43.629Z,52.12
2023-04-05T10:41:10.400Z,52.06
2023-04-05T10:43:36.929Z,52.27
2023-04-05T10:46:03.523Z,52.03
2023-04-05T10:48:29.958Z,52.26
2023-04-05T10:50:56.461Z,52.28
2023-04-05T10:53:22.969Z,52.28
2023-04-05T10:55:49.806Z,52.13
2023-04-05T10:58:16.722Z,52.17
2023-04-05T11:00:43.435Z,52.36
2023-04-05T11:03:10.210Z,52.27
2023-04-05T11:05:36.958Z,52.33
2023-04-05T11:08:03.530Z,52.19
2023-04-05T11:10:29.903Z,52.25
2023-04-05T11:12:56.465Z,52.13
2023-04-05T11:15:23.023Z,52.28
2023-04-05T11:17:50.235Z,52.14
2023-04-05T11:20:16.569Z,52.24
2023-04-05T11:22:42.927Z,52.36
2023-04-05T11:25:09.437Z,52.22
2023-04-05T11:27:35.740Z,52.11
2023-04-05T11:30:02.253Z,52.22
2023-04-05T11:32:28.717Z,52.32
2023-04-05T11:34:55.527Z,52.25
2023-04-05T11:37:22.148Z,52.45
2023-04-05T11:39:48.493Z,52.39
2023-04-05T11:42:15.045Z,52.20
2023-04-05T11:44:41.523Z,52.26
2023-04-05T11:47:07.858Z,52.18
2023-04-05T11:49:34.279Z,52.40
2023-04-05T11:52:00.649Z,52.42
2023-04-05T11:54:26.998Z,52.46
2023-04-05T11:56:53.576Z,52.34
2023-04-05T11:59:20.542Z,52.37
2023-04-05T12:01:46.924Z,52.38
2023-04-05T12:04:13.288Z,52.35
2023-04-05T12:06:39.637Z,52.60
2023-04-05T12:09:06.022Z,52.48
2023-04-05T12:11:32.689Z,52.40
2023-04-05T12:13:59.123Z,52.34
2023-04-05T12:16:25.646Z,52.66
2023-04-05T12:18:52.058Z,52.33
2023-04-05T12:21:18.423Z,52.46
2023-04-05T12:23:45.091Z,52.38
2023-04-05T12:26:11.475Z,52.39
2023-04-05T12:28:37.912Z,52.36
2023-04-05T12:31:04.336Z,52.54
2023-04-05T12:33:30.697Z,52.23
2023-04-05T12:35:57.118Z,52.36
2023-04-05T12:38:23.454Z,52.42
2023-04-05T12:40:49.768Z,52.49
2023-04-05T12:43:16.098Z,52.42
2023-04-05T12:45:43.242Z,52.55
2023-04-05T12:48:10.526Z,52.43
2023-04-05T12:50:37.053Z,52.47
2023-04-05T12:53:03.774Z,52.45
2023-04-05T12:55:30.265Z,52.75
2023-04-05T12:57:56.735Z,52.49
2023-04-05T13:00:23.398Z,52.62
2023-04-05T13:02:50.134Z,52.65
2023-04-05T13:05:16.644Z,52.52
2023-04-05T13:07:43.049Z,52.63
2023-04-05T13:10:09.375Z,52.57
2023-04-05T13:12:36.172Z,52.65
2023-04-05T13:15:02.513Z,52.61
2023-04-05T13:17:29.357Z,52.81
2023-04-05T13:19:56.332Z,52.63
2023-04-05T13:22:22.710Z,52.58
2023-04-05T13:24:49.399Z,52.57
2023-04-05T13:27:16.119Z,52.77
2023-04-05T13:29:42.549Z,52.62
2023-04-05T13:32:09.075Z,52.62
2023-04-05T13:34:35.440Z,52.67
2023-04-05T13:37:01.869Z,52.83
2023-04-05T13:39:28.378Z,52.68
2023-04-05T13:41:54.688Z,52.70
2023-04-05T13:44:21.049Z,52.91
2023-04-05T13:46:47.730Z,52.67
2023-04-05T13:49:14.174Z,52.77
2023-04-05T13:51:40.542Z,52.74
2023-04-05T13:54:07.585Z,52.66
2023-04-05T13:56:33.947Z,52.65
2023-04-05T13:59:00.402Z,52.68
2023-04-05T14:01:26.771Z,52.87
2023-04-05T14:03:53.475Z,52.73
2023-04-05T14:06:19.939Z,52.89
2023-04-05T14:08:46.373Z,52.70
2023-04-05T14:11:12.654Z,52.77
2023-04-05T14:13:39.425Z,52.85
2023-04-05T14:16:05.973Z,52.83
2023-04-05T14:18:32.432Z,52.85
2023-04-05T14:20:58.833Z,52.85
2023-04-05T14:23:25.533Z,52.61
2023-04-05T14:25:52.100Z,52.63
2023-04-05T14:28:18.595Z,52.84
2023-04-05T14:30:45.121Z,52.75
2023-04-05T14:33:11.613Z,52.66
2023-04-05T14:35:38.490Z,52.73
2023-04-05T14:38:05.283Z,52.66
2023-04-05T14:40:32.046Z,52.86
2023-04-05T14:42:58.331Z,52.84
2023-04-05T14:45:24.692Z,52.71
2023-04-05T14:47:51.095Z,52.75
2023-04-05T14:50:17.764Z,52.85
2023-04-05T14:52:44.187Z,52.68
2023-04-05T14:55:10.502Z,52.71
2023-04-05T14:57:37.196Z,52.93
2023-04-05T15:00:03.735Z,52.79
2023-04-05T15:02:30.253Z,52.69
2023-04-05T15:04:56.910Z,52.70
2023-04-05T15:07:23.276Z,52.83
2023-04-05T15:09:50.080Z,52.75
2023-04-05T15:12:16.411Z,52.84
2023-04-05T15:14:42.958Z,52.88
2023-04-05T15:17:09.345Z,53.18
2023-04-05T15:19:35.873Z,52.88
2023-04-05T15:22:02.380Z,53.02
2023-04-05T15:24:29.217Z,52.81
2023-04-05T15:26:55.850Z,52.95
2023-04-05T15:29:22.293Z,52.86
2023-04-05T15:31:49.019Z,52.81
2023-04-05T15:34:15.481Z,52.91
2023-04-05T15:36:41.821Z,53.03
2023-04-05T15:39:08.189Z,53.00
2023-04-05T15:41:34.573Z,53.01
2023-04-05T15:44:01.243Z,52.95
2023-04-05T15:46:27.846Z,53.16
2023-04-05T15:48:54.220Z,53.29
2023-04-05T15:51:20.725Z,53.18
2023-04-05T15:53:47.484Z,53.33
2023-04-05T15:56:14.006Z,53.22
2023-04-05T15:58:40.412Z,53.19
2023-04-05T16:01:07.182Z,53.15
2023-04-05T16:03:33.605Z,53.10
2023-04-05T16:06:00.150Z,53.20
2023-04-05T16:08:26.806Z,53.21
2023-04-05T16:10:53.158Z,53.13
2023-04-05T16:13:19.615Z,53.15
2023-04-05T16:15:46.168Z,53.15
2023-04-05T16:18:12.537Z,53.25
2023-04-05T16:20:39.034Z,53.34
2023-04-05T16:23:05.885Z,53.08
2023-04-05T16:25:32.252Z,53.08
2023-04-05T16:27:58.646Z,53.25
2023-04-05T16:30:25.372Z,53.21
2023-04-05T16:32:51.711Z,53.29
2023-04-05T16:35:18.127Z,53.00
2023-04-05T16:37:44.510Z,53.05
2023-04-05T16:40:10.822Z,53.04
2023-04-05T16:42:37.177Z,53.09
2023-04-05T16:45:03.561Z,53.02
2023-04-05T16:47:29.973Z,52.94
2023-04-05T16:49:56.279Z,53.19
2023-04-05T16:52:22.822Z,52.95
2023-04-05T16:54:49.188Z,52.92
2023-04-05T16:57:15.910Z,52.90
2023-04-05T16:59:42.285Z,52.92
2023-04-05T17:02:09.167Z,52.89
2023-04-05T17:04:37.201Z,53.07
2023-04-05T17:07:04.046Z,52.89
2023-04-05T17:09:30.400Z,53.01
2023-04-05T17:11:56.875Z,52.66
2023-04-05T17:14:23.173Z,52.95
2023-04-05T17:16:49.451Z,53.08
2023-04-05T17:19:15.855Z,53.05
2023-04-05T17:21:42.193Z,52.88
2023-04-05T17:24:08.889Z,53.13
2023-04-05T17:26:35.240Z,52.87
2023-04-05T17:29:01.680Z,52.90
2023-04-05T17:31:28.282Z,52.80
2023-04-05T17:33:54.744Z,52.92
2023-04-05T17:36:21.170Z,52.91
2023-04-05T17:38:47.960Z,53.12
2023-04-05T17:41:14.602Z,52.95
2023-04-05T17:43:41.075Z,52.99
2023-04-05T17:46:07.506Z,52.99
2023-04-05T17:48:33.898Z,52.92
2023-04-05T17:51:00.343Z,53.28
2023-04-05T17:53:27.270Z,53.22
2023-04-05T17:55:53.627Z,52.87
2023-04-05T17:58:19.936Z,53.05
2023-04-05T18:00:46.338Z,53.07
2023-04-05T18:03:13.613Z,52.98
2023-04-05T18:05:40.064Z,53.00
2023-04-05T18:08:06.531Z,52.91
2023-04-05T18:10:33.116Z,53.07
2023-04-05T18:12:59.699Z,53.20
2023-04-05T18:15:26.228Z,53.14
2023-04-05T18:17:53.061Z,53.04
2023-04-05T18:20:20.042Z,52.92
2023-04-05T18:22:46.436Z,53.08
2023-04-05T18:25:13.214Z,53.00
2023-04-05T18:27:39.509Z,53.14
2023-04-05T18:30:06.075Z,53.05
2023-04-05T18:32:32.538Z,53.08
2023-04-05T18:34:59.264Z,53.10
2023-04-05T18:37:26.041Z,53.00
2023-04-05T18:39:52.450Z,53.05
2023-04-05T18:42:18.852Z,53.07
2023-04-05T18:44:45.214Z,53.21
2023-04-05T18:47:11.757Z,53.23
2023-04-05T18:49:38.299Z,53.03
2023-04-05T18:52:04.731Z,53.03
2023-04-05T18:54:31.488Z,53.11
2023-04-05T18:56:57.859Z,53.16
2023-04-05T18:59:24.395Z,53.04
2023-04-05T19:01:51.064Z,53.16
2023-04-05T19:04:17.757Z,52.94
2023-04-05T19:06:44.460Z,52.90
2023-04-05T19:09:10.763Z,53.05
2023-04-05T19:11:37.435Z,53.18
2023-04-05T19:14:04.223Z,52.92
2023-04-05T19:16:31.425Z,53.21
2023-04-05T19:18:57.931Z,53.05
2023-04-05T19:21:24.238Z,53.08
2023-04-05T19:23:50.614Z,52.92
2023-04-05T19:26:17.201Z,53.04
2023-04-05T19:28:43.616Z,53.03
2023-04-05T19:31:10.219Z,53.03
2023-04-05T19:33:36.571Z,52.85
2023-04-05T19:36:03.040Z,53.04
2023-04-05T19:38:29.755Z,52.98
2023-04-05T19:40:56.127Z,52.81
2023-04-05T19:43:22.455Z,52.83
2023-04-05T19:45:49.131Z,52.87
2023-04-05T19:48:15.579Z,52.82
2023-04-05T19:50:45.658Z,52.94
2023-04-05T19:53:12.035Z,52.88
2023-04-05T19:55:39.083Z,52.85
2023-04-05T19:58:05.528Z,52.83
2023-04-05T20:00:32.004Z,52.88
2023-04-05T20:02:58.779Z,53.07
2023-04-05T20:05:25.459Z,52.91
2023-04-05T20:07:51.873Z,52.98
2023-04-05T20:10:18.346Z,52.81
2023-04-05T20:12:45.013Z,52.76
2023-04-05T20:15:11.354Z,52.92
2023-04-05T20:17:37.722Z,52.80
2023-04-05T20:20:04.190Z,52.75
2023-04-05T20:22:30.520Z,52.49
2023-04-05T20:24:58.264Z,52.81
2023-04-05T20:27:24.969Z,52.81
2023-04-05T20:29:51.495Z,52.70
2023-04-05T20:32:18.362Z,52.69
2023-04-05T20:34:44.953Z,52.71
2023-04-05T20:37:11.437Z,52.91
2023-04-05T20:39:37.837Z,52.80
2023-04-05T20:42:04.202Z,52.88
2023-04-05T20:44:30.515Z,52.74
2023-04-05T20:46:56.874Z,52.85
2023-04-05T20:49:23.242Z,52.77
2023-04-05T20:51:49.536Z,52.70
2023-04-05T20:54:15.961Z,52.88
2023-04-05T20:56:42.326Z,52.59
2023-04-05T20:59:08.942Z,52.65
2023-04-05T21:01:35.556Z,52.91
2023-04-05T21:04:01.992Z,52.72
2023-04-05T21:06:28.324Z,52.69
2023-04-05T21:08:55.078Z,52.80
2023-04-05T21:11:22.044Z,52.78
2023-04-05T21:13:49.014Z,52.78
2023-04-05T21:16:15.404Z,52.78
2023-04-05T21:18:41.905Z,52.78
2023-04-05T21:21:08.667Z,52.92
2023-04-05T21:23:35.490Z,52.86
2023-04-05T21:26:01.884Z,52.80
2023-04-05T21:28:28.257Z,52.82
2023-04-05T21:30:54.624Z,52.89
2023-04-05T21:33:20.912Z,52.91
2023-04-05T21:35:47.257Z,52.86
2023-04-05T21:38:15.579Z,52.77
2023-04-05T21:40:42.215Z,52.89
2023-04-05T21:43:08.541Z,52.78
2023-04-05T21:45:35.304Z,52.87
2023-04-05T21:48:01.793Z,52.79
2023-04-05T21:50:28.361Z,52.59
2023-04-05T21:52:55.673Z,52.87
2023-04-05T21:55:22.405Z,52.88
2023-04-05T21:57:48.796Z,52.74
2023-04-05T22:00:15.158Z,52.90
2023-04-05T22:02:42.567Z,52.70
2023-04-05T22:05:09.402Z,52.69
2023-04-05T22:07:35.921Z,52.92
2023-04-05T22:10:02.584Z,52.95
2023-04-05T22:12:28.945Z,52.74
2023-04-05T22:14:55.529Z,52.88
2023-04-05T22:17:22.194Z,52.44
2023-04-05T22:19:48.563Z,52.84
2023-04-05T22:22:15.101Z,52.73
2023-04-05T22:24:41.849Z,52.79
2023-04-05T22:27:08.262Z,52.66
2023-04-05T22:29:35.144Z,52.76
2023-04-05T22:32:01.687Z,52.72
2023-04-05T22:34:28.187Z,52.86
2023-04-05T22:36:54.905Z,52.80
2023-04-05T22:39:21.279Z,52.69
2023-04-05T22:41:47.813Z,52.72
2023-04-05T22:44:14.162Z,52.73
2023-04-05T22:46:40.763Z,52.70
2023-04-05T22:49:07.347Z,52.78
2023-04-05T22:51:34.033Z,52.74
2023-04-05T22:54:00.714Z,52.79
2023-04-05T22:56:27.460Z,52.77
2023-04-05T22:58:54.034Z,52.74
2023-04-05T23:01:20.451Z,52.73
2023-04-05T23:03:46.822Z,52.68
2023-04-05T23:06:13.254Z,52.73
2023-04-05T23:08:39.710Z,52.85
2023-04-05T23:11:06.319Z,52.86
2023-04-05T23:13:32.593Z,52.85
2023-04-05T23:18:49.352Z,52.86
2023-04-05T23:23:59.868Z,52.74
2023-04-05T23:26:26.194Z,52.72
2023-04-05T23:28:52.536Z,52.90
2023-04-05T23:31:19.137Z,52.98
2023-04-05T23:33:45.643Z,52.70
2023-04-05T23:36:12.091Z,53.11
2023-04-05T23:38:38.404Z,52.84
2023-04-05T23:41:04.694Z,52.90
2023-04-05T23:43:31.085Z,52.71
2023-04-05T23:45:57.406Z,52.81
2023-04-05T23:48:23.939Z,52.92
2023-04-05T23:50:50.247Z,52.75
2023-04-05T23:53:16.967Z,52.84
2023-04-05T23:55:43.286Z,52.79
2023-04-05T23:58:09.622Z,52.83
