createdAt,value
2018-03-29T00:00:50.832Z,96371.64
2018-03-29T00:03:18.286Z,96365.66
2018-03-29T00:05:45.671Z,96373.58
2018-03-29T00:08:13.093Z,96368.04
2018-03-29T00:10:40.488Z,96361.73
2018-03-29T00:13:08.009Z,96364.69
2018-03-29T00:15:35.660Z,96362.80
2018-03-29T00:18:03.083Z,96360.63
2018-03-29T00:20:30.514Z,96362.87
2018-03-29T00:22:57.973Z,96365.72
2018-03-29T00:25:25.559Z,96367.33
2018-03-29T00:27:53.018Z,96359.62
2018-03-29T00:30:20.420Z,96366.02
2018-03-29T00:32:47.928Z,96367.08
2018-03-29T00:35:15.324Z,96366.59
2018-03-29T00:37:42.717Z,96370.41
2018-03-29T00:40:10.149Z,96366.63
2018-03-29T00:42:37.533Z,96363.72
2018-03-29T00:45:04.977Z,96366.36
2018-03-29T00:47:32.417Z,96360.22
2018-03-29T00:49:59.836Z,96367.16
2018-03-29T00:52:27.492Z,96368.81
2018-03-29T00:54:54.901Z,96366.84
2018-03-29T00:57:22.322Z,96369.94
2018-03-29T00:59:50.511Z,96368.31
2018-03-29T01:02:17.942Z,96366.41
2018-03-29T01:04:45.640Z,96367.66
2018-03-29T01:07:13.093Z,96371.27
2018-03-29T01:09:40.684Z,96365.56
2018-03-29T01:12:08.481Z,96355.83
2018-03-29T01:14:36.043Z,96364.08
2018-03-29T01:17:03.475Z,96359.08
2018-03-29T01:19:30.921Z,96359.16
2018-03-29T01:21:59.109Z,96365.55
2018-03-29T01:24:26.611Z,96370.63
2018-03-29T01:26:54.008Z,96377.81
2018-03-29T01:29:21.460Z,96374.84
2018-03-29T01:31:48.900Z,96367.50
2018-03-29T01:34:16.288Z,96359.01
2018-03-29T01:36:43.694Z,96362.44
2018-03-29T01:39:11.159Z,96359.38
2018-03-29T01:41:38.564Z,96369.83
2018-03-29T01:44:06.028Z,96358.87
2018-03-29T01:46:33.444Z,96355.48
2018-03-29T01:49:00.897Z,96352.63
2018-03-29T01:51:28.540Z,96353.61
2018-03-29T01:53:56.512Z,96354.47
2018-03-29T01:56:23.920Z,96350.54
2018-03-29T01:58:51.349Z,96357.18
2018-03-29T02:01:18.785Z,96357.11
2018-03-29T02:03:46.273Z,96355.80
2018-03-29T02:06:13.805Z,96355.29
2018-03-29T02:08:41.991Z,96365.03
2018-03-29T02:11:09.426Z,96357.89
2018-03-29T02:13:36.821Z,96362.81
2018-03-29T02:16:04.298Z,96359.55
2018-03-29T02:18:31.713Z,96361.98
2018-03-29T02:20:59.842Z,96360.37
2018-03-29T02:23:27.260Z,96370.81
2018-03-29T02:25:54.656Z,96364.27
2018-03-29T02:28:22.137Z,96355.76
2018-03-29T02:30:49.612Z,96349.80
2018-03-29T02:33:16.996Z,96338.32
2018-03-29T02:35:44.501Z,96330.39
2018-03-29T02:38:11.931Z,96320.48
2018-03-29T02:40:39.405Z,96329.02
2018-03-29T02:43:06.797Z,96320.34
2018-03-29T02:45:34.271Z,96329.66
2018-03-29T02:48:01.712Z,96321.02
2018-03-29T02:50:29.191Z,96326.83
2018-03-29T02:52:56.594Z,96319.06
2018-03-29T02:55:23.980Z,96325.86
2018-03-29T02:57:51.410Z,96341.41
2018-03-29T03:00:18.879Z,96336.57
2018-03-29T03:02:46.445Z,96327.79
2018-03-29T03:05:14.324Z,96335.09
2018-03-29T03:07:41.803Z,96340.72
2018-03-29T03:10:09.265Z,96337.52
2018-03-29T03:12:36.738Z,96337.05
2018-03-29T03:15:04.206Z,96334.78
2018-03-29T03:17:31.629Z,96323.20
2018-03-29T03:19:59.098Z,96321.98
2018-03-29T03:22:26.550Z,96321.58
2018-03-29T03:24:53.976Z,96323.20
2018-03-29T03:27:21.543Z,96324.30
2018-03-29T03:29:49.921Z,96312.16
2018-03-29T03:32:17.383Z,96312.92
2018-03-29T03:34:44.782Z,96314.95
2018-03-29T03:37:12.840Z,96312.95
2018-03-29T03:39:40.298Z,96309.91
2018-03-29T03:42:07.782Z,96324.78
2018-03-29T03:44:35.224Z,96318.23
2018-03-29T03:47:02.692Z,96320.47
2018-03-29T03:49:30.080Z,96318.53
2018-03-29T03:51:57.528Z,96316.94
2018-03-29T03:54:25.041Z,96309.42
2018-03-29T03:56:52.498Z,96315.83
2018-03-29T03:59:19.921Z,96320.23
2018-03-29T04:01:47.353Z,96319.24
2018-03-29T04:04:14.833Z,96317.20
2018-03-29T04:06:42.242Z,96323.73
2018-03-29T04:09:09.675Z,96323.50
2018-03-29T04:11:37.077Z,96322.49
2018-03-29T04:14:04.481Z,96318.55
2018-03-29T04:16:31.876Z,96327.66
2018-03-29T04:18:59.319Z,96328.98
2018-03-29T04:21:26.781Z,96332.16
2018-03-29T04:23:54.281Z,96341.02
2018-03-29T04:26:21.758Z,96337.98
2018-03-29T04:28:49.144Z,96341.09
2018-03-29T04:31:16.538Z,96349.41
2018-03-29T04:33:43.997Z,96351.14
2018-03-29T04:36:11.474Z,96356.48
2018-03-29T04:38:38.892Z,96359.28
2018-03-29T04:41:06.326Z,96359.22
2018-03-29T04:43:33.789Z,96361.97
2018-03-29T04:46:01.188Z,96365.64
2018-03-29T04:48:28.609Z,96361.30
2018-03-29T04:50:56.042Z,96360.31
2018-03-29T04:53:23.428Z,96355.84
2018-03-29T04:55:50.901Z,96352.86
2018-03-29T04:58:18.340Z,96349.17
2018-03-29T05:00:45.785Z,96359.05
2018-03-29T05:03:13.185Z,96364.59
2018-03-29T05:05:40.616Z,96355.80
2018-03-29T05:08:08.078Z,96359.46
2018-03-29T05:10:35.492Z,96354.39
2018-03-29T05:13:02.938Z,96349.33
2018-03-29T05:15:30.335Z,96350.31
2018-03-29T05:17:57.762Z,96345.82
2018-03-29T05:20:25.186Z,96343.20
2018-03-29T05:22:52.763Z,96343.88
2018-03-29T05:25:20.177Z,96340.59
2018-03-29T05:28:02.357Z,96346.30
2018-03-29T05:30:29.801Z,96346.78
2018-03-29T05:32:57.252Z,96348.44
2018-03-29T05:35:24.670Z,96351.65
2018-03-29T05:37:52.133Z,96353.69
2018-03-29T05:40:19.587Z,96357.89
2018-03-29T05:42:47.066Z,96359.49
2018-03-29T05:45:14.565Z,96366.86
2018-03-29T05:47:42.101Z,96366.45
2018-03-29T05:50:09.653Z,96372.57
2018-03-29T05:52:37.105Z,96376.27
2018-03-29T05:55:04.541Z,96363.92
2018-03-29T05:57:32.004Z,96371.90
2018-03-29T05:59:59.463Z,96375.38
2018-03-29T06:02:27.633Z,96381.69
2018-03-29T06:04:55.132Z,96380.22
2018-03-29T06:07:22.640Z,96370.47
2018-03-29T06:09:50.677Z,96381.11
2018-03-29T06:12:18.100Z,96376.97
2018-03-29T06:14:45.554Z,96374.77
2018-03-29T06:17:18.680Z,96379.77
2018-03-29T06:19:46.081Z,96382.48
2018-03-29T06:22:13.537Z,96378.38
2018-03-29T06:24:41.048Z,96385.73
2018-03-29T06:27:08.594Z,96377.84
2018-03-29T06:29:35.994Z,96376.30
2018-03-29T06:32:03.419Z,96373.97
2018-03-29T06:34:30.939Z,96371.56
2018-03-29T06:36:58.353Z,96373.84
2018-03-29T06:39:25.828Z,96366.34
2018-03-29T06:41:53.212Z,96369.84
2018-03-29T06:44:20.610Z,96369.88
2018-03-29T06:46:48.046Z,96367.17
2018-03-29T06:49:15.441Z,96358.67
2018-03-29T06:51:42.931Z,96363.20
2018-03-29T06:54:10.791Z,96367.48
2018-03-29T06:56:38.211Z,96367.23
2018-03-29T06:59:05.647Z,96359.32
2018-03-29T07:01:33.038Z,96361.26
2018-03-29T07:04:00.437Z,96364.39
2018-03-29T07:06:27.932Z,96364.84
2018-03-29T07:08:55.653Z,96365.73
2018-03-29T07:11:23.055Z,96363.61
2018-03-29T07:13:50.512Z,96364.27
2018-03-29T07:16:18.023Z,96370.27
2018-03-29T07:18:45.680Z,96368.37
2018-03-29T07:21:13.148Z,96363.89
2018-03-29T07:23:40.708Z,96364.71
2018-03-29T07:26:08.176Z,96370.85
2018-03-29T07:28:36.198Z,96371.68
2018-03-29T07:31:03.694Z,96384.25
2018-03-29T07:33:31.177Z,96378.78
2018-03-29T07:35:58.568Z,96374.44
2018-03-29T07:38:26.044Z,96374.39
2018-03-29T07:40:53.473Z,96375.23
2018-03-29T07:43:20.907Z,96378.41
2018-03-29T07:45:48.339Z,96379.86
2018-03-29T07:48:15.931Z,96386.25
2018-03-29T07:50:43.436Z,96393.91
2018-03-29T07:53:10.983Z,96396.11
2018-03-29T07:55:38.385Z,96388.95
2018-03-29T07:58:05.913Z,96387.75
2018-03-29T08:00:33.349Z,96381.68
2018-03-29T08:03:00.875Z,96374.23
2018-03-29T08:05:28.295Z,96372.23
2018-03-29T08:07:55.735Z,96374.92
2018-03-29T08:10:23.162Z,96376.48
2018-03-29T08:12:50.678Z,96388.30
2018-03-29T08:15:18.111Z,96387.25
2018-03-29T08:17:45.511Z,96395.66
2018-03-29T08:20:12.951Z,96389.59
2018-03-29T08:22:40.628Z,96383.64
2018-03-29T08:25:08.051Z,96400.09
2018-03-29T08:27:35.733Z,96397.44
2018-03-29T08:30:03.131Z,96398.85
2018-03-29T08:32:30.604Z,96396.73
2018-03-29T08:34:58.195Z,96391.72
2018-03-29T08:37:25.850Z,96381.19
2018-03-29T08:39:53.299Z,96386.95
2018-03-29T08:42:21.270Z,96380.05
2018-03-29T08:44:48.697Z,96393.49
2018-03-29T08:47:16.124Z,96385.18
2018-03-29T08:49:43.588Z,96391.44
2018-03-29T08:52:11.002Z,96388.19
2018-03-29T08:54:38.448Z,96391.09
2018-03-29T08:57:05.939Z,96396.53
2018-03-29T08:59:33.394Z,96384.64
2018-03-29T09:02:00.865Z,96390.27
2018-03-29T09:04:28.309Z,96382.88
2018-03-29T09:06:55.733Z,96388.30
2018-03-29T09:09:23.792Z,96390.42
2018-03-29T09:11:51.266Z,96389.19
2018-03-29T09:14:19.570Z,96381.52
2018-03-29T09:16:47.046Z,96376.48
2018-03-29T09:19:14.454Z,96382.20
2018-03-29T09:21:42.018Z,96370.63
2018-03-29T09:24:09.448Z,96378.27
2018-03-29T09:26:36.847Z,96381.56
2018-03-29T09:29:04.288Z,96372.48
2018-03-29T09:31:32.489Z,96379.38
2018-03-29T09:34:00.124Z,96386.85
2018-03-29T09:36:27.541Z,96388.53
2018-03-29T09:38:55.004Z,96383.63
2018-03-29T09:41:22.602Z,96389.58
2018-03-29T09:43:50.037Z,96386.88
2018-03-29T09:46:19.100Z,96392.66
2018-03-29T09:48:46.516Z,96393.22
2018-03-29T09:51:13.954Z,96392.11
2018-03-29T09:53:42.137Z,96394.50
2018-03-29T09:56:09.633Z,96400.68
2018-03-29T09:58:37.065Z,96395.42
2018-03-29T10:01:07.586Z,96396.30
2018-03-29T10:03:39.960Z,96389.67
2018-03-29T10:06:07.791Z,96399.02
2018-03-29T10:08:35.287Z,96386.06
2018-03-29T10:11:02.766Z,96386.66
2018-03-29T10:13:30.193Z,96382.18
2018-03-29T10:15:57.732Z,96386.67
2018-03-29T10:18:25.154Z,96385.11
2018-03-29T10:20:52.551Z,96385.28
2018-03-29T10:23:20.233Z,96391.52
2018-03-29T10:25:47.654Z,96388.92
2018-03-29T10:28:15.058Z,96377.77
2018-03-29T10:30:42.494Z,96385.69
2018-03-29T10:33:09.921Z,96385.20
2018-03-29T10:35:37.513Z,96384.62
2018-03-29T10:38:04.908Z,96377.66
2018-03-29T10:40:32.330Z,96379.33
2018-03-29T10:42:59.884Z,96365.13
2018-03-29T10:45:27.416Z,96360.61
2018-03-29T10:47:54.868Z,96363.67
2018-03-29T10:50:22.283Z,96356.30
2018-03-29T10:52:49.677Z,96357.89
2018-03-29T10:55:17.169Z,96354.22
2018-03-29T10:57:44.607Z,96358.75
2018-03-29T11:00:12.095Z,96350.45
2018-03-29T11:02:39.509Z,96337.09
2018-03-29T11:05:06.933Z,96347.88
2018-03-29T11:07:34.478Z,96362.79
2018-03-29T11:10:01.888Z,96371.27
2018-03-29T11:12:29.293Z,96371.30
2018-03-29T11:14:56.861Z,96369.21
2018-03-29T11:17:24.346Z,96363.66
2018-03-29T11:19:51.834Z,96364.18
2018-03-29T11:22:19.300Z,96364.22
2018-03-29T11:24:46.922Z,96369.21
2018-03-29T11:27:14.327Z,96366.44
2018-03-29T11:29:41.761Z,96371.88
2018-03-29T11:32:09.260Z,96370.69
2018-03-29T11:34:36.748Z,96374.09
2018-03-29T11:37:04.279Z,96377.73
2018-03-29T11:39:31.728Z,96377.61
2018-03-29T11:41:59.172Z,96374.39
2018-03-29T11:44:26.631Z,96359.74
2018-03-29T11:46:54.119Z,96367.63
2018-03-29T11:49:21.647Z,96362.55
2018-03-29T11:51:49.040Z,96374.78
2018-03-29T11:54:16.509Z,96377.01
2018-03-29T11:56:44.223Z,96373.66
2018-03-29T11:59:11.649Z,96363.36
2018-03-29T12:01:39.083Z,96358.52
2018-03-29T12:04:06.512Z,96356.47
2018-03-29T12:06:33.954Z,96364.83
2018-03-29T12:09:01.484Z,96360.80
2018-03-29T12:11:28.963Z,96366.35
2018-03-29T12:13:56.423Z,96350.15
2018-03-29T12:16:23.874Z,96337.48
2018-03-29T12:18:51.562Z,96343.08
2018-03-29T12:21:19.073Z,96342.29
2018-03-29T12:23:46.667Z,96329.39
2018-03-29T12:26:14.106Z,96342.30
2018-03-29T12:28:41.512Z,96332.63
2018-03-29T12:31:08.912Z,96338.33
2018-03-29T12:33:36.348Z,96341.11
2018-03-29T12:36:03.749Z,96349.42
2018-03-29T12:38:31.145Z,96363.98
2018-03-29T12:40:58.656Z,96360.14
2018-03-29T12:43:26.080Z,96357.89
2018-03-29T12:45:53.515Z,96367.10
2018-03-29T12:48:20.993Z,96372.83
2018-03-29T12:50:48.473Z,96372.61
2018-03-29T12:53:15.914Z,96359.31
2018-03-29T12:55:43.629Z,96366.14
2018-03-29T12:58:11.132Z,96363.57
2018-03-29T13:00:38.734Z,96353.15
2018-03-29T13:03:06.242Z,96354.41
2018-03-29T13:05:33.697Z,96351.78
2018-03-29T13:08:01.213Z,96350.20
2018-03-29T13:10:28.634Z,96342.86
2018-03-29T13:12:56.244Z,96345.53
2018-03-29T13:15:23.710Z,96341.82
2018-03-29T13:17:51.102Z,96339.00
2018-03-29T13:20:18.537Z,96332.27
2018-03-29T13:22:46.052Z,96325.50
2018-03-29T13:25:13.521Z,96331.76
2018-03-29T13:27:41.157Z,96328.28
2018-03-29T13:30:08.573Z,96321.02
2018-03-29T13:32:35.968Z,96317.40
2018-03-29T13:35:03.536Z,96306.98
2018-03-29T13:37:31.640Z,96305.19
2018-03-29T13:39:59.090Z,96316.92
2018-03-29T13:42:26.567Z,96310.80
2018-03-29T13:44:53.994Z,96307.38
2018-03-29T13:47:21.439Z,96303.54
2018-03-29T13:49:48.968Z,96296.23
2018-03-29T13:52:16.422Z,96305.81
2018-03-29T13:54:43.852Z,96296.52
2018-03-29T13:57:11.309Z,96297.48
2018-03-29T13:59:38.775Z,96285.55
2018-03-29T14:02:06.231Z,96284.66
2018-03-29T14:04:33.676Z,96285.30
2018-03-29T14:07:01.138Z,96284.39
2018-03-29T14:09:28.600Z,96274.94
2018-03-29T14:11:56.067Z,96280.92
2018-03-29T14:14:23.517Z,96278.66
2018-03-29T14:16:50.908Z,96275.32
2018-03-29T14:19:18.388Z,96275.11
2018-03-29T14:21:45.861Z,96265.25
2018-03-29T14:24:13.315Z,96270.52
2018-03-29T14:26:41.554Z,96258.13
2018-03-29T14:29:09.057Z,96251.90
2018-03-29T14:31:36.527Z,96254.03
2018-03-29T14:34:04.007Z,96262.91
2018-03-29T14:36:31.445Z,96257.80
2018-03-29T14:38:58.872Z,96253.88
2018-03-29T14:41:26.397Z,96242.55
2018-03-29T14:43:53.894Z,96257.86
2018-03-29T14:46:21.320Z,96256.92
2018-03-29T14:48:48.764Z,96264.50
2018-03-29T14:51:16.198Z,96259.78
2018-03-29T14:53:43.668Z,96258.92
2018-03-29T14:56:11.163Z,96259.28
2018-03-29T14:58:38.597Z,96245.78
2018-03-29T15:01:06.030Z,96241.08
2018-03-29T15:03:33.494Z,96229.48
2018-03-29T15:06:00.940Z,96239.38
2018-03-29T15:08:28.455Z,96243.24
2018-03-29T15:10:55.958Z,96239.86
2018-03-29T15:13:23.463Z,96234.14
2018-03-29T15:15:50.892Z,96235.24
2018-03-29T15:18:18.437Z,96235.87
2018-03-29T15:20:45.835Z,96240.62
2018-03-29T15:23:13.282Z,96230.52
2018-03-29T15:25:40.758Z,96223.20
2018-03-29T15:28:08.214Z,96245.06
2018-03-29T15:30:35.673Z,96235.01
2018-03-29T15:33:03.184Z,96237.41
2018-03-29T15:35:30.788Z,96222.83
2018-03-29T15:37:58.360Z,96228.23
2018-03-29T15:40:25.966Z,96216.58
2018-03-29T15:42:53.447Z,96219.28
2018-03-29T15:45:21.003Z,96215.14
2018-03-29T15:47:48.429Z,96217.38
2018-03-29T15:50:16.026Z,96208.03
2018-03-29T15:52:43.422Z,96205.22
2018-03-29T15:55:10.932Z,96204.20
2018-03-29T15:57:38.344Z,96201.45
2018-03-29T16:00:05.821Z,96197.93
2018-03-29T16:02:33.261Z,96208.94
2018-03-29T16:05:00.680Z,96201.78
2018-03-29T16:07:28.150Z,96205.28
2018-03-29T16:09:55.583Z,96198.08
2018-03-29T16:12:23.005Z,96202.84
2018-03-29T16:14:50.393Z,96196.31
2018-03-29T16:17:17.906Z,96197.22
2018-03-29T16:19:45.328Z,96194.80
2018-03-29T16:22:12.812Z,96193.34
2018-03-29T16:24:40.263Z,96194.38
2018-03-29T16:27:07.729Z,96190.91
2018-03-29T16:29:35.130Z,96186.40
2018-03-29T16:32:02.696Z,96186.06
2018-03-29T16:34:30.095Z,96178.95
2018-03-29T16:36:58.212Z,96178.12
2018-03-29T16:39:25.663Z,96183.64
2018-03-29T16:41:53.084Z,96178.37
2018-03-29T16:44:20.476Z,96187.13
2018-03-29T16:46:47.952Z,96186.23
2018-03-29T16:49:15.379Z,96190.23
2018-03-29T16:51:42.789Z,96183.36
2018-03-29T16:54:10.219Z,96186.80
2018-03-29T16:56:37.633Z,96192.77
2018-03-29T16:59:05.050Z,96203.41
2018-03-29T17:01:32.511Z,96199.42
2018-03-29T17:04:00.168Z,96196.42
2018-03-29T17:06:27.669Z,96203.01
2018-03-29T17:08:55.057Z,96197.91
2018-03-29T17:11:22.495Z,96201.47
2018-03-29T17:13:49.963Z,96204.06
2018-03-29T17:16:17.411Z,96203.25
2018-03-29T17:18:44.913Z,96200.44
2018-03-29T17:21:12.354Z,96196.05
2018-03-29T17:23:39.831Z,96196.91
2018-03-29T17:26:07.319Z,96206.66
2018-03-29T17:28:34.752Z,96203.20
2018-03-29T17:31:02.203Z,96210.91
2018-03-29T17:33:29.635Z,96207.53
2018-03-29T17:35:57.054Z,96210.45
2018-03-29T17:38:24.454Z,96208.10
2018-03-29T17:40:51.898Z,96215.06
2018-03-29T17:43:19.388Z,96209.64
2018-03-29T17:45:47.019Z,96215.90
2018-03-29T17:48:15.235Z,96214.90
2018-03-29T17:50:43.018Z,96208.87
2018-03-29T17:53:10.660Z,96210.88
2018-03-29T17:55:38.682Z,96217.50
2018-03-29T17:58:06.109Z,96224.83
2018-03-29T18:00:33.629Z,96229.68
2018-03-29T18:03:01.073Z,96234.19
2018-03-29T18:05:28.503Z,96224.52
2018-03-29T18:07:55.933Z,96239.70
2018-03-29T18:10:23.570Z,96240.34
2018-03-29T18:12:51.061Z,96233.30
2018-03-29T18:15:18.497Z,96238.36
2018-03-29T18:17:45.926Z,96236.89
2018-03-29T18:20:13.385Z,96242.73
2018-03-29T18:22:40.961Z,96241.47
2018-03-29T18:25:08.426Z,96239.70
2018-03-29T18:27:35.909Z,96242.33
2018-03-29T18:30:03.410Z,96235.42
2018-03-29T18:32:30.930Z,96234.75
2018-03-29T18:34:59.067Z,96229.98
2018-03-29T18:37:26.483Z,96229.42
2018-03-29T18:39:53.935Z,96223.65
2018-03-29T18:42:21.449Z,96229.08
2018-03-29T18:44:48.959Z,96227.80
2018-03-29T18:47:16.882Z,96228.02
2018-03-29T18:49:44.326Z,96220.05
2018-03-29T18:52:11.752Z,96224.36
2018-03-29T18:54:39.226Z,96222.15
2018-03-29T18:57:06.668Z,96225.83
2018-03-29T18:59:34.274Z,96228.75
2018-03-29T19:02:01.699Z,96232.44
2018-03-29T19:04:29.166Z,96241.67
2018-03-29T19:06:56.716Z,96233.69
2018-03-29T19:09:24.666Z,96232.67
2018-03-29T19:11:53.049Z,96229.03
2018-03-29T19:14:21.329Z,96231.30
2018-03-29T19:16:49.871Z,96229.77
2018-03-29T19:19:17.509Z,96230.45
2018-03-29T19:21:45.151Z,96235.22
2018-03-29T19:24:14.602Z,96244.16
2018-03-29T19:26:43.297Z,96243.52
2018-03-29T19:29:11.466Z,96251.14
2018-03-29T19:31:38.901Z,96241.84
2018-03-29T19:34:06.476Z,96245.88
2018-03-29T19:36:33.985Z,96248.70
2018-03-29T19:39:01.571Z,96250.91
2018-03-29T19:41:29.047Z,96246.06
2018-03-29T19:43:56.456Z,96248.92
2018-03-29T19:46:24.930Z,96245.80
2018-03-29T19:48:53.398Z,96245.50
2018-03-29T19:51:21.173Z,96246.89
2018-03-29T19:53:48.626Z,96244.44
2018-03-29T19:56:16.849Z,96248.71
2018-03-29T19:58:44.612Z,96252.02
2018-03-29T20:01:12.067Z,96253.26
2018-03-29T20:03:39.529Z,96247.02
2018-03-29T20:06:06.960Z,96252.21
2018-03-29T20:08:35.782Z,96249.00
2018-03-29T20:11:03.402Z,96250.96
2018-03-29T20:13:30.918Z,96248.75
2018-03-29T20:15:58.392Z,96250.53
2018-03-29T20:18:25.885Z,96252.53
2018-03-29T20:20:53.414Z,96248.92
2018-03-29T20:23:20.985Z,96247.75
2018-03-29T20:25:48.428Z,96248.74
2018-03-29T20:28:15.929Z,96251.11
2018-03-29T20:30:43.483Z,96248.53
2018-03-29T20:33:10.904Z,96255.93
2018-03-29T20:35:38.509Z,96254.72
2018-03-29T20:38:06.098Z,96250.39
2018-03-29T20:40:33.650Z,96257.20
2018-03-29T20:43:01.045Z,96262.67
2018-03-29T20:45:28.457Z,96259.84
2018-03-29T20:47:55.938Z,96248.69
2018-03-29T20:50:23.411Z,96250.91
2018-03-29T20:52:50.873Z,96252.09
2018-03-29T20:55:18.342Z,96250.25
2018-03-29T20:57:45.765Z,96245.57
2018-03-29T21:00:13.228Z,96238.02
2018-03-29T21:02:40.736Z,96243.16
2018-03-29T21:05:08.531Z,96238.44
2018-03-29T21:07:35.981Z,96239.97
2018-03-29T21:10:03.414Z,96240.00
2018-03-29T21:12:30.845Z,96245.31
2018-03-29T21:14:58.244Z,96246.69
2018-03-29T21:17:25.677Z,96249.63
2018-03-29T21:19:53.058Z,96252.55
2018-03-29T21:22:20.500Z,96249.81
2018-03-29T21:24:47.963Z,96241.78
2018-03-29T21:27:15.626Z,96240.80
2018-03-29T21:29:43.046Z,96240.16
2018-03-29T21:32:10.443Z,96244.11
2018-03-29T21:34:37.837Z,96248.53
2018-03-29T21:37:05.245Z,96248.18
2018-03-29T21:39:32.679Z,96243.47
2018-03-29T21:42:00.113Z,96243.66
2018-03-29T21:44:27.533Z,96243.34
2018-03-29T21:46:54.957Z,96237.61
2018-03-29T21:49:22.358Z,96248.25
2018-03-29T21:51:49.877Z,96249.14
2018-03-29T21:54:17.269Z,96247.64
2018-03-29T21:56:44.763Z,96249.97
2018-03-29T21:59:12.180Z,96246.69
2018-03-29T22:01:39.629Z,96247.70
2018-03-29T22:04:07.049Z,96254.66
2018-03-29T22:06:34.447Z,96251.97
2018-03-29T22:09:01.873Z,96250.00
2018-03-29T22:11:29.645Z,96259.55
2018-03-29T22:13:57.120Z,96266.70
2018-03-29T22:16:24.534Z,96266.91
2018-03-29T22:18:51.996Z,96262.47
2018-03-29T22:21:19.414Z,96259.94
2018-03-29T22:23:46.938Z,96264.94
2018-03-29T22:26:14.363Z,96267.17
2018-03-29T22:28:41.871Z,96263.34
2018-03-29T22:31:09.323Z,96260.23
2018-03-29T22:33:36.798Z,96255.98
2018-03-29T22:36:04.224Z,96259.34
2018-03-29T22:38:31.686Z,96263.95
2018-03-29T22:40:59.163Z,96259.84
2018-03-29T22:43:26.613Z,96264.30
2018-03-29T22:45:54.040Z,96266.44
2018-03-29T22:48:21.562Z,96266.59
2018-03-29T22:50:48.976Z,96269.84
2018-03-29T22:53:16.393Z,96271.34
2018-03-29T22:55:43.875Z,96272.17
2018-03-29T22:58:11.305Z,96285.05
2018-03-29T23:00:38.737Z,96285.30
2018-03-29T23:03:06.153Z,96295.09
2018-03-29T23:05:33.583Z,96293.96
2018-03-29T23:08:01.016Z,96291.61
2018-03-29T23:10:28.534Z,96290.84
2018-03-29T23:12:55.932Z,96280.14
2018-03-29T23:15:23.434Z,96281.80
2018-03-29T23:17:50.853Z,96279.03
2018-03-29T23:20:18.333Z,96261.48
2018-03-29T23:22:45.841Z,96256.80
2018-03-29T23:25:13.373Z,96256.48
2018-03-29T23:27:40.809Z,96263.63
2018-03-29T23:30:08.196Z,96264.83
2018-03-29T23:32:35.637Z,96264.63
2018-03-29T23:35:03.202Z,96268.38
2018-03-29T23:37:30.645Z,96257.48
2018-03-29T23:39:58.107Z,96255.66
2018-03-29T23:42:25.557Z,96252.55
2018-03-29T23:44:52.939Z,96261.09
2018-03-29T23:47:20.364Z,96244.79
2018-03-29T23:49:47.797Z,96248.23
2018-03-29T23:52:15.218Z,96246.31
2018-03-29T23:54:42.638Z,96249.02
2018-03-29T23:57:10.095Z,96242.23
2018-03-29T23:59:37.567Z,96246.94
