createdAt,value
2023-03-29T00:00:24.614Z,7.00
2023-03-29T00:02:51.555Z,5.38
2023-03-29T00:05:19.694Z,8.07
2023-03-29T00:07:46.336Z,11.10
2023-03-29T00:10:13.143Z,8.05
2023-03-29T00:12:40.146Z,7.18
2023-03-29T00:15:07.410Z,5.35
2023-03-29T00:17:34.457Z,6.07
2023-03-29T00:20:01.161Z,7.38
2023-03-29T00:22:27.839Z,10.18
2023-03-29T00:24:54.669Z,10.18
2023-03-29T00:27:21.782Z,7.57
2023-03-29T00:29:48.430Z,6.75
2023-03-29T00:32:15.109Z,5.28
2023-03-29T00:34:41.793Z,5.05
2023-03-29T00:37:09.153Z,6.07
2023-03-29T00:39:36.739Z,6.35
2023-03-29T00:42:03.584Z,6.50
2023-03-29T00:44:55.436Z,7.22
2023-03-29T00:47:25.074Z,5.38
2023-03-29T00:49:52.052Z,5.57
2023-03-29T00:52:19.068Z,5.93
2023-03-29T00:54:45.729Z,8.45
2023-03-29T00:57:12.591Z,6.85
2023-03-29T00:59:39.288Z,8.50
2023-03-29T01:02:35.839Z,5.68
2023-03-29T01:05:05.621Z,9.00
2023-03-29T01:07:39.707Z,4.70
2023-03-29T01:10:23.760Z,7.13
2023-03-29T01:12:53.559Z,7.75
2023-03-29T01:17:49.988Z,5.53
2023-03-29T01:20:38.798Z,5.70
2023-03-29T01:23:26.344Z,5.75
2023-03-29T01:25:57.842Z,7.95
2023-03-29T01:28:28.243Z,4.97
2023-03-29T01:31:05.971Z,7.43
2023-03-29T01:33:40.514Z,5.85
2023-03-29T01:36:14.822Z,5.50
2023-03-29T01:38:44.398Z,6.30
2023-03-29T01:41:11.209Z,7.20
2023-03-29T01:43:56.152Z,7.05
2023-03-29T01:46:39.611Z,8.32
2023-03-29T01:49:08.276Z,7.15
2023-03-29T01:51:49.300Z,6.28
2023-03-29T01:54:22.171Z,7.70
2023-03-29T01:56:49.378Z,6.60
2023-03-29T01:59:18.733Z,7.30
2023-03-29T02:01:47.995Z,5.63
2023-03-29T02:04:16.561Z,6.25
2023-03-29T02:06:43.273Z,6.43
2023-03-29T02:09:09.902Z,13.32
2023-03-29T02:11:36.671Z,6.85
2023-03-29T02:14:03.388Z,7.93
2023-03-29T02:16:35.381Z,8.85
2023-03-29T02:19:02.041Z,6.63
2023-03-29T02:21:39.709Z,8.35
2023-03-29T02:24:07.514Z,7.28
2023-03-29T02:26:34.190Z,6.38
2023-03-29T02:29:00.851Z,6.38
2023-03-29T02:31:56.026Z,7.35
2023-03-29T02:34:24.386Z,6.07
2023-03-29T02:36:53.452Z,6.65
2023-03-29T02:39:20.330Z,8.30
2023-03-29T02:41:48.572Z,9.27
2023-03-29T02:44:26.105Z,5.82
2023-03-29T02:46:55.588Z,7.82
2023-03-29T02:49:22.555Z,9.60
2023-03-29T02:51:50.368Z,9.15
2023-03-29T02:54:18.779Z,8.35
2023-03-29T02:56:47.335Z,5.90
2023-03-29T02:59:14.390Z,6.95
2023-03-29T03:01:41.461Z,6.07
2023-03-29T03:04:09.225Z,7.97
2023-03-29T03:06:36.899Z,8.02
2023-03-29T03:09:04.577Z,5.18
2023-03-29T03:11:31.859Z,6.90
2023-03-29T03:13:58.518Z,8.27
2023-03-29T03:16:25.439Z,6.35
2023-03-29T03:18:52.189Z,7.38
2023-03-29T03:21:19.008Z,6.60
2023-03-29T03:23:46.621Z,7.85
2023-03-29T03:26:13.633Z,10.88
2023-03-29T03:28:40.350Z,8.93
2023-03-29T03:31:07.137Z,10.90
2023-03-29T03:33:34.289Z,8.73
2023-03-29T03:36:01.089Z,6.55
2023-03-29T03:38:28.208Z,7.45
2023-03-29T03:40:58.520Z,7.10
2023-03-29T03:43:25.434Z,8.80
2023-03-29T03:45:52.255Z,8.38
2023-03-29T03:48:18.929Z,10.15
2023-03-29T03:51:04.143Z,8.95
2023-03-29T03:53:31.211Z,7.47
2023-03-29T03:55:57.914Z,7.53
2023-03-29T03:58:24.612Z,9.82
2023-03-29T04:00:51.399Z,9.32
2023-03-29T04:03:18.256Z,7.80
2023-03-29T04:05:45.774Z,7.82
2023-03-29T04:08:12.906Z,10.35
2023-03-29T04:10:39.645Z,6.60
2023-03-29T04:13:06.258Z,10.10
2023-03-29T04:15:33.908Z,7.35
2023-03-29T04:18:00.750Z,6.65
2023-03-29T04:20:27.561Z,7.82
2023-03-29T04:22:54.273Z,9.88
2023-03-29T04:25:20.991Z,8.35
2023-03-29T04:27:48.298Z,12.38
2023-03-29T04:30:15.020Z,8.85
2023-03-29T04:32:41.677Z,8.23
2023-03-29T04:35:09.138Z,11.73
2023-03-29T04:37:35.854Z,9.98
2023-03-29T04:40:02.553Z,9.68
2023-03-29T04:42:29.284Z,7.95
2023-03-29T04:44:55.958Z,9.88
2023-03-29T04:47:22.787Z,9.10
2023-03-29T04:49:49.462Z,9.60
2023-03-29T04:52:16.130Z,9.45
2023-03-29T04:54:42.829Z,7.78
2023-03-29T04:57:09.633Z,8.07
2023-03-29T04:59:36.449Z,10.73
2023-03-29T05:02:03.330Z,14.88
2023-03-29T05:04:30.241Z,9.77
2023-03-29T05:07:00.214Z,8.32
2023-03-29T05:09:26.996Z,10.98
2023-03-29T05:11:55.057Z,7.50
2023-03-29T05:14:21.867Z,8.30
2023-03-29T05:16:54.329Z,9.63
2023-03-29T05:19:21.370Z,12.20
2023-03-29T05:21:51.224Z,8.57
2023-03-29T05:26:44.629Z,8.85
2023-03-29T05:29:11.425Z,9.80
2023-03-29T05:31:38.153Z,10.60
2023-03-29T05:34:05.143Z,10.57
2023-03-29T05:36:31.822Z,9.77
2023-03-29T05:38:59.721Z,9.80
2023-03-29T05:41:26.351Z,9.45
2023-03-29T05:43:53.225Z,9.68
2023-03-29T05:46:20.040Z,9.30
2023-03-29T05:48:47.125Z,10.20
2023-03-29T05:51:14.117Z,9.75
2023-03-29T05:53:40.779Z,7.68
2023-03-29T05:56:07.717Z,8.63
2023-03-29T05:58:36.268Z,12.25
2023-03-29T06:01:03.166Z,15.63
2023-03-29T06:03:30.217Z,8.75
2023-03-29T06:06:01.634Z,8.48
2023-03-29T06:08:28.906Z,9.63
2023-03-29T06:11:04.767Z,7.32
2023-03-29T06:13:35.277Z,10.43
2023-03-29T06:16:02.094Z,9.85
2023-03-29T06:18:28.924Z,7.93
2023-03-29T06:20:55.616Z,7.13
2023-03-29T06:23:22.568Z,8.80
2023-03-29T06:25:49.614Z,9.90
2023-03-29T06:28:16.249Z,8.27
2023-03-29T06:30:43.131Z,8.77
2023-03-29T06:33:10.027Z,9.52
2023-03-29T06:35:37.009Z,11.18
2023-03-29T06:38:16.521Z,9.02
2023-03-29T06:40:43.787Z,11.75
2023-03-29T06:43:10.735Z,12.30
2023-03-29T06:45:38.097Z,11.25
2023-03-29T06:48:05.256Z,12.10
2023-03-29T06:50:34.061Z,10.50
2023-03-29T06:53:00.678Z,9.60
2023-03-29T06:55:27.314Z,13.00
2023-03-29T06:57:54.477Z,10.18
2023-03-29T07:00:21.665Z,13.05
2023-03-29T07:02:48.634Z,11.77
2023-03-29T07:05:15.590Z,9.05
2023-03-29T07:07:44.257Z,14.55
2023-03-29T07:10:11.019Z,10.45
2023-03-29T07:12:37.664Z,11.65
2023-03-29T07:15:04.694Z,12.32
2023-03-29T07:17:31.514Z,8.75
2023-03-29T07:19:58.237Z,9.20
2023-03-29T07:22:25.021Z,11.10
2023-03-29T07:24:53.769Z,10.77
2023-03-29T07:27:20.424Z,14.80
2023-03-29T07:29:47.267Z,15.55
2023-03-29T07:32:17.906Z,11.73
2023-03-29T07:34:44.888Z,7.72
2023-03-29T07:37:13.360Z,17.45
2023-03-29T07:39:40.874Z,8.90
2023-03-29T07:42:08.287Z,8.52
2023-03-29T07:44:35.005Z,13.38
2023-03-29T07:47:02.129Z,14.57
2023-03-29T07:49:28.825Z,13.25
2023-03-29T07:51:55.921Z,10.32
2023-03-29T07:54:22.895Z,10.70
2023-03-29T07:56:49.693Z,15.52
2023-03-29T07:59:16.475Z,14.68
2023-03-29T08:01:43.130Z,12.43
2023-03-29T08:04:10.016Z,9.05
2023-03-29T08:06:36.885Z,11.75
2023-03-29T08:09:03.606Z,12.55
2023-03-29T08:11:30.296Z,11.63
2023-03-29T08:13:56.993Z,11.15
2023-03-29T08:16:23.663Z,11.63
2023-03-29T08:18:50.379Z,13.43
2023-03-29T08:21:17.162Z,10.27
2023-03-29T08:23:43.838Z,13.20
2023-03-29T08:26:10.555Z,10.73
2023-03-29T08:28:37.336Z,12.90
2023-03-29T08:31:04.318Z,13.10
2023-03-29T08:33:31.330Z,15.43
2023-03-29T08:35:58.230Z,11.88
2023-03-29T08:38:24.920Z,11.65
2023-03-29T08:40:51.667Z,13.10
2023-03-29T08:43:18.307Z,13.35
2023-03-29T08:45:44.892Z,14.48
2023-03-29T08:48:23.397Z,11.45
2023-03-29T08:50:55.833Z,13.75
2023-03-29T08:53:36.935Z,12.40
2023-03-29T08:56:07.513Z,20.60
2023-03-29T08:58:34.358Z,16.55
2023-03-29T09:01:01.668Z,15.98
2023-03-29T09:03:34.692Z,19.20
2023-03-29T09:06:06.204Z,17.05
2023-03-29T09:08:35.556Z,14.48
2023-03-29T09:11:23.286Z,15.80
2023-03-29T09:13:59.089Z,23.00
2023-03-29T09:16:50.819Z,14.65
2023-03-29T09:19:26.100Z,15.98
2023-03-29T09:22:14.181Z,17.55
2023-03-29T09:25:10.050Z,14.30
2023-03-29T09:27:46.471Z,16.70
2023-03-29T09:30:32.419Z,14.35
2023-03-29T09:33:11.529Z,20.33
2023-03-29T09:35:42.056Z,18.60
2023-03-29T09:38:12.274Z,17.40
2023-03-29T09:40:46.068Z,15.98
2023-03-29T09:43:14.073Z,12.48
2023-03-29T09:45:40.861Z,14.52
2023-03-29T09:48:17.812Z,14.45
2023-03-29T09:50:48.283Z,18.05
2023-03-29T09:53:15.340Z,16.52
2023-03-29T09:55:41.999Z,15.40
2023-03-29T09:58:20.103Z,12.93
2023-03-29T10:00:47.025Z,17.02
2023-03-29T10:03:27.821Z,15.38
2023-03-29T10:05:56.030Z,15.10
2023-03-29T10:08:30.152Z,15.20
2023-03-29T10:10:57.620Z,13.90
2023-03-29T10:13:29.160Z,17.25
2023-03-29T10:16:04.670Z,15.32
2023-03-29T10:18:41.646Z,12.05
2023-03-29T10:21:15.981Z,16.38
2023-03-29T10:23:42.644Z,10.20
2023-03-29T10:26:22.153Z,12.68
2023-03-29T10:28:50.009Z,11.80
2023-03-29T10:31:18.215Z,9.82
2023-03-29T10:33:45.396Z,10.70
2023-03-29T10:36:12.127Z,11.38
2023-03-29T10:38:40.494Z,12.65
2023-03-29T10:41:09.730Z,13.13
2023-03-29T10:43:38.370Z,14.52
2023-03-29T10:46:12.342Z,15.02
2023-03-29T10:48:39.198Z,15.80
2023-03-29T10:51:06.202Z,15.00
2023-03-29T10:53:33.890Z,16.60
2023-03-29T10:56:06.461Z,16.02
2023-03-29T10:58:48.221Z,15.75
2023-03-29T11:01:20.792Z,16.85
2023-03-29T11:04:09.520Z,16.25
2023-03-29T11:07:00.928Z,16.08
2023-03-29T11:09:51.348Z,18.20
2023-03-29T11:12:26.939Z,15.45
2023-03-29T11:15:14.666Z,14.05
2023-03-29T11:18:12.198Z,13.93
2023-03-29T11:20:45.987Z,14.05
2023-03-29T11:23:38.990Z,13.38
2023-03-29T11:26:22.630Z,12.93
2023-03-29T11:29:23.078Z,12.57
2023-03-29T11:37:26.761Z,12.40
2023-03-29T11:40:15.389Z,10.82
2023-03-29T11:42:44.817Z,11.38
2023-03-29T11:45:25.170Z,13.15
2023-03-29T11:47:51.877Z,13.32
2023-03-29T11:50:30.472Z,11.13
2023-03-29T11:53:00.946Z,10.70
2023-03-29T11:55:28.804Z,12.50
2023-03-29T11:58:09.875Z,8.95
2023-03-29T12:00:42.727Z,11.23
2023-03-29T12:03:19.009Z,11.57
2023-03-29T12:05:50.026Z,8.30
2023-03-29T12:08:20.616Z,13.18
2023-03-29T12:10:53.370Z,9.90
2023-03-29T12:13:26.957Z,10.85
2023-03-29T12:16:24.204Z,9.70
2023-03-29T12:18:52.785Z,8.30
2023-03-29T12:21:23.985Z,9.40
2023-03-29T12:23:50.774Z,7.57
2023-03-29T12:26:26.218Z,7.80
2023-03-29T12:28:52.907Z,9.43
2023-03-29T12:31:28.477Z,11.30
2023-03-29T12:34:16.644Z,10.25
2023-03-29T12:37:06.238Z,10.80
2023-03-29T12:39:32.867Z,9.07
2023-03-29T12:42:25.883Z,9.73
2023-03-29T12:44:58.033Z,7.97
2023-03-29T12:47:32.374Z,8.82
2023-03-29T12:49:59.481Z,9.02
2023-03-29T12:52:30.251Z,9.25
2023-03-29T12:55:01.532Z,8.18
2023-03-29T12:57:44.517Z,11.80
2023-03-29T13:00:22.574Z,9.35
2023-03-29T13:03:21.636Z,7.63
2023-03-29T13:06:03.451Z,6.60
2023-03-29T13:08:34.388Z,10.27
2023-03-29T13:11:01.060Z,7.55
2023-03-29T13:13:37.399Z,6.55
2023-03-29T13:16:14.248Z,6.07
2023-03-29T13:19:06.635Z,7.15
2023-03-29T13:21:47.559Z,4.43
2023-03-29T13:24:28.968Z,8.32
2023-03-29T13:27:01.180Z,7.78
2023-03-29T13:29:30.552Z,7.72
2023-03-29T13:32:12.223Z,6.88
2023-03-29T13:34:48.762Z,5.32
2023-03-29T13:37:34.421Z,6.88
2023-03-29T13:40:01.078Z,7.90
2023-03-29T13:42:33.804Z,7.38
2023-03-29T13:45:23.488Z,7.35
2023-03-29T13:48:05.157Z,6.82
2023-03-29T13:50:40.061Z,6.82
2023-03-29T13:53:14.946Z,6.15
2023-03-29T13:55:47.701Z,6.28
2023-03-29T13:58:53.277Z,5.35
2023-03-29T14:01:46.277Z,4.28
2023-03-29T14:04:16.234Z,3.70
2023-03-29T14:06:42.914Z,6.38
2023-03-29T14:09:10.963Z,6.85
2023-03-29T14:11:37.745Z,6.15
2023-03-29T14:14:04.875Z,3.65
2023-03-29T14:16:33.064Z,4.72
2023-03-29T14:19:00.356Z,5.28
2023-03-29T14:21:27.168Z,4.05
2023-03-29T14:23:55.926Z,3.95
2023-03-29T14:26:23.602Z,4.53
2023-03-29T14:28:54.506Z,5.88
2023-03-29T14:31:40.569Z,5.47
2023-03-29T14:34:17.373Z,6.68
2023-03-29T14:36:47.921Z,6.03
2023-03-29T14:39:19.952Z,5.10
2023-03-29T14:41:51.875Z,6.38
2023-03-29T14:44:18.627Z,6.57
2023-03-29T14:46:45.621Z,5.50
2023-03-29T14:49:16.822Z,5.35
2023-03-29T14:51:45.739Z,6.47
2023-03-29T14:54:18.473Z,5.15
2023-03-29T14:56:45.564Z,4.97
2023-03-29T14:59:25.670Z,4.45
2023-03-29T15:01:52.412Z,7.95
2023-03-29T15:04:19.237Z,3.58
2023-03-29T15:06:46.088Z,5.82
2023-03-29T15:09:30.248Z,6.13
2023-03-29T15:11:57.558Z,5.50
2023-03-29T15:14:24.989Z,5.90
2023-03-29T15:16:51.844Z,5.10
2023-03-29T15:19:20.083Z,6.75
2023-03-29T15:21:50.629Z,6.05
2023-03-29T15:24:33.341Z,6.05
2023-03-29T15:27:04.746Z,5.72
2023-03-29T15:29:41.831Z,4.43
2023-03-29T15:32:09.628Z,7.45
2023-03-29T15:34:36.368Z,4.03
2023-03-29T15:37:03.148Z,4.20
2023-03-29T15:39:29.813Z,4.38
2023-03-29T15:41:56.919Z,4.78
2023-03-29T15:44:27.635Z,5.00
2023-03-29T15:46:55.038Z,6.07
2023-03-29T15:49:21.781Z,4.18
2023-03-29T15:51:48.442Z,4.25
2023-03-29T15:54:15.337Z,7.30
2023-03-29T15:56:53.162Z,7.60
2023-03-29T15:59:19.977Z,8.52
2023-03-29T16:01:46.686Z,4.40
2023-03-29T16:04:35.428Z,4.75
2023-03-29T16:07:02.109Z,6.95
2023-03-29T16:09:28.752Z,5.25
2023-03-29T16:11:55.555Z,4.80
2023-03-29T16:14:29.330Z,6.28
2023-03-29T16:16:59.227Z,5.13
2023-03-29T16:19:26.298Z,5.68
2023-03-29T16:21:53.399Z,5.43
2023-03-29T16:24:23.029Z,8.18
2023-03-29T16:26:49.854Z,6.72
2023-03-29T16:29:16.491Z,5.18
2023-03-29T16:31:43.980Z,5.90
2023-03-29T16:34:11.542Z,7.78
2023-03-29T16:36:38.367Z,5.97
2023-03-29T16:39:05.163Z,4.55
2023-03-29T16:41:31.928Z,7.32
2023-03-29T16:43:59.129Z,5.45
2023-03-29T16:46:25.832Z,6.35
2023-03-29T16:48:52.468Z,8.70
2023-03-29T16:51:19.766Z,5.60
2023-03-29T16:53:46.798Z,6.55
2023-03-29T16:56:14.193Z,7.28
2023-03-29T16:58:41.260Z,7.85
2023-03-29T17:01:14.938Z,4.97
2023-03-29T17:03:41.968Z,5.97
2023-03-29T17:06:09.663Z,5.60
2023-03-29T17:08:36.715Z,7.13
2023-03-29T17:11:03.542Z,6.03
2023-03-29T17:13:30.265Z,8.75
2023-03-29T17:15:57.243Z,10.90
2023-03-29T17:18:25.737Z,5.80
2023-03-29T17:20:53.038Z,7.57
2023-03-29T17:23:19.783Z,8.43
2023-03-29T17:25:46.479Z,13.00
2023-03-29T17:28:13.159Z,12.15
2023-03-29T17:30:39.916Z,8.60
2023-03-29T17:33:06.550Z,9.50
2023-03-29T17:35:33.343Z,11.73
2023-03-29T17:38:00.123Z,9.82
2023-03-29T17:40:26.865Z,8.07
2023-03-29T17:42:53.519Z,9.82
2023-03-29T17:45:20.271Z,9.60
2023-03-29T17:47:47.092Z,10.05
2023-03-29T17:50:13.753Z,9.50
2023-03-29T17:52:40.461Z,9.30
2023-03-29T17:55:08.738Z,11.73
2023-03-29T17:57:35.424Z,10.18
2023-03-29T18:00:02.085Z,10.27
2023-03-29T18:02:28.868Z,13.48
2023-03-29T18:04:55.684Z,11.00
2023-03-29T18:07:22.310Z,10.30
2023-03-29T18:09:50.021Z,10.85
2023-03-29T18:12:16.658Z,10.82
2023-03-29T18:14:43.345Z,8.73
2023-03-29T18:17:10.068Z,9.57
2023-03-29T18:19:36.773Z,13.13
2023-03-29T18:22:03.405Z,12.23
2023-03-29T18:24:30.243Z,10.55
2023-03-29T18:26:56.924Z,12.45
2023-03-29T18:29:23.572Z,10.07
2023-03-29T18:31:50.312Z,11.80
2023-03-29T18:34:17.028Z,10.38
2023-03-29T18:36:43.708Z,13.02
2023-03-29T18:39:10.334Z,14.00
2023-03-29T18:41:36.968Z,14.30
2023-03-29T18:44:04.105Z,9.77
2023-03-29T18:46:30.952Z,12.52
2023-03-29T18:49:01.214Z,15.32
2023-03-29T18:51:28.285Z,15.15
2023-03-29T18:53:55.564Z,12.98
2023-03-29T18:56:22.293Z,16.40
2023-03-29T18:58:49.111Z,14.27
2023-03-29T19:01:15.865Z,17.52
2023-03-29T19:03:42.762Z,15.43
2023-03-29T19:06:09.523Z,12.55
2023-03-29T19:08:36.188Z,16.30
2023-03-29T19:11:06.645Z,11.50
2023-03-29T19:13:33.635Z,11.50
2023-03-29T19:16:00.313Z,11.73
2023-03-29T19:18:27.473Z,14.90
2023-03-29T19:20:54.242Z,10.38
2023-03-29T19:23:23.932Z,13.40
2023-03-29T19:25:54.495Z,16.50
2023-03-29T19:28:21.282Z,11.20
2023-03-29T19:30:48.130Z,12.38
2023-03-29T19:33:14.962Z,12.65
2023-03-29T19:35:41.716Z,12.82
2023-03-29T19:38:08.494Z,11.50
2023-03-29T19:40:35.239Z,8.73
2023-03-29T19:43:01.936Z,14.45
2023-03-29T19:45:28.618Z,15.07
2023-03-29T19:47:56.135Z,10.52
2023-03-29T19:50:23.667Z,8.90
2023-03-29T19:52:50.714Z,11.20
2023-03-29T19:55:17.422Z,10.15
2023-03-29T19:57:44.129Z,9.35
2023-03-29T20:00:11.287Z,11.43
2023-03-29T20:02:38.269Z,17.45
2023-03-29T20:05:05.374Z,11.13
2023-03-29T20:07:32.062Z,10.93
2023-03-29T20:09:58.858Z,9.98
2023-03-29T20:12:25.471Z,11.98
2023-03-29T20:14:52.096Z,9.38
2023-03-29T20:17:18.761Z,8.35
2023-03-29T20:19:45.415Z,9.98
2023-03-29T20:22:12.269Z,13.27
2023-03-29T20:24:39.084Z,10.93
2023-03-29T20:27:05.859Z,11.50
2023-03-29T20:29:32.486Z,11.10
2023-03-29T20:31:59.159Z,13.48
2023-03-29T20:34:26.249Z,9.75
2023-03-29T20:36:52.926Z,10.10
2023-03-29T20:39:19.673Z,12.98
2023-03-29T20:41:46.399Z,12.88
2023-03-29T20:44:14.226Z,11.10
2023-03-29T20:46:40.892Z,10.43
2023-03-29T20:49:07.688Z,6.88
2023-03-29T20:51:34.389Z,9.98
2023-03-29T20:54:02.435Z,7.93
2023-03-29T20:56:33.749Z,10.65
2023-03-29T20:59:00.411Z,8.85
2023-03-29T21:01:27.414Z,8.73
2023-03-29T21:03:54.187Z,9.52
2023-03-29T21:06:22.290Z,8.15
2023-03-29T21:08:49.117Z,6.25
2023-03-29T21:11:15.826Z,11.38
2023-03-29T21:13:45.426Z,6.15
2023-03-29T21:18:39.168Z,6.63
2023-03-29T21:21:07.321Z,6.70
2023-03-29T21:23:34.880Z,7.35
2023-03-29T21:26:02.216Z,7.53
2023-03-29T21:28:29.215Z,6.82
2023-03-29T21:30:56.222Z,11.38
2023-03-29T21:33:26.297Z,6.40
2023-03-29T21:35:53.071Z,6.13
2023-03-29T21:38:20.118Z,7.10
2023-03-29T21:40:47.945Z,5.20
2023-03-29T21:43:14.688Z,5.07
2023-03-29T21:45:41.419Z,8.30
2023-03-29T21:48:08.152Z,6.93
2023-03-29T21:50:34.820Z,7.57
2023-03-29T21:53:01.645Z,8.13
2023-03-29T21:55:28.428Z,5.15
2023-03-29T21:57:55.120Z,6.90
2023-03-29T22:00:22.880Z,7.75
2023-03-29T22:02:49.602Z,10.82
2023-03-29T22:05:16.647Z,6.75
2023-03-29T22:07:43.535Z,6.28
2023-03-29T22:10:11.586Z,4.68
2023-03-29T22:12:38.494Z,5.40
2023-03-29T22:15:06.266Z,4.68
2023-03-29T22:17:33.225Z,6.70
2023-03-29T22:20:00.058Z,4.28
2023-03-29T22:22:26.798Z,6.03
2023-03-29T22:24:54.309Z,7.88
2023-03-29T22:27:21.917Z,6.68
2023-03-29T22:29:48.660Z,6.93
2023-03-29T22:32:15.521Z,7.15
2023-03-29T22:34:42.233Z,9.55
2023-03-29T22:37:08.847Z,5.88
2023-03-29T22:39:35.716Z,6.28
2023-03-29T22:42:02.456Z,5.45
2023-03-29T22:44:29.036Z,6.95
2023-03-29T22:46:55.652Z,5.47
2023-03-29T22:49:22.344Z,6.05
2023-03-29T22:51:48.965Z,4.82
2023-03-29T22:54:15.605Z,6.43
2023-03-29T22:56:42.265Z,4.45
2023-03-29T22:59:08.975Z,4.50
2023-03-29T23:01:35.615Z,6.45
2023-03-29T23:04:02.320Z,5.22
2023-03-29T23:06:29.004Z,3.55
2023-03-29T23:08:55.630Z,5.32
2023-03-29T23:11:22.313Z,3.88
2023-03-29T23:13:49.020Z,7.10
2023-03-29T23:16:15.864Z,4.90
2023-03-29T23:18:42.475Z,3.92
2023-03-29T23:21:09.223Z,6.80
2023-03-29T23:23:35.889Z,6.00
2023-03-29T23:26:02.562Z,7.03
2023-03-29T23:28:29.329Z,6.72
2023-03-29T23:31:06.026Z,6.80
2023-03-29T23:33:33.945Z,3.33
2023-03-29T23:36:01.401Z,5.80
2023-03-29T23:38:28.040Z,4.25
2023-03-29T23:40:55.551Z,7.97
2023-03-29T23:43:22.196Z,5.90
2023-03-29T23:45:54.762Z,5.00
2023-03-29T23:48:21.371Z,4.95
2023-03-29T23:50:47.981Z,6.13
2023-03-29T23:53:14.650Z,6.97
2023-03-29T23:55:41.554Z,5.50
2023-03-29T23:58:08.266Z,5.28
