createdAt,value
2016-08-28T00:01:58.174Z,71.21
2016-08-28T00:16:52.144Z,71.92
2016-08-28T00:31:52.185Z,71.75
2016-08-28T00:47:03.509Z,72
2016-08-28T01:01:57.166Z,72.35
2016-08-28T01:16:58.737Z,73
2016-08-28T01:32:04.696Z,73.69
2016-08-28T01:46:52.154Z,73.94
2016-08-28T02:01:52.155Z,74.27
2016-08-28T02:16:53.853Z,73.6
2016-08-28T02:31:57.086Z,73.71
2016-08-28T02:46:52.993Z,74
2016-08-28T03:01:56.764Z,72.48
2016-08-28T03:16:52.178Z,73.18
2016-08-28T03:31:57.231Z,73.76
2016-08-28T03:46:57.161Z,73.44
2016-08-28T04:01:52.170Z,74.39
2016-08-28T04:16:52.172Z,75.16
2016-08-28T04:31:57.241Z,75.09
2016-08-28T04:46:52.165Z,76.66
2016-08-28T05:01:52.230Z,77.23
2016-08-28T05:16:57.210Z,78.47
2016-08-28T05:32:03.040Z,78.77
2016-08-28T05:46:52.165Z,79.61
2016-08-28T06:01:52.194Z,80.1
2016-08-28T06:17:02.996Z,79.84
2016-08-28T06:31:58.768Z,79.71
2016-08-28T06:46:58.800Z,79.21
2016-08-28T07:01:57.250Z,77.94
2016-08-28T07:16:52.183Z,76.9
2016-08-28T07:31:56.927Z,76.71
2016-08-28T07:47:03.149Z,73.4
2016-08-28T08:01:52.191Z,73.88
2016-08-28T08:16:52.224Z,72.5
2016-08-28T08:31:52.198Z,68
2016-08-28T08:46:52.195Z,68.84
2016-08-28T09:01:52.241Z,67.21
2016-08-28T09:16:52.222Z,64.84
2016-08-28T09:31:52.225Z,52.93
2016-08-28T09:46:52.209Z,47.3
2016-08-28T10:01:52.250Z,46.38
2016-08-28T10:16:52.279Z,43.59
2016-08-28T10:31:57.257Z,41.56
2016-08-28T10:46:56.328Z,44.46
2016-08-28T11:01:55.213Z,45.42
2016-08-28T11:16:52.278Z,41.89
2016-08-28T11:31:52.226Z,37.68
2016-08-28T11:46:52.216Z,35.35
2016-08-28T12:01:52.229Z,34.66
2016-08-28T12:16:52.263Z,35.13
2016-08-28T12:46:54.021Z,33.53
2016-08-28T13:01:54.431Z,30.66
2016-08-28T13:16:55.286Z,34.26
2016-08-28T13:31:52.301Z,45.83
2016-08-28T13:46:52.360Z,51.03
2016-08-28T14:01:52.314Z,49.69
2016-08-28T14:16:55.293Z,50.13
2016-08-28T14:31:54.333Z,48.74
2016-08-28T14:46:55.882Z,41.39
2016-08-28T15:01:52.320Z,36.12
2016-08-28T15:16:54.497Z,32.94
2016-08-28T15:31:58.575Z,33.81
2016-08-28T15:46:55.325Z,33.71
2016-08-28T16:01:55.268Z,36.73
2016-08-28T16:16:52.334Z,41.05
2016-08-28T16:31:54.338Z,44.31
2016-08-28T16:47:03.665Z,46.57
2016-08-28T17:01:58.566Z,46.31
2016-08-28T17:16:56.558Z,57.2
2016-08-28T17:31:58.958Z,65.32
2016-08-28T17:47:00.780Z,67.21
2016-08-28T18:01:59.386Z,67.83
2016-08-28T18:16:52.377Z,69.48
2016-08-28T18:31:52.357Z,67.74
2016-08-28T18:46:54.376Z,62.44
2016-08-28T19:01:54.383Z,61.04
2016-08-28T19:16:52.408Z,57.24
2016-08-28T19:31:52.374Z,56.63
2016-08-28T19:46:57.443Z,57.92
2016-08-28T20:02:03.201Z,60.1
2016-08-28T20:16:52.432Z,63.67
2016-08-28T20:31:52.384Z,58.21
2016-08-28T20:46:52.379Z,57.12
2016-08-28T21:01:56.975Z,56.97
2016-08-28T21:16:57.649Z,56.79
2016-08-28T21:31:58.988Z,57.94
2016-08-28T21:46:52.387Z,60.82
2016-08-28T22:01:52.390Z,60.94
2016-08-28T22:16:52.395Z,60.69
2016-08-28T22:31:52.439Z,60.74
2016-08-28T22:46:52.392Z,61.78
2016-08-28T23:01:52.411Z,63.04
2016-08-28T23:16:56.998Z,63.34
2016-08-28T23:31:59.042Z,62.84
2016-08-28T23:47:03.207Z,64.77
