createdAt,value
2023-04-22T00:00:37.358Z,6.50
2023-04-22T00:03:28.181Z,6.50
2023-04-22T00:06:17.863Z,6.40
2023-04-22T00:09:07.362Z,6.40
2023-04-22T00:11:56.984Z,6.40
2023-04-22T00:14:48.942Z,6.40
2023-04-22T00:17:38.869Z,6.30
2023-04-22T00:20:28.449Z,6.30
2023-04-22T00:23:17.991Z,6.20
2023-04-22T00:26:07.975Z,6.20
2023-04-22T00:28:57.462Z,6.20
2023-04-22T00:31:48.753Z,6.10
2023-04-22T00:34:38.801Z,6.10
2023-04-22T00:37:28.983Z,6.00
2023-04-22T00:40:18.399Z,6.00
2023-04-22T00:43:10.293Z,6.00
2023-04-22T00:45:59.948Z,5.90
2023-04-22T00:48:51.865Z,5.90
2023-04-22T00:51:41.362Z,5.90
2023-04-22T00:54:31.197Z,5.80
2023-04-22T00:57:21.115Z,5.80
2023-04-22T01:00:12.054Z,5.70
2023-04-22T01:03:01.910Z,5.70
2023-04-22T01:05:53.620Z,5.70
2023-04-22T01:08:43.688Z,5.60
2023-04-22T01:11:33.424Z,5.60
2023-04-22T01:14:23.289Z,5.60
2023-04-22T01:17:14.815Z,5.50
2023-04-22T01:20:06.144Z,5.50
2023-04-22T01:22:58.658Z,5.40
2023-04-22T01:25:50.190Z,5.40
2023-04-22T01:28:39.766Z,5.40
2023-04-22T01:31:29.518Z,5.30
2023-04-22T01:34:19.563Z,5.30
2023-04-22T01:37:09.366Z,5.30
2023-04-22T01:40:00.387Z,5.30
2023-04-22T01:42:51.386Z,5.20
2023-04-22T01:45:41.289Z,5.20
2023-04-22T01:48:30.870Z,5.10
2023-04-22T01:51:22.173Z,5.10
2023-04-22T01:54:12.421Z,5.10
2023-04-22T01:57:08.791Z,5.00
2023-04-22T02:00:00.423Z,5.00
2023-04-22T02:02:50.057Z,5.00
2023-04-22T02:05:39.873Z,5.00
2023-04-22T02:08:29.363Z,5.00
2023-04-22T02:14:42.308Z,4.90
2023-04-22T02:17:34.590Z,4.90
2023-04-22T02:20:24.759Z,4.90
2023-04-22T02:23:14.477Z,4.80
2023-04-22T02:26:04.531Z,4.80
2023-04-22T02:28:54.121Z,4.80
2023-04-22T02:31:44.371Z,4.70
2023-04-22T02:34:35.340Z,4.70
2023-04-22T02:37:25.116Z,4.60
2023-04-22T02:40:14.900Z,4.70
2023-04-22T02:43:05.021Z,4.60
2023-04-22T02:45:54.958Z,4.60
2023-04-22T02:48:44.547Z,4.50
2023-04-22T02:51:36.290Z,4.50
2023-04-22T02:54:25.884Z,4.50
2023-04-22T02:57:15.852Z,4.40
2023-04-22T03:00:06.058Z,4.40
2023-04-22T03:02:56.174Z,4.50
2023-04-22T03:05:45.965Z,4.40
2023-04-22T03:08:36.992Z,4.40
2023-04-22T03:11:26.976Z,4.40
2023-04-22T03:14:16.501Z,4.40
2023-04-22T03:17:06.345Z,4.40
2023-04-22T03:19:56.203Z,4.40
2023-04-22T03:22:46.480Z,4.40
2023-04-22T03:25:37.743Z,4.40
2023-04-22T03:28:27.723Z,4.40
2023-04-22T03:31:17.345Z,4.40
2023-04-22T03:34:07.503Z,4.40
2023-04-22T03:36:57.241Z,4.40
2023-04-22T03:39:46.899Z,4.30
2023-04-22T03:42:38.535Z,4.30
2023-04-22T03:45:29.348Z,4.30
2023-04-22T03:48:18.805Z,4.30
2023-04-22T03:51:08.360Z,4.30
2023-04-22T03:53:58.611Z,4.30
2023-04-22T03:56:48.584Z,4.30
2023-04-22T03:59:39.870Z,4.40
2023-04-22T04:02:30.100Z,4.40
2023-04-22T04:05:20.456Z,4.40
2023-04-22T04:08:10.643Z,4.40
2023-04-22T04:11:00.657Z,4.40
2023-04-22T04:13:50.535Z,4.50
2023-04-22T04:16:41.542Z,4.40
2023-04-22T04:19:32.382Z,4.50
2023-04-22T04:22:22.363Z,4.50
2023-04-22T04:25:13.413Z,4.40
2023-04-22T04:28:02.972Z,4.50
2023-04-22T04:30:54.367Z,4.50
2023-04-22T04:33:45.539Z,4.60
2023-04-22T04:36:35.088Z,4.60
2023-04-22T04:39:27.571Z,4.60
2023-04-22T04:42:17.098Z,4.70
2023-04-22T04:45:08.539Z,4.70
2023-04-22T04:47:58.820Z,4.80
2023-04-22T04:50:51.312Z,4.80
2023-04-22T04:53:43.150Z,4.80
2023-04-22T04:56:33.427Z,4.90
2023-04-22T04:59:23.016Z,5.00
2023-04-22T05:02:13.603Z,5.20
2023-04-22T05:05:05.650Z,5.40
2023-04-22T05:07:56.923Z,5.70
2023-04-22T05:10:46.579Z,5.90
2023-04-22T05:13:36.464Z,6.10
2023-04-22T05:16:26.520Z,6.30
2023-04-22T05:19:16.148Z,6.50
2023-04-22T05:22:05.811Z,6.70
2023-04-22T05:24:57.265Z,6.90
2023-04-22T05:27:46.826Z,7.20
2023-04-22T05:30:36.669Z,7.30
2023-04-22T05:33:26.307Z,7.60
2023-04-22T05:36:15.886Z,7.70
2023-04-22T05:39:06.109Z,8.00
2023-04-22T05:41:57.545Z,8.20
2023-04-22T05:44:47.651Z,8.40
2023-04-22T05:47:37.260Z,8.50
2023-04-22T05:50:27.453Z,8.60
2023-04-22T05:53:16.967Z,8.90
2023-04-22T05:56:07.222Z,9.10
2023-04-22T05:58:58.235Z,9.30
2023-04-22T06:01:47.844Z,9.50
2023-04-22T06:04:38.399Z,9.70
2023-04-22T06:07:28.132Z,9.80
2023-04-22T06:10:18.135Z,9.90
2023-04-22T06:13:07.946Z,10.10
2023-04-22T06:15:59.405Z,10.20
2023-04-22T06:18:49.212Z,10.40
2023-04-22T06:21:40.885Z,10.60
2023-04-22T06:24:30.990Z,10.80
2023-04-22T06:27:21.142Z,11.00
2023-04-22T06:30:11.780Z,11.20
2023-04-22T06:33:03.513Z,11.30
2023-04-22T06:35:53.202Z,11.50
2023-04-22T06:38:43.209Z,11.60
2023-04-22T06:41:33.335Z,11.80
2023-04-22T06:44:23.360Z,11.90
2023-04-22T06:47:13.125Z,12.10
2023-04-22T06:50:04.812Z,12.30
2023-04-22T06:52:54.860Z,12.30
2023-04-22T06:55:44.862Z,12.50
2023-04-22T06:58:34.322Z,12.80
2023-04-22T07:01:24.442Z,12.90
2023-04-22T07:04:14.203Z,12.90
2023-04-22T07:07:05.344Z,13.10
2023-04-22T07:09:55.577Z,13.30
2023-04-22T07:12:45.799Z,13.50
2023-04-22T07:15:36.449Z,13.60
2023-04-22T07:18:26.053Z,13.80
2023-04-22T07:21:15.732Z,13.90
2023-04-22T07:24:07.703Z,14.10
2023-04-22T07:26:57.208Z,14.30
2023-04-22T07:29:46.901Z,14.40
2023-04-22T07:32:36.992Z,14.50
2023-04-22T07:35:26.498Z,14.50
2023-04-22T07:38:16.119Z,14.80
2023-04-22T07:41:07.505Z,14.70
2023-04-22T07:43:57.105Z,14.90
2023-04-22T07:46:46.735Z,15.00
2023-04-22T07:49:37.125Z,15.30
2023-04-22T07:52:27.198Z,15.40
2023-04-22T07:55:17.227Z,15.40
2023-04-22T07:58:08.305Z,15.60
2023-04-22T08:00:58.317Z,15.70
2023-04-22T08:03:48.167Z,15.70
2023-04-22T08:06:38.420Z,15.80
2023-04-22T08:09:28.225Z,15.90
2023-04-22T08:12:17.961Z,16.00
2023-04-22T08:15:10.215Z,16.20
2023-04-22T08:17:59.859Z,16.40
2023-04-22T08:20:49.969Z,16.20
2023-04-22T08:23:39.593Z,16.30
2023-04-22T08:26:29.672Z,16.60
2023-04-22T08:29:19.391Z,16.80
2023-04-22T08:32:10.677Z,17.00
2023-04-22T08:35:04.801Z,17.00
2023-04-22T08:37:54.874Z,16.80
2023-04-22T08:40:45.044Z,17.00
2023-04-22T08:43:35.138Z,17.10
2023-04-22T08:46:25.794Z,17.30
2023-04-22T08:49:18.088Z,17.30
2023-04-22T08:52:09.950Z,17.30
2023-04-22T08:55:03.780Z,17.40
2023-04-22T08:57:55.331Z,17.60
2023-04-22T09:00:46.064Z,17.80
2023-04-22T09:03:37.908Z,18.00
2023-04-22T09:06:29.250Z,18.20
2023-04-22T09:09:19.445Z,17.70
2023-04-22T09:12:10.227Z,17.40
2023-04-22T09:14:59.989Z,17.30
2023-04-22T09:17:49.704Z,17.30
2023-04-22T09:20:43.744Z,17.30
2023-04-22T09:23:35.150Z,17.50
2023-04-22T09:26:26.488Z,17.60
2023-04-22T09:29:18.784Z,17.80
2023-04-22T09:32:14.496Z,18.00
2023-04-22T09:35:05.594Z,18.40
2023-04-22T09:37:55.609Z,18.60
2023-04-22T09:40:47.104Z,19.20
2023-04-22T09:43:37.304Z,19.90
2023-04-22T09:46:28.693Z,20.30
2023-04-22T09:49:19.272Z,20.00
2023-04-22T09:52:09.143Z,20.50
2023-04-22T09:54:58.722Z,21.10
2023-04-22T09:57:53.025Z,21.10
2023-04-22T10:00:49.366Z,21.10
2023-04-22T10:03:39.081Z,21.00
2023-04-22T10:06:29.357Z,21.10
2023-04-22T10:09:20.787Z,21.00
2023-04-22T10:12:10.305Z,20.00
2023-04-22T10:15:01.843Z,19.80
2023-04-22T10:17:54.356Z,19.40
2023-04-22T10:20:46.106Z,19.30
2023-04-22T10:23:35.937Z,19.10
2023-04-22T10:26:42.886Z,19.10
2023-04-22T10:29:40.403Z,19.20
2023-04-22T10:32:32.840Z,19.20
2023-04-22T10:35:29.852Z,19.10
2023-04-22T10:38:19.958Z,18.90
2023-04-22T10:41:15.049Z,18.80
2023-04-22T10:44:08.865Z,18.70
2023-04-22T10:47:00.971Z,18.80
2023-04-22T10:49:53.548Z,18.80
2023-04-22T10:52:45.032Z,19.00
2023-04-22T10:55:59.614Z,19.20
2023-04-22T10:58:51.282Z,19.30
2023-04-22T11:01:45.452Z,19.30
2023-04-22T11:04:35.375Z,19.40
2023-04-22T11:07:36.805Z,19.50
2023-04-22T11:10:44.556Z,19.60
2023-04-22T11:13:34.787Z,20.20
2023-04-22T11:16:26.371Z,20.40
2023-04-22T11:19:16.363Z,20.90
2023-04-22T11:22:07.406Z,21.00
2023-04-22T11:24:59.788Z,21.10
2023-04-22T11:27:49.444Z,21.60
2023-04-22T11:30:39.308Z,22.20
2023-04-22T11:33:29.344Z,22.30
2023-04-22T11:36:19.874Z,22.90
2023-04-22T11:39:15.382Z,23.20
2023-04-22T11:42:07.732Z,23.40
2023-04-22T11:44:57.337Z,23.60
2023-04-22T11:47:47.989Z,22.80
2023-04-22T11:50:39.383Z,22.40
2023-04-22T11:53:28.830Z,22.00
2023-04-22T11:56:27.232Z,21.40
2023-04-22T11:59:19.181Z,21.50
2023-04-22T12:02:10.173Z,21.50
2023-04-22T12:05:01.234Z,21.40
2023-04-22T12:07:52.692Z,21.30
2023-04-22T12:10:47.081Z,22.00
2023-04-22T12:13:43.999Z,21.70
2023-04-22T12:16:42.560Z,21.90
2023-04-22T12:19:32.268Z,22.20
2023-04-22T12:22:27.942Z,23.10
2023-04-22T12:25:21.238Z,22.90
2023-04-22T12:28:12.445Z,23.30
2023-04-22T12:31:02.071Z,23.60
2023-04-22T12:33:53.610Z,23.80
2023-04-22T12:36:43.182Z,22.90
2023-04-22T12:39:32.832Z,23.10
2023-04-22T12:42:22.344Z,23.00
2023-04-22T12:45:12.770Z,22.90
2023-04-22T12:48:02.505Z,22.50
2023-04-22T12:50:53.485Z,22.60
2023-04-22T12:53:43.004Z,22.60
2023-04-22T12:56:32.749Z,22.80
2023-04-22T12:59:23.026Z,22.80
2023-04-22T13:02:12.960Z,22.50
2023-04-22T13:05:02.657Z,22.90
2023-04-22T13:10:48.682Z,23.70
2023-04-22T13:13:38.357Z,23.70
2023-04-22T13:16:27.993Z,24.50
2023-04-22T13:19:19.399Z,24.80
2023-04-22T13:22:09.554Z,25.10
2023-04-22T13:25:00.720Z,27.60
2023-04-22T13:27:50.331Z,29.60
2023-04-22T13:30:40.091Z,29.70
2023-04-22T13:33:29.829Z,28.80
2023-04-22T13:36:19.500Z,27.60
2023-04-22T13:39:09.702Z,25.90
2023-04-22T13:42:01.027Z,25.10
2023-04-22T13:44:51.333Z,26.90
2023-04-22T13:47:41.008Z,26.60
2023-04-22T13:50:30.651Z,26.10
2023-04-22T13:53:20.830Z,28.20
2023-04-22T13:55:53.069Z,29.60
2023-04-22T13:58:44.262Z,29.40
2023-04-22T14:01:34.807Z,30.30
2023-04-22T14:04:24.696Z,26.70
2023-04-22T14:07:14.903Z,25.90
2023-04-22T14:10:05.024Z,24.70
2023-04-22T14:12:54.572Z,24.10
2023-04-22T14:15:45.635Z,23.50
2023-04-22T14:18:36.955Z,22.80
2023-04-22T14:21:28.095Z,22.20
2023-04-22T14:24:20.031Z,21.70
2023-04-22T14:27:11.180Z,21.40
2023-04-22T14:30:01.791Z,20.90
2023-04-22T14:32:53.408Z,20.70
2023-04-22T14:35:42.987Z,20.60
2023-04-22T14:38:32.498Z,20.50
2023-04-22T14:41:22.332Z,20.70
2023-04-22T14:44:12.257Z,20.60
2023-04-22T14:47:01.843Z,20.70
2023-04-22T14:49:53.281Z,21.10
2023-04-22T14:52:43.057Z,20.90
2023-04-22T14:55:32.828Z,21.00
2023-04-22T14:58:23.240Z,20.70
2023-04-22T15:01:13.224Z,20.50
2023-04-22T15:04:03.074Z,20.40
2023-04-22T15:06:57.922Z,20.20
2023-04-22T15:09:47.420Z,20.30
2023-04-22T15:12:37.165Z,20.30
2023-04-22T15:15:26.965Z,20.10
2023-04-22T15:18:16.535Z,19.80
2023-04-22T15:21:08.770Z,19.80
2023-04-22T15:23:59.855Z,19.70
2023-04-22T15:26:49.704Z,19.50
2023-04-22T15:29:39.548Z,19.30
2023-04-22T15:32:29.419Z,19.30
2023-04-22T15:35:20.605Z,19.30
2023-04-22T15:38:09.993Z,19.30
2023-04-22T15:41:01.268Z,19.30
2023-04-22T15:43:52.260Z,19.20
2023-04-22T15:46:41.894Z,19.20
2023-04-22T15:49:31.887Z,19.10
2023-04-22T15:52:21.573Z,19.00
2023-04-22T15:55:14.260Z,18.80
2023-04-22T15:58:13.401Z,18.70
2023-04-22T16:01:15.304Z,18.70
2023-04-22T16:04:09.465Z,18.60
2023-04-22T16:06:59.739Z,18.60
2023-04-22T16:09:49.603Z,18.50
2023-04-22T16:12:39.242Z,18.40
2023-04-22T16:15:30.221Z,18.20
2023-04-22T16:18:20.224Z,18.10
2023-04-22T16:21:10.948Z,18.00
2023-04-22T16:24:01.191Z,17.90
2023-04-22T16:26:52.123Z,17.80
2023-04-22T16:29:41.839Z,17.60
2023-04-22T16:32:33.289Z,17.40
2023-04-22T16:35:22.949Z,17.20
2023-04-22T16:38:12.422Z,17.10
2023-04-22T16:54:23.458Z,16.90
2023-04-22T16:57:13.308Z,16.70
2023-04-22T17:00:02.727Z,16.60
2023-04-22T17:02:56.327Z,16.40
2023-04-22T17:05:46.184Z,16.30
2023-04-22T17:08:35.939Z,16.10
2023-04-22T17:11:27.005Z,16.00
2023-04-22T17:14:16.625Z,15.80
2023-04-22T17:17:06.468Z,15.60
2023-04-22T17:19:55.932Z,15.40
2023-04-22T17:22:45.595Z,15.30
2023-04-22T17:25:35.130Z,15.10
2023-04-22T17:28:26.664Z,14.90
2023-04-22T17:31:16.863Z,14.80
2023-04-22T17:34:06.269Z,14.60
2023-04-22T17:36:56.099Z,14.40
2023-04-22T17:39:45.698Z,14.30
2023-04-22T17:42:45.339Z,14.10
2023-04-22T17:45:37.444Z,13.90
2023-04-22T17:48:27.094Z,13.80
2023-04-22T17:51:16.753Z,13.70
2023-04-22T17:54:06.999Z,13.60
2023-04-22T17:56:57.106Z,13.50
2023-04-22T17:59:46.391Z,13.40
2023-04-22T18:02:37.976Z,13.30
2023-04-22T18:05:28.349Z,13.20
2023-04-22T18:08:18.059Z,13.10
2023-04-22T18:11:08.262Z,12.90
2023-04-22T18:13:57.710Z,12.90
2023-04-22T18:16:48.535Z,12.70
2023-04-22T18:19:40.334Z,12.70
2023-04-22T18:22:30.708Z,12.60
2023-04-22T18:25:20.333Z,12.50
2023-04-22T18:28:09.982Z,12.40
2023-04-22T18:30:59.665Z,12.40
2023-04-22T18:33:49.370Z,12.30
2023-04-22T18:36:41.033Z,12.20
2023-04-22T18:39:30.672Z,12.10
2023-04-22T18:42:20.846Z,12.10
2023-04-22T18:45:13.424Z,12.00
2023-04-22T18:48:03.009Z,11.90
2023-04-22T18:50:53.031Z,11.90
2023-04-22T18:53:43.978Z,11.80
2023-04-22T18:56:33.962Z,11.70
2023-04-22T18:59:23.534Z,11.70
2023-04-22T19:02:14.593Z,11.60
2023-04-22T19:05:04.197Z,11.50
2023-04-22T19:07:54.613Z,11.50
2023-04-22T19:10:45.779Z,11.40
2023-04-22T19:13:35.362Z,11.30
2023-04-22T19:16:26.465Z,11.20
2023-04-22T19:19:16.967Z,11.20
2023-04-22T19:22:07.387Z,11.20
2023-04-22T19:24:58.312Z,11.10
2023-04-22T19:27:49.335Z,11.00
2023-04-22T19:30:38.983Z,10.90
2023-04-22T19:33:29.575Z,10.70
2023-04-22T19:36:19.832Z,10.60
2023-04-22T19:39:10.610Z,10.60
2023-04-22T19:42:00.042Z,10.50
2023-04-22T19:44:51.290Z,10.40
2023-04-22T19:47:41.339Z,10.40
2023-04-22T19:50:31.602Z,10.30
2023-04-22T19:53:21.838Z,10.30
2023-04-22T19:56:13.163Z,10.30
2023-04-22T19:59:03.418Z,10.20
2023-04-22T20:01:55.267Z,10.10
2023-04-22T20:04:45.984Z,10.10
2023-04-22T20:07:36.444Z,10.10
2023-04-22T20:10:26.833Z,10.00
2023-04-22T20:13:16.447Z,9.90
2023-04-22T20:16:07.437Z,9.80
2023-04-22T20:18:58.853Z,9.80
2023-04-22T20:21:50.163Z,9.70
2023-04-22T20:24:41.396Z,9.60
2023-04-22T20:27:31.600Z,9.60
2023-04-22T20:30:21.482Z,9.60
2023-04-22T20:33:13.653Z,9.60
2023-04-22T20:36:07.122Z,9.50
2023-04-22T20:38:59.536Z,9.40
2023-04-22T20:41:51.705Z,9.40
2023-04-22T20:44:41.720Z,9.30
2023-04-22T20:47:31.495Z,9.30
2023-04-22T20:50:21.746Z,9.30
2023-04-22T20:53:12.929Z,9.30
2023-04-22T20:56:02.344Z,9.20
2023-04-22T20:58:52.597Z,9.20
2023-04-22T21:01:43.836Z,9.20
2023-04-22T21:04:34.882Z,9.10
2023-04-22T21:07:25.940Z,9.10
2023-04-22T21:10:17.996Z,9.10
2023-04-22T21:13:07.793Z,9.10
2023-04-22T21:16:01.335Z,9.00
2023-04-22T21:18:51.297Z,9.00
2023-04-22T21:21:42.910Z,8.90
2023-04-22T21:24:33.522Z,8.80
2023-04-22T21:27:25.871Z,8.80
2023-04-22T21:30:17.424Z,8.80
2023-04-22T21:33:07.031Z,8.70
2023-04-22T21:35:56.759Z,8.60
2023-04-22T21:38:46.649Z,8.60
2023-04-22T21:41:38.255Z,8.60
2023-04-22T21:44:29.406Z,8.50
2023-04-22T21:47:19.403Z,8.40
2023-04-22T21:50:10.035Z,8.40
2023-04-22T21:53:01.600Z,8.40
2023-04-22T21:55:51.476Z,8.30
2023-04-22T21:58:41.805Z,8.30
2023-04-22T22:01:33.112Z,8.20
2023-04-22T22:04:23.591Z,8.20
2023-04-22T22:07:15.327Z,8.10
2023-04-22T22:10:04.958Z,8.10
2023-04-22T22:12:54.737Z,8.10
2023-04-22T22:15:44.190Z,8.10
2023-04-22T22:18:36.592Z,8.10
2023-04-22T22:21:26.044Z,8.10
2023-04-22T22:24:16.370Z,8.00
2023-04-22T22:27:05.912Z,8.00
2023-04-22T22:29:55.505Z,8.00
2023-04-22T22:32:45.703Z,7.90
2023-04-22T22:35:37.077Z,7.90
2023-04-22T22:38:26.809Z,7.90
2023-04-22T22:41:16.260Z,7.90
2023-04-22T22:44:05.824Z,7.90
2023-04-22T22:46:55.579Z,7.90
2023-04-22T22:49:45.187Z,7.90
2023-04-22T22:52:36.790Z,7.90
2023-04-22T22:55:28.187Z,8.00
2023-04-22T22:58:18.028Z,7.90
2023-04-22T23:01:07.602Z,8.00
2023-04-22T23:03:57.600Z,7.90
2023-04-22T23:06:47.620Z,7.90
2023-04-22T23:09:38.753Z,7.90
2023-04-22T23:12:28.749Z,7.90
2023-04-22T23:15:18.177Z,7.80
2023-04-22T23:18:10.016Z,7.80
2023-04-22T23:21:01.664Z,7.80
2023-04-22T23:23:52.853Z,7.70
2023-04-22T23:26:44.330Z,7.70
2023-04-22T23:29:37.325Z,7.70
2023-04-22T23:32:28.142Z,7.60
2023-04-22T23:35:18.722Z,7.60
2023-04-22T23:38:11.544Z,7.50
2023-04-22T23:41:01.003Z,7.50
2023-04-22T23:43:52.227Z,7.40
2023-04-22T23:46:41.998Z,7.40
2023-04-22T23:49:31.617Z,7.30
2023-04-22T23:52:21.398Z,7.30
2023-04-22T23:55:12.514Z,7.20
2023-04-22T23:58:02.469Z,7.20
