createdAt,value
2018-04-13T00:00:36.542Z,15.50
2018-04-13T00:03:04.847Z,15.50
2018-04-13T00:05:33.130Z,15.50
2018-04-13T00:08:01.439Z,15.50
2018-04-13T00:10:30.475Z,15.50
2018-04-13T00:12:58.783Z,15.40
2018-04-13T00:15:27.063Z,15.40
2018-04-13T00:17:55.352Z,15.40
2018-04-13T00:20:23.643Z,15.40
2018-04-13T00:22:51.949Z,15.40
2018-04-13T00:25:20.250Z,15.50
2018-04-13T00:27:48.540Z,15.40
2018-04-13T00:30:18.353Z,15.20
2018-04-13T00:32:46.666Z,15.20
2018-04-13T00:35:14.943Z,15.10
2018-04-13T00:37:43.240Z,15.00
2018-04-13T00:40:11.499Z,14.90
2018-04-13T00:42:39.812Z,14.80
2018-04-13T00:45:08.089Z,14.70
2018-04-13T00:47:36.415Z,14.70
2018-04-13T00:50:05.481Z,14.70
2018-04-13T00:52:33.755Z,14.60
2018-04-13T00:55:02.031Z,14.70
2018-04-13T00:57:30.347Z,14.70
2018-04-13T00:59:58.632Z,14.70
2018-04-13T01:02:26.926Z,14.70
2018-04-13T01:04:55.255Z,14.70
2018-04-13T01:07:24.338Z,14.70
2018-04-13T01:09:52.616Z,14.70
2018-04-13T01:12:20.919Z,14.70
2018-04-13T01:14:49.312Z,14.80
2018-04-13T01:17:18.493Z,14.80
2018-04-13T01:19:46.843Z,14.70
2018-04-13T01:22:15.181Z,14.80
2018-04-13T01:24:43.480Z,14.80
2018-04-13T01:27:12.598Z,14.80
2018-04-13T01:29:41.193Z,14.70
2018-04-13T01:32:09.453Z,14.80
2018-04-13T01:34:37.718Z,14.70
2018-04-13T01:37:06.040Z,14.70
2018-04-13T01:39:34.332Z,14.70
2018-04-13T01:42:02.603Z,14.70
2018-04-13T01:44:30.892Z,14.70
2018-04-13T01:46:59.225Z,14.70
2018-04-13T01:49:27.463Z,14.70
2018-04-13T01:51:55.778Z,14.70
2018-04-13T01:54:24.067Z,14.70
2018-04-13T01:56:52.365Z,14.70
2018-04-13T01:59:20.725Z,14.70
2018-04-13T02:01:49.153Z,14.70
2018-04-13T02:04:17.475Z,14.70
2018-04-13T02:06:45.769Z,14.70
2018-04-13T02:09:14.071Z,14.70
2018-04-13T02:11:42.379Z,14.60
2018-04-13T02:14:10.686Z,14.60
2018-04-13T02:16:38.987Z,14.60
2018-04-13T02:19:07.350Z,14.60
2018-04-13T02:21:35.668Z,14.60
2018-04-13T02:24:04.727Z,14.60
2018-04-13T02:26:33.003Z,14.50
2018-04-13T02:29:01.295Z,14.60
2018-04-13T02:31:29.606Z,14.50
2018-04-13T02:33:57.872Z,14.50
2018-04-13T02:36:26.155Z,14.50
2018-04-13T02:38:54.452Z,14.50
2018-04-13T02:41:28.699Z,14.50
2018-04-13T02:43:56.983Z,14.40
2018-04-13T02:46:25.253Z,14.40
2018-04-13T02:48:53.527Z,14.40
2018-04-13T02:51:22.585Z,14.30
2018-04-13T02:53:50.897Z,14.30
2018-04-13T02:56:19.204Z,14.30
2018-04-13T02:58:49.166Z,14.20
2018-04-13T03:01:17.457Z,14.20
2018-04-13T03:03:45.790Z,14.30
2018-04-13T03:06:14.104Z,14.20
2018-04-13T03:08:43.141Z,14.20
2018-04-13T03:11:11.429Z,14.10
2018-04-13T03:13:39.832Z,14.10
2018-04-13T03:16:08.121Z,14.10
2018-04-13T03:18:36.443Z,14.10
2018-04-13T03:21:04.730Z,14.00
2018-04-13T03:23:33.036Z,14.00
2018-04-13T03:26:02.103Z,13.90
2018-04-13T03:28:30.371Z,13.80
2018-04-13T03:30:58.676Z,13.80
2018-04-13T03:33:26.975Z,13.80
2018-04-13T03:35:55.259Z,13.80
2018-04-13T03:38:23.537Z,13.80
2018-04-13T03:40:51.861Z,13.80
2018-04-13T03:43:20.239Z,13.80
2018-04-13T03:45:48.582Z,13.80
2018-04-13T03:48:16.994Z,13.80
2018-04-13T03:50:45.305Z,13.80
2018-04-13T03:53:13.591Z,13.90
2018-04-13T03:55:41.918Z,13.90
2018-04-13T03:58:11.719Z,13.90
2018-04-13T04:00:40.811Z,13.90
2018-04-13T04:03:09.202Z,13.90
2018-04-13T04:05:37.499Z,13.90
2018-04-13T04:08:05.819Z,14.00
2018-04-13T04:10:34.859Z,13.90
2018-04-13T04:13:03.192Z,13.80
2018-04-13T04:15:31.484Z,13.90
2018-04-13T04:17:59.762Z,13.90
2018-04-13T04:20:39.774Z,13.90
2018-04-13T04:23:20.629Z,13.90
2018-04-13T04:26:00.932Z,13.90
2018-04-13T04:28:29.203Z,13.90
2018-04-13T04:30:58.260Z,13.80
2018-04-13T04:33:26.539Z,13.80
2018-04-13T04:35:54.828Z,13.80
2018-04-13T04:38:25.656Z,13.80
2018-04-13T04:40:53.956Z,13.90
2018-04-13T04:43:22.401Z,14.00
2018-04-13T04:45:50.783Z,14.00
2018-04-13T04:48:19.065Z,14.00
2018-04-13T04:50:47.387Z,14.00
2018-04-13T04:53:19.072Z,14.10
2018-04-13T04:55:47.400Z,14.00
2018-04-13T04:58:15.738Z,14.10
2018-04-13T05:00:44.861Z,14.30
2018-04-13T05:03:13.903Z,14.40
2018-04-13T05:05:42.207Z,14.30
2018-04-13T05:08:10.527Z,14.50
2018-04-13T05:10:39.608Z,14.60
2018-04-13T05:13:09.426Z,14.60
2018-04-13T05:15:37.719Z,14.60
2018-04-13T05:18:06.039Z,14.70
2018-04-13T05:20:34.299Z,14.70
2018-04-13T05:23:02.596Z,14.70
2018-04-13T05:25:30.970Z,14.60
2018-04-13T05:27:59.259Z,14.50
2018-04-13T05:30:27.547Z,14.50
2018-04-13T05:32:55.819Z,14.40
2018-04-13T05:35:24.167Z,14.40
2018-04-13T05:40:50.550Z,14.30
2018-04-13T05:43:18.852Z,14.30
2018-04-13T05:45:47.118Z,14.30
2018-04-13T05:48:15.437Z,14.30
2018-04-13T06:06:43.227Z,14.60
2018-04-13T06:09:11.544Z,14.70
2018-04-13T06:11:39.845Z,14.80
2018-04-13T06:14:08.134Z,14.90
2018-04-13T06:16:36.472Z,15.00
2018-04-13T06:19:04.756Z,15.20
2018-04-13T06:21:33.791Z,15.30
2018-04-13T06:24:02.064Z,15.30
2018-04-13T06:26:31.227Z,15.40
2018-04-13T06:28:59.518Z,15.50
2018-04-13T06:31:28.564Z,15.60
2018-04-13T06:33:56.943Z,15.60
2018-04-13T06:36:25.222Z,15.70
2018-04-13T06:38:53.524Z,15.70
2018-04-13T06:41:22.568Z,16.00
2018-04-13T06:43:50.853Z,16.00
2018-04-13T06:46:19.155Z,16.20
2018-04-13T06:48:47.488Z,16.20
2018-04-13T06:51:16.483Z,16.30
2018-04-13T06:53:44.751Z,16.30
2018-04-13T06:56:13.047Z,16.30
2018-04-13T06:58:41.325Z,16.40
2018-04-13T07:01:09.618Z,16.40
2018-04-13T07:03:37.913Z,16.60
2018-04-13T07:06:06.292Z,16.60
2018-04-13T07:08:34.668Z,16.70
2018-04-13T07:11:03.742Z,16.90
2018-04-13T07:13:32.068Z,16.80
2018-04-13T07:16:00.355Z,16.90
2018-04-13T07:18:28.799Z,17.00
2018-04-13T07:20:57.094Z,17.10
2018-04-13T07:23:26.135Z,17.30
2018-04-13T07:25:54.428Z,17.30
2018-04-13T07:28:22.732Z,17.50
2018-04-13T07:30:51.775Z,17.80
2018-04-13T07:33:20.059Z,17.70
2018-04-13T07:35:48.363Z,17.80
2018-04-13T07:38:16.652Z,17.80
2018-04-13T07:40:44.934Z,17.70
2018-04-13T07:43:13.995Z,17.70
2018-04-13T07:45:43.040Z,17.70
2018-04-13T07:48:12.096Z,17.70
2018-04-13T07:50:41.621Z,17.60
2018-04-13T07:53:09.579Z,17.70
2018-04-13T07:55:38.407Z,17.70
2018-04-13T07:58:06.715Z,17.70
2018-04-13T08:00:34.993Z,17.80
2018-04-13T08:03:03.368Z,17.90
2018-04-13T08:05:31.668Z,17.90
2018-04-13T08:07:59.971Z,17.90
2018-04-13T08:10:28.265Z,18.10
2018-04-13T08:12:56.987Z,18.20
2018-04-13T08:15:26.082Z,18.40
2018-04-13T08:17:54.076Z,18.30
2018-04-13T08:20:22.468Z,18.40
2018-04-13T08:22:52.263Z,18.50
2018-04-13T08:25:22.064Z,18.60
2018-04-13T08:27:50.347Z,18.60
2018-04-13T08:30:18.647Z,18.60
2018-04-13T08:32:47.005Z,18.60
2018-04-13T08:35:16.064Z,19.00
2018-04-13T08:37:44.364Z,19.00
2018-04-13T08:40:12.635Z,19.30
2018-04-13T08:42:40.988Z,19.40
2018-04-13T08:45:09.260Z,19.50
2018-04-13T08:47:37.555Z,19.60
2018-04-13T08:50:05.853Z,19.60
2018-04-13T08:52:34.282Z,19.70
2018-04-13T08:55:03.359Z,19.80
2018-04-13T08:57:32.491Z,19.90
2018-04-13T09:00:00.751Z,19.80
2018-04-13T09:02:29.056Z,19.80
2018-04-13T09:04:57.331Z,19.80
2018-04-13T09:07:25.613Z,19.90
2018-04-13T09:09:53.924Z,19.90
2018-04-13T09:12:22.187Z,19.90
2018-04-13T09:14:50.463Z,19.90
2018-04-13T09:17:18.741Z,19.90
2018-04-13T09:19:48.521Z,20.00
2018-04-13T09:22:16.835Z,20.10
2018-04-13T09:24:45.890Z,20.40
2018-04-13T09:27:14.172Z,20.30
2018-04-13T09:29:42.472Z,20.50
2018-04-13T09:32:10.771Z,20.60
2018-04-13T09:34:39.823Z,20.80
2018-04-13T09:37:08.114Z,20.80
2018-04-13T09:39:36.409Z,20.90
2018-04-13T09:42:05.471Z,21.10
2018-04-13T09:44:33.760Z,21.00
2018-04-13T09:47:03.539Z,21.00
2018-04-13T09:49:31.827Z,21.00
2018-04-13T09:52:00.152Z,21.00
2018-04-13T09:54:29.190Z,20.60
2018-04-13T09:56:57.501Z,20.50
2018-04-13T09:59:25.783Z,20.20
2018-04-13T10:01:54.871Z,19.60
2018-04-13T10:04:23.123Z,19.60
2018-04-13T10:06:51.423Z,19.30
2018-04-13T10:09:19.722Z,19.10
2018-04-13T10:11:48.903Z,19.00
2018-04-13T10:14:17.271Z,18.80
2018-04-13T10:16:45.553Z,18.80
2018-04-13T10:19:15.368Z,18.90
2018-04-13T10:21:43.639Z,18.90
2018-04-13T10:24:11.920Z,19.00
2018-04-13T10:26:40.213Z,19.10
2018-04-13T10:29:08.529Z,19.20
2018-04-13T10:31:36.806Z,19.30
2018-04-13T10:34:05.079Z,19.30
2018-04-13T10:36:33.376Z,19.40
2018-04-13T10:39:01.658Z,19.50
2018-04-13T10:41:29.984Z,19.60
2018-04-13T10:43:59.035Z,19.60
2018-04-13T10:46:27.323Z,19.60
2018-04-13T10:48:55.735Z,19.70
2018-04-13T10:51:24.786Z,19.70
2018-04-13T10:53:53.276Z,19.70
2018-04-13T10:56:21.588Z,19.60
2018-04-13T10:58:50.759Z,19.60
2018-04-13T11:01:19.023Z,19.50
2018-04-13T11:03:47.334Z,19.50
2018-04-13T11:06:15.635Z,19.70
2018-04-13T11:08:43.916Z,19.80
2018-04-13T11:11:12.211Z,19.90
2018-04-13T11:13:40.522Z,20.10
2018-04-13T11:16:08.799Z,20.10
2018-04-13T11:18:37.864Z,20.10
2018-04-13T11:21:06.163Z,20.10
2018-04-13T11:23:34.459Z,20.30
2018-04-13T11:26:02.787Z,20.50
2018-04-13T11:28:31.116Z,20.60
2018-04-13T11:30:59.428Z,20.70
2018-04-13T11:33:27.830Z,20.70
2018-04-13T11:35:56.095Z,20.60
2018-04-13T11:38:24.387Z,20.30
2018-04-13T11:40:52.684Z,20.10
2018-04-13T11:43:21.047Z,20.10
2018-04-13T11:45:49.363Z,20.20
2018-04-13T11:48:18.440Z,20.40
2018-04-13T11:50:46.715Z,20.40
2018-04-13T11:53:14.987Z,20.50
2018-04-13T11:55:44.179Z,20.60
2018-04-13T11:58:12.451Z,20.60
2018-04-13T12:00:40.750Z,20.70
2018-04-13T12:03:09.046Z,20.70
2018-04-13T12:05:37.352Z,20.80
2018-04-13T12:08:05.639Z,20.80
2018-04-13T12:10:33.945Z,21.00
2018-04-13T12:13:02.211Z,21.20
2018-04-13T12:15:30.516Z,21.50
2018-04-13T12:17:59.597Z,22.10
2018-04-13T12:20:27.896Z,22.00
2018-04-13T12:22:56.209Z,22.00
2018-04-13T12:25:24.508Z,22.00
2018-04-13T12:27:52.787Z,22.10
2018-04-13T12:30:21.068Z,21.90
2018-04-13T12:32:49.352Z,21.70
2018-04-13T12:35:17.631Z,21.60
2018-04-13T12:37:46.720Z,21.50
2018-04-13T12:40:15.756Z,21.40
2018-04-13T12:42:44.099Z,21.30
2018-04-13T12:45:12.396Z,21.40
2018-04-13T12:47:41.419Z,21.10
2018-04-13T12:50:09.707Z,21.00
2018-04-13T12:52:37.999Z,20.90
2018-04-13T12:55:06.504Z,20.80
2018-04-13T12:57:35.372Z,20.40
2018-04-13T13:00:03.665Z,20.40
2018-04-13T13:02:31.968Z,20.40
2018-04-13T13:05:00.268Z,20.40
2018-04-13T13:07:28.562Z,20.30
2018-04-13T13:09:56.863Z,20.40
2018-04-13T13:12:25.949Z,20.80
2018-04-13T13:14:55.765Z,20.90
2018-04-13T13:17:24.827Z,20.80
2018-04-13T13:19:53.117Z,20.80
2018-04-13T13:22:27.440Z,20.70
2018-04-13T13:24:55.748Z,20.60
2018-04-13T13:27:24.827Z,20.90
2018-04-13T13:29:53.891Z,21.10
2018-04-13T13:32:22.199Z,21.10
2018-04-13T13:34:50.459Z,21.20
2018-04-13T13:37:18.753Z,21.10
2018-04-13T13:39:47.224Z,21.00
2018-04-13T13:42:15.514Z,20.90
2018-04-13T13:44:44.577Z,20.80
2018-04-13T13:47:12.874Z,20.70
2018-04-13T13:49:41.164Z,20.80
2018-04-13T13:52:09.479Z,20.70
2018-04-13T13:54:37.809Z,20.60
2018-04-13T13:57:07.612Z,20.60
2018-04-13T13:59:36.009Z,20.60
2018-04-13T14:02:04.375Z,20.60
2018-04-13T14:04:32.759Z,20.50
2018-04-13T14:07:02.066Z,20.50
2018-04-13T14:09:30.397Z,20.40
2018-04-13T14:11:59.408Z,20.50
2018-04-13T14:14:29.244Z,20.60
2018-04-13T14:16:59.036Z,20.60
2018-04-13T14:19:27.316Z,20.70
2018-04-13T14:21:55.638Z,20.80
2018-04-13T14:24:24.199Z,21.10
2018-04-13T14:26:52.492Z,21.20
2018-04-13T14:29:21.555Z,21.50
2018-04-13T14:31:49.876Z,21.50
2018-04-13T14:34:18.216Z,21.90
2018-04-13T14:36:46.524Z,22.30
2018-04-13T14:39:15.585Z,22.20
2018-04-13T14:41:43.903Z,22.20
2018-04-13T14:44:12.211Z,21.80
2018-04-13T14:46:40.495Z,21.50
2018-04-13T14:49:08.828Z,21.50
2018-04-13T14:51:37.871Z,20.80
2018-04-13T14:54:06.198Z,20.80
2018-04-13T14:56:34.485Z,20.50
2018-04-13T14:59:02.767Z,20.40
2018-04-13T15:01:31.056Z,20.20
2018-04-13T15:03:59.340Z,20.30
2018-04-13T15:06:27.895Z,20.30
2018-04-13T15:08:56.926Z,20.40
2018-04-13T15:11:25.216Z,20.30
2018-04-13T15:13:53.471Z,20.40
2018-04-13T15:16:21.751Z,20.20
2018-04-13T15:18:50.066Z,20.00
2018-04-13T15:21:19.128Z,19.70
2018-04-13T15:23:47.520Z,19.60
2018-04-13T15:26:15.816Z,19.50
2018-04-13T15:28:44.869Z,19.20
2018-04-13T15:31:13.175Z,19.10
2018-04-13T15:33:41.471Z,18.90
2018-04-13T15:36:11.686Z,18.70
2018-04-13T15:38:40.747Z,18.50
2018-04-13T15:41:09.035Z,18.30
2018-04-13T15:43:37.307Z,18.20
2018-04-13T15:46:05.591Z,18.10
2018-04-13T15:48:34.659Z,17.90
2018-04-13T15:51:02.944Z,17.90
2018-04-13T15:53:31.226Z,17.90
2018-04-13T15:55:59.503Z,17.70
2018-04-13T15:58:27.805Z,17.60
2018-04-13T16:00:56.121Z,17.50
2018-04-13T16:03:25.142Z,17.10
2018-04-13T16:05:53.444Z,17.10
2018-04-13T16:08:21.808Z,17.10
2018-04-13T16:10:50.090Z,16.90
2018-04-13T16:13:18.384Z,16.90
2018-04-13T16:15:47.565Z,16.80
2018-04-13T16:18:15.843Z,16.80
2018-04-13T16:20:44.115Z,16.80
2018-04-13T16:23:12.411Z,16.70
2018-04-13T16:25:41.448Z,16.70
2018-04-13T16:28:09.755Z,16.60
2018-04-13T16:30:38.023Z,16.60
2018-04-13T16:33:06.319Z,16.60
2018-04-13T16:35:35.398Z,16.50
2018-04-13T16:38:03.692Z,16.40
2018-04-13T16:40:32.003Z,16.40
2018-04-13T16:43:00.332Z,16.40
2018-04-13T16:45:29.439Z,16.40
2018-04-13T16:47:58.528Z,16.50
2018-04-13T16:50:26.822Z,16.40
2018-04-13T16:52:55.093Z,16.40
2018-04-13T16:55:23.357Z,16.40
2018-04-13T16:57:51.683Z,16.30
2018-04-13T17:00:20.743Z,16.20
2018-04-13T17:02:49.025Z,16.20
2018-04-13T17:05:17.304Z,16.10
2018-04-13T17:07:48.014Z,15.90
2018-04-13T17:10:16.300Z,15.90
2018-04-13T17:12:44.606Z,15.80
2018-04-13T17:15:12.895Z,15.80
2018-04-13T17:17:41.176Z,15.70
2018-04-13T17:20:09.501Z,15.70
2018-04-13T17:22:37.795Z,15.70
2018-04-13T17:25:06.069Z,15.60
2018-04-13T17:27:35.129Z,15.60
2018-04-13T17:30:03.444Z,15.50
2018-04-13T17:32:32.479Z,15.60
2018-04-13T17:35:00.772Z,15.50
2018-04-13T17:37:29.084Z,15.60
2018-04-13T17:39:57.347Z,15.60
2018-04-13T17:42:25.733Z,15.50
2018-04-13T17:44:54.100Z,15.50
2018-04-13T17:47:22.392Z,15.30
2018-04-13T17:49:50.679Z,15.20
2018-04-13T17:52:19.844Z,15.20
2018-04-13T17:54:48.121Z,15.10
2018-04-13T17:57:16.431Z,15.00
2018-04-13T17:59:46.190Z,14.90
2018-04-13T18:02:15.041Z,14.80
2018-04-13T18:04:44.102Z,14.60
2018-04-13T18:07:12.389Z,14.50
2018-04-13T18:09:41.443Z,14.40
2018-04-13T18:12:09.748Z,14.30
2018-04-13T18:14:38.027Z,14.30
2018-04-13T18:17:06.318Z,14.20
2018-04-13T18:19:35.363Z,14.00
2018-04-13T18:22:03.739Z,14.00
2018-04-13T18:24:32.063Z,14.00
2018-04-13T18:27:00.348Z,14.00
2018-04-13T18:29:28.664Z,14.00
2018-04-13T18:31:57.676Z,14.00
2018-04-13T18:34:25.956Z,14.00
2018-04-13T18:36:54.256Z,14.00
2018-04-13T18:39:23.361Z,13.90
2018-04-13T18:41:51.616Z,13.90
2018-04-13T18:44:19.929Z,13.90
2018-04-13T18:46:48.207Z,14.00
2018-04-13T18:49:16.506Z,14.00
2018-04-13T18:51:44.846Z,14.00
2018-04-13T18:54:13.115Z,13.90
2018-04-13T18:56:42.184Z,14.00
2018-04-13T18:59:10.491Z,13.90
2018-04-13T19:01:38.803Z,14.00
2018-04-13T19:04:07.092Z,14.00
2018-04-13T19:06:35.420Z,14.00
2018-04-13T19:09:04.171Z,13.90
2018-04-13T19:11:32.468Z,13.90
2018-04-13T19:14:00.779Z,13.80
2018-04-13T19:16:29.094Z,13.80
2018-04-13T19:18:57.430Z,13.80
2018-04-13T19:21:26.499Z,13.80
2018-04-13T19:23:55.568Z,13.80
2018-04-13T19:26:23.874Z,13.70
2018-04-13T19:28:52.156Z,13.70
2018-04-13T19:31:21.227Z,13.70
2018-04-13T19:33:49.524Z,13.60
