createdAt,value
2022-10-25T00:01:30.218Z,0.80
2022-10-25T00:03:57.599Z,0.88
2022-10-25T00:06:29.620Z,0.70
2022-10-25T00:08:56.971Z,0.80
2022-10-25T00:11:29.226Z,0.85
2022-10-25T00:13:57.862Z,0.68
2022-10-25T00:16:30.974Z,0.85
2022-10-25T00:18:58.036Z,0.90
2022-10-25T00:21:25.103Z,1.00
2022-10-25T00:23:52.825Z,0.80
2022-10-25T00:26:20.767Z,0.75
2022-10-25T00:28:47.927Z,0.77
2022-10-25T00:31:16.604Z,0.98
2022-10-25T00:33:44.818Z,0.90
2022-10-25T00:36:18.354Z,0.80
2022-10-25T00:38:46.350Z,0.80
2022-10-25T00:41:15.538Z,0.93
2022-10-25T00:43:51.149Z,0.90
2022-10-25T00:46:18.112Z,0.57
2022-10-25T00:48:54.539Z,0.65
2022-10-25T00:51:24.746Z,0.60
2022-10-25T00:53:52.980Z,0.80
2022-10-25T00:56:28.013Z,0.70
2022-10-25T00:59:00.228Z,0.70
2022-10-25T01:01:27.611Z,0.70
2022-10-25T01:03:56.351Z,0.73
2022-10-25T01:06:40.140Z,0.75
2022-10-25T01:09:12.519Z,0.70
2022-10-25T01:11:39.585Z,0.70
2022-10-25T01:14:08.154Z,0.70
2022-10-25T01:16:43.981Z,0.80
2022-10-25T01:19:10.892Z,0.80
2022-10-25T01:21:45.318Z,0.70
2022-10-25T01:24:50.580Z,0.90
2022-10-25T01:27:39.085Z,0.77
2022-10-25T01:30:09.331Z,0.70
2022-10-25T01:32:49.144Z,0.80
2022-10-25T01:35:37.230Z,0.80
2022-10-25T01:38:22.134Z,0.80
2022-10-25T01:41:18.855Z,0.60
2022-10-25T01:44:01.213Z,0.70
2022-10-25T01:46:44.604Z,0.73
2022-10-25T01:49:20.369Z,0.70
2022-10-25T01:51:47.393Z,0.50
2022-10-25T01:54:25.346Z,0.70
2022-10-25T01:57:17.420Z,0.80
2022-10-25T02:00:10.107Z,0.90
2022-10-25T02:03:05.875Z,0.80
2022-10-25T02:05:47.738Z,0.60
2022-10-25T02:08:33.541Z,0.80
2022-10-25T02:11:22.103Z,0.70
2022-10-25T02:13:59.415Z,0.70
2022-10-25T02:16:36.658Z,0.70
2022-10-25T02:19:07.052Z,0.80
2022-10-25T02:21:36.119Z,0.70
2022-10-25T02:24:12.836Z,0.60
2022-10-25T02:26:42.306Z,0.52
2022-10-25T02:29:10.054Z,0.60
2022-10-25T02:31:39.354Z,0.60
2022-10-25T02:34:06.523Z,0.70
2022-10-25T02:36:33.725Z,0.60
2022-10-25T02:39:00.900Z,0.80
2022-10-25T02:41:27.968Z,0.80
2022-10-25T02:43:55.595Z,0.70
2022-10-25T02:46:23.657Z,0.80
2022-10-25T02:48:51.257Z,0.75
2022-10-25T02:51:19.278Z,0.63
2022-10-25T02:53:46.581Z,0.90
2022-10-25T02:56:19.651Z,0.75
2022-10-25T02:58:47.776Z,0.80
2022-10-25T03:01:15.670Z,0.60
2022-10-25T03:03:43.064Z,0.70
2022-10-25T03:06:15.173Z,0.70
2022-10-25T03:08:43.841Z,0.60
2022-10-25T03:11:12.076Z,0.60
2022-10-25T03:13:39.162Z,0.90
2022-10-25T03:16:07.905Z,0.50
2022-10-25T03:18:34.967Z,0.80
2022-10-25T03:21:02.830Z,0.77
2022-10-25T03:23:30.267Z,0.70
2022-10-25T03:25:59.457Z,0.57
2022-10-25T03:28:29.513Z,0.68
2022-10-25T03:30:57.804Z,0.68
2022-10-25T03:33:25.596Z,0.82
2022-10-25T03:35:53.477Z,0.80
2022-10-25T03:38:20.624Z,0.80
2022-10-25T03:40:47.575Z,0.70
2022-10-25T03:43:14.632Z,0.70
2022-10-25T03:45:44.027Z,0.50
2022-10-25T03:48:11.028Z,0.70
2022-10-25T03:50:38.080Z,0.85
2022-10-25T03:53:06.179Z,0.90
2022-10-25T03:55:34.295Z,0.90
2022-10-25T03:58:01.362Z,0.60
2022-10-25T04:00:28.824Z,0.60
2022-10-25T04:03:00.948Z,0.57
2022-10-25T04:05:30.412Z,0.80
2022-10-25T04:07:57.641Z,0.60
2022-10-25T04:10:25.583Z,0.68
2022-10-25T04:12:54.299Z,0.70
2022-10-25T04:15:22.550Z,0.90
2022-10-25T04:17:53.000Z,0.70
2022-10-25T04:20:20.594Z,0.63
2022-10-25T04:22:54.173Z,0.60
2022-10-25T04:25:21.749Z,0.65
2022-10-25T04:27:49.118Z,0.80
2022-10-25T04:30:16.626Z,0.60
2022-10-25T04:32:44.068Z,0.60
2022-10-25T04:35:12.886Z,0.80
2022-10-25T04:37:40.048Z,0.80
2022-10-25T04:40:11.492Z,0.70
2022-10-25T04:42:39.385Z,0.80
2022-10-25T04:45:06.775Z,0.80
2022-10-25T04:47:38.932Z,0.60
2022-10-25T04:50:06.544Z,1.00
2022-10-25T04:52:37.324Z,0.75
2022-10-25T04:55:04.856Z,0.70
2022-10-25T04:57:31.888Z,0.98
2022-10-25T04:59:59.420Z,1.00
2022-10-25T05:02:26.601Z,0.77
2022-10-25T05:04:53.676Z,0.90
2022-10-25T05:07:22.564Z,0.80
2022-10-25T05:09:49.503Z,0.68
2022-10-25T05:12:17.485Z,0.80
2022-10-25T05:14:44.468Z,0.80
2022-10-25T05:17:11.687Z,0.82
2022-10-25T05:19:38.688Z,0.70
2022-10-25T05:22:06.038Z,0.55
2022-10-25T05:24:33.034Z,0.63
2022-10-25T05:27:00.196Z,0.60
2022-10-25T05:29:27.129Z,0.70
2022-10-25T05:31:54.072Z,0.68
2022-10-25T05:34:22.716Z,1.00
2022-10-25T05:36:49.830Z,0.82
2022-10-25T05:39:16.994Z,0.75
2022-10-25T05:41:44.028Z,0.90
2022-10-25T05:44:11.498Z,0.77
2022-10-25T05:46:38.590Z,0.90
2022-10-25T05:49:05.636Z,0.80
2022-10-25T05:51:35.124Z,0.80
2022-10-25T05:54:05.985Z,0.88
2022-10-25T05:56:33.499Z,0.68
2022-10-25T05:59:11.461Z,1.02
2022-10-25T06:01:45.742Z,0.70
2022-10-25T06:04:13.851Z,0.77
2022-10-25T06:06:41.473Z,1.00
2022-10-25T06:09:09.023Z,0.90
2022-10-25T06:11:36.779Z,0.90
2022-10-25T06:14:04.155Z,0.90
2022-10-25T06:16:31.260Z,0.70
2022-10-25T06:18:58.529Z,0.93
2022-10-25T06:21:27.759Z,0.73
2022-10-25T06:23:55.892Z,1.00
2022-10-25T06:26:25.583Z,0.90
2022-10-25T06:28:54.992Z,1.10
2022-10-25T06:31:22.289Z,1.02
2022-10-25T06:33:49.349Z,1.00
2022-10-25T06:36:18.827Z,1.00
2022-10-25T06:38:46.392Z,1.00
2022-10-25T06:41:15.428Z,1.00
2022-10-25T06:43:42.422Z,0.90
2022-10-25T06:46:29.077Z,1.10
2022-10-25T06:48:57.653Z,0.90
2022-10-25T06:51:25.852Z,0.70
2022-10-25T06:53:57.850Z,1.05
2022-10-25T06:56:25.750Z,1.00
2022-10-25T06:58:52.956Z,0.90
2022-10-25T07:01:21.701Z,0.90
2022-10-25T07:03:50.902Z,1.00
2022-10-25T07:06:19.555Z,1.17
2022-10-25T07:09:03.243Z,0.95
2022-10-25T07:11:31.945Z,1.10
2022-10-25T07:14:00.074Z,1.00
2022-10-25T07:16:28.478Z,1.10
2022-10-25T07:19:00.055Z,0.90
2022-10-25T07:21:28.224Z,0.95
2022-10-25T07:23:55.413Z,1.00
2022-10-25T07:26:25.390Z,1.00
2022-10-25T07:28:54.084Z,1.00
2022-10-25T07:31:23.445Z,1.00
2022-10-25T07:33:52.347Z,0.98
2022-10-25T07:36:20.196Z,0.90
2022-10-25T07:38:47.389Z,0.98
2022-10-25T07:41:14.582Z,1.00
2022-10-25T07:43:42.305Z,1.00
2022-10-25T07:46:09.744Z,0.95
2022-10-25T07:48:36.844Z,1.10
2022-10-25T07:51:06.081Z,1.10
2022-10-25T07:53:33.362Z,1.00
2022-10-25T07:56:01.323Z,1.00
2022-10-25T07:58:28.436Z,0.93
2022-10-25T08:01:07.092Z,0.98
2022-10-25T08:03:34.273Z,0.90
2022-10-25T08:06:01.372Z,1.00
2022-10-25T08:08:29.040Z,1.00
2022-10-25T08:10:56.432Z,0.90
2022-10-25T08:13:24.634Z,1.05
2022-10-25T08:15:52.159Z,0.93
2022-10-25T08:18:19.227Z,0.95
2022-10-25T08:21:01.923Z,0.98
2022-10-25T08:23:31.654Z,1.00
2022-10-25T08:25:59.466Z,1.00
2022-10-25T08:28:31.621Z,1.10
2022-10-25T08:31:01.378Z,0.90
2022-10-25T08:33:29.552Z,0.90
2022-10-25T08:35:59.367Z,1.00
2022-10-25T08:38:26.314Z,0.90
2022-10-25T08:40:59.104Z,0.80
2022-10-25T08:43:34.530Z,1.00
2022-10-25T08:46:09.476Z,1.00
2022-10-25T08:48:49.604Z,1.00
2022-10-25T08:51:39.123Z,1.00
2022-10-25T08:54:16.631Z,1.00
2022-10-25T08:56:56.979Z,1.00
2022-10-25T08:59:33.935Z,0.90
2022-10-25T09:02:02.063Z,0.90
2022-10-25T09:04:29.786Z,0.90
2022-10-25T09:07:15.008Z,0.98
2022-10-25T09:12:28.612Z,1.00
2022-10-25T09:15:40.383Z,0.90
2022-10-25T09:18:19.696Z,0.90
2022-10-25T09:20:51.337Z,1.00
2022-10-25T09:23:33.096Z,1.00
2022-10-25T09:26:08.478Z,0.95
2022-10-25T09:28:38.693Z,1.00
2022-10-25T09:31:07.916Z,0.90
2022-10-25T09:33:35.032Z,0.90
2022-10-25T09:36:04.370Z,1.00
2022-10-25T09:38:34.113Z,0.95
2022-10-25T09:41:11.449Z,0.90
2022-10-25T09:43:50.236Z,0.90
2022-10-25T09:46:23.299Z,0.98
2022-10-25T09:49:03.203Z,0.90
2022-10-25T09:51:50.750Z,0.80
2022-10-25T09:54:30.943Z,0.90
2022-10-25T09:56:59.223Z,0.80
2022-10-25T09:59:28.313Z,0.80
2022-10-25T10:02:04.807Z,0.90
2022-10-25T10:04:38.893Z,0.88
2022-10-25T10:07:12.605Z,0.80
2022-10-25T10:09:45.573Z,0.80
2022-10-25T10:12:24.080Z,0.90
2022-10-25T10:15:03.941Z,0.80
2022-10-25T10:17:37.154Z,0.80
2022-10-25T10:20:16.130Z,0.80
2022-10-25T10:22:53.974Z,0.70
2022-10-25T10:25:23.926Z,0.80
2022-10-25T10:27:53.220Z,0.80
2022-10-25T10:30:27.051Z,0.70
2022-10-25T10:32:57.547Z,0.70
2022-10-25T10:35:32.347Z,0.70
2022-10-25T10:38:21.089Z,0.80
2022-10-25T10:40:50.851Z,0.70
2022-10-25T10:43:32.717Z,0.70
2022-10-25T10:46:15.767Z,0.80
2022-10-25T10:48:45.032Z,0.80
2022-10-25T10:51:43.132Z,0.80
2022-10-25T10:54:36.924Z,0.80
2022-10-25T10:57:05.685Z,0.80
2022-10-25T10:59:37.829Z,0.80
2022-10-25T11:02:37.521Z,0.90
2022-10-25T11:05:21.909Z,0.90
2022-10-25T11:07:57.518Z,0.90
2022-10-25T11:10:42.940Z,0.90
2022-10-25T11:13:17.361Z,0.90
2022-10-25T11:15:59.568Z,0.90
2022-10-25T11:18:41.089Z,0.90
2022-10-25T11:21:11.100Z,0.90
2022-10-25T11:23:51.136Z,1.00
2022-10-25T11:26:28.321Z,0.90
2022-10-25T11:29:21.047Z,0.90
2022-10-25T11:32:06.827Z,0.98
2022-10-25T11:34:45.875Z,0.90
2022-10-25T11:37:27.980Z,0.90
2022-10-25T11:40:17.192Z,0.90
2022-10-25T11:43:00.378Z,0.90
2022-10-25T11:45:39.856Z,1.00
2022-10-25T11:48:37.833Z,1.00
2022-10-25T11:51:49.965Z,0.88
2022-10-25T11:54:32.858Z,0.90
2022-10-25T11:56:59.844Z,0.90
2022-10-25T11:59:47.677Z,0.90
2022-10-25T12:02:52.493Z,0.90
2022-10-25T12:05:48.565Z,0.90
2022-10-25T12:08:37.329Z,0.90
2022-10-25T12:11:18.746Z,0.90
2022-10-25T12:13:52.223Z,0.80
2022-10-25T12:16:21.236Z,0.90
2022-10-25T12:19:06.654Z,0.80
2022-10-25T12:21:50.707Z,0.90
2022-10-25T12:24:24.272Z,0.80
2022-10-25T12:26:54.043Z,0.80
2022-10-25T12:29:34.168Z,0.90
2022-10-25T12:32:02.319Z,0.90
2022-10-25T12:34:32.408Z,0.80
2022-10-25T12:37:35.109Z,0.90
2022-10-25T12:40:03.434Z,0.85
2022-10-25T12:43:07.851Z,0.80
2022-10-25T12:46:04.512Z,0.80
2022-10-25T12:49:00.004Z,0.80
2022-10-25T12:52:01.265Z,0.80
2022-10-25T12:54:55.895Z,0.80
2022-10-25T12:57:47.618Z,0.90
2022-10-25T13:03:10.383Z,0.80
2022-10-25T13:05:49.840Z,0.80
2022-10-25T13:08:18.893Z,0.80
2022-10-25T13:11:03.235Z,0.80
2022-10-25T13:13:33.947Z,0.70
2022-10-25T13:16:04.981Z,0.80
2022-10-25T13:18:52.062Z,0.60
2022-10-25T13:21:55.730Z,0.40
2022-10-25T13:24:45.834Z,0.50
2022-10-25T13:27:15.842Z,0.50
2022-10-25T13:30:24.463Z,0.50
2022-10-25T13:33:24.476Z,0.50
2022-10-25T13:35:51.523Z,0.55
2022-10-25T13:38:24.248Z,0.57
2022-10-25T13:41:12.806Z,0.60
2022-10-25T13:43:59.352Z,0.60
2022-10-25T13:46:41.266Z,0.60
2022-10-25T13:49:47.767Z,0.60
2022-10-25T13:52:21.389Z,0.60
2022-10-25T13:54:52.085Z,0.60
2022-10-25T13:57:45.759Z,0.60
2022-10-25T14:00:28.822Z,0.60
2022-10-25T14:03:11.415Z,0.70
2022-10-25T14:05:53.988Z,0.70
2022-10-25T14:08:50.568Z,0.70
2022-10-25T14:11:25.471Z,0.70
2022-10-25T14:16:37.689Z,0.70
2022-10-25T14:19:27.202Z,0.70
2022-10-25T14:22:19.099Z,0.70
2022-10-25T14:24:49.950Z,0.68
2022-10-25T14:27:46.359Z,0.80
2022-10-25T14:30:13.641Z,0.70
2022-10-25T14:32:49.858Z,0.68
2022-10-25T14:35:17.466Z,0.70
2022-10-25T14:37:58.528Z,0.70
2022-10-25T14:40:29.359Z,0.70
2022-10-25T14:42:57.106Z,0.60
2022-10-25T14:45:27.143Z,0.70
2022-10-25T14:48:05.605Z,0.70
2022-10-25T14:50:32.627Z,0.70
2022-10-25T14:53:01.176Z,0.70
2022-10-25T14:55:31.488Z,0.60
2022-10-25T14:58:02.906Z,0.60
2022-10-25T15:00:30.418Z,0.70
2022-10-25T15:03:01.463Z,0.70
2022-10-25T15:05:52.675Z,0.70
2022-10-25T15:08:30.114Z,0.75
2022-10-25T15:11:06.672Z,0.80
2022-10-25T15:13:47.429Z,0.80
2022-10-25T15:16:36.743Z,0.80
2022-10-25T15:19:10.259Z,0.70
2022-10-25T15:21:52.147Z,0.80
2022-10-25T15:24:25.037Z,0.77
2022-10-25T15:26:53.110Z,0.80
2022-10-25T15:29:42.505Z,0.80
2022-10-25T15:32:18.691Z,0.88
2022-10-25T15:35:19.345Z,0.80
2022-10-25T15:37:49.575Z,0.90
2022-10-25T15:40:25.070Z,0.80
2022-10-25T15:42:52.152Z,0.80
2022-10-25T15:45:19.104Z,0.80
2022-10-25T15:47:47.474Z,0.90
2022-10-25T15:50:17.914Z,0.80
2022-10-25T15:52:45.507Z,0.73
2022-10-25T15:55:24.370Z,0.73
2022-10-25T15:57:51.592Z,0.90
2022-10-25T16:00:24.166Z,0.77
2022-10-25T16:02:54.713Z,0.70
2022-10-25T16:05:26.263Z,0.70
2022-10-25T16:07:54.073Z,0.90
2022-10-25T16:10:22.685Z,0.70
2022-10-25T16:12:57.156Z,0.80
2022-10-25T16:15:29.768Z,0.80
2022-10-25T16:17:56.995Z,0.70
2022-10-25T16:20:26.603Z,0.82
2022-10-25T16:22:54.961Z,0.80
2022-10-25T16:25:25.198Z,0.80
2022-10-25T16:27:54.888Z,0.90
2022-10-25T16:30:24.035Z,0.90
2022-10-25T16:32:51.366Z,0.80
2022-10-25T16:35:24.172Z,0.90
2022-10-25T16:37:52.248Z,0.80
2022-10-25T16:40:24.626Z,0.90
2022-10-25T16:42:52.374Z,0.90
2022-10-25T16:45:26.900Z,0.90
2022-10-25T16:47:57.874Z,0.73
2022-10-25T16:50:28.385Z,0.80
2022-10-25T16:53:00.975Z,0.80
2022-10-25T16:55:34.630Z,0.80
2022-10-25T16:58:02.119Z,0.80
2022-10-25T17:00:32.269Z,0.80
2022-10-25T17:02:59.233Z,0.90
2022-10-25T17:05:28.964Z,0.88
2022-10-25T17:07:58.123Z,0.80
2022-10-25T17:10:25.866Z,0.75
2022-10-25T17:13:01.503Z,0.80
2022-10-25T17:15:29.122Z,0.80
2022-10-25T17:17:57.079Z,0.80
2022-10-25T17:20:24.660Z,0.80
2022-10-25T17:22:51.961Z,0.80
2022-10-25T17:25:19.797Z,0.80
2022-10-25T17:27:51.048Z,0.82
2022-10-25T17:30:59.493Z,0.70
2022-10-25T17:33:29.541Z,0.90
2022-10-25T17:35:57.914Z,0.85
2022-10-25T17:38:24.907Z,0.88
2022-10-25T17:40:51.824Z,0.80
2022-10-25T17:43:19.920Z,0.90
2022-10-25T17:45:46.952Z,0.90
2022-10-25T17:48:14.094Z,0.80
2022-10-25T17:50:41.284Z,0.80
2022-10-25T17:53:09.419Z,0.80
2022-10-25T17:55:40.999Z,0.80
2022-10-25T17:58:11.239Z,0.85
2022-10-25T18:00:41.020Z,0.90
2022-10-25T18:03:08.073Z,0.77
2022-10-25T18:05:35.030Z,0.75
2022-10-25T18:08:02.408Z,0.90
2022-10-25T18:10:29.294Z,0.90
2022-10-25T18:12:58.472Z,0.80
2022-10-25T18:15:27.158Z,0.90
2022-10-25T18:17:54.658Z,0.90
2022-10-25T18:20:22.417Z,0.73
2022-10-25T18:22:49.847Z,0.80
2022-10-25T18:25:16.943Z,0.90
2022-10-25T18:27:43.953Z,0.73
2022-10-25T18:30:11.440Z,0.88
2022-10-25T18:32:38.368Z,0.80
2022-10-25T18:35:13.379Z,0.80
2022-10-25T18:37:43.723Z,0.80
2022-10-25T18:40:11.244Z,0.80
2022-10-25T18:42:38.340Z,0.82
2022-10-25T18:45:06.013Z,0.90
2022-10-25T18:47:33.196Z,0.73
2022-10-25T18:50:00.163Z,0.82
2022-10-25T18:52:27.680Z,0.90
2022-10-25T18:54:57.790Z,0.82
2022-10-25T18:57:24.744Z,0.80
2022-10-25T18:59:51.781Z,0.80
2022-10-25T19:02:18.888Z,0.90
2022-10-25T19:04:45.927Z,0.77
2022-10-25T19:07:15.572Z,0.80
2022-10-25T19:09:42.511Z,0.88
2022-10-25T19:12:09.505Z,0.90
2022-10-25T19:14:36.734Z,0.90
2022-10-25T19:17:03.731Z,0.90
2022-10-25T19:19:32.836Z,0.80
2022-10-25T19:25:19.072Z,0.80
2022-10-25T19:27:49.000Z,0.80
2022-10-25T19:30:20.008Z,0.90
2022-10-25T19:32:47.273Z,0.88
2022-10-25T19:35:16.144Z,0.88
2022-10-25T19:37:43.271Z,0.80
2022-10-25T19:40:10.800Z,0.80
2022-10-25T19:42:39.197Z,0.85
2022-10-25T19:45:06.531Z,0.80
2022-10-25T19:47:35.858Z,0.70
2022-10-25T19:50:05.675Z,0.77
2022-10-25T19:52:39.217Z,0.80
2022-10-25T19:55:07.162Z,0.80
2022-10-25T19:57:34.544Z,0.80
2022-10-25T20:00:02.065Z,0.80
2022-10-25T20:02:37.210Z,0.80
2022-10-25T20:05:04.847Z,0.90
2022-10-25T20:07:31.853Z,0.85
2022-10-25T20:09:58.768Z,0.90
2022-10-25T20:12:25.809Z,0.98
2022-10-25T20:14:52.684Z,0.80
2022-10-25T20:17:19.720Z,0.80
2022-10-25T20:19:46.871Z,0.80
2022-10-25T20:22:13.909Z,0.85
2022-10-25T20:24:40.755Z,0.75
2022-10-25T20:27:07.813Z,0.65
2022-10-25T20:29:34.728Z,0.90
2022-10-25T20:32:01.669Z,0.80
2022-10-25T20:34:28.831Z,0.90
2022-10-25T20:36:55.788Z,0.77
2022-10-25T20:39:22.779Z,0.70
2022-10-25T20:41:49.850Z,0.80
2022-10-25T20:44:16.843Z,0.90
2022-10-25T20:46:43.823Z,1.00
2022-10-25T20:49:11.042Z,0.90
2022-10-25T20:51:38.110Z,0.80
2022-10-25T20:54:09.808Z,0.80
2022-10-25T20:56:37.455Z,0.90
2022-10-25T20:59:04.615Z,1.00
2022-10-25T21:01:31.727Z,0.90
2022-10-25T21:03:58.890Z,0.80
2022-10-25T21:06:26.826Z,0.90
2022-10-25T21:08:53.828Z,0.80
2022-10-25T21:11:20.831Z,0.90
2022-10-25T21:13:47.806Z,0.90
2022-10-25T21:16:17.427Z,0.90
2022-10-25T21:18:44.591Z,0.80
2022-10-25T21:21:20.348Z,0.82
2022-10-25T21:23:48.021Z,0.82
2022-10-25T21:26:15.350Z,0.90
2022-10-25T21:28:43.326Z,0.90
2022-10-25T21:31:15.210Z,0.80
2022-10-25T21:33:50.285Z,0.93
2022-10-25T21:36:19.674Z,0.90
2022-10-25T21:38:47.109Z,0.90
2022-10-25T21:41:20.945Z,0.80
2022-10-25T21:43:50.175Z,0.77
2022-10-25T21:46:18.675Z,0.90
2022-10-25T21:48:48.058Z,0.88
2022-10-25T21:51:15.301Z,0.70
2022-10-25T21:53:42.353Z,0.70
2022-10-25T21:56:15.148Z,0.90
2022-10-25T21:58:43.681Z,0.68
2022-10-25T22:01:18.269Z,1.00
2022-10-25T22:03:45.304Z,0.88
2022-10-25T22:06:15.349Z,0.90
2022-10-25T22:08:43.105Z,0.70
2022-10-25T22:11:26.136Z,0.60
2022-10-25T22:13:58.784Z,0.60
2022-10-25T22:16:29.369Z,0.82
2022-10-25T22:19:07.060Z,0.80
2022-10-25T22:21:38.587Z,0.70
2022-10-25T22:24:11.484Z,0.55
2022-10-25T22:29:11.907Z,0.73
2022-10-25T22:31:59.975Z,0.80
2022-10-25T22:34:28.089Z,0.90
2022-10-25T22:36:55.713Z,0.70
2022-10-25T22:39:25.404Z,0.82
2022-10-25T22:41:55.945Z,0.77
2022-10-25T22:46:57.598Z,0.90
2022-10-25T22:49:24.519Z,0.90
2022-10-25T22:51:51.457Z,0.77
2022-10-25T22:54:18.599Z,0.85
2022-10-25T22:56:45.469Z,0.70
2022-10-25T22:59:12.688Z,0.70
2022-10-25T23:01:40.116Z,0.80
2022-10-25T23:04:08.775Z,0.80
2022-10-25T23:06:38.678Z,1.00
2022-10-25T23:09:09.299Z,0.90
2022-10-25T23:11:37.966Z,0.77
2022-10-25T23:14:05.595Z,0.70
2022-10-25T23:16:32.605Z,0.88
2022-10-25T23:19:04.618Z,0.80
2022-10-25T23:21:32.332Z,0.80
2022-10-25T23:24:00.281Z,0.77
2022-10-25T23:26:32.666Z,0.70
2022-10-25T23:29:00.434Z,0.70
2022-10-25T23:31:27.614Z,0.70
2022-10-25T23:33:56.100Z,0.80
2022-10-25T23:36:25.679Z,0.70
2022-10-25T23:38:53.266Z,0.88
2022-10-25T23:41:21.090Z,0.80
2022-10-25T23:43:48.632Z,0.70
2022-10-25T23:46:15.953Z,0.77
2022-10-25T23:48:42.912Z,0.80
2022-10-25T23:51:13.298Z,0.60
2022-10-25T23:53:40.533Z,0.60
2022-10-25T23:56:09.639Z,0.68
2022-10-25T23:58:37.220Z,0.75
