createdAt,value
2023-05-18T00:01:49.521Z,10.65
2023-05-18T00:04:52.219Z,10.72
2023-05-18T00:07:54.856Z,10.70
2023-05-18T00:10:58.886Z,10.70
2023-05-18T00:14:03.278Z,10.69
2023-05-18T00:17:06.414Z,10.55
2023-05-18T00:20:10.671Z,10.67
2023-05-18T00:23:16.200Z,10.70
2023-05-18T00:26:20.874Z,10.57
2023-05-18T00:29:23.498Z,10.69
2023-05-18T00:32:26.383Z,10.66
2023-05-18T00:35:29.540Z,10.67
2023-05-18T00:38:32.499Z,10.35
2023-05-18T00:41:37.228Z,10.55
2023-05-18T00:44:39.909Z,10.57
2023-05-18T00:47:42.561Z,10.60
2023-05-18T00:50:45.366Z,10.60
2023-05-18T00:53:48.466Z,10.54
2023-05-18T00:56:52.634Z,10.61
2023-05-18T00:59:56.327Z,10.60
2023-05-18T01:02:59.852Z,10.64
2023-05-18T01:06:05.827Z,10.54
2023-05-18T01:09:10.482Z,10.31
2023-05-18T01:12:22.017Z,10.43
2023-05-18T01:15:32.412Z,10.52
2023-05-18T01:18:43.563Z,10.60
2023-05-18T01:22:00.939Z,10.40
2023-05-18T01:25:14.765Z,10.46
2023-05-18T01:28:26.445Z,10.48
2023-05-18T01:31:30.245Z,10.51
2023-05-18T01:34:33.148Z,10.53
2023-05-18T01:37:35.933Z,10.52
2023-05-18T01:40:59.871Z,10.50
2023-05-18T01:44:09.575Z,10.41
2023-05-18T01:47:15.029Z,10.38
2023-05-18T01:50:22.013Z,10.44
2023-05-18T01:53:29.251Z,10.49
2023-05-18T01:56:33.983Z,10.41
2023-05-18T01:59:38.884Z,10.37
2023-05-18T02:02:42.122Z,10.41
2023-05-18T02:05:44.802Z,10.47
2023-05-18T02:08:47.546Z,10.46
2023-05-18T02:11:50.478Z,10.41
2023-05-18T02:14:55.299Z,10.44
2023-05-18T02:17:58.290Z,10.26
2023-05-18T02:21:01.418Z,10.37
2023-05-18T02:24:04.251Z,10.35
2023-05-18T02:27:07.065Z,10.27
2023-05-18T02:30:14.435Z,10.35
2023-05-18T02:33:19.651Z,10.30
2023-05-18T02:36:22.465Z,10.24
2023-05-18T02:39:25.107Z,10.20
2023-05-18T02:42:27.829Z,10.22
2023-05-18T02:45:31.931Z,10.18
2023-05-18T02:48:34.798Z,10.10
2023-05-18T02:51:37.480Z,10.07
2023-05-18T02:54:40.111Z,10.09
2023-05-18T02:57:47.153Z,10.05
2023-05-18T03:00:52.839Z,10.03
2023-05-18T03:03:57.593Z,10.03
2023-05-18T03:07:02.690Z,10.01
2023-05-18T03:10:07.663Z,10.03
2023-05-18T03:13:10.567Z,9.99
2023-05-18T03:16:15.007Z,10.09
2023-05-18T03:19:17.672Z,10.07
2023-05-18T03:22:20.423Z,10.06
2023-05-18T03:25:25.416Z,10.05
2023-05-18T03:28:28.060Z,10.07
2023-05-18T03:31:32.053Z,10.04
2023-05-18T03:34:35.039Z,10.02
2023-05-18T03:37:37.789Z,10.07
2023-05-18T03:40:40.755Z,10.03
2023-05-18T03:43:43.375Z,10.08
2023-05-18T03:46:47.457Z,10.08
2023-05-18T03:49:50.172Z,10.04
2023-05-18T03:52:54.002Z,10.08
2023-05-18T03:55:56.873Z,10.11
2023-05-18T03:59:00.078Z,10.11
2023-05-18T04:02:04.190Z,10.01
2023-05-18T04:05:08.165Z,10.01
2023-05-18T04:08:14.137Z,10.05
2023-05-18T04:11:16.895Z,10.10
2023-05-18T04:14:21.426Z,10.14
2023-05-18T04:17:25.405Z,10.21
2023-05-18T04:20:28.336Z,10.17
2023-05-18T04:23:33.380Z,10.02
2023-05-18T04:26:38.489Z,10.14
2023-05-18T04:29:43.674Z,10.19
2023-05-18T04:32:48.059Z,10.25
2023-05-18T04:35:55.145Z,10.28
2023-05-18T04:38:59.394Z,10.31
2023-05-18T04:42:04.532Z,10.12
2023-05-18T04:45:07.933Z,10.26
2023-05-18T04:48:11.961Z,10.31
2023-05-18T04:51:17.748Z,10.38
2023-05-18T04:54:20.723Z,10.30
2023-05-18T04:57:23.349Z,10.38
2023-05-18T05:00:28.881Z,10.23
2023-05-18T05:03:33.275Z,10.22
2023-05-18T05:06:36.128Z,10.17
2023-05-18T05:09:38.786Z,10.16
2023-05-18T05:12:42.287Z,10.23
2023-05-18T05:15:44.967Z,10.30
2023-05-18T05:18:49.022Z,10.21
2023-05-18T05:21:51.663Z,10.40
2023-05-18T05:24:54.341Z,10.49
2023-05-18T05:27:56.997Z,10.60
2023-05-18T05:30:59.707Z,10.34
2023-05-18T05:34:03.820Z,10.28
2023-05-18T05:37:06.886Z,10.44
2023-05-18T05:40:10.703Z,10.39
2023-05-18T05:43:13.352Z,10.57
2023-05-18T05:46:16.109Z,10.75
2023-05-18T05:49:20.117Z,10.80
2023-05-18T05:52:22.872Z,10.84
2023-05-18T05:55:25.591Z,10.66
2023-05-18T05:58:28.233Z,10.65
2023-05-18T06:01:30.870Z,10.75
2023-05-18T06:04:34.897Z,10.38
2023-05-18T06:07:37.739Z,10.09
2023-05-18T06:10:41.293Z,10.49
2023-05-18T06:13:43.956Z,10.63
2023-05-18T06:16:46.686Z,10.89
2023-05-18T06:19:50.663Z,10.62
2023-05-18T06:22:53.276Z,10.31
2023-05-18T06:25:55.959Z,10.53
2023-05-18T06:28:58.817Z,10.71
2023-05-18T06:32:01.684Z,10.81
2023-05-18T06:35:07.271Z,9.93
2023-05-18T06:38:10.043Z,10.54
2023-05-18T06:41:12.691Z,10.51
2023-05-18T06:44:15.395Z,10.68
2023-05-18T06:47:18.040Z,10.99
2023-05-18T06:50:22.067Z,10.95
2023-05-18T06:53:24.780Z,10.93
2023-05-18T06:56:27.564Z,10.99
2023-05-18T06:59:30.457Z,11.10
2023-05-18T07:02:33.087Z,10.74
2023-05-18T07:05:39.404Z,11.09
2023-05-18T07:08:42.419Z,10.73
2023-05-18T07:11:45.914Z,11.30
2023-05-18T07:14:48.924Z,11.41
2023-05-18T07:17:51.754Z,11.57
2023-05-18T07:20:55.817Z,11.61
2023-05-18T07:23:58.478Z,11.15
2023-05-18T07:27:01.320Z,11.42
2023-05-18T07:30:04.244Z,11.52
2023-05-18T07:33:07.019Z,11.51
2023-05-18T07:36:11.168Z,11.87
2023-05-18T07:39:19.679Z,11.78
2023-05-18T07:42:22.478Z,11.79
2023-05-18T07:45:25.153Z,11.56
2023-05-18T07:48:27.776Z,11.83
2023-05-18T07:51:31.745Z,11.53
2023-05-18T07:54:34.384Z,11.60
2023-05-18T07:57:37.071Z,11.69
2023-05-18T08:00:39.749Z,12.27
2023-05-18T08:03:42.717Z,12.15
2023-05-18T08:06:46.855Z,11.99
2023-05-18T08:09:49.470Z,12.04
2023-05-18T08:12:52.706Z,12.00
2023-05-18T08:16:09.877Z,12.46
2023-05-18T08:19:14.231Z,12.19
2023-05-18T08:22:18.236Z,13.20
2023-05-18T08:25:21.273Z,13.78
2023-05-18T08:28:24.179Z,14.10
2023-05-18T08:31:26.875Z,13.70
2023-05-18T08:34:30.075Z,13.92
2023-05-18T08:37:34.120Z,13.89
2023-05-18T08:40:43.491Z,13.53
2023-05-18T08:43:47.857Z,13.56
2023-05-18T08:46:51.800Z,13.25
2023-05-18T08:49:57.400Z,13.20
2023-05-18T08:53:03.098Z,13.34
2023-05-18T08:56:06.859Z,12.95
2023-05-18T08:59:12.338Z,12.99
2023-05-18T09:02:15.713Z,13.11
2023-05-18T09:05:19.979Z,13.27
2023-05-18T09:08:24.681Z,13.42
2023-05-18T09:11:28.323Z,13.65
2023-05-18T09:14:33.298Z,13.77
2023-05-18T09:17:36.142Z,13.59
2023-05-18T09:20:39.404Z,13.34
2023-05-18T09:23:45.190Z,14.03
2023-05-18T09:26:47.815Z,14.76
2023-05-18T09:29:55.222Z,14.90
2023-05-18T09:32:58.084Z,14.75
2023-05-18T09:36:00.817Z,14.91
2023-05-18T09:39:09.438Z,15.30
2023-05-18T09:42:12.227Z,15.57
2023-05-18T09:45:18.322Z,15.62
2023-05-18T09:48:25.073Z,15.80
2023-05-18T09:51:28.097Z,16.15
2023-05-18T09:54:32.075Z,16.36
2023-05-18T09:57:40.754Z,16.69
2023-05-18T10:00:45.177Z,16.42
2023-05-18T10:03:49.698Z,16.59
2023-05-18T10:06:52.742Z,16.53
2023-05-18T10:10:03.485Z,16.97
2023-05-18T10:13:06.211Z,17.48
2023-05-18T10:16:09.276Z,17.97
2023-05-18T10:19:13.451Z,17.32
2023-05-18T10:22:18.414Z,17.90
2023-05-18T10:25:26.706Z,18.49
2023-05-18T10:28:33.910Z,18.41
2023-05-18T10:31:38.403Z,17.81
2023-05-18T10:34:43.472Z,17.66
2023-05-18T10:37:48.508Z,18.47
2023-05-18T10:40:54.423Z,19.02
2023-05-18T10:44:03.778Z,19.68
2023-05-18T10:47:11.423Z,19.90
2023-05-18T10:50:16.546Z,19.49
2023-05-18T10:53:20.703Z,19.62
2023-05-18T10:56:24.761Z,20.44
2023-05-18T10:59:28.561Z,20.49
2023-05-18T11:02:31.607Z,20.68
2023-05-18T11:05:34.292Z,20.27
2023-05-18T11:08:44.818Z,20.72
2023-05-18T11:11:57.326Z,21.14
2023-05-18T11:15:00.995Z,19.95
2023-05-18T11:18:16.802Z,20.63
2023-05-18T11:21:31.968Z,20.48
2023-05-18T11:24:36.432Z,20.81
2023-05-18T11:27:40.436Z,20.92
2023-05-18T11:30:52.015Z,20.28
2023-05-18T11:33:54.684Z,20.60
2023-05-18T11:36:57.385Z,21.12
2023-05-18T11:40:02.510Z,20.63
2023-05-18T11:43:09.724Z,20.81
2023-05-18T11:46:19.342Z,20.73
2023-05-18T11:49:24.900Z,20.40
2023-05-18T11:52:27.776Z,21.19
2023-05-18T11:55:39.116Z,21.41
2023-05-18T11:58:43.158Z,20.74
2023-05-18T12:01:46.521Z,21.38
2023-05-18T12:04:51.092Z,21.68
2023-05-18T12:07:54.611Z,22.03
2023-05-18T12:10:58.110Z,21.78
2023-05-18T12:14:02.429Z,21.85
2023-05-18T12:17:06.202Z,22.06
2023-05-18T12:20:09.941Z,21.55
2023-05-18T12:23:12.560Z,21.85
2023-05-18T12:26:15.800Z,22.08
2023-05-18T12:29:22.891Z,22.15
2023-05-18T12:32:26.001Z,21.99
2023-05-18T12:35:29.852Z,21.78
2023-05-18T12:38:32.786Z,20.86
2023-05-18T12:41:35.439Z,19.81
2023-05-18T12:44:39.915Z,19.76
2023-05-18T12:47:42.998Z,21.40
2023-05-18T12:50:50.556Z,21.56
2023-05-18T12:53:53.224Z,21.64
2023-05-18T12:57:02.178Z,22.24
2023-05-18T13:00:10.587Z,22.15
2023-05-18T13:03:16.082Z,22.28
2023-05-18T13:06:19.655Z,22.65
2023-05-18T13:09:22.310Z,21.95
2023-05-18T13:12:37.170Z,21.92
2023-05-18T13:15:43.567Z,21.26
2023-05-18T13:18:47.477Z,21.44
2023-05-18T13:21:59.212Z,21.53
2023-05-18T13:25:01.829Z,22.00
2023-05-18T13:28:04.835Z,21.28
2023-05-18T13:31:10.514Z,20.96
2023-05-18T13:34:14.948Z,21.20
2023-05-18T13:37:17.633Z,21.41
2023-05-18T13:40:22.310Z,20.80
2023-05-18T13:43:24.956Z,21.34
2023-05-18T13:46:29.075Z,20.89
2023-05-18T13:49:31.710Z,20.86
2023-05-18T13:52:34.572Z,20.35
2023-05-18T13:55:37.449Z,20.92
2023-05-18T13:58:40.116Z,20.18
2023-05-18T14:01:44.737Z,20.57
2023-05-18T14:04:47.476Z,19.58
2023-05-18T14:07:50.231Z,20.16
2023-05-18T14:10:52.896Z,20.33
2023-05-18T14:13:55.517Z,20.06
2023-05-18T14:16:59.573Z,20.19
2023-05-18T14:20:02.809Z,19.91
2023-05-18T14:23:06.506Z,19.44
2023-05-18T14:26:10.959Z,19.51
2023-05-18T14:29:13.619Z,19.15
2023-05-18T14:32:17.806Z,18.87
2023-05-18T14:35:20.471Z,18.30
2023-05-18T14:38:26.707Z,18.34
2023-05-18T14:41:29.583Z,18.14
2023-05-18T14:44:32.244Z,18.23
2023-05-18T14:47:36.245Z,18.49
2023-05-18T14:50:39.623Z,18.29
2023-05-18T14:53:42.615Z,17.70
2023-05-18T14:56:45.419Z,17.64
2023-05-18T14:59:48.040Z,17.87
2023-05-18T15:02:52.132Z,17.77
2023-05-18T15:05:54.849Z,17.72
2023-05-18T15:08:57.514Z,18.02
2023-05-18T15:12:00.183Z,17.99
2023-05-18T15:15:02.850Z,17.88
2023-05-18T15:18:06.977Z,17.65
2023-05-18T15:21:09.661Z,17.65
2023-05-18T15:24:12.315Z,17.74
2023-05-18T15:27:14.977Z,16.97
2023-05-18T15:30:17.692Z,17.12
2023-05-18T15:33:21.725Z,17.19
2023-05-18T15:36:25.035Z,17.19
2023-05-18T15:39:27.770Z,17.31
2023-05-18T15:42:30.626Z,17.25
2023-05-18T15:45:33.366Z,17.46
2023-05-18T15:48:37.322Z,17.27
2023-05-18T15:51:39.941Z,17.08
2023-05-18T15:54:42.599Z,16.98
2023-05-18T15:57:45.373Z,17.21
2023-05-18T16:00:48.447Z,17.10
2023-05-18T16:03:52.748Z,16.69
2023-05-18T16:06:55.627Z,17.00
2023-05-18T16:09:58.248Z,16.84
2023-05-18T16:13:05.657Z,17.08
2023-05-18T16:16:10.310Z,17.04
2023-05-18T16:19:14.498Z,17.03
2023-05-18T16:22:17.312Z,16.95
2023-05-18T16:25:19.949Z,16.94
2023-05-18T16:28:22.578Z,16.97
2023-05-18T16:31:25.256Z,17.18
2023-05-18T16:34:29.245Z,16.98
2023-05-18T16:37:31.892Z,17.08
2023-05-18T16:40:34.702Z,17.30
2023-05-18T16:43:37.526Z,17.25
2023-05-18T16:46:40.181Z,17.32
2023-05-18T16:49:45.434Z,17.10
2023-05-18T16:52:48.382Z,16.86
2023-05-18T16:55:51.164Z,16.93
2023-05-18T16:58:53.903Z,17.07
2023-05-18T17:01:56.619Z,16.94
2023-05-18T17:05:00.628Z,16.89
2023-05-18T17:08:03.428Z,16.93
2023-05-18T17:11:06.134Z,16.70
2023-05-18T17:14:08.791Z,16.58
2023-05-18T17:17:11.524Z,16.74
2023-05-18T17:20:15.513Z,16.67
2023-05-18T17:23:18.740Z,16.61
2023-05-18T17:26:21.432Z,16.55
2023-05-18T17:29:24.264Z,16.47
2023-05-18T17:32:26.931Z,16.47
2023-05-18T17:35:30.938Z,16.48
2023-05-18T17:38:33.583Z,16.40
2023-05-18T17:41:36.283Z,16.34
2023-05-18T17:44:39.045Z,16.05
2023-05-18T17:47:42.456Z,16.18
2023-05-18T17:50:47.588Z,16.21
2023-05-18T17:53:50.298Z,16.17
2023-05-18T17:56:53.050Z,16.01
2023-05-18T17:59:55.714Z,15.99
2023-05-18T18:02:58.440Z,15.50
2023-05-18T18:06:02.629Z,15.86
2023-05-18T18:09:05.842Z,15.93
2023-05-18T18:12:09.464Z,15.80
2023-05-18T18:15:13.110Z,15.55
2023-05-18T18:18:15.766Z,15.47
2023-05-18T18:21:19.768Z,15.39
2023-05-18T18:24:23.621Z,14.89
2023-05-18T18:27:26.323Z,15.28
2023-05-18T18:30:29.056Z,15.28
2023-05-18T18:33:32.567Z,15.29
2023-05-18T18:36:36.893Z,15.31
2023-05-18T18:39:39.645Z,15.23
2023-05-18T18:42:42.264Z,15.10
2023-05-18T18:45:44.987Z,15.13
2023-05-18T18:48:47.639Z,15.09
2023-05-18T18:51:53.077Z,15.02
2023-05-18T18:54:55.931Z,14.87
2023-05-18T18:57:59.546Z,14.79
2023-05-18T19:01:02.207Z,14.61
2023-05-18T19:04:04.979Z,14.64
2023-05-18T19:07:08.985Z,14.59
2023-05-18T19:10:12.186Z,14.49
2023-05-18T19:13:14.837Z,14.46
2023-05-18T19:16:18.157Z,14.36
2023-05-18T19:19:20.934Z,14.22
2023-05-18T19:22:25.051Z,14.10
2023-05-18T19:25:29.825Z,14.00
2023-05-18T19:28:32.756Z,13.91
2023-05-18T19:31:36.977Z,13.79
2023-05-18T19:34:39.601Z,13.68
2023-05-18T19:37:43.787Z,13.60
2023-05-18T19:40:46.419Z,13.51
2023-05-18T19:43:49.179Z,13.45
2023-05-18T19:46:51.922Z,13.34
2023-05-18T19:49:54.554Z,13.24
2023-05-18T19:52:58.549Z,13.13
2023-05-18T19:56:01.421Z,13.08
2023-05-18T19:59:04.202Z,13.01
2023-05-18T20:02:06.977Z,12.91
2023-05-18T20:05:12.481Z,12.90
2023-05-18T20:08:16.768Z,12.86
2023-05-18T20:11:19.601Z,12.76
2023-05-18T20:14:22.261Z,12.68
2023-05-18T20:17:25.590Z,12.64
2023-05-18T20:20:30.480Z,12.51
2023-05-18T20:23:34.886Z,12.42
2023-05-18T20:26:37.519Z,12.37
2023-05-18T20:29:40.298Z,12.26
2023-05-18T20:32:42.944Z,12.24
2023-05-18T20:35:45.951Z,12.18
2023-05-18T20:38:50.200Z,12.12
2023-05-18T20:41:53.656Z,12.07
2023-05-18T20:44:57.519Z,11.95
2023-05-18T20:48:00.742Z,11.90
2023-05-18T20:51:03.406Z,11.89
2023-05-18T20:54:07.608Z,11.79
2023-05-18T20:57:10.513Z,11.69
2023-05-18T21:00:14.149Z,11.59
2023-05-18T21:03:18.269Z,11.61
2023-05-18T21:06:21.285Z,11.56
2023-05-18T21:09:25.590Z,11.40
2023-05-18T21:12:28.273Z,11.41
2023-05-18T21:15:31.489Z,11.41
2023-05-18T21:18:34.980Z,11.34
2023-05-18T21:21:37.729Z,11.28
2023-05-18T21:24:41.740Z,11.16
2023-05-18T21:27:44.384Z,11.11
2023-05-18T21:30:48.141Z,11.12
2023-05-18T21:33:52.517Z,11.03
2023-05-18T21:36:55.353Z,10.86
2023-05-18T21:39:59.333Z,10.80
2023-05-18T21:43:01.952Z,10.71
2023-05-18T21:46:05.955Z,10.67
2023-05-18T21:49:10.824Z,10.60
2023-05-18T21:52:15.204Z,10.59
2023-05-18T21:55:19.447Z,10.55
2023-05-18T21:58:22.311Z,10.49
2023-05-18T22:01:24.961Z,10.41
2023-05-18T22:04:27.704Z,10.33
2023-05-18T22:07:30.651Z,10.28
2023-05-18T22:10:34.799Z,10.23
2023-05-18T22:13:37.630Z,10.14
2023-05-18T22:16:40.373Z,10.14
2023-05-18T22:19:43.064Z,10.09
2023-05-18T22:22:45.694Z,10.04
2023-05-18T22:25:49.964Z,10.07
2023-05-18T22:28:52.630Z,10.01
2023-05-18T22:31:55.391Z,9.92
2023-05-18T22:34:59.891Z,9.92
2023-05-18T22:38:02.559Z,9.95
2023-05-18T22:41:06.564Z,9.90
2023-05-18T22:44:09.179Z,9.80
2023-05-18T22:47:11.897Z,9.79
2023-05-18T22:50:14.850Z,9.78
2023-05-18T22:53:17.543Z,9.68
2023-05-18T22:56:22.209Z,9.71
2023-05-18T22:59:25.469Z,9.67
2023-05-18T23:02:28.199Z,9.57
2023-05-18T23:05:32.596Z,9.54
2023-05-18T23:08:36.773Z,9.48
2023-05-18T23:11:40.984Z,9.40
2023-05-18T23:14:44.603Z,9.45
2023-05-18T23:17:47.298Z,9.46
2023-05-18T23:20:55.464Z,9.44
2023-05-18T23:23:59.702Z,9.34
2023-05-18T23:27:03.774Z,9.30
2023-05-18T23:30:07.552Z,9.30
2023-05-18T23:33:10.755Z,9.33
2023-05-18T23:36:15.233Z,9.26
2023-05-18T23:39:17.903Z,9.28
2023-05-18T23:42:22.350Z,9.28
2023-05-18T23:45:25.456Z,9.28
2023-05-18T23:48:29.674Z,9.21
2023-05-18T23:51:36.263Z,9.19
2023-05-18T23:54:39.435Z,9.22
2023-05-18T23:57:44.187Z,9.14
