createdAt,value
2023-03-20T00:02:13.372Z,95069.00
2023-03-20T00:06:13.463Z,95065.00
2023-03-20T00:10:13.567Z,95077.00
2023-03-20T00:14:13.717Z,95073.00
2023-03-20T00:18:13.869Z,95077.00
2023-03-20T00:22:13.892Z,95079.00
2023-03-20T00:26:13.905Z,95079.00
2023-03-20T00:30:14.006Z,95084.00
2023-03-20T00:34:14.577Z,95081.00
2023-03-20T00:38:14.128Z,95081.00
2023-03-20T00:42:14.328Z,95081.00
2023-03-20T00:46:14.348Z,95079.00
2023-03-20T00:50:14.356Z,95077.00
2023-03-20T00:54:14.411Z,95077.00
2023-03-20T00:58:14.474Z,95075.00
2023-03-20T01:02:14.578Z,95077.00
2023-03-20T01:06:14.530Z,95079.00
2023-03-20T01:10:14.511Z,95079.00
2023-03-20T01:14:14.549Z,95084.00
2023-03-20T01:18:14.551Z,95081.00
2023-03-20T01:22:14.536Z,95077.00
2023-03-20T01:26:14.564Z,95081.00
2023-03-20T01:30:14.531Z,95079.00
2023-03-20T01:34:14.517Z,95081.00
2023-03-20T01:38:14.490Z,95083.00
2023-03-20T01:42:14.548Z,95079.00
2023-03-20T01:46:14.552Z,95079.00
2023-03-20T01:50:14.547Z,95081.00
2023-03-20T01:54:14.508Z,95083.00
2023-03-20T01:58:14.503Z,95084.00
2023-03-20T02:02:14.501Z,95084.00
2023-03-20T02:06:14.501Z,95083.00
2023-03-20T02:10:14.454Z,95079.00
2023-03-20T02:14:14.435Z,95079.00
2023-03-20T02:18:14.457Z,95081.00
2023-03-20T02:22:14.418Z,95084.00
2023-03-20T02:26:14.425Z,95084.00
2023-03-20T02:30:14.447Z,95088.00
2023-03-20T02:34:14.423Z,95088.00
2023-03-20T02:38:14.401Z,95086.00
2023-03-20T02:42:14.415Z,95084.00
2023-03-20T02:46:14.413Z,95081.00
2023-03-20T02:50:14.378Z,95083.00
2023-03-20T02:54:14.399Z,95079.00
2023-03-20T02:58:14.358Z,95081.00
2023-03-20T03:02:14.397Z,95079.00
2023-03-20T03:06:14.383Z,95081.00
2023-03-20T03:10:14.359Z,95081.00
2023-03-20T03:14:14.424Z,95084.00
2023-03-20T03:18:14.320Z,95090.00
2023-03-20T03:22:14.321Z,95088.00
2023-03-20T03:26:14.324Z,95088.00
2023-03-20T03:30:14.329Z,95084.00
2023-03-20T03:34:14.304Z,95084.00
2023-03-20T03:38:14.300Z,95088.00
2023-03-20T03:42:14.323Z,95090.00
2023-03-20T03:46:14.373Z,95096.00
2023-03-20T03:50:14.313Z,95096.00
2023-03-20T03:54:14.330Z,95098.00
2023-03-20T03:58:14.330Z,95096.00
2023-03-20T04:02:14.365Z,95100.00
2023-03-20T04:06:14.425Z,95094.00
2023-03-20T04:10:14.405Z,95096.00
2023-03-20T04:14:14.383Z,95100.00
2023-03-20T04:18:14.394Z,95106.00
2023-03-20T04:22:14.420Z,95108.00
2023-03-20T04:26:14.410Z,95108.00
2023-03-20T04:30:14.431Z,95110.00
2023-03-20T04:34:14.487Z,95116.00
2023-03-20T04:38:14.496Z,95118.00
2023-03-20T04:42:14.532Z,95122.00
2023-03-20T04:46:14.568Z,95126.00
2023-03-20T04:50:14.645Z,95126.00
2023-03-20T04:54:14.642Z,95130.00
2023-03-20T04:58:14.592Z,95131.00
2023-03-20T05:02:14.599Z,95131.00
2023-03-20T05:06:14.696Z,95135.00
2023-03-20T05:10:14.709Z,95145.00
2023-03-20T05:14:14.698Z,95147.00
2023-03-20T05:18:15.139Z,95147.00
2023-03-20T05:22:14.789Z,95153.00
2023-03-20T05:26:14.820Z,95151.00
2023-03-20T05:30:14.868Z,95153.00
2023-03-20T05:34:14.904Z,95161.00
2023-03-20T05:38:14.895Z,95165.00
2023-03-20T05:42:14.966Z,95161.00
2023-03-20T05:46:15.045Z,95163.00
2023-03-20T05:50:15.043Z,95167.00
2023-03-20T05:54:15.044Z,95169.00
2023-03-20T05:58:15.050Z,95169.00
2023-03-20T06:02:15.075Z,95171.00
2023-03-20T06:06:15.102Z,95173.00
2023-03-20T06:10:15.193Z,95177.00
2023-03-20T06:14:15.185Z,95177.00
2023-03-20T06:18:15.209Z,95177.00
2023-03-20T06:22:15.253Z,95181.00
2023-03-20T06:26:15.334Z,95181.00
2023-03-20T06:30:15.325Z,95184.00
2023-03-20T06:34:15.370Z,95183.00
2023-03-20T06:38:15.408Z,95183.00
2023-03-20T06:42:16.350Z,95186.00
2023-03-20T06:46:15.632Z,95190.00
2023-03-20T06:50:15.691Z,95198.00
2023-03-20T06:54:15.766Z,95202.00
2023-03-20T06:58:15.882Z,95204.00
2023-03-20T07:02:16.185Z,95208.00
2023-03-20T07:06:16.119Z,95216.00
2023-03-20T07:10:16.173Z,95216.00
2023-03-20T07:14:16.239Z,95222.00
2023-03-20T07:18:16.432Z,95228.00
2023-03-20T07:22:16.489Z,95226.00
2023-03-20T07:26:16.512Z,95226.00
2023-03-20T07:30:16.738Z,95228.00
2023-03-20T07:34:16.622Z,95230.00
2023-03-20T07:38:16.603Z,95230.00
2023-03-20T07:42:16.602Z,95226.00
2023-03-20T07:46:16.560Z,95226.00
2023-03-20T07:50:16.405Z,95237.00
2023-03-20T07:54:16.387Z,95239.00
2023-03-20T07:58:16.366Z,95237.00
2023-03-20T08:02:16.385Z,95239.00
2023-03-20T08:06:16.250Z,95233.00
2023-03-20T08:10:16.352Z,95231.00
2023-03-20T08:14:16.371Z,95235.00
2023-03-20T08:18:16.497Z,95233.00
2023-03-20T08:22:16.692Z,95235.00
2023-03-20T08:26:16.861Z,95237.00
2023-03-20T08:30:17.045Z,95235.00
2023-03-20T08:34:17.236Z,95239.00
2023-03-20T08:38:17.500Z,95237.00
2023-03-20T08:42:17.689Z,95237.00
2023-03-20T08:46:17.858Z,95235.00
2023-03-20T08:50:18.296Z,95230.00
2023-03-20T08:54:17.972Z,95226.00
2023-03-20T08:58:17.999Z,95230.00
2023-03-20T09:02:18.080Z,95231.00
2023-03-20T09:06:17.979Z,95233.00
2023-03-20T09:10:18.036Z,95228.00
2023-03-20T09:14:18.160Z,95228.00
2023-03-20T09:18:18.382Z,95230.00
2023-03-20T09:22:18.403Z,95228.00
2023-03-20T09:26:18.512Z,95228.00
2023-03-20T09:30:18.605Z,95218.00
2023-03-20T09:34:18.803Z,95214.00
2023-03-20T09:38:19.241Z,95216.00
2023-03-20T09:42:18.780Z,95206.00
2023-03-20T09:46:18.920Z,95202.00
2023-03-20T09:50:19.109Z,95194.00
2023-03-20T09:54:19.303Z,95192.00
2023-03-20T09:58:19.383Z,95186.00
2023-03-20T10:02:19.811Z,95184.00
2023-03-20T10:06:19.695Z,95179.00
2023-03-20T10:10:19.553Z,95171.00
2023-03-20T10:14:19.631Z,95165.00
2023-03-20T10:18:19.517Z,95165.00
2023-03-20T10:22:19.553Z,95163.00
2023-03-20T10:26:19.646Z,95159.00
2023-03-20T10:30:19.668Z,95157.00
2023-03-20T10:34:19.780Z,95159.00
2023-03-20T10:38:19.865Z,95159.00
2023-03-20T10:42:20.288Z,95157.00
2023-03-20T10:46:20.069Z,95153.00
2023-03-20T10:50:20.009Z,95145.00
2023-03-20T10:54:20.129Z,95128.00
2023-03-20T10:58:20.335Z,95126.00
2023-03-20T11:02:20.558Z,95124.00
2023-03-20T11:06:20.852Z,95122.00
2023-03-20T11:10:20.938Z,95120.00
2023-03-20T11:14:21.081Z,95116.00
2023-03-20T11:18:21.254Z,95112.00
2023-03-20T11:22:21.378Z,95104.00
2023-03-20T11:26:21.401Z,95100.00
2023-03-20T11:30:21.635Z,95096.00
2023-03-20T11:34:21.564Z,95088.00
2023-03-20T11:38:21.723Z,95090.00
2023-03-20T11:42:21.664Z,95086.00
2023-03-20T11:46:21.710Z,95088.00
2023-03-20T11:50:21.609Z,95081.00
2023-03-20T11:54:21.559Z,95081.00
2023-03-20T11:58:21.511Z,95069.00
2023-03-20T12:02:21.877Z,95065.00
2023-03-20T12:06:21.463Z,95057.00
2023-03-20T12:10:21.402Z,95053.00
2023-03-20T12:14:21.365Z,95049.00
2023-03-20T12:18:21.365Z,95049.00
2023-03-20T12:22:21.961Z,95051.00
2023-03-20T12:26:21.240Z,95043.00
2023-03-20T12:30:21.220Z,95041.00
2023-03-20T12:34:21.227Z,95039.00
2023-03-20T12:38:21.179Z,95033.00
2023-03-20T12:42:21.105Z,95031.00
2023-03-20T12:46:21.122Z,95037.00
2023-03-20T12:50:21.132Z,95035.00
2023-03-20T12:54:21.156Z,95035.00
2023-03-20T12:58:21.211Z,95035.00
2023-03-20T13:02:21.296Z,95035.00
2023-03-20T13:06:21.468Z,95035.00
2023-03-20T13:10:21.415Z,95035.00
2023-03-20T13:14:21.570Z,95039.00
2023-03-20T13:18:22.838Z,95037.00
2023-03-20T13:22:21.702Z,95039.00
2023-03-20T13:26:21.927Z,95039.00
2023-03-20T13:30:21.907Z,95037.00
2023-03-20T13:34:21.860Z,95043.00
2023-03-20T13:38:21.859Z,95035.00
2023-03-20T13:42:21.764Z,95028.00
2023-03-20T13:46:21.910Z,95022.00
2023-03-20T13:50:21.717Z,95024.00
2023-03-20T13:54:21.637Z,95022.00
2023-03-20T13:58:21.590Z,95020.00
2023-03-20T14:02:23.414Z,95022.00
2023-03-20T14:06:21.516Z,95022.00
2023-03-20T14:10:21.956Z,95022.00
2023-03-20T14:14:21.456Z,95022.00
2023-03-20T14:18:21.473Z,95014.00
2023-03-20T14:22:21.634Z,95014.00
2023-03-20T14:26:21.710Z,95016.00
2023-03-20T14:30:21.729Z,95022.00
2023-03-20T14:34:21.703Z,95022.00
2023-03-20T14:38:21.718Z,95024.00
2023-03-20T14:42:24.751Z,95022.00
2023-03-20T14:46:21.728Z,95020.00
2023-03-20T14:50:21.909Z,95016.00
2023-03-20T14:54:21.841Z,95020.00
2023-03-20T14:58:21.564Z,95016.00
2023-03-20T15:02:21.531Z,95016.00
2023-03-20T15:06:21.512Z,95016.00
2023-03-20T15:10:21.498Z,95010.00
2023-03-20T15:14:21.520Z,95012.00
2023-03-20T15:18:21.398Z,95010.00
2023-03-20T15:22:21.561Z,95012.00
2023-03-20T15:26:21.801Z,95010.00
2023-03-20T15:30:21.985Z,95008.00
2023-03-20T15:34:22.085Z,95012.00
2023-03-20T15:38:22.333Z,95012.00
2023-03-20T15:42:22.454Z,95012.00
2023-03-20T15:46:22.694Z,95006.00
2023-03-20T15:50:22.837Z,95000.00
2023-03-20T15:54:23.011Z,95004.00
2023-03-20T15:58:23.152Z,95004.00
2023-03-20T16:02:23.280Z,95002.00
2023-03-20T16:06:23.341Z,95000.00
2023-03-20T16:10:23.350Z,95000.00
2023-03-20T16:14:23.420Z,94992.00
2023-03-20T16:18:23.453Z,94990.00
2023-03-20T16:22:23.482Z,94988.00
2023-03-20T16:26:23.553Z,94992.00
2023-03-20T16:30:23.604Z,94986.00
2023-03-20T16:34:23.692Z,94986.00
2023-03-20T16:38:23.824Z,94990.00
2023-03-20T16:42:23.955Z,94992.00
2023-03-20T16:46:24.187Z,94996.00
2023-03-20T16:50:24.322Z,94988.00
2023-03-20T16:54:24.718Z,94994.00
2023-03-20T16:58:24.661Z,94996.00
2023-03-20T17:02:24.904Z,95002.00
2023-03-20T17:06:24.840Z,95008.00
2023-03-20T17:10:24.787Z,95012.00
2023-03-20T17:14:24.804Z,95014.00
2023-03-20T17:18:24.703Z,95016.00
2023-03-20T17:23:17.898Z,95016.00
2023-03-20T17:27:17.836Z,95018.00
2023-03-20T17:31:17.832Z,95018.00
2023-03-20T17:35:17.781Z,95022.00
2023-03-20T17:39:17.754Z,95024.00
2023-03-20T17:43:17.905Z,95029.00
2023-03-20T17:47:17.705Z,95031.00
2023-03-20T17:51:17.686Z,95037.00
2023-03-20T17:55:17.593Z,95037.00
2023-03-20T17:59:17.596Z,95041.00
2023-03-20T18:03:17.613Z,95041.00
2023-03-20T18:07:17.687Z,95045.00
2023-03-20T18:11:17.806Z,95047.00
2023-03-20T18:15:17.837Z,95051.00
2023-03-20T18:19:17.883Z,95055.00
2023-03-20T18:23:17.890Z,95055.00
2023-03-20T18:27:17.877Z,95061.00
2023-03-20T18:31:17.925Z,95059.00
2023-03-20T18:35:17.795Z,95059.00
2023-03-20T18:39:17.806Z,95067.00
2023-03-20T18:43:17.816Z,95077.00
2023-03-20T18:47:17.852Z,95083.00
2023-03-20T18:51:17.842Z,95081.00
2023-03-20T18:55:17.874Z,95092.00
2023-03-20T18:59:17.848Z,95094.00
2023-03-20T19:03:17.862Z,95096.00
2023-03-20T19:07:17.844Z,95098.00
2023-03-20T19:11:21.074Z,95100.00
2023-03-20T19:15:17.867Z,95108.00
2023-03-20T19:19:17.824Z,95112.00
2023-03-20T19:23:17.784Z,95104.00
2023-03-20T19:27:17.875Z,95108.00
2023-03-20T19:31:17.766Z,95116.00
2023-03-20T19:39:18.637Z,95124.00
2023-03-20T19:43:17.622Z,95135.00
2023-03-20T19:47:17.574Z,95135.00
2023-03-20T19:51:17.540Z,95137.00
2023-03-20T19:55:17.495Z,95137.00
2023-03-20T19:59:17.642Z,95147.00
2023-03-20T20:03:17.697Z,95151.00
2023-03-20T20:07:57.747Z,95149.00
2023-03-20T20:11:18.765Z,95145.00
2023-03-20T20:15:17.694Z,95147.00
2023-03-20T20:19:17.689Z,95151.00
2023-03-20T20:23:17.607Z,95137.00
2023-03-20T20:27:18.606Z,95147.00
2023-03-20T20:31:17.864Z,95149.00
2023-03-20T20:39:18.989Z,95151.00
2023-03-20T20:43:43.873Z,95149.00
2023-03-20T20:47:18.870Z,95151.00
2023-03-20T20:51:17.824Z,95157.00
2023-03-20T20:55:25.274Z,95159.00
2023-03-20T20:59:18.715Z,95159.00
2023-03-20T21:03:17.763Z,95167.00
2023-03-20T21:07:17.638Z,95165.00
2023-03-20T21:11:17.838Z,95173.00
2023-03-20T21:15:17.972Z,95175.00
2023-03-20T21:19:18.238Z,95173.00
2023-03-20T21:23:18.295Z,95173.00
2023-03-20T21:27:18.460Z,95171.00
2023-03-20T21:31:25.513Z,95173.00
2023-03-20T21:35:19.607Z,95171.00
2023-03-20T21:39:18.533Z,95177.00
2023-03-20T21:43:18.743Z,95173.00
2023-03-20T21:48:12.516Z,95179.00
2023-03-20T21:52:20.118Z,95175.00
2023-03-20T21:59:55.065Z,95177.00
2023-03-20T22:03:35.138Z,95179.00
2023-03-20T22:07:53.796Z,95183.00
2023-03-20T22:11:57.099Z,95181.00
2023-03-20T22:31:53.657Z,95173.00
2023-03-20T22:40:09.965Z,95167.00
2023-03-20T22:47:19.455Z,95167.00
2023-03-20T22:51:20.332Z,95169.00
2023-03-20T22:55:18.315Z,95169.00
2023-03-20T22:59:18.232Z,95163.00
2023-03-20T23:03:29.936Z,95159.00
2023-03-20T23:07:19.213Z,95157.00
2023-03-20T23:11:18.101Z,95159.00
2023-03-20T23:15:18.392Z,95161.00
2023-03-20T23:19:18.268Z,95169.00
2023-03-20T23:23:18.297Z,95167.00
2023-03-20T23:27:18.226Z,95159.00
2023-03-20T23:31:18.242Z,95155.00
2023-03-20T23:35:18.159Z,95151.00
2023-03-20T23:39:18.094Z,95145.00
2023-03-20T23:43:18.071Z,95137.00
2023-03-20T23:47:21.203Z,95135.00
2023-03-20T23:51:17.970Z,95135.00
2023-03-20T23:55:17.928Z,95135.00
2023-03-20T23:59:21.979Z,95145.00
